Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Diane Cottrell,Teacher/Pre-School,43785.00,0.00,0.00,14040.00,43785.00,,57825.00,2017,,Poway Unified,""
Nancy Diamond,School Administrative Asst,40423.00,0.00,11482.00,5897.00,51905.00,,57802.00,2017,,Poway Unified,""
Janice Simpson,Vocational Development Spclst,46765.00,0.00,11037.00,0.00,57802.00,,57802.00,2017,,Poway Unified,""
Lisa Woods,Teacher - Learning Handicapped,50941.00,0.00,0.00,6858.00,50941.00,,57799.00,2017,,Poway Unified,""
Alisa Mendenhall,Accounting Assistant IV,52033.00,0.00,3374.00,2382.00,55407.00,,57789.00,2017,,Poway Unified,""
Mary Lopez,School Administrative Asst,45309.00,0.00,12442.00,0.00,57751.00,,57751.00,2017,,Poway Unified,""
Lisa Nakutin,School Administrative Asst,46603.00,168.00,10979.00,0.00,57750.00,,57750.00,2017,,Poway Unified,""
Julianna Tovar,Teacher,44372.00,0.00,0.00,13369.00,44372.00,,57741.00,2017,,Poway Unified,""
Paul Coleman,Teacher,46494.00,0.00,-2784.00,14031.00,43710.00,,57741.00,2017,,Poway Unified,""
Kevin Miller,Senior Lifeguard,41938.00,0.00,15749.00,0.00,57687.00,,57687.00,2017,,Poway Unified,""
Linda Reynolds,Bus Driver,39402.00,636.00,11409.00,6235.00,51447.00,,57682.00,2017,,Poway Unified,""
Eva Peters,School Admin Specialist I,45309.00,1379.00,10973.00,0.00,57661.00,,57661.00,2017,,Poway Unified,""
Hsu Keng,Bus Driver,36911.00,3854.00,11141.00,5665.00,51906.00,,57571.00,2017,,Poway Unified,""
Karen Day,Teacher,49615.00,0.00,1250.00,6608.00,50865.00,,57473.00,2017,,Poway Unified,""
Therese Burchianti,Teacher,38870.00,0.00,-231.00,18817.00,38639.00,,57456.00,2017,,Poway Unified,""
Linda Campos,Data and Assessment Technician,40853.00,114.00,16456.00,0.00,57423.00,,57423.00,2017,,Poway Unified,""
Ann Fisher,Adult Education Teacher,34147.00,0.00,0.00,23264.00,34147.00,,57411.00,2017,,Poway Unified,""
Olga Reyes,Administrative Assistant II,44793.00,0.00,3591.00,8960.00,48384.00,,57344.00,2017,,Poway Unified,""
Kimberlee Broaddus,Assistant Principal - Xplorati,42557.00,0.00,795.00,13976.00,43352.00,,57328.00,2017,,Poway Unified,""
Kimberly Carr,Teacher,36534.00,0.00,-2952.00,23725.00,33582.00,,57307.00,2017,,Poway Unified,""
Amber Jessen,Occupational Therapist,45690.00,0.00,4589.00,7020.00,50279.00,,57299.00,2017,,Poway Unified,""
Michelle Adam,Teacher,41876.00,0.00,1994.00,13420.00,43870.00,,57290.00,2017,,Poway Unified,""
Cesar Besabe,Custodian,37220.00,2233.00,12090.00,5717.00,51543.00,,57260.00,2017,,Poway Unified,""
Patricia Premuda,Lead Ess Assistant,38201.00,38.00,18872.00,0.00,57111.00,,57111.00,2017,,Poway Unified,""
Mariza Gonzalez,Custodian,36156.00,2652.00,12739.00,5551.00,51547.00,,57098.00,2017,,Poway Unified,""
Paul Kelly,Food & Nutrition Delivery Drvr,40139.00,0.00,11051.00,5874.00,51190.00,,57064.00,2017,,Poway Unified,""
Todd Bell,Teacher,43177.00,0.00,0.00,13875.00,43177.00,,57052.00,2017,,Poway Unified,""
Chad Krewson,Vehicle Service Worker,41592.00,226.00,7814.00,7311.00,49632.00,,56943.00,2017,,Poway Unified,""
David Brake,Custodian,36531.00,3322.00,11558.00,5531.00,51411.00,,56942.00,2017,,Poway Unified,""
Amy Le,Office Specialist,41484.00,0.00,9613.00,5840.00,51097.00,,56937.00,2017,,Poway Unified,""
David Lopez,Food & Nutrition Delivery Drvr,40009.00,0.00,11051.00,5856.00,51060.00,,56916.00,2017,,Poway Unified,""
Steven Llamas,Groundsman I,37368.00,2558.00,11404.00,5499.00,51330.00,,56829.00,2017,,Poway Unified,""
Erica Markopoulos,Teacher,43901.00,0.00,0.00,12911.00,43901.00,,56812.00,2017,,Poway Unified,""
Juan Dorado,Groundsman,39138.00,0.00,11904.00,5763.00,51042.00,,56805.00,2017,,Poway Unified,""
Charlene Legaux,Custodian,37837.00,356.00,12693.00,5886.00,50886.00,,56772.00,2017,,Poway Unified,""
Matthew Caddell,Teacher,44117.00,0.00,0.00,12615.00,44117.00,,56732.00,2017,,Poway Unified,""
Kathleen Hughes,Bus Driver,42351.00,1319.00,4602.00,8420.00,48272.00,,56692.00,2017,,Poway Unified,""
William Ho,Systems Administrator,40755.00,0.00,9637.00,6241.00,50392.00,,56633.00,2017,,Poway Unified,""
Kimberlie Deguzman,Teacher/Resource,48690.00,0.00,1250.00,6683.00,49940.00,,56623.00,2017,,Poway Unified,""
Tita Baltazar,Custodian,36612.00,1968.00,12334.00,5658.00,50914.00,,56572.00,2017,,Poway Unified,""
Albert Macasadia,Custodian,36764.00,375.00,13742.00,5683.00,50881.00,,56564.00,2017,,Poway Unified,""
Kristine Rosendale,Payroll Technician,36194.00,968.00,13955.00,5371.00,51117.00,,56488.00,2017,,Poway Unified,""
Rachel Labadie,Teacher,48690.00,0.00,1250.00,6541.00,49940.00,,56481.00,2017,,Poway Unified,""
Benjamin Villanueva,Bus Driver,38686.00,799.00,11265.00,5715.00,50750.00,,56465.00,2017,,Poway Unified,""
Linda Cialeo,Administrative Assistant II,50344.00,0.00,3725.00,2382.00,54069.00,,56451.00,2017,,Poway Unified,""
Richard Kraft,Bus Driver,35492.00,2984.00,12517.00,5437.00,50993.00,,56430.00,2017,,Poway Unified,""
Susan Bledsoe,Teacher,35983.00,0.00,0.00,20404.00,35983.00,,56387.00,2017,,Poway Unified,""
Thomas Ekblad,Teacher,43177.00,0.00,0.00,13207.00,43177.00,,56384.00,2017,,Poway Unified,""
Jose Blanco,Bus Driver,33295.00,6830.00,10985.00,5258.00,51110.00,,56368.00,2017,,Poway Unified,""
Robert Bowers,Athletic Trainer,49786.00,539.00,4810.00,1188.00,55135.00,,56323.00,2017,,Poway Unified,""
Eli Pinson,Groundskeeper,39918.00,0.00,10504.00,5879.00,50422.00,,56301.00,2017,,Poway Unified,""
Miguel Villarreal,Bus Driver,38862.00,646.00,11173.00,5564.00,50681.00,,56245.00,2017,,Poway Unified,""
Lisa Grant,Teacher,42325.00,0.00,0.00,13877.00,42325.00,,56202.00,2017,,Poway Unified,""
Ellen Arizola,Bus Driver,36397.00,1949.00,12316.00,5445.00,50662.00,,56107.00,2017,,Poway Unified,""
Lisa Johnson,Teacher,45330.00,0.00,0.00,10772.00,45330.00,,56102.00,2017,,Poway Unified,""
Liliana Lazzari,Teacher,43251.00,0.00,0.00,12847.00,43251.00,,56098.00,2017,,Poway Unified,""
Christie Hamilton,School Administrative Asst,39436.00,0.00,10878.00,5776.00,50314.00,,56090.00,2017,,Poway Unified,""
Gabriela Cecilia Egan,Teacher,48656.00,0.00,823.00,6606.00,49479.00,,56085.00,2017,,Poway Unified,""
Luz Kirton,Health Technician,28254.00,63.00,23689.00,4071.00,52006.00,,56077.00,2017,,Poway Unified,""
Cristian Cisneros,Lead Custodian,37604.00,74.00,12389.00,5831.00,50067.00,,55898.00,2017,,Poway Unified,""
Kathleen Ditrapani,Administrative Assistant I,45818.00,0.00,10005.00,0.00,55823.00,,55823.00,2017,,Poway Unified,""
Margarita Kruty,Bus Driver,33374.00,1911.00,15431.00,5080.00,50716.00,,55796.00,2017,,Poway Unified,""
Andrea Jamason,Teacher,42067.00,0.00,0.00,13678.00,42067.00,,55745.00,2017,,Poway Unified,""
Maribel Carrasco,Teacher,42800.00,0.00,0.00,12931.00,42800.00,,55731.00,2017,,Poway Unified,""
Lin Hu,Bus Driver,36416.00,2610.00,11217.00,5427.00,50243.00,,55670.00,2017,,Poway Unified,""
Thuy Nguyen,Director Edu Tech & Info Svcs,44766.00,0.00,1595.00,9293.00,46361.00,,55654.00,2017,,Poway Unified,""
Harold Smith,Bus Driver,35856.00,3553.00,10788.00,5425.00,50197.00,,55622.00,2017,,Poway Unified,""
Lisa Dickey,Teacher,36653.00,0.00,0.00,18952.00,36653.00,,55605.00,2017,,Poway Unified,""
Evan Sharp,General Lifeguard,35300.00,547.00,14577.00,5174.00,50424.00,,55598.00,2017,,Poway Unified,""
Evelyn Raedel,Custodian,35286.00,3702.00,11298.00,5299.00,50286.00,,55585.00,2017,,Poway Unified,""
Felicia Avery,Bus Driver,35792.00,1838.00,12101.00,5834.00,49731.00,,55565.00,2017,,Poway Unified,""
Abbey Cavendish,Teacher,47620.00,0.00,1250.00,6627.00,48870.00,,55497.00,2017,,Poway Unified,""
Cathy Blalock,Health Technician,37176.00,0.00,18296.00,0.00,55472.00,,55472.00,2017,,Poway Unified,""
Pamela Blomdal,Bus Driver,38129.00,428.00,11333.00,5576.00,49890.00,,55466.00,2017,,Poway Unified,""
Abraham Cedillo,Groundsman I,35566.00,0.00,14644.00,5234.00,50210.00,,55444.00,2017,,Poway Unified,""
Lisa Melahn,Teacher/Preschool,32019.00,0.00,0.00,23267.00,32019.00,,55286.00,2017,,Poway Unified,""
David Smith,Food Nutrition Delivery Driver,38560.00,0.00,11051.00,5646.00,49611.00,,55257.00,2017,,Poway Unified,""
Alexis Mcgruder,School Admin Asst Elementary,43976.00,0.00,11275.00,0.00,55251.00,,55251.00,2017,,Poway Unified,""
Renato Angeles,Custodian,36156.00,1189.00,12311.00,5584.00,49656.00,,55240.00,2017,,Poway Unified,""
Zachary Cypher,Custodian,36460.00,1515.00,11709.00,5537.00,49684.00,,55221.00,2017,,Poway Unified,""
Diane Wie,Teacher,32085.00,0.00,0.00,23111.00,32085.00,,55196.00,2017,,Poway Unified,""
Maggie Dacosta,Bus Driver,39499.00,320.00,9815.00,5539.00,49634.00,,55173.00,2017,,Poway Unified,""
Bridgette Padilla,School Administrative Asst,48062.00,269.00,6807.00,0.00,55138.00,,55138.00,2017,,Poway Unified,""
Kelly Maloney-Caicedo,Bus Driver,38320.00,722.00,10568.00,5511.00,49610.00,,55121.00,2017,,Poway Unified,""
Irma Ortiz,Custodian,34975.00,2481.00,12253.00,5406.00,49709.00,,55115.00,2017,,Poway Unified,""
Yvonne Warrick,School Administrative Asst,46049.00,0.00,6673.00,2382.00,52722.00,,55104.00,2017,,Poway Unified,""
James Hough,Custodian,35141.00,104.00,14340.00,5473.00,49585.00,,55058.00,2017,,Poway Unified,""
Roger Hill,Bus Driver,36137.00,979.00,12625.00,5312.00,49741.00,,55053.00,2017,,Poway Unified,""
Joseph Banting,Custodian,34996.00,2391.00,12253.00,5410.00,49640.00,,55050.00,2017,,Poway Unified,""
Randy Kirkham,Food & Nutrition Delivery Drvr,41355.00,0.00,8141.00,5539.00,49496.00,,55035.00,2017,,Poway Unified,""
Wendy Wright,Instructional Asst/Preschool,30143.00,0.00,24817.00,0.00,54960.00,,54960.00,2017,,Poway Unified,""
Alexandra Sparks,Psychologist,45530.00,0.00,0.00,9404.00,45530.00,,54934.00,2017,,Poway Unified,""
Shelby Dumars,General Lifeguard,37098.00,1074.00,11299.00,5433.00,49471.00,,54904.00,2017,,Poway Unified,""
Kurt Huey,Custodian,36764.00,663.00,11859.00,5608.00,49286.00,,54894.00,2017,,Poway Unified,""
Treye Marshall-Lund,Ases Program Supervisor,40735.00,0.00,0.00,14122.00,40735.00,,54857.00,2017,,Poway Unified,""
Julia Spruill-Smith,Teacher,40950.00,0.00,0.00,13876.00,40950.00,,54826.00,2017,,Poway Unified,""
James Fitzgerald,Custodian,41928.00,750.00,5646.00,6448.00,48324.00,,54772.00,2017,,Poway Unified,""
Vicente Hernandez Iv,Music Assistant,29903.00,0.00,24805.00,0.00,54708.00,,54708.00,2017,,Poway Unified,""
Margaret Godman,School Admin Asst. High School,39085.00,0.00,15584.00,0.00,54669.00,,54669.00,2017,,Poway Unified,""
Shanna Gonzalez,Bus Driver,37616.00,743.00,10831.00,5433.00,49190.00,,54623.00,2017,,Poway Unified,""
Katharine Meyer,Dept Operations Technician,48512.00,0.00,3725.00,2382.00,52237.00,,54619.00,2017,,Poway Unified,""
Jill Blackwood,Teacher,47781.00,0.00,750.00,6010.00,48531.00,,54541.00,2017,,Poway Unified,""
Kimberly Muus,Teacher,38242.00,0.00,0.00,16280.00,38242.00,,54522.00,2017,,Poway Unified,""
Darl Danford,Legal Support Specialist,32593.00,0.00,0.00,21914.00,32593.00,,54507.00,2017,,Poway Unified,""
Lynne Smith,Counseling Assistant - MS,42718.00,0.00,11772.00,0.00,54490.00,,54490.00,2017,,Poway Unified,""
Tracy Williams,Ases Program Supervisor,46900.00,0.00,1250.00,6301.00,48150.00,,54451.00,2017,,Poway Unified,""
Diane Lawrance,Athletic Trainer,43728.00,0.00,10707.00,0.00,54435.00,,54435.00,2017,,Poway Unified,""
Benhair Escalona,Teacher,35321.00,0.00,5134.00,13961.00,40455.00,,54416.00,2017,,Poway Unified,""
Kacey Lowrey,Teacher/Resource,42067.00,0.00,1826.00,10515.00,43893.00,,54408.00,2017,,Poway Unified,""
Matthew Henshaw,Bus Driver,37761.00,199.00,10444.00,5997.00,48404.00,,54401.00,2017,,Poway Unified,""
Robin Dohrn Simpson,Office Specialist,42990.00,0.00,11394.00,0.00,54384.00,,54384.00,2017,,Poway Unified,""
Mitchell Tran,Heating/Ac Technician,41496.00,0.00,6946.00,5930.00,48442.00,,54372.00,2017,,Poway Unified,""
Christopher De'Angelico,Custodian,36612.00,0.00,12026.00,5613.00,48638.00,,54251.00,2017,,Poway Unified,""
Brittany Abifaker,Lead Ess Assistant,33578.00,35.00,15745.00,4856.00,49358.00,,54214.00,2017,,Poway Unified,""
Kierstin Kilbride-Johnson,Occupational Therapist,43486.00,0.00,4002.00,6681.00,47488.00,,54169.00,2017,,Poway Unified,""
Heather Ryan,Library Media Tech-Secondary,37736.00,0.00,16414.00,0.00,54150.00,,54150.00,2017,,Poway Unified,""
Donna Guerin,Bus Driver,37099.00,248.00,11292.00,5479.00,48639.00,,54118.00,2017,,Poway Unified,""
Ngoie Batubenge,Teacher,40592.00,0.00,0.00,13506.00,40592.00,,54098.00,2017,,Poway Unified,""
Martha Sabeih,Instructional Asst- Preschool,29241.00,0.00,24786.00,0.00,54027.00,,54027.00,2017,,Poway Unified,""
Allen Bradley,Food/Nutrition Delivery Driver,36697.00,0.00,11904.00,5373.00,48601.00,,53974.00,2017,,Poway Unified,""
William Hamilton,Groundskeeper I,37836.00,0.00,10504.00,5571.00,48340.00,,53911.00,2017,,Poway Unified,""
Susan Nelson,Food & Nutrition Super I,36837.00,0.00,1102.00,15932.00,37939.00,,53871.00,2017,,Poway Unified,""
Terry Kershaw,Office Specialist/Rop Ad Ed,39462.00,0.00,14370.00,0.00,53832.00,,53832.00,2017,,Poway Unified,""
Martin Araujo,Bus Driver,36313.00,849.00,11285.00,5342.00,48447.00,,53789.00,2017,,Poway Unified,""
Pamela Yount,Instructional Asst II/Sp Ed,25300.00,75.00,24658.00,3717.00,50033.00,,53750.00,2017,,Poway Unified,""
Kimberly Denson,Bus Driver,35781.00,1338.00,11302.00,5328.00,48421.00,,53749.00,2017,,Poway Unified,""
Lena Crow,MS Accounting Technician,28794.00,0.00,21248.00,3673.00,50042.00,,53715.00,2017,,Poway Unified,""
Lorie Sherman,Bus Driver,36319.00,588.00,11191.00,5559.00,48098.00,,53657.00,2017,,Poway Unified,""
Michelle Brook,Teacher,44021.00,0.00,-4040.00,13589.00,39981.00,,53570.00,2017,,Poway Unified,""
Diane Weigel,Teacher,43177.00,0.00,750.00,9623.00,43927.00,,53550.00,2017,,Poway Unified,""
Monica Dickinson,High School Registrar,47740.00,0.00,3725.00,2079.00,51465.00,,53544.00,2017,,Poway Unified,""
Stephany Brown,"Registrar, Continuation HS",41089.00,0.00,12351.00,0.00,53440.00,,53440.00,2017,,Poway Unified,""
Maria Guzman,Custodian,34950.00,839.00,12253.00,5391.00,48042.00,,53433.00,2017,,Poway Unified,""
Heather Barnard,Health Technician,40792.00,67.00,12391.00,0.00,53250.00,,53250.00,2017,,Poway Unified,""
Linda Uribe,Office Specialist,40436.00,100.00,12677.00,0.00,53213.00,,53213.00,2017,,Poway Unified,""
Kathy Kaser,Braille Transcriber,33713.00,0.00,19496.00,0.00,53209.00,,53209.00,2017,,Poway Unified,""
Janet Waidelich,HS Accounting Technician,40892.00,0.00,12311.00,0.00,53203.00,,53203.00,2017,,Poway Unified,""
Noel Lopez,Custodian,35141.00,4385.00,5768.00,7878.00,45294.00,,53172.00,2017,,Poway Unified,""
Andrew Denzien,Custodian,36764.00,2783.00,5527.00,8061.00,45074.00,,53135.00,2017,,Poway Unified,""
Vera Federoff,Office Assistant II,34888.00,0.00,18239.00,0.00,53127.00,,53127.00,2017,,Poway Unified,""
Margo Selensky,Ases Program Supervisor,44074.00,211.00,2332.00,6479.00,46617.00,,53096.00,2017,,Poway Unified,""
James Hu,Bus Driver,34173.00,1591.00,12200.00,5054.00,47964.00,,53018.00,2017,,Poway Unified,""
Oscar Molano,Groundsman,37056.00,0.00,10504.00,5450.00,47560.00,,53010.00,2017,,Poway Unified,""
Nancy Whitelock,Library Media Technician,21486.00,0.00,27775.00,3669.00,49261.00,,52930.00,2017,,Poway Unified,""
Angel Chapman,Teacher,45206.00,0.00,1619.00,6099.00,46825.00,,52924.00,2017,,Poway Unified,""
Erin Kelley-Potter,School Secretary,41439.00,0.00,11473.00,0.00,52912.00,,52912.00,2017,,Poway Unified,""
Kathryn Humberstone,Teacher/Special Assignment,45578.00,0.00,1250.00,6079.00,46828.00,,52907.00,2017,,Poway Unified,""
Michelle Nisly,Teacher,45415.00,0.00,1250.00,6219.00,46665.00,,52884.00,2017,,Poway Unified,""
Laura Estremera,Career Development Technician,40254.00,228.00,12382.00,0.00,52864.00,,52864.00,2017,,Poway Unified,""
Thomas Mann,Lead Ess Assistant,33601.00,48.00,19172.00,0.00,52821.00,,52821.00,2017,,Poway Unified,""
Deborah Thomas,Library Media Technician,38142.00,0.00,14648.00,0.00,52790.00,,52790.00,2017,,Poway Unified,""
Beverly Smith,Bus Driver,40860.00,1330.00,3117.00,7410.00,45307.00,,52717.00,2017,,Poway Unified,""
Deborah Nielsen,Office Specialist,41162.00,0.00,11474.00,0.00,52636.00,,52636.00,2017,,Poway Unified,""
Ana Tapia,Bus Driver,35754.00,177.00,11611.00,5071.00,47542.00,,52613.00,2017,,Poway Unified,""
Jacobsan Arevalo,Custodian,34851.00,111.00,12246.00,5386.00,47208.00,,52594.00,2017,,Poway Unified,""
Arlene Grosely,Office Specialist,41656.00,0.00,10922.00,4.00,52578.00,,52582.00,2017,,Poway Unified,""
Nancy Brundrett,Instructional Asst II/Sp Ed,27128.00,79.00,25354.00,0.00,52561.00,,52561.00,2017,,Poway Unified,""
Jennifer May,Lead Ess Assistant,40979.00,0.00,11474.00,0.00,52453.00,,52453.00,2017,,Poway Unified,""
Eileen Tucker,Health Technician,39996.00,0.00,12391.00,0.00,52387.00,,52387.00,2017,,Poway Unified,""
Sandra Garrett,Bus Driver,35002.00,1131.00,11047.00,5178.00,47180.00,,52358.00,2017,,Poway Unified,""
Kathryn Bloomfield,Guidance Technician,41439.00,0.00,10917.00,0.00,52356.00,,52356.00,2017,,Poway Unified,""
Patricia Weaver,Counseling Assistant - MS,41463.00,0.00,10891.00,0.00,52354.00,,52354.00,2017,,Poway Unified,""
Teresa Johns,Office Specialist,39772.00,304.00,12271.00,0.00,52347.00,,52347.00,2017,,Poway Unified,""
Debra Nunez,Attendance Acct Assistant II,35056.00,0.00,17268.00,0.00,52324.00,,52324.00,2017,,Poway Unified,""
Rebecca Meirowitz,Teacher,36587.00,0.00,1615.00,14022.00,38202.00,,52224.00,2017,,Poway Unified,""
Kim Melvin,School Administrative Asst,47431.00,0.00,4737.00,0.00,52168.00,,52168.00,2017,,Poway Unified,""
Dusha Banovic,Office Specialist,42095.00,0.00,10005.00,0.00,52100.00,,52100.00,2017,,Poway Unified,""
Valerie Potts,Library Media Tech-Secondary,38711.00,1013.00,12295.00,0.00,52019.00,,52019.00,2017,,Poway Unified,""
Susan Dunlap,Lib/Media Technician-Secondary,39603.00,32.00,12342.00,0.00,51977.00,,51977.00,2017,,Poway Unified,""
Robert Kish,Bus Driver,34726.00,855.00,11214.00,5180.00,46795.00,,51975.00,2017,,Poway Unified,""
Sara Larson,School Secretary,39569.00,0.00,12373.00,0.00,51942.00,,51942.00,2017,,Poway Unified,""
Sunshine Hanson,Teacher,36058.00,0.00,0.00,15836.00,36058.00,,51894.00,2017,,Poway Unified,""
Dominique Sanchez,Custodian,36460.00,5061.00,4794.00,5577.00,46315.00,,51892.00,2017,,Poway Unified,""
Mark Lyles,Bus Driver,31608.00,4212.00,11056.00,5014.00,46876.00,,51890.00,2017,,Poway Unified,""
Smita Mittal,Teacher,44458.00,0.00,1250.00,6105.00,45708.00,,51813.00,2017,,Poway Unified,""
Katherine Mccoy,Aquatics Supervisor,34195.00,0.00,5676.00,11931.00,39871.00,,51802.00,2017,,Poway Unified,""
Deborah Griffin,School Secretary,39522.00,0.00,12266.00,0.00,51788.00,,51788.00,2017,,Poway Unified,""
Karen Lindner,Teacher,38376.00,0.00,0.00,13394.00,38376.00,,51770.00,2017,,Poway Unified,""
Leslie Dykstra,School Administrative Asst,47037.00,0.00,4732.00,0.00,51769.00,,51769.00,2017,,Poway Unified,""
Edward Wicburg,Bus Driver,34351.00,987.00,10246.00,6175.00,45584.00,,51759.00,2017,,Poway Unified,""
Maria Velloze,Instructional Asst I-Preschool,36115.00,45.00,15584.00,0.00,51744.00,,51744.00,2017,,Poway Unified,""
Diana White,Bus Driver,34804.00,544.00,11245.00,5134.00,46593.00,,51727.00,2017,,Poway Unified,""
Phillip Benedict,Bus Driver,34190.00,1217.00,11207.00,5109.00,46614.00,,51723.00,2017,,Poway Unified,""
Terry Tu,Ases Program Supervisor,43673.00,0.00,1721.00,6313.00,45394.00,,51707.00,2017,,Poway Unified,""
Karen Richcreek,Instructional Asst II/Sp Ed,24167.00,0.00,24044.00,3477.00,48211.00,,51688.00,2017,,Poway Unified,""
Lynnette Oakes,Counseling Assistant,39365.00,0.00,12317.00,0.00,51682.00,,51682.00,2017,,Poway Unified,""
Kathryn Linch,Career Development Technician,39595.00,89.00,11976.00,0.00,51660.00,,51660.00,2017,,Poway Unified,""
Mee Smith,Groundsman I,35864.00,0.00,10504.00,5280.00,46368.00,,51648.00,2017,,Poway Unified,""
Amy Yamasaki,School Administrative Asst,44838.00,186.00,6619.00,0.00,51643.00,,51643.00,2017,,Poway Unified,""
Jacqueline Sabbatini,Bus Driver,27277.00,4899.00,15027.00,4412.00,47203.00,,51615.00,2017,,Poway Unified,""
Linda Lorenz,HS Accounting Technician,44534.00,0.00,4669.00,2382.00,49203.00,,51585.00,2017,,Poway Unified,""
Joann Roberson,Human Resources Assistant,44511.00,0.00,5436.00,1625.00,49947.00,,51572.00,2017,,Poway Unified,""
Teresa King,School Administrative Asst,44684.00,0.00,4487.00,2382.00,49171.00,,51553.00,2017,,Poway Unified,""
Aida Jaus,Attendance Assistant III,39219.00,0.00,12313.00,0.00,51532.00,,51532.00,2017,,Poway Unified,""
Julieta Mejia,Instructional Asst/Preschool,39945.00,86.00,11474.00,0.00,51505.00,,51505.00,2017,,Poway Unified,""
Rebekah Robles,School Admin Specialist I,38824.00,0.00,4577.00,8071.00,43401.00,,51472.00,2017,,Poway Unified,""
Cynthia Long,School Secretary,40546.00,0.00,10865.00,0.00,51411.00,,51411.00,2017,,Poway Unified,""
Thomas Prutzman,Bus Driver,37922.00,747.00,5451.00,7284.00,44120.00,,51404.00,2017,,Poway Unified,""
Kelley Magill,School Administrative Asst.,46664.00,0.00,4722.00,0.00,51386.00,,51386.00,2017,,Poway Unified,""
Bryan Paula,Groundskeeper I,35566.00,0.00,10504.00,5234.00,46070.00,,51304.00,2017,,Poway Unified,""
Cecile Rossicone,Teacher,44117.00,0.00,1250.00,5883.00,45367.00,,51250.00,2017,,Poway Unified,""
Jodie Wullkotte,Bus Driver,36227.00,96.00,10366.00,4551.00,46689.00,,51240.00,2017,,Poway Unified,""
Joshua Van Norman,Asst. Principal - Elem,42024.00,0.00,295.00,8898.00,42319.00,,51217.00,2017,,Poway Unified,""
Victoria Valenzano,Bus Driver,37856.00,292.00,7880.00,5102.00,46028.00,,51130.00,2017,,Poway Unified,""
Gordon Plotzke,Safety Environmental Tech,40426.00,1440.00,915.00,8305.00,42781.00,,51086.00,2017,,Poway Unified,""
Jennifer Mcvicker,Teacher,43251.00,0.00,1750.00,5991.00,45001.00,,50992.00,2017,,Poway Unified,""
Mary Heald,Admin. Specialist I,30763.00,73.00,15616.00,4519.00,46452.00,,50971.00,2017,,Poway Unified,""
Joy Fryhling,Bus Driver,35783.00,214.00,9875.00,5057.00,45872.00,,50929.00,2017,,Poway Unified,""
Janie Johnson,School Admin Assistant,45357.00,0.00,4693.00,879.00,50050.00,,50929.00,2017,,Poway Unified,""
Cecilia Chavez,Attendance Acct Assistant III,38691.00,0.00,12220.00,0.00,50911.00,,50911.00,2017,,Poway Unified,""
Charlotte Isbister,Office Specialist,32669.00,0.00,12015.00,6211.00,44684.00,,50895.00,2017,,Poway Unified,""
Stephen Boles,Bus Driver,31635.00,1548.00,12908.00,4734.00,46091.00,,50825.00,2017,,Poway Unified,""
Shirley Rowe,Attendance Assistant III,38212.00,229.00,12288.00,0.00,50729.00,,50729.00,2017,,Poway Unified,""
Jocelyn Garcia,School Admin. Specialist,40790.00,0.00,3904.00,5977.00,44694.00,,50671.00,2017,,Poway Unified,""
Kathy Stickley,Bus Driver,32648.00,1886.00,11152.00,4901.00,45686.00,,50587.00,2017,,Poway Unified,""
Brenda Chohan,Instructional Asst II/Sp Ed,25885.00,73.00,24619.00,0.00,50577.00,,50577.00,2017,,Poway Unified,""
Catherine Zaldivar,Bus Driver Instructor,34044.00,225.00,10455.00,5818.00,44724.00,,50542.00,2017,,Poway Unified,""
Fabiola Vega,Instructional Asst/Preschool,30045.00,0.00,20051.00,432.00,50096.00,,50528.00,2017,,Poway Unified,""
Stefania Cormier,Teacher/Preschool,46742.00,0.00,-2220.00,5985.00,44522.00,,50507.00,2017,,Poway Unified,""
Rhonda Ewald,Office Specialist,38148.00,0.00,12313.00,0.00,50461.00,,50461.00,2017,,Poway Unified,""
Diane Maisonneuve,Instructional Asst I/Sp Ed,22580.00,0.00,24549.00,3304.00,47129.00,,50433.00,2017,,Poway Unified,""
Lynda Carter,School Secretary,37915.00,0.00,12511.00,0.00,50426.00,,50426.00,2017,,Poway Unified,""
Kristina Cho,Student Health Care Specialist,22923.00,0.00,24135.00,3354.00,47058.00,,50412.00,2017,,Poway Unified,""
Dana Wyant,Custodian,37372.00,202.00,5435.00,7377.00,43009.00,,50386.00,2017,,Poway Unified,""
Kevin Regardie,Teacher,40592.00,0.00,-240.00,10016.00,40352.00,,50368.00,2017,,Poway Unified,""
Kimberly Reed,Instructional Asst II/Sp Ed,25272.00,76.00,24992.00,0.00,50340.00,,50340.00,2017,,Poway Unified,""
Christopher Hernandez,Athletic Trainer,45604.00,0.00,4732.00,0.00,50336.00,,50336.00,2017,,Poway Unified,""
Stephen Roy,Teacher,36998.00,0.00,0.00,13280.00,36998.00,,50278.00,2017,,Poway Unified,""
Tracey Cook,Bus Driver,31264.00,3175.00,10999.00,4820.00,45438.00,,50258.00,2017,,Poway Unified,""
Douglas Mcculla,General Lifeguard,33239.00,702.00,11415.00,4897.00,45356.00,,50253.00,2017,,Poway Unified,""
Elizabeth Muscat,Library Media Technician,22913.00,0.00,23986.00,3340.00,46899.00,,50239.00,2017,,Poway Unified,""
Stacy Varon,Teacher/Speech,42565.00,0.00,1850.00,5797.00,44415.00,,50212.00,2017,,Poway Unified,""
