Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ana Bush,Area Production Manager,62000.00,2739.00,23.00,20267.00,64762.00,,85029.00,2016,,San Ysidro Elementary,""
Dalia Gonzalez Garcia,Counselor,62957.00,0.00,1200.00,20665.00,64157.00,,84822.00,2016,,San Ysidro Elementary,""
Christian Cali,"Teacher, Sdc",66989.00,0.00,2490.00,15173.00,69479.00,,84652.00,2016,,San Ysidro Elementary,""
Alejandra Lopez,Teacher,65134.00,0.00,2191.00,16485.00,67325.00,,83810.00,2016,,San Ysidro Elementary,""
Thelma Sotelo,"Teacher, Sdc/Nsh",66873.00,0.00,1530.00,15386.00,68403.00,,83789.00,2016,,San Ysidro Elementary,""
Blanca Vega,Accounting Technician III,59504.00,161.00,270.00,23620.00,59935.00,,83555.00,2016,,San Ysidro Elementary,""
Jennifer Cuestas,"Teacher, Special Education",62826.00,0.00,3420.00,16348.00,66246.00,,82594.00,2016,,San Ysidro Elementary,""
Iliana Cornejo,Teacher,56964.00,0.00,2716.00,22703.00,59680.00,,82383.00,2016,,San Ysidro Elementary,""
Delbert Moreno,Info.Computer Specalist,56622.00,2168.00,258.00,23216.00,59048.00,,82264.00,2016,,San Ysidro Elementary,""
Juan Molina,Intructional Lead/Tosa,66135.00,0.00,2132.00,13081.00,68267.00,,81348.00,2016,,San Ysidro Elementary,""
Anjelica Topete,"Teacher, Special Education",60869.00,0.00,2000.00,18136.00,62869.00,,81005.00,2016,,San Ysidro Elementary,""
Jenielle Ednalino,Teacher,61319.00,0.00,2780.00,16080.00,64099.00,,80179.00,2016,,San Ysidro Elementary,""
Rocio Alvarado,Administrative Secretary II,65334.00,0.00,0.00,13666.00,65334.00,,79000.00,2016,,San Ysidro Elementary,""
Maria Corona,Confidential Secretary,56396.00,4627.00,234.00,17045.00,61257.00,,78302.00,2016,,San Ysidro Elementary,""
Fernando Esquer,Trasnsportation Operations Tec,56884.00,5853.00,248.00,14833.00,62985.00,,77818.00,2016,,San Ysidro Elementary,""
Kimberly Karpel,Teacher,53721.00,0.00,3186.00,20823.00,56907.00,,77730.00,2016,,San Ysidro Elementary,""
Steve Gonzales,"Teacher, Special Education",53726.00,0.00,7580.00,15579.00,61306.00,,76885.00,2016,,San Ysidro Elementary,""
Christopher Brown,Teacher,57180.00,0.00,4870.00,14329.00,62050.00,,76379.00,2016,,San Ysidro Elementary,""
Francisco Albarran,Math Teacher,58750.00,0.00,2815.00,14645.00,61565.00,,76210.00,2016,,San Ysidro Elementary,""
Eli Garcia-Solis,Mechanic,51642.00,3153.00,236.00,21113.00,55031.00,,76144.00,2016,,San Ysidro Elementary,""
Caitlin Mc Carty,Teacher,56036.00,0.00,3435.00,16123.00,59471.00,,75594.00,2016,,San Ysidro Elementary,""
Ana Garcia,"Teacher, Special Education",55859.00,0.00,3791.00,14348.00,59650.00,,73998.00,2016,,San Ysidro Elementary,""
Arely Ames,"Teacher, Physical Education",56248.00,0.00,3775.00,13888.00,60023.00,,73911.00,2016,,San Ysidro Elementary,""
Jerome Ryan,"Teacher, Special Education",49821.00,0.00,5216.00,18211.00,55037.00,,73248.00,2016,,San Ysidro Elementary,""
Shirley Islas,Instr.Media Res.Aide,50317.00,0.00,232.00,22262.00,50549.00,,72811.00,2016,,San Ysidro Elementary,""
Mayura Vongsavath,Math Teacher,55335.00,0.00,3075.00,14358.00,58410.00,,72768.00,2016,,San Ysidro Elementary,""
Sarina Hemungkorn,Teacher,56625.00,0.00,2100.00,13908.00,58725.00,,72633.00,2016,,San Ysidro Elementary,""
Jacquelyn Liberda,Teacher,51186.00,0.00,7131.00,13773.00,58317.00,,72090.00,2016,,San Ysidro Elementary,""
Eugenia Teodoro,Administrative Secretary II,57165.00,0.00,263.00,14606.00,57428.00,,72034.00,2016,,San Ysidro Elementary,""
Julio Aranda,Custodian,51523.00,1017.00,640.00,18791.00,53180.00,,71971.00,2016,,San Ysidro Elementary,""
Martha Montoya,"Teacher, Sdc",51074.00,0.00,6076.00,13722.00,57150.00,,70872.00,2016,,San Ysidro Elementary,""
Daniel Camberos,Lead Gardener,53205.00,3109.00,240.00,13910.00,56554.00,,70464.00,2016,,San Ysidro Elementary,""
Robert Spencer,Maintenance\electrical Person,46595.00,1480.00,194.00,21975.00,48269.00,,70244.00,2016,,San Ysidro Elementary,""
Dianna Flores,"Teacher, Sdc/Nsh",51382.00,0.00,4012.00,14357.00,55394.00,,69751.00,2016,,San Ysidro Elementary,""
Martin Sanchez,Maintenance/Plumber,50744.00,4752.00,250.00,13780.00,55746.00,,69526.00,2016,,San Ysidro Elementary,""
Samuel Aguilar,Maintenance Person,54092.00,936.00,247.00,14002.00,55275.00,,69277.00,2016,,San Ysidro Elementary,""
Claudia Uribe,Child Families Prj Facilitator,53516.00,0.00,247.00,15494.00,53763.00,,69257.00,2016,,San Ysidro Elementary,""
Cristina D'Oleire,School Administrative Asst.,49591.00,0.00,231.00,18517.00,49822.00,,68339.00,2016,,San Ysidro Elementary,""
Ginny Ambler,Teacher,51441.00,0.00,3472.00,13332.00,54913.00,,68245.00,2016,,San Ysidro Elementary,""
Roberto Carrillo,"Principal, Middle School",57297.00,0.00,0.00,10827.00,57297.00,,68124.00,2016,,San Ysidro Elementary,""
Raymundo Robles,Custodian,48358.00,1039.00,216.00,18364.00,49613.00,,67977.00,2016,,San Ysidro Elementary,""
Amy Haven,Teacher Sp Ed Early Childhood,53775.00,0.00,730.00,13438.00,54505.00,,67943.00,2016,,San Ysidro Elementary,""
Sylvia Lugo,School Administrative Asst.,49107.00,0.00,231.00,18569.00,49338.00,,67907.00,2016,,San Ysidro Elementary,""
Ian Olguin,Teacher,54636.00,0.00,0.00,12828.00,54636.00,,67464.00,2016,,San Ysidro Elementary,""
Marissa Yen,Teacher,51343.00,0.00,35.00,16016.00,51378.00,,67394.00,2016,,San Ysidro Elementary,""
Joel Tapia,Principal-Elementary,57326.00,0.00,0.00,10030.00,57326.00,,67356.00,2016,,San Ysidro Elementary,""
Gustavo Lopez,Instr.Media Res.Aide,48628.00,0.00,226.00,18388.00,48854.00,,67242.00,2016,,San Ysidro Elementary,""
Veronica Aguayo,Outreach Consultant,42887.00,0.00,214.00,24082.00,43101.00,,67183.00,2016,,San Ysidro Elementary,""
Melina Waltl,Teacher,47997.00,0.00,5579.00,13574.00,53576.00,,67150.00,2016,,San Ysidro Elementary,""
David Alvarado Jr,Teacher,51118.00,0.00,2510.00,13325.00,53628.00,,66953.00,2016,,San Ysidro Elementary,""
Cruz Delgado,Maintenance Person,44627.00,4082.00,223.00,17873.00,48932.00,,66805.00,2016,,San Ysidro Elementary,""
Alexander Gacuya,"Teacher, Sdc/Nsh",47997.00,0.00,5527.00,13260.00,53524.00,,66784.00,2016,,San Ysidro Elementary,""
Carolina Jaime,Data Support Specialist,51121.00,193.00,244.00,14808.00,51558.00,,66366.00,2016,,San Ysidro Elementary,""
Federico Figueroa,Custodian,44194.00,4085.00,198.00,17827.00,48477.00,,66304.00,2016,,San Ysidro Elementary,""
Grecia Agundez,Licensed Vocational Nurse,46983.00,0.00,-758.00,19747.00,46225.00,,65972.00,2016,,San Ysidro Elementary,""
Belinda Meza,Permit Teacher,45761.00,0.00,2000.00,18181.00,47761.00,,65942.00,2016,,San Ysidro Elementary,""
Fidel Castro Jr,Warehouse Dist. Associate,49465.00,3018.00,80.00,12468.00,52563.00,,65031.00,2016,,San Ysidro Elementary,""
Guadalupe Barrera,Administrative Secretary Ii,51117.00,0.00,232.00,13627.00,51349.00,,64976.00,2016,,San Ysidro Elementary,""
Maria Rabe-Paul,Teacher,49661.00,0.00,2086.00,13102.00,51747.00,,64849.00,2016,,San Ysidro Elementary,""
Jose Garcia,Information Computer Specialis,45469.00,558.00,210.00,18012.00,46237.00,,64249.00,2016,,San Ysidro Elementary,""
Rita De La Cruz,Teacher,48027.00,0.00,2398.00,13251.00,50425.00,,63676.00,2016,,San Ysidro Elementary,""
Juan Torres,Teacher,54935.00,0.00,1525.00,7126.00,56460.00,,63586.00,2016,,San Ysidro Elementary,""
David Alkass,Teacher,48037.00,0.00,2315.00,12918.00,50352.00,,63270.00,2016,,San Ysidro Elementary,""
Lorena Vega,Administrative Secretary Ii,38974.00,441.00,179.00,23639.00,39594.00,,63233.00,2016,,San Ysidro Elementary,""
Alejandro Vargas,Instr.Media Res.Aide,48730.00,362.00,226.00,13542.00,49318.00,,62860.00,2016,,San Ysidro Elementary,""
Sara Tennyson,"Teacher, Sdc/Nsh",48037.00,0.00,2080.00,12733.00,50117.00,,62850.00,2016,,San Ysidro Elementary,""
Maria Hernandez,Administrative Secretary I,49190.00,0.00,226.00,13377.00,49416.00,,62793.00,2016,,San Ysidro Elementary,""
Janette Ridgels,Director Of Special Education,51126.00,0.00,0.00,11345.00,51126.00,,62471.00,2016,,San Ysidro Elementary,""
Adriana Garcia,Outreach Consultant,48201.00,0.00,222.00,13439.00,48423.00,,61862.00,2016,,San Ysidro Elementary,""
Jorge Barriga,Maintenance Man I,44497.00,2762.00,1015.00,13143.00,48274.00,,61417.00,2016,,San Ysidro Elementary,""
Elmy Flores,Accounting Technician II,45650.00,1043.00,169.00,14481.00,46862.00,,61343.00,2016,,San Ysidro Elementary,""
Jose Quezada,"Custodian, Night Shift",42410.00,3331.00,1485.00,13690.00,47226.00,,60916.00,2016,,San Ysidro Elementary,""
Manuel Fimbres,Custodian,44194.00,3518.00,198.00,12934.00,47910.00,,60844.00,2016,,San Ysidro Elementary,""
Silvia Mendoza,Administrative Clerk I,39730.00,0.00,181.00,20909.00,39911.00,,60820.00,2016,,San Ysidro Elementary,""
Maria Raygoza,Teacher-Special Education,52762.00,0.00,450.00,7390.00,53212.00,,60602.00,2016,,San Ysidro Elementary,""
Lidia Aguilera,"Custodian, Night Shift",39887.00,0.00,1413.00,19250.00,41300.00,,60550.00,2016,,San Ysidro Elementary,""
Irma Ibarra,Custodian,42488.00,0.00,192.00,17615.00,42680.00,,60295.00,2016,,San Ysidro Elementary,""
Maria Castro,Instr.Media Res.Aide,46490.00,0.00,22.00,13007.00,46512.00,,59519.00,2016,,San Ysidro Elementary,""
Lydia Corona,Permit Teacher,41433.00,0.00,1917.00,15837.00,43350.00,,59187.00,2016,,San Ysidro Elementary,""
Jose Morales,"Custodian, Night Shift",39887.00,4875.00,1413.00,12340.00,46175.00,,58515.00,2016,,San Ysidro Elementary,""
Jesus Anaya,Custodian,43644.00,1257.00,201.00,12863.00,45102.00,,57965.00,2016,,San Ysidro Elementary,""
Ernestina Lopez,Permit Teacher,43471.00,0.00,1707.00,12164.00,45178.00,,57342.00,2016,,San Ysidro Elementary,""
Marisela Gonzalez,Outreach Consultant,44025.00,0.00,214.00,12878.00,44239.00,,57117.00,2016,,San Ysidro Elementary,""
Ernesto Marquez III,Gardener,41720.00,2193.00,378.00,12443.00,44291.00,,56734.00,2016,,San Ysidro Elementary,""
Danielle Clark,Director Of Special Ed.,47115.00,0.00,0.00,9447.00,47115.00,,56562.00,2016,,San Ysidro Elementary,""
Gabriela Gregory,School Administrative Asst.,43472.00,0.00,198.00,12645.00,43670.00,,56315.00,2016,,San Ysidro Elementary,""
Nirvana Bustos,Outreach Consultant,42858.00,0.00,214.00,13228.00,43072.00,,56300.00,2016,,San Ysidro Elementary,""
Xochitl Campillo,Custodian,42725.00,475.00,180.00,12889.00,43380.00,,56269.00,2016,,San Ysidro Elementary,""
Monica Olivan,Outreach Consultant,43353.00,57.00,214.00,12637.00,43624.00,,56261.00,2016,,San Ysidro Elementary,""
Joanna Velasco,Bus Driver,41452.00,585.00,1642.00,12494.00,43679.00,,56173.00,2016,,San Ysidro Elementary,""
Moises Camberos Herrera,Gardener,39887.00,3877.00,183.00,12189.00,43947.00,,56136.00,2016,,San Ysidro Elementary,""
Omar Calleros,Coordinator-Full Ser Com Schls,50818.00,0.00,0.00,5236.00,50818.00,,56054.00,2016,,San Ysidro Elementary,""
Francisco Mata,Coordinator-Pub Rel Com Ser,50818.00,0.00,0.00,5224.00,50818.00,,56042.00,2016,,San Ysidro Elementary,""
Carolanne Brandt,Teacher,47896.00,0.00,2255.00,5841.00,50151.00,,55992.00,2016,,San Ysidro Elementary,""
Maria Lopez,Bus Driver,41376.00,538.00,1131.00,12688.00,43045.00,,55733.00,2016,,San Ysidro Elementary,""
Maria Kaai,Outreach Consultant,42901.00,77.00,214.00,12233.00,43192.00,,55425.00,2016,,San Ysidro Elementary,""
Jeffrey Pfeiffer,Publication Technician,42456.00,264.00,-94.00,12680.00,42626.00,,55306.00,2016,,San Ysidro Elementary,""
Alma Marquez,"Custodian, Night Shift",41322.00,76.00,1218.00,12315.00,42616.00,,54931.00,2016,,San Ysidro Elementary,""
Maria Gomez,School Administrative Asst.,41961.00,0.00,193.00,12451.00,42154.00,,54605.00,2016,,San Ysidro Elementary,""
Thelma Valenzuela,Administrative Clerk I,41515.00,0.00,181.00,12571.00,41696.00,,54267.00,2016,,San Ysidro Elementary,""
Rafael Estrada,Outreach Consultant,41527.00,0.00,205.00,12398.00,41732.00,,54130.00,2016,,San Ysidro Elementary,""
Fabiola Macias,Custodian,40621.00,660.00,183.00,12641.00,41464.00,,54105.00,2016,,San Ysidro Elementary,""
Maida Gonsales,Outreach Consultant,41126.00,138.00,205.00,12549.00,41469.00,,54018.00,2016,,San Ysidro Elementary,""
Juana Murillo,Administrative Clerk I,33508.00,0.00,154.00,20237.00,33662.00,,53899.00,2016,,San Ysidro Elementary,""
Claudia Montes,Instr.Media Res.Aide,40417.00,0.00,193.00,12464.00,40610.00,,53074.00,2016,,San Ysidro Elementary,""
Alice Garcia,Bus Driver,36843.00,2595.00,895.00,12196.00,40333.00,,52529.00,2016,,San Ysidro Elementary,""
Pablo Sainz,Instr.Media Res.Aide,40095.00,0.00,-245.00,12378.00,39850.00,,52228.00,2016,,San Ysidro Elementary,""
Irene Lopez,Administrative Clerk II,39059.00,439.00,181.00,12474.00,39679.00,,52153.00,2016,,San Ysidro Elementary,""
Jose Aguayo,Gardener/Custodian,33749.00,1710.00,153.00,16494.00,35612.00,,52106.00,2016,,San Ysidro Elementary,""
Jasmin Lopez,Bus Driver,35122.00,3622.00,945.00,12290.00,39689.00,,51979.00,2016,,San Ysidro Elementary,""
Daniel Sandoval,Bus Driver,35409.00,5569.00,822.00,10137.00,41800.00,,51937.00,2016,,San Ysidro Elementary,""
Luisa Martinez,Administrative Clerk I,39304.00,0.00,177.00,12268.00,39481.00,,51749.00,2016,,San Ysidro Elementary,""
Deborah Cooper,Administrative Clerk I,36962.00,0.00,1723.00,12157.00,38685.00,,50842.00,2016,,San Ysidro Elementary,""
Enrique Guichenne,"Custodian, Night Shift",39887.00,84.00,1413.00,9254.00,41384.00,,50638.00,2016,,San Ysidro Elementary,""
Martha Silva,Bus Driver,27484.00,2183.00,465.00,20398.00,30132.00,,50530.00,2016,,San Ysidro Elementary,""
John Villalobos,"Custodian, Night Shift",33858.00,0.00,1042.00,15608.00,34900.00,,50508.00,2016,,San Ysidro Elementary,""
Jorge Von Borstel,Outreach Consultant,39334.00,0.00,187.00,10966.00,39521.00,,50487.00,2016,,San Ysidro Elementary,""
Nancy Serrano,Permit Teacher,32345.00,0.00,1599.00,16474.00,33944.00,,50418.00,2016,,San Ysidro Elementary,""
Wendy Rodriguez Badeal,Instr.Media Res.Aide,37900.00,0.00,187.00,11344.00,38087.00,,49431.00,2016,,San Ysidro Elementary,""
Jacob Rodriguez,Administrative Clerk II,36525.00,913.00,155.00,11740.00,37593.00,,49333.00,2016,,San Ysidro Elementary,""
Erika Aviles,Administrative Clerk I,36953.00,0.00,158.00,12172.00,37111.00,,49283.00,2016,,San Ysidro Elementary,""
Hector Vazquez,Bus Driver,35381.00,430.00,1002.00,12117.00,36813.00,,48930.00,2016,,San Ysidro Elementary,""
Teresa Lopez,"Instructional Aide, SPED",31750.00,0.00,558.00,16412.00,32308.00,,48720.00,2016,,San Ysidro Elementary,""
Izmael Sierra,Delivery Driver,34010.00,2006.00,356.00,12102.00,36372.00,,48474.00,2016,,San Ysidro Elementary,""
Rosalia Salgado,"Lead, Child Nutrition Spec.",31351.00,450.00,132.00,16223.00,31933.00,,48156.00,2016,,San Ysidro Elementary,""
Carmina Chavira,"Instructional Aide, SPED",28318.00,0.00,129.00,19551.00,28447.00,,47998.00,2016,,San Ysidro Elementary,""
Jorge Alvarez,Custodian,37799.00,26.00,-2286.00,11873.00,35539.00,,47412.00,2016,,San Ysidro Elementary,""
Esmeralda Alvarado,Instructional Health Care Asst,30981.00,0.00,141.00,16245.00,31122.00,,47367.00,2016,,San Ysidro Elementary,""
Susana Anaya,Gardener,38967.00,327.00,278.00,7638.00,39572.00,,47210.00,2016,,San Ysidro Elementary,""
Dionicio Estrada,"Instructional Aide, SPED",28789.00,411.00,133.00,17802.00,29333.00,,47135.00,2016,,San Ysidro Elementary,""
Carmen Verduzco,"Lead, Child Nutrition Spec",33195.00,566.00,141.00,12935.00,33902.00,,46837.00,2016,,San Ysidro Elementary,""
Marta De Torres,Administrative Clerk II,36525.00,0.00,154.00,9803.00,36679.00,,46482.00,2016,,San Ysidro Elementary,""
Albanora Hufnagel,"Instructional Aide, SPED",24506.00,0.00,116.00,21730.00,24622.00,,46352.00,2016,,San Ysidro Elementary,""
Maria Quintero,Instructional Health Care Asst,34271.00,0.00,148.00,11623.00,34419.00,,46042.00,2016,,San Ysidro Elementary,""
Rodrigo Amezquita,Instructional Health Care Asst,34052.00,0.00,174.00,11580.00,34226.00,,45806.00,2016,,San Ysidro Elementary,""
Linda Venegas,"Lead, Child Nutrition Spec.",31507.00,406.00,129.00,13684.00,32042.00,,45726.00,2016,,San Ysidro Elementary,""
Louis Barrios,Teacher,36245.00,0.00,0.00,8871.00,36245.00,,45116.00,2016,,San Ysidro Elementary,""
Leonardo Ramos Zing,Instructional Health Care Asst,33221.00,0.00,151.00,11498.00,33372.00,,44870.00,2016,,San Ysidro Elementary,""
Frankie Asio,Campus Security,31390.00,168.00,156.00,13069.00,31714.00,,44783.00,2016,,San Ysidro Elementary,""
Dolores Preciado,Administrative Clerk I,28092.00,0.00,-126.00,16589.00,27966.00,,44555.00,2016,,San Ysidro Elementary,""
Arturo Preciado,Campus Security,32303.00,555.00,136.00,11320.00,32994.00,,44314.00,2016,,San Ysidro Elementary,""
Sam Geraci,Teacher,33596.00,0.00,2190.00,8234.00,35786.00,,44020.00,2016,,San Ysidro Elementary,""
Elianna Vega,"Teacher, Dis Services",32958.00,309.00,-286.00,10640.00,32981.00,,43621.00,2016,,San Ysidro Elementary,""
Rosa Rivera,"Instructional Aide, SPED",31683.00,0.00,489.00,11346.00,32172.00,,43518.00,2016,,San Ysidro Elementary,""
Griselda Huinquez,"Instructional Aide, SPED",31833.00,0.00,132.00,11307.00,31965.00,,43272.00,2016,,San Ysidro Elementary,""
Maria Rios,"Instructional Aide, SPED",27662.00,0.00,110.00,15057.00,27772.00,,42829.00,2016,,San Ysidro Elementary,""
Fernando Renteria,Campus Security,29964.00,206.00,0.00,12469.00,30170.00,,42639.00,2016,,San Ysidro Elementary,""
Irma Abedoy,"Instructional Aide, SPED",33313.00,0.00,677.00,8623.00,33990.00,,42613.00,2016,,San Ysidro Elementary,""
Maria Johnson,"Lead, Child Nutrition Spec",29778.00,176.00,126.00,12468.00,30080.00,,42548.00,2016,,San Ysidro Elementary,""
Maricela Banuet,"Instructional Aide, SPED",30818.00,0.00,358.00,11202.00,31176.00,,42378.00,2016,,San Ysidro Elementary,""
Sara Almeida,Administrative Clerk II,30617.00,256.00,141.00,11205.00,31014.00,,42219.00,2016,,San Ysidro Elementary,""
Veronica Rubio,"Instructional Aide, SPED",27275.00,0.00,-625.00,15547.00,26650.00,,42197.00,2016,,San Ysidro Elementary,""
Maria Huerta,Substitute Teacher K-12,35489.00,0.00,0.00,6338.00,35489.00,,41827.00,2016,,San Ysidro Elementary,""
Jorge Aceves,"Instructional Aide, SPED",30131.00,430.00,132.00,10977.00,30693.00,,41670.00,2016,,San Ysidro Elementary,""
Maria Diaz,"Instructional Aide, SPED",29987.00,0.00,338.00,10942.00,30325.00,,41267.00,2016,,San Ysidro Elementary,""
Raul Casillas,Instructional Health Care Asst,29905.00,0.00,137.00,11056.00,30042.00,,41098.00,2016,,San Ysidro Elementary,""
Laura Matanane,Teacher,34847.00,0.00,1600.00,4555.00,36447.00,,41002.00,2016,,San Ysidro Elementary,""
Norma Lara,Licensed Vocational Nurse,30862.00,0.00,0.00,10049.00,30862.00,,40911.00,2016,,San Ysidro Elementary,""
Susana Melendez,Instructional Health Care Asst,29527.00,0.00,-137.00,11015.00,29390.00,,40405.00,2016,,San Ysidro Elementary,""
Martha Bastidas,Child Nutrition Specialist,24666.00,212.00,99.00,15328.00,24977.00,,40305.00,2016,,San Ysidro Elementary,""
Karla Ramirez,"Instructional Aide, SPED",28841.00,227.00,133.00,10935.00,29201.00,,40136.00,2016,,San Ysidro Elementary,""
Rosa Lopez,Health Clerk Schools,27820.00,0.00,90.00,12198.00,27910.00,,40108.00,2016,,San Ysidro Elementary,""
Laura Amador,"Instructional Aide, SPED",29341.00,0.00,129.00,10629.00,29470.00,,40099.00,2016,,San Ysidro Elementary,""
Austen McClain,Campus Security,28511.00,267.00,382.00,10863.00,29160.00,,40023.00,2016,,San Ysidro Elementary,""
Xochitl Enciso,"Instructional Aide, SPED",29228.00,0.00,-312.00,10902.00,28916.00,,39818.00,2016,,San Ysidro Elementary,""
Maria Hernandez,Health Clerk Schools,28835.00,0.00,126.00,10767.00,28961.00,,39728.00,2016,,San Ysidro Elementary,""
Martha Castaneda,"Instructional Aide, SPED",28768.00,0.00,1.00,10893.00,28769.00,,39662.00,2016,,San Ysidro Elementary,""
Ivonne Duenas,"Instructional Aide, SPED",32213.00,0.00,136.00,7277.00,32349.00,,39626.00,2016,,San Ysidro Elementary,""
Margarita Meza,"Lead, Child Nutrition Spec.",28023.00,409.00,121.00,11057.00,28553.00,,39610.00,2016,,San Ysidro Elementary,""
Nora Arocho,Instructional Health Care Asst,28591.00,0.00,131.00,10887.00,28722.00,,39609.00,2016,,San Ysidro Elementary,""
Laura Escamilla,"Instructional Aide, SPED",28302.00,0.00,288.00,10884.00,28590.00,,39474.00,2016,,San Ysidro Elementary,""
George Leyva,Info Computer Specialist,29223.00,126.00,0.00,10057.00,29349.00,,39406.00,2016,,San Ysidro Elementary,""
Alexandra Paul,"Instructional Aide, SPED",28318.00,0.00,129.00,10855.00,28447.00,,39302.00,2016,,San Ysidro Elementary,""
Ronald Lovelace,District Security Manager,31387.00,0.00,0.00,7873.00,31387.00,,39260.00,2016,,San Ysidro Elementary,""
Marcos Mendoza,Instructional Aide Sp Ed,25597.00,861.00,102.00,12625.00,26560.00,,39185.00,2016,,San Ysidro Elementary,""
Cinthia Nunez,"Instructional Aide, SPED",27988.00,25.00,115.00,10815.00,28128.00,,38943.00,2016,,San Ysidro Elementary,""
Maria Cruz,"Instructional Aide, SPED",27846.00,0.00,120.00,10836.00,27966.00,,38802.00,2016,,San Ysidro Elementary,""
Jovana Montes,Administrative Clerk I,31654.00,0.00,62.00,7068.00,31716.00,,38784.00,2016,,San Ysidro Elementary,""
Ana Gaillard,"Instructional Aide, SPED",31366.00,0.00,115.00,7247.00,31481.00,,38728.00,2016,,San Ysidro Elementary,""
Terry Williams,Campus Security,27957.00,305.00,136.00,10328.00,28398.00,,38726.00,2016,,San Ysidro Elementary,""
Leticia Sandoval,"Instructional Aide, SPED",27679.00,0.00,129.00,10766.00,27808.00,,38574.00,2016,,San Ysidro Elementary,""
Martin Sanchez,"Instructional Aide, SPED",27006.00,705.00,108.00,10738.00,27819.00,,38557.00,2016,,San Ysidro Elementary,""
Stevon Curry,Campus Security,27430.00,0.00,136.00,10737.00,27566.00,,38303.00,2016,,San Ysidro Elementary,""
Lucero Gomez,Instructional Health Care Asst,30816.00,0.00,137.00,7320.00,30953.00,,38273.00,2016,,San Ysidro Elementary,""
Lidia Gaytan Angel,"Instructional Aide, SPED",26765.00,0.00,130.00,11199.00,26895.00,,38094.00,2016,,San Ysidro Elementary,""
Karla Montanez Meza,"Instructional Aide, SPED",26797.00,330.00,119.00,10720.00,27246.00,,37966.00,2016,,San Ysidro Elementary,""
Isabella Savala,Health Clerk Schools,30413.00,0.00,137.00,7346.00,30550.00,,37896.00,2016,,San Ysidro Elementary,""
Maria Magana,"Instructional Aide, SPED",26727.00,0.00,117.00,10855.00,26844.00,,37699.00,2016,,San Ysidro Elementary,""
Cecilia Rivera,"Instructional Aide, SPED",25658.00,0.00,110.00,11922.00,25768.00,,37690.00,2016,,San Ysidro Elementary,""
Ignacia Gonzalez,Health Clerk Schools,28586.00,0.00,123.00,8946.00,28709.00,,37655.00,2016,,San Ysidro Elementary,""
Priscilla Bojorquez,"Instructional Aide, SPED",26872.00,0.00,126.00,10519.00,26998.00,,37517.00,2016,,San Ysidro Elementary,""
Guillermina Gonzalez,"Instructional Aide, SPED",26527.00,51.00,110.00,10646.00,26688.00,,37334.00,2016,,San Ysidro Elementary,""
Maria Morales,"Instructional Aide, SPED",26572.00,0.00,111.00,10628.00,26683.00,,37311.00,2016,,San Ysidro Elementary,""
Irma Abedoy,Instructional Health Care Asst,26521.00,0.00,120.00,10466.00,26641.00,,37107.00,2016,,San Ysidro Elementary,""
Brenda Casillas,"Instructional Aide, SPED",28058.00,0.00,57.00,8876.00,28115.00,,36991.00,2016,,San Ysidro Elementary,""
Judith Montoya,"Instructional Aide, SPED",25902.00,0.00,288.00,10609.00,26190.00,,36799.00,2016,,San Ysidro Elementary,""
Maria Guerra,Health Clerk Schools,25844.00,0.00,115.00,10733.00,25959.00,,36692.00,2016,,San Ysidro Elementary,""
Luis Beltran,"Instructional Aide, SPED",25866.00,0.00,108.00,10453.00,25974.00,,36427.00,2016,,San Ysidro Elementary,""
Teresa Romero,"Instructional Aide, SPED",25549.00,0.00,110.00,10514.00,25659.00,,36173.00,2016,,San Ysidro Elementary,""
Joana Ynostros,"Instructional Aide, SPED",25169.00,376.00,110.00,10333.00,25655.00,,35988.00,2016,,San Ysidro Elementary,""
Elidia De La Torre,"Instructional Aide, SPED",28385.00,330.00,125.00,7053.00,28840.00,,35893.00,2016,,San Ysidro Elementary,""
Brenda Lopez,"Instructional Aide, SPED",24233.00,0.00,1.00,11555.00,24234.00,,35789.00,2016,,San Ysidro Elementary,""
Maria Camacho,"Instructional Aide, SPED",24608.00,343.00,96.00,10353.00,25047.00,,35400.00,2016,,San Ysidro Elementary,""
Maria De Lourdes Sanchez,"Lead, Child Nutrition Spec.",27972.00,282.00,121.00,7000.00,28375.00,,35375.00,2016,,San Ysidro Elementary,""
Lorena Flores,"Instructional Aide, SPED",25025.00,0.00,44.00,10286.00,25069.00,,35355.00,2016,,San Ysidro Elementary,""
Allison Scott,Teacher,24435.00,0.00,3695.00,7114.00,28130.00,,35244.00,2016,,San Ysidro Elementary,""
Ana Osuna,"Instructional Aide, SPED",24138.00,0.00,-379.00,11271.00,23759.00,,35030.00,2016,,San Ysidro Elementary,""
Gabriela Hoyos,"Instructional Aide, SPED",28024.00,0.00,64.00,6772.00,28088.00,,34860.00,2016,,San Ysidro Elementary,""
Lucielin Cortes,"Instructional Aide, SPED",23443.00,0.00,108.00,10223.00,23551.00,,33774.00,2016,,San Ysidro Elementary,""
Paola Little,Health Clerk Schools,23233.00,0.00,116.00,10217.00,23349.00,,33566.00,2016,,San Ysidro Elementary,""
Tyrone Vaughn,"Instructional Aide, SPED",23159.00,0.00,100.00,10299.00,23259.00,,33558.00,2016,,San Ysidro Elementary,""
