Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SUSANA SANTANA LOPEZ,INSTRUCTIONAL ASSISTANT,25934.70,0.00,0.00,13508.83,25934.70,,39443.53,2014,,Escondido Union High,""
MARCOS RAMIREZ,HOME TEACHER,39403.36,0.00,0.00,0.00,39403.36,,39403.36,2014,,Escondido Union High,""
MARILYN S BENNETT,INSTRUCTIONAL AIDE,27114.39,0.00,7.56,12069.50,27121.95,,39191.45,2014,,Escondido Union High,""
TRACY MAE WHITTINGTON,INSTRUCTIONAL AIDE,29148.34,259.48,0.00,9673.16,29407.82,,39080.98,2014,,Escondido Union High,""
TRINA SURBER,CHILD CARE ATTENDANT I,27618.41,1753.29,4.18,9605.51,29375.88,,38981.39,2014,,Escondido Union High,""
RITA Y GUERRA,COUNSELOR,35520.04,0.00,3144.50,0.00,38664.54,,38664.54,2014,,Escondido Union High,""
LUCILA FELIX DE MACIAS,INSTRUCTIONAL AIDE,23650.50,0.00,6.66,14983.16,23657.16,,38640.32,2014,,Escondido Union High,""
FELICIA I EVERETT,INSTRUCTIONAL AIDE,28606.38,0.00,261.00,9708.24,28867.38,,38575.62,2014,,Escondido Union High,""
LANCE E BARCOMA,ADULT TEACHER - ACADEMIC SUBJECTS,35551.33,0.00,0.00,2911.89,35551.33,,38463.22,2014,,Escondido Union High,""
CHRISTOPHER LEE NORTH,INSTRUCTIONAL AIDE,25994.79,2159.08,48.42,10101.24,28202.29,,38303.53,2014,,Escondido Union High,""
BERTHA MAGANA,INSTRUCTIONAL AIDE - BILINGUAL,22429.22,13.64,522.00,15330.06,22964.86,,38294.92,2014,,Escondido Union High,""
MARTHA P MARTINEZ,OFFICE CLERK,33502.14,0.00,652.81,3958.74,34154.95,,38113.69,2014,,Escondido Union High,""
EDNA L FRANCO,RECEPTIONIST,25603.56,0.00,0.00,11993.97,25603.56,,37597.53,2014,,Escondido Union High,""
MARIA CELINA DURAN,CLERK II,24132.55,28.37,0.00,13139.56,24160.92,,37300.48,2014,,Escondido Union High,""
MANDY L SPARAPANI,INSTRUCTIONAL AIDE,25831.56,217.43,1547.11,9284.16,27596.10,,36880.26,2014,,Escondido Union High,""
LESLIE SUZANNE CUNNINGHAM,INSTRUCTIONAL AIDE,23920.20,0.00,783.00,12122.07,24703.20,,36825.27,2014,,Escondido Union High,""
SHEILA VELASQUEZ,INSTRUCTIONAL ASSISTANT,32280.32,355.21,0.00,4169.68,32635.53,,36805.21,2014,,Escondido Union High,""
RITA Y GUERRA,COUNSELOR,33660.19,0.00,2728.25,0.00,36388.44,,36388.44,2014,,Escondido Union High,""
SHANE A GRAHAM,TEACHER - SPECIAL EDUCATION,36386.13,0.00,0.00,0.00,36386.13,,36386.13,2014,,Escondido Union High,""
ANNA K ALCAYDE CARRUZOSA,CLERK II,22993.91,610.35,2.30,12611.40,23606.56,,36217.96,2014,,Escondido Union High,""
SERGIO MELENDRES,CUSTODIAN,29946.66,0.56,68.32,6030.47,30015.54,,36046.01,2014,,Escondido Union High,""
TODD W GOODWIN,TEACHER,25052.60,0.00,2684.00,8228.03,27736.60,,35964.63,2014,,Escondido Union High,""
ANNA ZEHNDER GRAVENKAMP,TEACHER,32825.94,0.00,3115.30,0.00,35941.24,,35941.24,2014,,Escondido Union High,""
KATHY ALICE HATFIELD,INSTRUCTIONAL AIDE,23944.42,180.93,0.00,11777.47,24125.35,,35902.82,2014,,Escondido Union High,""
LORA M GARDUNO,MEDIA TECHNICIAN I,31929.48,181.44,0.00,3752.35,32110.92,,35863.27,2014,,Escondido Union High,""
JASON PAUL CHARLES,TEACHER,35295.58,0.00,540.54,0.00,35836.12,,35836.12,2014,,Escondido Union High,""
ROSALINA BROMLEY,INSTRUCTIONAL AIDE,26399.01,0.00,0.00,9371.99,26399.01,,35771.00,2014,,Escondido Union High,""
BRIDGIT PACITTO WALLACE,TEACHER,35149.10,0.00,472.30,0.00,35621.40,,35621.40,2014,,Escondido Union High,""
JOSE HERNANDEZ,CUSTODIAN,25598.04,724.80,0.00,9116.89,26322.84,,35439.73,2014,,Escondido Union High,""
LAURA E EICKHOLT,INSTRUCTIONAL AIDE,23651.25,0.00,0.00,11683.82,23651.25,,35335.07,2014,,Escondido Union High,""
SHARON C MEAD,INSTRUCTIONAL AIDE,26101.66,0.00,0.00,9217.99,26101.66,,35319.65,2014,,Escondido Union High,""
ROSIE B FRANCO,INSTRUCTIONAL AIDE,23386.32,0.00,0.00,11865.21,23386.32,,35251.53,2014,,Escondido Union High,""
JAMES R EVANS,TEACHER,34753.74,0.00,432.42,0.00,35186.16,,35186.16,2014,,Escondido Union High,""
DEBBIE JEAN DRAPER,INSTRUCTIONAL AIDE,29755.45,0.00,0.00,5390.31,29755.45,,35145.76,2014,,Escondido Union High,""
MARVIN LEE VANARTSDALEN,CAMPUS SUPERVISOR,30198.50,1098.28,0.00,3834.33,31296.78,,35131.11,2014,,Escondido Union High,""
JOHNNY G PEREZ,INSTRUCTIONAL AIDE,25446.54,298.89,0.00,9286.08,25745.43,,35031.51,2014,,Escondido Union High,""
NATALIE VARGAS,TEACHER,34267.34,0.00,540.54,0.00,34807.88,,34807.88,2014,,Escondido Union High,""
ALISON MURICO AARDAPPEL,TEACHER,34767.73,0.00,0.00,0.00,34767.73,,34767.73,2014,,Escondido Union High,""
ELIZABETH ASHLEY BORGARDT,TEACHER,34767.73,0.00,0.00,0.00,34767.73,,34767.73,2014,,Escondido Union High,""
MILES NATHAN HIRSCH,TEACHER - LEARNING HANDICAPPED,34169.95,0.00,540.54,0.00,34710.49,,34710.49,2014,,Escondido Union High,""
MARVIN T SMITH,CAMPUS SUPERVISOR,27164.09,697.53,3430.00,3219.64,31291.62,,34511.26,2014,,Escondido Union High,""
RITA MARIA HESTER,FOOD SERVICE WORKER I,24904.35,0.00,0.00,9562.78,24904.35,,34467.13,2014,,Escondido Union High,""
GREGORIO HERNANDEZ,CUSTODIAN,18501.12,632.72,0.00,15301.83,19133.84,,34435.67,2014,,Escondido Union High,""
CHRISTINE PAK,ADULT TEACHER - ACADEMIC SUBJECTS,31723.93,0.00,0.00,2677.21,31723.93,,34401.14,2014,,Escondido Union High,""
VICKI DAWN PETTA,INSTRUCTIONAL AIDE,25131.02,0.00,7.02,9227.05,25138.04,,34365.09,2014,,Escondido Union High,""
AMBER MARIE GROVE,INSTRUCTIONAL AIDE,19338.32,92.40,0.00,14817.74,19430.72,,34248.46,2014,,Escondido Union High,""
JASON ANDREW PATTERSON,TEACHER,6990.48,0.00,0.00,27251.42,6990.48,,34241.90,2014,,Escondido Union High,""
BRIANNE M SANCHEZ,INSTRUCTIONAL AIDE,26210.51,36.04,0.00,7735.97,26246.55,,33982.52,2014,,Escondido Union High,""
MELINDA L FRANCO,ATTENDANCE CLERK,26197.26,4.63,6.79,7603.67,26208.68,,33812.35,2014,,Escondido Union High,""
YUN W LUTGEN,TEACHER,9410.24,0.00,0.00,24231.41,9410.24,,33641.65,2014,,Escondido Union High,""
DOUGLAS W PAULSON,TEACHER,7639.18,0.00,0.00,25936.24,7639.18,,33575.42,2014,,Escondido Union High,""
MICHAEL D SHATTO,TEACHER,33092.25,0.00,472.30,0.00,33564.55,,33564.55,2014,,Escondido Union High,""
MARY M LUNA,INSTRUCTIONAL AIDE,24514.85,0.00,0.00,8909.66,24514.85,,33424.51,2014,,Escondido Union High,""
STUART S JONES,COUNSELOR,30041.04,0.00,3170.04,0.00,33211.08,,33211.08,2014,,Escondido Union High,""
LAURA M. GARDINER,TEACHER,32615.24,0.00,201.60,0.00,32816.84,,32816.84,2014,,Escondido Union High,""
MILAGROS HINOJOSA,INSTRUCTIONAL AIDE - BILINGUAL,15228.45,6072.75,1860.10,9648.08,23161.30,,32809.38,2014,,Escondido Union High,""
JESSICA GILMORE,TEACHER - LEARNING HANDICAPPED,32318.65,0.00,472.30,0.00,32790.95,,32790.95,2014,,Escondido Union High,""
CECILIA DEL CARMEN RAMOS,INSTRUCTIONAL AIDE,25685.70,933.21,0.00,5876.26,26618.91,,32495.17,2014,,Escondido Union High,""
NANCY CARDENAS,INSTRUCTIONAL AIDE,23248.14,0.00,173.70,8986.68,23421.84,,32408.52,2014,,Escondido Union High,""
LINDA G HEAD,ADULT TEACHER - ACADEMIC SUBJECTS,29867.13,0.00,0.00,2512.62,29867.13,,32379.75,2014,,Escondido Union High,""
BRYAN SCOTT MEYER,TEACHER SPECIAL ASSIGNMENT,22067.43,0.00,4746.90,5170.26,26814.33,,31984.59,2014,,Escondido Union High,""
KELLY RAND DOMITRZ,COUNSELOR,29238.74,0.00,2728.25,0.00,31966.99,,31966.99,2014,,Escondido Union High,""
KRISTIN MICHELLE CENDERELLI,TEACHER,11851.10,0.00,0.00,19999.52,11851.10,,31850.62,2014,,Escondido Union High,""
JENNIFER ROSE ELBERT RASMUSSEN,TEACHER,7122.09,0.00,0.00,24580.82,7122.09,,31702.91,2014,,Escondido Union High,""
BILJANA JOVANOVIC,ROP TEACHER,29157.33,0.00,0.00,2427.84,29157.33,,31585.17,2014,,Escondido Union High,""
BRIAN T BLACKWOOD,TEACHER,31204.34,0.00,300.00,0.00,31504.34,,31504.34,2014,,Escondido Union High,""
JOHN CHRISTOPHE BRIDGES,TEACHER,30686.25,0.00,689.46,0.00,31375.71,,31375.71,2014,,Escondido Union High,""
BRYONY R KINNEAR,TEACHER,30695.91,0.00,540.54,0.00,31236.45,,31236.45,2014,,Escondido Union High,""
KRISTI CARTER SOVACOOL,TEACHER,30962.16,0.00,201.60,0.00,31163.76,,31163.76,2014,,Escondido Union High,""
TERESA LOPEZ PACHECO,ATTENDANCE CLERK,23153.96,89.76,0.00,7830.59,23243.72,,31074.31,2014,,Escondido Union High,""
LAURA ELIZABETH HALVORSON,TEACHER,23825.90,0.00,944.60,6066.40,24770.50,,30836.90,2014,,Escondido Union High,""
CARLA ANN GROVE,BUS DRIVER,18314.28,4928.80,0.00,7577.47,23243.08,,30820.55,2014,,Escondido Union High,""
JOHN A WILLIAMSON,TEACHER,4104.33,0.00,0.00,26686.91,4104.33,,30791.24,2014,,Escondido Union High,""
DAVID I NEMTEANU,TEACHER,30090.90,0.00,472.30,0.00,30563.20,,30563.20,2014,,Escondido Union High,""
JESSICA ROSE DENNING,TEACHER,30495.90,0.00,0.00,0.00,30495.90,,30495.90,2014,,Escondido Union High,""
GALINA RATNER,INSTRUCTIONAL AIDE,22789.20,0.00,5.25,7701.16,22794.45,,30495.61,2014,,Escondido Union High,""
DONNA J JOHNSEN,FOOD SERVICE DELIVERY WORKER,21811.35,0.00,0.00,8632.61,21811.35,,30443.96,2014,,Escondido Union High,""
MIGUEL A VELASQUEZ,CUSTODIAN,8751.83,621.86,192.64,20857.67,9566.33,,30424.00,2014,,Escondido Union High,""
AMY ELIZABETH BOOTH,TEACHER SPECIAL ASSIGNMENT,24963.64,0.00,5418.06,0.00,30381.70,,30381.70,2014,,Escondido Union High,""
DANIEL ESTEBAN BARAJAS,SUMMER SCHOOL TEACHER,5498.40,0.00,0.00,24852.99,5498.40,,30351.39,2014,,Escondido Union High,""
HEATHER NICOLE WEINER,TEACHER,5161.94,0.00,0.00,25135.95,5161.94,,30297.89,2014,,Escondido Union High,""
ARTHUR THEODORE ANDERSON,TEACHER - SPECIAL EDUCATION,29180.16,0.00,1000.00,0.00,30180.16,,30180.16,2014,,Escondido Union High,""
MIGUEL A VELASQUEZ,MAINTENANCE UTILITY WORKER,28139.46,1944.52,66.08,0.00,30150.06,,30150.06,2014,,Escondido Union High,""
NATALI SOTO,ATTENDANCE CLERK II,26884.59,0.00,16.72,3223.30,26901.31,,30124.61,2014,,Escondido Union High,""
DAVID BRIAN NELSON,TEACHER,30091.32,0.00,0.00,0.00,30091.32,,30091.32,2014,,Escondido Union High,""
RICKY B MCBRAYER JR,INSTRUCTIONAL ASSISTANT,21415.95,0.00,0.00,8604.18,21415.95,,30020.13,2014,,Escondido Union High,""
KATHY S BALLIETT,INSTRUCTIONAL AIDE,24847.82,0.00,7.02,4978.05,24854.84,,29832.89,2014,,Escondido Union High,""
KATHERINE BARBARA TITOUAH,TEACHER,4227.00,0.00,0.00,25601.89,4227.00,,29828.89,2014,,Escondido Union High,""
TRACEY LYNN GREER,TEACHER,4842.74,0.00,0.00,24977.26,4842.74,,29820.00,2014,,Escondido Union High,""
KIMBERLY D BOUET,HOME TEACHER,29431.72,0.00,0.00,0.00,29431.72,,29431.72,2014,,Escondido Union High,""
SHIRLEY WARMSLEY,INSTRUCTIONAL AIDE,24608.17,0.00,261.00,4540.27,24869.17,,29409.44,2014,,Escondido Union High,""
BARRY SCHELL,TEACHER,23885.61,0.00,0.00,5314.20,23885.61,,29199.81,2014,,Escondido Union High,""
SARA CRUZ-FLORES,INSTRUCTIONAL AIDE,17922.71,35.65,0.00,11212.38,17958.36,,29170.74,2014,,Escondido Union High,""
HENRY MADRID,INSTRUCTIONAL AIDE,20014.49,501.58,0.00,8637.67,20516.07,,29153.74,2014,,Escondido Union High,""
TYSON R SMITH,TEACHER,29146.80,0.00,0.00,0.00,29146.80,,29146.80,2014,,Escondido Union High,""
CRISTINA L WAGNER,INSTRUCTIONAL AIDE,20304.80,0.00,0.00,8627.35,20304.80,,28932.15,2014,,Escondido Union High,""
MONICA L BELTRAN,DRIVER HELPER,25420.26,389.43,0.00,3080.31,25809.69,,28890.00,2014,,Escondido Union High,""
JODI A LISTER,TEACHER,28373.21,0.00,472.30,0.00,28845.51,,28845.51,2014,,Escondido Union High,""
ADELA ELIZABETH PRIETO PENA DE MINGUS,INSTRUCTIONAL ASSISTANT,17630.09,20.55,0.00,11132.20,17650.64,,28782.84,2014,,Escondido Union High,""
LAURA JEAN WILBANKS,SUMMER SCHOOL TEACHER,2870.12,0.00,0.00,25904.24,2870.12,,28774.36,2014,,Escondido Union High,""
NICHOLAS VEGA IV,COUNSELOR,25406.86,0.00,3148.24,0.00,28555.10,,28555.10,2014,,Escondido Union High,""
STANLEY M THIEN JR,SUMMER SCHOOL TEACHER,3209.02,0.00,0.00,25331.29,3209.02,,28540.31,2014,,Escondido Union High,""
ANTONIA RAMOS,CHILD CARE ASSISTANT,24065.46,651.17,367.13,3309.65,25083.76,,28393.41,2014,,Escondido Union High,""
MICHAEL A JACKSON,SUMMER SCHOOL TEACHER,2713.27,0.00,0.00,25609.37,2713.27,,28322.64,2014,,Escondido Union High,""
JEANENE LYN AMES,TEACHER,27599.59,0.00,472.30,0.00,28071.89,,28071.89,2014,,Escondido Union High,""
TAYLOR KATHERINE LOWE,TEACHER,23099.20,0.00,0.00,4915.31,23099.20,,28014.51,2014,,Escondido Union High,""
CYNTHIA G HOLLINS,SUMMER SCHOOL TEACHER,2718.97,0.00,0.00,25279.26,2718.97,,27998.23,2014,,Escondido Union High,""
LAAZA KA PLASH,SUMMER SCHOOL TEACHER,3052.17,0.00,0.00,24923.93,3052.17,,27976.10,2014,,Escondido Union High,""
KARIN S. STEGINK-EPPERLY,TEACHER,22976.46,0.00,4981.08,0.00,27957.54,,27957.54,2014,,Escondido Union High,""
BEHNAZ MANSOOR,SUMMER SCHOOL TEACHER,2468.01,0.00,0.00,25481.67,2468.01,,27949.68,2014,,Escondido Union High,""
PAULA J ZIMMERMAN,SUMMER SCHOOL TEACHER,2870.12,0.00,0.00,25019.92,2870.12,,27890.04,2014,,Escondido Union High,""
MARK D WEILER,SUMMER SCHOOL TEACHER,3431.92,0.00,0.00,24449.05,3431.92,,27880.97,2014,,Escondido Union High,""
KARIN S. STEGINK-EPPERLY,TEACHER,2181.12,0.00,0.00,25697.04,2181.12,,27878.16,2014,,Escondido Union High,""
MICHAEL J VOSS,SUMMER SCHOOL TEACHER,2870.12,0.00,0.00,24943.57,2870.12,,27813.69,2014,,Escondido Union High,""
CALLIE RUTH ESCOBEDO,HEALTH AIDE,26040.96,0.00,1728.60,0.00,27769.56,,27769.56,2014,,Escondido Union High,""
NICOLE LAUREN CLYMER,TEACHER,5828.15,0.00,0.00,21896.61,5828.15,,27724.76,2014,,Escondido Union High,""
JONATHAN C MCLEOD,SUMMER SCHOOL TEACHER,2743.50,0.00,0.00,24967.58,2743.50,,27711.08,2014,,Escondido Union High,""
STEPHEN W BRIDGES,TEACHER,693.74,0.00,0.00,26994.92,693.74,,27688.66,2014,,Escondido Union High,""
KEVIN G FRISK,TEACHER,4743.83,0.00,0.00,22926.99,4743.83,,27670.82,2014,,Escondido Union High,""
RANDALL L CRIM,TEACHER,17996.43,0.00,0.00,9595.93,17996.43,,27592.36,2014,,Escondido Union High,""
ELIZABETH A CHEUNG,SUMMER SCHOOL TEACHER,2996.74,0.00,0.00,24589.07,2996.74,,27585.81,2014,,Escondido Union High,""
JASON FOOTE,SUMMER SCHOOL TEACHER,2581.62,0.00,0.00,24991.59,2581.62,,27573.21,2014,,Escondido Union High,""
JAMES ANTHONY VANHOOMISSEN,CUSTODIAN,27508.44,0.00,0.00,0.00,27508.44,,27508.44,2014,,Escondido Union High,""
MAURO GUZMAN,RECEPTIONIST,20487.90,553.89,0.00,6451.13,21041.79,,27492.92,2014,,Escondido Union High,""
MARIESA DOLORES MENA,INSTRUCTIONAL AIDE,18138.66,0.00,1600.00,7739.03,19738.66,,27477.69,2014,,Escondido Union High,""
MARGARET MILLAR GALLAGHER,INSTRUCTIONAL AIDE,22470.12,0.00,286.34,4718.09,22756.46,,27474.55,2014,,Escondido Union High,""
BEN N GRAVENKAMP,SUMMER SCHOOL TEACHER,3142.19,0.00,0.00,24246.13,3142.19,,27388.32,2014,,Escondido Union High,""
ROSA ELIDA ROJO,ADULT TEACHER - ACADEMIC SUBJECTS,24127.00,0.00,0.00,3164.74,24127.00,,27291.74,2014,,Escondido Union High,""
BRADLEY R BROADY,SUMMER SCHOOL TEACHER,2870.12,0.00,0.00,24400.53,2870.12,,27270.65,2014,,Escondido Union High,""
ERIC SCOTT FREUND,SUMMER SCHOOL TEACHER,2839.89,0.00,0.00,24420.56,2839.89,,27260.45,2014,,Escondido Union High,""
ANTHONY W CORLEY,TEACHER,1813.80,0.00,0.00,25410.44,1813.80,,27224.24,2014,,Escondido Union High,""
ADRIANA O MEYER,CLERK II,23850.10,111.32,55.32,3168.22,24016.74,,27184.96,2014,,Escondido Union High,""
MARISOL RUIZ RAMIREZ,CHILD CARE ASSISTANT,23829.77,335.69,0.00,2986.31,24165.46,,27151.77,2014,,Escondido Union High,""
JAMES ANTHONY VANHOOMISSEN,CUSTODIAN,16792.20,0.00,0.00,10267.00,16792.20,,27059.20,2014,,Escondido Union High,""
"PAUL AARON BALDWIN, JR",TEACHER,1293.82,0.00,0.00,25709.63,1293.82,,27003.45,2014,,Escondido Union High,""
SARYTA ESCOBAR,CLERK II,23603.92,388.50,55.50,2955.04,24047.92,,27002.96,2014,,Escondido Union High,""
MARTHA CHAVEZ,INSTRUCTIONAL AIDE,18525.58,0.00,0.00,8386.72,18525.58,,26912.30,2014,,Escondido Union High,""
WILLIAM B. TUREK,SUMMER SCHOOL TEACHER,2870.12,0.00,0.00,24002.01,2870.12,,26872.13,2014,,Escondido Union High,""
JEREMY DUNCAN JOHNSON,TEACHER,26294.47,0.00,540.54,0.00,26835.01,,26835.01,2014,,Escondido Union High,""
KATIE BENDIX,TEACHER,21678.70,0.00,377.84,4747.80,22056.54,,26804.34,2014,,Escondido Union High,""
JOSEPH EUGENE REWA,TEACHER,2595.47,0.00,0.00,24048.36,2595.47,,26643.83,2014,,Escondido Union High,""
JANET I DIAZ,DRIVER HELPER,18559.42,312.28,0.00,7740.28,18871.70,,26611.98,2014,,Escondido Union High,""
MICHAEL A SOVACOOL,SUMMER SCHOOL TEACHER,2718.97,0.00,0.00,23841.26,2718.97,,26560.23,2014,,Escondido Union High,""
PAMELA ESTELLE BOND,SUMMER SCHOOL TEACHER,3437.20,0.00,0.00,23101.92,3437.20,,26539.12,2014,,Escondido Union High,""
IRENE MARTINEZ SANCHEZ,TEACHER,3256.98,0.00,0.00,23268.59,3256.98,,26525.57,2014,,Escondido Union High,""
BECKY J BONAHOOM,INSTRUCTIONAL AIDE,23704.52,0.00,0.00,2772.26,23704.52,,26476.78,2014,,Escondido Union High,""
STACEY JEAN RUTH BAE,ADULT TEACHER - ACADEMIC SUBJECTS,17405.74,0.00,0.00,8992.45,17405.74,,26398.19,2014,,Escondido Union High,""
KATHERINE MICHELLE HOOPER,TEACHER,2040.75,0.00,0.00,24357.28,2040.75,,26398.03,2014,,Escondido Union High,""
MARNI MIKEL WALLIS,TEACHER,2295.81,0.00,0.00,24042.05,2295.81,,26337.86,2014,,Escondido Union High,""
JESSICA LEE LOVE,TEACHER,26284.46,0.00,0.00,0.00,26284.46,,26284.46,2014,,Escondido Union High,""
JULIANN TAFT,HEALTH AIDE,17767.65,326.76,2251.20,5857.20,20345.61,,26202.81,2014,,Escondido Union High,""
JUD BORDMAN,TEACHER,2688.23,0.00,0.00,23505.17,2688.23,,26193.40,2014,,Escondido Union High,""
KRISTOFER G BUCU,TEACHER,25713.20,0.00,472.30,0.00,26185.50,,26185.50,2014,,Escondido Union High,""
MICHELLE PEACE,TEACHER,881.66,0.00,0.00,25276.99,881.66,,26158.65,2014,,Escondido Union High,""
HEATHER L GASTIL,TEACHER,25372.75,0.00,772.30,0.00,26145.05,,26145.05,2014,,Escondido Union High,""
CLAY W BROWN,TEACHER,212.51,0.00,0.00,25869.74,212.51,,26082.25,2014,,Escondido Union High,""
MARIA D DIAZ,DRIVER HELPER,22962.20,224.13,0.00,2878.10,23186.33,,26064.43,2014,,Escondido Union High,""
ANNE D SCHWARTZ,TEACHER,25542.75,0.00,472.30,0.00,26015.05,,26015.05,2014,,Escondido Union High,""
REBECCA PEACOCK GEMMELL,TEACHER,1117.25,0.00,0.00,24880.03,1117.25,,25997.28,2014,,Escondido Union High,""
KIRSTEN YVONNE ZITTLAU,TEACHER,25883.77,0.00,100.00,0.00,25983.77,,25983.77,2014,,Escondido Union High,""
AARON LEE HOOFARD,TEACHER,1025.67,0.00,0.00,24944.27,1025.67,,25969.94,2014,,Escondido Union High,""
JOHN ROBERT MERZ,TEACHER,106.11,0.00,0.00,25836.17,106.11,,25942.28,2014,,Escondido Union High,""
RITA A. BOYD,TEACHER,2023.07,0.00,0.00,23907.02,2023.07,,25930.09,2014,,Escondido Union High,""
KEVIN SCOTT MYERS,SUMMER SCHOOL TEACHER,1661.21,0.00,0.00,24245.75,1661.21,,25906.96,2014,,Escondido Union High,""
DAVID RAY BLANSCET,TEACHER,486.53,0.00,0.00,25417.48,486.53,,25904.01,2014,,Escondido Union High,""
SHANE M MOREY,TEACHER,2171.06,0.00,0.00,23643.75,2171.06,,25814.81,2014,,Escondido Union High,""
ANA MARIA MARQUEZ BRECKENRIDGE,SUMMER SCHOOL TEACHER,2839.89,0.00,0.00,22954.81,2839.89,,25794.70,2014,,Escondido Union High,""
BERTHA ELENA JIMENEZ,SUMMER SCHOOL TEACHER,2567.82,0.00,0.00,23213.73,2567.82,,25781.55,2014,,Escondido Union High,""
ESTHER BARCOMA,TEACHER,755.75,0.00,0.00,25016.15,755.75,,25771.90,2014,,Escondido Union High,""
EVELYN JOYCE KIBBE BLAGRAVE,TEACHER,744.58,0.00,0.00,24983.96,744.58,,25728.54,2014,,Escondido Union High,""
ERIN ANNE DURAN,TEACHER,1753.38,0.00,0.00,23963.32,1753.38,,25716.70,2014,,Escondido Union High,""
BRENDA M MINJARES,TEACHER,20655.00,0.00,300.00,4649.98,20955.00,,25604.98,2014,,Escondido Union High,""
GAIL N CAVANAUGH,SUMMER SCHOOL TEACHER,4335.40,0.00,0.00,21144.04,4335.40,,25479.44,2014,,Escondido Union High,""
DAVID J JOHANSEN,TEACHER,25161.69,0.00,300.00,0.00,25461.69,,25461.69,2014,,Escondido Union High,""
SHERRI LYNN HURST,TEACHER - LEARNING HANDICAPPED,22882.25,0.00,472.30,2087.10,23354.55,,25441.65,2014,,Escondido Union High,""
ELIZABETH L ADAMS,TEACHER,2581.20,0.00,0.00,22805.78,2581.20,,25386.98,2014,,Escondido Union High,""
GLORIA H DAMIAN,INSTRUCTIONAL AIDE - BILINGUAL,22684.45,33.25,6.30,2660.72,22724.00,,25384.72,2014,,Escondido Union High,""
LEA TINA HEREDIA,TEACHER,2048.38,0.00,0.00,23331.11,2048.38,,25379.49,2014,,Escondido Union High,""
JEREMY L HANDYSIDES,TEACHER - LEARNING HANDICAPPED,25372.75,0.00,0.00,0.00,25372.75,,25372.75,2014,,Escondido Union High,""
JOHN MONROE JOHNSON,TEACHER,2025.27,0.00,0.00,23324.57,2025.27,,25349.84,2014,,Escondido Union High,""
VICTOR V GARDUNO,TEACHER,432.61,0.00,0.00,24863.86,432.61,,25296.47,2014,,Escondido Union High,""
JAMES D MUNSON,TEACHER,1443.63,0.00,0.00,23818.94,1443.63,,25262.57,2014,,Escondido Union High,""
KEERA DANIELLE BERNER,SUMMER SCHOOL TEACHER,2870.12,0.00,0.00,22347.29,2870.12,,25217.41,2014,,Escondido Union High,""
ANGELA MARIE ARNETT,TEACHER,1039.65,0.00,0.00,24170.33,1039.65,,25209.98,2014,,Escondido Union High,""
DEBRA K WICHMANN,TEACHER,25184.44,0.00,0.00,0.00,25184.44,,25184.44,2014,,Escondido Union High,""
ILENE M HAWKES,SUMMER SCHOOL TEACHER,3873.41,0.00,0.00,21279.49,3873.41,,25152.90,2014,,Escondido Union High,""
ALLISON ALAYNA TALBOTT,TEACHER,2209.84,0.00,0.00,22920.76,2209.84,,25130.60,2014,,Escondido Union High,""
AMANDA LYNN KEENAN,TEACHER,2379.10,0.00,0.00,22723.13,2379.10,,25102.23,2014,,Escondido Union High,""
KAITLIN M ALTO,SUMMER SCHOOL TEACHER,2246.69,0.00,0.00,22829.85,2246.69,,25076.54,2014,,Escondido Union High,""
TIMOTHY H WHITEHEAD,TEACHER,851.25,0.00,0.00,24221.75,851.25,,25073.00,2014,,Escondido Union High,""
LAURIE ANNE RAMIREZ,INSTRUCTIONAL AIDE,21540.57,700.37,0.00,2824.27,22240.94,,25065.21,2014,,Escondido Union High,""
HOLLY A KNIGHT,INSTRUCTIONAL AIDE,16910.30,0.00,0.00,8143.61,16910.30,,25053.91,2014,,Escondido Union High,""
LAURA LYNN HEINITZ,TEACHER,473.70,0.00,0.00,24570.73,473.70,,25044.43,2014,,Escondido Union High,""
ERIC F LUEBKE,SUMMER SCHOOL TEACHER,2357.35,0.00,0.00,22622.17,2357.35,,24979.52,2014,,Escondido Union High,""
MARYBELLE MAGANA ESTEBAN,SUMMER SCHOOL TEACHER,120.92,0.00,0.00,24857.21,120.92,,24978.13,2014,,Escondido Union High,""
MICHAEL D SHATTO,TEACHER,400.00,0.00,0.00,24532.45,400.00,,24932.45,2014,,Escondido Union High,""
MARK A CAVASSA,TEACHER,125.48,0.00,0.00,24731.72,125.48,,24857.20,2014,,Escondido Union High,""
LEAH ARMISTEAD TUCKER,TEACHER,996.30,0.00,0.00,23854.67,996.30,,24850.97,2014,,Escondido Union High,""
HERIBERTO B RODRIGUEZ,SUMMER SCHOOL TEACHER,2567.82,0.00,0.00,22258.00,2567.82,,24825.82,2014,,Escondido Union High,""
PATRICIA GAIL STEPANEK,TEACHER,580.43,0.00,0.00,24225.02,580.43,,24805.45,2014,,Escondido Union High,""
AMY ELIZABETH BOOTH,TEACHER,908.61,0.00,0.00,23886.63,908.61,,24795.24,2014,,Escondido Union High,""
SUSAN AMOROSO,SUMMER SCHOOL TEACHER,2705.84,0.00,0.00,22082.30,2705.84,,24788.14,2014,,Escondido Union High,""
LAURA MAURINE BOWERSOX,TEACHER,1106.53,0.00,0.00,23679.73,1106.53,,24786.26,2014,,Escondido Union High,""
