Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
STEVEN HEALY,FOOD SERVICES TRANSPORTER,10367.84,0.00,112.63,0.00,10480.47,,10480.47,2015,,Alpine Union Elementary,""
HEATHER FLOQUET,INSTR AIDE/SP ED,10013.71,0.00,340.96,0.00,10354.67,,10354.67,2015,,Alpine Union Elementary,""
DONNA ALLRED,SCHOOL CLERK,7710.59,0.00,309.81,2262.38,8020.40,,10282.78,2015,,Alpine Union Elementary,""
PAMELA CAMPBELL,INSTR AIDE,10019.71,0.00,106.85,0.00,10126.56,,10126.56,2015,,Alpine Union Elementary,""
LEANNE BUSTOS,INSTR AIDE,9960.25,0.00,113.87,0.00,10074.12,,10074.12,2015,,Alpine Union Elementary,""
JANET DELATORRE,INSTR AIDE/SP ED,9830.99,0.00,109.09,0.00,9940.08,,9940.08,2015,,Alpine Union Elementary,""
VIRGINIA PIRAINO,FOOD SERVICE WORKER II,9722.55,0.00,99.87,0.00,9822.42,,9822.42,2015,,Alpine Union Elementary,""
TINA DOOLEY,INSTR AIDE/SP ED,9569.91,0.00,109.56,0.00,9679.47,,9679.47,2015,,Alpine Union Elementary,""
DONA ELLIS,GUEST TEACHER,9350.00,0.00,0.00,0.00,9350.00,,9350.00,2015,,Alpine Union Elementary,""
ADILENE SAUCEDA,ENG LANG LEARNER SPECIALIST,9146.78,0.00,101.86,0.00,9248.64,,9248.64,2015,,Alpine Union Elementary,""
WHITNEY CLONTS,INSTR AIDE/SP ED,8982.38,0.00,98.90,0.00,9081.28,,9081.28,2015,,Alpine Union Elementary,""
LISA JOHNSON,GUEST TEACHER,4704.70,0.00,4097.36,0.00,8802.06,,8802.06,2015,,Alpine Union Elementary,""
SUSAN HARDIN,STUDENT SUPERVISOR,7273.82,0.00,579.51,927.10,7853.33,,8780.43,2015,,Alpine Union Elementary,""
SHELBY BRITOS,PRESCHOOL ASSISTANT,7910.72,0.00,122.16,744.24,8032.88,,8777.12,2015,,Alpine Union Elementary,""
MICHELLE MCMANIS,STUDENT SUPERVISOR,8556.70,0.00,187.91,0.00,8744.61,,8744.61,2015,,Alpine Union Elementary,""
SARA MYRES,HEALTH CARE TECHNICIAN,8352.70,0.00,215.18,0.00,8567.88,,8567.88,2015,,Alpine Union Elementary,""
LIANA GUFFEY,LIBRARY MEDIA SPECIALIST,8465.72,0.00,94.19,0.00,8559.91,,8559.91,2015,,Alpine Union Elementary,""
TRACY RUTLEDGE,INSTR AIDE/SP ED,8280.49,0.00,201.96,0.00,8482.45,,8482.45,2015,,Alpine Union Elementary,""
KRISTI MONTGOMERY,ESS AIDE,8318.90,0.00,94.65,0.00,8413.55,,8413.55,2015,,Alpine Union Elementary,""
SAPPHIRE HARDEN,INSTR AIDE/SP ED,7786.40,0.00,481.38,0.00,8267.78,,8267.78,2015,,Alpine Union Elementary,""
MARY LINDSEY,GUEST TEACHER,8195.00,0.00,0.00,0.00,8195.00,,8195.00,2015,,Alpine Union Elementary,""
SABRINIA MATUSIAK,PRESCHOOL ASSISTANT,7299.81,0.00,841.92,0.00,8141.73,,8141.73,2015,,Alpine Union Elementary,""
HEATHER GRAY,INSTR AIDE/SP ED (PRESCHOOL),7101.66,0.00,377.70,575.74,7479.36,,8055.10,2015,,Alpine Union Elementary,""
RAUL VELAZQUEZ,SPANISH IMMERSION TEACHER,7060.98,0.00,110.00,815.08,7170.98,,7986.06,2015,,Alpine Union Elementary,""
AUSTIN LANGER,GROUNDS/MAINTENANCE HELPER,4160.32,0.00,2968.18,844.53,7128.50,,7973.03,2015,,Alpine Union Elementary,""
KENIA PANTOJA,FOOD SERVICE WORKER II,7807.62,0.00,85.44,0.00,7893.06,,7893.06,2015,,Alpine Union Elementary,""
JARILYN BRYANT,STUDENT SUPERVISOR,5421.02,0.00,2456.66,0.00,7877.68,,7877.68,2015,,Alpine Union Elementary,""
RICHARD CAMPBELL,SUB BUS DRIVER,7746.13,11.47,0.00,0.00,7757.60,,7757.60,2015,,Alpine Union Elementary,""
BRENDA SCHEUNEMAN,FOOD SERVICE WORKER II,7540.80,0.00,81.83,0.00,7622.63,,7622.63,2015,,Alpine Union Elementary,""
STARR PILLEY,TEMP. TEACHER,4196.08,0.00,2709.86,642.96,6905.94,,7548.90,2015,,Alpine Union Elementary,""
JESSICA BLOOM,INSTR AIDE/SP ED,7294.54,59.46,160.60,0.00,7514.60,,7514.60,2015,,Alpine Union Elementary,""
RAMIE HAGOOD,INSTR AIDE,7056.85,0.00,409.67,0.00,7466.52,,7466.52,2015,,Alpine Union Elementary,""
DOLORES HAMILTON,INSTR AIDE,7331.96,0.00,78.87,0.00,7410.83,,7410.83,2015,,Alpine Union Elementary,""
SHERYL HERNANDEZ,INSTR AIDE,7207.41,0.00,78.87,0.00,7286.28,,7286.28,2015,,Alpine Union Elementary,""
FLORENCE HAISCH,STUDENT SUPERVISOR,6647.03,0.00,632.29,0.00,7279.32,,7279.32,2015,,Alpine Union Elementary,""
KIMBERLY BECKETT,FOOD SERVICE WORKER II,7174.76,0.00,74.55,0.00,7249.31,,7249.31,2015,,Alpine Union Elementary,""
MELISSA ANDREOLI,LIBRARY MEDIA SPECIALIST,6039.06,0.00,61.36,998.23,6100.42,,7098.65,2015,,Alpine Union Elementary,""
ROBIN SENECAL,GUEST TEACHER,5665.00,0.00,1350.00,0.00,7015.00,,7015.00,2015,,Alpine Union Elementary,""
GINA BROWN,INSTR AIDE/SP ED,5980.83,0.00,159.59,722.86,6140.42,,6863.28,2015,,Alpine Union Elementary,""
AUDRA RUSSELL,FOOD SERVICE WORKER II,5950.32,0.00,831.87,0.00,6782.19,,6782.19,2015,,Alpine Union Elementary,""
WENDY RHODEHAMEL,GUEST TEACHER,5144.70,0.00,1485.00,0.00,6629.70,,6629.70,2015,,Alpine Union Elementary,""
GRACE QUINLEY,STUDENT SUPERVISOR,5854.60,0.00,65.35,698.86,5919.95,,6618.81,2015,,Alpine Union Elementary,""
LAURA BANTA,GUEST TEACHER,6565.00,0.00,0.00,0.00,6565.00,,6565.00,2015,,Alpine Union Elementary,""
BARBARA CODDINGTON,INSTR AIDE/SP ED,6132.20,0.00,404.61,0.00,6536.81,,6536.81,2015,,Alpine Union Elementary,""
DAVID MEYER,FOOD SERVICE WORKER II,6392.30,0.00,66.25,0.00,6458.55,,6458.55,2015,,Alpine Union Elementary,""
MARTHA ROONEY,STUDENT SUPERVISOR,5688.16,0.00,60.10,678.58,5748.26,,6426.84,2015,,Alpine Union Elementary,""
LAURA CUSTENBORDER,TEMP. TEACHER,5562.22,0.00,220.00,513.49,5782.22,,6295.71,2015,,Alpine Union Elementary,""
TIMOTHY PAGE,STUDENT SUPERVISOR,6069.28,0.00,63.10,0.00,6132.38,,6132.38,2015,,Alpine Union Elementary,""
TAMMY ROJAS,PRESCHOOL TEACHER,5342.71,0.00,699.47,0.00,6042.18,,6042.18,2015,,Alpine Union Elementary,""
ALBERT GUERRA,BOARD MEMBER,2831.28,0.00,1000.00,1929.33,3831.28,,5760.61,2015,,Alpine Union Elementary,""
LESLIE LEHR,STUDENT SUPERVISOR,5525.23,0.00,62.20,0.00,5587.43,,5587.43,2015,,Alpine Union Elementary,""
PATRICIA TIBBITTS,GUEST TEACHER,5110.00,0.00,0.00,470.02,5110.00,,5580.02,2015,,Alpine Union Elementary,""
SHERRY ESPINOZA,FOOD SERVICE WORKER II,5455.83,0.00,52.69,0.00,5508.52,,5508.52,2015,,Alpine Union Elementary,""
JULIE REIDY,FOOD SERVICE WORKER II,4238.21,0.00,1091.04,0.00,5329.25,,5329.25,2015,,Alpine Union Elementary,""
NADINE BIROUTY,INSTR AIDE,5265.18,0.00,0.00,0.00,5265.18,,5265.18,2015,,Alpine Union Elementary,""
JOHN MORALES,SUB CUSTODIAN,5246.42,0.00,0.00,0.00,5246.42,,5246.42,2015,,Alpine Union Elementary,""
BRENDA SCHEUNEMAN,INSTR AIDE,5074.91,0.00,131.59,0.00,5206.50,,5206.50,2015,,Alpine Union Elementary,""
DENISE FRIES,STUDENT SUPERVISOR,5110.36,0.00,56.96,0.00,5167.32,,5167.32,2015,,Alpine Union Elementary,""
ROY HARTNETT,STUDENT SUPERVISOR,5103.93,0.00,56.33,0.00,5160.26,,5160.26,2015,,Alpine Union Elementary,""
ANDREA CVITKOVICH,PSYCHOLOGIST ASST.-HOURLY,5012.94,0.00,0.00,0.00,5012.94,,5012.94,2015,,Alpine Union Elementary,""
ELIZABETH WOOD,STUDENT SUPERVISOR,4913.30,0.00,56.42,0.00,4969.72,,4969.72,2015,,Alpine Union Elementary,""
SHARA HILDEBRAND,STUDENT SUPERVISOR,4723.43,0.00,193.48,0.00,4916.91,,4916.91,2015,,Alpine Union Elementary,""
TERI PINGLETON,FOOD SERVICE WORKER II,4838.01,0.00,51.91,0.00,4889.92,,4889.92,2015,,Alpine Union Elementary,""
JENAN KATTULA,STUDENT SUPERVISOR,4742.98,0.00,52.95,0.00,4795.93,,4795.93,2015,,Alpine Union Elementary,""
LINDSAY MCDOWELL,SCHOOL CLERK,4651.09,0.00,89.74,0.00,4740.83,,4740.83,2015,,Alpine Union Elementary,""
GLENN DICKIE,BOARD MEMBER,2831.28,0.00,1000.00,677.93,3831.28,,4509.21,2015,,Alpine Union Elementary,""
ELIZABETH WOOD,INSTR AIDE,3426.85,0.00,39.59,996.04,3466.44,,4462.48,2015,,Alpine Union Elementary,""
NOEMI ARREDONDO,STUDENT SUPERVISOR,4096.49,0.00,178.92,0.00,4275.41,,4275.41,2015,,Alpine Union Elementary,""
SHELBY BRITOS,PRESCHOOL TEACHER,4229.88,0.00,0.00,0.00,4229.88,,4229.88,2015,,Alpine Union Elementary,""
LORI HOWARD,BUS DRIVER,2109.00,0.00,0.00,2111.23,2109.00,,4220.23,2015,,Alpine Union Elementary,""
ANDREA CVITKOVICH,INSTR AIDE/SP ED (PRESCHOOL),3377.38,0.00,85.84,597.09,3463.22,,4060.31,2015,,Alpine Union Elementary,""
TERESA HAENDLE,GUEST TEACHER,3680.00,0.00,0.00,363.33,3680.00,,4043.33,2015,,Alpine Union Elementary,""
KATHLEEN PEREZ,SUB INSTRUCTIONAL AIDE,4015.85,0.00,0.00,0.00,4015.85,,4015.85,2015,,Alpine Union Elementary,""
VANESSA ZEPEDA,PRESCHOOL ASSISTANT,3861.01,0.00,127.69,0.00,3988.70,,3988.70,2015,,Alpine Union Elementary,""
LESLIE LEHR,INSTR AIDE-PATHWAYS,3702.10,0.00,41.77,0.00,3743.87,,3743.87,2015,,Alpine Union Elementary,""
JOHANNA BARRY,GUEST TEACHER,3410.00,0.00,0.00,302.80,3410.00,,3712.80,2015,,Alpine Union Elementary,""
NICOLE LABOUNTY,PRESCHOOL TEACHER,3425.29,0.00,254.29,0.00,3679.58,,3679.58,2015,,Alpine Union Elementary,""
BERNADINE LEDESMA,GUEST TEACHER,3355.00,0.00,0.00,309.12,3355.00,,3664.12,2015,,Alpine Union Elementary,""
JULIE DEMENT,GUEST TEACHER,3659.70,0.00,0.00,0.00,3659.70,,3659.70,2015,,Alpine Union Elementary,""
MARIA NUNGARAY,ENG LANG LEARNER SPECIALIST,3238.75,0.00,352.38,0.00,3591.13,,3591.13,2015,,Alpine Union Elementary,""
CHARLES SMITH,FOOD SERVICE WORKER II,2613.64,0.00,917.33,0.00,3530.97,,3530.97,2015,,Alpine Union Elementary,""
YURISAN EARLEY,STUDENT SUPERVISOR,3258.53,0.00,58.30,0.00,3316.83,,3316.83,2015,,Alpine Union Elementary,""
VICKI GRINOLDS,STUDENT SUPERVISOR,3212.73,0.00,0.00,0.00,3212.73,,3212.73,2015,,Alpine Union Elementary,""
BROOKE PIES,SUB INSTRUCTIONAL AIDE,3201.33,0.00,0.00,0.00,3201.33,,3201.33,2015,,Alpine Union Elementary,""
PAIGE POLAHAR,ESS AIDE,2771.86,0.00,293.78,0.00,3065.64,,3065.64,2015,,Alpine Union Elementary,""
BRANDI BROWN,STUDENT SUPERVISOR,2308.24,0.00,619.79,0.00,2928.03,,2928.03,2015,,Alpine Union Elementary,""
TERRY GIBSON,INSTR AIDE,2876.81,0.00,31.53,0.00,2908.34,,2908.34,2015,,Alpine Union Elementary,""
DAMARIS LOZANO,SUB INSTRUCTIONAL AIDE,2860.63,0.00,0.00,0.00,2860.63,,2860.63,2015,,Alpine Union Elementary,""
SUSAN WOLSHIN,TEACHER,1925.72,0.00,0.00,917.95,1925.72,,2843.67,2015,,Alpine Union Elementary,""
NICOLE WILLIAMS,SPEECH/LANG PATH ASSISTANT,1938.30,0.00,0.00,837.55,1938.30,,2775.85,2015,,Alpine Union Elementary,""
NOEMI ARREDONDO,INSTR AIDE,2470.14,0.00,247.14,0.00,2717.28,,2717.28,2015,,Alpine Union Elementary,""
KASEY DORMINEY,STUDENT SUPERVISOR,2613.33,0.00,75.32,0.00,2688.65,,2688.65,2015,,Alpine Union Elementary,""
CASEY KINGSTON,FOOD SERVICE WORKER II,2627.70,0.00,31.40,0.00,2659.10,,2659.10,2015,,Alpine Union Elementary,""
CARLY BOURQUE,INSTR AIDE/SP ED,2515.89,0.00,0.00,0.00,2515.89,,2515.89,2015,,Alpine Union Elementary,""
RONALD KORZECJR,SUB CUSTODIAN,2430.87,0.00,0.00,0.00,2430.87,,2430.87,2015,,Alpine Union Elementary,""
MALACHI BRIGGS,GUEST TEACHER,2365.00,0.00,0.00,0.00,2365.00,,2365.00,2015,,Alpine Union Elementary,""
MELISSA ANDREOLI,SUB INSTRUCTIONAL AIDE,2355.56,0.00,0.00,0.00,2355.56,,2355.56,2015,,Alpine Union Elementary,""
RACHEL BLAIR,CUSTODIAN,2217.21,57.60,38.64,0.00,2313.45,,2313.45,2015,,Alpine Union Elementary,""
KIMBERLY BECKETT,STUDENT SUPERVISOR,2245.61,0.00,23.66,0.00,2269.27,,2269.27,2015,,Alpine Union Elementary,""
KERI SHENK,SPANISH IMMERSION TEACHER,1381.90,0.00,0.00,837.80,1381.90,,2219.70,2015,,Alpine Union Elementary,""
SUNSHINE GRIJALVA,FOOD SERVICE WORKER II,2185.23,0.00,0.00,0.00,2185.23,,2185.23,2015,,Alpine Union Elementary,""
TRACY REILLY,HEALTH AIDE,2168.05,0.00,0.00,0.00,2168.05,,2168.05,2015,,Alpine Union Elementary,""
SHANNON RODDEN,STUDENT SUPERVISOR,2130.32,0.00,22.54,0.00,2152.86,,2152.86,2015,,Alpine Union Elementary,""
SABRINIA MATUSIAK,EXTENDED STUD. SVS AIDE,2111.50,0.00,0.00,0.00,2111.50,,2111.50,2015,,Alpine Union Elementary,""
CAROL LAUBACHER,GUEST TEACHER,1925.00,0.00,0.00,177.05,1925.00,,2102.05,2015,,Alpine Union Elementary,""
CAMILLE COOMBES,INSTR AIDE/SP ED,2019.33,0.00,0.00,0.00,2019.33,,2019.33,2015,,Alpine Union Elementary,""
DAVID BEAMON,SUB CUSTODIAN,1775.36,0.00,0.00,210.34,1775.36,,1985.70,2015,,Alpine Union Elementary,""
KASEY DORMINEY,INSTR AIDE,1829.37,0.00,123.83,0.00,1953.20,,1953.20,2015,,Alpine Union Elementary,""
MARCIA MCEVOY,GUEST TEACHER,1925.00,0.00,0.00,0.00,1925.00,,1925.00,2015,,Alpine Union Elementary,""
YURISAN EARLEY,ENG LANG LEARNER SPECIALIST,1915.01,0.00,0.00,0.00,1915.01,,1915.01,2015,,Alpine Union Elementary,""
REBEKA HUBBELL,STUDENT SUPERVISOR,1891.38,0.00,0.00,0.00,1891.38,,1891.38,2015,,Alpine Union Elementary,""
LAURA GARBANI,SUB INSTRUCTIONAL AIDE,1883.11,0.00,0.00,0.00,1883.11,,1883.11,2015,,Alpine Union Elementary,""
DANIELLE CRAFT,INSTR AIDE/SP ED,1850.15,0.00,0.00,0.00,1850.15,,1850.15,2015,,Alpine Union Elementary,""
SHEA RALEIGH,SUB ESS AIDE,1818.43,0.00,0.00,0.00,1818.43,,1818.43,2015,,Alpine Union Elementary,""
JHOLEI EVANS,GUEST TEACHER,1650.00,0.00,0.00,146.53,1650.00,,1796.53,2015,,Alpine Union Elementary,""
CRYSTAL CONNORS,FOOD SERVICE WORKER II,1616.62,0.00,172.96,0.00,1789.58,,1789.58,2015,,Alpine Union Elementary,""
JULIE HODGSON,INSTR AIDE/SP ED-TRAINEE,1770.28,0.00,0.00,0.00,1770.28,,1770.28,2015,,Alpine Union Elementary,""
SELINA RODRIGUEZ,FOOD SERVICE WORKER II,1608.65,0.00,136.92,0.00,1745.57,,1745.57,2015,,Alpine Union Elementary,""
JENNIFER CASEY,GUEST TEACHER,1595.00,0.00,0.00,147.74,1595.00,,1742.74,2015,,Alpine Union Elementary,""
YURISAN EARLEY,INSTR AIDE/SP ED,1671.93,0.00,0.00,0.00,1671.93,,1671.93,2015,,Alpine Union Elementary,""
KATHLEEN PEREZ,SUB SCHOOL CLERK,1624.56,30.45,0.00,0.00,1655.01,,1655.01,2015,,Alpine Union Elementary,""
BRANDI BROWN,INSTR AIDE-PATHWAYS,819.31,0.00,813.10,0.00,1632.41,,1632.41,2015,,Alpine Union Elementary,""
MICHELLE SCHERBAUM,SUB INSTRUCTIONAL AIDE,1630.30,0.00,0.00,0.00,1630.30,,1630.30,2015,,Alpine Union Elementary,""
YURISAN EARLEY,INSTR AIDE,1592.93,0.00,37.34,0.00,1630.27,,1630.27,2015,,Alpine Union Elementary,""
KAREN VILETT,SUB STUDENT SUPERVISOR,1618.39,0.00,0.00,0.00,1618.39,,1618.39,2015,,Alpine Union Elementary,""
BARBARA DEVAUX,INSTR AIDE/SP ED (PRESCHOOL),1585.83,0.00,0.00,0.00,1585.83,,1585.83,2015,,Alpine Union Elementary,""
ALEXIS DAVIDSON,GUEST TEACHER,1544.40,0.00,0.00,0.00,1544.40,,1544.40,2015,,Alpine Union Elementary,""
MOLLY HANNON,STUDENT SUPERVISOR,844.60,0.00,682.15,0.00,1526.75,,1526.75,2015,,Alpine Union Elementary,""
YURISAN EARLEY,INSTR AIDE,405.36,0.00,1102.99,0.00,1508.35,,1508.35,2015,,Alpine Union Elementary,""
COURTNEY KEWLEY,GUEST TEACHER,1320.00,0.00,0.00,117.21,1320.00,,1437.21,2015,,Alpine Union Elementary,""
AUTUMN ELLENSON,INSTR AIDE,1435.64,0.00,0.00,0.00,1435.64,,1435.64,2015,,Alpine Union Elementary,""
GLENDA GERDE,GUEST TEACHER,1430.00,0.00,0.00,0.00,1430.00,,1430.00,2015,,Alpine Union Elementary,""
DEBORAH CAGNEY,SUB SCHOOL CLERK,1393.70,0.00,0.00,0.00,1393.70,,1393.70,2015,,Alpine Union Elementary,""
VALERIE BRAWNER,STUDENT SUPERVISOR,1365.40,0.00,14.05,0.00,1379.45,,1379.45,2015,,Alpine Union Elementary,""
DAMARIS LOZANO,SUB STUDENT SUPERVISOR,1363.17,0.00,0.00,0.00,1363.17,,1363.17,2015,,Alpine Union Elementary,""
DEBORAH CAGNEY,SUB HEALTH AIDE,1358.27,0.00,0.00,0.00,1358.27,,1358.27,2015,,Alpine Union Elementary,""
KELSEY NORMAN,SUB INSTRUCTIONAL AIDE,1335.85,0.00,0.00,0.00,1335.85,,1335.85,2015,,Alpine Union Elementary,""
MIGUEL GONZALES,GUEST TEACHER,1210.00,0.00,0.00,115.60,1210.00,,1325.60,2015,,Alpine Union Elementary,""
GEORGINA WEGNER,STUDENT SUPERVISOR,1250.16,0.00,70.76,0.00,1320.92,,1320.92,2015,,Alpine Union Elementary,""
SELINA SMITH,GUEST TEACHER,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2015,,Alpine Union Elementary,""
GLORI JAMES-SUAREZ,SUB INSTRUCTIONAL AIDE,1205.86,0.00,0.00,0.00,1205.86,,1205.86,2015,,Alpine Union Elementary,""
KARMA KEYS,GUEST TEACHER,1045.00,0.00,0.00,112.12,1045.00,,1157.12,2015,,Alpine Union Elementary,""
MARGARET MORRISON,GUEST TEACHER,990.00,0.00,0.00,102.14,990.00,,1092.14,2015,,Alpine Union Elementary,""
MALLORY WILLIAMS,SUB INSTRUCTIONAL AIDE,1075.55,0.00,0.00,0.00,1075.55,,1075.55,2015,,Alpine Union Elementary,""
CHUYITA BLACK,FOOD SERV WKR II,1073.32,0.00,0.00,0.00,1073.32,,1073.32,2015,,Alpine Union Elementary,""
DEBORAH CAGNEY,SUB SCHOOL SECRETARY,1051.81,0.00,0.00,0.00,1051.81,,1051.81,2015,,Alpine Union Elementary,""
HEIDI RAYNOR,GUEST TEACHER,1045.00,0.00,0.00,0.00,1045.00,,1045.00,2015,,Alpine Union Elementary,""
SANDRA DEAN,GUEST TEACHER,1045.00,0.00,0.00,0.00,1045.00,,1045.00,2015,,Alpine Union Elementary,""
BRUCE MYERS,SUB CUSTODIAN,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2015,,Alpine Union Elementary,""
JERI ADAMS,GUEST TEACHER,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2015,,Alpine Union Elementary,""
FAYE ANDERSON,SUB BUS DRIVER,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2015,,Alpine Union Elementary,""
JANET DELATORRE,STUDENT SUPERVISOR,958.85,0.00,10.26,0.00,969.11,,969.11,2015,,Alpine Union Elementary,""
KATHLEEN PEREZ,SUB HEALTH AIDE,900.90,0.00,0.00,0.00,900.90,,900.90,2015,,Alpine Union Elementary,""
KATHLEEN PEREZ,SUB SCHOOL SECRETARY,865.15,0.00,0.00,0.00,865.15,,865.15,2015,,Alpine Union Elementary,""
EVA SALAZAR,SUB STUDENT SUPERVISOR,828.38,0.00,0.00,0.00,828.38,,828.38,2015,,Alpine Union Elementary,""
ELISHA PINGLETON,GUEST TEACHER,715.00,0.00,0.00,69.58,715.00,,784.58,2015,,Alpine Union Elementary,""
ERIC CHRISTIANSON,SUB INSTRUCTIONAL AIDE,770.21,0.00,0.00,0.00,770.21,,770.21,2015,,Alpine Union Elementary,""
BONNIE MOFFETT,SUB SCHOOL CLERK,751.37,0.00,0.00,0.00,751.37,,751.37,2015,,Alpine Union Elementary,""
JOAN FENTON,SUB INSTRUCTIONAL AIDE,735.79,0.00,0.00,0.00,735.79,,735.79,2015,,Alpine Union Elementary,""
MICHAEL ROBERTS,SUB CUSTODIAN,735.10,0.00,0.00,0.00,735.10,,735.10,2015,,Alpine Union Elementary,""
JENNIFER MICHELLI,INSTR AIDE-PATHWAYS,718.31,0.00,0.00,0.00,718.31,,718.31,2015,,Alpine Union Elementary,""
MARIA NUNGARAY,INSTR AIDE,608.15,0.00,99.39,0.00,707.54,,707.54,2015,,Alpine Union Elementary,""
JANET SUTER,GUEST TEACHER,660.00,0.00,0.00,0.00,660.00,,660.00,2015,,Alpine Union Elementary,""
ROBERT CREECH,GUEST TEACHER,660.00,0.00,0.00,0.00,660.00,,660.00,2015,,Alpine Union Elementary,""
LAURA GARBANI,SUB HUMAN RESOURCES CLERK,645.00,0.00,0.00,0.00,645.00,,645.00,2015,,Alpine Union Elementary,""
SARAH ROWE,FOOD SERVICE WORKER II,76.04,0.00,567.64,0.00,643.68,,643.68,2015,,Alpine Union Elementary,""
KATHLEEN PEREZ,SUB STUDENT SUPERVISOR,640.58,0.00,0.00,0.00,640.58,,640.58,2015,,Alpine Union Elementary,""
KATY JOHNSTON,SUB INSTRUCTIONAL AIDE,634.39,0.00,0.00,0.00,634.39,,634.39,2015,,Alpine Union Elementary,""
ADILENE SAUCEDA,STUDENT SUPERVISOR,515.57,0.00,74.69,0.00,590.26,,590.26,2015,,Alpine Union Elementary,""
IDA MANALE,GUEST TEACHER,550.00,0.00,0.00,0.00,550.00,,550.00,2015,,Alpine Union Elementary,""
ALICIA DOYLE,INSTR AIDE,534.92,0.00,7.24,0.00,542.16,,542.16,2015,,Alpine Union Elementary,""
SIERRA BLAIR,SUB CUSTODIAN,533.98,0.00,0.00,0.00,533.98,,533.98,2015,,Alpine Union Elementary,""
SHEA RALEIGH,SUB PRESCHOOL ASST.,511.51,0.00,0.00,0.00,511.51,,511.51,2015,,Alpine Union Elementary,""
MIHAELA PAPOIU,GUEST TEACHER,440.00,0.00,0.00,39.08,440.00,,479.08,2015,,Alpine Union Elementary,""
KELSEY NORMAN,SUB STUDENT SUPERVISOR,473.22,0.00,0.00,0.00,473.22,,473.22,2015,,Alpine Union Elementary,""
BROOKE PIES,SUB STUDENT SUPERVISOR,455.56,0.00,0.00,0.00,455.56,,455.56,2015,,Alpine Union Elementary,""
KATY JOHNSTON,SUB STUDENT SUPERVISOR,446.17,0.00,0.00,0.00,446.17,,446.17,2015,,Alpine Union Elementary,""
LACEY O'BRIEN,GUEST TEACHER,440.00,0.00,0.00,0.00,440.00,,440.00,2015,,Alpine Union Elementary,""
MARY PHILLIPS,ESS AIDE,403.75,0.00,0.00,0.00,403.75,,403.75,2015,,Alpine Union Elementary,""
GEORGINA WEGNER,INSTR AIDE,370.64,0.00,7.53,0.00,378.17,,378.17,2015,,Alpine Union Elementary,""
NICOLE BARNS,SUB ESS AIDE,372.92,0.00,0.00,0.00,372.92,,372.92,2015,,Alpine Union Elementary,""
VANESSA MILTONRUSSELL,GUEST TEACHER,330.00,0.00,0.00,35.41,330.00,,365.41,2015,,Alpine Union Elementary,""
KARYN BOLTER,GUEST TEACHER,330.00,0.00,0.00,0.00,330.00,,330.00,2015,,Alpine Union Elementary,""
ERIN HENDERSON,GUEST TEACHER,330.00,0.00,0.00,0.00,330.00,,330.00,2015,,Alpine Union Elementary,""
STACIE RILEY,SUB HEALTH AIDE,327.01,0.00,0.00,0.00,327.01,,327.01,2015,,Alpine Union Elementary,""
DIANE SHIELDS,STUDENT SUPERVISOR,311.35,0.00,5.00,0.00,316.35,,316.35,2015,,Alpine Union Elementary,""
SHANE CABLE,SUB ESS AIDE,279.53,0.00,0.00,33.11,279.53,,312.64,2015,,Alpine Union Elementary,""
REMEDIOS BROWN,SUB FOOD SERVICE WKR II,286.46,0.00,0.00,0.00,286.46,,286.46,2015,,Alpine Union Elementary,""
JOAN FENTON,SUB HEALTH AIDE,280.41,0.00,0.00,0.00,280.41,,280.41,2015,,Alpine Union Elementary,""
STACIE RILEY,SUB SCHOOL CLERK,259.36,0.00,0.00,0.00,259.36,,259.36,2015,,Alpine Union Elementary,""
TRACY REILLY,SUB STUDENT SUPERVISOR,225.37,0.00,0.00,0.00,225.37,,225.37,2015,,Alpine Union Elementary,""
BONNIE MOFFETT,SUB SCHOOL SECRETARY,222.75,0.00,0.00,0.00,222.75,,222.75,2015,,Alpine Union Elementary,""
SIERRA BLAIR,SUB STUDENT SUPERVISOR,220.10,0.00,0.00,0.00,220.10,,220.10,2015,,Alpine Union Elementary,""
ROBERT MCKITTRICK,GUEST TEACHER,220.00,0.00,0.00,0.00,220.00,,220.00,2015,,Alpine Union Elementary,""
STACIE RILEY,SUB SCHOOL SECRETARY,219.24,0.00,0.00,0.00,219.24,,219.24,2015,,Alpine Union Elementary,""
JOAN FENTON,SUB SCHOOL CLERK,205.12,0.00,0.00,0.00,205.12,,205.12,2015,,Alpine Union Elementary,""
JESSICA MANNING,SUB INSTRUCTIONAL AIDE,194.12,0.00,0.00,0.00,194.12,,194.12,2015,,Alpine Union Elementary,""
ASHLEIGH TODD,SUB ESS AIDE,186.32,0.00,0.00,0.00,186.32,,186.32,2015,,Alpine Union Elementary,""
MICHELLE SCHERBAUM,SUB STUDENT SUPERVISOR,184.91,0.00,0.00,0.00,184.91,,184.91,2015,,Alpine Union Elementary,""
RITA BAAR,SUB STUDENT SUPERVISOR,182.82,0.00,0.00,0.00,182.82,,182.82,2015,,Alpine Union Elementary,""
