Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lauri Wilbur Carpenter,TEACHER - SPECIAL DAY CLASS,76698.25,0.00,1930.05,0.00,78628.30,,78628.30,2013,,Del Mar Union Elementary,""
Cynthia Marie Nicoll,TEACHER,63825.28,0.00,525.00,14126.80,64350.28,,78477.08,2013,,Del Mar Union Elementary,""
Shannon Marie Knipstein,TEACHER,63625.21,0.00,1755.05,13091.59,65380.26,,78471.85,2013,,Del Mar Union Elementary,""
Lauren J Markarian,TEACHER,63825.28,0.00,1800.00,12754.60,65625.28,,78379.88,2013,,Del Mar Union Elementary,""
Patricia S. Liu,ACCOUNTING TECHNICIAN,57761.16,0.00,6387.24,14228.14,64148.40,,78376.54,2013,,Del Mar Union Elementary,""
Sambat  Ung,RESOURCE TEACHER,62455.60,0.00,1848.14,14041.87,64303.74,,78345.61,2013,,Del Mar Union Elementary,""
Heidi Maria Parker,TEACHER,61939.18,0.00,2255.05,14113.95,64194.23,,78308.18,2013,,Del Mar Union Elementary,""
Alicia Marie Laube,PERSONNEL SPECIALIST CONFIDENTIAL,62244.66,0.00,0.00,15932.43,62244.66,,78177.09,2013,,Del Mar Union Elementary,""
Kristin Rothnem Soderberg,TEACHER,63825.28,0.00,137.50,14094.83,63962.78,,78057.61,2013,,Del Mar Union Elementary,""
Katie Hang Tran,SENIOR SYSTEMS ANALYST PROGRAMMER,63950.34,0.00,0.00,14082.31,63950.34,,78032.65,2013,,Del Mar Union Elementary,""
Kathryn Elizabeth Sullivan,TEACHER,64397.37,0.00,897.75,12727.40,65295.12,,78022.52,2013,,Del Mar Union Elementary,""
Marla Anne Hernandez,TEACHER - SPECIAL DAY CLASS,74236.46,0.00,3767.55,0.00,78004.01,,78004.01,2013,,Del Mar Union Elementary,""
Timothy J Miller,TEACHER,60789.73,0.00,3117.55,14090.23,63907.28,,77997.51,2013,,Del Mar Union Elementary,""
William T Gordon,HEATING & AIR CONDITION TECHNICIAN,60686.64,1422.52,0.00,15754.11,62109.16,,77863.27,2013,,Del Mar Union Elementary,""
Leah Janelle Engbrecht,RESOURCE TEACHER,64397.37,0.00,600.00,12739.69,64997.37,,77737.06,2013,,Del Mar Union Elementary,""
Katherine Anne Creighton,ADAPTIVE PHYSICAL EDUCATION,76698.25,0.00,487.50,0.00,77185.75,,77185.75,2013,,Del Mar Union Elementary,""
Kelly A Hadland,TEACHER,61939.18,0.00,2905.05,11966.73,64844.23,,76810.96,2013,,Del Mar Union Elementary,""
Dianna Kay Holmes,TEACHER,60331.63,0.00,2507.37,13971.03,62839.00,,76810.03,2013,,Del Mar Union Elementary,""
Anne Katherine Sherwin,TEACHER,59226.45,0.00,3480.05,13832.30,62706.50,,76538.80,2013,,Del Mar Union Elementary,""
Jason Eric Romero,ASSISTANT SUPERINTENDENT,65803.98,0.00,0.00,10302.97,65803.98,,76106.95,2013,,Del Mar Union Elementary,""
Jacqueline A Folgner,TEACHER,46566.62,0.00,20000.00,8651.50,66566.62,,75218.12,2013,,Del Mar Union Elementary,""
Giovanna M Cavallini,RESOURCE TEACHER,61365.65,0.00,2005.05,11817.58,63370.70,,75188.28,2013,,Del Mar Union Elementary,""
Mark  Pong,FISCAL OFFICER,60836.28,0.00,0.00,14294.11,60836.28,,75130.39,2013,,Del Mar Union Elementary,""
Julia Nordhoff Hinton,TEACHER,60874.50,0.00,1387.50,12477.13,62262.00,,74739.13,2013,,Del Mar Union Elementary,""
Kylie M Hopwood,SPEECH THERAPIST,71777.47,0.00,2805.05,0.00,74582.52,,74582.52,2013,,Del Mar Union Elementary,""
Leandra Suzanne Kalt,TEACHER,61450.73,0.00,200.00,12426.73,61650.73,,74077.46,2013,,Del Mar Union Elementary,""
Evon R Carpenter,TEACHER,43909.62,0.00,20957.30,8705.28,64866.92,,73572.20,2013,,Del Mar Union Elementary,""
Emily Theresa Chamow,TEACHER,60789.73,0.00,262.50,12377.34,61052.23,,73429.57,2013,,Del Mar Union Elementary,""
Kathleen P Zack,SCHOOL SECRETARY I,48697.40,0.00,7559.97,15247.32,56257.37,,71504.69,2013,,Del Mar Union Elementary,""
Laura A Menze,SPEECH THERAPIST,57019.79,0.00,1855.05,12197.67,58874.84,,71072.51,2013,,Del Mar Union Elementary,""
Donna  Chung,TEACHER,53311.66,0.00,3940.05,13541.19,57251.71,,70792.90,2013,,Del Mar Union Elementary,""
Nicole K Britton,TEACHER,56050.08,0.00,1150.00,13536.97,57200.08,,70737.05,2013,,Del Mar Union Elementary,""
Shawna Marie Murphy,TEACHER,56441.04,0.00,1755.05,12141.66,58196.09,,70337.75,2013,,Del Mar Union Elementary,""
Summer P. Gurell,TEACHER,58023.18,0.00,100.00,12135.73,58123.18,,70258.91,2013,,Del Mar Union Elementary,""
Kyle Sonnek Kinsman,TEACHER,56446.67,0.00,1257.75,12458.44,57704.42,,70162.86,2013,,Del Mar Union Elementary,""
Emily Mi-Won Morris,PRINCIPAL,60259.50,0.00,0.00,9843.42,60259.50,,70102.92,2013,,Del Mar Union Elementary,""
Kristyn Joy Braund,TEACHER,55837.69,0.00,1892.55,12103.26,57730.24,,69833.50,2013,,Del Mar Union Elementary,""
Julian R Martinez,CUSTODIAN HEAD I,50641.32,1720.37,2552.64,14897.82,54914.33,,69812.15,2013,,Del Mar Union Elementary,""
Erin Lorraine L Leonard,TEACHER,55563.20,0.00,2075.00,12095.72,57638.20,,69733.92,2013,,Del Mar Union Elementary,""
Joie Reyes Addenbrooke,TEACHER - SPECIAL EDUCATION,69318.56,0.00,400.00,0.00,69718.56,,69718.56,2013,,Del Mar Union Elementary,""
Jennifer I Klepper,TEACHER - SPECIAL EDUCATION,66856.09,0.00,2755.05,0.00,69611.14,,69611.14,2013,,Del Mar Union Elementary,""
Emily Adair Mackie,TEACHER,54149.36,0.00,2105.00,13300.01,56254.36,,69554.37,2013,,Del Mar Union Elementary,""
Jacqueline Renee Boehm-Boysen,TEACHER,60331.63,0.00,250.00,8228.12,60581.63,,68809.75,2013,,Del Mar Union Elementary,""
Shannon C O'connell,TEACHER,56446.67,0.00,200.00,12013.90,56646.67,,68660.57,2013,,Del Mar Union Elementary,""
Thalia Janina Ormsby,TEACHER,54791.21,0.00,1600.00,11992.84,56391.21,,68384.05,2013,,Del Mar Union Elementary,""
Adriana Riley Kestler,TEACHER,53411.66,0.00,2880.05,11996.81,56291.71,,68288.52,2013,,Del Mar Union Elementary,""
Suzanne N Borzilleri,SPEECH THERAPIST,53986.18,0.00,2255.05,11980.41,56241.23,,68221.64,2013,,Del Mar Union Elementary,""
Jennifer Lynn Litt,TEACHER,54643.86,0.00,1991.54,11288.64,56635.40,,67924.04,2013,,Del Mar Union Elementary,""
Kathleen Alma Daniel,TEACHER,52392.11,0.00,3080.05,12413.31,55472.16,,67885.47,2013,,Del Mar Union Elementary,""
Barrett M Blake,NETWORK/COMPUTER EQUPTMNT SPECIALIST,42504.77,0.00,6698.06,18395.31,49202.83,,67598.14,2013,,Del Mar Union Elementary,""
Maryanne M Bunce,TEACHER,58906.30,0.00,2755.05,5862.45,61661.35,,67523.80,2013,,Del Mar Union Elementary,""
Sarah Jane Finke Carvalho,TEACHER,53986.18,0.00,150.00,13219.31,54136.18,,67355.49,2013,,Del Mar Union Elementary,""
Andrew Jackson Pearce,PLANT MANAGER,45907.36,644.96,7289.16,13420.27,53841.48,,67261.75,2013,,Del Mar Union Elementary,""
Gabriela Maria Mckearin,TEACHER - SPECIAL EDUCATION,64397.37,0.00,2839.60,0.00,67236.97,,67236.97,2013,,Del Mar Union Elementary,""
Melissa Ann Sabic,TEACHER,54056.60,0.00,700.00,12393.24,54756.60,,67149.84,2013,,Del Mar Union Elementary,""
Desiree  Mcbride,TEACHER,54791.21,0.00,393.75,11893.32,55184.96,,67078.28,2013,,Del Mar Union Elementary,""
Dinah L Brown,ADMINISTRATOR - CERTIFICATED,57390.00,0.00,0.00,9608.83,57390.00,,66998.83,2013,,Del Mar Union Elementary,""
Allison Ann Warren,TEACHER,57835.65,0.00,550.00,8322.98,58385.65,,66708.63,2013,,Del Mar Union Elementary,""
Ashley Nicole Whipple,TEACHER,51527.82,0.00,2885.05,12186.85,54412.87,,66599.72,2013,,Del Mar Union Elementary,""
John P Graciano,PLANT MANAGER,48594.36,828.00,2429.76,14649.75,51852.12,,66501.87,2013,,Del Mar Union Elementary,""
Rafaela  Zanetti,TEACHER,53986.18,0.00,600.00,11843.91,54586.18,,66430.09,2013,,Del Mar Union Elementary,""
Ann Mitchell Hoffman,SCHOOL SECRETARY I,46587.46,0.00,4909.12,14703.24,51496.58,,66199.82,2013,,Del Mar Union Elementary,""
Lesa Lynn House,SCHOOL SECRETARY I,49955.64,0.00,2519.99,13337.58,52475.63,,65813.21,2013,,Del Mar Union Elementary,""
Cathyleen Marie Brizes,ADMINISTRATIVE ASSISTANT-CLASSIFIED,51115.20,0.00,0.00,14660.31,51115.20,,65775.51,2013,,Del Mar Union Elementary,""
Edward Cepeda Cruz,PLANT MANAGER,48594.36,0.00,2429.76,14649.75,51024.12,,65673.87,2013,,Del Mar Union Elementary,""
Adeline Brooke Barhoum,TEACHER,51706.28,0.00,2155.05,11797.37,53861.33,,65658.70,2013,,Del Mar Union Elementary,""
Marie Therese Schwab,TEACHER,54295.70,0.00,235.00,11112.81,54530.70,,65643.51,2013,,Del Mar Union Elementary,""
Elle Olivia Johnson,TEACHER - SPECIAL DAY CLASS,54198.45,0.00,150.00,11256.69,54348.45,,65605.14,2013,,Del Mar Union Elementary,""
Cynthia L Crew,TEACHER,47933.46,0.00,4157.30,13115.43,52090.76,,65206.19,2013,,Del Mar Union Elementary,""
Charles A Jacob,CHILD CARE PROGRAM SPECIALIST,51053.64,0.00,1276.32,12595.26,52329.96,,64925.22,2013,,Del Mar Union Elementary,""
Juan Carlos Vasquez,PLANT MANAGER,48594.36,220.80,1588.64,14511.03,50403.80,,64914.83,2013,,Del Mar Union Elementary,""
Mandy  Jackson,TEACHER,53441.00,0.00,1701.37,9258.91,55142.37,,64401.28,2013,,Del Mar Union Elementary,""
Terri Anne Alper,SCHOOL SECRETARY I,49112.88,0.00,1145.45,13084.45,50258.33,,63342.78,2013,,Del Mar Union Elementary,""
Leovardo  Delgado,PLANT MANAGER,48594.36,367.92,0.00,14372.01,48962.28,,63334.29,2013,,Del Mar Union Elementary,""
Karen Piper Holty,SCHOOL SECRETARY I,48919.72,0.00,0.00,14408.69,48919.72,,63328.41,2013,,Del Mar Union Elementary,""
Karen Louise Harris,ACCOUNTS PAYABLE TECHNICIAN,48651.90,287.52,0.00,14378.73,48939.42,,63318.15,2013,,Del Mar Union Elementary,""
Jonathon David Guertin,SENIOR SYSTEMS ANALYST,46449.69,0.00,0.00,16633.78,46449.69,,63083.47,2013,,Del Mar Union Elementary,""
Andrea Marie Appel,TEACHER,54968.00,0.00,447.00,7318.19,55415.00,,62733.19,2013,,Del Mar Union Elementary,""
Carlos  Ramirez,PLANT MANAGER,47436.48,630.72,0.00,14239.83,48067.20,,62307.03,2013,,Del Mar Union Elementary,""
Marian Jean Rubino,SCHOOL SECRETARY I,49058.47,79.30,0.00,12947.18,49137.77,,62084.95,2013,,Del Mar Union Elementary,""
Amber Marie Tracy,TEACHER,50952.25,0.00,37.50,10820.69,50989.75,,61810.44,2013,,Del Mar Union Elementary,""
Maren Ahlquist Paster,TEACHER,50246.39,0.00,0.00,11485.90,50246.39,,61732.29,2013,,Del Mar Union Elementary,""
Jennifer K Kamka,TEACHER,45524.41,0.00,2549.26,12725.76,48073.67,,60799.43,2013,,Del Mar Union Elementary,""
Andrew P Smith,TEACHER,43909.62,0.00,431.25,15621.97,44340.87,,59962.84,2013,,Del Mar Union Elementary,""
Miriam Abbate Mcginty,ADMINISTRATOR - CERTIFICATED,51451.68,0.00,0.00,8443.50,51451.68,,59895.18,2013,,Del Mar Union Elementary,""
Sydney Marvin Williams,CHILD CARE PROGRAM SPECIALIST,45206.76,0.00,2260.38,12039.42,47467.14,,59506.56,2013,,Del Mar Union Elementary,""
Janan Nabil Taovil,CHILD CARE PROGRAM SPECIALIST,47466.06,0.00,0.00,12039.36,47466.06,,59505.42,2013,,Del Mar Union Elementary,""
Laurel L Zitko,TEACHER,50970.19,0.00,285.00,7898.06,51255.19,,59153.25,2013,,Del Mar Union Elementary,""
Rebekah Arline Canavan,ADMINISTRATIVE ASSISTANT-CLASSIFIED,46362.78,0.00,0.00,11913.18,46362.78,,58275.96,2013,,Del Mar Union Elementary,""
Tien Van Nguyen,CUSTODIAN,42949.44,666.07,796.26,13726.83,44411.77,,58138.60,2013,,Del Mar Union Elementary,""
Christopher B Ray,PLANT MANAGER,43027.98,826.52,0.00,13735.95,43854.50,,57590.45,2013,,Del Mar Union Elementary,""
Alfonso  Gomez,CUSTODIAN,42949.44,557.64,303.80,13761.59,43810.88,,57572.47,2013,,Del Mar Union Elementary,""
Angela Marie Darrock,SCHOOL SECRETARY I,44759.13,222.63,0.00,12456.26,44981.76,,57438.02,2013,,Del Mar Union Elementary,""
Nalani Brooke Grossman,SCHOOL SECRETARY I,44670.93,17.98,0.00,12445.98,44688.91,,57134.89,2013,,Del Mar Union Elementary,""
Tam Van Nguyen,CUSTODIAN,42949.44,0.00,0.00,13726.83,42949.44,,56676.27,2013,,Del Mar Union Elementary,""
Sarah R Jurewicz,CUSTODIAN,41925.84,235.92,115.20,13623.13,42276.96,,55900.09,2013,,Del Mar Union Elementary,""
William Alexander Porter Iii,TEACHER,46591.62,0.00,1122.90,8089.84,47714.52,,55804.36,2013,,Del Mar Union Elementary,""
Zoylo  Lopez Jr,CUSTODIAN,41925.84,185.88,0.00,13609.95,42111.72,,55721.67,2013,,Del Mar Union Elementary,""
Tranquilino  Mentado,CUSTODIAN,42949.44,15.49,0.00,12249.44,42964.93,,55214.37,2013,,Del Mar Union Elementary,""
Jessica Marie Morales,TEACHER,43909.62,0.00,2540.00,8641.89,46449.62,,55091.51,2013,,Del Mar Union Elementary,""
Linda J Tucker,SCHOOL/OFFICE CLERK,34504.94,0.00,6865.98,13637.62,41370.92,,55008.54,2013,,Del Mar Union Elementary,""
Victoria Ann Hemerick,TEACHER,43238.18,0.00,2527.47,9058.50,45765.65,,54824.15,2013,,Del Mar Union Elementary,""
Nora C Rodriguez,CUSTODIAN,42949.44,247.84,0.00,11522.94,43197.28,,54720.22,2013,,Del Mar Union Elementary,""
Isauro Zoilo Lopez,CUSTODIAN,42949.44,247.84,0.00,11522.94,43197.28,,54720.22,2013,,Del Mar Union Elementary,""
Caitlin Elizabeth Livingston,RESOURCE SPECIALIST - SPECIAL EDUC,54229.62,0.00,450.00,0.00,54679.62,,54679.62,2013,,Del Mar Union Elementary,""
Donnie P Magan,CUSTODIAN,42949.44,170.39,0.00,11522.94,43119.83,,54642.77,2013,,Del Mar Union Elementary,""
Dana Marie Reynolds,RESOURCE SPECIALIST - SPECIAL EDUC,45248.70,0.00,1394.80,7816.96,46643.50,,54460.46,2013,,Del Mar Union Elementary,""
Traci A Waxman,TEACHER,41609.65,0.00,1148.81,11588.22,42758.46,,54346.68,2013,,Del Mar Union Elementary,""
Kathrine Nan Anderson,TEACHER,38826.35,0.00,800.00,14503.71,39626.35,,54130.06,2013,,Del Mar Union Elementary,""
Rachel Lys Page,TEACHER - SPECIAL DAY CLASS,45248.70,0.00,1007.30,7398.89,46256.00,,53654.89,2013,,Del Mar Union Elementary,""
Rudy Rodolfo Hernandez,CUSTODIAN,39616.46,0.00,0.00,13345.95,39616.46,,52962.41,2013,,Del Mar Union Elementary,""
Joni  Degroot,PSYCHOLOGIST,47494.82,0.00,1303.03,4025.86,48797.85,,52823.71,2013,,Del Mar Union Elementary,""
Danielle Marie Tesler,TEACHER,41339.43,0.00,100.00,11230.58,41439.43,,52670.01,2013,,Del Mar Union Elementary,""
Trisha Luciana Van Dillen,SPEECH THERAPIST,41591.15,0.00,6868.03,3997.95,48459.18,,52457.13,2013,,Del Mar Union Elementary,""
Gregory D Jordan,PLANT MANAGER,40978.74,15.13,0.00,11297.82,40993.87,,52291.69,2013,,Del Mar Union Elementary,""
Amy K Doyle,TEACHER,42709.04,0.00,1127.47,8025.44,43836.51,,51861.95,2013,,Del Mar Union Elementary,""
Amanda K Moyneur,TEACHER,45251.09,0.00,2056.89,4007.70,47307.98,,51315.68,2013,,Del Mar Union Elementary,""
Timothy Lawrence Asfazadour,ASSISTANT SUPERINTENDENT,44866.69,0.00,0.00,6131.48,44866.69,,50998.17,2013,,Del Mar Union Elementary,""
Patrick Hampton Lum,CUSTODIAN HEAD I,32675.88,659.85,1633.80,15793.17,34969.53,,50762.70,2013,,Del Mar Union Elementary,""
Eileen O Randall,SCHOOL/OFFICE CLERK,34725.22,0.00,2190.00,13258.53,36915.22,,50173.75,2013,,Del Mar Union Elementary,""
Sheila Rene Ramirez Bakhtar,TEACHER,38349.15,0.00,1239.97,10430.34,39589.12,,50019.46,2013,,Del Mar Union Elementary,""
Michelle Alison Turnbull,TEACHER,36557.95,0.00,1364.97,11888.34,37922.92,,49811.26,2013,,Del Mar Union Elementary,""
Vivian Ann Firestone,PRINCIPAL,43616.40,0.00,0.00,6076.14,43616.40,,49692.54,2013,,Del Mar Union Elementary,""
Richard Jr Mendoza,COMPUTER TECHNICIAN,36432.66,0.00,4028.46,9177.24,40461.12,,49638.36,2013,,Del Mar Union Elementary,""
Gerardo S Hernandez,CUSTODIAN,38031.48,481.68,0.00,10960.98,38513.16,,49474.14,2013,,Del Mar Union Elementary,""
Jenna Suzanne Ellis,SCHOOL SECRETARY I,36236.79,31.07,0.00,11482.12,36267.86,,47749.98,2013,,Del Mar Union Elementary,""
Kristina Rebecca Persidok,TEACHER,36831.80,0.00,200.00,10344.21,37031.80,,47376.01,2013,,Del Mar Union Elementary,""
Kathrine Nan Anderson,RESOURCE SPECIALIST - SPECIAL EDUC,46591.62,0.00,608.75,0.00,47200.37,,47200.37,2013,,Del Mar Union Elementary,""
Jose Luis Casas,CUSTODIAN,36219.18,77.74,99.36,10765.17,36396.28,,47161.45,2013,,Del Mar Union Elementary,""
Adelina Maria Kazmierowicz,SPEECH THERAPIST,38638.39,0.00,4878.03,3590.13,43516.42,,47106.55,2013,,Del Mar Union Elementary,""
Victoria L. Wehrley,SCHOOL/OFFICE CLERK,33522.13,0.00,8949.99,4499.10,42472.12,,46971.22,2013,,Del Mar Union Elementary,""
Julie Diane Karcsay,TEACHER,39549.10,0.00,2033.72,4819.85,41582.82,,46402.67,2013,,Del Mar Union Elementary,""
Terra Parker Barton,TEACHER,40174.05,0.00,1140.25,4797.73,41314.30,,46112.03,2013,,Del Mar Union Elementary,""
Tamara M Hanlon,CHILD CARE WORKER,37191.20,189.23,700.88,7925.67,38081.31,,46006.98,2013,,Del Mar Union Elementary,""
Stephanie  Cluxton,TEACHER,40808.49,0.00,300.00,4780.79,41108.49,,45889.28,2013,,Del Mar Union Elementary,""
Lori L Tan,TEACHER - SPECIAL DAY CLASS,35856.54,0.00,957.30,7846.92,36813.84,,44660.76,2013,,Del Mar Union Elementary,""
Susan C Brubaker,TEACHER,23966.70,0.00,10478.62,10122.08,34445.32,,44567.40,2013,,Del Mar Union Elementary,""
Janie C. Stoke,TEACHER,35856.54,0.00,0.00,7933.79,35856.54,,43790.33,2013,,Del Mar Union Elementary,""
Kimberly Lynne Cunningham,TEACHER,32034.43,0.00,1412.02,10262.85,33446.45,,43709.30,2013,,Del Mar Union Elementary,""
Kristine Michele Damon,TEACHER,34491.92,0.00,957.30,7755.78,35449.22,,43205.00,2013,,Del Mar Union Elementary,""
Beth Bregman Anderson,NURSE,35232.54,0.00,1007.30,6958.67,36239.84,,43198.51,2013,,Del Mar Union Elementary,""
Marina E Ellis,TEACHER - SPECIAL EDUCATION,35856.54,0.00,550.00,6586.34,36406.54,,42992.88,2013,,Del Mar Union Elementary,""
Alison Marie Joyc Fieberg,TEACHER,36557.95,0.00,2614.97,3289.80,39172.92,,42462.72,2013,,Del Mar Union Elementary,""
Paul  Carby,TEACHER,37599.85,0.00,1555.67,3265.42,39155.52,,42420.94,2013,,Del Mar Union Elementary,""
Paraskevi V. Gill,TEACHER,34516.92,0.00,1001.05,6899.11,35517.97,,42417.08,2013,,Del Mar Union Elementary,""
Jennifer  Munoz,TEACHER,36954.93,0.00,1968.17,3211.17,38923.10,,42134.27,2013,,Del Mar Union Elementary,""
James  Otero,MAINTENANCE MAN I,25526.82,0.00,4768.67,11712.88,30295.49,,42008.37,2013,,Del Mar Union Elementary,""
Jennifer Ann Delliquadri,TEACHER,35888.71,0.00,1602.47,4482.29,37491.18,,41973.47,2013,,Del Mar Union Elementary,""
Debra Joan Kelly,TEACHER,37118.20,0.00,312.50,4477.32,37430.70,,41908.02,2013,,Del Mar Union Elementary,""
Kathleen Ann Minarik,TEACHER,37515.63,0.00,518.75,3137.83,38034.38,,41172.21,2013,,Del Mar Union Elementary,""
Marina S Russo,SCHOOL/OFFICE CLERK,34234.66,0.00,2698.08,3912.65,36932.74,,40845.39,2013,,Del Mar Union Elementary,""
Jennifer Anne Suffel,TEACHER,34179.38,0.00,0.00,6402.58,34179.38,,40581.96,2013,,Del Mar Union Elementary,""
Day Ann Yantis Joudrey,LICENSED VOCATIONAL NURSE,34052.48,0.00,1901.52,4608.36,35954.00,,40562.36,2013,,Del Mar Union Elementary,""
Lisa Jeanette Mullins,TEACHER,30135.28,0.00,162.50,9928.11,30297.78,,40225.89,2013,,Del Mar Union Elementary,""
Holly Elizabeth Arber,SCHOOL/OFFICE CLERK,27830.42,0.00,1395.20,10891.10,29225.62,,40116.72,2013,,Del Mar Union Elementary,""
Juan  Gonzalez Rios,PLANT MANAGER,39529.63,407.19,12.71,0.00,39949.53,,39949.53,2013,,Del Mar Union Elementary,""
Mary Catherine Gilbert,TEACHER,32177.60,0.00,599.00,7112.98,32776.60,,39889.58,2013,,Del Mar Union Elementary,""
Maria Del Socorr Santos,CHILD CARE PROGRAM SPECIALIST,30847.71,0.00,481.66,8301.42,31329.37,,39630.79,2013,,Del Mar Union Elementary,""
Ramon Panganiban Reyes,MAINTENANCE MAN I,24297.18,70.08,7241.60,7583.76,31608.86,,39192.62,2013,,Del Mar Union Elementary,""
Kristina A Bittner,CHILD CARE WORKER,30731.74,71.38,952.00,7159.34,31755.12,,38914.46,2013,,Del Mar Union Elementary,""
Alison Brooke Friedel,TEACHER,31207.62,0.00,0.00,7384.38,31207.62,,38592.00,2013,,Del Mar Union Elementary,""
Andrew P Smith,TEACHER,37707.25,0.00,425.00,0.00,38132.25,,38132.25,2013,,Del Mar Union Elementary,""
Kimberly Ann Jeffery,LICENSED VOCATIONAL NURSE,33296.00,0.00,709.92,4109.81,34005.92,,38115.73,2013,,Del Mar Union Elementary,""
Roseann  Reyes,CHILD CARE WORKER,28090.51,0.00,2840.36,7003.36,30930.87,,37934.23,2013,,Del Mar Union Elementary,""
Erica M Rood,TEACHER,30799.90,0.00,733.93,6261.99,31533.83,,37795.82,2013,,Del Mar Union Elementary,""
Carolyn M Liuchan,INSTRUCTIONAL AIDE II,26532.44,0.00,4063.26,6918.41,30595.70,,37514.11,2013,,Del Mar Union Elementary,""
Edward H Moon,CHILD CARE WORKER,29084.40,75.11,1257.81,6990.82,30417.32,,37408.14,2013,,Del Mar Union Elementary,""
Tracy Lynette Graciano,CHILD CARE WORKER,31581.91,216.60,1689.71,3626.65,33488.22,,37114.87,2013,,Del Mar Union Elementary,""
Martin Gastelum Lupian,CUSTODIAN,21474.72,243.90,1073.76,14310.63,22792.38,,37103.01,2013,,Del Mar Union Elementary,""
Aaron Daryl Haywood Jr,DATA ANALYST,29995.26,0.00,0.00,7060.43,29995.26,,37055.69,2013,,Del Mar Union Elementary,""
Anne K Yarnell,INSTRUCTIONAL AIDE II,26243.99,0.00,6276.30,4136.52,32520.29,,36656.81,2013,,Del Mar Union Elementary,""
Rick Scott Palzer,TEACHER,30778.42,0.00,0.00,5846.61,30778.42,,36625.03,2013,,Del Mar Union Elementary,""
Stephanie Kyleen Sullins,TEACHER,30328.10,0.00,2001.50,4056.53,32329.60,,36386.13,2013,,Del Mar Union Elementary,""
Michelle L Meckel,LIBRARY / MEDIA CENTER ASSISTANT,23515.31,0.00,5753.93,6798.93,29269.24,,36068.17,2013,,Del Mar Union Elementary,""
Megan Meyer Elli Roth,TEACHER - SPECIAL EDUCATION,28764.10,0.00,1247.75,5682.50,30011.85,,35694.35,2013,,Del Mar Union Elementary,""
Patricia Lynne Voice,INSTRUCTIONAL AIDE II,25332.32,0.00,3460.30,6716.59,28792.62,,35509.21,2013,,Del Mar Union Elementary,""
Alaina L Despars,RESOURCE SPECIALIST - SPECIAL EDUC,28764.10,0.00,1681.50,4945.89,30445.60,,35391.49,2013,,Del Mar Union Elementary,""
Kelly L. Brady,PSYCHOLOGIST,28057.18,0.00,797.75,6506.24,28854.93,,35361.17,2013,,Del Mar Union Elementary,""
Marcia  Rigg,INSTRUCTIONAL AIDE II,25360.79,0.00,2845.24,7082.47,28206.03,,35288.50,2013,,Del Mar Union Elementary,""
Jonathon David Guertin,TECHNOLOGY SPECIALIST,35193.99,0.00,0.00,0.00,35193.99,,35193.99,2013,,Del Mar Union Elementary,""
Lupe O Tirado,CHILD CARE WORKER,27726.57,35.05,514.91,6831.81,28276.53,,35108.34,2013,,Del Mar Union Elementary,""
Christine Irene Sanchez,ADMINISTRATIVE ASSISTANT-CLASSIFIED,35054.55,0.00,0.00,0.00,35054.55,,35054.55,2013,,Del Mar Union Elementary,""
Ariella Kantor Leeder,RESOURCE TEACHER,31663.23,0.00,702.02,2670.19,32365.25,,35035.44,2013,,Del Mar Union Elementary,""
Tammy J Colley,TEACHER,27496.92,0.00,420.00,7112.91,27916.92,,35029.83,2013,,Del Mar Union Elementary,""
Sebastian A Rucobo,CHILD CARE WORKER,26969.69,40.37,1236.31,6746.44,28246.37,,34992.81,2013,,Del Mar Union Elementary,""
Barrett M Blake,NETWORK/COMPUTER EQUPTMNT SPECIALIST,30360.55,0.00,4554.10,0.00,34914.65,,34914.65,2013,,Del Mar Union Elementary,""
Jessica L Cohen,TEACHER,28513.46,0.00,50.00,6325.38,28563.46,,34888.84,2013,,Del Mar Union Elementary,""
Katherine E Gomez,SCHOOL/OFFICE CLERK,23345.50,0.00,627.48,10713.74,23972.98,,34686.72,2013,,Del Mar Union Elementary,""
Rebecca Ann Hoy,TEACHER,30112.55,0.00,512.50,3915.86,30625.05,,34540.91,2013,,Del Mar Union Elementary,""
Analisa Teresita Mendiola,INSTRUCTIONAL AIDE,24933.67,0.00,2913.58,6652.22,27847.25,,34499.47,2013,,Del Mar Union Elementary,""
Rose J Graves,INSTRUCTIONAL AIDE II,25208.17,0.00,4967.70,4270.50,30175.87,,34446.37,2013,,Del Mar Union Elementary,""
Tadeusz Tomasz Lezak,MAINTENANCE MAN I,23139.30,367.18,3382.00,7451.58,26888.48,,34340.06,2013,,Del Mar Union Elementary,""
Kelly Blake Templeton,CHILD CARE WORKER,30303.68,6.36,185.03,3841.77,30495.07,,34336.84,2013,,Del Mar Union Elementary,""
Katie D Johnson,TEACHER - SPECIAL DAY CLASS,27645.90,0.00,1398.75,5106.37,29044.65,,34151.02,2013,,Del Mar Union Elementary,""
Lori D Christenson,INSTRUCTIONAL AIDE II,23778.94,0.00,3329.94,6881.81,27108.88,,33990.69,2013,,Del Mar Union Elementary,""
Jennifer Marie Whalen,INSTRUCTIONAL AIDE II,25605.21,0.00,1626.75,6586.65,27231.96,,33818.61,2013,,Del Mar Union Elementary,""
Emily H Weiss,CHILD CARE WORKER,26274.37,5.76,738.24,6663.75,27018.37,,33682.12,2013,,Del Mar Union Elementary,""
