Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mara Mcleod,Intervention Support Teacher,82209.00,0.00,0.00,32409.00,82209.00,,114618.00,2017,,San Marcos Unified,""
Lisann Selph,Teacher-Sems,86927.00,0.00,0.00,27679.00,86927.00,,114606.00,2017,,San Marcos Unified,""
Jillian Ryan,Teacher-Mhhs,77285.00,1314.00,5308.00,30654.00,83907.00,,114561.00,2017,,San Marcos Unified,""
Heather Lawrence,Teacher-Mhhs,83861.00,0.00,0.00,30675.00,83861.00,,114536.00,2017,,San Marcos Unified,""
Karrie Laatsch,Teacher-Wpms,78043.00,0.00,5699.00,30773.00,83742.00,,114515.00,2017,,San Marcos Unified,""
Geoffrey Radant,Teacher-Smhs,68735.00,6068.00,13554.00,26136.00,88357.00,,114493.00,2017,,San Marcos Unified,""
Sergio Martinez,Teacher-Smms,90225.00,0.00,3006.00,21146.00,93231.00,,114377.00,2017,,San Marcos Unified,""
Kanoa Elizondo,Teacher-Adaptive Pe,83407.00,0.00,0.00,30908.00,83407.00,,114315.00,2017,,San Marcos Unified,""
Jerelyn Sarver,Cns Manager,87356.00,0.00,0.00,26955.00,87356.00,,114311.00,2017,,San Marcos Unified,""
Veronica Limon,Teacher-Kh,83407.00,0.00,0.00,30901.00,83407.00,,114308.00,2017,,San Marcos Unified,""
Corine Foster,Teacher-Pal,83407.00,0.00,0.00,30853.00,83407.00,,114260.00,2017,,San Marcos Unified,""
Kimberly Renner,Teacher-Smms,80502.00,0.00,1770.00,31960.00,82272.00,,114232.00,2017,,San Marcos Unified,""
Justine Schmeiser,Teacher-Car,82839.00,0.00,660.00,30718.00,83499.00,,114217.00,2017,,San Marcos Unified,""
Anthony Stone,Resource Specialist - Special,91534.00,0.00,1772.00,20851.00,93306.00,,114157.00,2017,,San Marcos Unified,""
Maritza Witmer,Teacher-Wpms,88077.00,0.00,0.00,26044.00,88077.00,,114121.00,2017,,San Marcos Unified,""
John Gray Iv,Teacher-Adaptive Pe,90225.00,0.00,3006.00,20883.00,93231.00,,114114.00,2017,,San Marcos Unified,""
Alecia Markgraf,Teacher-Mhhs,83407.00,0.00,0.00,30675.00,83407.00,,114082.00,2017,,San Marcos Unified,""
Huy Nguyen,Teacher-Smhs,83407.00,0.00,0.00,30599.00,83407.00,,114006.00,2017,,San Marcos Unified,""
Silas Bosler,Teacher-Mm,83407.00,0.00,0.00,30588.00,83407.00,,113995.00,2017,,San Marcos Unified,""
Jill Van Es,Teacher-Sems,83407.00,0.00,0.00,30584.00,83407.00,,113991.00,2017,,San Marcos Unified,""
Andrew Hunter,Teacher-Smms,76023.00,2205.00,4785.00,30965.00,83013.00,,113978.00,2017,,San Marcos Unified,""
Patrick Redelings,Teacher-Mhhs,83407.00,0.00,0.00,30509.00,83407.00,,113916.00,2017,,San Marcos Unified,""
Julie Sano,Teacher-Smhs,83407.00,0.00,0.00,30503.00,83407.00,,113910.00,2017,,San Marcos Unified,""
Tessa Chong,Teacher-Dp,83407.00,0.00,0.00,30488.00,83407.00,,113895.00,2017,,San Marcos Unified,""
Cynthia Roper,Teacher-Sme,83407.00,0.00,0.00,30482.00,83407.00,,113889.00,2017,,San Marcos Unified,""
Christina Renolds,Resource Specialist - Special,83407.00,0.00,0.00,30470.00,83407.00,,113877.00,2017,,San Marcos Unified,""
Julienne Burkey,Teacher-Ad,83440.00,0.00,0.00,30416.00,83440.00,,113856.00,2017,,San Marcos Unified,""
Amy Vermilyea,Teacher-Rl,83407.00,0.00,0.00,30412.00,83407.00,,113819.00,2017,,San Marcos Unified,""
Monica Duenas,Teacher-Sme,83433.00,0.00,-72.00,30411.00,83361.00,,113772.00,2017,,San Marcos Unified,""
Nicholas Dwyer,Teacher-Mhhs,78779.00,5583.00,8858.00,20254.00,93220.00,,113474.00,2017,,San Marcos Unified,""
Nidia Yanez-Womack,Teacher-Jal,82296.00,0.00,660.00,30507.00,82956.00,,113463.00,2017,,San Marcos Unified,""
Jennifer Bruce,Teacher-See,88679.00,0.00,-1140.00,25811.00,87539.00,,113350.00,2017,,San Marcos Unified,""
Jose Cerda,Teacher-Ad,85892.00,1619.00,0.00,25834.00,87511.00,,113345.00,2017,,San Marcos Unified,""
Jeanne Mugg,Teacher-Sems,83407.00,0.00,-714.00,30594.00,82693.00,,113287.00,2017,,San Marcos Unified,""
Randall Amos,Teacher-Mhhs,74548.00,0.00,8372.00,30293.00,82920.00,,113213.00,2017,,San Marcos Unified,""
Margaret Didier,Teacher-Sems,82547.00,0.00,0.00,30650.00,82547.00,,113197.00,2017,,San Marcos Unified,""
Renee Hasan,Teacher-Mm,86553.00,5213.00,804.00,20542.00,92570.00,,113112.00,2017,,San Marcos Unified,""
Melissa Cuevas,Teacher-Kh,81924.00,0.00,860.00,30298.00,82784.00,,113082.00,2017,,San Marcos Unified,""
Cristine Dorsey,Teacher-Car,85383.00,0.00,-2660.00,30349.00,82723.00,,113072.00,2017,,San Marcos Unified,""
Derrick Ford,Resource Specialist - Special,88077.00,4459.00,0.00,20493.00,92536.00,,113029.00,2017,,San Marcos Unified,""
Socheata Kuoppamaki,Teacher-Ad,84876.00,0.00,-2568.00,30571.00,82308.00,,112879.00,2017,,San Marcos Unified,""
Laura Sugano,Tosa-Technology,80755.00,0.00,0.00,31817.00,80755.00,,112572.00,2017,,San Marcos Unified,""
Brett Klepacki,School Psychologist,81868.00,0.00,0.00,30490.00,81868.00,,112358.00,2017,,San Marcos Unified,""
Michael Redman,Teacher-Ms,91787.00,0.00,0.00,20570.00,91787.00,,112357.00,2017,,San Marcos Unified,""
Mimo Masuda,School Psychologist,97894.00,0.00,0.00,14443.00,97894.00,,112337.00,2017,,San Marcos Unified,""
Alexandra Pugh,Teacher-Dp,80989.00,0.00,874.00,30444.00,81863.00,,112307.00,2017,,San Marcos Unified,""
Matthew Armstrong,Teacher,75127.00,0.00,6768.00,30382.00,81895.00,,112277.00,2017,,San Marcos Unified,""
Krista Horrigan,Teacher-Mhhs,81885.00,0.00,0.00,30365.00,81885.00,,112250.00,2017,,San Marcos Unified,""
Kristin Rance,Teacher-Jal,81203.00,0.00,660.00,30370.00,81863.00,,112233.00,2017,,San Marcos Unified,""
Ben Browning,Teacher-Smhs,96555.00,0.00,1380.00,14262.00,97935.00,,112197.00,2017,,San Marcos Unified,""
Procoro Pena,Maintenance Worker Iii,65136.00,18185.00,0.00,28875.00,83321.00,,112196.00,2017,,San Marcos Unified,""
Shamera Wagner,Teacher-Car,81885.00,0.00,0.00,30271.00,81885.00,,112156.00,2017,,San Marcos Unified,""
Daniel Harriff,Teacher-Wpms,78550.00,0.00,3232.00,30340.00,81782.00,,112122.00,2017,,San Marcos Unified,""
Heather Zornes Almanza,Teacher-Mhhs,70230.00,4148.00,7522.00,30201.00,81900.00,,112101.00,2017,,San Marcos Unified,""
Ruben Escobar,Counselor-Smhs,81868.00,0.00,0.00,30220.00,81868.00,,112088.00,2017,,San Marcos Unified,""
Angela Finlay,"Speech, Hearing&Language Speci",81868.00,0.00,0.00,30220.00,81868.00,,112088.00,2017,,San Marcos Unified,""
Dale Pluciennik,Teacher-Smhs,74548.00,0.00,6937.00,30560.00,81485.00,,112045.00,2017,,San Marcos Unified,""
Christine Griley,Teacher-Sme,85383.00,0.00,0.00,26655.00,85383.00,,112038.00,2017,,San Marcos Unified,""
Shannon Williams,Intervention Support Teacher,80694.00,0.00,660.00,30448.00,81354.00,,111802.00,2017,,San Marcos Unified,""
Shannon Griffith,Teacher-Sme,86128.00,0.00,0.00,25623.00,86128.00,,111751.00,2017,,San Marcos Unified,""
Christopher Geldert,Teacher-Smhs,74536.00,6338.00,325.00,30515.00,81199.00,,111714.00,2017,,San Marcos Unified,""
Amanda Dickson,Teacher-Mhhs,71447.00,0.00,14644.00,25578.00,86091.00,,111669.00,2017,,San Marcos Unified,""
Hector Velarde,Systems Support Tech V,73097.00,8453.00,0.00,30101.00,81550.00,,111651.00,2017,,San Marcos Unified,""
Diana Brown,Resource Specialist - Special,91278.00,0.00,0.00,20192.00,91278.00,,111470.00,2017,,San Marcos Unified,""
Sylvia Condelles,Teacher-Ms,85383.00,0.00,0.00,26058.00,85383.00,,111441.00,2017,,San Marcos Unified,""
John-Paul Nava,Teacher-Dp,88250.00,0.00,3006.00,20162.00,91256.00,,111418.00,2017,,San Marcos Unified,""
Lucinda Shelbourne,Head Custodian Iv/Trainer,68640.00,16582.00,0.00,26190.00,85222.00,,111412.00,2017,,San Marcos Unified,""
Michelle Ramos,Speech & Lang Path,89004.00,0.00,0.00,22350.00,89004.00,,111354.00,2017,,San Marcos Unified,""
Jennifer Burrows,Teacher-Sme,85425.00,0.00,0.00,25915.00,85425.00,,111340.00,2017,,San Marcos Unified,""
Brody Barrios,Teacher-Smhs,74548.00,0.00,6481.00,30245.00,81029.00,,111274.00,2017,,San Marcos Unified,""
Quyen Nicol,Teacher-See,80755.00,0.00,0.00,30487.00,80755.00,,111242.00,2017,,San Marcos Unified,""
Sara Gergurich,Teacher-P/K Ms,85383.00,0.00,0.00,25802.00,85383.00,,111185.00,2017,,San Marcos Unified,""
Rebecca Henig,Teacher-Sme,85383.00,0.00,0.00,25758.00,85383.00,,111141.00,2017,,San Marcos Unified,""
Bonnie Denny,Speech & Lang Path,85434.00,0.00,0.00,25605.00,85434.00,,111039.00,2017,,San Marcos Unified,""
Christiana Narens,Teacher-Sems,80755.00,0.00,0.00,30276.00,80755.00,,111031.00,2017,,San Marcos Unified,""
Lisa Mariano,Teacher-Car,80755.00,0.00,0.00,30203.00,80755.00,,110958.00,2017,,San Marcos Unified,""
Ashley Prosser,Teacher-Smms Smea/Devries,71990.00,6770.00,1452.00,30669.00,80212.00,,110881.00,2017,,San Marcos Unified,""
Jennifer Sanchez,Teacher-Lcm,80755.00,0.00,0.00,30068.00,80755.00,,110823.00,2017,,San Marcos Unified,""
Noel Reynolds,Teacher-Mm,83407.00,0.00,0.00,27391.00,83407.00,,110798.00,2017,,San Marcos Unified,""
Craig Getman,Teacher-Mhhs,90654.00,0.00,0.00,20030.00,90654.00,,110684.00,2017,,San Marcos Unified,""
Nadia Zeien,Facilities Coordinator,86259.00,0.00,0.00,24382.00,86259.00,,110641.00,2017,,San Marcos Unified,""
Gary Keeton,Teacher-Wpms,89191.00,5787.00,1500.00,14114.00,96478.00,,110592.00,2017,,San Marcos Unified,""
Bernabe Ramirez,Maint Worker Iii,67968.00,13286.00,0.00,29292.00,81254.00,,110546.00,2017,,San Marcos Unified,""
Greg Gauthier,Teacher-Wpms,84952.00,0.00,0.00,25474.00,84952.00,,110426.00,2017,,San Marcos Unified,""
Mary Del Castillo,Teacher-Pal,78526.00,0.00,1770.00,30037.00,80296.00,,110333.00,2017,,San Marcos Unified,""
Laura Davis,Teacher-P/K Ms,85383.00,0.00,-5068.00,29963.00,80315.00,,110278.00,2017,,San Marcos Unified,""
Susan Wallace,Senior Buyer,82987.00,0.00,0.00,27063.00,82987.00,,110050.00,2017,,San Marcos Unified,""
Eliza Trammell,Teacher-Dsc,89967.00,0.00,0.00,19991.00,89967.00,,109958.00,2017,,San Marcos Unified,""
Jamie Prescott,Teacher-Dsc,90674.00,0.00,5167.00,14096.00,95841.00,,109937.00,2017,,San Marcos Unified,""
Candice Clarke,Teacher-Kh,84264.00,0.00,0.00,25514.00,84264.00,,109778.00,2017,,San Marcos Unified,""
Nicole Goffigan,Teacher-Smms,90654.00,0.00,-963.00,19901.00,89691.00,,109592.00,2017,,San Marcos Unified,""
Abigail Lyon,Teacher-Sme,79460.00,0.00,0.00,30013.00,79460.00,,109473.00,2017,,San Marcos Unified,""
Melanie James,Teacher-Ad,82395.00,0.00,7082.00,19898.00,89477.00,,109375.00,2017,,San Marcos Unified,""
Kimberly White,Teacher-Dp,86687.00,2252.00,263.00,20171.00,89202.00,,109373.00,2017,,San Marcos Unified,""
Laura Johnston,Teacher-Dp,78277.00,0.00,874.00,30163.00,79151.00,,109314.00,2017,,San Marcos Unified,""
Jami Hainey,Teacher-See,76073.00,0.00,1767.00,31474.00,77840.00,,109314.00,2017,,San Marcos Unified,""
Janet Wilson-Cantu,Teacher-Dsc,77582.00,0.00,0.00,31706.00,77582.00,,109288.00,2017,,San Marcos Unified,""
Claudia De La Torre,Teacher-Jal,88679.00,0.00,0.00,20447.00,88679.00,,109126.00,2017,,San Marcos Unified,""
Melissa Ortiz,Teacher,74128.00,0.00,4965.00,29990.00,79093.00,,109083.00,2017,,San Marcos Unified,""
Patricia Wallace,Admin Sec Ii-Asst Supt Instr,82846.00,0.00,0.00,26150.00,82846.00,,108996.00,2017,,San Marcos Unified,""
Lindsay Carrier,Teacher-Mhhs,78779.00,0.00,0.00,30205.00,78779.00,,108984.00,2017,,San Marcos Unified,""
Teri Smith,Teacher-See,83407.00,0.00,0.00,25394.00,83407.00,,108801.00,2017,,San Marcos Unified,""
Lavangela Douglas,Teacher-Dp,78779.00,0.00,0.00,30002.00,78779.00,,108781.00,2017,,San Marcos Unified,""
Michelle Atkins,Social Worker-Smhs,82315.00,0.00,0.00,26412.00,82315.00,,108727.00,2017,,San Marcos Unified,""
William Fleming,Teacher Of The Severely Handic,88679.00,0.00,0.00,20032.00,88679.00,,108711.00,2017,,San Marcos Unified,""
Kristin Henry,Teacher-Tohs,88679.00,0.00,0.00,20029.00,88679.00,,108708.00,2017,,San Marcos Unified,""
Stewart Palmer,Teacher-Sems,78779.00,0.00,0.00,29800.00,78779.00,,108579.00,2017,,San Marcos Unified,""
Kristina Martinson,Teacher-Ad,88679.00,0.00,0.00,19740.00,88679.00,,108419.00,2017,,San Marcos Unified,""
Michelle Morison,Teacher-Wpms,93763.00,0.00,0.00,14541.00,93763.00,,108304.00,2017,,San Marcos Unified,""
Kathy Julien,Teacher-Ms,85383.00,0.00,0.00,22868.00,85383.00,,108251.00,2017,,San Marcos Unified,""
Michelle Nakamura,Speech & Lang Path,78303.00,0.00,175.00,29760.00,78478.00,,108238.00,2017,,San Marcos Unified,""
Julie Breitbarth,Teacher-Lcm,78212.00,0.00,0.00,29927.00,78212.00,,108139.00,2017,,San Marcos Unified,""
Kenneth Gommel,Rop Teacher-Mhhs,77582.00,0.00,0.00,30525.00,77582.00,,108107.00,2017,,San Marcos Unified,""
Jennifer Lubowe,Teacher-Jal,88077.00,0.00,0.00,19939.00,88077.00,,108016.00,2017,,San Marcos Unified,""
Jamie Couch,Teacher-Toes,84998.00,0.00,-6824.00,29813.00,78174.00,,107987.00,2017,,San Marcos Unified,""
Jane Bringham,Teacher-P/K Ms,76699.00,0.00,0.00,31285.00,76699.00,,107984.00,2017,,San Marcos Unified,""
Laura Glaves,Teacher-Sme,78212.00,0.00,0.00,29759.00,78212.00,,107971.00,2017,,San Marcos Unified,""
Jami Taylor,Teacher-Pal,88077.00,0.00,0.00,19748.00,88077.00,,107825.00,2017,,San Marcos Unified,""
Thomas Suechting,Bus Mechanic,66628.00,17173.00,0.00,23957.00,83801.00,,107758.00,2017,,San Marcos Unified,""
Martha Saunders,Teacher-Kh,93762.00,0.00,0.00,13896.00,93762.00,,107658.00,2017,,San Marcos Unified,""
Jill Helms,Teacher-See,74843.00,0.00,1510.00,31212.00,76353.00,,107565.00,2017,,San Marcos Unified,""
Octavio Amador Jr,Teacher-Mhhs,69472.00,0.00,7790.00,30060.00,77262.00,,107322.00,2017,,San Marcos Unified,""
Stephanie Vasconcellos,Teacher-Smhs,74548.00,2954.00,0.00,29801.00,77502.00,,107303.00,2017,,San Marcos Unified,""
Allen Brooks,Teacher-Sems,77582.00,0.00,-210.00,29803.00,77372.00,,107175.00,2017,,San Marcos Unified,""
Dominique Guzman,Teacher-See,83407.00,0.00,-6045.00,29810.00,77362.00,,107172.00,2017,,San Marcos Unified,""
Alissa Piro,Teacher,84800.00,0.00,8284.00,14022.00,93084.00,,107106.00,2017,,San Marcos Unified,""
Kacie Brewster,Teacher-Mhhs,77652.00,0.00,-480.00,29916.00,77172.00,,107088.00,2017,,San Marcos Unified,""
Gretchen Hoefer,Teacher-Mm,81885.00,0.00,0.00,25166.00,81885.00,,107051.00,2017,,San Marcos Unified,""
Leanna Warner,Personnel Tech-Classified,81060.00,0.00,0.00,25874.00,81060.00,,106934.00,2017,,San Marcos Unified,""
Noemi Grasso,"Speech, Hearing&Language Speci",81533.00,0.00,168.00,25123.00,81701.00,,106824.00,2017,,San Marcos Unified,""
Abby Juillerat,Teacher-Pal,75385.00,0.00,1767.00,29630.00,77152.00,,106782.00,2017,,San Marcos Unified,""
Karen Lee-Mimaki,Speech & Lang Path,76842.00,0.00,0.00,29927.00,76842.00,,106769.00,2017,,San Marcos Unified,""
Sami Belmonte,Systems Support Tech Iv,74576.00,0.00,0.00,31886.00,74576.00,,106462.00,2017,,San Marcos Unified,""
Julina Bert,Teacher,74383.00,2205.00,168.00,29607.00,76756.00,,106363.00,2017,,San Marcos Unified,""
Kristin Whelan,Teacher-Car,76753.00,0.00,0.00,29594.00,76753.00,,106347.00,2017,,San Marcos Unified,""
Caroline Reyes,Teacher-Pal,76699.00,0.00,0.00,29519.00,76699.00,,106218.00,2017,,San Marcos Unified,""
Alma Ruiz-Pohlert,Teacher-Sme,92270.00,0.00,0.00,13872.00,92270.00,,106142.00,2017,,San Marcos Unified,""
Esther Thoma,Teacher-Jal,87682.00,0.00,-960.00,19418.00,86722.00,,106140.00,2017,,San Marcos Unified,""
Andrea Berning,Teacher-Lcm,72367.00,0.00,3983.00,29716.00,76350.00,,106066.00,2017,,San Marcos Unified,""
Robin Falk,Teacher-Car,85831.00,0.00,660.00,19504.00,86491.00,,105995.00,2017,,San Marcos Unified,""
Warren Garnier,Teacher-Wpms,76434.00,0.00,-391.00,29765.00,76043.00,,105808.00,2017,,San Marcos Unified,""
Mitchell Freebairn,Teacher-Kh,86686.00,0.00,214.00,18808.00,86900.00,,105708.00,2017,,San Marcos Unified,""
Brenna Taylor,Teacher-Dsc,76106.00,0.00,0.00,29601.00,76106.00,,105707.00,2017,,San Marcos Unified,""
Dana Horak,Intervention Support Teacher,80369.00,0.00,191.00,25140.00,80560.00,,105700.00,2017,,San Marcos Unified,""
Thomas Carroll,Resource Specialist - Special,69472.00,6625.00,0.00,29570.00,76097.00,,105667.00,2017,,San Marcos Unified,""
Kristen May,Teacher-Ad,86575.00,0.00,5313.00,13619.00,91888.00,,105507.00,2017,,San Marcos Unified,""
Barbara Perkins,Teacher-P/K Ms,85383.00,0.00,0.00,20122.00,85383.00,,105505.00,2017,,San Marcos Unified,""
Michael Lazare,Teacher-Smhs Jrotc,76068.00,0.00,0.00,29434.00,76068.00,,105502.00,2017,,San Marcos Unified,""
Lynne Budd,Teacher-Mm,65243.00,10462.00,0.00,29705.00,75705.00,,105410.00,2017,,San Marcos Unified,""
Sheryl Grout,Teacher-Dp,85383.00,0.00,0.00,19943.00,85383.00,,105326.00,2017,,San Marcos Unified,""
Hugo Orozco,Tosa-Do-Lac,84011.00,0.00,1770.00,19475.00,85781.00,,105256.00,2017,,San Marcos Unified,""
Scott Norman,Resource Specialist - Special,72573.00,3280.00,0.00,29397.00,75853.00,,105250.00,2017,,San Marcos Unified,""
Sergio Villegas,Teacher-Mhhs,75677.00,0.00,0.00,29469.00,75677.00,,105146.00,2017,,San Marcos Unified,""
Elizabeth Rambo,Teacher-Smms,77960.00,0.00,1765.00,25288.00,79725.00,,105013.00,2017,,San Marcos Unified,""
Anthony Legarda,Bus Mechanic,67372.00,19955.00,0.00,17573.00,87327.00,,104900.00,2017,,San Marcos Unified,""
Sandra Goodrich,Teacher-Sems,85383.00,0.00,0.00,19413.00,85383.00,,104796.00,2017,,San Marcos Unified,""
Amanda Clark,Teacher-Smhs,63656.00,16078.00,0.00,25031.00,79734.00,,104765.00,2017,,San Marcos Unified,""
Celeste Hall,Teacher-See,73489.00,0.00,1772.00,29458.00,75261.00,,104719.00,2017,,San Marcos Unified,""
Cherie Freddie,Teacher-Smhs,85383.00,0.00,-199.00,19447.00,85184.00,,104631.00,2017,,San Marcos Unified,""
Karen Saffian-Jimenez,Teacher-Smhs,85383.00,0.00,0.00,19219.00,85383.00,,104602.00,2017,,San Marcos Unified,""
Kristen Mazzola,Teacher-Smhs Educ Spec,71260.00,0.00,3543.00,29752.00,74803.00,,104555.00,2017,,San Marcos Unified,""
Elizabeth Carrasco,Dispatcher,77137.00,664.00,0.00,26683.00,77801.00,,104484.00,2017,,San Marcos Unified,""
Aarika Murphy,Teacher-Lcm,84602.00,0.00,660.00,19203.00,85262.00,,104465.00,2017,,San Marcos Unified,""
Tiffany Campbell-Cunefare,Principal-Smhs,104381.00,0.00,0.00,0.00,104381.00,,104381.00,2017,,San Marcos Unified,""
Kendal Salisbury,Teacher-Pal,72903.00,0.00,660.00,30740.00,73563.00,,104303.00,2017,,San Marcos Unified,""
Melissa Grist,Teacher-Mm,71811.00,0.00,3121.00,29310.00,74932.00,,104242.00,2017,,San Marcos Unified,""
Nolan Hutton,Teacher-Ms,74940.00,0.00,0.00,29281.00,74940.00,,104221.00,2017,,San Marcos Unified,""
Margo Birk,Teacher,74548.00,0.00,0.00,29460.00,74548.00,,104008.00,2017,,San Marcos Unified,""
Kathleen Goldstein,Counselor-Mhhs,74734.00,0.00,0.00,29255.00,74734.00,,103989.00,2017,,San Marcos Unified,""
Kristina Donohue,Teacher-Smhs,71827.00,2627.00,0.00,29451.00,74454.00,,103905.00,2017,,San Marcos Unified,""
Peter Tashjian,Teacher-Pal,84695.00,0.00,0.00,19126.00,84695.00,,103821.00,2017,,San Marcos Unified,""
Marianne Lithyouvong,Teacher-Wpms,74548.00,0.00,0.00,29250.00,74548.00,,103798.00,2017,,San Marcos Unified,""
Anna Weaver,Teacher-Mhhs,73677.00,0.00,770.00,29281.00,74447.00,,103728.00,2017,,San Marcos Unified,""
Gabriela Paniagua,Teacher-Mm,83861.00,0.00,0.00,19818.00,83861.00,,103679.00,2017,,San Marcos Unified,""
Kirsten Ross,Benefits Technician,76962.00,0.00,0.00,26598.00,76962.00,,103560.00,2017,,San Marcos Unified,""
Hillarie Coleman,Teacher-Sems,85230.00,3238.00,1500.00,13484.00,89968.00,,103452.00,2017,,San Marcos Unified,""
Kelsey Schaefer,Speech & Lang Path,85369.00,0.00,-908.00,18926.00,84461.00,,103387.00,2017,,San Marcos Unified,""
Tracy Alt,Teacher,73157.00,0.00,986.00,29216.00,74143.00,,103359.00,2017,,San Marcos Unified,""
Janine Clark,Admin Sec Ii-Asst Supt Hr,77625.00,300.00,0.00,25368.00,77925.00,,103293.00,2017,,San Marcos Unified,""
Miwa Cohenour,Teacher Special Assignment,83407.00,0.00,0.00,19830.00,83407.00,,103237.00,2017,,San Marcos Unified,""
Marcos Rosales,Maintenance Worker Iii,70800.00,6984.00,0.00,25270.00,77784.00,,103054.00,2017,,San Marcos Unified,""
Julie Christ,Teacher-Mhhs,87793.00,0.00,1770.00,13376.00,89563.00,,102939.00,2017,,San Marcos Unified,""
Timothy Benson,Teacher-Mhhs,75206.00,0.00,0.00,27644.00,75206.00,,102850.00,2017,,San Marcos Unified,""
Christa Perkins,Preschool Teacher,73742.00,0.00,0.00,29105.00,73742.00,,102847.00,2017,,San Marcos Unified,""
Yolanda Barba,School Psychologist,78303.00,0.00,0.00,24542.00,78303.00,,102845.00,2017,,San Marcos Unified,""
Heather Costa,Teacher-Lcm,72936.00,0.00,660.00,29226.00,73596.00,,102822.00,2017,,San Marcos Unified,""
Jeanine Smith,Teacher-Dsc,71904.00,0.00,1769.00,29132.00,73673.00,,102805.00,2017,,San Marcos Unified,""
Robert O'Neill,Teacher-Smhs,77582.00,0.00,0.00,25185.00,77582.00,,102767.00,2017,,San Marcos Unified,""
Jennifer Cloney-Smith,Resource Specialist - Special,74238.00,0.00,-647.00,29137.00,73591.00,,102728.00,2017,,San Marcos Unified,""
Annalucia Roybal,Coordinator Ii-Communications,82700.00,0.00,0.00,20009.00,82700.00,,102709.00,2017,,San Marcos Unified,""
Amy Poyuzina,Teacher-Pal,72903.00,0.00,660.00,29108.00,73563.00,,102671.00,2017,,San Marcos Unified,""
Valerie Mequet,Teacher-See,83407.00,0.00,0.00,19163.00,83407.00,,102570.00,2017,,San Marcos Unified,""
Heidi Patchett,Teacher-Wpms,83407.00,0.00,0.00,19115.00,83407.00,,102522.00,2017,,San Marcos Unified,""
Susan Daniels-Watters,Teacher-Dsc,71767.00,0.00,0.00,30739.00,71767.00,,102506.00,2017,,San Marcos Unified,""
Laurie Carlson,Teacher-Rl,72584.00,0.00,660.00,29250.00,73244.00,,102494.00,2017,,San Marcos Unified,""
Meghan Hein,Intervention Support Teacher,83407.00,0.00,-10248.00,29253.00,73159.00,,102412.00,2017,,San Marcos Unified,""
Cynthia Pacino,Teacher-Lcm,71845.00,0.00,1319.00,29237.00,73164.00,,102401.00,2017,,San Marcos Unified,""
Karla Gotay,Teacher-Jal,76699.00,0.00,0.00,25653.00,76699.00,,102352.00,2017,,San Marcos Unified,""
Joshua Clements,Teacher-Smhs,68926.00,4053.00,0.00,29222.00,72979.00,,102201.00,2017,,San Marcos Unified,""
Caitlin Livingston,Teacher - Special Day Class,79280.00,0.00,9818.00,12998.00,89098.00,,102096.00,2017,,San Marcos Unified,""
Xavier Mccurry,Groundskeeper Iii,66384.00,6622.00,0.00,29070.00,73006.00,,102076.00,2017,,San Marcos Unified,""
Desiree Ballis,Teacher Special Assignment,72560.00,0.00,462.00,29047.00,73022.00,,102069.00,2017,,San Marcos Unified,""
Angela Cecena,Teacher-Rl,73022.00,0.00,0.00,29047.00,73022.00,,102069.00,2017,,San Marcos Unified,""
Joseph Mccormick,Teacher-See,72735.00,0.00,0.00,29315.00,72735.00,,102050.00,2017,,San Marcos Unified,""
Jammie Melgar,Resource Specialist - Special,65243.00,0.00,6232.00,30388.00,71475.00,,101863.00,2017,,San Marcos Unified,""
Jeanne Pruim,Teacher-Lcm,72735.00,0.00,0.00,29052.00,72735.00,,101787.00,2017,,San Marcos Unified,""
Kathryn Stevens,Teacher-Rl,78526.00,0.00,-5840.00,29036.00,72686.00,,101722.00,2017,,San Marcos Unified,""
Laura Whitney,Teacher-Wpms,72573.00,0.00,0.00,29138.00,72573.00,,101711.00,2017,,San Marcos Unified,""
John Greenway,Rop Teacher-Smhs,74843.00,0.00,1909.00,24943.00,76752.00,,101695.00,2017,,San Marcos Unified,""
Anthony Albert,Teacher-Smhs,72573.00,0.00,6886.00,22231.00,79459.00,,101690.00,2017,,San Marcos Unified,""
Karanne Stark,Teacher-Sme,72599.00,0.00,0.00,29053.00,72599.00,,101652.00,2017,,San Marcos Unified,""
Traci Barnhill,Teacher-Kh,70608.00,0.00,660.00,30365.00,71268.00,,101633.00,2017,,San Marcos Unified,""
Ryan Sims,Teacher-Smms,66372.00,5198.00,231.00,29486.00,71801.00,,101287.00,2017,,San Marcos Unified,""
Soila Vega,"Teacher, Job Share",72117.00,0.00,0.00,29157.00,72117.00,,101274.00,2017,,San Marcos Unified,""
Roseanna Gudino,Teacher-Ad,71657.00,0.00,326.00,29184.00,71983.00,,101167.00,2017,,San Marcos Unified,""
Amy Hammon,Teacher-Kh,71862.00,0.00,0.00,29175.00,71862.00,,101037.00,2017,,San Marcos Unified,""
April David,Teacher-Jal,71447.00,0.00,0.00,29430.00,71447.00,,100877.00,2017,,San Marcos Unified,""
Kara May Dirkschneider,Teacher-Smms,74548.00,0.00,600.00,25717.00,75148.00,,100865.00,2017,,San Marcos Unified,""
Jamie Augusto,Teacher-Sme,69657.00,0.00,2257.00,28932.00,71914.00,,100846.00,2017,,San Marcos Unified,""
David Castro,Teacher-Smms,86102.00,0.00,1500.00,13197.00,87602.00,,100799.00,2017,,San Marcos Unified,""
