Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eliodoro Menchaca,10 Campus Supervisior Y-Rated,25095.03,0.00,0.00,7755.77,25095.03,,32850.80,2017,,Fallbrook Union High,""
Christine Esquibel,9.5 Para Iii,27152.77,0.00,0.00,3016.44,27152.77,,30169.21,2017,,Fallbrook Union High,""
Sarah Vigil,Teacher,23311.32,0.00,0.00,6323.76,23311.32,,29635.08,2017,,Fallbrook Union High,""
Andrew Tippin,Teacher,23840.59,0.00,0.00,5571.15,23840.59,,29411.74,2017,,Fallbrook Union High,""
Adriana Flores Rojo,9.5 Para Iv,19700.87,0.00,0.00,9622.51,19700.87,,29323.38,2017,,Fallbrook Union High,""
Dennis Johnson,Teacher,22249.32,0.00,0.00,6465.37,22249.32,,28714.69,2017,,Fallbrook Union High,""
Corey Manring,Teacher,24712.61,0.00,0.00,3950.49,24712.61,,28663.10,2017,,Fallbrook Union High,""
Diana Ahrend,9.5 Para Ii,23447.77,0.00,0.00,5147.04,23447.77,,28594.81,2017,,Fallbrook Union High,""
Melissa Herrera,9.5 Para Ii,25684.92,0.00,0.00,2693.01,25684.92,,28377.93,2017,,Fallbrook Union High,""
Sonia Daniel,Teacher,22724.74,0.00,0.00,5340.38,22724.74,,28065.12,2017,,Fallbrook Union High,""
Leobardo Bautista Jr.,10 Campus Supervisor,19394.06,0.00,0.00,8348.04,19394.06,,27742.10,2017,,Fallbrook Union High,""
Ana Espinoza,11 Registrar,21833.52,0.00,0.00,5890.60,21833.52,,27724.12,2017,,Fallbrook Union High,""
Sergio Lau Gonzalez,9.5 Para Iv,25194.85,0.00,0.00,1773.41,25194.85,,26968.26,2017,,Fallbrook Union High,""
Eduardo Arce,Sub Custodian Ii,23485.56,0.00,0.00,3086.43,23485.56,,26571.99,2017,,Fallbrook Union High,""
Trevor Krok,11 Career Center Technician,23157.73,0.00,0.00,3294.38,23157.73,,26452.11,2017,,Fallbrook Union High,""
Sean Redmond,"Coach, Classified",22860.33,0.00,0.00,3326.57,22860.33,,26186.90,2017,,Fallbrook Union High,""
Derek Lee,Teacher,20925.80,0.00,0.00,5136.10,20925.80,,26061.90,2017,,Fallbrook Union High,""
Stacy Kreutzer,Psychologist,22289.87,0.00,0.00,3519.26,22289.87,,25809.13,2017,,Fallbrook Union High,""
Mariola Craver,Counselor,25282.05,0.00,0.00,0.00,25282.05,,25282.05,2017,,Fallbrook Union High,""
Connor Voss,Teacher,20212.65,0.00,0.00,4458.80,20212.65,,24671.45,2017,,Fallbrook Union High,""
Yessica Wiedenhaupt,9.5 Bilingual Parapro I,22919.53,0.00,0.00,1670.85,22919.53,,24590.38,2017,,Fallbrook Union High,""
Bryan Wald,10 Campus Supervisor,17611.08,0.00,0.00,6689.82,17611.08,,24300.90,2017,,Fallbrook Union High,""
Thomas Abbey Jr,12 Electrician,20473.47,0.00,0.00,3776.49,20473.47,,24249.96,2017,,Fallbrook Union High,""
Susan Parker,9.5 Para Ii,20779.94,0.00,0.00,2954.14,20779.94,,23734.08,2017,,Fallbrook Union High,""
Cynthia Salas,9.5 Para Iv,20491.14,0.00,0.00,3033.28,20491.14,,23524.42,2017,,Fallbrook Union High,""
Summer Flores,9.5 Para I,23365.48,0.00,0.00,0.00,23365.48,,23365.48,2017,,Fallbrook Union High,""
John Mahon,Teacher,13135.32,0.00,0.00,8482.15,13135.32,,21617.47,2017,,Fallbrook Union High,""
Laurel Klausing,9.5 Para Ii,16229.71,0.00,0.00,5079.08,16229.71,,21308.79,2017,,Fallbrook Union High,""
Richard Kugler,Guest Teacher,18687.50,0.00,0.00,2482.72,18687.50,,21170.22,2017,,Fallbrook Union High,""
Janeal Fore,11 Registrar,16043.95,0.00,0.00,4592.32,16043.95,,20636.27,2017,,Fallbrook Union High,""
Victor Rojo Ibarra,Para Iv,20316.27,0.00,0.00,0.00,20316.27,,20316.27,2017,,Fallbrook Union High,""
Linda Armstrong,9.5 Food Service Asst.Iii,15788.21,0.00,0.00,4394.00,15788.21,,20182.21,2017,,Fallbrook Union High,""
Mireya Rosenfeld,11 Clerk Typist Ii,18815.11,0.00,0.00,1340.04,18815.11,,20155.15,2017,,Fallbrook Union High,""
Summer Waters,Finance Clerk,16561.87,0.00,0.00,3353.70,16561.87,,19915.57,2017,,Fallbrook Union High,""
Irene Villanueva,9.5 Bilingual Para I,17351.07,0.00,0.00,2543.35,17351.07,,19894.42,2017,,Fallbrook Union High,""
Giuliana Dorsey,9.5 Food Service Asst.Ii,13395.28,0.00,0.00,6341.68,13395.28,,19736.96,2017,,Fallbrook Union High,""
Joshua Miller,9.5 Para Ii,19463.93,0.00,0.00,0.00,19463.93,,19463.93,2017,,Fallbrook Union High,""
Angela Appel,9.5 Para I,16780.78,0.00,0.00,2466.83,16780.78,,19247.61,2017,,Fallbrook Union High,""
Maria Gonzalez,9.5 Para Ii,16804.29,0.00,0.00,2428.78,16804.29,,19233.07,2017,,Fallbrook Union High,""
Rafael Donan Jr,Avid Tutor,18066.24,0.00,0.00,814.09,18066.24,,18880.33,2017,,Fallbrook Union High,""
Sebastian Tomas,Avid Tutor,18400.44,0.00,0.00,0.00,18400.44,,18400.44,2017,,Fallbrook Union High,""
Rosa Mesoraca Reagles,Clerk Typist Ii,18335.18,0.00,0.00,0.00,18335.18,,18335.18,2017,,Fallbrook Union High,""
Judith Whisnand,9.5 Para Ii,15892.85,0.00,0.00,2335.86,15892.85,,18228.71,2017,,Fallbrook Union High,""
Belle East,9.5 Para Ii,18162.18,0.00,0.00,0.00,18162.18,,18162.18,2017,,Fallbrook Union High,""
Ashley Vera,Para Iv,15885.94,0.00,0.00,2230.59,15885.94,,18116.53,2017,,Fallbrook Union High,""
Judith Egan,10 Library Service Technician,13452.19,0.00,0.00,4656.92,13452.19,,18109.11,2017,,Fallbrook Union High,""
Thomas Hornbuckle,9.5 Para I,15365.67,0.00,0.00,2188.31,15365.67,,17553.98,2017,,Fallbrook Union High,""
Nancy Calderon,Sub Custodian/Gardener,15825.94,0.00,0.00,1581.37,15825.94,,17407.31,2017,,Fallbrook Union High,""
Anthony Bushey Anello,Adv. Theater Tech,15293.06,0.00,0.00,2039.60,15293.06,,17332.66,2017,,Fallbrook Union High,""
Kristin Hutzler,9.5 Para Ii,17222.95,0.00,0.00,0.00,17222.95,,17222.95,2017,,Fallbrook Union High,""
Edgar Donan,9.5 Locker Room Attendant,17138.70,0.00,0.00,0.00,17138.70,,17138.70,2017,,Fallbrook Union High,""
Crystal Jones,10 Clerk Typist Ii/Ag Dept,17064.63,0.00,0.00,0.00,17064.63,,17064.63,2017,,Fallbrook Union High,""
James Flaherty,Teacher,13563.56,0.00,0.00,3404.06,13563.56,,16967.62,2017,,Fallbrook Union High,""
Webber Comella,Guest Teacher,16645.85,0.00,0.00,0.00,16645.85,,16645.85,2017,,Fallbrook Union High,""
Ellena Kilgallon,10 Library Service Technician,13833.11,0.00,0.00,2599.14,13833.11,,16432.25,2017,,Fallbrook Union High,""
George Morse,Teacher Sped,13395.07,0.00,0.00,2687.96,13395.07,,16083.03,2017,,Fallbrook Union High,""
Nicole Webb,Limited Term Parent Liaison,14041.81,0.00,0.00,1945.37,14041.81,,15987.18,2017,,Fallbrook Union High,""
Karen Hoyt-Betz,Guest Teacher,13875.00,0.00,0.00,1847.25,13875.00,,15722.25,2017,,Fallbrook Union High,""
Elizabeth Funk,9.5 Para I,15633.16,0.00,0.00,0.00,15633.16,,15633.16,2017,,Fallbrook Union High,""
Antonette Yokum,9.5 Food Serv Asst.I,15323.12,0.00,0.00,0.00,15323.12,,15323.12,2017,,Fallbrook Union High,""
Fabiola Gutierrez,Nursing Assistant,15286.41,0.00,0.00,0.00,15286.41,,15286.41,2017,,Fallbrook Union High,""
Chaila Archuleta-Moya,Counselor,10547.16,0.00,0.00,4474.81,10547.16,,15021.97,2017,,Fallbrook Union High,""
Alejandro Rivas,9.5 Para I,14963.02,0.00,0.00,0.00,14963.02,,14963.02,2017,,Fallbrook Union High,""
Deborah Miller,9.5 Food Serv Asst.I,14746.00,0.00,0.00,0.00,14746.00,,14746.00,2017,,Fallbrook Union High,""
Maria Walden,9.5 Food Serv Asst.I,14566.00,0.00,0.00,0.00,14566.00,,14566.00,2017,,Fallbrook Union High,""
Eric Kowalewski,12 Pc Support Technician,9787.08,0.00,0.00,4252.83,9787.08,,14039.91,2017,,Fallbrook Union High,""
Monica Stites,9.5 Para Ii,14006.86,0.00,0.00,0.00,14006.86,,14006.86,2017,,Fallbrook Union High,""
Mary Torres,9.5 Food Serv Asst.I,13467.76,0.00,0.00,0.00,13467.76,,13467.76,2017,,Fallbrook Union High,""
Matthew Witzel,Avid Tutor,13332.32,0.00,0.00,0.00,13332.32,,13332.32,2017,,Fallbrook Union High,""
Veronica Bernal,9.5 Food Serv Asst.I,13290.44,0.00,0.00,0.00,13290.44,,13290.44,2017,,Fallbrook Union High,""
Thao Kim,9.5 Locker Room Attendant,12953.15,0.00,0.00,0.00,12953.15,,12953.15,2017,,Fallbrook Union High,""
Francisco Torres Jr.,Sub Custodian/Gardener,12878.63,0.00,0.00,0.00,12878.63,,12878.63,2017,,Fallbrook Union High,""
Meredith Vargas Diaz,9.5 Bilingual Para I,12802.77,0.00,0.00,0.00,12802.77,,12802.77,2017,,Fallbrook Union High,""
George Cortez Jr.,Sub/Campus Superv.,12785.66,0.00,0.00,0.00,12785.66,,12785.66,2017,,Fallbrook Union High,""
Sandra Moya-Cablayan,9.5 Bilingual Para I,12766.01,0.00,0.00,0.00,12766.01,,12766.01,2017,,Fallbrook Union High,""
Noe Miranda,9.5 Food Serv Asst.I,12662.62,0.00,0.00,0.00,12662.62,,12662.62,2017,,Fallbrook Union High,""
Frederic Schattschneider,Retired - Working,12350.10,0.00,0.00,0.00,12350.10,,12350.10,2017,,Fallbrook Union High,""
Tara Enyeart,Guest Teacher,10750.00,0.00,0.00,1433.32,10750.00,,12183.32,2017,,Fallbrook Union High,""
Myrna Lipnicke,Guest Teacher,12125.00,0.00,0.00,0.00,12125.00,,12125.00,2017,,Fallbrook Union High,""
Illiana Arias,Avid Tutor,11861.29,0.00,0.00,0.00,11861.29,,11861.29,2017,,Fallbrook Union High,""
Yesica Perez Bolanos,Avid Tutor,10694.69,0.00,0.00,1005.83,10694.69,,11700.52,2017,,Fallbrook Union High,""
Kristi Anderson,9.5 Food Serv Asst.I,11575.22,0.00,0.00,0.00,11575.22,,11575.22,2017,,Fallbrook Union High,""
Kyle Wheeler,Sub Custodian/Gardener,11037.64,0.00,0.00,425.75,11037.64,,11463.39,2017,,Fallbrook Union High,""
Bradley Fox,Guest Teacher,11455.00,0.00,0.00,0.00,11455.00,,11455.00,2017,,Fallbrook Union High,""
Evelyn Leal,9.5 Para Ii,11256.64,0.00,0.00,0.00,11256.64,,11256.64,2017,,Fallbrook Union High,""
Isabela Juan,9.5 Food Serv Asst.I,11213.65,0.00,0.00,0.00,11213.65,,11213.65,2017,,Fallbrook Union High,""
Liz Rodriguez-Ramos,9.5 Bilingual Parapro I,9999.11,0.00,0.00,1113.46,9999.11,,11112.57,2017,,Fallbrook Union High,""
Carol Tufte,Guest Teacher,9618.34,0.00,0.00,1387.93,9618.34,,11006.27,2017,,Fallbrook Union High,""
Roberto Salas,12 Director Of Mot,8423.08,0.00,0.00,2405.69,8423.08,,10828.77,2017,,Fallbrook Union High,""
Monica Roberts,9.5 Para Ii,10733.28,0.00,0.00,0.00,10733.28,,10733.28,2017,,Fallbrook Union High,""
Roger Hill,Guest Teacher,9260.00,0.00,0.00,1220.41,9260.00,,10480.41,2017,,Fallbrook Union High,""
Sean Mcateer,12 Gardener (Y-Rated),8313.63,0.00,0.00,1593.79,8313.63,,9907.42,2017,,Fallbrook Union High,""
Kathleen Sprinkle,9.5 Para I,8899.22,0.00,0.00,908.22,8899.22,,9807.44,2017,,Fallbrook Union High,""
Escely Marr,9.5 Para I Iss,9760.54,0.00,0.00,0.00,9760.54,,9760.54,2017,,Fallbrook Union High,""
Andrew Iniesta,Sub Custodian/Gardener,9745.53,0.00,0.00,0.00,9745.53,,9745.53,2017,,Fallbrook Union High,""
Audrey Richards,Guest Teacher,8562.50,0.00,0.00,684.96,8562.50,,9247.46,2017,,Fallbrook Union High,""
Chris Raymundo,Avid Tutor,9221.19,0.00,0.00,0.00,9221.19,,9221.19,2017,,Fallbrook Union High,""
Roman Esparza,10 Campus Supervisor,6769.45,0.00,0.00,2444.42,6769.45,,9213.87,2017,,Fallbrook Union High,""
Yunnet Hernandez Ramirez,Clerical Substitute,8903.38,0.00,0.00,0.00,8903.38,,8903.38,2017,,Fallbrook Union High,""
Joshua Jordan,Guest Teacher,7750.00,0.00,0.00,1053.61,7750.00,,8803.61,2017,,Fallbrook Union High,""
Troy Hamlin,"Coach, Classified",8801.26,0.00,0.00,0.00,8801.26,,8801.26,2017,,Fallbrook Union High,""
Kenneth Mccarty,Guest Teacher,7687.50,0.00,0.00,1036.49,7687.50,,8723.99,2017,,Fallbrook Union High,""
Meka Evans,10 Campus Supervisor,8642.01,0.00,0.00,0.00,8642.01,,8642.01,2017,,Fallbrook Union High,""
Laura Baker,Band Instr.Consultant,8499.80,0.00,0.00,0.00,8499.80,,8499.80,2017,,Fallbrook Union High,""
Stephen Cesar,Guest Teacher,7425.00,0.00,0.00,1071.43,7425.00,,8496.43,2017,,Fallbrook Union High,""
Andrea Estrada,Learning Center Certificated,7447.60,0.00,0.00,968.95,7447.60,,8416.55,2017,,Fallbrook Union High,""
Jeffrey Chione,Sub/Campus Superv.,8268.66,0.00,0.00,0.00,8268.66,,8268.66,2017,,Fallbrook Union High,""
Bianca Hollins,Adv. Theater Tech,7406.00,0.00,0.00,470.39,7406.00,,7876.39,2017,,Fallbrook Union High,""
Nathan Curnow,9.5 Para I,7527.01,0.00,0.00,0.00,7527.01,,7527.01,2017,,Fallbrook Union High,""
Bret Hasvold,"Coach, Classified",7459.71,0.00,0.00,0.00,7459.71,,7459.71,2017,,Fallbrook Union High,""
Miguel Castaneda,"Coach, Classified",7415.38,0.00,0.00,0.00,7415.38,,7415.38,2017,,Fallbrook Union High,""
Jacob Montejano,Sub Custodian/Gardener,7161.36,0.00,0.00,0.00,7161.36,,7161.36,2017,,Fallbrook Union High,""
Salvador Perez Bolanos,Avid Tutor,7106.10,0.00,0.00,0.00,7106.10,,7106.10,2017,,Fallbrook Union High,""
Jose Suarez Iii,12 Senior Custodian,6947.53,0.00,0.00,0.00,6947.53,,6947.53,2017,,Fallbrook Union High,""
Phillip Broadway,12 Gardener (Y-Rated),5737.32,0.00,0.00,1030.13,5737.32,,6767.45,2017,,Fallbrook Union High,""
Maria Huerta,9.5 Para I,6697.70,0.00,0.00,0.00,6697.70,,6697.70,2017,,Fallbrook Union High,""
Suzanne Givens,Adv. Theater Tech,5904.00,0.00,0.00,783.83,5904.00,,6687.83,2017,,Fallbrook Union High,""
Lucianna Sampaio-Bauer,9.5 Para Iv,6661.51,0.00,0.00,0.00,6661.51,,6661.51,2017,,Fallbrook Union High,""
Joanna Licea,9.5 Para I,6637.38,0.00,0.00,0.00,6637.38,,6637.38,2017,,Fallbrook Union High,""
Jeffrey Patterson,"Coach, Classified",6459.69,0.00,0.00,0.00,6459.69,,6459.69,2017,,Fallbrook Union High,""
Itzel Rivas,9.5 Bilingual Para I,6425.89,0.00,0.00,0.00,6425.89,,6425.89,2017,,Fallbrook Union High,""
Adriana Hernandez,9.5 Para Ii,6254.16,0.00,0.00,0.00,6254.16,,6254.16,2017,,Fallbrook Union High,""
Rachael White,Guest Teacher,5265.00,0.00,0.00,858.14,5265.00,,6123.14,2017,,Fallbrook Union High,""
Maria Grimshaw,Clerical Substitute,5272.18,0.00,0.00,765.34,5272.18,,6037.52,2017,,Fallbrook Union High,""
Virginia Lemus,Instructional Staff Support,5936.92,0.00,0.00,0.00,5936.92,,5936.92,2017,,Fallbrook Union High,""
Holly Hamilton,Teacher Moderate/Severe,5359.40,0.00,0.00,577.15,5359.40,,5936.55,2017,,Fallbrook Union High,""
Victoria Mares,Sub/Campus Superv.,5924.60,0.00,0.00,0.00,5924.60,,5924.60,2017,,Fallbrook Union High,""
Mia Betts,9.5 Para Ii,5914.53,0.00,0.00,0.00,5914.53,,5914.53,2017,,Fallbrook Union High,""
Kathryn Ellis,9.5 Food Serv Asst. I,5873.65,0.00,0.00,0.00,5873.65,,5873.65,2017,,Fallbrook Union High,""
Melissa Dunckel,9.5 Para Ii,5837.44,0.00,0.00,0.00,5837.44,,5837.44,2017,,Fallbrook Union High,""
Emilia Ford,Guest Teacher,5125.00,0.00,0.00,663.23,5125.00,,5788.23,2017,,Fallbrook Union High,""
William Martineau,Sub/Campus Superv.,5766.09,0.00,0.00,0.00,5766.09,,5766.09,2017,,Fallbrook Union High,""
Latoya Cadore,9.5 Para Ii,5746.93,0.00,0.00,0.00,5746.93,,5746.93,2017,,Fallbrook Union High,""
Monserrat Samano Barrera,9.5 Bilingual Para I,5591.73,0.00,0.00,0.00,5591.73,,5591.73,2017,,Fallbrook Union High,""
Almalinda Lane,9.5 Bilingual Parapro I,3199.69,0.00,0.00,2338.71,3199.69,,5538.40,2017,,Fallbrook Union High,""
Francisca Acevedo,Parent Project - Fela,5500.00,0.00,0.00,0.00,5500.00,,5500.00,2017,,Fallbrook Union High,""
Domonique Vigil,9.5 Para I,5394.89,0.00,0.00,0.00,5394.89,,5394.89,2017,,Fallbrook Union High,""
Jack Jones,"Coach, Classified",5354.81,0.00,0.00,0.00,5354.81,,5354.81,2017,,Fallbrook Union High,""
Laura Rojas,9.5 Bilingual Para I,5142.95,0.00,0.00,0.00,5142.95,,5142.95,2017,,Fallbrook Union High,""
Livia Lau Gonzalez,9.5 Para Ii,5133.68,0.00,0.00,0.00,5133.68,,5133.68,2017,,Fallbrook Union High,""
Richard Mckeown,"Coach, Classified",4772.08,0.00,0.00,213.69,4772.08,,4985.77,2017,,Fallbrook Union High,""
Ryan Givens,Pac Theatre Technician,4970.63,0.00,0.00,0.00,4970.63,,4970.63,2017,,Fallbrook Union High,""
Theresa Spears,Guest Teacher,4500.00,0.00,0.00,408.86,4500.00,,4908.86,2017,,Fallbrook Union High,""
Ryan Smith,Guest Teacher,4466.72,0.00,0.00,432.91,4466.72,,4899.63,2017,,Fallbrook Union High,""
Christopher Boyd,"Coach, Classified",4839.99,0.00,0.00,0.00,4839.99,,4839.99,2017,,Fallbrook Union High,""
Edward Turkasz,Guest Teacher,4742.68,0.00,0.00,0.00,4742.68,,4742.68,2017,,Fallbrook Union High,""
Adriana Rojo,9.5 Para Ii,4727.16,0.00,0.00,0.00,4727.16,,4727.16,2017,,Fallbrook Union High,""
Kenneth Pilbin Jr,"Coach, Classified",4600.59,0.00,0.00,0.00,4600.59,,4600.59,2017,,Fallbrook Union High,""
Kenneth Samuels,Saturday School Teacher,4034.14,0.00,0.00,535.86,4034.14,,4570.00,2017,,Fallbrook Union High,""
James Curran,"Coach, Classified",4500.72,0.00,0.00,0.00,4500.72,,4500.72,2017,,Fallbrook Union High,""
Angela Esposito,Adv. Theater Tech,4465.50,0.00,0.00,0.00,4465.50,,4465.50,2017,,Fallbrook Union High,""
Kimberly Vasquez,9.5 Para Ii,4444.70,0.00,0.00,0.00,4444.70,,4444.70,2017,,Fallbrook Union High,""
Joshua French,Guest Teacher,3937.50,0.00,0.00,495.36,3937.50,,4432.86,2017,,Fallbrook Union High,""
Yesenia Rojas,Saturday School Teacher,4409.22,0.00,0.00,0.00,4409.22,,4409.22,2017,,Fallbrook Union High,""
Linda Ponder,Saturday School Teacher,3867.44,0.00,0.00,514.89,3867.44,,4382.33,2017,,Fallbrook Union High,""
Nancy Santiago,Saturday School Teacher,4298.64,0.00,0.00,0.00,4298.64,,4298.64,2017,,Fallbrook Union High,""
Jesus Perez Ortega,Instructional Staff Support,4244.38,0.00,0.00,0.00,4244.38,,4244.38,2017,,Fallbrook Union High,""
Deborah Johanning,9.5 Para I,4232.20,0.00,0.00,0.00,4232.20,,4232.20,2017,,Fallbrook Union High,""
Morgan Brice,Guest Teacher,3750.00,0.00,0.00,471.77,3750.00,,4221.77,2017,,Fallbrook Union High,""
Mary Coromelas,Clerical Substitute,4188.72,0.00,0.00,0.00,4188.72,,4188.72,2017,,Fallbrook Union High,""
Jose Espino,"Coach, Classified",4179.93,0.00,0.00,0.00,4179.93,,4179.93,2017,,Fallbrook Union High,""
Leslie Lewis,Saturday School Teacher,3567.38,0.00,0.00,477.15,3567.38,,4044.53,2017,,Fallbrook Union High,""
Monica Osuna,Assets/Saturday School Class,4015.39,0.00,0.00,0.00,4015.39,,4015.39,2017,,Fallbrook Union High,""
Delphine Zimmerman,Assets/Saturday School Class,3952.80,0.00,0.00,0.00,3952.80,,3952.80,2017,,Fallbrook Union High,""
Homero Guajardo,Saturday School Teacher,3884.11,0.00,0.00,0.00,3884.11,,3884.11,2017,,Fallbrook Union High,""
Iris Alcaraz,Substitute Cafe Worker,3882.69,0.00,0.00,0.00,3882.69,,3882.69,2017,,Fallbrook Union High,""
Emily Kooyman,"Coach, Classified",3880.78,0.00,0.00,0.00,3880.78,,3880.78,2017,,Fallbrook Union High,""
Laura Ruiz,Assets/Saturday School Class,3821.04,0.00,0.00,0.00,3821.04,,3821.04,2017,,Fallbrook Union High,""
Terron Sumpter,"Coach, Classified",3740.34,0.00,0.00,0.00,3740.34,,3740.34,2017,,Fallbrook Union High,""
Jamie Leeman,"Coach, Classified",3740.10,0.00,0.00,0.00,3740.10,,3740.10,2017,,Fallbrook Union High,""
Krystal Schmid,"Coach, Classified",3720.96,0.00,0.00,0.00,3720.96,,3720.96,2017,,Fallbrook Union High,""
Jessica Ramirez,"Coach, Classified",3691.87,0.00,0.00,0.00,3691.87,,3691.87,2017,,Fallbrook Union High,""
Graciela Anderson,Assets/Saturday School Class,3656.34,0.00,0.00,0.00,3656.34,,3656.34,2017,,Fallbrook Union High,""
Erin Schrenk,Guest Teacher,3625.00,0.00,0.00,0.00,3625.00,,3625.00,2017,,Fallbrook Union High,""
Veronica Person,Saturday School Teacher,3173.97,0.00,0.00,420.26,3173.97,,3594.23,2017,,Fallbrook Union High,""
Sarai Rojas,Avid Tutor,3563.16,0.00,0.00,0.00,3563.16,,3563.16,2017,,Fallbrook Union High,""
Gregory Fleming,Home/Hospital Teacher,3534.04,0.00,0.00,0.00,3534.04,,3534.04,2017,,Fallbrook Union High,""
Rebecca Maldonado,"Coach, Classified",3520.32,0.00,0.00,0.00,3520.32,,3520.32,2017,,Fallbrook Union High,""
Cynthia Falzon,Guest Teacher,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2017,,Fallbrook Union High,""
Lisa Hasvold,"Coach, Classified",3480.18,0.00,0.00,0.00,3480.18,,3480.18,2017,,Fallbrook Union High,""
Alejandra Romo,Avid Tutor,3379.20,0.00,0.00,0.00,3379.20,,3379.20,2017,,Fallbrook Union High,""
Dennis Ashworth,Guest Teacher,3375.00,0.00,0.00,0.00,3375.00,,3375.00,2017,,Fallbrook Union High,""
Atenas Martinez Loera,Avid Tutor,3261.07,0.00,0.00,0.00,3261.07,,3261.07,2017,,Fallbrook Union High,""
Eliseo Higinio,Saturday School Teacher,2867.24,0.00,0.00,381.68,2867.24,,3248.92,2017,,Fallbrook Union High,""
Mauricio Herrera,Sub Custodian/Gardener,3242.88,0.00,0.00,0.00,3242.88,,3242.88,2017,,Fallbrook Union High,""
Rox Ratican,Clerical Substitute,3234.44,0.00,0.00,0.00,3234.44,,3234.44,2017,,Fallbrook Union High,""
Rosa Potter,9.5 Para I,3112.20,0.00,0.00,0.00,3112.20,,3112.20,2017,,Fallbrook Union High,""
Mary Femat,Guest Teacher,2750.00,0.00,0.00,345.97,2750.00,,3095.97,2017,,Fallbrook Union High,""
Terence Erard,"Coach, Classified",3080.73,0.00,0.00,0.00,3080.73,,3080.73,2017,,Fallbrook Union High,""
Theresa Young,"Coach, Classified",3080.04,0.00,0.00,0.00,3080.04,,3080.04,2017,,Fallbrook Union High,""
Nicolas Guerra,"Coach, Classified",3073.22,0.00,0.00,0.00,3073.22,,3073.22,2017,,Fallbrook Union High,""
Mario Ferreira Echeverria,"Coach, Classified",3073.22,0.00,0.00,0.00,3073.22,,3073.22,2017,,Fallbrook Union High,""
Sergio Garcia,"Coach, Classified",3060.00,0.00,0.00,0.00,3060.00,,3060.00,2017,,Fallbrook Union High,""
Alan Dicato,Pac Theatre Technician,3048.75,0.00,0.00,0.00,3048.75,,3048.75,2017,,Fallbrook Union High,""
Margaret Martineau,Short Term Psychologist,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2017,,Fallbrook Union High,""
Maribel Perez,Saturday School Teacher,2668.87,0.00,0.00,298.00,2668.87,,2966.87,2017,,Fallbrook Union High,""
Curtis Permito,"Coach, Classified",2932.99,0.00,0.00,0.00,2932.99,,2932.99,2017,,Fallbrook Union High,""
Brenda Anzures,9.5 Food Serv Asst.I,2830.28,0.00,0.00,0.00,2830.28,,2830.28,2017,,Fallbrook Union High,""
Russel Calverley,Teacher,2432.43,0.00,0.00,351.00,2432.43,,2783.43,2017,,Fallbrook Union High,""
Marnie Bradford,Guest Teacher,2500.00,0.00,0.00,283.06,2500.00,,2783.06,2017,,Fallbrook Union High,""
Jill Sorenson,Guest Teacher,2430.00,0.00,0.00,350.65,2430.00,,2780.65,2017,,Fallbrook Union High,""
Robert Tucker Ii,"Coach, Classified",2773.84,0.00,0.00,0.00,2773.84,,2773.84,2017,,Fallbrook Union High,""
Adan Rojas,"Coach, Classified",2713.43,0.00,0.00,0.00,2713.43,,2713.43,2017,,Fallbrook Union High,""
Michael Pixomatis,Guest Teacher,2375.00,0.00,0.00,328.85,2375.00,,2703.85,2017,,Fallbrook Union High,""
Joseph Martin,"Coach, Classified",2640.24,0.00,0.00,0.00,2640.24,,2640.24,2017,,Fallbrook Union High,""
Brian Kimmell,"Coach, Classified",2640.24,0.00,0.00,0.00,2640.24,,2640.24,2017,,Fallbrook Union High,""
Brandon Anthony,"Coach, Classified",2493.41,0.00,0.00,0.00,2493.41,,2493.41,2017,,Fallbrook Union High,""
Armani Taylor,"Coach, Classified",2493.41,0.00,0.00,0.00,2493.41,,2493.41,2017,,Fallbrook Union High,""
Enrique Correa,Student Worker Ag,2488.00,0.00,0.00,0.00,2488.00,,2488.00,2017,,Fallbrook Union High,""
Michele Jackson,Guest Teacher,2375.00,0.00,0.00,0.00,2375.00,,2375.00,2017,,Fallbrook Union High,""
Luis Pina Huerta,Instructional Staff Support,2331.92,0.00,0.00,0.00,2331.92,,2331.92,2017,,Fallbrook Union High,""
Fortino Sosa Colores,Instructional Staff Support,2315.44,0.00,0.00,0.00,2315.44,,2315.44,2017,,Fallbrook Union High,""
Ana Avila,Child Care Attendent,1942.96,0.00,0.00,280.65,1942.96,,2223.61,2017,,Fallbrook Union High,""
Jermaine Moore,"Coach, Classified",2199.75,0.00,0.00,0.00,2199.75,,2199.75,2017,,Fallbrook Union High,""
Ryan Farish,"Coach, Classified",2199.75,0.00,0.00,0.00,2199.75,,2199.75,2017,,Fallbrook Union High,""
Martin Bravo Cuellar,Instructional Staff Support,2183.60,0.00,0.00,0.00,2183.60,,2183.60,2017,,Fallbrook Union High,""
Dustin Bryant,Lifeguard,2073.75,0.00,0.00,0.00,2073.75,,2073.75,2017,,Fallbrook Union High,""
Leilani Pedro,"Coach, Classified",2059.53,0.00,0.00,0.00,2059.53,,2059.53,2017,,Fallbrook Union High,""
Christian Cabrera,"Coach, Classified",2053.82,0.00,0.00,0.00,2053.82,,2053.82,2017,,Fallbrook Union High,""
