Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gabriela Jazmin Fulton,OFFICE MANAGER,12221.29,69.39,0.00,6989.39,12290.68,,19280.07,2015,,Bonsall Unified,""
Mary Lou Lutz,NURSE,18795.12,0.00,484.54,0.00,19279.66,,19279.66,2015,,Bonsall Unified,""
Christina L Nickle,SP ED PARAPROF,9383.72,0.00,0.00,9812.89,9383.72,,19196.61,2015,,Bonsall Unified,""
Gayle J Finch,SP ED VAN DRIVER,10991.14,208.77,814.80,7155.39,12014.71,,19170.10,2015,,Bonsall Unified,""
Elvia Lozano,BILINGUAL INSTRUCTIONAL AIDE,15887.13,0.00,3282.30,0.00,19169.43,,19169.43,2015,,Bonsall Unified,""
Cindy Tomlinson-Lloyd,TEACHER HOURLY,1200.16,0.00,0.00,17765.48,1200.16,,18965.64,2015,,Bonsall Unified,""
Liliana Fakhoury,ADMIN ASSISTANT,17800.21,0.00,1113.46,0.00,18913.67,,18913.67,2015,,Bonsall Unified,""
Julie Ann Urquhart Anguiano,TEACHER HOURLY,2834.00,0.00,0.00,15677.06,2834.00,,18511.06,2015,,Bonsall Unified,""
Estee Backe,TEACHER HOURLY,2097.16,0.00,0.00,16311.03,2097.16,,18408.19,2015,,Bonsall Unified,""
Lee Anne Brahan,TEACHER HOURLY,853.84,0.00,0.00,17433.67,853.84,,18287.51,2015,,Bonsall Unified,""
Louis W Riddle,BOARD MEMBER,2880.00,0.00,0.00,15321.06,2880.00,,18201.06,2015,,Bonsall Unified,""
Richard A Olson,BOARD MEMBER,2880.00,0.00,0.00,15287.85,2880.00,,18167.85,2015,,Bonsall Unified,""
Tina Lou Alvarado,TEACHER HOURLY,3223.00,0.00,0.00,14848.74,3223.00,,18071.74,2015,,Bonsall Unified,""
Lisa J Lane,TEACHER HOURLY,1189.50,0.00,0.00,16844.59,1189.50,,18034.09,2015,,Bonsall Unified,""
Janet Marie Crawford,TEACHER HOURLY,1092.00,0.00,0.00,16834.53,1092.00,,17926.53,2015,,Bonsall Unified,""
Maria D Meza,ADMIN ASSISTANT,17012.93,0.00,572.80,0.00,17585.73,,17585.73,2015,,Bonsall Unified,""
Melissa Anne Ledri,TEACHER HOURLY,41.08,0.00,0.00,17517.87,41.08,,17558.95,2015,,Bonsall Unified,""
Krystal N Diaz,INSTRUCTIONAL AIDE SP ED SDC,14604.43,0.00,2871.89,0.00,17476.32,,17476.32,2015,,Bonsall Unified,""
Sylvia B. Tucker,BOARD MEMBER,2880.00,0.00,0.00,14574.09,2880.00,,17454.09,2015,,Bonsall Unified,""
Susan A Hagadorn,TEACHER HOURLY,17.42,0.00,0.00,17388.80,17.42,,17406.22,2015,,Bonsall Unified,""
Jane P Wasko,LIBRARY MEDIA SPECIALIST,15394.56,0.00,2000.00,0.00,17394.56,,17394.56,2015,,Bonsall Unified,""
Janet Ruth Curci,TEACHER HOURLY,299.00,0.00,0.00,17008.37,299.00,,17307.37,2015,,Bonsall Unified,""
Kelly A Donaghy,DATA ENTRY CLERK,12350.98,0.00,114.56,4805.12,12465.54,,17270.66,2015,,Bonsall Unified,""
Stephanie B Vitrano,HEALTH CLERK,7609.97,0.00,0.00,9567.45,7609.97,,17177.42,2015,,Bonsall Unified,""
Julia Edith Quinones,TEACHER HOURLY,2175.42,0.00,0.00,14957.05,2175.42,,17132.47,2015,,Bonsall Unified,""
Colette Blackham,TEACHER HOURLY,65.00,0.00,0.00,17048.11,65.00,,17113.11,2015,,Bonsall Unified,""
Elvia Lozano,SUB CUSTODIAN,2487.58,0.00,0.00,14543.17,2487.58,,17030.75,2015,,Bonsall Unified,""
Denise L. Barker,TEACHER HOURLY,65.00,0.00,0.00,16920.83,65.00,,16985.83,2015,,Bonsall Unified,""
Monica Keegan Powell,TEACHER HOURLY,337.74,0.00,0.00,16471.41,337.74,,16809.15,2015,,Bonsall Unified,""
Eva Ramos Sigala,SUB CUSTODIAN,2468.10,0.00,0.00,14335.90,2468.10,,16804.00,2015,,Bonsall Unified,""
Megan Diane Foxley,TEACHER HOURLY,728.00,0.00,0.00,16018.44,728.00,,16746.44,2015,,Bonsall Unified,""
Shari L Soto,TEACHER HOURLY,520.00,0.00,0.00,16107.60,520.00,,16627.60,2015,,Bonsall Unified,""
Erin Lynn Mcgough,TEACHER HOURLY,65.00,0.00,0.00,16234.40,65.00,,16299.40,2015,,Bonsall Unified,""
Terry A Breckenridge,TEACHER HOURLY,41.08,0.00,0.00,16187.44,41.08,,16228.52,2015,,Bonsall Unified,""
Brianna Jauregui,SUMMER SCHOOL TEACHER,2660.00,0.00,0.00,13528.73,2660.00,,16188.73,2015,,Bonsall Unified,""
Varna J Trujillo,LIBRARY MEDIA SPECIALIST,14136.00,0.00,2000.00,0.00,16136.00,,16136.00,2015,,Bonsall Unified,""
Ruth Marion Haggerty,TEACHER HOURLY,52.00,0.00,0.00,16040.21,52.00,,16092.21,2015,,Bonsall Unified,""
Jenna K Murphy,TEACHER HOURLY,2221.96,0.00,0.00,13853.15,2221.96,,16075.11,2015,,Bonsall Unified,""
Elvia Lozano,BILINGUAL PARAPROF,13993.59,0.00,2000.00,0.00,15993.59,,15993.59,2015,,Bonsall Unified,""
Sandra H Houston,TEACHER HOURLY,694.20,0.00,0.00,15214.71,694.20,,15908.91,2015,,Bonsall Unified,""
Kassandra M Costa,TEACHER HOURLY,130.00,0.00,0.00,15607.98,130.00,,15737.98,2015,,Bonsall Unified,""
Jane E Hodges,TEACHER HOURLY,234.00,0.00,0.00,15475.04,234.00,,15709.04,2015,,Bonsall Unified,""
Gideon I Shuster,TEACHER HOURLY,151.06,0.00,0.00,15556.70,151.06,,15707.76,2015,,Bonsall Unified,""
Tabitha A Stillman,TEACHER HOURLY,65.00,0.00,0.00,15574.14,65.00,,15639.14,2015,,Bonsall Unified,""
Andrea D Breuninger,TEACHER HOURLY,65.00,0.00,0.00,15542.64,65.00,,15607.64,2015,,Bonsall Unified,""
Shelley Cortes,BILINGUAL INSTRUCTIONAL AIDE,12470.99,45.58,3066.46,0.00,15583.03,,15583.03,2015,,Bonsall Unified,""
Angel Espinoza,SUB CUSTODIAN,3929.47,9.74,0.00,11517.98,3939.21,,15457.19,2015,,Bonsall Unified,""
Joseph Nathaniel Gora,TEACHER HOURLY,728.00,0.00,0.00,14577.87,728.00,,15305.87,2015,,Bonsall Unified,""
Allison Slattery,TEACHER HOURLY,208.00,0.00,0.00,15057.24,208.00,,15265.24,2015,,Bonsall Unified,""
Amanda Marie Gose,TEACHER HOURLY,62.66,0.00,0.00,15183.26,62.66,,15245.92,2015,,Bonsall Unified,""
Helen Ivett Lascano,TEACHER HOURLY,30.00,0.00,0.00,15153.58,30.00,,15183.58,2015,,Bonsall Unified,""
Olivia Haro,TEACHER HOURLY,1358.50,0.00,0.00,13783.00,1358.50,,15141.50,2015,,Bonsall Unified,""
Megan Audrey Mattioda,TEACHER HOURLY,26.00,0.00,0.00,15089.13,26.00,,15115.13,2015,,Bonsall Unified,""
Shelley Cortes,SUB CUSTODIAN,3533.28,0.00,0.00,11558.80,3533.28,,15092.08,2015,,Bonsall Unified,""
Denise Ann Zankich,BUS DRIVER,14409.19,520.42,159.04,0.00,15088.65,,15088.65,2015,,Bonsall Unified,""
Chloe L Hines,SP ED PARAPROF,9201.56,0.00,550.00,5277.57,9751.56,,15029.13,2015,,Bonsall Unified,""
Sheri L. Motyl,TEACHER HOURLY,338.00,0.00,0.00,14688.24,338.00,,15026.24,2015,,Bonsall Unified,""
Petra C Cabrera,BILINGUAL INSTRUCTIONAL AIDE,8047.48,0.00,126.57,6768.45,8174.05,,14942.50,2015,,Bonsall Unified,""
Leoncio H Medrano,CUSTODIAN DAY,14185.62,717.73,0.00,0.00,14903.35,,14903.35,2015,,Bonsall Unified,""
Catherine L Andressen,TEACHER HOURLY,93.34,0.00,0.00,14783.16,93.34,,14876.50,2015,,Bonsall Unified,""
Tamara R Miller,TEACHER HOURLY,43.16,0.00,0.00,14760.84,43.16,,14804.00,2015,,Bonsall Unified,""
Suzanne Elizabeth Elliott,TEACHER HOURLY,617.24,0.00,0.00,14138.89,617.24,,14756.13,2015,,Bonsall Unified,""
Leticia Cruz Damian,SUB CUSTODIAN,3533.28,0.00,0.00,11161.91,3533.28,,14695.19,2015,,Bonsall Unified,""
Michelle Elizabeth Nordeen,TEACHER,14348.16,0.00,325.00,0.00,14673.16,,14673.16,2015,,Bonsall Unified,""
Mary Diaz,INSTRUCTIONAL AIDE SP ED RSP,11950.04,0.00,2563.08,0.00,14513.12,,14513.12,2015,,Bonsall Unified,""
Michelle Lamah,INSTRUCTIONAL AIDE SP ED SDC,4827.27,0.00,1400.00,8272.48,6227.27,,14499.75,2015,,Bonsall Unified,""
Angela Chavez,INSTRUCTIONAL AIDE SPED SDC,8681.94,0.00,396.99,5322.73,9078.93,,14401.66,2015,,Bonsall Unified,""
Lyndsey Ann Morningstar,TEACHER HOURLY,1703.00,0.00,0.00,12679.54,1703.00,,14382.54,2015,,Bonsall Unified,""
Michelle Lynn Allen,TEACHER HOURLY,43.16,0.00,0.00,14294.34,43.16,,14337.50,2015,,Bonsall Unified,""
Joseph M Prechtl,TEACHER HOURLY,52.00,0.00,0.00,14282.14,52.00,,14334.14,2015,,Bonsall Unified,""
Barbara R Turley,SUB CUSTODIAN,1954.99,0.00,0.00,12312.70,1954.99,,14267.69,2015,,Bonsall Unified,""
Penny L Rodriguez,BUS DRIVER,12170.56,204.86,1666.66,0.00,14042.08,,14042.08,2015,,Bonsall Unified,""
Haley K Hemrich,TEACHER HOURLY,936.00,0.00,0.00,13095.32,936.00,,14031.32,2015,,Bonsall Unified,""
Yadira C Espinoza,SUB CUSTODIAN,2494.08,0.00,0.00,11474.48,2494.08,,13968.56,2015,,Bonsall Unified,""
Lestene C. Amerson,TEACHER HOURLY,65.00,0.00,0.00,13788.58,65.00,,13853.58,2015,,Bonsall Unified,""
Donna M Sather,SUBSTITUTE TEACHER,12380.00,0.00,0.00,1339.31,12380.00,,13719.31,2015,,Bonsall Unified,""
Carla Jayne Alvarez,INSTRUCTIONAL AIDE SPED SDC,11081.40,0.00,2558.67,0.00,13640.07,,13640.07,2015,,Bonsall Unified,""
Rosa Olmos,BUS DRIVER,13476.97,118.04,0.00,0.00,13595.01,,13595.01,2015,,Bonsall Unified,""
Vanessa N Varela,SP ED VAN DRIVER,6461.84,0.00,57.80,6896.32,6519.64,,13415.96,2015,,Bonsall Unified,""
Katherine D Miller,SUBSTITUTE TEACHER,12840.00,0.00,0.00,505.46,12840.00,,13345.46,2015,,Bonsall Unified,""
Molly Katherine Snavely,TEACHER HOURLY,78.00,0.00,0.00,13259.98,78.00,,13337.98,2015,,Bonsall Unified,""
Lauren N Kennington,TEACHER HOURLY,65.00,0.00,0.00,13240.28,65.00,,13305.28,2015,,Bonsall Unified,""
Trung D Tran,TEACHER HOURLY,21.58,0.00,0.00,13237.26,21.58,,13258.84,2015,,Bonsall Unified,""
Penny L Rodriguez,SUB CUSTODIAN,1030.23,0.00,0.00,12099.57,1030.23,,13129.80,2015,,Bonsall Unified,""
Amy Allison Tull,TEACHER HOURLY,806.00,0.00,0.00,12271.67,806.00,,13077.67,2015,,Bonsall Unified,""
Krystin Elizabeth Martinelli,TEACHER HOURLY,120.90,0.00,0.00,12861.81,120.90,,12982.71,2015,,Bonsall Unified,""
Juanita K Abarca,TEACHER HOURLY,251.16,0.00,0.00,12712.24,251.16,,12963.40,2015,,Bonsall Unified,""
Kelly M Lyons,TEACHER HOURLY,65.00,0.00,0.00,12863.96,65.00,,12928.96,2015,,Bonsall Unified,""
Sara M Franklin,TEACHER HOURLY,110.50,0.00,0.00,12728.52,110.50,,12839.02,2015,,Bonsall Unified,""
Denise Christina Ector,SDC PRE-K,12814.04,0.00,0.00,0.00,12814.04,,12814.04,2015,,Bonsall Unified,""
Kimberly Rose Williams,TEACHER HOURLY,277.42,0.00,0.00,12520.97,277.42,,12798.39,2015,,Bonsall Unified,""
Kristina Moore,SPEECH THERAPIST,12345.60,0.00,403.92,0.00,12749.52,,12749.52,2015,,Bonsall Unified,""
Mary Diaz,SP ED PARAPROF,10741.55,0.00,2000.00,0.00,12741.55,,12741.55,2015,,Bonsall Unified,""
Yadira C Espinoza,BILINGUAL INSTRUCTIONAL AIDE,12342.96,0.00,244.38,0.00,12587.34,,12587.34,2015,,Bonsall Unified,""
Jeffrey Steven White,TEACHER HOURLY,123.24,0.00,0.00,12462.67,123.24,,12585.91,2015,,Bonsall Unified,""
Joel J Davis,TEACHER HOURLY,21.58,0.00,0.00,12500.68,21.58,,12522.26,2015,,Bonsall Unified,""
Karina Calderon,TEACHER HOURLY,247.00,0.00,0.00,12076.93,247.00,,12323.93,2015,,Bonsall Unified,""
Shelley Cortes,BILINGUAL PAPAPROF,10139.09,0.00,2150.00,0.00,12289.09,,12289.09,2015,,Bonsall Unified,""
Michael F Ingerson,SUBSTITUTE TEACHER,12250.00,0.00,0.00,0.00,12250.00,,12250.00,2015,,Bonsall Unified,""
Denise Ann Zankich,SUB CUSTODIAN,617.66,0.00,0.00,11517.13,617.66,,12134.79,2015,,Bonsall Unified,""
Angel Espinoza,ASES SUPERVISOR,11794.31,0.00,147.61,0.00,11941.92,,11941.92,2015,,Bonsall Unified,""
Traci Lynn Mcguire,SUBSTITUTE TEACHER,8175.00,0.00,0.00,3759.59,8175.00,,11934.59,2015,,Bonsall Unified,""
Jennifer G Perona,SUB CUSTODIAN,1974.48,0.00,0.00,9920.16,1974.48,,11894.64,2015,,Bonsall Unified,""
Juana S Perez,BILINGUAL PARAPROF,6964.52,0.00,0.00,4875.13,6964.52,,11839.65,2015,,Bonsall Unified,""
Georgette M. Beck,OFFICE MANAGER,7999.53,0.00,267.98,3510.59,8267.51,,11778.10,2015,,Bonsall Unified,""
Dennis E Trujillo Jr.,CUSTODIAN DAY,10376.84,77.96,0.00,1312.28,10454.80,,11767.08,2015,,Bonsall Unified,""
Mary Diaz,SUBSTITUTE TEACHER,570.00,0.00,0.00,11171.33,570.00,,11741.33,2015,,Bonsall Unified,""
Leticia Cruz Damian,SUB DAYCARE WORKER,8711.04,0.00,2765.82,0.00,11476.86,,11476.86,2015,,Bonsall Unified,""
Jennifer G Perona,FOOD SERVICE WORKER 3,11272.32,0.00,155.74,0.00,11428.06,,11428.06,2015,,Bonsall Unified,""
Teresa De Jesus Arias Nicolas,SUB CUSTODIAN,831.36,0.00,0.00,10594.29,831.36,,11425.65,2015,,Bonsall Unified,""
Monica Rodriguez,BILINGUAL PARAPROF,7145.75,0.00,0.00,4222.00,7145.75,,11367.75,2015,,Bonsall Unified,""
Cynthia T Martinez,BILIN ATTEND CLK,7795.53,10.75,0.00,3499.26,7806.28,,11305.54,2015,,Bonsall Unified,""
Angela Chavez,SP ED PARAPROF,10369.94,0.00,550.00,0.00,10919.94,,10919.94,2015,,Bonsall Unified,""
Sondee Robyn O'Connor,OFFICE MANAGER,10691.20,150.34,0.00,0.00,10841.54,,10841.54,2015,,Bonsall Unified,""
Kristylyn P Baker,SUBSTITUTE TEACHER,9910.00,0.00,0.00,929.96,9910.00,,10839.96,2015,,Bonsall Unified,""
Denise Ann Zankich,BUS DRIVER,10625.39,193.75,0.00,0.00,10819.14,,10819.14,2015,,Bonsall Unified,""
Christina L Nickle,INSTRUCTIONAL AIDE SP ED SDC,10636.47,0.00,129.71,0.00,10766.18,,10766.18,2015,,Bonsall Unified,""
William H Rogers,SP ED PARAPROF,10746.30,0.00,0.00,0.00,10746.30,,10746.30,2015,,Bonsall Unified,""
Jennifer G Perona,CNS WORKER 3,10600.35,0.00,0.00,0.00,10600.35,,10600.35,2015,,Bonsall Unified,""
Karen Marie Watkins,SP ED PARAPROF,10542.01,0.00,0.00,0.00,10542.01,,10542.01,2015,,Bonsall Unified,""
Shannon A Quan,NURSE,10535.79,0.00,0.00,0.00,10535.79,,10535.79,2015,,Bonsall Unified,""
Angel Espinoza,ASES SUPERVISOR,10519.30,0.00,0.00,0.00,10519.30,,10519.30,2015,,Bonsall Unified,""
Celia Molano,CUSTODIAN DAY,8491.97,0.00,0.00,1980.30,8491.97,,10472.27,2015,,Bonsall Unified,""
Michelle Lamah,SP ED PARAPROF,8345.31,0.00,2000.00,0.00,10345.31,,10345.31,2015,,Bonsall Unified,""
Phillip Craig Leach,TECHNOLOGY/LEARNING COORDINATO,8263.58,0.00,50.00,1979.05,8313.58,,10292.63,2015,,Bonsall Unified,""
Yadira C Espinoza,BILINGUAL PARAPROF,10193.37,0.00,0.00,0.00,10193.37,,10193.37,2015,,Bonsall Unified,""
Katherine J Hawthorne,SP ED PARAPROF,8851.12,0.00,0.00,1270.64,8851.12,,10121.76,2015,,Bonsall Unified,""
Eleazar Diaz,FOOD SERVICE DELIVERY CLERK,7554.24,0.00,2514.19,0.00,10068.43,,10068.43,2015,,Bonsall Unified,""
Dagmawit Atnafseged,SPEECH/LANGUAGE AIDE,9755.40,0.00,134.78,0.00,9890.18,,9890.18,2015,,Bonsall Unified,""
Eileen R Dupont,LIBRARY MEDIA SPECIALIST,9293.52,0.00,340.56,0.00,9634.08,,9634.08,2015,,Bonsall Unified,""
Anne Elizabeth Hawthorne,SUBSTITUTE TEACHER,8710.00,0.00,0.00,854.12,8710.00,,9564.12,2015,,Bonsall Unified,""
Ana Lukic,SUBSTITUTE TEACHER,8990.00,0.00,0.00,504.76,8990.00,,9494.76,2015,,Bonsall Unified,""
Eleazar Diaz,PURCHASING CLERK ASSISTANT,8514.00,37.12,788.70,0.00,9339.82,,9339.82,2015,,Bonsall Unified,""
Barbara R Turley,SMS AFTER SCHOOL PROGRAM,9044.37,0.00,278.84,0.00,9323.21,,9323.21,2015,,Bonsall Unified,""
Barbara R Turley,HEALTH CLERK,6799.14,0.00,2489.59,0.00,9288.73,,9288.73,2015,,Bonsall Unified,""
Teresa De Jesus Arias Nicolas,BILINGUAL INSTRUCTIONAL AIDE,9161.04,0.00,126.57,0.00,9287.61,,9287.61,2015,,Bonsall Unified,""
Shane L Cantarini,GROUND WORKER 1,9085.18,0.00,0.00,0.00,9085.18,,9085.18,2015,,Bonsall Unified,""
Liliana Fakhoury,ADMINISTRATIVE SECRETARY SUB,1953.99,0.00,0.00,7119.08,1953.99,,9073.07,2015,,Bonsall Unified,""
Kimberly D Moreno,TEACHER HOURLY,171.60,0.00,0.00,8840.04,171.60,,9011.64,2015,,Bonsall Unified,""
Chloe L Hines,INSTRUCTIONAL AIDE SP ED SDC,8585.68,0.00,382.11,0.00,8967.79,,8967.79,2015,,Bonsall Unified,""
Teresa De Jesus Arias Nicolas,BILINGUAL PARAPROF,8818.62,0.00,0.00,0.00,8818.62,,8818.62,2015,,Bonsall Unified,""
Angella Lynnette Honarvar,ASES SUPERVISOR,8694.54,0.00,0.00,0.00,8694.54,,8694.54,2015,,Bonsall Unified,""
Leticia Cruz Damian,DAYCARE WORKER,6666.96,0.00,2000.00,0.00,8666.96,,8666.96,2015,,Bonsall Unified,""
Mary M.B. Shirley,TEACHER HOURLY,208.00,0.00,0.00,8391.77,208.00,,8599.77,2015,,Bonsall Unified,""
Mishell K Rose,LIBRARY TECHNICIAN,8461.69,0.00,112.92,0.00,8574.61,,8574.61,2015,,Bonsall Unified,""
Katherine A Tombolesi,INSTRUCTIONAL AIDE SP ED SDC,8149.75,0.00,390.57,0.00,8540.32,,8540.32,2015,,Bonsall Unified,""
Kara J La Russa,SUBSTITUTE TEACHER,8540.00,0.00,0.00,0.00,8540.00,,8540.00,2015,,Bonsall Unified,""
Barbara R Turley,SMS AFTER SCHOOL PROGRAM,8438.39,20.11,0.00,0.00,8458.50,,8458.50,2015,,Bonsall Unified,""
Stephanie B Vitrano,HEALTH CLERK,8301.58,0.00,113.87,0.00,8415.45,,8415.45,2015,,Bonsall Unified,""
Jennifer B Sepulveda,SP ED PARAPROF,5504.53,0.00,150.00,2727.82,5654.53,,8382.35,2015,,Bonsall Unified,""
Hector J Soto,SP ED PARAPROF,8363.66,0.00,0.00,0.00,8363.66,,8363.66,2015,,Bonsall Unified,""
Celia Molano,CUSTODIAN,8176.84,0.00,99.83,0.00,8276.67,,8276.67,2015,,Bonsall Unified,""
James H Olsiewski,NIGHT CUSTODIAN,7938.67,0.00,312.82,0.00,8251.49,,8251.49,2015,,Bonsall Unified,""
Geoffrey Hardy Grove,TEACHER SDC,6467.75,0.00,325.00,1375.74,6792.75,,8168.49,2015,,Bonsall Unified,""
Brandie Marie Miller,TEACHER HOURLY,19.50,0.00,0.00,8036.37,19.50,,8055.87,2015,,Bonsall Unified,""
Barbara R Turley,HEALTH CLERK,6011.16,0.00,2000.00,0.00,8011.16,,8011.16,2015,,Bonsall Unified,""
Kendra Mariann Dunnick,SUBSTITUTE TEACHER,7225.00,0.00,0.00,726.23,7225.00,,7951.23,2015,,Bonsall Unified,""
Gina Marie Mcinerny,EXCUTIVE ADMIN SECRETARY,6296.67,0.00,50.00,1594.51,6346.67,,7941.18,2015,,Bonsall Unified,""
Christin M Bargenda,TEACHER HOURLY,97.50,0.00,0.00,7811.36,97.50,,7908.86,2015,,Bonsall Unified,""
Jonelle Mast,CNS WORKER 1,6172.21,0.00,0.00,1570.16,6172.21,,7742.37,2015,,Bonsall Unified,""
Eileen R Dupont,LIBRARY MEDIA SPECIALIST,7543.31,0.00,0.00,0.00,7543.31,,7543.31,2015,,Bonsall Unified,""
Hector J Soto,SUB CUSTODIAN,207.84,0.00,0.00,7060.98,207.84,,7268.82,2015,,Bonsall Unified,""
Yvonne Harris,DATA ENTRY CLERK,6001.61,0.00,0.00,1261.63,6001.61,,7263.24,2015,,Bonsall Unified,""
James A Madvig,SP ED VAN DRIVER,7232.49,27.26,0.00,0.00,7259.75,,7259.75,2015,,Bonsall Unified,""
Jonelle Mast,FOOD SERVICE WORKER 1,7127.40,0.00,81.62,0.00,7209.02,,7209.02,2015,,Bonsall Unified,""
Michao Martin,TEACHER HOURLY,793.00,0.00,0.00,6354.52,793.00,,7147.52,2015,,Bonsall Unified,""
Karen A Schenk,SUB DAYCARE WORKER,7029.77,0.00,79.58,0.00,7109.35,,7109.35,2015,,Bonsall Unified,""
Gerry Schendel-Brown,INSTRUCTIONAL AIDE SP ED SDC,6929.79,0.00,90.57,0.00,7020.36,,7020.36,2015,,Bonsall Unified,""
Katherine A Tombolesi,SP ED PARAPROF,6465.45,0.00,550.00,0.00,7015.45,,7015.45,2015,,Bonsall Unified,""
Denise Christina Ector,SUBSTITUTE TEACHER,3000.00,0.00,0.00,3987.81,3000.00,,6987.81,2015,,Bonsall Unified,""
Ana Fabiola Bautista-Avila,SUB CUSTODIAN,4504.28,77.95,0.00,2376.87,4582.23,,6959.10,2015,,Bonsall Unified,""
Adriana Damian,INSTRUCTIONAL AIDE SP ED SDC,6553.08,0.00,382.11,0.00,6935.19,,6935.19,2015,,Bonsall Unified,""
Mishell K Rose,LIBRARY MEDIA SPECIALIST,6826.37,0.00,0.00,0.00,6826.37,,6826.37,2015,,Bonsall Unified,""
Ana Fabiola Bautista-Avila,LIBRARY MEDIA SPECIALIST,6726.91,0.00,89.49,0.00,6816.40,,6816.40,2015,,Bonsall Unified,""
Brenda Perez,FOOD SERVICE WORKER 1,6594.43,0.00,198.02,0.00,6792.45,,6792.45,2015,,Bonsall Unified,""
Marie R Rotzinger,SP ED VAN DRIVER,6780.49,0.00,0.00,0.00,6780.49,,6780.49,2015,,Bonsall Unified,""
Jennifer B Sepulveda,INSTRUCTIONAL AIDE SP ED SDC,6296.98,0.00,382.11,0.00,6679.09,,6679.09,2015,,Bonsall Unified,""
James A Madvig,SUB CUSTODIAN,4003.62,68.21,0.00,2584.83,4071.83,,6656.66,2015,,Bonsall Unified,""
Jennifer J Grassy,INSTRUCTIONAL AIDE SP ED SDC,6248.20,0.00,378.22,0.00,6626.42,,6626.42,2015,,Bonsall Unified,""
Brenda Perez,SUB CUSTODIAN,4504.28,77.95,0.00,2019.38,4582.23,,6601.61,2015,,Bonsall Unified,""
Eleazar Diaz,CNS DELIVERY/INVENTORY,6582.35,0.00,0.00,0.00,6582.35,,6582.35,2015,,Bonsall Unified,""
Tera Jill Bitton,INSTRUCTIONAL AIDE SPED RSP,5189.28,0.00,74.40,1222.51,5263.68,,6486.19,2015,,Bonsall Unified,""
Caroline Sanchez-Carcamo,SUBSTITUTE TEACHER,6010.00,0.00,0.00,425.00,6010.00,,6435.00,2015,,Bonsall Unified,""
Dawn S Milton,TEACHER HOURLY,194.00,0.00,0.00,6137.28,194.00,,6331.28,2015,,Bonsall Unified,""
Claire Michelle Warkentien,TEACHER HOURLY,101.40,0.00,0.00,6196.42,101.40,,6297.82,2015,,Bonsall Unified,""
Margarita Villegas,FOOD SERVICE WORKER 1,6144.25,0.00,81.62,0.00,6225.87,,6225.87,2015,,Bonsall Unified,""
Katherine J Hawthorne,INSTRUCTIONAL AIDE SPED RSP,6135.46,0.00,54.00,0.00,6189.46,,6189.46,2015,,Bonsall Unified,""
Gerry Schendel-Brown,SP ED PARAPROF,6117.27,0.00,0.00,0.00,6117.27,,6117.27,2015,,Bonsall Unified,""
Cornelia Diaz,FOOD SERVICE WORKER 1,6016.27,0.00,87.24,0.00,6103.51,,6103.51,2015,,Bonsall Unified,""
Raeanne D Dupont,LIBRARY MEDIA SPECIALIST,6085.50,0.00,0.00,0.00,6085.50,,6085.50,2015,,Bonsall Unified,""
Sylvia Moreno-Avila,SUB DAYCARE WORKER,5980.27,0.00,70.82,0.00,6051.09,,6051.09,2015,,Bonsall Unified,""
Stephanie Janae Scales,TEACHER HOURLY,65.00,0.00,0.00,5930.24,65.00,,5995.24,2015,,Bonsall Unified,""
Brenda Perez,CNS WORKER 1,5850.05,0.00,0.00,0.00,5850.05,,5850.05,2015,,Bonsall Unified,""
Jill Susan Alle Waters,LIBRARY TECHNICIAN,5722.89,0.00,92.67,0.00,5815.56,,5815.56,2015,,Bonsall Unified,""
Joyce N Danso,INSTRUCTIONAL AIDE SP ED SDC,4910.60,0.00,296.99,578.04,5207.59,,5785.63,2015,,Bonsall Unified,""
Jennifer J Grassy,SP ED PARAPROF,5284.96,0.00,500.00,0.00,5784.96,,5784.96,2015,,Bonsall Unified,""
Michael Nichols,SUB CUSTODIAN,5160.27,0.00,0.00,607.42,5160.27,,5767.69,2015,,Bonsall Unified,""
Kathi A Rothert,INSTRUCTIONAL AIDE SP ED SDC,5059.39,0.00,96.99,606.98,5156.38,,5763.36,2015,,Bonsall Unified,""
Michelle Elizabeth Nordeen,SUBSTITUTE TEACHER,900.00,0.00,0.00,4804.96,900.00,,5704.96,2015,,Bonsall Unified,""
Erica A Markopoulos,TEACHER HOURLY,36.92,0.00,0.00,5660.35,36.92,,5697.27,2015,,Bonsall Unified,""
Matthew Nichols,SUB CUSTODIAN,5068.16,0.00,0.00,628.15,5068.16,,5696.31,2015,,Bonsall Unified,""
Cornelia Diaz,CNS WORKER 1,5648.14,0.00,0.00,0.00,5648.14,,5648.14,2015,,Bonsall Unified,""
Mary Isabel Llanos,TEACHER HOURLY,261.82,0.00,0.00,5373.73,261.82,,5635.55,2015,,Bonsall Unified,""
Edelminda Fuentes,CAMPUS ASSISTANT,3728.00,0.00,0.00,1901.59,3728.00,,5629.59,2015,,Bonsall Unified,""
Ricardo Gomez,SUB DAYCARE WORKER,5549.79,0.00,64.21,0.00,5614.00,,5614.00,2015,,Bonsall Unified,""
Laura A Mansell,SUBSTITUTE TEACHER,3020.00,0.00,0.00,2535.55,3020.00,,5555.55,2015,,Bonsall Unified,""
Terri L Hultin,SUB DAYCARE WORKER,5450.49,0.00,64.21,0.00,5514.70,,5514.70,2015,,Bonsall Unified,""
