Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathryn Eaton,Teacher,54508.00,0.00,1438.00,18766.00,55946.00,,74712.00,2017,,La Mesa-Spring Valley,""
Natalie Gilbert,Teacher,56993.00,0.00,708.00,16983.00,57701.00,,74684.00,2017,,La Mesa-Spring Valley,""
Virginia Pontius,Academic Counselor,64331.00,0.00,809.00,9415.00,65140.00,,74555.00,2017,,La Mesa-Spring Valley,""
Kathryn Coon,School Office Manager,54178.00,0.00,3906.00,16442.00,58084.00,,74526.00,2017,,La Mesa-Spring Valley,""
Eva Munoz,Administrative Assistant I,47147.00,0.00,14138.00,13233.00,61285.00,,74518.00,2017,,La Mesa-Spring Valley,""
Denise Montreuil,Administrative Assistant Ii,55186.00,0.00,2701.00,16601.00,57887.00,,74488.00,2017,,La Mesa-Spring Valley,""
Francine Imada,Teacher,57527.00,0.00,706.00,16255.00,58233.00,,74488.00,2017,,La Mesa-Spring Valley,""
Julie Juaire,School Office Manager,52755.00,2454.00,2690.00,16476.00,57899.00,,74375.00,2017,,La Mesa-Spring Valley,""
Rachel Casarez,Teacher,55371.00,0.00,1485.00,17432.00,56856.00,,74288.00,2017,,La Mesa-Spring Valley,""
Glenn Encarnacion,Human Resources Specialist,55627.00,0.00,2413.00,16168.00,58040.00,,74208.00,2017,,La Mesa-Spring Valley,""
Beth Saltzman,Teacher - Bilingual,56993.00,0.00,1122.00,15784.00,58115.00,,73899.00,2017,,La Mesa-Spring Valley,""
Shannon Bartol,Sai,57527.00,0.00,821.00,15388.00,58348.00,,73736.00,2017,,La Mesa-Spring Valley,""
Claire Spaun,Sai,57075.00,0.00,890.00,15722.00,57965.00,,73687.00,2017,,La Mesa-Spring Valley,""
Brittany Balough,Teacher,56993.00,0.00,869.00,15712.00,57862.00,,73574.00,2017,,La Mesa-Spring Valley,""
Angela Ventura,Teacher,63272.00,0.00,973.00,9303.00,64245.00,,73548.00,2017,,La Mesa-Spring Valley,""
Gina Nguyen,Teacher,56441.00,0.00,1236.00,15720.00,57677.00,,73397.00,2017,,La Mesa-Spring Valley,""
Virginia Radenheimer,"Coordinator, Human Resources",59251.00,0.00,1489.00,12646.00,60740.00,,73386.00,2017,,La Mesa-Spring Valley,""
Gary Duncan,Senior Custodian,54122.00,546.00,2695.00,15981.00,57363.00,,73344.00,2017,,La Mesa-Spring Valley,""
Vernon Cuerden Jr,Head Custodian,54004.00,623.00,2672.00,15960.00,57299.00,,73259.00,2017,,La Mesa-Spring Valley,""
Amy Vanrossum,Teacher,63829.00,0.00,706.00,8702.00,64535.00,,73237.00,2017,,La Mesa-Spring Valley,""
Tiffany Blado,Teacher,53921.00,0.00,649.00,18534.00,54570.00,,73104.00,2017,,La Mesa-Spring Valley,""
Monika Merideth,Teacher,54522.00,0.00,1565.00,16993.00,56087.00,,73080.00,2017,,La Mesa-Spring Valley,""
Bernadette Minuto,Teacher,62220.00,0.00,2031.00,8828.00,64251.00,,73079.00,2017,,La Mesa-Spring Valley,""
Jennifer Rambo,Teacher,54961.00,0.00,694.00,17267.00,55655.00,,72922.00,2017,,La Mesa-Spring Valley,""
Aliya Farah,Teacher,54508.00,0.00,1036.00,17199.00,55544.00,,72743.00,2017,,La Mesa-Spring Valley,""
Brad Mckinley,Teacher Special Assignment,54522.00,0.00,2542.00,15613.00,57064.00,,72677.00,2017,,La Mesa-Spring Valley,""
Lisa Milligan,Teacher,55518.00,0.00,1161.00,15997.00,56679.00,,72676.00,2017,,La Mesa-Spring Valley,""
Danielle Mendler,M/M,55454.00,0.00,683.00,16524.00,56137.00,,72661.00,2017,,La Mesa-Spring Valley,""
Allison Kraft,Teacher,55769.00,0.00,768.00,16084.00,56537.00,,72621.00,2017,,La Mesa-Spring Valley,""
Kari Gobec,Teacher,55114.00,0.00,1518.00,15976.00,56632.00,,72608.00,2017,,La Mesa-Spring Valley,""
Denise Kawamoto,Teacher,56260.00,0.00,659.00,15567.00,56919.00,,72486.00,2017,,La Mesa-Spring Valley,""
Oldia Jean-Gilles,Computer Support Technician,53849.00,0.00,2669.00,15948.00,56518.00,,72466.00,2017,,La Mesa-Spring Valley,""
Shirley Guzman,Sai,54507.00,0.00,1025.00,16883.00,55532.00,,72415.00,2017,,La Mesa-Spring Valley,""
Cesar Ramirez Mendez,Teacher,54508.00,0.00,649.00,17150.00,55157.00,,72307.00,2017,,La Mesa-Spring Valley,""
Lindsay Bordine,Teacher,54508.00,0.00,911.00,16866.00,55419.00,,72285.00,2017,,La Mesa-Spring Valley,""
Brenda Keagy,School Office Manager,50243.00,208.00,2641.00,19184.00,53092.00,,72276.00,2017,,La Mesa-Spring Valley,""
Amanda Ramirez,Sai,54508.00,0.00,1217.00,16489.00,55725.00,,72214.00,2017,,La Mesa-Spring Valley,""
Lanae Cervantes,Teacher,54508.00,0.00,905.00,16761.00,55413.00,,72174.00,2017,,La Mesa-Spring Valley,""
Michelle Wetzel,Teacher,54522.00,0.00,1600.00,15957.00,56122.00,,72079.00,2017,,La Mesa-Spring Valley,""
Rachel Aftreth,Teacher,55348.00,0.00,771.00,15922.00,56119.00,,72041.00,2017,,La Mesa-Spring Valley,""
Felicia Gutierrez,Teacher,55518.00,0.00,946.00,15504.00,56464.00,,71968.00,2017,,La Mesa-Spring Valley,""
Harrold Wigg Iii,Skilled Maintenance Wkr Ii,52274.00,0.00,2579.00,17112.00,54853.00,,71965.00,2017,,La Mesa-Spring Valley,""
Rachel Trahan,Sai,54508.00,0.00,1877.00,15486.00,56385.00,,71871.00,2017,,La Mesa-Spring Valley,""
Jose Hernandez Jr,Senior Custodian,51544.00,173.00,2656.00,17425.00,54373.00,,71798.00,2017,,La Mesa-Spring Valley,""
Kimberly Fink,Teacher,55377.00,0.00,694.00,15705.00,56071.00,,71776.00,2017,,La Mesa-Spring Valley,""
Crystal Murdock,Teacher,54508.00,0.00,2095.00,15084.00,56603.00,,71687.00,2017,,La Mesa-Spring Valley,""
Christina Rogers,Teacher,53744.00,0.00,683.00,17112.00,54427.00,,71539.00,2017,,La Mesa-Spring Valley,""
Jennifer Chamberlin,M/M,54030.00,0.00,649.00,16776.00,54679.00,,71455.00,2017,,La Mesa-Spring Valley,""
Kelly Vane,Teacher,54508.00,0.00,649.00,16274.00,55157.00,,71431.00,2017,,La Mesa-Spring Valley,""
Sarah Williams,M/M,54508.00,0.00,719.00,16165.00,55227.00,,71392.00,2017,,La Mesa-Spring Valley,""
Melissa Darrock,Sai,54508.00,0.00,930.00,15819.00,55438.00,,71257.00,2017,,La Mesa-Spring Valley,""
Colleen Hackner,Administrative Assistant Ii,51575.00,0.00,2644.00,17008.00,54219.00,,71227.00,2017,,La Mesa-Spring Valley,""
Caroline Anderson,Teacher,54508.00,0.00,886.00,15815.00,55394.00,,71209.00,2017,,La Mesa-Spring Valley,""
Susan Guidry,School Office Manager,52755.00,0.00,2673.00,15776.00,55428.00,,71204.00,2017,,La Mesa-Spring Valley,""
Aubrey Gallegos Asimos,Social Worker,54508.00,0.00,1261.00,15398.00,55769.00,,71167.00,2017,,La Mesa-Spring Valley,""
Morgan Ingram,Teacher,54508.00,0.00,791.00,15801.00,55299.00,,71100.00,2017,,La Mesa-Spring Valley,""
Sandra Ward,Ess Account Technician,52154.00,0.00,2662.00,16151.00,54816.00,,70967.00,2017,,La Mesa-Spring Valley,""
Kelly Krueger,Ess Account Technician,52154.00,0.00,2662.00,16151.00,54816.00,,70967.00,2017,,La Mesa-Spring Valley,""
Sophia Silva,Sai,54507.00,0.00,621.00,15826.00,55128.00,,70954.00,2017,,La Mesa-Spring Valley,""
Heather Makielski,Teacher,54508.00,0.00,649.00,15783.00,55157.00,,70940.00,2017,,La Mesa-Spring Valley,""
Michelle Stagner,Teacher,54508.00,0.00,649.00,15783.00,55157.00,,70940.00,2017,,La Mesa-Spring Valley,""
Jillian Beach,Teacher,54508.00,0.00,649.00,15783.00,55157.00,,70940.00,2017,,La Mesa-Spring Valley,""
Marissa Lamar,Teacher,54508.00,0.00,649.00,15783.00,55157.00,,70940.00,2017,,La Mesa-Spring Valley,""
Leanna Ertz,School Office Manager,51518.00,101.00,2609.00,16711.00,54228.00,,70939.00,2017,,La Mesa-Spring Valley,""
Loni Ogrady,Teacher,54444.00,0.00,649.00,15775.00,55093.00,,70868.00,2017,,La Mesa-Spring Valley,""
Chelsea Barnette,Teacher,54508.00,0.00,994.00,15321.00,55502.00,,70823.00,2017,,La Mesa-Spring Valley,""
Mendi Butera,Teacher,54508.00,0.00,649.00,15542.00,55157.00,,70699.00,2017,,La Mesa-Spring Valley,""
Jennifer Mcbrearty,Reading Intervention,52998.00,0.00,683.00,17014.00,53681.00,,70695.00,2017,,La Mesa-Spring Valley,""
David Lewis,Senior Custodian,51544.00,390.00,2681.00,16062.00,54615.00,,70677.00,2017,,La Mesa-Spring Valley,""
Julie Gaughran,Teacher,54508.00,0.00,751.00,15334.00,55259.00,,70593.00,2017,,La Mesa-Spring Valley,""
Shanna Miller,Social Worker,54508.00,0.00,764.00,15321.00,55272.00,,70593.00,2017,,La Mesa-Spring Valley,""
Rosa Bravo,Payroll & Benefits Specialist,50285.00,2283.00,2574.00,15417.00,55142.00,,70559.00,2017,,La Mesa-Spring Valley,""
Jennifer Sanders,M/S,54508.00,0.00,699.00,15328.00,55207.00,,70535.00,2017,,La Mesa-Spring Valley,""
Shane Barkley,Teacher,54508.00,0.00,649.00,15321.00,55157.00,,70478.00,2017,,La Mesa-Spring Valley,""
Robert Potter,Skilled Maintenance Wkr Ii,50908.00,0.00,2536.00,17006.00,53444.00,,70450.00,2017,,La Mesa-Spring Valley,""
Rodolfo Ramirez,M/M,54431.00,0.00,649.00,15313.00,55080.00,,70393.00,2017,,La Mesa-Spring Valley,""
Catherine Turner,Ess Account Technician,49671.00,0.00,2519.00,18169.00,52190.00,,70359.00,2017,,La Mesa-Spring Valley,""
Jason Cowley,Sai,54508.00,0.00,890.00,14933.00,55398.00,,70331.00,2017,,La Mesa-Spring Valley,""
Jean Kandt,Administrative Assistant Ii,51575.00,0.00,2656.00,16064.00,54231.00,,70295.00,2017,,La Mesa-Spring Valley,""
Sergio Mendoza,Custodian,45571.00,6232.00,3616.00,14866.00,55419.00,,70285.00,2017,,La Mesa-Spring Valley,""
Shawn Okeefe,Senior Custodian,51544.00,0.00,2641.00,16056.00,54185.00,,70241.00,2017,,La Mesa-Spring Valley,""
Lauren Sideman,Sai,54508.00,0.00,751.00,14915.00,55259.00,,70174.00,2017,,La Mesa-Spring Valley,""
Julia Osuna,Teacher,55552.00,0.00,36.00,14585.00,55588.00,,70173.00,2017,,La Mesa-Spring Valley,""
Cherie Mathews,School Bus Driver,46280.00,3027.00,3136.00,17583.00,52443.00,,70026.00,2017,,La Mesa-Spring Valley,""
Kristine Moorhead,Instructional Media Technician,51673.00,0.00,2656.00,15617.00,54329.00,,69946.00,2017,,La Mesa-Spring Valley,""
Steven Klein,Head Custodian,51432.00,198.00,2640.00,15577.00,54270.00,,69847.00,2017,,La Mesa-Spring Valley,""
James Wyatt,Senior Custodian,51544.00,0.00,2656.00,15596.00,54200.00,,69796.00,2017,,La Mesa-Spring Valley,""
Mark Berkey,Senior Custodian,51544.00,0.00,2656.00,15596.00,54200.00,,69796.00,2017,,La Mesa-Spring Valley,""
Susan Hadnot,School Bus Driver,48597.00,2722.00,3476.00,14941.00,54795.00,,69736.00,2017,,La Mesa-Spring Valley,""
Julie Nunez,Sai,54211.00,0.00,649.00,14863.00,54860.00,,69723.00,2017,,La Mesa-Spring Valley,""
Paul Nowak,Warehouse Worker/ Del Driver,49090.00,0.00,2929.00,17432.00,52019.00,,69451.00,2017,,La Mesa-Spring Valley,""
Kathy Urich,School Office Manager,47060.00,0.00,2589.00,19720.00,49649.00,,69369.00,2017,,La Mesa-Spring Valley,""
Martha Tally,Account Technician,49819.00,0.00,2632.00,16855.00,52451.00,,69306.00,2017,,La Mesa-Spring Valley,""
Miguel Riveron,Skilled Maintenance Wkr Ii,49198.00,0.00,2609.00,17404.00,51807.00,,69211.00,2017,,La Mesa-Spring Valley,""
Eva Garegnani,Administrative Assistant Ii,49119.00,0.00,2545.00,17390.00,51664.00,,69054.00,2017,,La Mesa-Spring Valley,""
Nicholas Riddle,It Support Specialist,50760.00,0.00,2631.00,15488.00,53391.00,,68879.00,2017,,La Mesa-Spring Valley,""
Diane Herrera,Human Resources Specialist,50567.00,0.00,2763.00,15513.00,53330.00,,68843.00,2017,,La Mesa-Spring Valley,""
Georgina Gonzalez,Dist. Translator/Interpreter,52529.00,0.00,656.00,15483.00,53185.00,,68668.00,2017,,La Mesa-Spring Valley,""
John Gray,Teacher,48301.00,0.00,5210.00,15118.00,53511.00,,68629.00,2017,,La Mesa-Spring Valley,""
Donald Ard,Custodian,45571.00,5125.00,2631.00,15178.00,53327.00,,68505.00,2017,,La Mesa-Spring Valley,""
Sean Carnley,It Support Technician,50760.00,0.00,2631.00,15067.00,53391.00,,68458.00,2017,,La Mesa-Spring Valley,""
Connie Kaupe,School Office Manager,50243.00,0.00,2641.00,15402.00,52884.00,,68286.00,2017,,La Mesa-Spring Valley,""
Lynnette Lockwood,Office Assistant Ii,50084.00,0.00,2625.00,15386.00,52709.00,,68095.00,2017,,La Mesa-Spring Valley,""
Kelly Follett,Accounting Specialist,48500.00,0.00,2599.00,16973.00,51099.00,,68072.00,2017,,La Mesa-Spring Valley,""
Gabriel Ruiz,It Support Technician,50131.00,0.00,2371.00,15395.00,52502.00,,67897.00,2017,,La Mesa-Spring Valley,""
Carla La Vera,Ess Site Lead,48535.00,0.00,2619.00,16662.00,51154.00,,67816.00,2017,,La Mesa-Spring Valley,""
Gregory Cooper,Gardener,45308.00,0.00,4241.00,18157.00,49549.00,,67706.00,2017,,La Mesa-Spring Valley,""
April Reisenfeld,Teacher,57639.00,0.00,533.00,9528.00,58172.00,,67700.00,2017,,La Mesa-Spring Valley,""
Connie Lloyd,School Bus Driver,46224.00,2171.00,4161.00,14941.00,52556.00,,67497.00,2017,,La Mesa-Spring Valley,""
Kathleen Provine-Barnard,Psychologist,57416.00,0.00,1517.00,8469.00,58933.00,,67402.00,2017,,La Mesa-Spring Valley,""
Lance Sanders,Skilled Maintenance Wkr Ii,49401.00,0.00,2612.00,15282.00,52013.00,,67295.00,2017,,La Mesa-Spring Valley,""
Devin Coleman,Skilled Maintenance Wkr Ii,49401.00,0.00,2536.00,15271.00,51937.00,,67208.00,2017,,La Mesa-Spring Valley,""
F. Jason Junker,Skilled Maintenance Wkr Ii,49198.00,0.00,3104.00,14829.00,52302.00,,67131.00,2017,,La Mesa-Spring Valley,""
Kyla Dullea,Resource Teacher,51250.00,0.00,681.00,14902.00,51931.00,,66833.00,2017,,La Mesa-Spring Valley,""
Barbara Pratt,Office Assistant Ii,49055.00,0.00,2858.00,14841.00,51913.00,,66754.00,2017,,La Mesa-Spring Valley,""
James Cowhey Iii,Teacher,53505.00,0.00,1198.00,11994.00,54703.00,,66697.00,2017,,La Mesa-Spring Valley,""
Cath Hudnall,Teacher,50611.00,0.00,2871.00,13167.00,53482.00,,66649.00,2017,,La Mesa-Spring Valley,""
Carla Livolsi,School Office Manager,46956.00,39.00,1053.00,18462.00,48048.00,,66510.00,2017,,La Mesa-Spring Valley,""
Charlotte Carney,School Office Manager,49158.00,107.00,2532.00,14631.00,51797.00,,66428.00,2017,,La Mesa-Spring Valley,""
Luann Calleran,Ess Site Lead,48535.00,0.00,2619.00,15148.00,51154.00,,66302.00,2017,,La Mesa-Spring Valley,""
Nadine Fox,Ess Site Lead,48535.00,0.00,2619.00,15148.00,51154.00,,66302.00,2017,,La Mesa-Spring Valley,""
Alejandro Vallejo,Gardener Equipment Operator,50288.00,0.00,617.00,15153.00,50905.00,,66058.00,2017,,La Mesa-Spring Valley,""
Annabeth Bongard,Central Kitchen Manager,48039.00,175.00,2589.00,14991.00,50803.00,,65794.00,2017,,La Mesa-Spring Valley,""
Domingo Luna,Custodian,47850.00,0.00,2608.00,15048.00,50458.00,,65506.00,2017,,La Mesa-Spring Valley,""
Timothy Litsheim,Custodian,47850.00,0.00,2608.00,15048.00,50458.00,,65506.00,2017,,La Mesa-Spring Valley,""
Yvette Brown,School Office Manager,52755.00,642.00,3473.00,8534.00,56870.00,,65404.00,2017,,La Mesa-Spring Valley,""
Carlos Esparza,Ess Site Lead,46223.00,0.00,2576.00,16316.00,48799.00,,65115.00,2017,,La Mesa-Spring Valley,""
Marla Picarro,Speech-Language Pathologist,50611.00,0.00,1488.00,12993.00,52099.00,,65092.00,2017,,La Mesa-Spring Valley,""
Dianne Elhajj,Teacher,46980.00,0.00,6207.00,11696.00,53187.00,,64883.00,2017,,La Mesa-Spring Valley,""
Maryann Casillas,School Bus Driver,44333.00,3355.00,2710.00,14391.00,50398.00,,64789.00,2017,,La Mesa-Spring Valley,""
Nicole Bristol,Teacher,55348.00,0.00,985.00,8441.00,56333.00,,64774.00,2017,,La Mesa-Spring Valley,""
Victoria Shoemaker,Teacher,48181.00,0.00,599.00,15794.00,48780.00,,64574.00,2017,,La Mesa-Spring Valley,""
Melinda Swulius,Teacher,50611.00,0.00,1335.00,12565.00,51946.00,,64511.00,2017,,La Mesa-Spring Valley,""
Charles Hicks Jr,Senior Custodian,45879.00,49.00,2586.00,15847.00,48514.00,,64361.00,2017,,La Mesa-Spring Valley,""
Catherine Fruchtman,Teacher,50611.00,0.00,2332.00,11401.00,52943.00,,64344.00,2017,,La Mesa-Spring Valley,""
Monica Putzbach,Buyer,45822.00,0.00,2480.00,15831.00,48302.00,,64133.00,2017,,La Mesa-Spring Valley,""
Luis Dimas Jr,Lead Maintenance Wkr,41644.00,0.00,16168.00,6302.00,57812.00,,64114.00,2017,,La Mesa-Spring Valley,""
Susan Leonard,Teacher,50611.00,0.00,1272.00,12169.00,51883.00,,64052.00,2017,,La Mesa-Spring Valley,""
Daniel Mcclister,Senior Custodian,43693.00,0.00,2559.00,17768.00,46252.00,,64020.00,2017,,La Mesa-Spring Valley,""
Valerie Oberg,Teacher,48721.00,0.00,649.00,14605.00,49370.00,,63975.00,2017,,La Mesa-Spring Valley,""
Cynthia Vitas,Teacher,50611.00,0.00,1739.00,11590.00,52350.00,,63940.00,2017,,La Mesa-Spring Valley,""
Marian Oliver,School Office Assistant,46007.00,0.00,2572.00,15152.00,48579.00,,63731.00,2017,,La Mesa-Spring Valley,""
Jose Villaescuza,Senior Custodian,45879.00,490.00,2586.00,14711.00,48955.00,,63666.00,2017,,La Mesa-Spring Valley,""
Linda Obryan,Teacher,49863.00,0.00,1254.00,12460.00,51117.00,,63577.00,2017,,La Mesa-Spring Valley,""
Brittany Calkins,Teacher,48866.00,0.00,0.00,14704.00,48866.00,,63570.00,2017,,La Mesa-Spring Valley,""
Lisa Muramoto,School Bus Driver,44981.00,625.00,3286.00,14631.00,48892.00,,63523.00,2017,,La Mesa-Spring Valley,""
Holly Dewey,Teacher,50611.00,0.00,1272.00,11531.00,51883.00,,63414.00,2017,,La Mesa-Spring Valley,""
Michael Copeland,Custodian,45571.00,0.00,2579.00,15171.00,48150.00,,63321.00,2017,,La Mesa-Spring Valley,""
Justin Yaptangco,Teacher,54508.00,0.00,1183.00,7466.00,55691.00,,63157.00,2017,,La Mesa-Spring Valley,""
Laura Weiner,Teacher,54718.00,0.00,801.00,7447.00,55519.00,,62966.00,2017,,La Mesa-Spring Valley,""
Tina Cano,School Office Manager,44233.00,0.00,2666.00,16021.00,46899.00,,62920.00,2017,,La Mesa-Spring Valley,""
Richard Lopez,Custodian,45571.00,0.00,2579.00,14709.00,48150.00,,62859.00,2017,,La Mesa-Spring Valley,""
Eduardo Medina,Custodian,45571.00,0.00,2579.00,14709.00,48150.00,,62859.00,2017,,La Mesa-Spring Valley,""
Patricia Martinez,School Bus Driver,43663.00,2983.00,3627.00,12568.00,50273.00,,62841.00,2017,,La Mesa-Spring Valley,""
Whitney Utley,Teacher,54718.00,0.00,649.00,7429.00,55367.00,,62796.00,2017,,La Mesa-Spring Valley,""
Tamara Massie,Speech-Language Pathologist,45732.00,0.00,8949.00,8037.00,54681.00,,62718.00,2017,,La Mesa-Spring Valley,""
Celeste Carter,Elem Sch. Kitchen Mgr Ii,43734.00,39.00,2392.00,16537.00,46165.00,,62702.00,2017,,La Mesa-Spring Valley,""
Leslie Mcintyre,Teacher,49863.00,0.00,1605.00,11201.00,51468.00,,62669.00,2017,,La Mesa-Spring Valley,""
Kimberly Nisson,Resource Teacher,47191.00,0.00,591.00,14833.00,47782.00,,62615.00,2017,,La Mesa-Spring Valley,""
Rigoberto Leon Chavez,Head Custodian,43458.00,2567.00,2574.00,13975.00,48599.00,,62574.00,2017,,La Mesa-Spring Valley,""
Miriam White,Teacher,54508.00,0.00,649.00,7398.00,55157.00,,62555.00,2017,,La Mesa-Spring Valley,""
Sandee Rossman,Teacher,46076.00,0.00,695.00,15753.00,46771.00,,62524.00,2017,,La Mesa-Spring Valley,""
Jaime Hocanson,Social Worker,54451.00,0.00,649.00,7391.00,55100.00,,62491.00,2017,,La Mesa-Spring Valley,""
Amanda Wilt,Teacher,54508.00,0.00,552.00,7386.00,55060.00,,62446.00,2017,,La Mesa-Spring Valley,""
Jeannine Dill,Teacher,45732.00,0.00,666.00,15699.00,46398.00,,62097.00,2017,,La Mesa-Spring Valley,""
Isabel Santaella Morati,Dist. Translator/Interpreter,44807.00,0.00,2569.00,14595.00,47376.00,,61971.00,2017,,La Mesa-Spring Valley,""
Karyn Wall,School Office Manager,50382.00,0.00,3441.00,8121.00,53823.00,,61944.00,2017,,La Mesa-Spring Valley,""
Alise Ruiz,School Office Manager,44720.00,0.00,2562.00,14620.00,47282.00,,61902.00,2017,,La Mesa-Spring Valley,""
Aurora Banta,School Bus Driver,42216.00,922.00,3928.00,14799.00,47066.00,,61865.00,2017,,La Mesa-Spring Valley,""
Jessica Heuchert,Interpreter For The Deaf,44724.00,0.00,2542.00,14545.00,47266.00,,61811.00,2017,,La Mesa-Spring Valley,""
Jennifer Klocksieben,Child Nutrition Assistant,42553.00,0.00,2519.00,16376.00,45072.00,,61448.00,2017,,La Mesa-Spring Valley,""
Erica Smith,Teacher,46828.00,0.00,649.00,13788.00,47477.00,,61265.00,2017,,La Mesa-Spring Valley,""
Cindy Anderson,Resource Specialist,49012.00,0.00,1149.00,11051.00,50161.00,,61212.00,2017,,La Mesa-Spring Valley,""
Courtney Lanier,School Office Manager,40916.00,0.00,2508.00,17774.00,43424.00,,61198.00,2017,,La Mesa-Spring Valley,""
Onoria Lewis,School Bus Driver,39819.00,3632.00,2982.00,14507.00,46433.00,,60940.00,2017,,La Mesa-Spring Valley,""
Bruce Collin,Senior Publications Technician,42052.00,0.00,2522.00,16340.00,44574.00,,60914.00,2017,,La Mesa-Spring Valley,""
Samuel Martinez,Senior Custodian,49090.00,336.00,3435.00,7931.00,52861.00,,60792.00,2017,,La Mesa-Spring Valley,""
Edwin Joseph,Senior Custodian,43740.00,0.00,2553.00,14436.00,46293.00,,60729.00,2017,,La Mesa-Spring Valley,""
Daniel Bryan,Gardener,43151.00,0.00,2738.00,14837.00,45889.00,,60726.00,2017,,La Mesa-Spring Valley,""
Felicia Cantu,School Office Manager,44183.00,333.00,1572.00,14547.00,46088.00,,60635.00,2017,,La Mesa-Spring Valley,""
Junior Guzman,Custodian,42590.00,394.00,2810.00,14764.00,45794.00,,60558.00,2017,,La Mesa-Spring Valley,""
Heather Medina,Teacher,51910.00,0.00,363.00,8018.00,52273.00,,60291.00,2017,,La Mesa-Spring Valley,""
Robert Rivers,Senior Custodian,48173.00,1316.00,3523.00,7181.00,53012.00,,60193.00,2017,,La Mesa-Spring Valley,""
Doris Evans,Central Kitchen Cook,41667.00,55.00,3585.00,14262.00,45307.00,,59569.00,2017,,La Mesa-Spring Valley,""
Franki Corless,Library Learn Res Tech,38809.00,2448.00,4362.00,13910.00,45619.00,,59529.00,2017,,La Mesa-Spring Valley,""
Janet Katz,Teacher,43265.00,0.00,540.00,15665.00,43805.00,,59470.00,2017,,La Mesa-Spring Valley,""
Melissa Enciso,Ess Account Technician,42614.00,0.00,2522.00,14268.00,45136.00,,59404.00,2017,,La Mesa-Spring Valley,""
Theresa Duncan,Teacher,44117.00,0.00,796.00,14464.00,44913.00,,59377.00,2017,,La Mesa-Spring Valley,""
Lisa Konarska,Teacher,50611.00,0.00,1752.00,6899.00,52363.00,,59262.00,2017,,La Mesa-Spring Valley,""
Steven Conklin,Teacher,46980.00,0.00,1181.00,11063.00,48161.00,,59224.00,2017,,La Mesa-Spring Valley,""
Elizabeth Martin,Teacher,46980.00,0.00,1181.00,11063.00,48161.00,,59224.00,2017,,La Mesa-Spring Valley,""
Myrna Collado,Elem Sch. Kitchen Mgr Ii,39205.00,72.00,2452.00,17494.00,41729.00,,59223.00,2017,,La Mesa-Spring Valley,""
Martin Lupian,Gardener,37729.00,0.00,3186.00,17403.00,40915.00,,58318.00,2017,,La Mesa-Spring Valley,""
Ralph White,Custodian,40561.00,145.00,2524.00,15058.00,43230.00,,58288.00,2017,,La Mesa-Spring Valley,""
Linda Sizemore,Health/Attendance Technician,41179.00,0.00,2532.00,14513.00,43711.00,,58224.00,2017,,La Mesa-Spring Valley,""
Pamela Brauner,Teacher,43265.00,0.00,540.00,14298.00,43805.00,,58103.00,2017,,La Mesa-Spring Valley,""
Cynthia Avallone-Martinez,Teacher,45602.00,0.00,1783.00,10702.00,47385.00,,58087.00,2017,,La Mesa-Spring Valley,""
Ann Belzman,Teacher,43109.00,0.00,540.00,14276.00,43649.00,,57925.00,2017,,La Mesa-Spring Valley,""
Cindy Cook,Health/Attendance Technician,40025.00,0.00,2460.00,15373.00,42485.00,,57858.00,2017,,La Mesa-Spring Valley,""
Jessica Wallace,Accounting Specialist,40619.00,0.00,2759.00,14454.00,43378.00,,57832.00,2017,,La Mesa-Spring Valley,""
Sheryl Wager,School Bus Driver,39790.00,60.00,2621.00,15291.00,42471.00,,57762.00,2017,,La Mesa-Spring Valley,""
Brenn Boyer,Senior Custodian,40721.00,59.00,2506.00,14452.00,43286.00,,57738.00,2017,,La Mesa-Spring Valley,""
Kathleen Wager,Ess Site Lead,41142.00,0.00,2526.00,14048.00,43668.00,,57716.00,2017,,La Mesa-Spring Valley,""
Nancy Harman,Teacher,45874.00,0.00,1153.00,10657.00,47027.00,,57684.00,2017,,La Mesa-Spring Valley,""
Joyce Gassman,School Bus Driver,40108.00,1505.00,2049.00,13934.00,43662.00,,57596.00,2017,,La Mesa-Spring Valley,""
Darcie Jaime,Elem Sch. Kitchen Mgr Ii,41011.00,0.00,2507.00,13990.00,43518.00,,57508.00,2017,,La Mesa-Spring Valley,""
Tracey Baker,Account Technician,40472.00,0.00,2497.00,14413.00,42969.00,,57382.00,2017,,La Mesa-Spring Valley,""
Cesar Ibarra,Custodian,40561.00,77.00,2527.00,14141.00,43165.00,,57306.00,2017,,La Mesa-Spring Valley,""
Denise Freeland,Central Kitchen Cook,40811.00,0.00,2496.00,13965.00,43307.00,,57272.00,2017,,La Mesa-Spring Valley,""
Debby Moore,Health/Attendance Technician,38275.00,0.00,5341.00,13589.00,43616.00,,57205.00,2017,,La Mesa-Spring Valley,""
Melissa Kroeger,Teacher,41236.00,0.00,568.00,15393.00,41804.00,,57197.00,2017,,La Mesa-Spring Valley,""
Charles Reed,Senior Custodian,45879.00,0.00,3386.00,7452.00,49265.00,,56717.00,2017,,La Mesa-Spring Valley,""
Leslie Calafato,Nurse Facilitator-Early Start,40226.00,0.00,2556.00,13925.00,42782.00,,56707.00,2017,,La Mesa-Spring Valley,""
