Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bonnie Leih,Teacher,25289.32,0.00,3152.94,11982.14,28442.26,,40424.40,2019,,Oroville Union High,""
Marta Shaffer,Teacher,25289.32,0.00,3048.56,11944.60,28337.88,,40282.48,2019,,Oroville Union High,""
Chris Lowery,Custodian 12,24774.04,0.00,834.89,14669.41,25608.93,,40278.34,2019,,Oroville Union High,""
Susan A Raasch,Bus Driver,22823.16,85.33,818.86,16518.12,23727.35,,40245.47,2019,,Oroville Union High,""
Garrett S Louis,Teacher,23334.77,0.00,5065.69,11778.25,28400.46,,40178.71,2019,,Oroville Union High,""
Tera M Gattavara,Bus Driver,22706.51,279.34,1839.02,15188.69,24824.87,,40013.56,2019,,Oroville Union High,""
Jodi L Sneeringer,Atc,22416.52,0.00,2311.37,15128.68,24727.89,,39856.57,2019,,Oroville Union High,""
Patrick Cleary,Teacher,25857.52,0.00,320.42,11942.84,26177.94,,38120.78,2019,,Oroville Union High,""
Aderia C Napier,Class Room 2,20542.71,0.00,2589.50,14927.27,23132.21,,38059.48,2019,,Oroville Union High,""
Ginny Bangar,Teacher,25289.32,0.00,825.08,11931.98,26114.40,,38046.38,2019,,Oroville Union High,""
Heather R Byers,Atc,21701.25,0.00,2228.33,13966.89,23929.58,,37896.47,2019,,Oroville Union High,""
Crystal A Goolsby,Class Room 2,20144.30,0.00,12651.94,3966.37,32796.24,,36762.61,2019,,Oroville Union High,""
Cynthia Griswold,Bus Driver,20064.85,0.00,762.93,15921.25,20827.78,,36749.03,2019,,Oroville Union High,""
Erika A Lopez,Custodian 12,21186.25,0.00,2016.51,13312.43,23202.76,,36515.19,2019,,Oroville Union High,""
Stephanie A Chilton,Class Room 2,19670.38,0.00,2336.49,14423.45,22006.87,,36430.32,2019,,Oroville Union High,""
Monica Jenkins,Courier,19019.76,40.39,2814.57,14505.89,21874.72,,36380.61,2019,,Oroville Union High,""
Jennifer Culver,Teacher,23334.77,0.00,1196.26,11659.82,24531.03,,36190.85,2019,,Oroville Union High,""
Nancy Diaz,Teacher,23334.77,0.00,1196.26,11632.23,24531.03,,36163.26,2019,,Oroville Union High,""
Eric D Isenberg,Teacher,23334.77,0.00,825.08,11597.74,24159.85,,35757.59,2019,,Oroville Union High,""
Dayna Boxler,Bus Driver,18095.86,41.85,794.78,16131.29,18932.49,,35063.78,2019,,Oroville Union High,""
Audrey A Bruce,Teacher,23334.77,0.00,1063.45,9898.52,24398.22,,34296.74,2019,,Oroville Union High,""
Jacklin A Musselman,Teacher,33464.30,0.00,0.00,0.00,33464.30,,33464.30,2019,,Oroville Union High,""
Trevor Davis,Atc,17943.11,45.54,2679.74,12753.55,20668.39,,33421.94,2019,,Oroville Union High,""
Kevin C Simon,Universal 260,17747.59,0.00,1187.96,12634.86,18935.55,,31570.41,2019,,Oroville Union High,""
Debra M Bradford,Bus Driver,23389.81,415.83,1821.53,5560.00,25627.17,,31187.17,2019,,Oroville Union High,""
Jacob Deadmore,Universal 260,3783.92,0.00,22305.55,4946.33,26089.47,,31035.80,2019,,Oroville Union High,""
Kenneth Long,Classsupportsubpay,0.00,97.88,25301.39,4769.09,25399.27,,30168.36,2019,,Oroville Union High,""
Lorna J Wetmore,Class Room 2,12319.57,0.00,5806.09,11067.85,18125.66,,29193.51,2019,,Oroville Union High,""
Samantha A Hon,Atc,16365.14,0.00,1890.49,10885.61,18255.63,,29141.24,2019,,Oroville Union High,""
Daniel J Bowman,Mechanic,17916.11,233.24,2388.82,6770.37,20538.17,,27308.54,2019,,Oroville Union High,""
Trina L Morris,Class Room 2,13743.10,0.00,8228.90,3350.09,21972.00,,25322.09,2019,,Oroville Union High,""
Melissa Hetherwick,Teachersubpay,0.00,0.00,20783.76,3155.63,20783.76,,23939.39,2019,,Oroville Union High,""
Loretta L Long,Ed Serv Tech,19854.42,0.00,0.00,3745.40,19854.42,,23599.82,2019,,Oroville Union High,""
Susan G Swartz,Courier,7848.60,118.27,6861.20,8229.04,14828.07,,23057.11,2019,,Oroville Union High,""
Gur Z Yang,Atc,12843.39,0.00,1696.67,8084.78,14540.06,,22624.84,2019,,Oroville Union High,""
Jonathan Mcnabb,Custodian 12,15374.80,364.43,326.12,6200.06,16065.35,,22265.41,2019,,Oroville Union High,""
Laura A Smith,Atc,12553.45,0.00,1613.70,8026.75,14167.15,,22193.90,2019,,Oroville Union High,""
Tamara Hart,Clerical,2336.02,0.00,19843.85,0.00,22179.87,,22179.87,2019,,Oroville Union High,""
Thomas L Talley,Computer Technician,8817.25,0.00,1462.71,11541.64,10279.96,,21821.60,2019,,Oroville Union High,""
Le Chelle Collins,Atc,8189.96,136.62,8146.46,5212.50,16473.04,,21685.54,2019,,Oroville Union High,""
Brenda Gutierrez,Bilingual,11105.28,0.00,1672.04,7765.85,12777.32,,20543.17,2019,,Oroville Union High,""
Alvin J Cahee,Maintenance Tech,1663.98,0.00,18054.98,300.54,19718.96,,20019.50,2019,,Oroville Union High,""
Anna M Hopper,Accounts Payable,13479.74,0.00,2643.00,3015.35,16122.74,,19138.09,2019,,Oroville Union High,""
Kimberly J Howell,Clerical,13755.34,0.00,506.18,2510.87,14261.52,,16772.39,2019,,Oroville Union High,""
William G Macomber,Bus Driver,3637.48,849.69,7537.23,3437.18,12024.40,,15461.58,2019,,Oroville Union High,""
Corey Finnegan,Teachersubpay,0.00,0.00,13243.65,2209.93,13243.65,,15453.58,2019,,Oroville Union High,""
Kayla Garnet Goforth,Classsupportsubpay,0.00,0.00,14483.31,0.00,14483.31,,14483.31,2019,,Oroville Union High,""
Billy Cash,Classsupportsubpay,0.00,390.78,14088.82,0.00,14479.60,,14479.60,2019,,Oroville Union High,""
Dawna E Nielsen,Classsupportsubpay,0.00,0.00,14025.84,0.00,14025.84,,14025.84,2019,,Oroville Union High,""
Cheng N Vang,Bus Driver,10802.47,280.52,610.43,1951.15,11693.42,,13644.57,2019,,Oroville Union High,""
Tyriniki Davis,Atc,7916.72,136.62,310.64,5250.62,8363.98,,13614.60,2019,,Oroville Union High,""
Judy Hamett,Teachersubpay,0.00,0.00,13599.66,0.00,13599.66,,13599.66,2019,,Oroville Union High,""
Jordan Lagrone,Atc,7882.56,136.62,402.64,5151.88,8421.82,,13573.70,2019,,Oroville Union High,""
Deborah L Upton,Certifictdpupilsupportsalaries,13263.84,0.00,299.00,0.00,13562.84,,13562.84,2019,,Oroville Union High,""
Charlene E Trinnaman,Food Service Wkr,11687.93,0.00,784.01,0.00,12471.94,,12471.94,2019,,Oroville Union High,""
Nannette Walker,Otherclassifiedsalaries,0.00,0.00,420.00,12000.00,420.00,,12420.00,2019,,Oroville Union High,""
Scott D Damon,Otherclassifiedsalaries,0.00,0.00,420.00,12000.00,420.00,,12420.00,2019,,Oroville Union High,""
Bonnie L King,Otherclassifiedsalaries,0.00,0.00,420.00,12000.00,420.00,,12420.00,2019,,Oroville Union High,""
Anne E Michels,Psychologist,12353.52,0.00,0.00,0.00,12353.52,,12353.52,2019,,Oroville Union High,""
Amber D Englund,Otherclassifiedsalaries,0.00,0.00,420.00,11640.00,420.00,,12060.00,2019,,Oroville Union High,""
Robin H Lyon,Teachersubpay,0.00,0.00,10911.91,1029.68,10911.91,,11941.59,2019,,Oroville Union High,""
Yvonne M Jensen,Atc,6365.40,45.54,0.00,5524.58,6410.94,,11935.52,2019,,Oroville Union High,""
James A Anderson,Teachersubpay,0.00,0.00,9970.00,1662.57,9970.00,,11632.57,2019,,Oroville Union High,""
Deborah A Martinez,Food Service Wkr,9442.08,0.00,0.00,1778.44,9442.08,,11220.52,2019,,Oroville Union High,""
Toby Thompson,Otherclassifiedextrapay,0.00,0.00,11100.00,0.00,11100.00,,11100.00,2019,,Oroville Union High,""
Tyler J Brandt,Teachersubpay,0.00,0.00,10981.00,0.00,10981.00,,10981.00,2019,,Oroville Union High,""
Kimberly A Meyers,Food Service Wkr,8401.31,0.00,863.45,1517.43,9264.76,,10782.19,2019,,Oroville Union High,""
Judy Woods,Food Service Wkr,10386.26,0.00,195.10,0.00,10581.36,,10581.36,2019,,Oroville Union High,""
Kayla Short,Suppedtech,5877.96,11.67,0.00,4629.16,5889.63,,10518.79,2019,,Oroville Union High,""
Helen E Smith,Classsupportsubpay,495.82,12.68,9994.38,0.00,10502.88,,10502.88,2019,,Oroville Union High,""
Robert J Suhrie,Teachersubpay,0.00,0.00,10422.34,0.00,10422.34,,10422.34,2019,,Oroville Union High,""
Jeff K Ogden,Otherclassifiedsalaries,0.00,0.00,10152.83,0.00,10152.83,,10152.83,2019,,Oroville Union High,""
Steve A Hamann,Otherclassifiedsalaries,0.00,0.00,10152.83,0.00,10152.83,,10152.83,2019,,Oroville Union High,""
Susan C Williams,Otherclassifiedsalaries,0.00,0.00,10152.83,0.00,10152.83,,10152.83,2019,,Oroville Union High,""
Jeanean A Boatwright,Teachersubpay,0.00,0.00,9888.54,0.00,9888.54,,9888.54,2019,,Oroville Union High,""
Clifton A Horton,Classsupportsubpay,0.00,0.00,9809.48,0.00,9809.48,,9809.48,2019,,Oroville Union High,""
Stephanie Miller,Food Service Wkr,6776.30,0.00,2993.35,0.00,9769.65,,9769.65,2019,,Oroville Union High,""
Ching Thao,Food Service Wkr,7024.62,7.65,1006.49,1398.55,8038.76,,9437.31,2019,,Oroville Union High,""
Donald W Frasier,Otherclassifiedextrapay,0.00,0.00,9172.00,0.00,9172.00,,9172.00,2019,,Oroville Union High,""
Mark Brown,Teachersubpay,0.00,0.00,7880.00,1284.09,7880.00,,9164.09,2019,,Oroville Union High,""
Alice C Cameron,Teachersubpay,0.00,0.00,7896.91,1252.78,7896.91,,9149.69,2019,,Oroville Union High,""
Alexandria Rascon,Classsupportsubpay,0.00,0.00,9129.43,0.00,9129.43,,9129.43,2019,,Oroville Union High,""
Lisa A Avila,Teachersubpay,0.00,0.00,8785.00,0.00,8785.00,,8785.00,2019,,Oroville Union High,""
Deana M Fallen,Otherclassifiedsalaries,0.00,0.00,8643.16,0.00,8643.16,,8643.16,2019,,Oroville Union High,""
Mary Rudolph,Classsupportsubpay,0.00,0.00,7819.90,0.00,7819.90,,7819.90,2019,,Oroville Union High,""
Diana Huss,Teachersubpay,0.00,0.00,7800.00,0.00,7800.00,,7800.00,2019,,Oroville Union High,""
Darlene Gilbert,Class Room 2,4530.54,0.00,208.16,2928.78,4738.70,,7667.48,2019,,Oroville Union High,""
Koren Jernigan,Classsupportsubpay,0.00,0.00,7559.44,0.00,7559.44,,7559.44,2019,,Oroville Union High,""
Edward D Carey,Otherclassifiedextrapay,0.00,0.00,7423.00,0.00,7423.00,,7423.00,2019,,Oroville Union High,""
Todd Hayes,Otherclassifiedextrapay,0.00,0.00,7423.00,0.00,7423.00,,7423.00,2019,,Oroville Union High,""
Robert Rodney,Otherclassifiedextrapay,0.00,0.00,6730.00,0.00,6730.00,,6730.00,2019,,Oroville Union High,""
Carlettea M Cook,Food Service Wkr,4999.80,0.00,598.75,1104.07,5598.55,,6702.62,2019,,Oroville Union High,""
Johnny Huffstetler,Otherclassifiedextrapay,0.00,0.00,6231.00,0.00,6231.00,,6231.00,2019,,Oroville Union High,""
Dominique Thompson,Teachersubpay,0.00,0.00,5290.00,871.06,5290.00,,6161.06,2019,,Oroville Union High,""
William G Bowler,Teacher Ae,5202.00,0.00,0.00,870.64,5202.00,,6072.64,2019,,Oroville Union High,""
Dennis Enser,Otherclassifiedextrapay,0.00,0.00,6005.00,0.00,6005.00,,6005.00,2019,,Oroville Union High,""
Laura A Hillman,Teachersubpay,0.00,0.00,5077.31,838.88,5077.31,,5916.19,2019,,Oroville Union High,""
Megan Adams,Atc,3237.48,0.00,144.82,2493.64,3382.30,,5875.94,2019,,Oroville Union High,""
William Bowers,Otherclassifiedextrapay,0.00,0.00,5774.00,0.00,5774.00,,5774.00,2019,,Oroville Union High,""
Tyler Mcpheron,Otherclassifiedextrapay,0.00,0.00,5550.00,0.00,5550.00,,5550.00,2019,,Oroville Union High,""
Linda L Garrett,Teachersubpay,0.00,0.00,5505.00,0.00,5505.00,,5505.00,2019,,Oroville Union High,""
Delbert Huston,Classsupportsubpay,0.00,0.00,5480.16,0.00,5480.16,,5480.16,2019,,Oroville Union High,""
Justin Collins,Paraedsubpay,0.00,0.00,5474.24,0.00,5474.24,,5474.24,2019,,Oroville Union High,""
Cameron M Scott,Teachersubpay,0.00,0.00,5337.00,0.00,5337.00,,5337.00,2019,,Oroville Union High,""
Roxan L Callow,Food Service Wkr,4491.48,0.00,166.43,554.35,4657.91,,5212.26,2019,,Oroville Union High,""
Paul R Weliver,Teachersubpay,0.00,0.00,5105.00,0.00,5105.00,,5105.00,2019,,Oroville Union High,""
Darius Bucur,Otherclassifiedextrapay,0.00,0.00,4849.50,0.00,4849.50,,4849.50,2019,,Oroville Union High,""
William D Jackson,Teachersubpay,0.00,0.00,4105.00,683.71,4105.00,,4788.71,2019,,Oroville Union High,""
Steven M Henry,Teachersubpay,0.00,0.00,4560.00,0.00,4560.00,,4560.00,2019,,Oroville Union High,""
Christopher R Desylva,Otherclassifiedextrapay,0.00,0.00,4497.00,0.00,4497.00,,4497.00,2019,,Oroville Union High,""
Manuel E Santillan,Classsupportsubpay,0.00,0.00,4368.13,0.00,4368.13,,4368.13,2019,,Oroville Union High,""
Justin Knoefler,Otherclassifiedextrapay,0.00,0.00,3997.00,0.00,3997.00,,3997.00,2019,,Oroville Union High,""
Joshua Osborn,Otherclassifiedextrapay,0.00,0.00,3926.00,0.00,3926.00,,3926.00,2019,,Oroville Union High,""
Mike R Villanueva,Otherclassifiedextrapay,0.00,0.00,3926.00,0.00,3926.00,,3926.00,2019,,Oroville Union High,""
Kristie K Olson,Clericalsubpay,0.00,0.00,3820.54,0.00,3820.54,,3820.54,2019,,Oroville Union High,""
Anna M Olson,Teacher Ae,3808.00,0.00,0.00,0.00,3808.00,,3808.00,2019,,Oroville Union High,""
Ernest W King,Teachersubpay,0.00,0.00,3215.00,529.55,3215.00,,3744.55,2019,,Oroville Union High,""
Alan E Manes,Classsupportsubpay,0.00,0.00,3602.24,0.00,3602.24,,3602.24,2019,,Oroville Union High,""
Eric C Gauthreaux,Teachersubpay,0.00,0.00,3575.00,0.00,3575.00,,3575.00,2019,,Oroville Union High,""
Jaliden Pacis,Paraedsubpay,0.00,0.00,3555.76,0.00,3555.76,,3555.76,2019,,Oroville Union High,""
Alyssa Tomlinson,Otherclassifiedextrapay,0.00,0.00,3497.00,0.00,3497.00,,3497.00,2019,,Oroville Union High,""
Dale J Carey,Otherclassifiedextrapay,0.00,0.00,3497.00,0.00,3497.00,,3497.00,2019,,Oroville Union High,""
Ashley Chue,Otherclassifiedextrapay,0.00,0.00,3497.00,0.00,3497.00,,3497.00,2019,,Oroville Union High,""
Nicole L Eads,Teacherextrapay,0.00,0.00,2949.71,504.41,2949.71,,3454.12,2019,,Oroville Union High,""
Amber Edington,Food Service Wkr,2379.90,0.00,924.37,0.00,3304.27,,3304.27,2019,,Oroville Union High,""
Kirk Coon,Otherclassifiedextrapay,0.00,0.00,3233.00,0.00,3233.00,,3233.00,2019,,Oroville Union High,""
Bryanna De Lucia,Otherclassifiedextrapay,0.00,0.00,3233.00,0.00,3233.00,,3233.00,2019,,Oroville Union High,""
Andy Graham,Otherclassifiedextrapay,0.00,0.00,3233.00,0.00,3233.00,,3233.00,2019,,Oroville Union High,""
Julia T Hardin,Otherclassifiedextrapay,0.00,0.00,3233.00,0.00,3233.00,,3233.00,2019,,Oroville Union High,""
Larry E Smith,Otherclassifiedextrapay,0.00,0.00,3233.00,0.00,3233.00,,3233.00,2019,,Oroville Union High,""
Whitney Angle,Otherclassifiedextrapay,0.00,0.00,3233.00,0.00,3233.00,,3233.00,2019,,Oroville Union High,""
Roberta Ciocan,Food Service Wkr,2134.46,0.00,978.57,0.00,3113.03,,3113.03,2019,,Oroville Union High,""
Dakota J Trees,Clericalsubpay,0.00,0.00,3003.92,0.00,3003.92,,3003.92,2019,,Oroville Union High,""
Cheyanne R Costa,Otherclassifiedextrapay,0.00,0.00,2998.00,0.00,2998.00,,2998.00,2019,,Oroville Union High,""
Lynn A Bremner,Teachersubpay,0.00,0.00,2550.00,431.14,2550.00,,2981.14,2019,,Oroville Union High,""
Kristin A Lafreinere,Classsupportsubpay,0.00,0.00,2934.21,0.00,2934.21,,2934.21,2019,,Oroville Union High,""
Emily Houghton,Otherclassifiedextrapay,0.00,0.00,2885.00,0.00,2885.00,,2885.00,2019,,Oroville Union High,""
John Reid,Teachersubpay,0.00,0.00,2835.00,0.00,2835.00,,2835.00,2019,,Oroville Union High,""
Jessica Moos,Teachersubpay,0.00,0.00,2790.00,0.00,2790.00,,2790.00,2019,,Oroville Union High,""
Carolyn Thomas,Otherclassifiedextrapay,0.00,0.00,2772.00,0.00,2772.00,,2772.00,2019,,Oroville Union High,""
Eric Magana,Teachersubpay,0.00,0.00,2770.00,0.00,2770.00,,2770.00,2019,,Oroville Union High,""
Regina Dees,Classsupportsubpay,0.00,0.00,2740.63,0.00,2740.63,,2740.63,2019,,Oroville Union High,""
Joseph Hothan,Otherclassifiedextrapay,0.00,0.00,2624.00,0.00,2624.00,,2624.00,2019,,Oroville Union High,""
Dolvita Soria-Flores,Classsupportsubpay,0.00,0.00,2419.96,0.00,2419.96,,2419.96,2019,,Oroville Union High,""
Ivy Mendez,Teachersubpay,0.00,0.00,2300.00,0.00,2300.00,,2300.00,2019,,Oroville Union High,""
Madison R Johansen,Teachersubpay,0.00,0.00,1950.00,333.45,1950.00,,2283.45,2019,,Oroville Union High,""
Lisa Carson,Teachersubpay,0.00,0.00,1865.00,303.62,1865.00,,2168.62,2019,,Oroville Union High,""
Carolyn J Wilson,Classsupportsubpay,0.00,0.00,2100.57,0.00,2100.57,,2100.57,2019,,Oroville Union High,""
Ronnie Phillips,Classsupportsubpay,0.00,0.00,2079.60,0.00,2079.60,,2079.60,2019,,Oroville Union High,""
Kate Ruttenburg,Teachersubpay,0.00,0.00,2050.00,0.00,2050.00,,2050.00,2019,,Oroville Union High,""
Rachael Alonzo,Teachersubpay,0.00,0.00,2030.00,0.00,2030.00,,2030.00,2019,,Oroville Union High,""
Raymond W Sehorn,Otherclassifiedsalaries,0.00,0.00,420.00,1578.00,420.00,,1998.00,2019,,Oroville Union High,""
Katelyn R Stoffel,Teachersubpay,0.00,0.00,1710.00,278.37,1710.00,,1988.37,2019,,Oroville Union High,""
Jodi Janssens,Teachersubpay,0.00,0.00,1920.00,0.00,1920.00,,1920.00,2019,,Oroville Union High,""
Abby Teer,Teachersubpay,0.00,0.00,1875.00,0.00,1875.00,,1875.00,2019,,Oroville Union High,""
Britteny Jenkins,Otherclassifiedextrapay,0.00,0.00,1848.00,0.00,1848.00,,1848.00,2019,,Oroville Union High,""
Kevin Potes,Otherclassifiedextrapay,0.00,0.00,1848.00,0.00,1848.00,,1848.00,2019,,Oroville Union High,""
Travanti A Tate,Teachersubpay,0.00,0.00,1562.34,218.65,1562.34,,1780.99,2019,,Oroville Union High,""
Susanna J Wise,Teachersubpay,0.00,0.00,1500.00,256.50,1500.00,,1756.50,2019,,Oroville Union High,""
Christopher Jacobsen,Classsupportsubpay,0.00,0.00,1749.47,0.00,1749.47,,1749.47,2019,,Oroville Union High,""
Robin L Mellon,Otherclassifiedsalaries,0.00,0.00,1692.14,0.00,1692.14,,1692.14,2019,,Oroville Union High,""
Laurie Campagna,Otherclassifiedsalaries,0.00,0.00,1692.14,0.00,1692.14,,1692.14,2019,,Oroville Union High,""
Dillon Johnson,Teachersubpay,0.00,0.00,1440.00,234.44,1440.00,,1674.44,2019,,Oroville Union High,""
Douglas Hunt,Otherclassifiedextrapay,0.00,0.00,1624.00,0.00,1624.00,,1624.00,2019,,Oroville Union High,""
William Olive,Otherclassifiedextrapay,0.00,0.00,1616.50,0.00,1616.50,,1616.50,2019,,Oroville Union High,""
Lauren L Morrison,Specedcleraide,1567.35,0.00,35.67,0.00,1603.02,,1603.02,2019,,Oroville Union High,""
Paulette Simas,Teachersubpay,0.00,0.00,1550.00,0.00,1550.00,,1550.00,2019,,Oroville Union High,""
Riley R Cunningham,Classsupportsubpay,0.00,0.00,1521.44,0.00,1521.44,,1521.44,2019,,Oroville Union High,""
Chase Hayes,Otherclassifiedextrapay,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2019,,Oroville Union High,""
Tami D Deal,Otherclassifiedextrapay,0.00,0.00,1499.00,0.00,1499.00,,1499.00,2019,,Oroville Union High,""
Susan A Rinehart,Teachersubpay,0.00,0.00,1470.00,0.00,1470.00,,1470.00,2019,,Oroville Union High,""
Kaitlyn Ehorn,Teachersubpay,0.00,0.00,1405.00,0.00,1405.00,,1405.00,2019,,Oroville Union High,""
Melissa L Frasier,Otherclassifiedextrapay,0.00,0.00,1386.00,0.00,1386.00,,1386.00,2019,,Oroville Union High,""
Manuel Morales,Otherclassifiedextrapay,0.00,0.00,1374.00,0.00,1374.00,,1374.00,2019,,Oroville Union High,""
Andre A Goods,Otherclassifiedextrapay,0.00,0.00,1374.00,0.00,1374.00,,1374.00,2019,,Oroville Union High,""
Valerie M Fennell,Teacher Ae,1359.00,0.00,0.00,0.00,1359.00,,1359.00,2019,,Oroville Union High,""
Lyle M Lafayette,Classsupportsubpay,0.00,0.00,1109.66,200.43,1109.66,,1310.09,2019,,Oroville Union High,""
Angela Spring,Teachersubpay,0.00,0.00,1220.00,0.00,1220.00,,1220.00,2019,,Oroville Union High,""
Ronald Ullman,Classsupportsubpay,0.00,0.00,970.45,185.70,970.45,,1156.15,2019,,Oroville Union High,""
Loren Bloom,Teachersubpay,0.00,0.00,1090.00,0.00,1090.00,,1090.00,2019,,Oroville Union High,""
Mauricio Moreno,Otherclassifiedextrapay,0.00,0.00,1077.67,0.00,1077.67,,1077.67,2019,,Oroville Union High,""
Matthew Mentz,Otherclassifiedextrapay,0.00,0.00,1077.67,0.00,1077.67,,1077.67,2019,,Oroville Union High,""
Teresa Leyva-Gutierrez,Teachersubpay,0.00,0.00,1060.00,0.00,1060.00,,1060.00,2019,,Oroville Union High,""
John I Lang,Teachersubpay,0.00,0.00,1025.00,0.00,1025.00,,1025.00,2019,,Oroville Union High,""
Dalton Patterson,Otherclassifiedextrapay,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2019,,Oroville Union High,""
Oscar Ruiz,Otherclassifiedextrapay,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2019,,Oroville Union High,""
Cindy M Thao,Otherclassifiedextrapay,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2019,,Oroville Union High,""
Amanda S Walberg,Classifiedinstructionalsalary,0.00,0.00,971.06,0.00,971.06,,971.06,2019,,Oroville Union High,""
Tanya Allen,Classsupportsubpay,0.00,0.00,961.37,0.00,961.37,,961.37,2019,,Oroville Union High,""
Elizabeth Gray,Clericalsubpay,0.00,0.00,948.78,0.00,948.78,,948.78,2019,,Oroville Union High,""
Craig Treusdell,Teachersubpay,0.00,0.00,915.00,0.00,915.00,,915.00,2019,,Oroville Union High,""
Julia Martinez,Teachersubpay,0.00,0.00,905.00,0.00,905.00,,905.00,2019,,Oroville Union High,""
Rika Holweger,Teacher Ae,895.00,0.00,0.00,0.00,895.00,,895.00,2019,,Oroville Union High,""
Kathryn Zancanella,Teachersubpay,0.00,0.00,858.59,0.00,858.59,,858.59,2019,,Oroville Union High,""
Jennifer Bishop,Otherclassifiedsalaries,0.00,0.00,846.07,0.00,846.07,,846.07,2019,,Oroville Union High,""
Joseph Ford,Paraedsubpay,0.00,0.00,827.33,0.00,827.33,,827.33,2019,,Oroville Union High,""
Tonya Paul,Teacher Ae,823.00,0.00,0.00,0.00,823.00,,823.00,2019,,Oroville Union High,""
Celeste Lopez,Teachersubpay,0.00,0.00,750.00,0.00,750.00,,750.00,2019,,Oroville Union High,""
Robin Kropholler,Teachersubpay,0.00,0.00,750.00,0.00,750.00,,750.00,2019,,Oroville Union High,""
Dillion Tiedmann,Otherclassifiedextrapay,0.00,0.00,750.00,0.00,750.00,,750.00,2019,,Oroville Union High,""
Clifford A Scheer,Teachersubpay,0.00,0.00,740.00,0.00,740.00,,740.00,2019,,Oroville Union High,""
Susan S Hoopes,Teacher Ae,720.00,0.00,0.00,0.00,720.00,,720.00,2019,,Oroville Union High,""
Nicole Lagrone,Clericalsubpay,0.00,0.00,605.48,109.36,605.48,,714.84,2019,,Oroville Union High,""
Miles M Brewer,Classsupportsubpay,0.00,0.00,683.16,0.00,683.16,,683.16,2019,,Oroville Union High,""
Daniel K Xiong,Teacherextrapay,0.00,0.00,647.04,0.00,647.04,,647.04,2019,,Oroville Union High,""
Annie Enos,Teachersubpay,0.00,0.00,610.00,0.00,610.00,,610.00,2019,,Oroville Union High,""
Barbara Eldridge,Teachersubpay,0.00,0.00,600.00,0.00,600.00,,600.00,2019,,Oroville Union High,""
Hana Kipnis,Otherclassifiedextrapay,0.00,0.00,592.62,0.00,592.62,,592.62,2019,,Oroville Union High,""
Jessica L Collins,Paraedsubpay,0.00,0.00,576.84,0.00,576.84,,576.84,2019,,Oroville Union High,""
Paula D Lubner,Teachersubpay,0.00,0.00,480.00,78.15,480.00,,558.15,2019,,Oroville Union High,""
Adrien Mahnke,Otherclassifiedextrapay,0.00,0.00,500.00,0.00,500.00,,500.00,2019,,Oroville Union High,""
Harvey Gramps,Otherclassifiedextrapay,0.00,0.00,500.00,0.00,500.00,,500.00,2019,,Oroville Union High,""
Mark Vaughn,Otherclassifiedextrapay,0.00,0.00,500.00,0.00,500.00,,500.00,2019,,Oroville Union High,""
Jeffery Wiles,Otherclassifiedextrapay,0.00,0.00,500.00,0.00,500.00,,500.00,2019,,Oroville Union High,""
James L Olexiewicz,Teachersubpay,0.00,0.00,480.00,0.00,480.00,,480.00,2019,,Oroville Union High,""
Karissa Sais,Teachersubpay,0.00,0.00,360.00,58.61,360.00,,418.61,2019,,Oroville Union High,""
Vanessa R Stewart,Teachersubpay,0.00,0.00,360.00,58.61,360.00,,418.61,2019,,Oroville Union High,""
Lindsey Graham,Otherclassifiedextrapay,0.00,0.00,380.00,0.00,380.00,,380.00,2019,,Oroville Union High,""
Kierston Terry,Otherclassifiedextrapay,0.00,0.00,380.00,0.00,380.00,,380.00,2019,,Oroville Union High,""
Alyssa A Jones,Classsupportsubpay,0.00,0.00,367.20,0.00,367.20,,367.20,2019,,Oroville Union High,""
Connor Hamrick,Classsupportsubpay,0.00,0.00,357.01,0.00,357.01,,357.01,2019,,Oroville Union High,""
Leopoldo E Maestas,Teachersubpay,0.00,0.00,300.00,51.30,300.00,,351.30,2019,,Oroville Union High,""
Annaliece M Leonard,Paraedsubpay,0.00,0.00,312.20,0.00,312.20,,312.20,2019,,Oroville Union High,""
Dennis Perri,Teacher Ae,266.00,0.00,0.00,0.00,266.00,,266.00,2019,,Oroville Union High,""
Jesus A Favela,Classsupportsubpay,0.00,0.00,244.78,0.00,244.78,,244.78,2019,,Oroville Union High,""
Carol M Anderson,Teachersubpay,0.00,0.00,240.00,0.00,240.00,,240.00,2019,,Oroville Union High,""
Sharon Francis,Otherclassifiedsalaries,0.00,0.00,225.00,0.00,225.00,,225.00,2019,,Oroville Union High,""
Anthony Meza,Paraedsubpay,0.00,0.00,212.52,0.00,212.52,,212.52,2019,,Oroville Union High,""
Gabriel Campolo,Classsupportsubpay,0.00,0.00,206.55,0.00,206.55,,206.55,2019,,Oroville Union High,""
Arna L Gilkes,Teacher Ae,185.00,0.00,0.00,0.00,185.00,,185.00,2019,,Oroville Union High,""
Steven G West,Teachersubpay,0.00,0.00,150.00,25.65,150.00,,175.65,2019,,Oroville Union High,""
