Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carie L Myers,Secondary Classroom Teacher,48290.59,0.00,744.03,19219.58,49034.62,,68254.20,2013,,Chico Unified,""
Timothy J Donnelly,Sr Custodian,34992.84,193.26,10564.79,22342.10,45750.89,,68092.99,2013,,Chico Unified,""
Kelly E Coombe,Secondary Classroom Teacher,49514.56,0.00,39.90,18499.24,49554.46,,68053.70,2013,,Chico Unified,""
Leanna J Lafaix,3rd Grade,48290.59,0.00,536.48,19186.08,48827.07,,68013.15,2013,,Chico Unified,""
Sharon A Sloan,4th Grade GATE,44715.82,0.00,348.12,22917.14,45063.94,,67981.08,2013,,Chico Unified,""
Julie K Suniga,Typist Clerk-Administration,36742.22,0.00,8815.15,22320.43,45557.37,,67877.80,2013,,Chico Unified,""
Patricia A Standley,Registrar,35331.20,0.00,9923.30,22599.84,45254.50,,67854.34,2013,,Chico Unified,""
Melanie M Perrin,4th Grade,48444.53,0.00,200.00,19177.48,48644.53,,67822.01,2013,,Chico Unified,""
Steven A Gaddini,SMW Painter,42534.00,0.00,2501.26,22774.79,45035.26,,67810.05,2013,,Chico Unified,""
Brandon K Kessler,Secondary Classroom Teacher,2998.29,0.00,57840.42,6963.24,60838.71,,67801.95,2013,,Chico Unified,""
Ricky A Robins,SMW Locksmith,42534.00,0.00,3023.76,22202.31,45557.76,,67760.07,2013,,Chico Unified,""
Jill R Kortie,Teacher Extra Duty,43436.22,0.00,10128.96,14107.71,53565.18,,67672.89,2013,,Chico Unified,""
Kathleen A Raymond,Secondary Classroom Teacher,46852.04,0.00,1788.50,18978.78,48640.54,,67619.32,2013,,Chico Unified,""
Jill M Hartman,3rd Grade,48290.59,0.00,0.00,19121.13,48290.59,,67411.72,2013,,Chico Unified,""
Melissa S Carriere,5th Grade,48290.59,0.00,0.00,19121.13,48290.59,,67411.72,2013,,Chico Unified,""
Barry A Zeidman,Sr Custodian,34992.84,0.00,9667.80,22700.05,44660.64,,67360.69,2013,,Chico Unified,""
Amy M Chamberlin,Elementary RSP,44102.89,0.00,4161.42,19092.42,48264.31,,67356.73,2013,,Chico Unified,""
Lowell B Campfield,Secondary Counselors,44937.83,0.00,5597.50,16791.35,50535.33,,67326.68,2013,,Chico Unified,""
Janice L Sunderland,Secondary Classroom Teacher,46852.04,0.00,1353.82,19117.41,48205.86,,67323.27,2013,,Chico Unified,""
Terry J Quinto,Psychologist,56903.28,0.00,2804.40,7581.13,59707.68,,67288.81,2013,,Chico Unified,""
Norelia Cerda-Caldera,Psychologist,59685.60,0.00,0.00,7553.76,59685.60,,67239.36,2013,,Chico Unified,""
Nick R Bonacich,Afterschool School Program,42789.17,0.00,5312.88,19079.57,48102.05,,67181.62,2013,,Chico Unified,""
Roland R Resendez,6th Grade,48290.59,0.00,-260.25,19072.20,48030.34,,67102.54,2013,,Chico Unified,""
Doris S Luther,Overtime,43500.00,908.70,177.00,22416.88,44585.70,,67002.58,2013,,Chico Unified,""
April L Hislop,Secondary Classroom Teacher,45781.49,0.00,81.88,21096.92,45863.37,,66960.29,2013,,Chico Unified,""
Lynne M Koll,Accountant,39049.95,0.00,5768.34,22065.97,44818.29,,66884.26,2013,,Chico Unified,""
Karri L Carter,Registrar,37638.48,0.00,8890.57,20225.34,46529.05,,66754.39,2013,,Chico Unified,""
James S Leek,Computer Technician,41496.36,0.00,3151.80,22087.97,44648.16,,66736.13,2013,,Chico Unified,""
James T Stephens,Sr Equipment Mechanic,40508.64,997.10,3244.56,21943.09,44750.30,,66693.39,2013,,Chico Unified,""
Caitlin A McCandless,Secondary SDC,42789.17,0.00,4863.60,19010.41,47652.77,,66663.18,2013,,Chico Unified,""
Charles E Anderson,Bakery Manager,37638.48,0.00,6829.57,22011.48,44468.05,,66479.53,2013,,Chico Unified,""
Carol L Burns,School Office Manager,36742.44,3367.62,4662.96,21546.67,44773.02,,66319.69,2013,,Chico Unified,""
Kristin J Lower,Secondary Classroom Teacher,44937.77,0.00,4717.00,16654.36,49654.77,,66309.13,2013,,Chico Unified,""
Jacy C Merritt-Cudney,Elementary SDC,42789.17,0.00,4224.88,18936.27,47014.05,,65950.32,2013,,Chico Unified,""
Jeanette L Kapellas,Payroll Coordinator,42534.00,0.00,2174.00,20889.24,44708.00,,65597.24,2013,,Chico Unified,""
Ann E Scott,School Nurse,50247.78,0.00,0.00,15270.12,50247.78,,65517.90,2013,,Chico Unified,""
Corinne S Carter,Payroll Coordinator,42534.00,0.00,1097.00,21783.15,43631.00,,65414.15,2013,,Chico Unified,""
Chase S Redkey,Secondary Classroom Teacher,35944.62,0.00,16790.81,12674.97,52735.43,,65410.40,2013,,Chico Unified,""
Shelbi J Lundberg,Kindergarten,44102.89,0.00,2291.25,18881.75,46394.14,,65275.89,2013,,Chico Unified,""
Robin L Carriere,School Office Manager,36742.44,76.65,5891.44,22550.72,42710.53,,65261.25,2013,,Chico Unified,""
Curtis R Goode,Sr Custodian,34992.84,0.00,8438.05,21829.54,43430.89,,65260.43,2013,,Chico Unified,""
Robyn L Salyer,Accounting Technician,37713.28,0.00,5801.67,21615.09,43514.95,,65130.04,2013,,Chico Unified,""
Julie L Parker,School Nurse,52107.17,0.00,267.42,12697.98,52374.59,,65072.57,2013,,Chico Unified,""
Melissa E Smith,Teacher Extra Duty,40278.18,0.00,5842.37,18818.86,46120.55,,64939.41,2013,,Chico Unified,""
Tim P Opalenik,Sr Equipment Mechanic,40508.64,0.00,2025.48,22400.36,42534.12,,64934.48,2013,,Chico Unified,""
Kelly L King,6th Grade,45456.50,0.00,485.80,18825.04,45942.30,,64767.34,2013,,Chico Unified,""
Regina F Schmidt,SDC-Severely Handicap,42789.17,0.00,3155.55,18802.32,45944.72,,64747.04,2013,,Chico Unified,""
Jessica G Telegan,2nd Grade,44102.89,0.00,1815.31,18821.01,45918.20,,64739.21,2013,,Chico Unified,""
Andrew J Moll,Secondary Counselors,44102.89,0.00,1757.74,18809.05,45860.63,,64669.68,2013,,Chico Unified,""
Pamela S Eckert,Transportation Coordinator,40508.64,1776.58,0.00,22295.05,42285.22,,64580.27,2013,,Chico Unified,""
Amanda J Bell-Corona,Afterschool School Program,40278.18,0.00,5424.69,18766.72,45702.87,,64469.59,2013,,Chico Unified,""
Megan A Millar,Speech & Language,44102.89,0.00,1561.14,18789.82,45664.03,,64453.85,2013,,Chico Unified,""
Carli B Ross,Secondary Classroom Teacher,41255.85,0.00,5413.93,17717.97,46669.78,,64387.75,2013,,Chico Unified,""
Monica A Brown,1st Grade,45456.50,0.00,100.00,18773.96,45556.50,,64330.46,2013,,Chico Unified,""
Michelle D Maples,Elementary SDC,45456.50,0.00,0.00,18760.73,45456.50,,64217.23,2013,,Chico Unified,""
Alyeska M Derry,Speech & Language,44102.89,0.00,1324.04,18758.45,45426.93,,64185.38,2013,,Chico Unified,""
Rebekah H Brown,Secondary Classroom Teacher,47926.08,0.00,232.18,15789.58,48158.26,,63947.84,2013,,Chico Unified,""
Sarah Moore,Speech & Language,40849.53,0.00,4290.89,18697.73,45140.42,,63838.15,2013,,Chico Unified,""
Penny L Melvin,Registrar,37638.48,0.00,3857.88,22338.52,41496.36,,63834.88,2013,,Chico Unified,""
Debra M Salindong,SDC-Severely Handicap,42103.55,0.00,-445.79,22108.32,41657.76,,63766.08,2013,,Chico Unified,""
Christopher E Williams,Maintenance Worker,37638.48,0.00,4544.29,21471.48,42182.77,,63654.25,2013,,Chico Unified,""
Annalisa M Hansen,Secondary Classroom Teacher,45456.50,0.00,-499.91,18689.15,44956.59,,63645.74,2013,,Chico Unified,""
Dana L Collins,Afterschool School Program,40278.18,0.00,4660.59,18676.46,44938.77,,63615.23,2013,,Chico Unified,""
Alexey C Ledwith,Secondary Classroom Teacher,40278.18,0.00,4620.25,18713.81,44898.43,,63612.24,2013,,Chico Unified,""
Katherine N Timmel,SDC-Severely Handicap,42789.17,0.00,-1437.00,22080.13,41352.17,,63432.30,2013,,Chico Unified,""
Bonnie A Whipple,1st Grade,44102.89,0.00,645.05,18673.97,44747.94,,63421.91,2013,,Chico Unified,""
Karen G Haselton,NS Area Coordinator,36778.24,0.00,5271.12,21315.89,42049.36,,63365.25,2013,,Chico Unified,""
Dee L Gudmundson,School Office Manager,32211.84,0.00,9080.34,22055.22,41292.18,,63347.40,2013,,Chico Unified,""
Daisy Curiel,Kindergarten,44102.89,0.00,434.45,18643.08,44537.34,,63180.42,2013,,Chico Unified,""
Denise R Coppage,Secondary Classroom Teacher,37481.61,0.00,9407.47,16268.20,46889.08,,63157.28,2013,,Chico Unified,""
Tonja L Hoe,Psychologist,50510.64,0.00,267.50,12320.96,50778.14,,63099.10,2013,,Chico Unified,""
Diana K Theobald,School Office Manager,32353.12,0.00,8525.76,22063.42,40878.88,,62942.30,2013,,Chico Unified,""
Timothy G Ward,Sr Custodian,34992.84,0.00,7489.56,20399.32,42482.40,,62881.72,2013,,Chico Unified,""
Hildi L Strandberg,School Office Manager,36742.44,0.00,5739.96,20399.32,42482.40,,62881.72,2013,,Chico Unified,""
Katelyn M Clements,2nd Grade,40278.18,0.00,3956.52,18605.29,44234.70,,62839.99,2013,,Chico Unified,""
Mary B Alldrin,Elementary Title 1,50715.86,0.00,4967.52,7146.56,55683.38,,62829.94,2013,,Chico Unified,""
Barbara J Albers,Registrar,37638.48,0.00,3931.57,21202.60,41570.05,,62772.65,2013,,Chico Unified,""
Jiorgina G Romo,4th/5th Grade,42789.17,0.00,1390.26,18589.94,44179.43,,62769.37,2013,,Chico Unified,""
Leroy Jackson,Sr Custodian,34992.84,0.00,6412.57,21361.88,41405.41,,62767.29,2013,,Chico Unified,""
Linda Correa,3rd Grade,42789.17,0.00,1338.21,18592.07,44127.38,,62719.45,2013,,Chico Unified,""
Ritesh D Kanji,Speech & Language,42789.17,0.00,1317.57,18587.78,44106.74,,62694.52,2013,,Chico Unified,""
Rebekah R Newman,SDC SH Preschool,40849.53,0.00,3259.92,18566.15,44109.45,,62675.60,2013,,Chico Unified,""
Stephanie J Cunniff,6th Grade,42789.17,0.00,1230.37,18520.94,44019.54,,62540.48,2013,,Chico Unified,""
Stephen J Zarzynski,Sr Custodian,34992.84,0.00,5515.57,22018.73,40508.41,,62527.14,2013,,Chico Unified,""
Laura R Jorgensen,Secondary Counselors,41514.45,0.00,2388.39,18552.74,43902.84,,62455.58,2013,,Chico Unified,""
Theodore E Weaton,Sr Equipment Mechanic,40508.64,0.00,0.00,21932.83,40508.64,,62441.47,2013,,Chico Unified,""
Kelly D Molchen,4th Grade,40278.18,0.00,3542.57,18557.67,43820.75,,62378.42,2013,,Chico Unified,""
Daniel B Hunt,Maintenance Worker,37638.48,0.00,2747.11,21941.05,40385.59,,62326.64,2013,,Chico Unified,""
Deidra J Cross,5th Grade,44641.85,0.00,1675.35,15952.94,46317.20,,62270.14,2013,,Chico Unified,""
Alana G Meline,School Office Manager,33059.52,245.44,7592.28,21082.28,40897.24,,61979.52,2013,,Chico Unified,""
Andrew J Canales,6th Grade,39632.88,0.00,3805.99,18494.69,43438.87,,61933.56,2013,,Chico Unified,""
Erin K Nielsen,Kindergarten,44008.90,0.00,100.00,17417.82,44108.90,,61526.72,2013,,Chico Unified,""
Robert A Baughman,SMW Electrician,42534.00,0.00,-2123.17,21093.33,40410.83,,61504.16,2013,,Chico Unified,""
Stacy A Pitsker-Simon,1st Grade,42633.01,0.00,297.21,18446.88,42930.22,,61377.10,2013,,Chico Unified,""
Georgia J Stephens,School Office Manager,31646.72,0.00,9816.23,19900.78,41462.95,,61363.73,2013,,Chico Unified,""
Linda G Fillerup,Typist Clerk-Administration,36742.44,0.00,3537.79,20959.81,40280.23,,61240.04,2013,,Chico Unified,""
Shawn J Lavin,NS Area Coordinator,35999.04,0.00,5116.26,19981.31,41115.30,,61096.61,2013,,Chico Unified,""
Corey D Simpson,SDC Emotionally Disturbed,42789.17,0.00,-156.00,18400.99,42633.17,,61034.16,2013,,Chico Unified,""
Margarita G Gonzalez,Elementary RSP,40849.53,0.00,1732.33,18395.54,42581.86,,60977.40,2013,,Chico Unified,""
Jana L Hofius Gosselin,Office Manager,39433.02,0.00,177.00,21366.05,39610.02,,60976.07,2013,,Chico Unified,""
Jessica Allemandi,SDC SH Preschool,39078.78,0.00,3503.32,18374.09,42582.10,,60956.19,2013,,Chico Unified,""
Michelle L Gagne,2nd/3rd Grade,42467.13,0.00,992.10,17371.17,43459.23,,60830.40,2013,,Chico Unified,""
Jaclyn R Kruger,Director-Fiscal Services,44568.29,0.00,531.00,15650.07,45099.29,,60749.36,2013,,Chico Unified,""
Katy M Fritz,4th Grade GATE,44931.86,0.00,0.00,15751.05,44931.86,,60682.91,2013,,Chico Unified,""
Erin M Leichter,Elementary Opportunity,39078.78,0.00,0.00,21585.23,39078.78,,60664.01,2013,,Chico Unified,""
William D Beebe,Cafeteria Cook Manager 2,27656.80,166.59,11909.46,20843.78,39732.85,,60576.63,2013,,Chico Unified,""
James R Palmer,4th Grade,41514.45,0.00,667.36,18330.55,42181.81,,60512.36,2013,,Chico Unified,""
Robert M Moniz,Custodian,30228.00,0.00,10325.28,19954.03,40553.28,,60507.31,2013,,Chico Unified,""
Charlotte A Mallory,School Office Manager,36742.44,69.58,2854.84,20819.48,39666.86,,60486.34,2013,,Chico Unified,""
Danielle R Reynolds,Secondary Classroom Teacher,41514.45,0.00,727.16,18179.68,42241.61,,60421.29,2013,,Chico Unified,""
Elizabeth A Martinez,IA-Bilingual,27021.01,738.61,11232.26,21425.70,38991.88,,60417.58,2013,,Chico Unified,""
Darci L Bruggman,MO Coordinator,36742.44,0.00,2734.09,20822.92,39476.53,,60299.45,2013,,Chico Unified,""
Jeffrey D Tracy,IPS-Healthcare,19693.80,0.00,24007.01,16597.13,43700.81,,60297.94,2013,,Chico Unified,""
Kristen B Del Real,4th Grade,41514.45,0.00,339.55,18304.43,41854.00,,60158.43,2013,,Chico Unified,""
Jennipher P Dace,Elementary Title 1,26978.71,0.00,18440.64,14689.88,45419.35,,60109.23,2013,,Chico Unified,""
Emily A Akimoto,5th Grade,40278.18,0.00,1435.60,18281.72,41713.78,,59995.50,2013,,Chico Unified,""
Arthur Browne,Sr Custodian,34992.84,0.00,5449.96,19506.07,40442.80,,59948.87,2013,,Chico Unified,""
Sally S Chandler,Sr Office Assistant,29669.28,0.00,8311.92,21934.00,37981.20,,59915.20,2013,,Chico Unified,""
Terri L Magneson,Delivery Worker,32513.52,0.00,7903.80,19371.93,40417.32,,59789.25,2013,,Chico Unified,""
Rachel J Love,Secondary Classroom Teacher,41514.45,0.00,0.00,18259.50,41514.45,,59773.95,2013,,Chico Unified,""
Ofelia Landeros,Kindergarten,40278.18,0.00,1224.51,18253.30,41502.69,,59755.99,2013,,Chico Unified,""
Diana L Burdine,Accounting Technician,34440.64,0.00,5029.74,20154.12,39470.38,,59624.50,2013,,Chico Unified,""
Michael T MacMillan,Stock Clerk,32513.52,0.00,6353.04,20735.30,38866.56,,59601.86,2013,,Chico Unified,""
Philip J Brock,Computer Technician,37473.04,0.00,1317.00,20704.56,38790.04,,59494.60,2013,,Chico Unified,""
Marilyn A Tritt,Sr Office Assistant,29669.28,0.00,9605.30,20127.13,39274.58,,59401.71,2013,,Chico Unified,""
William S Beem,SMW Painter,37802.36,0.00,861.68,20723.04,38664.04,,59387.08,2013,,Chico Unified,""
Sharyn J Fields,School Office Manager,34119.12,3576.15,2238.90,19420.49,39934.17,,59354.66,2013,,Chico Unified,""
Denise A Hughes,School Office Manager,33059.52,0.00,5414.40,20603.52,38473.92,,59077.44,2013,,Chico Unified,""
Felicia A Roberts,Kindergarten,42789.17,0.00,-1922.00,18169.22,40867.17,,59036.39,2013,,Chico Unified,""
Polly D Jonsson,Sr Account Clerk,34992.84,225.16,2124.10,21381.08,37342.10,,58723.18,2013,,Chico Unified,""
Becki A Gilbert,School Office Manager,32282.48,175.32,5684.96,20495.81,38142.76,,58638.57,2013,,Chico Unified,""
Zachariah Kincheloe,Secondary Classroom Teacher,46143.84,0.00,0.00,12476.96,46143.84,,58620.80,2013,,Chico Unified,""
Debra L Hoffmann,Secondary RSP,44769.84,0.00,585.84,13032.50,45355.68,,58388.18,2013,,Chico Unified,""
Erica L Scott,Secondary Classroom Teacher,40278.18,0.00,0.00,18102.33,40278.18,,58380.51,2013,,Chico Unified,""
Jan R Alonzo,School Office Manager,32353.12,233.76,6282.24,19486.98,38869.12,,58356.10,2013,,Chico Unified,""
Michael C Carroll,Psychologist,45175.02,0.00,6433.80,6735.54,51608.82,,58344.36,2013,,Chico Unified,""
Maya I Price,Secondary Classroom Teacher,45781.49,0.00,0.00,12506.76,45781.49,,58288.25,2013,,Chico Unified,""
Janice L Hays,Custodian,30228.00,66.23,7851.20,20109.30,38145.43,,58254.73,2013,,Chico Unified,""
David C Carroll,Sr Custodian,34992.84,0.00,2646.61,20492.64,37639.45,,58132.09,2013,,Chico Unified,""
Sammie L Kimbler,Sr Custodian,34992.84,0.00,2124.10,20946.99,37116.94,,58063.93,2013,,Chico Unified,""
Lynn C Koch,School Nurse,40489.13,0.00,761.56,16805.14,41250.69,,58055.83,2013,,Chico Unified,""
Brian D Robinson,Sr Custodian,34992.84,0.00,1749.60,21241.23,36742.44,,57983.67,2013,,Chico Unified,""
Douglas D Alden,Sr Custodian,34992.84,0.00,1749.60,21241.23,36742.44,,57983.67,2013,,Chico Unified,""
Marla C Stratton,Cafeteria Cook Manager 2,30408.00,160.29,7066.33,20277.58,37634.62,,57912.20,2013,,Chico Unified,""
Lindsey N Erwin,5th Grade,39632.88,0.00,0.00,18017.01,39632.88,,57649.89,2013,,Chico Unified,""
Katelyn I Swanberg,Kindergarten,39078.78,0.00,526.58,18013.72,39605.36,,57619.08,2013,,Chico Unified,""
Katy H Bay,1st Grade,39078.78,0.00,270.81,17982.75,39349.59,,57332.34,2013,,Chico Unified,""
Kristy L Thomas,School Bus Driver - Type 1,25662.90,5163.12,6043.42,20211.57,36869.44,,57081.01,2013,,Chico Unified,""
Frances Anderson,Secondary Classroom Teacher,19514.18,0.00,25160.97,12396.73,44675.15,,57071.88,2013,,Chico Unified,""
Dale A Spainhower,Grounds Worker,32513.52,0.00,4229.52,20285.76,36743.04,,57028.80,2013,,Chico Unified,""
Naomi Y Fitzstevens,4th Grade,39078.78,0.00,0.00,17949.96,39078.78,,57028.74,2013,,Chico Unified,""
Gwendolyn Moore,2nd/3rd Grade,43436.22,0.00,585.84,12862.34,44022.06,,56884.40,2013,,Chico Unified,""
Suzanne G Peters,Sr Office Assistant,27174.96,488.70,9392.82,19487.73,37056.48,,56544.21,2013,,Chico Unified,""
Juan A Zertuche,Secondary Counselors,41075.46,0.00,-851.97,16115.21,40223.49,,56338.70,2013,,Chico Unified,""
Danny J Rice,Maintenance Worker,35275.01,0.00,897.00,20116.79,36172.01,,56288.80,2013,,Chico Unified,""
Jerry D Hoyt,Maintenance Worker,35419.44,0.00,-85.04,20904.99,35334.40,,56239.39,2013,,Chico Unified,""
Rudy Lauterio,4th Grade,43436.22,0.00,0.00,12784.82,43436.22,,56221.04,2013,,Chico Unified,""
Melinda K Kenyon,Kindergarten,43436.22,0.00,0.00,12782.06,43436.22,,56218.28,2013,,Chico Unified,""
Druscilla A Carroll,Cafeteria Cook Manager 1,28123.04,189.25,7843.72,20034.22,36156.01,,56190.23,2013,,Chico Unified,""
Kenneth D Fisher,Sr Custodian,34992.84,476.25,-177.81,20815.64,35291.28,,56106.92,2013,,Chico Unified,""
Wendy A Billingsley,School Office Manager,32353.12,0.00,4680.38,19066.97,37033.50,,56100.47,2013,,Chico Unified,""
Teresa L Humphrey,Sr Account Clerk,34992.84,0.00,1974.00,19126.15,36966.84,,56092.99,2013,,Chico Unified,""
Sandra W Starnes,Sr Office Assistant,29669.28,0.00,5816.06,20462.38,35485.34,,55947.72,2013,,Chico Unified,""
Denise A McKeon,School Office Manager,32918.24,295.41,2779.28,19945.43,35992.93,,55938.36,2013,,Chico Unified,""
Christina R Carr,SDC-Severely Handicap,40667.50,0.00,9008.79,6228.75,49676.29,,55905.04,2013,,Chico Unified,""
Lisa J Baker,Accounting Technician,34884.88,0.00,74.20,20868.81,34959.08,,55827.89,2013,,Chico Unified,""
Brenda R Belcher,Sr Custodian,34992.84,37.85,145.80,20613.05,35176.49,,55789.54,2013,,Chico Unified,""
Mary F Kemp,Sr Account Clerk,34992.84,0.00,374.50,20405.45,35367.34,,55772.79,2013,,Chico Unified,""
Gregory K Frank,Elementary RSP,42142.38,0.00,830.25,12723.47,42972.63,,55696.10,2013,,Chico Unified,""
Cheryl L Budgett,School Bus Driver - Type 1,25001.74,5322.52,4996.45,20219.22,35320.71,,55539.93,2013,,Chico Unified,""
Donna M Elkins,3rd Grade,42142.38,0.00,585.84,12691.16,42728.22,,55419.38,2013,,Chico Unified,""
Frances Q Stallman,Targeted Case Mgr Spanish,29315.60,1110.36,4904.66,20053.34,35330.62,,55383.96,2013,,Chico Unified,""
Azzurra Petri,4th Grade,34814.67,0.00,8983.60,11506.94,43798.27,,55305.21,2013,,Chico Unified,""
Mario Lemos,Sr Custodian,34576.23,0.00,0.00,20703.61,34576.23,,55279.84,2013,,Chico Unified,""
Sandra K Herbert,Sr Library Clerk,27626.05,0.00,7476.50,20128.43,35102.55,,55230.98,2013,,Chico Unified,""
Jill E Miranda,School Office Manager,32353.12,0.00,2898.48,19975.74,35251.60,,55227.34,2013,,Chico Unified,""
John A Michaels,Maintenance Worker,34408.44,19.77,46.25,20708.38,34474.46,,55182.84,2013,,Chico Unified,""
Barbara W Akimoto,Sr Office Assistant,29538.00,1137.40,4806.70,19664.20,35482.10,,55146.30,2013,,Chico Unified,""
Cynthia A Engberg,Sr Office Assistant,29669.28,27.15,4747.72,20681.92,34444.15,,55126.07,2013,,Chico Unified,""
Kayci L Tiner,Construction Records Tech,33989.21,0.00,2988.00,18015.94,36977.21,,54993.15,2013,,Chico Unified,""
Tamara L Medearis,School Office Manager,32141.20,1430.46,927.15,20441.38,34498.81,,54940.19,2013,,Chico Unified,""
Blake W Serl,Custodian,30228.00,0.00,5766.58,18897.55,35994.58,,54892.13,2013,,Chico Unified,""
Corey R Jones,Sr Grounds Worker,34139.28,0.00,374.50,20346.14,34513.78,,54859.92,2013,,Chico Unified,""
Patricia E Brown,1st Grade,42142.38,0.00,0.00,12593.84,42142.38,,54736.22,2013,,Chico Unified,""
Linda S Allen,Secondary Classroom Teacher,42142.38,0.00,0.00,12575.60,42142.38,,54717.98,2013,,Chico Unified,""
William F Patterson,Sr Grounds Worker,34139.28,0.00,0.00,20546.45,34139.28,,54685.73,2013,,Chico Unified,""
Joel Salberg,Custodian,30228.00,48.06,5288.20,18762.11,35564.26,,54326.37,2013,,Chico Unified,""
Andrea E Dempsey,Registrar,32819.28,829.08,137.84,20494.62,33786.20,,54280.82,2013,,Chico Unified,""
Howard J Hungate,Custodian,30228.00,0.00,3995.28,19704.17,34223.28,,53927.45,2013,,Chico Unified,""
Michelle A Krause,IPS-Classroom,13910.63,269.68,23711.91,16000.03,37892.22,,53892.25,2013,,Chico Unified,""
Karen R Stornetta,Health Assistant,26383.44,0.00,7227.56,20234.47,33611.00,,53845.47,2013,,Chico Unified,""
Heather R Kindopp,1st Grade,47739.52,0.00,0.00,6031.97,47739.52,,53771.49,2013,,Chico Unified,""
Bonnie McCarthy,Typist Clerk-Administration,32532.90,0.00,2027.00,18928.96,34559.90,,53488.86,2013,,Chico Unified,""
Susan N Cox,School Bus Driver - Type 2,25641.90,1473.47,6950.53,19371.87,34065.90,,53437.77,2013,,Chico Unified,""
Stephen M McGrill,5th Grade,40887.30,0.00,0.00,12447.44,40887.30,,53334.74,2013,,Chico Unified,""
Lucretia A Greminger,IA-Special Education SDC,24629.75,0.00,10241.24,18456.37,34870.99,,53327.36,2013,,Chico Unified,""
Marcella Cisneros-Goulart,Typist Clerk-Administration,36735.71,0.00,-3491.88,20040.22,33243.83,,53284.05,2013,,Chico Unified,""
Tuolumne B Bingham,Sr Custodian,33223.87,0.00,1461.36,18555.18,34685.23,,53240.41,2013,,Chico Unified,""
Michelle D Long,Teacher Extra Duty,36556.08,0.00,100.00,16456.74,36656.08,,53112.82,2013,,Chico Unified,""
Susan C Albrecht,IA-Special Education SDC,23669.10,0.00,9147.55,20234.74,32816.65,,53051.39,2013,,Chico Unified,""
Carol A Sipher,2nd Grade,38487.84,0.00,2115.26,12409.91,40603.10,,53013.01,2013,,Chico Unified,""
Yee Lee,Grounds Worker,32513.52,0.00,456.48,19965.55,32970.00,,52935.55,2013,,Chico Unified,""
Karen R Nemat-Nasser,School Bus Driver - Type 2,25683.21,2976.57,4326.99,19917.80,32986.77,,52904.57,2013,,Chico Unified,""
Diane E Kennedy,Campus Supervisor,24410.44,3935.90,4975.60,19566.85,33321.94,,52888.79,2013,,Chico Unified,""
Eugenia Roberts,Custodian,30228.00,549.37,2664.72,19424.23,33442.09,,52866.32,2013,,Chico Unified,""
Heidi Harris,IPS-Hearing Impaired,33689.25,0.00,0.00,19165.83,33689.25,,52855.08,2013,,Chico Unified,""
Jacqueline M Coats,Cafeteria Assistant,15576.16,638.15,17703.88,18892.40,33918.19,,52810.59,2013,,Chico Unified,""
Julie E Johnson,2nd Grade,34814.67,0.00,6691.44,11213.81,41506.11,,52719.92,2013,,Chico Unified,""
Mary M Sours,Office Assistant,24061.68,0.00,9815.70,18836.62,33877.38,,52714.00,2013,,Chico Unified,""
Kenneth A Petlock,Secondary Classroom Teacher,26385.91,0.00,20361.57,5940.08,46747.48,,52687.56,2013,,Chico Unified,""
Leslie D Phillips,Library Media Assistant,24639.15,1850.86,8592.82,17582.11,35082.83,,52664.94,2013,,Chico Unified,""
Ann M Castle,Sr Office Assistant,29595.44,0.00,5015.88,18017.01,34611.32,,52628.33,2013,,Chico Unified,""
LaRhonda A Farrell,Sr Custodian,34992.84,0.00,-2629.45,20222.15,32363.39,,52585.54,2013,,Chico Unified,""
Susan A Moretti,Secondary Classroom Teacher,44417.99,0.00,2201.54,5953.17,46619.53,,52572.70,2013,,Chico Unified,""
Kathy J Hill,School Office Manager,31333.12,196.96,2220.60,18724.04,33750.68,,52474.72,2013,,Chico Unified,""
Tracy A Eiben,Sr Account Clerk,30343.28,0.00,3046.98,19020.02,33390.26,,52410.28,2013,,Chico Unified,""
Kenneth S Garcia,Custodian,30228.00,0.00,2710.64,19369.51,32938.64,,52308.15,2013,,Chico Unified,""
Maria N Beas,OA Elem Attendance Bil,28325.50,1297.05,2031.18,20601.30,31653.73,,52255.03,2013,,Chico Unified,""
Linda M Johnson,Health Assistant,24257.76,0.00,7970.64,20011.86,32228.40,,52240.26,2013,,Chico Unified,""
Constance S Cavanaugh,Director-Fiscal Services,38438.25,0.00,442.50,13346.61,38880.75,,52227.36,2013,,Chico Unified,""
Leslie P Keller,Sr Library Media Assistant,29603.64,0.00,1892.80,20700.14,31496.44,,52196.58,2013,,Chico Unified,""
Jordan B Mathews,Secondary RSP,37047.93,0.00,3080.60,11951.12,40128.53,,52079.65,2013,,Chico Unified,""
Lorraine C Slattery,Elementary Fine Arts,39669.30,0.00,0.00,12286.22,39669.30,,51955.52,2013,,Chico Unified,""
Michael B Decker,Custodian,30228.00,91.56,1511.40,20096.55,31830.96,,51927.51,2013,,Chico Unified,""
Mark A Alstad,School Bus Driver - Type 2,24632.88,1303.86,6921.13,19056.14,32857.87,,51914.01,2013,,Chico Unified,""
Julian F Gonzales,Custodian,30222.47,931.88,795.70,19884.08,31950.05,,51834.13,2013,,Chico Unified,""
Mary E Hostick,Custodian,30228.00,228.90,1338.28,19891.64,31795.18,,51686.82,2013,,Chico Unified,""
