Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joyce L Shepard,Instructional Paraprofessional,12763.64,0.00,452.56,1138.08,13216.20,,14354.28,2015,,Butte County Office of Education,""
Connie Miller,School Activity Assistant I,12409.68,0.00,264.66,1464.50,12674.34,,14138.84,2015,,Butte County Office of Education,""
Kim P Agur,Substitute-certificated,14072.18,0.00,0.00,0.00,14072.18,,14072.18,2015,,Butte County Office of Education,""
Ricann R Davenport,School Activity Assistant I,13526.20,0.00,267.35,0.00,13793.55,,13793.55,2015,,Butte County Office of Education,""
Laura A Krantz,Instructional Paraprofessional,12249.96,0.00,53.45,1446.94,12303.41,,13750.35,2015,,Butte County Office of Education,""
Laurel Diane Crawford,School Activity Assistant Ii,11089.82,0.00,1172.71,1374.73,12262.53,,13637.26,2015,,Butte County Office of Education,""
Judy St. Denis,Services Agreement,13433.42,0.00,0.00,0.00,13433.42,,13433.42,2015,,Butte County Office of Education,""
Jane B Shettlesworth,School Activity Assistant I,11802.84,0.00,235.75,1392.50,12038.59,,13431.09,2015,,Butte County Office of Education,""
Kathy Vang-Lee,Child Development Teacher,8304.05,0.00,573.35,4459.06,8877.40,,13336.46,2015,,Butte County Office of Education,""
Barbara C Clark,School Activity Assistant Ii,10861.26,0.00,1092.51,1380.83,11953.77,,13334.60,2015,,Butte County Office of Education,""
Rudith Sandoval,Tutor Hard2serve Lg Beach,11001.03,810.72,0.00,1360.23,11811.75,,13171.98,2015,,Butte County Office of Education,""
Diane M Stanfield,School Activity Assistant I,12707.13,0.00,274.68,0.00,12981.81,,12981.81,2015,,Butte County Office of Education,""
Veronica Hernandez De Gallego,Certificated Assignment-summer,3243.64,0.00,8411.38,1206.66,11655.02,,12861.68,2015,,Butte County Office of Education,""
Jeannine L Mackay,Board Member,1739.00,0.00,0.00,11064.48,1739.00,,12803.48,2015,,Butte County Office of Education,""
Roger Steel,Board Member,1739.00,0.00,0.00,11052.96,1739.00,,12791.96,2015,,Butte County Office of Education,""
Jessica Romero,Tutor Hard2serve Lg Beach,12746.33,0.00,0.00,0.00,12746.33,,12746.33,2015,,Butte County Office of Education,""
Amy A Christianson,Board Member,1600.00,0.00,0.00,11076.00,1600.00,,12676.00,2015,,Butte County Office of Education,""
Brenda J Mclaughlin,Board Member,1600.00,0.00,0.00,11076.00,1600.00,,12676.00,2015,,Butte County Office of Education,""
Mike W Walsh,Board Member,1600.00,0.00,0.00,11076.00,1600.00,,12676.00,2015,,Butte County Office of Education,""
Catherine Hooper,Substitute-classified,9857.76,0.00,1660.78,1022.84,11518.54,,12541.38,2015,,Butte County Office of Education,""
Clint S Hopper,School Recreation Assistant,11938.09,0.00,601.12,0.00,12539.21,,12539.21,2015,,Butte County Office of Education,""
David A Bermann,Substitute-certificated,12464.80,0.00,0.00,0.00,12464.80,,12464.80,2015,,Butte County Office of Education,""
Gabrielle Chaplin,Substitute-certificated,11284.00,0.00,0.00,1084.55,11284.00,,12368.55,2015,,Butte County Office of Education,""
Melinda Poliquin,Instructional Paraprofessional,12342.55,0.00,0.00,0.00,12342.55,,12342.55,2015,,Butte County Office of Education,""
Ryne Ladd Johnson,Board Member,1760.00,0.00,0.00,10542.00,1760.00,,12302.00,2015,,Butte County Office of Education,""
Diana E Rodriguez-Ponce,Tutor Hard2serve Lg Beach,11927.16,337.80,0.00,0.00,12264.96,,12264.96,2015,,Butte County Office of Education,""
Katherine D Suazo,Tutor Hard2serve Lg Beach,11668.18,278.69,0.00,0.00,11946.87,,11946.87,2015,,Butte County Office of Education,""
Brittney J Castanon,Instructional Paraprofessional,11006.12,23.87,0.00,852.83,11029.99,,11882.82,2015,,Butte County Office of Education,""
Daisy G Meza,Office Assist Hartnell,11612.96,0.00,176.12,14.40,11789.08,,11803.48,2015,,Butte County Office of Education,""
Jolene N Witcher,Medi-cal Program Specialist,10235.82,0.00,282.08,1259.01,10517.90,,11776.91,2015,,Butte County Office of Education,""
Andrew Lopez,Classified Short Term Assgn,11691.31,0.00,0.00,0.00,11691.31,,11691.31,2015,,Butte County Office of Education,""
Griselda Madrigal Lara,Student,11656.42,28.93,0.00,0.00,11685.35,,11685.35,2015,,Butte County Office of Education,""
Dennis P Hillier,School Activity Assistant I,11447.29,0.00,222.85,0.00,11670.14,,11670.14,2015,,Butte County Office of Education,""
Wesley Jones,School Recreation Assistant,11424.88,0.00,244.97,0.00,11669.85,,11669.85,2015,,Butte County Office of Education,""
Rojelio Vasquez,School Activity Assistant I,11224.62,117.04,215.29,0.00,11556.95,,11556.95,2015,,Butte County Office of Education,""
Jonathan I Ramirez,Tutor Hard2serve Lg Beach,10325.42,0.00,0.00,1215.68,10325.42,,11541.10,2015,,Butte County Office of Education,""
Rebecca M Harvey,Instructional Paraprofessional,9953.79,4.24,195.26,1175.93,10153.29,,11329.22,2015,,Butte County Office of Education,""
Bascal Davenport,School Activity Assistant I,11067.60,0.00,0.00,0.00,11067.60,,11067.60,2015,,Butte County Office of Education,""
Amanda Monarrez,School Activity Assistant I,10312.23,0.00,231.96,472.78,10544.19,,11016.97,2015,,Butte County Office of Education,""
Lucero J Guerrero,Student,10882.27,0.00,0.00,0.00,10882.27,,10882.27,2015,,Butte County Office of Education,""
Samuel Castillo,Teacher,10648.35,0.00,209.05,0.00,10857.40,,10857.40,2015,,Butte County Office of Education,""
Melissa Kriebel,School Activity Assistant I,10430.17,0.00,89.77,0.00,10519.94,,10519.94,2015,,Butte County Office of Education,""
Jessica Findlay,Instructional Paraprofessional,9768.74,17.81,0.00,731.74,9786.55,,10518.29,2015,,Butte County Office of Education,""
Christian Solis,Student,10310.40,155.52,0.00,0.00,10465.92,,10465.92,2015,,Butte County Office of Education,""
Shane Rubinoff,Teacher,8954.86,0.00,256.95,1058.82,9211.81,,10270.63,2015,,Butte County Office of Education,""
Klint C Collinsworth,Instructional Paraprofessional,8847.66,0.00,352.05,1042.18,9199.71,,10241.89,2015,,Butte County Office of Education,""
Helen Garcia,Tutor Hard2serve Lg Beach,10094.60,84.45,0.00,0.00,10179.05,,10179.05,2015,,Butte County Office of Education,""
David Sauceda,Certificated Assignment-summer,9178.76,0.00,0.00,912.93,9178.76,,10091.69,2015,,Butte County Office of Education,""
David M Diaz,School Recreation Assistant,9826.13,227.52,27.00,0.00,10080.65,,10080.65,2015,,Butte County Office of Education,""
Gladys G Diaz,School Activity Assistant Ii,7991.47,0.00,1004.39,1041.71,8995.86,,10037.57,2015,,Butte County Office of Education,""
Sabina Alvarez,Tutor Hard2serve Lg Beach,9708.94,304.02,0.00,0.00,10012.96,,10012.96,2015,,Butte County Office of Education,""
Karen F Fawns,School Activity Assistant I,8693.06,0.00,185.69,1025.31,8878.75,,9904.06,2015,,Butte County Office of Education,""
Alma Luna Trinidad,Tutor Chico,9706.00,90.00,0.00,0.00,9796.00,,9796.00,2015,,Butte County Office of Education,""
Andrea C Acosta,Tutor Hard2serve Lg Beach,9559.75,202.68,0.00,0.00,9762.43,,9762.43,2015,,Butte County Office of Education,""
Arnulfo Alejandro Arellano,Tutor Hard2serve San Marcos,9748.51,0.00,0.00,0.00,9748.51,,9748.51,2015,,Butte County Office of Education,""
Lisa Edens,School Activity Assistant I,9476.88,18.47,202.38,0.00,9697.73,,9697.73,2015,,Butte County Office of Education,""
Carmen Teresa Farias Sanchez,Tutor Sonoma,8391.53,1258.36,0.00,0.00,9649.89,,9649.89,2015,,Butte County Office of Education,""
John P Glaspie,Teacher,9378.79,0.00,87.70,0.00,9466.49,,9466.49,2015,,Butte County Office of Education,""
Roxanne Demuth,School Activity Assistant I,9279.28,0.00,166.60,0.00,9445.88,,9445.88,2015,,Butte County Office of Education,""
Agustin V Ramirez Hernandez,Tutor Fresno 2,9425.00,0.00,0.00,0.00,9425.00,,9425.00,2015,,Butte County Office of Education,""
Mary Ellen Hart,School Activity Assistant I,7657.72,0.00,768.86,975.18,8426.58,,9401.76,2015,,Butte County Office of Education,""
Marilou Montanez,Certificated Assignment-summer,8513.01,0.00,0.00,875.58,8513.01,,9388.59,2015,,Butte County Office of Education,""
Sandra Hernandez,Student,9360.08,0.00,0.00,0.00,9360.08,,9360.08,2015,,Butte County Office of Education,""
James L Olexiewicz,Substitute-certificated,9328.99,0.00,0.00,0.00,9328.99,,9328.99,2015,,Butte County Office of Education,""
Elizabeth Flores,Tutor Chico,9327.14,0.00,0.00,0.00,9327.14,,9327.14,2015,,Butte County Office of Education,""
Abilene Martinez Hernandez,Tutor Yuba,9262.14,0.00,0.00,0.00,9262.14,,9262.14,2015,,Butte County Office of Education,""
Jose L Solorzano Garcia,Tutor Bakersfield,9249.20,0.00,0.00,0.00,9249.20,,9249.20,2015,,Butte County Office of Education,""
Lacy S Leroy,School Activity Assistant I,8054.19,0.00,199.88,950.83,8254.07,,9204.90,2015,,Butte County Office of Education,""
Claudia S Camacho-Gonzalez,Student,9203.74,0.00,0.00,0.00,9203.74,,9203.74,2015,,Butte County Office of Education,""
Kendahl Costa,College Tutor/intern,9015.54,180.36,0.00,0.00,9195.90,,9195.90,2015,,Butte County Office of Education,""
Tong Thao,School Recreation Assistant,9187.61,0.00,0.00,0.00,9187.61,,9187.61,2015,,Butte County Office of Education,""
Amy Jensen,School Social Worker,6506.78,0.00,20.00,2613.99,6526.78,,9140.77,2015,,Butte County Office of Education,""
Karla Elizabeth Lopez,Tutor Hard2serve Lg Beach,9123.42,0.00,0.00,0.00,9123.42,,9123.42,2015,,Butte County Office of Education,""
Kenneth Steidley,Instructional Paraprofessional,9112.17,0.00,0.00,0.00,9112.17,,9112.17,2015,,Butte County Office of Education,""
Marisela Lemus Lara,Tutor Fresno 2,9081.00,0.00,0.00,0.00,9081.00,,9081.00,2015,,Butte County Office of Education,""
Regina M Bernard,Senior Administrative Asst,6436.80,0.00,10.00,2632.50,6446.80,,9079.30,2015,,Butte County Office of Education,""
Brianda I Laveaga Cota,Tutor Channel,8982.50,90.00,0.00,0.00,9072.50,,9072.50,2015,,Butte County Office of Education,""
Karen Francine Harris,Classified Assignment-summer,7899.35,178.82,0.00,947.04,8078.17,,9025.21,2015,,Butte County Office of Education,""
Adriana Melgarejo Villasenor,Tutor Coll Of Desert,8982.50,0.00,0.00,0.00,8982.50,,8982.50,2015,,Butte County Office of Education,""
Marie J Silveria,Substitute-classified,8973.33,0.00,0.00,0.00,8973.33,,8973.33,2015,,Butte County Office of Education,""
Daisy Martinez Luna,Tutor Coll Of Desert,8812.50,150.00,0.00,0.00,8962.50,,8962.50,2015,,Butte County Office of Education,""
Cheryl A Hatch,Office Assistant,8695.35,0.00,167.07,1.20,8862.42,,8863.62,2015,,Butte County Office of Education,""
Sandra Calderon,Tutor Coll Of Desert,8852.50,0.00,0.00,0.00,8852.50,,8852.50,2015,,Butte County Office of Education,""
Jose Navar,Tutor Sd/imperial,8793.50,0.00,0.00,0.00,8793.50,,8793.50,2015,,Butte County Office of Education,""
Laura Contreras,Tutor Sac,8460.69,324.68,0.00,0.00,8785.37,,8785.37,2015,,Butte County Office of Education,""
Maritza Lara Martinez,Student Team 1,8754.06,0.00,0.00,0.00,8754.06,,8754.06,2015,,Butte County Office of Education,""
Veronica Perez-Moya,Office Assist Coll Of Desert,8176.70,0.00,550.35,14.40,8727.05,,8741.45,2015,,Butte County Office of Education,""
Juan Espinoza,School Activity Assistant I,8531.23,0.00,194.99,0.00,8726.22,,8726.22,2015,,Butte County Office of Education,""
Tinker H Jones,School Activity Assistant I,7617.97,0.00,209.29,898.28,7827.26,,8725.54,2015,,Butte County Office of Education,""
Jaquelina Orozco,Student,8701.40,0.00,0.00,0.00,8701.40,,8701.40,2015,,Butte County Office of Education,""
Oscar Duran,Tutor Hard2serve San Marcos,8681.47,0.00,0.00,0.00,8681.47,,8681.47,2015,,Butte County Office of Education,""
Crystal Cortez,Tutor Fresno 1,8655.00,0.00,0.00,0.00,8655.00,,8655.00,2015,,Butte County Office of Education,""
Angelica Gil Garcia,Tutor Fresno 1,8625.00,0.00,0.00,0.00,8625.00,,8625.00,2015,,Butte County Office of Education,""
Javier Matias Mitra,Tutor Sac,8522.50,90.00,0.00,0.00,8612.50,,8612.50,2015,,Butte County Office of Education,""
Martina Fehr-Canela,Certificated Assignment-summer,2741.92,0.00,5024.38,805.91,7766.30,,8572.21,2015,,Butte County Office of Education,""
Berenice Garcia,Tutor Coll Of Desert,8565.00,0.00,0.00,0.00,8565.00,,8565.00,2015,,Butte County Office of Education,""
Isabel M Valdez,School Recreation Assistant,8481.23,0.00,45.36,0.00,8526.59,,8526.59,2015,,Butte County Office of Education,""
Cesar O Alba,School Activity Assistant I,8353.79,0.00,169.36,0.00,8523.15,,8523.15,2015,,Butte County Office of Education,""
Michael Morfin,School Recreation Assistant,8405.78,0.00,91.62,0.00,8497.40,,8497.40,2015,,Butte County Office of Education,""
Jesus Gonzalez-Carbajal,Tutor Fresno 1,8462.14,0.00,0.00,0.00,8462.14,,8462.14,2015,,Butte County Office of Education,""
Magdalena Ruiz Meza,Certificated Assignment-summer,7682.55,0.00,0.00,770.65,7682.55,,8453.20,2015,,Butte County Office of Education,""
Stacy Salazar,Tutor Hard2serve San Marcos,8430.94,0.00,0.00,0.00,8430.94,,8430.94,2015,,Butte County Office of Education,""
Roberto C Flores,Tutor Stanislaus,8395.88,0.00,0.00,0.00,8395.88,,8395.88,2015,,Butte County Office of Education,""
Carlos Castillo Oropeza,Tutor San Joaq/delta,8395.00,0.00,0.00,0.00,8395.00,,8395.00,2015,,Butte County Office of Education,""
Maria Ruiz,Tutor Bakersfield 2,8355.00,0.00,0.00,0.00,8355.00,,8355.00,2015,,Butte County Office of Education,""
Robert C Montanez,Tutor San Joaq/delta,8345.00,0.00,0.00,0.00,8345.00,,8345.00,2015,,Butte County Office of Education,""
Edith Torres Rios,Tutor San Joaq/delta,8337.50,0.00,0.00,0.00,8337.50,,8337.50,2015,,Butte County Office of Education,""
Vanessa Garcia,Tutor Merced/mod,8311.00,0.00,0.00,0.00,8311.00,,8311.00,2015,,Butte County Office of Education,""
Maria Alonso Lorenzo,Tutor Coll Of Desert,8302.50,0.00,0.00,0.00,8302.50,,8302.50,2015,,Butte County Office of Education,""
Jessica Elizabeth Davis,School Activity Assistant I,7243.46,0.00,155.30,854.60,7398.76,,8253.36,2015,,Butte County Office of Education,""
Miguel A Garcia,Tutor Hard2serve San Jose,7780.66,456.04,0.00,0.00,8236.70,,8236.70,2015,,Butte County Office of Education,""
Phillip Zabala Jr,School Activity Assistant I,7043.65,27.52,313.37,831.25,7384.54,,8215.79,2015,,Butte County Office of Education,""
Pamela A Baldwin,Teacher,8211.00,0.00,0.00,0.00,8211.00,,8211.00,2015,,Butte County Office of Education,""
Erica J Navarrette,Tutor San Joaq/delta,8197.50,0.00,0.00,0.00,8197.50,,8197.50,2015,,Butte County Office of Education,""
Cecilia Gonzalez,Tutor Channel,8185.00,0.00,0.00,0.00,8185.00,,8185.00,2015,,Butte County Office of Education,""
Jaqueline Gomez,Student Team 1,8184.06,0.00,0.00,0.00,8184.06,,8184.06,2015,,Butte County Office of Education,""
Victor Garcia Martinez,Tutor Channel,8172.50,0.00,0.00,0.00,8172.50,,8172.50,2015,,Butte County Office of Education,""
Donna M Bianchi,Certificated Assignment-summer,7375.52,0.00,0.00,741.94,7375.52,,8117.46,2015,,Butte County Office of Education,""
Mai Ly Xiong,School Activity Assistant I,7853.32,120.02,139.48,0.00,8112.82,,8112.82,2015,,Butte County Office of Education,""
Yenny M Zuniga Soto,Tutor San Joaq/delta,8105.00,0.00,0.00,0.00,8105.00,,8105.00,2015,,Butte County Office of Education,""
Angelica Gonzalez Arguelles,Student,8080.42,0.00,0.00,0.00,8080.42,,8080.42,2015,,Butte County Office of Education,""
Diana Gonzalez Santillan,Tutor Hard2serve San Jose,7786.29,253.36,0.00,0.00,8039.65,,8039.65,2015,,Butte County Office of Education,""
Roberto M Ramirez,Certificated Assignment-summer,8026.24,0.00,0.00,0.00,8026.24,,8026.24,2015,,Butte County Office of Education,""
Maria Guadal Diosdado Camacho,Tutor Hard2serve Sonoma,7969.27,0.00,0.00,0.00,7969.27,,7969.27,2015,,Butte County Office of Education,""
Jose Juan Gonzalez,Student Team 1,7948.50,0.00,0.00,0.00,7948.50,,7948.50,2015,,Butte County Office of Education,""
Angelica Juarez,Tutor Fresno 1,7905.00,0.00,0.00,0.00,7905.00,,7905.00,2015,,Butte County Office of Education,""
Evelyn Shannon,Services Agreement,7881.00,0.00,0.00,0.00,7881.00,,7881.00,2015,,Butte County Office of Education,""
James E Findlay Ii,School Activity Assistant I,7384.86,0.00,167.07,322.36,7551.93,,7874.29,2015,,Butte County Office of Education,""
Brayan Araiza,Tutor Allan Hancock,7845.00,0.00,0.00,0.00,7845.00,,7845.00,2015,,Butte County Office of Education,""
Cindy Lor,School Activity Assistant I,7673.41,0.00,169.30,0.00,7842.71,,7842.71,2015,,Butte County Office of Education,""
Danny Rojas Andrade,Tutor Hartnell,7838.60,0.00,0.00,0.00,7838.60,,7838.60,2015,,Butte County Office of Education,""
Esther B Rios,Tutor Hartnell,7837.50,0.00,0.00,0.00,7837.50,,7837.50,2015,,Butte County Office of Education,""
Alejandro Arias,Tutor Hard2serve San Marcos,7834.24,0.00,0.00,0.00,7834.24,,7834.24,2015,,Butte County Office of Education,""
Dominique L Chastain,Instructional Paraprofessional,7069.24,0.00,0.00,750.33,7069.24,,7819.57,2015,,Butte County Office of Education,""
Anayeli Sanchez,Tutor Hard2serve San Marcos,7817.26,0.00,0.00,0.00,7817.26,,7817.26,2015,,Butte County Office of Education,""
Nathalie Martinez Gomez,Office Assist Fresno 2,7663.88,0.00,123.96,15.60,7787.84,,7803.44,2015,,Butte County Office of Education,""
Nalleli Heredia,Tutor Hard2serve San Marcos,7670.88,126.68,0.00,0.00,7797.56,,7797.56,2015,,Butte County Office of Education,""
Juan C Perez,Tutor Hard2serve Lg Beach,7758.14,0.00,0.00,0.00,7758.14,,7758.14,2015,,Butte County Office of Education,""
Betty Bryson,School Activity Assistant I,7747.73,0.00,0.00,0.00,7747.73,,7747.73,2015,,Butte County Office of Education,""
Edith Torres,Tutor Fresno 2,7745.00,0.00,0.00,0.00,7745.00,,7745.00,2015,,Butte County Office of Education,""
Lorena M Santana,Tutor Hartnell,7737.50,0.00,0.00,0.00,7737.50,,7737.50,2015,,Butte County Office of Education,""
Pamela L Wolf,Site Coordinator,6850.95,0.00,197.51,667.99,7048.46,,7716.45,2015,,Butte County Office of Education,""
Tania B Medina-Jimenez,Tutor Monterey,7707.50,0.00,0.00,0.00,7707.50,,7707.50,2015,,Butte County Office of Education,""
Judy Hamett,Substitute-certificated,7692.05,0.00,0.00,0.00,7692.05,,7692.05,2015,,Butte County Office of Education,""
Erica Garnica Villagomez,Tutor Hard2serve Sonoma,7031.87,629.16,0.00,0.00,7661.03,,7661.03,2015,,Butte County Office of Education,""
Minerva E Mora,Tutor Fresno 1,7660.00,0.00,0.00,0.00,7660.00,,7660.00,2015,,Butte County Office of Education,""
Youa Xiong,Sub-ct Child Development,7012.15,0.00,0.00,622.68,7012.15,,7634.83,2015,,Butte County Office of Education,""
Miranda Hale,College Tutor/intern,7161.44,0.00,0.00,468.25,7161.44,,7629.69,2015,,Butte County Office of Education,""
Sonia Castaneda Torres,Tutor San Joaq/delta,7627.50,0.00,0.00,0.00,7627.50,,7627.50,2015,,Butte County Office of Education,""
Maricela Lopez,Tutor Fresno 1,7610.00,0.00,0.00,0.00,7610.00,,7610.00,2015,,Butte County Office of Education,""
Kelli Evans,School Activity Assistant I,7472.12,0.00,136.81,0.00,7608.93,,7608.93,2015,,Butte County Office of Education,""
Brenda Santiago,Tutor San Joaq/delta,7600.00,0.00,0.00,0.00,7600.00,,7600.00,2015,,Butte County Office of Education,""
Yuliana Gutierrez Martinez,Tutor Hard2serve San Marcos,7579.47,0.00,0.00,0.00,7579.47,,7579.47,2015,,Butte County Office of Education,""
Amanda Lomeli,Certificated Assignment-summer,7577.61,0.00,0.00,0.00,7577.61,,7577.61,2015,,Butte County Office of Education,""
Ivan J Antonio,Tutor Allan Hancock,7560.00,0.00,0.00,0.00,7560.00,,7560.00,2015,,Butte County Office of Education,""
Joshua Rangel,Tutor Monterey,7550.00,0.00,0.00,0.00,7550.00,,7550.00,2015,,Butte County Office of Education,""
Angel Thao,School Activity Assistant I,7545.83,0.00,0.00,0.00,7545.83,,7545.83,2015,,Butte County Office of Education,""
Daniel Robles,Tutor Fresno 1,7535.00,0.00,0.00,0.00,7535.00,,7535.00,2015,,Butte County Office of Education,""
Pamela M Pelagio,Tutor Hartnell,7515.00,0.00,0.00,0.00,7515.00,,7515.00,2015,,Butte County Office of Education,""
Sonia K Janda,School Recreation Assistant,7506.78,0.00,0.00,0.00,7506.78,,7506.78,2015,,Butte County Office of Education,""
Maritsa Garcia Rendon,Tutor Hard2serve San Jose,7476.64,0.00,0.00,0.00,7476.64,,7476.64,2015,,Butte County Office of Education,""
Miguel Lopez,Tutor Sac,7464.62,0.00,0.00,0.00,7464.62,,7464.62,2015,,Butte County Office of Education,""
Sofia Tinajero Ibarra,Tutor San Joaq/delta,7455.00,0.00,0.00,0.00,7455.00,,7455.00,2015,,Butte County Office of Education,""
Evelyn P Gomez,Tutor Hartnell,7452.50,0.00,0.00,0.00,7452.50,,7452.50,2015,,Butte County Office of Education,""
Maria Elena Bedolla-Duran,Tutor Fresno 2,7430.00,0.00,0.00,0.00,7430.00,,7430.00,2015,,Butte County Office of Education,""
Ariana Belen Magana Abarca,Tutor Allan Hancock,7420.00,0.00,0.00,0.00,7420.00,,7420.00,2015,,Butte County Office of Education,""
Maria Gregorio,Certificated Assignment-summer,7418.00,0.00,0.00,0.00,7418.00,,7418.00,2015,,Butte County Office of Education,""
Flor V Gomez,Tutor San Joaq/delta,7407.50,0.00,0.00,0.00,7407.50,,7407.50,2015,,Butte County Office of Education,""
Luis Gonzalez Ruiz,Tutor Chico,7312.10,90.00,0.00,0.00,7402.10,,7402.10,2015,,Butte County Office of Education,""
Erika N Oropeza,Tutor Allan Hancock,7385.00,0.00,0.00,0.00,7385.00,,7385.00,2015,,Butte County Office of Education,""
Krystine M Hemmen,College Tutor/intern,7384.76,0.00,0.00,0.00,7384.76,,7384.76,2015,,Butte County Office of Education,""
Diego Cervantes,Student,7372.38,0.00,0.00,0.00,7372.38,,7372.38,2015,,Butte County Office of Education,""
Amelia D Romero,Tutor San Joaq/delta,7300.00,56.25,0.00,0.00,7356.25,,7356.25,2015,,Butte County Office of Education,""
Cynthia K Vanburen,Administrative Clerk,6531.29,0.00,0.00,773.77,6531.29,,7305.06,2015,,Butte County Office of Education,""
Marina V Nuno,Tutor Fresno 2,7290.00,0.00,0.00,0.00,7290.00,,7290.00,2015,,Butte County Office of Education,""
Elideth Hernandez,Tutor Coll Of Seq,7142.40,0.00,0.00,0.00,7142.40,,7142.40,2015,,Butte County Office of Education,""
Leslie Cortez,Tutor Sac,7137.06,0.00,0.00,0.00,7137.06,,7137.06,2015,,Butte County Office of Education,""
Maria De La Lu Martinez-Avina,Student,7135.45,0.00,0.00,0.00,7135.45,,7135.45,2015,,Butte County Office of Education,""
Kyra Mckeehan,School Activity Assistant I,6990.89,0.00,141.36,0.00,7132.25,,7132.25,2015,,Butte County Office of Education,""
Marcela Ceballos,Tutor Fresno 2,7130.00,0.00,0.00,0.00,7130.00,,7130.00,2015,,Butte County Office of Education,""
Danna Hernandez Gonzalez,Tutor Channel,7130.00,0.00,0.00,0.00,7130.00,,7130.00,2015,,Butte County Office of Education,""
Erika E Ochoa,Tutor Fresno 1,7125.00,0.00,0.00,0.00,7125.00,,7125.00,2015,,Butte County Office of Education,""
Mirian Griselda Mendoza,Tutor Channel,7122.50,0.00,0.00,0.00,7122.50,,7122.50,2015,,Butte County Office of Education,""
Alejandro M Santana,Tutor Monterey,7108.20,0.00,0.00,0.00,7108.20,,7108.20,2015,,Butte County Office of Education,""
Janette Oregel,Tutor Fresno 1,7085.00,0.00,0.00,0.00,7085.00,,7085.00,2015,,Butte County Office of Education,""
Maria Trumbo,Sub-ct Child Development,4682.09,0.00,132.19,2269.83,4814.28,,7084.11,2015,,Butte County Office of Education,""
Marymar Salazar,Tutor Bakersfield,7080.00,0.00,0.00,0.00,7080.00,,7080.00,2015,,Butte County Office of Education,""
Joshua Kruse,Office Assistant,6779.77,10.89,0.00,279.53,6790.66,,7070.19,2015,,Butte County Office of Education,""
Raymond Paiz,Certificated Assignment-summer,7062.02,0.00,0.00,0.00,7062.02,,7062.02,2015,,Butte County Office of Education,""
Alan F Rodriguez Juarez,Tutor Bakersfield,7061.00,0.00,0.00,0.00,7061.00,,7061.00,2015,,Butte County Office of Education,""
Adele Sahagun,College Tutor/intern,7054.08,0.00,0.00,0.00,7054.08,,7054.08,2015,,Butte County Office of Education,""
Stephanie Navarro-Herrera,Tutor Allan Hancock,7052.50,0.00,0.00,0.00,7052.50,,7052.50,2015,,Butte County Office of Education,""
Alexander Calderon-Salgado,Tutor Coll Of Seq,7045.94,0.00,0.00,0.00,7045.94,,7045.94,2015,,Butte County Office of Education,""
Sandy Vargas Navarro,Tutor Hard2serve San Marcos,7014.98,0.00,0.00,0.00,7014.98,,7014.98,2015,,Butte County Office of Education,""
Ofelia Saldivar,Tutor Merced/mod,7012.50,0.00,0.00,0.00,7012.50,,7012.50,2015,,Butte County Office of Education,""
Luciana Mosqueda,Tutor H2serve Fr/so Mendocino,6862.50,146.25,0.00,0.00,7008.75,,7008.75,2015,,Butte County Office of Education,""
Guadalupe Carmona Leon,Tutor Porterville,7007.50,0.00,0.00,0.00,7007.50,,7007.50,2015,,Butte County Office of Education,""
Sandra Reynolds,School Activity Assistant I,6155.42,0.00,113.93,726.24,6269.35,,6995.59,2015,,Butte County Office of Education,""
Jacquelin Rojo Aguilar,Tutor Hard2serve San Jose,6888.34,101.34,0.00,0.00,6989.68,,6989.68,2015,,Butte County Office of Education,""
Carmen Gonzalez Jimenez,Tutor H2serve Fr/so Mendocino,6985.00,0.00,0.00,0.00,6985.00,,6985.00,2015,,Butte County Office of Education,""
Paulina Candelario,Tutor Hartnell,6892.50,90.00,0.00,0.00,6982.50,,6982.50,2015,,Butte County Office of Education,""
Estephany Naranjo Huerta,Tutor Hard2serve San Jose,6967.18,0.00,0.00,0.00,6967.18,,6967.18,2015,,Butte County Office of Education,""
Lesli J Fragoso Perez,Tutor Merced/mod,6963.52,0.00,0.00,0.00,6963.52,,6963.52,2015,,Butte County Office of Education,""
Desiree M Leal,Tutor Fresno 1,6925.00,0.00,0.00,0.00,6925.00,,6925.00,2015,,Butte County Office of Education,""
Vianney E Orozco,Tutor Stanislaus,6922.50,0.00,0.00,0.00,6922.50,,6922.50,2015,,Butte County Office of Education,""
Jasmine Villamar,Tutor Merced/mod,6920.00,0.00,0.00,0.00,6920.00,,6920.00,2015,,Butte County Office of Education,""
Jhordy Ramirez Diaz,Tutor Allan Hancock,6918.05,0.00,0.00,0.00,6918.05,,6918.05,2015,,Butte County Office of Education,""
Rosaisela Castillo,Tutor Coll Of Desert,6912.50,0.00,0.00,0.00,6912.50,,6912.50,2015,,Butte County Office of Education,""
Victor M Diaz,Tutor Fresno 1,6910.00,0.00,0.00,0.00,6910.00,,6910.00,2015,,Butte County Office of Education,""
Linda M Dittmar,Instructional Paraprofessional,6166.54,0.00,0.00,730.56,6166.54,,6897.10,2015,,Butte County Office of Education,""
Cristal M Vasquez Rendon,Tutor Channel,6802.50,90.00,0.00,0.00,6892.50,,6892.50,2015,,Butte County Office of Education,""
Estefania Hernandez,Tutor Hard2serve San Jose,6888.01,0.00,0.00,0.00,6888.01,,6888.01,2015,,Butte County Office of Education,""
