Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wendy L Aviles,1st Grade Teacher,50380.38,0.00,1400.00,14599.66,51780.38,,66380.04,2017,,Chico Unified,""
Greg C Ford,Secondary Classroom Teacher Secondary Teacher,57730.55,0.00,745.25,7776.89,58475.80,,66252.69,2017,,Chico Unified,""
Suzanne L Campbell,Secondary Classroom Teacher Secondary Teacher,50380.38,0.00,1000.00,14599.66,51380.38,,65980.04,2017,,Chico Unified,""
Cheryl L Budgett,School Bus Driver - Type 1,32137.92,0.00,14517.78,19285.01,46655.70,,65940.71,2017,,Chico Unified,""
Kelly D Molchen,4th Grade Teacher,51154.17,0.00,7114.39,7612.62,58268.56,,65881.18,2017,,Chico Unified,""
Kimberly L Bartsch,Secondary Classroom Teacher Secondary Teacher,50951.83,0.00,356.87,14567.59,51308.70,,65876.29,2017,,Chico Unified,""
Annalisa M Hansen,Secondary Classroom Teacher Secondary Teacher,56010.92,0.00,1949.84,7754.99,57960.76,,65715.75,2017,,Chico Unified,""
Anna B Mayfield,4th Grade Teacher,47250.45,0.00,11342.09,6925.61,58592.54,,65518.15,2017,,Chico Unified,""
James T Stephens,SrEquipmentMechanic,48693.97,0.00,14000.72,2774.08,62694.69,,65468.77,2017,,Chico Unified,""
William D Landers,SDC Non Severe Teacher,56010.92,0.00,1690.44,7746.02,57701.36,,65447.38,2017,,Chico Unified,""
Jeannine F Robinson,Secondary Classroom Teacher Secondary Teacher,56200.65,0.00,1489.10,7698.60,57689.75,,65388.35,2017,,Chico Unified,""
Darci L Bruggman,MO Coordinator,43645.56,0.00,2034.00,19707.68,45679.56,,65387.24,2017,,Chico Unified,""
Erica T Borello,2nd Grade Teacher,44599.67,0.00,1758.40,18918.54,46358.07,,65276.61,2017,,Chico Unified,""
William S Beem,SMW Painter,46402.46,0.00,1686.00,17050.93,48088.46,,65139.39,2017,,Chico Unified,""
Kristen B Del Real,6th Grade Teacher Secondary Teacher,51154.17,0.00,6369.68,7512.09,57523.85,,65035.94,2017,,Chico Unified,""
Leonardo Lopez,Principal Jr. High,56958.54,0.00,786.00,7230.24,57744.54,,64974.78,2017,,Chico Unified,""
Janice L Sunderland,Secondary Classroom Teacher Secondary Teacher,57198.55,0.00,0.00,7689.07,57198.55,,64887.62,2017,,Chico Unified,""
Jaime R O'Brien,Secondary Classroom Teacher Secondary Teacher,54644.29,0.00,2706.00,7505.35,57350.29,,64855.64,2017,,Chico Unified,""
Theresa Briggs,SDC-Severely Handicap Teacher,50380.38,0.00,0.00,14473.86,50380.38,,64854.24,2017,,Chico Unified,""
Patrick J Curran,Teacher Extra Duty,0.00,0.00,57519.37,7325.35,57519.37,,64844.72,2017,,Chico Unified,""
Bonnie A Whipple,1st Grade Teacher,54342.78,0.00,2849.31,7615.36,57192.09,,64807.45,2017,,Chico Unified,""
Stephanie L Johnson,Secondary Afterschool Program Teacher,50414.45,0.00,6734.47,7475.44,57148.92,,64624.36,2017,,Chico Unified,""
Gabrielle B Leavy-Obeng,4th Grade Teacher,55514.83,0.00,1431.68,7653.97,56946.51,,64600.48,2017,,Chico Unified,""
Azzurra Whitchurch,3rd Grade Teacher,48463.95,0.00,8805.88,7291.18,57269.83,,64561.01,2017,,Chico Unified,""
Debra M Salindong,SDC-Severely Handicap Teacher,52724.54,0.00,4031.52,7722.61,56756.06,,64478.67,2017,,Chico Unified,""
Jessica G Telegan,2nd Grade Teacher,54342.78,0.00,2477.13,7574.82,56819.91,,64394.73,2017,,Chico Unified,""
Jan R Alonzo,School Office Mgr Elem,40588.74,0.00,4168.48,19574.46,44757.22,,64331.68,2017,,Chico Unified,""
Vanessa L Quevedo,Secondary Classroom Teacher Secondary Teacher,48152.33,0.00,8536.91,7576.98,56689.24,,64266.22,2017,,Chico Unified,""
Molly A Thomas,1st Grade Teacher,56287.33,0.00,311.24,7594.28,56598.57,,64192.85,2017,,Chico Unified,""
Robert C Mathrole,Secondary Classroom Teacher Secondary Teacher,53896.59,0.00,2765.18,7401.29,56661.77,,64063.06,2017,,Chico Unified,""
Stacy N Hansen,2nd Grade Teacher,56010.92,0.00,480.51,7541.53,56491.43,,64032.96,2017,,Chico Unified,""
Jordan B Mathews,Secondary Classroom Teacher Secondary Teacher,51154.17,0.00,5385.03,7362.58,56539.20,,63901.78,2017,,Chico Unified,""
Kristina M Letcher,Kindergarten Teacher,56010.92,0.00,182.13,7550.67,56193.05,,63743.72,2017,,Chico Unified,""
Erin K Nielsen,Kindergarten Teacher,56010.92,0.00,131.40,7543.96,56142.32,,63686.28,2017,,Chico Unified,""
Karen G Haselton,NS Area Coordinator,51119.25,0.00,4995.20,7494.44,56114.45,,63608.89,2017,,Chico Unified,""
Megan M Zimmerman,Speech & Language Teacher,55514.83,0.00,579.06,7488.90,56093.89,,63582.79,2017,,Chico Unified,""
Megan A Millar,Speech & Language Teacher,55514.83,0.00,476.34,7538.67,55991.17,,63529.84,2017,,Chico Unified,""
Brenda R Belcher,Sr Custodian,40695.18,0.00,1597.24,21098.40,42292.42,,63390.82,2017,,Chico Unified,""
Gina M Snider,Secondary Classroom Teacher Secondary Teacher,49063.31,0.00,6657.38,7475.28,55720.69,,63195.97,2017,,Chico Unified,""
Kaelin A Lundgren,Speech & Language Teacher,55036.30,0.00,759.60,7363.77,55795.90,,63159.67,2017,,Chico Unified,""
Jessica I Isern,Secondary Counselors,52563.54,0.00,3224.50,7364.41,55788.04,,63152.45,2017,,Chico Unified,""
Reginald B Govan,Assistant Principal Sr. High,54289.52,0.00,1786.00,7020.30,56075.52,,63095.82,2017,,Chico Unified,""
Jeffrey W Hull,SDC Emotionally Disturbed Teacher,49324.38,0.00,6330.90,7412.35,55655.28,,63067.63,2017,,Chico Unified,""
Stormie D Sutton,Secondary RSP Teacher,46498.26,0.00,8761.55,7319.76,55259.81,,62579.57,2017,,Chico Unified,""
Isla Kerr,Secondary Classroom Teacher Secondary Teacher,52724.54,0.00,2489.10,7227.73,55213.64,,62441.37,2017,,Chico Unified,""
James R Palmer,4th Grade Teacher,51154.17,0.00,3937.81,7308.42,55091.98,,62400.40,2017,,Chico Unified,""
Julie A Graulich,HR Coordinator,57418.10,0.00,786.00,4056.56,58204.10,,62260.66,2017,,Chico Unified,""
Barbara W Akimoto,Administrative Specialist,39185.48,0.00,3503.36,19425.75,42688.84,,62114.59,2017,,Chico Unified,""
Ritesh D Kanji,Speech & Language Teacher,53044.15,0.00,1801.19,7175.50,54845.34,,62020.84,2017,,Chico Unified,""
Meredith J Christopher,Secondary Classroom Teacher Secondary Teacher,46011.30,0.00,1860.95,14107.97,47872.25,,61980.22,2017,,Chico Unified,""
Lori M Sullivan,Computer Technician,53228.96,0.00,4988.42,3658.82,58217.38,,61876.20,2017,,Chico Unified,""
Tammara L Taylor,Secondary Classroom Teacher Secondary Teacher,54342.78,0.00,200.00,7331.94,54542.78,,61874.72,2017,,Chico Unified,""
Amanda M Gilliam,SDC Ortho Handicap Teacher,52416.56,0.00,2237.06,7201.35,54653.62,,61854.97,2017,,Chico Unified,""
Kellie R Kennedy,School Nurse,52724.54,0.00,1995.87,7098.75,54720.41,,61819.16,2017,,Chico Unified,""
Wendy A Billingsley,School Office Mgr Elem,38662.44,0.00,5348.47,17505.59,44010.91,,61516.50,2017,,Chico Unified,""
Denise M Bell-Corona,Cafeteria Cook Manager 2,37064.00,0.00,7490.36,16806.29,44554.36,,61360.65,2017,,Chico Unified,""
Larry J Steinberg,SMW Carpenter,51989.58,0.00,1644.00,7645.29,53633.58,,61278.87,2017,,Chico Unified,""
Ricky A Robins,SMW Locksmith,51989.58,0.00,1626.00,7645.29,53615.58,,61260.87,2017,,Chico Unified,""
Timothy G Ward,Sr Custodian,49472.82,0.00,4434.00,7275.30,53906.82,,61182.12,2017,,Chico Unified,""
Jeanette L Kapellas,Payroll Coordinator,49472.82,0.00,4434.00,7275.30,53906.82,,61182.12,2017,,Chico Unified,""
Katherine N Timmel,SDC-Severely Handicap Teacher,52724.54,0.00,447.66,7722.61,53172.20,,60894.81,2017,,Chico Unified,""
Mark C Dickman,Secondary Classroom Teacher Secondary Teacher,50733.33,0.00,3314.76,6799.32,54048.09,,60847.41,2017,,Chico Unified,""
Polly D Jonsson,Sr Account Clerk,42754.38,0.00,11632.70,6287.31,54387.08,,60674.39,2017,,Chico Unified,""
John M Christopher,Secondary Classroom Teacher Secondary Teacher,43311.30,0.00,3496.73,13810.31,46808.03,,60618.34,2017,,Chico Unified,""
Louise R Murad,3rd Grade Teacher,48740.91,0.00,5.45,11828.96,48746.36,,60575.32,2017,,Chico Unified,""
Bonnie J Parkin,Elementary Prep Time Teacher,52498.52,0.00,867.51,7189.82,53366.03,,60555.85,2017,,Chico Unified,""
Mark A Riehlman,Secondary Classroom Teacher Secondary Teacher,51630.38,0.00,2119.36,6726.51,53749.74,,60476.25,2017,,Chico Unified,""
Ann M Castle,Accounting Technician,40639.93,0.00,6377.36,13442.46,47017.29,,60459.75,2017,,Chico Unified,""
Erica L Wild,Secondary Classroom Teacher Secondary Teacher,51154.17,0.00,9180.89,0.00,60335.06,,60335.06,2017,,Chico Unified,""
Cari D Mcwilliams,SDC SH Preschool Teacher,53009.43,0.00,98.56,7176.29,53107.99,,60284.28,2017,,Chico Unified,""
Trudy A Bacon-Ekholt,Elementary RSP Teacher,45280.44,0.00,1000.00,13958.08,46280.44,,60238.52,2017,,Chico Unified,""
Kathleen J Corbett,Preschool Lead Teacher,39680.00,0.00,0.00,20481.78,39680.00,,60161.78,2017,,Chico Unified,""
Kenneth P Gregory,Transportation Coordinator,42421.74,0.00,16234.07,1453.96,58655.81,,60109.77,2017,,Chico Unified,""
Margarita G Gonzalez,Elementary RSP Teacher,51154.17,0.00,1935.49,6941.62,53089.66,,60031.28,2017,,Chico Unified,""
Rebecca G Klein,3rd Grade Teacher,48152.33,0.00,4674.79,7139.71,52827.12,,59966.83,2017,,Chico Unified,""
Rochelle L Jacks-Garrett,Secondary Classroom Teacher Secondary Teacher,52724.54,0.00,131.40,7099.96,52855.94,,59955.90,2017,,Chico Unified,""
Judy A Hass,Secondary Classroom Teacher Secondary Teacher,49630.23,0.00,3384.36,6921.37,53014.59,,59935.96,2017,,Chico Unified,""
Cindy L Steffen,School Nurse,52343.28,0.00,545.53,7046.72,52888.81,,59935.53,2017,,Chico Unified,""
Melissa M Willson,SDC-Severely Handicap Teacher,49324.38,0.00,3493.04,7088.59,52817.42,,59906.01,2017,,Chico Unified,""
Felicia A Roberts,Kindergarten Teacher,52724.54,0.00,71.15,7092.91,52795.69,,59888.60,2017,,Chico Unified,""
Sarah Moore,Speech & Language Teacher,52326.22,0.00,447.66,7043.99,52773.88,,59817.87,2017,,Chico Unified,""
Lindsey N Erwin,5th Grade Teacher,49630.23,0.00,3065.36,7053.89,52695.59,,59749.48,2017,,Chico Unified,""
Nichole S Kermen,1st Grade Teacher,50802.28,0.00,1999.73,6896.86,52802.01,,59698.87,2017,,Chico Unified,""
Jeffrey L Pithoud,Secondary Classroom Teacher Secondary Teacher,45326.21,0.00,7111.88,7030.40,52438.09,,59468.49,2017,,Chico Unified,""
Jeffrey Hemmingsen,Secondary Classroom Teacher Secondary Teacher,50380.38,0.00,2565.00,6463.66,52945.38,,59409.04,2017,,Chico Unified,""
Dee A Iseyama,Speech & Language Teacher,52269.68,0.00,500.00,6638.41,52769.68,,59408.09,2017,,Chico Unified,""
Thomas E Lampkin,Secondary Classroom Teacher Secondary Teacher,51630.38,0.00,1080.00,6620.91,52710.38,,59331.29,2017,,Chico Unified,""
James J Williams,Secondary Classroom Teacher Secondary Teacher,51630.38,0.00,1184.96,6503.91,52815.34,,59319.25,2017,,Chico Unified,""
Brooke Gerrard,SDC-Severely Handicap Teacher,49324.38,0.00,2943.97,6956.57,52268.35,,59224.92,2017,,Chico Unified,""
Robyn L Salyer,Accounting Technician,47790.42,0.00,4357.44,7027.74,52147.86,,59175.60,2017,,Chico Unified,""
Matthew P Wardlow,6th Grade Teacher Secondary Teacher,49630.23,0.00,2505.91,7012.76,52136.14,,59148.90,2017,,Chico Unified,""
Stephanie J Cunniff,Librarian,50292.03,0.00,1706.51,6909.26,51998.54,,58907.80,2017,,Chico Unified,""
Jessica Capen,Assistant Principal Jr. High,45616.02,0.00,864.00,12372.42,46480.02,,58852.44,2017,,Chico Unified,""
Hildi L Strandberg,School Office Mgr 12 Mos,47111.94,0.00,4746.00,6928.11,51857.94,,58786.05,2017,,Chico Unified,""
Leroy Jackson,Sr Custodian,49472.82,0.00,1950.56,7275.30,51423.38,,58698.68,2017,,Chico Unified,""
Shawn J Lavin,NS Coordinator,44144.94,0.00,8007.32,6491.70,52152.26,,58643.96,2017,,Chico Unified,""
Diana L Burdine,Accounting Technician,40935.59,0.00,6022.17,11560.63,46957.76,,58518.39,2017,,Chico Unified,""
Morgan G Darr,Elementary SDC Teacher,49630.23,0.00,1943.96,6942.29,51574.19,,58516.48,2017,,Chico Unified,""
Kathleen Nissan,Speech & Language Teacher,51019.68,0.00,894.21,6518.35,51913.89,,58432.24,2017,,Chico Unified,""
Sheila M Snyder,Secondary Counselors,50706.01,0.00,770.93,6932.00,51476.94,,58408.94,2017,,Chico Unified,""
Jose D Covarrubias,Stock Clerk,35977.96,0.00,1649.79,20732.51,37627.75,,58360.26,2017,,Chico Unified,""
Cynthia M Carlsen,Elementary Title 1 Teacher,38995.28,0.00,174.55,19143.62,39169.83,,58313.45,2017,,Chico Unified,""
Rosanne M Mcculley,Secondary RSP Teacher,51154.17,0.00,247.83,6906.38,51402.00,,58308.38,2017,,Chico Unified,""
Alain M Millon,Secondary Classroom Teacher Secondary Teacher,50733.33,0.00,1024.00,6508.12,51757.33,,58265.45,2017,,Chico Unified,""
Jennifer M Erickson,Kindergarten Teacher,48152.33,0.00,3176.92,6871.85,51329.25,,58201.10,2017,,Chico Unified,""
Steven A Gaddini,SMW Painter,51989.58,0.00,3162.00,3029.55,55151.58,,58181.13,2017,,Chico Unified,""
Ofelia Landeros,Kindergarten Teacher,51154.17,0.00,116.43,6888.97,51270.60,,58159.57,2017,,Chico Unified,""
Julie E Johnson,1st/2nd Grade Teacher,51154.17,0.00,105.45,6886.90,51259.62,,58146.52,2017,,Chico Unified,""
Georgia J Stephens,School Office Mgr Elem,44630.71,0.00,6821.52,6564.39,51452.23,,58016.62,2017,,Chico Unified,""
Stephen J Zarzynski,Sr Custodian,49064.80,0.00,1626.00,7218.64,50690.80,,57909.44,2017,,Chico Unified,""
Patricia Markey,2nd/3rd Grade Teacher,50380.38,0.00,1060.00,6463.66,51440.38,,57904.04,2017,,Chico Unified,""
Terry L Barth-Duch,School Office Mgr Elem,35060.46,0.00,2550.93,20269.86,37611.39,,57881.25,2017,,Chico Unified,""
Holly Mclaughlin,Elementary Principal,50628.00,0.00,786.00,6433.86,51414.00,,57847.86,2017,,Chico Unified,""
John L Wiggins,Secondary Classroom Teacher Secondary Teacher,50380.38,0.00,1000.00,6463.66,51380.38,,57844.04,2017,,Chico Unified,""
Wynona L Parry,Secondary Classroom Teacher Secondary Teacher,49630.23,0.00,1298.55,6897.74,50928.78,,57826.52,2017,,Chico Unified,""
Miroslaba J Enciso,Secondary Classroom Teacher Secondary Teacher,40449.53,0.00,10635.49,6670.96,51085.02,,57755.98,2017,,Chico Unified,""
Roxanne H Ray,1st Grade Teacher,48152.33,0.00,2768.69,6811.19,50921.02,,57732.21,2017,,Chico Unified,""
Penny L Melvin,Registrar Sr High,48280.24,0.00,2248.77,7100.06,50529.01,,57629.07,2017,,Chico Unified,""
Ashley R Trezza,Elementary Counselor,49324.38,0.00,1518.76,6785.60,50843.14,,57628.74,2017,,Chico Unified,""
Michael L Witczek,SMW Plumber,52378.39,0.00,1626.00,3621.83,54004.39,,57626.22,2017,,Chico Unified,""
Jeffrey D Tracy,Instructional Paraprofessional,22351.29,0.00,31894.95,3330.35,54246.24,,57576.59,2017,,Chico Unified,""
Susan N Cox,School Bus Driver - Type 2,31408.13,0.00,11044.26,14899.51,42452.39,,57351.90,2017,,Chico Unified,""
Janelle R Nichols,Elementary Title 1 Teacher,50090.32,0.00,395.47,6843.93,50485.79,,57329.72,2017,,Chico Unified,""
Patricia A Standley,Registrar Jr High,44734.08,0.00,5895.61,6650.25,50629.69,,57279.94,2017,,Chico Unified,""
Jena L Rivera,1st Grade Teacher,47379.95,0.00,3272.19,6589.01,50652.14,,57241.15,2017,,Chico Unified,""
Ruben G Morales,Secondary Classroom Teacher Secondary Teacher,48152.33,0.00,2207.31,6746.77,50359.64,,57106.41,2017,,Chico Unified,""
Carolyn D Hanf,1st Grade Teacher,48835.53,0.00,1554.80,6577.19,50390.33,,56967.52,2017,,Chico Unified,""
Tuolumne B Bingham,Sr Custodian,38750.40,0.00,3180.00,15021.78,41930.40,,56952.18,2017,,Chico Unified,""
Michelle D Long,Secondary Classroom Teacher Secondary Teacher,49630.23,0.00,571.15,6749.36,50201.38,,56950.74,2017,,Chico Unified,""
Catherine E Harris,5th Grade Teacher,42021.30,0.00,1273.41,13650.47,43294.71,,56945.18,2017,,Chico Unified,""
Marisol Lopez,4th Grade Teacher,48152.33,0.00,1995.09,6730.71,50147.42,,56878.13,2017,,Chico Unified,""
Samantha E Stone,Elementary Counselor,49324.38,0.00,738.30,6722.98,50062.68,,56785.66,2017,,Chico Unified,""
Tami L Collister,Registrar Sr High,35745.65,0.00,1882.49,19125.02,37628.14,,56753.16,2017,,Chico Unified,""
Carrie L Hauskens,3rd Grade Teacher,49630.23,0.00,114.98,6683.41,49745.21,,56428.62,2017,,Chico Unified,""
Melisa J Plants,Secondary Counselors,46498.26,0.00,3379.95,6508.49,49878.21,,56386.70,2017,,Chico Unified,""
Debera J Bingham,Cafeteria Satellite Manager,34483.21,0.00,3575.18,18320.34,38058.39,,56378.73,2017,,Chico Unified,""
Robin D Williams,Transitional Kdg Teacher,49630.23,0.00,0.00,6667.73,49630.23,,56297.96,2017,,Chico Unified,""
Maria N Beas,OA Elem Attendance Bil,34067.44,0.00,4825.25,17382.74,38892.69,,56275.43,2017,,Chico Unified,""
Kari M Story,Psychologist,47419.20,0.00,2144.06,6475.95,49563.26,,56039.21,2017,,Chico Unified,""
Sara Pasillas,Assistant Principal Sr. High,48899.04,0.00,45.00,7056.12,48944.04,,56000.16,2017,,Chico Unified,""
Jason C Allsup,Delivery Worker 186,33681.03,0.00,5648.87,16586.01,39329.90,,55915.91,2017,,Chico Unified,""
Jennifer L Teague,Secondary Classroom Teacher Secondary Teacher,48601.25,0.00,1000.00,6239.83,49601.25,,55841.08,2017,,Chico Unified,""
Bida M Bock,Instructional Paraprofessional,31712.09,0.00,5142.60,18886.80,36854.69,,55741.49,2017,,Chico Unified,""
Thomas M Lopez,SMW HVAC-Refrigeration,45608.67,0.00,3371.90,6713.14,48980.57,,55693.71,2017,,Chico Unified,""
Michael J Deir,Computer Technician,44335.06,0.00,4784.84,6526.99,49119.90,,55646.89,2017,,Chico Unified,""
Rosa P Bowman,IA-Bilingual,33205.70,0.00,3240.76,19143.65,36446.46,,55590.11,2017,,Chico Unified,""
Susan L Boyer,Secondary RSP Teacher,38377.68,0.00,3938.25,13262.45,42315.93,,55578.38,2017,,Chico Unified,""
Russell G Olson,Secondary RSP Teacher,46498.48,0.00,2661.96,6396.22,49160.44,,55556.66,2017,,Chico Unified,""
Regina F Schmidt,SDC-Severely Handicap Teacher,51870.39,0.00,3684.62,0.00,55555.01,,55555.01,2017,,Chico Unified,""
Matthew B Schupp,4th Grade Teacher,48152.33,0.00,825.28,6576.28,48977.61,,55553.89,2017,,Chico Unified,""
Alana G Meline,School Office Mgr Jr High,45790.86,0.00,4734.75,4983.95,50525.61,,55509.56,2017,,Chico Unified,""
Nathaniel E Wion,5th Grade Teacher,45326.21,0.00,3570.27,6559.06,48896.48,,55455.54,2017,,Chico Unified,""
Wen-Hsiu Kuo,Information Systems Analyst,44647.75,0.00,4027.36,6660.51,48675.11,,55335.62,2017,,Chico Unified,""
Jill E Stockness,Elementary Prep Time Teacher,46717.70,0.00,2221.65,6378.18,48939.35,,55317.53,2017,,Chico Unified,""
Jacqueline M Coats,Cafeteria Assistant,33539.07,0.00,3767.86,17996.81,37306.93,,55303.74,2017,,Chico Unified,""
Mark A Alstad,School Bus Driver - Type 2,31027.59,0.00,8008.21,16206.09,39035.80,,55241.89,2017,,Chico Unified,""
Heather Sufuentes,Elementary Principal,48263.52,0.00,0.00,6964.44,48263.52,,55227.96,2017,,Chico Unified,""
Jessica M Krieger,1st Grade Teacher,46717.70,0.00,1776.35,6475.27,48494.05,,54969.32,2017,,Chico Unified,""
Danielle V Jeangerard,2nd Grade Teacher,43976.47,0.00,4352.51,6526.05,48328.98,,54855.03,2017,,Chico Unified,""
Tiana M Grap,Transitional Kdg Teacher,20145.01,0.00,29273.13,5420.20,49418.14,,54838.34,2017,,Chico Unified,""
Kenneth D Fisher,Sr Custodian,44876.04,0.00,3099.98,6599.28,47976.02,,54575.30,2017,,Chico Unified,""
Mikel Frye,Secondary Classroom Teacher Secondary Teacher,47889.75,0.00,0.00,6433.72,47889.75,,54323.47,2017,,Chico Unified,""
Nona A Nahalea,Accounting Technician,41826.84,0.00,6753.54,5711.97,48580.38,,54292.35,2017,,Chico Unified,""
Andrea L Evans,Speech & Language Teacher,47604.75,0.00,213.54,6431.30,47818.29,,54249.59,2017,,Chico Unified,""
Julia C Sanner,3rd Grade Teacher,50802.28,0.00,3312.11,0.00,54114.39,,54114.39,2017,,Chico Unified,""
Shelbi J Lundberg,Kindergarten Teacher,47184.83,0.00,408.26,6469.12,47593.09,,54062.21,2017,,Chico Unified,""
Hector E Carrillo,Sr Grounds Worker,32163.81,0.00,1920.00,19942.31,34083.81,,54026.12,2017,,Chico Unified,""
Tony A Reyna,2nd Grade Teacher,42887.87,0.00,4863.48,6270.57,47751.35,,54021.92,2017,,Chico Unified,""
Jodie A Cooke,Cafeteria Satellite Manager,29380.59,0.00,4534.45,19953.27,33915.04,,53868.31,2017,,Chico Unified,""
Danielle A Alexich,Secondary Inspire Teacher,45280.44,0.00,1934.54,6519.44,47214.98,,53734.42,2017,,Chico Unified,""
Jessica L Ricci,2nd Grade Teacher,46717.70,0.00,679.06,6320.69,47396.76,,53717.45,2017,,Chico Unified,""
Marilyn A Tritt,Sr Office Assistant,41025.65,0.00,6657.39,6007.03,47683.04,,53690.07,2017,,Chico Unified,""
Deborah A Campos,Licensed Vocational Nurse,29242.74,0.00,6415.66,17981.83,35658.40,,53640.23,2017,,Chico Unified,""
Carissa R Irving,Afterschool School Program Teacher,44279.06,0.00,2999.68,6324.22,47278.74,,53602.96,2017,,Chico Unified,""
Becki A Gilbert,School Office Mgr Elem,40588.74,0.00,6958.48,5968.77,47547.22,,53515.99,2017,,Chico Unified,""
Mauricio Jaime-Arellano,Secondary Classroom Teacher Secondary Teacher,46717.70,0.00,447.83,6334.61,47165.53,,53500.14,2017,,Chico Unified,""
Brian D Robinson,Sr Custodian,40695.18,0.00,6672.69,5984.40,47367.87,,53352.27,2017,,Chico Unified,""
Katelyn I Swanberg,1st Grade Teacher,49630.23,0.00,3655.71,0.00,53285.94,,53285.94,2017,,Chico Unified,""
Thusuong T Tran,Elementary Counselor,46498.26,0.00,437.58,6303.56,46935.84,,53239.40,2017,,Chico Unified,""
Jesse E Parks,Computer Technician,42234.28,0.00,4694.87,6214.97,46929.15,,53144.12,2017,,Chico Unified,""
Barbara L Carter,Sr Office Assistant,31983.09,0.00,2055.26,18899.28,34038.35,,52937.63,2017,,Chico Unified,""
Alexandra P Scott-Jeltsch,Speech & Language Teacher,46498.26,0.00,169.71,6269.23,46667.97,,52937.20,2017,,Chico Unified,""
Druscilla A Carroll,Cafeteria Cook Manager 1,33703.50,0.00,8610.63,10532.34,42314.13,,52846.47,2017,,Chico Unified,""
Theodore E Weaton,SrEquipmentMechanic,48127.21,0.00,1874.56,2695.36,50001.77,,52697.13,2017,,Chico Unified,""
Jamisson L Parker,Accountant,44513.23,0.00,1632.00,6551.86,46145.23,,52697.09,2017,,Chico Unified,""
Katy L Leaf-Guteriez,Kindergarten Teacher,45969.86,0.00,513.35,6206.04,46483.21,,52689.25,2017,,Chico Unified,""
Marisa A Santana,2nd Grade Teacher,44599.67,0.00,1880.99,6206.45,46480.66,,52687.11,2017,,Chico Unified,""
Leigh M Pearce,Speech & Language Teacher,46224.48,0.00,104.01,6332.60,46328.49,,52661.09,2017,,Chico Unified,""
Christopher E Williams,Maintenance Worker,45988.10,0.00,1639.36,4986.03,47627.46,,52613.49,2017,,Chico Unified,""
Chloe A Countryman,2nd Grade Teacher,20745.75,0.00,20434.50,11371.10,41180.25,,52551.35,2017,,Chico Unified,""
Robert J Reynolds,Secondary Classroom Teacher Secondary Teacher,44641.14,0.00,2115.00,5741.68,46756.14,,52497.82,2017,,Chico Unified,""
Joel Salberg,Sr Custodian,43643.88,0.00,4611.60,4085.39,48255.48,,52340.87,2017,,Chico Unified,""
Stacey A Baker,Instructional Paraprofessional,30758.40,0.00,5476.40,15754.18,36234.80,,51988.98,2017,,Chico Unified,""
Irene E Boehm,Health Assistant,31466.37,0.00,5887.14,14549.02,37353.51,,51902.53,2017,,Chico Unified,""
Briana D Spini,3rd Grade Teacher,45326.21,0.00,438.95,6116.07,45765.16,,51881.23,2017,,Chico Unified,""
Denise A Hughes,School Office Mgr Jr High,41494.86,0.00,4168.48,6102.09,45663.34,,51765.43,2017,,Chico Unified,""
Monica B Mendez,4th Grade Teacher,45147.62,0.00,467.24,6145.12,45614.86,,51759.98,2017,,Chico Unified,""
Celia Z Bianco,Sr Account Clerk,35564.92,0.00,3428.68,12749.87,38993.60,,51743.47,2017,,Chico Unified,""
Anne M Mclean,1st Grade Teacher,42660.60,0.00,3459.06,5588.43,46119.66,,51708.09,2017,,Chico Unified,""
Lynette M Brown,Instructional Paraprofessional,26362.51,0.00,3785.93,21212.20,30148.44,,51360.64,2017,,Chico Unified,""
Tim P Opalenik,SrEquipmentMechanic,46713.16,0.00,1728.94,2912.38,48442.10,,51354.48,2017,,Chico Unified,""
Carlie N Uebelhardt,3rd Grade Teacher,42675.95,0.00,2505.66,6094.79,45181.61,,51276.40,2017,,Chico Unified,""
Lauren E Duchon,Secondary Classroom Teacher Secondary Teacher,43976.47,0.00,1130.66,6021.80,45107.13,,51128.93,2017,,Chico Unified,""
Nicholas S Oman,Telecommunications Specialist,47907.17,0.00,1572.00,1643.16,49479.17,,51122.33,2017,,Chico Unified,""
Lawrence T Taylor,Secondary Classroom Teacher Secondary Teacher,43272.31,0.00,1940.65,5824.58,45212.96,,51037.54,2017,,Chico Unified,""
Charlotte A Mallory,School Office Mgr 12 Mos,44876.04,0.00,1874.02,4287.36,46750.06,,51037.42,2017,,Chico Unified,""
Scott B Gunderson,Secondary Inspire Teacher,44641.14,0.00,519.45,5681.23,45160.59,,50841.82,2017,,Chico Unified,""
Linda G Fillerup,Administrative Specialist,44876.04,0.00,1572.00,4287.36,46448.04,,50735.40,2017,,Chico Unified,""
Brandi N Wood,1st Grade Teacher,43976.47,0.00,788.27,5963.41,44764.74,,50728.15,2017,,Chico Unified,""
Jenna M Faniani,Kindergarten Teacher,43272.31,0.00,1078.88,6343.53,44351.19,,50694.72,2017,,Chico Unified,""
Larhonda A Farrell,Sr Custodian,42719.01,0.00,1626.00,6282.45,44345.01,,50627.46,2017,,Chico Unified,""
Mario Lemos,Sr Custodian,42764.82,0.00,1572.00,6288.81,44336.82,,50625.63,2017,,Chico Unified,""
Carlie A Billingsley,Preschool Assistant,31512.92,0.00,2987.29,16121.89,34500.21,,50622.10,2017,,Chico Unified,""
