employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Naomi Perez-Cohen,Bus Operator,"",37025.28,293.00,,37318.28,23.96,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joseph Velasquez,Fare Inspection Officer,"",37060.08,0.00,,37060.08,25.36,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Diane Ohara,Senior Administrative Assistant,"",36269.04,706.00,,36975.04,23.72,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Treadway,Transportation Supervisor,"",32167.68,4284.48,,36452.16,34.06,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Robles,Mechanic A Body/Fender,"",36022.32,293.00,,36315.32,21.76,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Douglas Powers,Light Rail Operator,"",35971.44,293.00,,36264.44,35.06,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Ybarra,Bus Operator,"",36125.28,0.00,,36125.28,30.12,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donnell Williams,Light Rail Vehicle Technician,"",36077.28,0.00,,36077.28,27.14,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Cleve Brooks,Bus Operator,"",35967.12,0.00,,35967.12,21.69,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Calzascia,Maintenance Supervisor,"",30888.96,4938.00,,35826.96,40.11,1987,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Daus,Transportation Supervisor,"",26343.84,9431.00,,35774.84,16.45,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Koontz,Light Rail Operator,"",35772.72,0.00,,35772.72,36.37,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Paul Orta,Mechanic B,"",35613.00,0.00,,35613.00,28.00,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Ford,Bus Operator,"",35312.88,293.00,,35605.88,22.27,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Meehan,Materials Management Superintendent,"",27228.72,8376.00,,35604.72,19.21,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Lovelady,Bus Operator,"",35426.88,0.00,,35426.88,35.05,1999,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Douglas Wentworth,"Director, IS and Planning","",25775.04,9431.00,,35206.04,12.35,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sandra Richardson,Bus Operator,"",35187.00,0.00,,35187.00,21.20,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Kilfoyle,Bus Operator,"",34708.56,0.00,,34708.56,32.09,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Judith Hale,Light Rail Operator,"",34125.36,293.00,,34418.36,20.21,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Manuel Perez,Electronic Mechanic,"",34232.88,0.00,,34232.88,32.48,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
JoAnn Miller,"Director, Labor Relations","",16953.12,17141.00,,34094.12,11.95,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Agri Tabotabo,Mechanic A,"",33751.20,293.00,,34044.20,21.21,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Andrew Cline,Bus Operator,"",33744.00,293.00,,34037.00,32.04,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Roy Williams,Bus Operator,"",33982.32,0.00,,33982.32,34.81,1999,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Henrietta Valenzuela,Customer Service Representative,"",33573.84,293.00,,33866.84,32.11,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Sharp,Operations Training Administrator,"",28710.72,5112.00,,33822.72,14.68,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ima Dillard,Facilities and Grounds Worker II,"",33777.60,24.00,,33801.60,32.15,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alicia Ledesma,Accounting Technician,"",33774.24,0.00,,33774.24,30.80,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Irene Chavez-quintana,Customer Service Representative,"",33450.00,293.00,,33743.00,32.51,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jackie Boyd,Light Rail Operator,"",33064.56,293.00,,33357.56,14.06,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Victor Muro,Bus Operator,"",33064.00,146.00,,33210.00,25.09,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Francisco,Bus Operator,"",32810.88,293.00,,33103.88,27.44,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Stewart,Transportation Supervisor,"",24691.68,8376.00,,33067.68,16.37,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Pedro Avila,Bus Operator,"",32646.72,293.00,,32939.72,27.74,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dolores Neumann,Light Rail Operator,"",32336.88,0.00,,32336.88,24.04,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Eddie Smith,Bus Operator,"",32304.24,0.00,,32304.24,38.22,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nina Brasier,Light Rail Operator,"",31949.76,293.00,,32242.76,40.16,1992,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Theresa Provance-Morrison,Customer Service Representative,"",31928.00,0.00,,31928.00,24.47,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Cindy Adams,Finance Manager/Treasurer,"",31883.76,0.00,,31883.76,19.63,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Elmer Twyman,Light Rail Operator,"",31748.16,0.00,,31748.16,32.52,1998,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Carl Healy,Transportation Supervisor,"",27333.60,4252.00,,31585.60,21.05,1994,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Helen Williams,Accountant II,"",26501.04,4932.00,,31433.04,22.85,1997,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Santokh Badhan,Mechanic A Body/Fender,"",31286.64,0.00,,31286.64,26.78,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Hobbs,Line Worker III,"",30974.10,293.00,,31267.10,24.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
George Ackley,Buyer,"",21377.76,9747.00,,31124.76,18.05,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Deborah Baptista,Clerk II,"",30987.36,0.00,,30987.36,34.06,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Celia Scott,Chief Administrative Officer,"",25746.00,4938.00,,30684.00,12.16,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barbara Pease-Kinsey,Customer Service Representative,"",30160.80,293.00,,30453.80,24.08,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ben Racoma,Bus Operator,"",29992.08,293.00,,30285.08,19.56,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alex Untalasco,Mechanic B,"",30235.68,0.00,,30235.68,26.16,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lew Nickell,Senior Accountant,"",21853.20,8376.00,,30229.20,20.55,1998,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Townsend,Bus Operator,"",30186.72,0.00,,30186.72,35.11,1995,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ezell-Yvonne Glover,Storekeeper,"",29845.00,293.00,,30138.00,30.46,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Georgene Daniels,Transportation Supervisor,"",29962.00,,,29962.00,30.83,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jeanne Brown,Administrative Assistant II,"",24767.28,4938.00,,29705.28,19.86,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nathanial Gordon,Bus Operator,"",29502.48,0.00,,29502.48,28.45,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Borst,Mechanic A,"",29390.40,0.00,,29390.40,5.17,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Willie Carter,Bus Operator,"",29335.68,0.00,,29335.68,22.94,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Boris Rozenberg,Associate Engineer,"",24514.80,4780.00,,29294.80,10.31,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Henderson,Bus Operator,"",28865.76,0.00,,28865.76,14.89,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Melzer,Bus Operator,"",28705.92,0.00,,28705.92,21.35,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Lovejoy,Bus Operator,"",28566.72,0.00,,28566.72,32.75,1998,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joanne Intille,Customer Service Supervisor,"",16339.20,12184.00,,28523.20,18.23,1994,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Santa Victorio,Bus Operator,"",28115.00,293.00,,28408.00,29.72,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Naylor,Mechanic A,"",28053.84,293.00,,28346.84,21.03,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Lemire,Bus Operator,"",28284.48,0.00,,28284.48,20.45,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Andrew Whitaker,Bus Operator,"",28282.32,0.00,,28282.32,14.27,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Devon Lord,Bus Operator,"",27971.76,293.00,,28264.76,30.24,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Vernon Yuponce,Bus Operator,"",28212.72,0.00,,28212.72,21.48,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Roosevelt Hawkins,Mechanic B,"",28173.36,0.00,,28173.36,22.48,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Umbenhaur,Bus Operator,"",27874.56,293.00,,28167.56,28.53,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Lopez,Bus Operator,"",27765.18,293.00,,28058.18,30.29,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Marcia Kane,Bus Operator,"",28050.24,0.00,,28050.24,25.14,1998,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Martha Felix,Mechanic B,"",28022.40,0.00,,28022.40,30.53,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Debra McNeese,Bus Operator,"",28009.68,0.00,,28009.68,23.82,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Stephen Scriven,Light Rail Operator,"",27923.76,0.00,,27923.76,28.04,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mary Quirantes,Bus Operator,"",27908.88,0.00,,27908.88,30.56,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Bradley Lapp,Bus Operator,"",27863.28,0.00,,27863.28,23.92,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Cinda Lewis,Bus Operator,"",27853.44,0.00,,27853.44,31.04,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dave Dreith,Schedule Analyst II,"",22760.88,4932.00,,27692.88,20.54,1999,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Gipson,Bus Operator,"",27659.04,0.00,,27659.04,30.92,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Francis Zawalick,Bus Operator,"",27532.08,0.00,,27532.08,22.22,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Stoffle,Bus Operator,"",27480.24,0.00,,27480.24,19.80,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edward Maldonado,Bus Operator,"",27443.04,0.00,,27443.04,17.15,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Hall,Bus Operator,"",27325.44,0.00,,27325.44,28.17,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Porter,Bus Operator,"",27014.88,293.00,,27307.88,32.15,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Wayne Myers,Bus Operator,"",26992.56,293.00,,27285.56,34.10,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Maples,Light Rail Operator,"",27266.88,0.00,,27266.88,26.47,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Loving,Mechanic B,"",27237.84,0.00,,27237.84,21.92,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kathleen Blenkhorn,Bus Operator,"",26906.64,293.00,,27199.64,35.29,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Schultz,Mechanic B,"",27081.60,0.00,,27081.60,31.67,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Breaux,Bus Operator,"",27081.36,0.00,,27081.36,17.84,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kenneth Smith,Bus Operator,"",27066.96,0.00,,27066.96,23.39,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jim Willock,Bus Operator,"",26967.60,0.00,,26967.60,24.58,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ludwig Well,Bus Operator,"",26613.84,293.00,,26906.84,27.16,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Delores Kirchhof,Bus Operator,"",26862.96,0.00,,26862.96,19.23,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Walsh,Bus Operator,"",26594.40,0.00,,26594.40,30.54,1994,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Radine Harrison,Information Systems Manager,"",26490.24,0.00,,26490.24,17.26,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Allen,Bus Operator,"",26178.96,293.00,,26471.96,25.22,1999,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Beverly Scott,General Manager / CEO,"",18065.28,8023.00,,26088.28,5.05,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Yolanda Damian,Fare Inspection Officer,"",25969.20,0.00,,25969.20,27.35,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronnie Williams,Light Rail Operator,"",25907.05,0.00,,25907.05,28.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Oscar Benavidez,Bus Operator,"",25884.72,0.00,,25884.72,34.11,1997,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Gibson,Bus Operator,"",25340.88,293.00,,25633.88,20.75,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Judith Engleman,Administrative Technician,"",17207.52,8376.00,,25583.52,16.50,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Stratton,Bus Operator,"",25535.52,0.00,,25535.52,26.84,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Reatha Sorensen,Accessible Services Analyst,"",19920.96,5566.00,,25486.96,13.69,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Irene Nunez,Clerk II,"",25447.68,0.00,,25447.68,27.22,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Catherine Schwandt,Transportation Supervisor,"",16848.96,8543.00,,25391.96,19.34,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Chandler,Bus Operator,"",25257.36,0.00,,25257.36,27.06,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joseph Bailey,Bus Operator,"",24953.76,293.00,,25246.76,21.33,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Linda Dotes,Bus Operator,"",25192.80,0.00,,25192.80,18.12,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Romanazzi,Light Rail Operator,"",25080.00,0.00,,25080.00,28.76,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Smith,Senior Planner,"",20239.20,4830.00,,25069.20,11.17,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ralph Lockhart,Bus Operator,"",24690.48,293.00,,24983.48,27.95,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Leon Ealey,Bus Operator,"",24982.32,0.00,,24982.32,23.62,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donato Rodriguez,Bus Operator,"",24675.84,293.00,,24968.84,19.03,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Regina Griffin,Senior Paralegal,"",24890.00,,,24890.00,15.25,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Patrick Beach,Light Rail Vehicle Technician,"",24875.52,0.00,,24875.52,26.45,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
George Kuwamoto,Fair Inspector,"",24521.28,293.00,,24814.28,27.09,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jose Baybado,RE Administrator - TOD & Joint Dev,"",8777.04,16015.00,,24792.04,5.69,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Rudy Untalasco,Mechanic B,"",24760.80,0.00,,24760.80,21.95,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Lew,Line Worker I,"",24684.00,0.00,,24684.00,17.50,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Dea,Bus Operator,"",24389.04,293.00,,24682.04,18.22,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
M E Gladis,Bus Operator,"",24620.16,0.00,,24620.16,33.89,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Philip Gladis,Bus Operator,"",24620.16,0.00,,24620.16,33.89,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Janice Warring,Bus Operator,"",24217.92,293.00,,24510.92,31.07,1994,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Katherine Howard,Information Technology Analyst,"",24485.00,0.00,,24485.00,19.67,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Homer Cooper,Mechanic C,"",24448.32,0.00,,24448.32,21.68,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jaquetta English,Revenue Analyst,"",16055.04,8376.00,,24431.04,14.09,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ernest Santos,Bus Service Worker,"",24386.16,0.00,,24386.16,19.12,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Bertoni,Bus Operator,"",24009.84,293.00,,24302.84,26.08,1999,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Yon Suk Nerona,Sr. Project Control Engineer,"",20004.96,4247.00,,24251.96,13.67,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sandra Camp,Bus Operator,"",23847.60,293.00,,24140.60,18.92,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joseph Marquez,Bus Operator,"",23771.52,293.00,,24064.52,25.13,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jesse Goitia,Bus Operator,"",23978.16,0.00,,23978.16,12.31,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Oswald Evans,Bus Operator,"",23864.16,0.00,,23864.16,16.76,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Debra Gross,Administrative Technician,"",17976.00,5701.00,,23677.00,19.88,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Julio Mercado,Mechanic B,"",23648.64,0.00,,23648.64,25.76,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Larry Schortner,Bus Operator,"",23589.84,0.00,,23589.84,22.68,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Zachary Johnson,Chief Administrative Officer,"",14535.84,9031.00,,23566.84,5.42,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Pasquale Lopez,Mechanic A Body/Fender,"",23530.00,0.00,,23530.00,16.25,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Billy Campbell,Administrative Assistant I,"",18622.80,4780.00,,23402.80,16.06,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Suzanne Cresci,Facilities Maintenance Mechanic,"",23096.16,293.00,,23389.16,26.20,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Hines,Light Rail Operator,"",23329.92,0.00,,23329.92,13.16,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jerry Chase,Resident Engineer,"",14939.04,8376.00,,23315.04,10.04,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Theodore Thames,Bus Operator,"",23312.88,0.00,,23312.88,22.27,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Debra King,Bus Operator,"",23122.08,0.00,,23122.08,19.54,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Luis Moreno,Associate Civil Engineer,"",17563.68,5515.00,,23078.68,8.95,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Shirley Gillespie,Administrative Assistant II,"",13290.00,9747.00,,23037.00,14.15,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Katsue Renix,Bus Operator,"",22936.08,0.00,,22936.08,17.93,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kirk Naranong,Facilities Electronic Technician,"",22465.35,244.00,,22709.35,18.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
George Murray,Mechanic A,"",22708.08,0.00,,22708.08,12.25,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Andy Lam,Bus Operator,"",22601.52,0.00,,22601.52,18.62,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Deborah Snider,Light Rail Operator,"",22511.04,0.00,,22511.04,17.46,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alfred Scipio,Bus Operator,"",22198.32,293.00,,22491.32,21.04,1999,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Frank McClendon,Bus Operator,"",22397.04,0.00,,22397.04,16.92,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Davis,Bus Operator,"",22331.00,0.00,,22331.00,14.12,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John O'Rourke,Bus Operator,"",22134.24,0.00,,22134.24,20.83,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Seales,Bus Operator,"",22121.52,0.00,,22121.52,18.20,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Wright,Bus Operator,"",21845.52,214.32,,22059.84,12.68,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Gaines,Dispatcher/Supervisor,"",22051.44,,,22051.44,17.16,1995,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Arthur Reyes,Bus Operator,"",21678.00,0.00,,21678.00,17.00,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Candace Hall,Bus Operator,"",21626.88,0.00,,21626.88,22.90,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Douglas Parr,Bus Operator,"",21409.68,0.00,,21409.68,14.55,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Phillip Ayers,Mechanic A,"",21389.52,0.00,,21389.52,17.45,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kimberly Crouch,Bus Operator,"",21311.00,0.00,,21311.00,23.05,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Faune Gayther,Bus Operator,"",21005.28,293.00,,21298.28,38.05,1994,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Steven Aguilar,Bus Operator,"",21288.24,0.00,,21288.24,21.23,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Russell Silber,Bus Operator,"",21276.00,0.00,,21276.00,25.02,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronald Rosales,Community Bus Services Dispatcher,"",21224.64,5.52,,21230.16,12.43,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Overmyer,Bus Operator,"",21217.68,0.00,,21217.68,26.10,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donna DeMartino,Facilities Supervisor,"",21217.20,0.00,,21217.20,14.39,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sheryl Patterson,Attorney III,"",21088.56,0.00,,21088.56,13.20,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Pyle,Light Rail Operator,"",21076.08,0.00,,21076.08,30.07,1989,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Fred Arnold,"Director, Real Estate","",18840.00,2195.00,,21035.00,9.18,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Segundo Azurin,Upholsterer,"",20811.60,0.00,,20811.60,21.10,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jose Alderete,Bus Operator,"",20777.04,0.00,,20777.04,29.03,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Hardy,Bus Operator,"",20620.56,0.00,,20620.56,14.41,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Terra Smith,Bus Operator,"",20241.00,195.00,,20436.00,13.88,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Philip San Juan,Light Rail Operator,"",20371.20,0.00,,20371.20,19.71,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Fitzmaurice,Mechanic B,"",20343.22,0.00,,20343.22,25.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Marsha McGuire,Bus Operator,"",20177.04,0.00,,20177.04,15.00,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Stephen Renda,Bus Operator,"",20142.00,0.00,,20142.00,21.73,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jessie Campanella,Bus Operator,"",19719.12,293.00,,20012.12,22.25,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sandra Mosley,Bus Operator,"",19961.76,0.00,,19961.76,15.81,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
George Robertson,Light Rail Operator,"",19630.80,293.00,,19923.80,17.16,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Irineo Nubla,Bus Operator,"",19896.48,0.00,,19896.48,18.53,1997,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Hill,Bus Operator,"",19510.80,293.00,,19803.80,28.02,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Johnson,Light Rail Vehicle Technician,"",19443.90,293.00,,19736.90,19.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Thompson,Maintenance Supervisor - Bus,"",9478.87,10131.00,,19609.87,10.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jack Carly,Dispatcher/Supervisor,"",4367.52,15175.00,,19542.52,11.48,1986,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Bruce Turner,Line Worker III,"",19511.04,0.00,,19511.04,9.30,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
