Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Heriberto Madrigal,Library Assistant I,35860.41,1037.72,1293.63,9130.77,38191.76,,47322.53,2015,,Menlo Park,PT
Katrina M Gregory,Temporary,37629.46,0.00,0.00,7734.14,37629.46,,45363.60,2015,,Menlo Park,PT
Megha Bansal,Associate Engineer,35942.99,0.00,1111.66,6956.33,37054.65,,44010.98,2015,,Menlo Park,PT
Nikolai I Iakovlev,Gymnastics Instructor,32354.88,77.60,3951.14,7603.38,36383.62,,43987.00,2015,,Menlo Park,PT
Andrea R Heininger,Temporary,39332.70,0.00,0.00,3008.95,39332.70,,42341.65,2015,,Menlo Park,PT
Cecelia B Fisher,Gymnastics Instructor,32175.65,10.35,2552.02,7524.92,34738.02,,42262.94,2015,,Menlo Park,PT
Matthew Welby Barentsen,Maintenance Worker I - Trees,34255.38,470.79,782.46,6487.39,35508.63,,41996.02,2015,,Menlo Park,PT
Radina J Philyaw,Teacher's Aide,27259.67,0.00,2338.02,12049.28,29597.69,,41646.97,2015,,Menlo Park,PT
Rosalina Velilla,Office Assistant III,23981.90,152.06,0.00,15952.80,24133.96,,40086.76,2015,,Menlo Park,PT
Juan R Quinonez,Library Assistant II,31039.91,0.00,1345.73,7646.35,32385.64,,40031.99,2015,,Menlo Park,PT
Manuel Antonio Melgar,Transportation Driver,27567.48,0.00,0.00,12462.28,27567.48,,40029.76,2015,,Menlo Park,PT
Diana J Hisey,Library Assistant II,30980.46,0.00,1675.44,6987.11,32655.90,,39643.01,2015,,Menlo Park,PT
Nicole Sabrina Hyde,Gymnastics Instructor,28592.57,1747.14,2512.64,6788.34,32852.35,,39640.69,2015,,Menlo Park,PT
Chris E Christensen,Library Assistant II,30980.49,0.00,446.48,8106.86,31426.97,,39533.83,2015,,Menlo Park,PT
Angela Gabriela Arteaga,Teacher,20472.62,452.11,1355.69,16011.68,22280.42,,38292.10,2015,,Menlo Park,PT
Sally Salman,Assistant Engineer,26564.14,0.00,1000.00,8645.88,27564.14,,36210.02,2015,,Menlo Park,PT
Michael Tsai,Assistant Engineer,27831.47,0.00,259.04,8039.91,28090.51,,36130.42,2015,,Menlo Park,PT
Richard A Cline,City Councilmember,7679.88,0.00,0.00,27906.15,7679.88,,35586.03,2015,,Menlo Park,PT
Huasheng Chen,Assistant Engineer,26709.30,0.00,259.04,8348.52,26968.34,,35316.86,2015,,Menlo Park,PT
Lawrence A Tam,Assistant Engineer,26564.16,0.00,259.04,8311.40,26823.20,,35134.60,2015,,Menlo Park,PT
Veronica Rosas,Library Assistant I,28222.50,0.00,1697.55,5132.97,29920.05,,35053.02,2015,,Menlo Park,PT
Guillermo Aranda,Temporary,26380.00,5130.00,0.00,2410.52,31510.00,,33920.52,2015,,Menlo Park,PT
Kirsten Keith,City Councilmember,7679.88,0.00,0.00,26014.39,7679.88,,33694.27,2015,,Menlo Park,PT
Eric R Wilson,Police Officer,16769.84,0.00,8796.62,7844.97,25566.46,,33411.43,2015,,Menlo Park,PT
Raymond D Mueller,City Councilmember,7679.88,0.00,0.00,25513.01,7679.88,,33192.89,2015,,Menlo Park,PT
Erica Gonzalez,Library Assistant I,24171.04,0.00,2944.35,5925.62,27115.39,,33041.01,2015,,Menlo Park,PT
Bretton Garth Melanson,Temporary,29999.75,0.00,659.20,2345.40,30658.95,,33004.35,2015,,Menlo Park,PT
James Corey Wilson,Police Recruit,28636.62,0.00,0.00,4276.04,28636.62,,32912.66,2015,,Menlo Park,PT
Nicolas H Victor,Police Recruit,28636.62,0.00,0.00,4259.30,28636.62,,32895.92,2015,,Menlo Park,PT
Stephanie Minlu Shen,Library Assistant I,24417.01,0.00,2534.15,5895.03,26951.16,,32846.19,2015,,Menlo Park,PT
Daniel Michael Rojas,Temporary,28378.33,1972.48,0.00,2321.84,30350.81,,32672.65,2015,,Menlo Park,PT
Charles W Taylor,Assistant City Manager,25913.44,0.00,590.76,5784.93,26504.20,,32289.13,2015,,Menlo Park,PT
Angela Obeso,Associate Engineer,24603.35,0.00,0.00,7341.08,24603.35,,31944.43,2015,,Menlo Park,PT
Maria D Lozano,Library Assistant I,23657.70,0.00,1147.68,6680.72,24805.38,,31486.10,2015,,Menlo Park,PT
Jerry Edwin Serpa,Temporary,28818.21,0.00,0.00,2204.59,28818.21,,31022.80,2015,,Menlo Park,PT
Markee A Lockett,Temporary,26690.08,0.00,0.00,2041.79,26690.08,,28731.87,2015,,Menlo Park,PT
Matthew S Erdozain,Temporary,22903.54,2879.05,825.12,2035.49,26607.71,,28643.20,2015,,Menlo Park,PT
Samuel K Rohlfs,Associate Engineer,22859.31,0.00,0.00,5623.29,22859.31,,28482.60,2015,,Menlo Park,PT
Terri W Molakides,Temporary,26307.94,0.00,0.00,2012.56,26307.94,,28320.50,2015,,Menlo Park,PT
Jonathan T Baxter,Temporary,25674.63,0.00,520.00,2003.89,26194.63,,28198.52,2015,,Menlo Park,PT
John Napier Weaver,Temporary,24620.14,0.00,517.84,1923.05,25137.98,,27061.03,2015,,Menlo Park,PT
Jessica Patino Almanza,Temporary,22195.18,0.00,0.00,4084.33,22195.18,,26279.51,2015,,Menlo Park,PT
Margaret D McNesby,Temporary,24389.70,0.00,0.00,1865.81,24389.70,,26255.51,2015,,Menlo Park,PT
Yesska J Calderon,Office Assistant III,18371.27,0.00,0.00,6930.99,18371.27,,25302.26,2015,,Menlo Park,PT
Porchea Lamara Fort,Temporary,20746.71,0.00,0.00,3973.52,20746.71,,24720.23,2015,,Menlo Park,PT
Joseph Michael Hanson,Night Clerk,16667.96,61.35,0.00,7307.79,16729.31,,24037.10,2015,,Menlo Park,PT
Villavicenti Michael G Grieves-Villavicenti,Temporary,21278.13,0.00,1047.62,1707.92,22325.75,,24033.67,2015,,Menlo Park,PT
Karina Janet Avila,Temporary,22116.15,0.00,0.00,1691.88,22116.15,,23808.03,2015,,Menlo Park,PT
Jiewen Deng,Temporary,21288.75,33.75,0.00,1631.18,21322.50,,22953.68,2015,,Menlo Park,PT
Agnes Joy Laudenorio Pangilinan,Child Care Teacher - Title 22,13679.81,64.06,518.08,8456.94,14261.95,,22718.89,2015,,Menlo Park,PT
Mary A Rufus,Temporary,20967.83,0.00,0.00,1604.04,20967.83,,22571.87,2015,,Menlo Park,PT
Lucinda Waggener Abbott,Temporary,20663.34,0.00,164.56,1593.33,20827.90,,22421.23,2015,,Menlo Park,PT
Neetu Salwan,Office Assistant III,17256.20,0.00,1269.04,3358.15,18525.24,,21883.39,2015,,Menlo Park,PT
Shima Behbood,Temporary,20164.59,0.00,0.00,1542.59,20164.59,,21707.18,2015,,Menlo Park,PT
Maria R Enriquez,Secretary,15012.45,0.00,97.50,6232.72,15109.95,,21342.67,2015,,Menlo Park,PT
Judith R Wallach,Temporary,19725.00,0.00,16.48,1510.22,19741.48,,21251.70,2015,,Menlo Park,PT
Lee Ann Schwartzman,Temporary,19361.00,0.00,0.00,1722.31,19361.00,,21083.31,2015,,Menlo Park,PT
Maryam Naderpour,Temporary,18622.53,0.00,0.00,1424.63,18622.53,,20047.16,2015,,Menlo Park,PT
Benancia Barraza,Child Care Teacher - Title 22,8290.62,38.86,913.78,9929.39,9243.26,,19172.65,2015,,Menlo Park,PT
Michelle M Burnham,Librarian III,11764.03,0.00,244.14,6118.47,12008.17,,18126.64,2015,,Menlo Park,PT
Juan Arriaga,Temporary,16762.00,0.00,0.00,1282.29,16762.00,,18044.29,2015,,Menlo Park,PT
Jaime Ivan Carranza,Temporary,15907.50,497.25,0.00,1254.96,16404.75,,17659.71,2015,,Menlo Park,PT
Jinwon Lee,Temporary,15753.35,0.00,286.81,1227.07,16040.16,,17267.23,2015,,Menlo Park,PT
Rande Barron,Temporary,14677.50,112.50,0.00,2324.64,14790.00,,17114.64,2015,,Menlo Park,PT
Jose B Alves,Temporary,15807.00,0.00,0.00,1209.23,15807.00,,17016.23,2015,,Menlo Park,PT
Maria Cecilia Bertubin,Temporary,13891.71,0.00,0.00,2852.52,13891.71,,16744.23,2015,,Menlo Park,PT
Lawrence Parish,Temporary,15176.25,0.00,0.00,1160.99,15176.25,,16337.24,2015,,Menlo Park,PT
Mercedith M Nuesca,Temporary,14931.01,0.00,166.63,1154.97,15097.64,,16252.61,2015,,Menlo Park,PT
Bonny E Craig,Temporary,14588.62,0.00,303.20,1139.22,14891.82,,16031.04,2015,,Menlo Park,PT
Da'Shawn Williams,Temporary,14835.02,0.00,0.00,1134.88,14835.02,,15969.90,2015,,Menlo Park,PT
Sherman Marquis Harris,Temporary,14665.11,0.00,0.00,1121.88,14665.11,,15786.99,2015,,Menlo Park,PT
David Kirk Abbott,Temporary,14329.47,0.00,0.00,1096.21,14329.47,,15425.68,2015,,Menlo Park,PT
Laurie B Knapp,Temporary,14142.55,0.00,40.89,1085.03,14183.44,,15268.47,2015,,Menlo Park,PT
Jeneen Nammar,Temporary,14009.48,0.00,71.87,1077.22,14081.35,,15158.57,2015,,Menlo Park,PT
Cifuentes Kevin Andres Monroy Cifuentes,Temporary,13785.34,0.00,0.00,1054.58,13785.34,,14839.92,2015,,Menlo Park,PT
Sandra M Chavez,Temporary,13524.00,0.00,154.39,1046.40,13678.39,,14724.79,2015,,Menlo Park,PT
Laura Marie Evans,Temporary,13348.59,0.00,255.76,1040.73,13604.35,,14645.08,2015,,Menlo Park,PT
Helen Solanum,Temporary,12619.07,0.00,741.40,1022.08,13360.47,,14382.55,2015,,Menlo Park,PT
Suzanne Lee Smith,Temporary,13076.51,0.00,224.07,1017.50,13300.58,,14318.08,2015,,Menlo Park,PT
Danielle La'Mae Hill,Temporary,13229.66,0.00,0.00,1012.07,13229.66,,14241.73,2015,,Menlo Park,PT
Diana J Crump,Temporary,13107.90,0.00,0.00,1002.75,13107.90,,14110.65,2015,,Menlo Park,PT
Jazmin Rocha,Temporary,12791.54,0.00,0.00,978.56,12791.54,,13770.10,2015,,Menlo Park,PT
Ivan James Toews,Temporary,12618.00,0.00,0.00,965.28,12618.00,,13583.28,2015,,Menlo Park,PT
Sonia Zamora Delgado,Temporary,12084.72,0.00,521.98,964.42,12606.70,,13571.12,2015,,Menlo Park,PT
Ana Avila,Temporary,12511.30,0.00,0.00,957.11,12511.30,,13468.41,2015,,Menlo Park,PT
Jr Clarence E Webster Jr,Program Assistant,11665.22,0.00,64.75,1737.51,11729.97,,13467.48,2015,,Menlo Park,PT
Sandrine Monique Nicolet,Temporary,12435.00,0.00,0.00,951.28,12435.00,,13386.28,2015,,Menlo Park,PT
Octavio Duran,Assistant Engineer,10085.41,0.00,97.14,3113.70,10182.55,,13296.25,2015,,Menlo Park,PT
Marvin E Smitherman,Associate Engineer,9975.55,0.00,0.00,3207.63,9975.55,,13183.18,2015,,Menlo Park,PT
Silva Brenda Liset Rodriguez-Silva,Temporary,12237.42,0.00,0.00,936.16,12237.42,,13173.58,2015,,Menlo Park,PT
Aleah Catherine Harris,Temporary,12236.56,0.00,0.00,936.10,12236.56,,13172.66,2015,,Menlo Park,PT
Celia Marie Arceo,Temporary,12081.60,0.00,0.00,924.24,12081.60,,13005.84,2015,,Menlo Park,PT
Qiana Cristina Mabel Helm,Recreation Leader,12008.95,0.00,0.00,918.68,12008.95,,12927.63,2015,,Menlo Park,PT
John J McCabe,Building Inspector,9714.30,0.00,140.25,3024.44,9854.55,,12878.99,2015,,Menlo Park,PT
Alex Chavez,Temporary,11843.99,0.00,0.00,906.07,11843.99,,12750.06,2015,,Menlo Park,PT
Darryl M Lindsay,Temporary,11602.63,0.00,184.97,901.75,11787.60,,12689.35,2015,,Menlo Park,PT
Jan Lin,Temporary,11682.71,0.00,13.97,894.79,11696.68,,12591.47,2015,,Menlo Park,PT
Jr Peter I Ohtaki Jr,City Councilmember,7679.88,0.00,0.00,4682.53,7679.88,,12362.41,2015,,Menlo Park,PT
Jin Yan Zhu,Temporary,11449.52,0.00,10.01,876.65,11459.53,,12336.18,2015,,Menlo Park,PT
Thomas C Rosales,Temporary,11454.00,0.00,0.00,876.23,11454.00,,12330.23,2015,,Menlo Park,PT
Zephyrus Louis Morley,Temporary,11430.00,0.00,0.00,874.40,11430.00,,12304.40,2015,,Menlo Park,PT
Villa Marcial Barron-Villa,Temporary,10872.34,0.00,543.63,873.32,11415.97,,12289.29,2015,,Menlo Park,PT
Steven Edward Ogden,Temporary,10788.00,382.50,0.00,854.54,11170.50,,12025.04,2015,,Menlo Park,PT
Cruz Harvey Lampa Dela Cruz,Temporary,11170.08,0.00,0.00,854.51,11170.08,,12024.59,2015,,Menlo Park,PT
Yezenia Guzman,Temporary,11042.38,0.00,0.00,844.74,11042.38,,11887.12,2015,,Menlo Park,PT
Jr William H Nugent Jr,Temporary,10676.19,0.00,229.90,834.32,10906.09,,11740.41,2015,,Menlo Park,PT
Magallon Jessica Chavez-Magallon,Temporary,10577.21,0.00,197.51,824.26,10774.72,,11598.98,2015,,Menlo Park,PT
Abakan Monica Vicente Bugaoan-Abakan,Temporary,10711.20,0.00,0.00,819.40,10711.20,,11530.60,2015,,Menlo Park,PT
Allen B Varner,Temporary,10510.35,0.00,0.00,804.04,10510.35,,11314.39,2015,,Menlo Park,PT
Sydnee Rene Mardell,Temporary,10315.99,0.00,191.50,803.82,10507.49,,11311.31,2015,,Menlo Park,PT
Madelyn Kim,Temporary,10426.75,0.00,0.00,797.65,10426.75,,11224.40,2015,,Menlo Park,PT
Lopez Beatriz Payan Lopez,Temporary,10423.67,0.00,0.00,797.41,10423.67,,11221.08,2015,,Menlo Park,PT
Marian Catherine Carlton,City Councilmember,7679.88,0.00,0.00,3529.75,7679.88,,11209.63,2015,,Menlo Park,PT
Rachel A Chase,Office Assistant III,8845.02,0.00,0.00,2263.49,8845.02,,11108.51,2015,,Menlo Park,PT
John C McQueen,Temporary,10239.85,0.00,0.00,783.35,10239.85,,11023.20,2015,,Menlo Park,PT
III Kenneth Leek III,Temporary,10138.82,0.00,0.00,775.62,10138.82,,10914.44,2015,,Menlo Park,PT
Jaymie J Guillena,Temporary,10113.75,0.00,0.00,773.70,10113.75,,10887.45,2015,,Menlo Park,PT
Pena Salvador Garcia Pena,Temporary,9948.79,0.00,0.00,761.08,9948.79,,10709.87,2015,,Menlo Park,PT
Rosa Zertuche,Temporary,9614.59,0.00,0.00,735.51,9614.59,,10350.10,2015,,Menlo Park,PT
Erin M Hurd,Temporary,9462.38,0.00,0.00,723.87,9462.38,,10186.25,2015,,Menlo Park,PT
Losimani F Ulukivaiola,Temporary,9438.39,0.00,0.00,722.04,9438.39,,10160.43,2015,,Menlo Park,PT
Kristen A Richardson,Temporary,9341.65,0.00,0.00,714.63,9341.65,,10056.28,2015,,Menlo Park,PT
Justin Mitchell Daily,Temporary,9309.92,0.00,0.00,712.21,9309.92,,10022.13,2015,,Menlo Park,PT
Tyler James McCool,Temporary,9220.73,0.00,0.00,705.39,9220.73,,9926.12,2015,,Menlo Park,PT
Manuel Antonio Benitez,Temporary,8777.68,0.00,438.88,705.07,9216.56,,9921.63,2015,,Menlo Park,PT
Irish Ann C Atajar,Temporary,9005.17,0.00,159.32,701.09,9164.49,,9865.58,2015,,Menlo Park,PT
Sheena Griffin,Temporary,9126.00,0.00,0.00,698.14,9126.00,,9824.14,2015,,Menlo Park,PT
Ramon M Ruezga,Temporary,8180.40,854.25,0.00,691.15,9034.65,,9725.80,2015,,Menlo Park,PT
Alejandra Cardenas,Temporary,9020.40,0.00,0.00,690.06,9020.40,,9710.46,2015,,Menlo Park,PT
Lizarraga Vanessa Torres-Lizarraga,Temporary,8745.49,0.00,0.00,669.03,8745.49,,9414.52,2015,,Menlo Park,PT
Christina Charlene A Alipate,Temporary,8690.50,0.00,0.00,664.82,8690.50,,9355.32,2015,,Menlo Park,PT
Kevin Ashneil Prasad,Temporary,8617.78,0.00,0.00,659.26,8617.78,,9277.04,2015,,Menlo Park,PT
Judith Ann McBride,Temporary,8323.50,0.00,0.00,636.75,8323.50,,8960.25,2015,,Menlo Park,PT
Gianna Angelina Archini,Temporary,8131.35,0.00,0.00,622.04,8131.35,,8753.39,2015,,Menlo Park,PT
Cameron Erich Matzke,Temporary,8070.75,0.00,0.00,617.42,8070.75,,8688.17,2015,,Menlo Park,PT
III Enrique A Gomez III,Temporary,7979.59,0.00,0.00,610.43,7979.59,,8590.02,2015,,Menlo Park,PT
Cynta K Williams,Temporary,7797.62,20.25,0.00,598.07,7817.87,,8415.94,2015,,Menlo Park,PT
Patricia J Mendoza,Temporary,7789.30,0.00,0.00,595.88,7789.30,,8385.18,2015,,Menlo Park,PT
Sherika Monay Porter,Temporary,7616.25,0.00,0.00,582.65,7616.25,,8198.90,2015,,Menlo Park,PT
Nuviedo Jr Juan Carlos Magana-Nuviedo Jr,Temporary,7517.57,0.00,0.00,575.09,7517.57,,8092.66,2015,,Menlo Park,PT
Barbara E Geibel,Temporary,7332.49,0.00,165.21,573.58,7497.70,,8071.28,2015,,Menlo Park,PT
Jimmie D Wolfe,Temporary,7467.88,0.00,0.00,571.29,7467.88,,8039.17,2015,,Menlo Park,PT
Sabah Saddaf Khokhar,Temporary,7080.00,292.50,0.00,564.00,7372.50,,7936.50,2015,,Menlo Park,PT
Samantha L Hawes,Temporary,7273.44,0.00,0.00,556.41,7273.44,,7829.85,2015,,Menlo Park,PT
Lauren Andrea Borges,Temporary,6979.70,0.00,0.00,533.95,6979.70,,7513.65,2015,,Menlo Park,PT
Brittany Patrice Keith,Temporary,6913.78,0.00,0.00,528.90,6913.78,,7442.68,2015,,Menlo Park,PT
Stefanie Christine Pressesky,Temporary,6636.85,0.00,250.10,526.85,6886.95,,7413.80,2015,,Menlo Park,PT
Elena Mikhaylovna Kozyreva,Temporary,6544.89,0.00,0.00,500.68,6544.89,,7045.57,2015,,Menlo Park,PT
Melvishia M Gaines,Temporary,6541.41,0.00,0.00,500.42,6541.41,,7041.83,2015,,Menlo Park,PT
Wendy C Haight,Temporary,6486.18,0.00,0.00,496.19,6486.18,,6982.37,2015,,Menlo Park,PT
Danealla Kolodii,Temporary,6412.00,0.00,0.00,490.51,6412.00,,6902.51,2015,,Menlo Park,PT
Patino Larissa Figueroa Patino,Temporary,6396.00,0.00,0.00,489.29,6396.00,,6885.29,2015,,Menlo Park,PT
Nathaniel Dietrich Westfield,Temporary,6162.00,0.00,0.00,471.39,6162.00,,6633.39,2015,,Menlo Park,PT
Derek Shaun King,Temporary,5986.52,0.00,150.77,469.50,6137.29,,6606.79,2015,,Menlo Park,PT
Jordan D Walters,Temporary,6042.72,0.00,0.00,462.27,6042.72,,6504.99,2015,,Menlo Park,PT
Caitlin Taylor Sipos,Temporary,6038.37,0.00,0.00,461.94,6038.37,,6500.31,2015,,Menlo Park,PT
Ilaise Lupe Maufualu,Temporary,6022.58,0.00,0.00,460.73,6022.58,,6483.31,2015,,Menlo Park,PT
Amanda Katelynn Blakiston,Temporary,5962.84,0.00,0.00,456.16,5962.84,,6419.00,2015,,Menlo Park,PT
Giovani Rodriguez,Temporary,5926.55,0.00,0.00,453.38,5926.55,,6379.93,2015,,Menlo Park,PT
Ortiz Pennie Marie Foster-Ortiz,Building Inspector,4686.58,0.00,0.00,1679.63,4686.58,,6366.21,2015,,Menlo Park,PT
Evan Joelle Marsallis Dayce,Temporary,5892.48,0.00,0.00,450.77,5892.48,,6343.25,2015,,Menlo Park,PT
Elva Vanessa Escobar,Temporary,5859.63,0.00,0.00,448.26,5859.63,,6307.89,2015,,Menlo Park,PT
Ori Paz,Planning Technician,5859.00,0.00,0.00,448.22,5859.00,,6307.22,2015,,Menlo Park,PT
Lauren Olivia Brillhart,Temporary,5831.00,0.00,0.00,446.07,5831.00,,6277.07,2015,,Menlo Park,PT
Cardenas Ma T Lopez Cardenas,Temporary,5815.54,0.00,0.00,444.89,5815.54,,6260.43,2015,,Menlo Park,PT
Jr Isaias Hurtado Jr.,Temporary,5310.00,337.50,0.00,432.04,5647.50,,6079.54,2015,,Menlo Park,PT
Wade Collin Hawkins,Temporary,5587.50,33.75,0.00,430.03,5621.25,,6051.28,2015,,Menlo Park,PT
Guadalupe Gutierrez,Temporary,5502.00,0.00,0.00,420.90,5502.00,,5922.90,2015,,Menlo Park,PT
Annie B Harris,Temporary,5402.98,0.00,40.55,416.43,5443.53,,5859.96,2015,,Menlo Park,PT
Joseph Juan Piper,Temporary,5363.19,0.00,0.00,410.29,5363.19,,5773.48,2015,,Menlo Park,PT
Babak Massoudi,Temporary,5222.75,0.00,123.85,409.02,5346.60,,5755.62,2015,,Menlo Park,PT
Elizabeth Gonzalez,Temporary,5192.68,0.00,113.00,405.88,5305.68,,5711.56,2015,,Menlo Park,PT
Diaz Brianda B Ponce Diaz,Temporary,5199.26,0.00,0.00,397.74,5199.26,,5597.00,2015,,Menlo Park,PT
Patricia L Watson,Temporary,5147.04,0.00,17.13,395.06,5164.17,,5559.23,2015,,Menlo Park,PT
Alyssa Simone Taylor,Temporary,5116.77,20.14,0.00,392.98,5136.91,,5529.89,2015,,Menlo Park,PT
Melissa Fernandez Aguayo,Temporary,5007.81,0.00,118.48,392.16,5126.29,,5518.45,2015,,Menlo Park,PT
Ronneza Monifa Clark,Temporary,5122.91,0.00,0.00,391.90,5122.91,,5514.81,2015,,Menlo Park,PT
Yansy Rivas,Temporary,5095.64,0.00,0.00,389.82,5095.64,,5485.46,2015,,Menlo Park,PT
Kaitlan Barraza,Temporary,5081.33,0.00,0.00,388.72,5081.33,,5470.05,2015,,Menlo Park,PT
Mandana Massoudi,Temporary,5005.08,0.00,24.69,384.78,5029.77,,5414.55,2015,,Menlo Park,PT
Christopher J Navarro,Temporary,4909.09,0.00,65.52,380.56,4974.61,,5355.17,2015,,Menlo Park,PT
Richard Jay Harmison,Temporary,4960.00,0.00,0.00,379.44,4960.00,,5339.44,2015,,Menlo Park,PT
Garcia Maria Silvia Gonzalez-Garcia,Temporary,4932.96,0.00,0.00,377.37,4932.96,,5310.33,2015,,Menlo Park,PT
Latiese Nicole Smith,Temporary,4757.23,0.00,0.00,363.93,4757.23,,5121.16,2015,,Menlo Park,PT
Andrew B Fisher,Temporary,4712.61,0.00,0.00,360.51,4712.61,,5073.12,2015,,Menlo Park,PT
Silvia Odalis Luna Tapia,Temporary,4687.56,0.00,0.00,358.60,4687.56,,5046.16,2015,,Menlo Park,PT
Antoinette Gutierrez,Temporary,4475.40,0.00,127.86,352.15,4603.26,,4955.41,2015,,Menlo Park,PT
Jocelyn Morales,Temporary,4578.00,0.00,0.00,350.22,4578.00,,4928.22,2015,,Menlo Park,PT
Mark Henry Young,Temporary,4549.50,0.00,0.00,348.04,4549.50,,4897.54,2015,,Menlo Park,PT
Jason T Sugimura,Temporary,4480.00,0.00,38.50,345.67,4518.50,,4864.17,2015,,Menlo Park,PT
Jr Kenneth Wayne Harris Jr,Temporary,4477.28,0.00,0.00,342.51,4477.28,,4819.79,2015,,Menlo Park,PT
Devin Travis Blake,Temporary,4411.32,0.00,0.00,337.46,4411.32,,4748.78,2015,,Menlo Park,PT
Edwin Botello Urbina,Temporary,4355.11,0.00,32.08,335.62,4387.19,,4722.81,2015,,Menlo Park,PT
Jason Kadeem Williams,Temporary,4353.51,0.00,0.00,333.05,4353.51,,4686.56,2015,,Menlo Park,PT
Judith Ann Tate,Temporary,4276.74,0.00,45.01,330.62,4321.75,,4652.37,2015,,Menlo Park,PT
Estela Del Valle Roldan,Temporary,3082.68,0.00,1184.39,326.43,4267.07,,4593.50,2015,,Menlo Park,PT
Raquel A Harris,Temporary,4227.14,0.00,0.00,323.37,4227.14,,4550.51,2015,,Menlo Park,PT
Carolyn Ruth McBirney,Temporary,4191.84,0.00,0.00,320.67,4191.84,,4512.51,2015,,Menlo Park,PT
Sia Mailo Misipati,Temporary,4179.06,0.00,0.00,319.70,4179.06,,4498.76,2015,,Menlo Park,PT
Jazmine Ramirez Chavez,Temporary,4086.11,0.00,0.00,312.59,4086.11,,4398.70,2015,,Menlo Park,PT
Jade Imani Daily,Temporary,4076.10,0.00,0.00,311.82,4076.10,,4387.92,2015,,Menlo Park,PT
Elizabeth McKenna Mesak,Temporary,4057.65,0.00,0.00,310.41,4057.65,,4368.06,2015,,Menlo Park,PT
Gary Elwyn Lundstrom,Temporary,3976.00,0.00,0.00,304.16,3976.00,,4280.16,2015,,Menlo Park,PT
Sharah Simon Havlish,Temporary,3969.82,0.00,0.00,303.69,3969.82,,4273.51,2015,,Menlo Park,PT
Jazmine Elisha Barnes,Recreation Leader,3961.75,0.00,0.00,303.08,3961.75,,4264.83,2015,,Menlo Park,PT
Jake Thomas Fischer,Temporary,3927.00,0.00,0.00,300.41,3927.00,,4227.41,2015,,Menlo Park,PT
Emily Phabmixay,Temporary,3841.92,0.00,0.00,293.91,3841.92,,4135.83,2015,,Menlo Park,PT
Kevin L Swayzer,Temporary,3823.89,0.00,0.00,292.53,3823.89,,4116.42,2015,,Menlo Park,PT
Presley R Pitre,Temporary,3782.28,0.00,0.00,289.34,3782.28,,4071.62,2015,,Menlo Park,PT
Marisol Calderon,Temporary,3766.97,0.00,0.00,288.17,3766.97,,4055.14,2015,,Menlo Park,PT
Pauline F Jensen,Temporary,3712.29,0.00,28.42,286.16,3740.71,,4026.87,2015,,Menlo Park,PT
Cristina M Carrillo,Temporary,3382.51,0.00,307.88,282.31,3690.39,,3972.70,2015,,Menlo Park,PT
Gladys Diane Tovar,Temporary,3460.71,0.00,154.39,276.56,3615.10,,3891.66,2015,,Menlo Park,PT
Liviera Aristya Leebong,Temporary,3479.36,0.00,0.00,266.17,3479.36,,3745.53,2015,,Menlo Park,PT
Savion Ray Sample,Temporary,3472.98,0.00,0.00,265.68,3472.98,,3738.66,2015,,Menlo Park,PT
Roger O Madriz,Temporary,3317.10,0.00,155.83,265.68,3472.93,,3738.61,2015,,Menlo Park,PT
Jean Charlotte Fiataugaluia,Temporary,3450.60,0.00,0.00,263.97,3450.60,,3714.57,2015,,Menlo Park,PT
Esteban Jose Samra,Temporary,3440.81,0.00,0.00,263.22,3440.81,,3704.03,2015,,Menlo Park,PT
Elisa Judith Carrizales,Temporary,3420.00,0.00,0.00,261.63,3420.00,,3681.63,2015,,Menlo Park,PT
Natalie Anastasia Montoya,Temporary,3278.52,0.00,0.00,250.81,3278.52,,3529.33,2015,,Menlo Park,PT
Schuyler Lauren Cummings,Temporary,3258.90,0.00,0.00,249.30,3258.90,,3508.20,2015,,Menlo Park,PT
Mau B Trinh,Temporary,3230.36,0.00,0.00,247.12,3230.36,,3477.48,2015,,Menlo Park,PT
Ryan Talavera,Temporary,3139.60,0.00,0.00,240.18,3139.60,,3379.78,2015,,Menlo Park,PT
Joselyn Sarai Higuera,Temporary,3088.18,0.00,0.00,236.25,3088.18,,3324.43,2015,,Menlo Park,PT
Raven Simone Sims,Temporary,2615.19,0.00,460.39,235.29,3075.58,,3310.87,2015,,Menlo Park,PT
Jenalle Sandoval,Temporary,3033.00,0.00,0.00,232.03,3033.00,,3265.03,2015,,Menlo Park,PT
Alissa Christine Macklin,Temporary,3016.08,0.00,0.00,230.73,3016.08,,3246.81,2015,,Menlo Park,PT
Sara A Tevis,Temporary,2653.70,0.00,223.51,220.11,2877.21,,3097.32,2015,,Menlo Park,PT
Oseguera Stephanie M Alvizar-Oseguera,Temporary,2797.48,0.00,0.00,214.00,2797.48,,3011.48,2015,,Menlo Park,PT
Hayley Elizabeth Thirwall,Temporary,2722.05,0.00,0.00,208.24,2722.05,,2930.29,2015,,Menlo Park,PT
Marc Anthony MeieSalgado,Temporary,2641.50,0.00,0.00,202.07,2641.50,,2843.57,2015,,Menlo Park,PT
Emerald L Logan,Temporary,2626.07,0.00,0.00,200.90,2626.07,,2826.97,2015,,Menlo Park,PT
