Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Arturo Sanchez Jr.,Police Officer Trainee,22029.23,1527.75,0.00,6686.06,23556.98,,30243.04,2017,,El Centro,PT
Eric Ortiz,Firefighter,19424.82,5201.76,0.00,5008.51,24626.58,,29635.09,2017,,El Centro,PT
Martha Reisin,Recreation Assistant,19410.22,1526.25,0.00,8583.49,20936.47,,29519.96,2017,,El Centro,PT
Mayra Castro,Recreation Coordinator,19247.04,405.00,0.00,8612.94,19652.04,,28264.98,2017,,El Centro,PT
Jasmine Navarro,Clerical Assistant-PT,23229.93,0.00,0.00,2893.00,23229.93,,26122.93,2017,,El Centro,PT
Deborah Harrold,Community Development Specialist II,20438.42,0.00,0.00,4657.26,20438.42,,25095.68,2017,,El Centro,PT
Armando Sosa,Utility Field Rep-TEMP,18028.50,572.88,0.00,6057.74,18601.38,,24659.12,2017,,El Centro,PT
Frances Ornelas,Crossing Guard,17244.91,0.00,0.00,4922.51,17244.91,,22167.42,2017,,El Centro,PT
Richard Ignacio,Recreation Leader-PT,19206.88,291.39,0.00,2137.60,19498.27,,21635.87,2017,,El Centro,PT
Mary Green,Staff Assistant- Temp,20560.86,6.95,0.00,110.64,20567.81,,20678.45,2017,,El Centro,PT
Cesar Rios,Custodian-PT,18489.75,0.00,0.00,2076.49,18489.75,,20566.24,2017,,El Centro,PT
Jason Jackson,City Council,11955.72,0.00,0.00,8013.99,11955.72,,19969.71,2017,,El Centro,PT
Alex Cardenas,City Council-Mayor,4870.68,0.00,0.00,15017.19,4870.68,,19887.87,2017,,El Centro,PT
Irma Hill,Recreation Leader-PT,17303.25,102.38,0.00,1947.38,17405.63,,19353.01,2017,,El Centro,PT
Ana Pineda,Recreation Leader-PT,11799.37,0.00,0.00,7473.14,11799.37,,19272.51,2017,,El Centro,PT
Sergio Gonzalez Jr.,Custodian-PT,16723.75,173.26,0.00,1914.94,16897.01,,18811.95,2017,,El Centro,PT
Alejandra Acosta,Recreation Leader-PT,16727.71,55.13,0.00,1624.75,16782.84,,18407.59,2017,,El Centro,PT
Edgar Garcia,City Council,3114.84,0.00,0.00,15086.31,3114.84,,18201.15,2017,,El Centro,PT
Aristeo Valdez,Public Safety Dispatcher I,13476.72,371.08,0.00,4191.65,13847.80,,18039.45,2017,,El Centro,PT
Amber Moreno,Recreation Leader-PT,16055.25,0.00,0.00,1838.06,16055.25,,17893.31,2017,,El Centro,PT
Peter Guzman,Animal Control Officer,17565.73,54.09,0.00,110.64,17619.82,,17730.46,2017,,El Centro,PT
Ximena Torres,Recreation Leader-PT,15162.00,0.00,0.00,1717.01,15162.00,,16879.01,2017,,El Centro,PT
Cristian Nunez,Recreation Leader-PT,15125.25,0.00,0.00,1690.03,15125.25,,16815.28,2017,,El Centro,PT
Christopher Cruz,Recreation Leader-PT,16646.25,0.00,0.00,110.64,16646.25,,16756.89,2017,,El Centro,PT
Armando Cazares,Custodian-PT,14900.50,0.00,0.00,1693.58,14900.50,,16594.08,2017,,El Centro,PT
Mark Limon,Maintenance Supervisor,12513.02,0.00,0.00,3072.93,12513.02,,15585.95,2017,,El Centro,PT
Angelica Felix,Public Safety Dispatcher I,11573.61,208.73,0.00,3683.22,11782.34,,15465.56,2017,,El Centro,PT
Yvonne Obeso,Financial/UB Assistant,9716.95,0.00,0.00,4956.03,9716.95,,14672.98,2017,,El Centro,PT
Shirley Mobley,Library Page-PT,13056.25,0.00,0.00,1485.87,13056.25,,14542.12,2017,,El Centro,PT
Jonathan Cervantes,Recreation Leader-PT,13361.00,0.00,0.00,359.68,13361.00,,13720.68,2017,,El Centro,PT
Socorro Acosta,Recreation Leader II-PT,12067.00,181.50,0.00,1375.17,12248.50,,13623.67,2017,,El Centro,PT
Murillo Esven,Custodian-PT,13434.75,0.00,0.00,110.64,13434.75,,13545.39,2017,,El Centro,PT
Enriqueta Nunez,Library Page-PT,12002.00,0.00,0.00,1270.82,12002.00,,13272.82,2017,,El Centro,PT
Efrain Silva,City Council,12695.88,0.00,0.00,331.92,12695.88,,13027.80,2017,,El Centro,PT
Federico Lara,Monitor-PT,11520.75,0.00,0.00,1365.11,11520.75,,12885.86,2017,,El Centro,PT
Veronica Fonseca,Custodian-PT,11072.75,0.00,0.00,1283.34,11072.75,,12356.09,2017,,El Centro,PT
Cheryl Walker,City Council,11795.88,0.00,0.00,331.92,11795.88,,12127.80,2017,,El Centro,PT
Pedro Leal,Library Page-PT,10746.50,0.00,0.00,1250.85,10746.50,,11997.35,2017,,El Centro,PT
Felix De Leon Jr,Engineering Technician,11888.64,0.00,0.00,96.81,11888.64,,11985.45,2017,,El Centro,PT
Jesus Garcia,Library Page-PT,10536.50,0.00,0.00,1218.55,10536.50,,11755.05,2017,,El Centro,PT
Sergio Gonzalez Sr.,Park Maintenance Wkr-Temp,10392.88,0.00,0.00,1244.63,10392.88,,11637.51,2017,,El Centro,PT
Gladys Reyes,Secretarial Assistant - Temp,11151.81,0.00,0.00,82.98,11151.81,,11234.79,2017,,El Centro,PT
Juan Favela,Recreation Leader-PT,10026.25,0.00,0.00,1173.50,10026.25,,11199.75,2017,,El Centro,PT
Brittany Watson,Public Safety Dispatcher I,8537.29,0.00,0.00,2340.28,8537.29,,10877.57,2017,,El Centro,PT
Omar Garcia Jr,Monitor-PT,10007.55,0.00,0.00,110.64,10007.55,,10118.19,2017,,El Centro,PT
Manuel Meza,Police Officer,7400.36,318.16,0.00,2302.27,7718.52,,10020.79,2017,,El Centro,PT
Alexandra Esparza,Clerical Assistant - Temp,8120.37,0.00,0.00,1063.69,8120.37,,9184.06,2017,,El Centro,PT
Marisol Hurtado,Crossing Guard,7869.75,0.00,0.00,988.74,7869.75,,8858.49,2017,,El Centro,PT
Maria Needham,Crossing Guard,7707.00,0.00,0.00,983.51,7707.00,,8690.51,2017,,El Centro,PT
Javier Luna,Associate Engineer,7177.71,0.00,0.00,1291.32,7177.71,,8469.03,2017,,El Centro,PT
Tessy Velasco,Public Safety Dispatcher I,6874.36,649.39,0.00,898.52,7523.75,,8422.27,2017,,El Centro,PT
Elbia Escalera,Crossing Guard,7443.50,0.00,0.00,948.36,7443.50,,8391.86,2017,,El Centro,PT
Ana Martinez,Crossing Guard,7386.75,0.00,0.00,940.90,7386.75,,8327.65,2017,,El Centro,PT
Yolanda Staton,Crossing Guard,7323.75,0.00,0.00,932.62,7323.75,,8256.37,2017,,El Centro,PT
Vianka Villa,Clerical Assistant - Temp,8147.82,0.00,0.00,96.81,8147.82,,8244.63,2017,,El Centro,PT
Alexis Estrada,Recreation Leader-PT,7497.00,0.00,0.00,724.66,7497.00,,8221.66,2017,,El Centro,PT
Ana Jimenez,Crossing Guard,7279.13,0.00,0.00,936.28,7279.13,,8215.41,2017,,El Centro,PT
Maria Castaneda,Crossing Guard,7224.02,0.00,0.00,932.03,7224.02,,8156.05,2017,,El Centro,PT
Arturo Lucero,Building Maintenance Mech I,5826.24,365.09,0.00,1857.40,6191.33,,8048.73,2017,,El Centro,PT
Cynthia Moran,Clerical Assistant-TEMP,7478.00,314.32,0.00,96.81,7792.32,,7889.13,2017,,El Centro,PT
Maria Camacho,Crossing Guard,6966.75,0.00,0.00,899.77,6966.75,,7866.52,2017,,El Centro,PT
Ruth Meza,Crossing Guard,6924.75,0.00,0.00,894.25,6924.75,,7819.00,2017,,El Centro,PT
Daniel Rocha,Library Page-PT,7696.50,0.00,0.00,110.64,7696.50,,7807.14,2017,,El Centro,PT
Maria Ibarra,Crossing Guard,6898.50,0.00,0.00,891.59,6898.50,,7790.09,2017,,El Centro,PT
Irene Murillo,Crossing Guard,6840.75,0.00,0.00,883.21,6840.75,,7723.96,2017,,El Centro,PT
Elsa Montoya,Recreation Leader II-PT,7491.75,86.63,0.00,96.81,7578.38,,7675.19,2017,,El Centro,PT
Norma Bustmante,Crossing Guard,7297.50,0.00,0.00,110.64,7297.50,,7408.14,2017,,El Centro,PT
Maria Gutierrez,Crossing Guard,6767.25,0.00,0.00,623.13,6767.25,,7390.38,2017,,El Centro,PT
Bianca Sanabria,Recreation Leader-PT,6657.00,0.00,0.00,55.32,6657.00,,6712.32,2017,,El Centro,PT
John Bonano,Recreetion Leader II-PT,6473.50,0.00,0.00,41.49,6473.50,,6514.99,2017,,El Centro,PT
Karissa Perkins,Recreation Leader-PT,6506.75,0.00,0.00,0.00,6506.75,,6506.75,2017,,El Centro,PT
Victor Zamudio,Public Safety Dispatcher I,3429.04,556.62,0.00,2318.08,3985.66,,6303.74,2017,,El Centro,PT
Veronica Jimenez,Crossing Guard,5244.75,0.00,0.00,685.62,5244.75,,5930.37,2017,,El Centro,PT
Rosa Cortez,Crossing Guard,5633.25,0.00,0.00,96.81,5633.25,,5730.06,2017,,El Centro,PT
Rebecca Corfman,Recreation Leader-PT,4911.00,198.38,0.00,522.79,5109.38,,5632.17,2017,,El Centro,PT
Rhonda Allen,Crossing Guard,5008.51,0.00,0.00,110.64,5008.51,,5119.15,2017,,El Centro,PT
Emily Parra,Secretarial Assistant- PT,4834.65,0.00,0.00,55.32,4834.65,,4889.97,2017,,El Centro,PT
Sonia Gomez,Clerical Assistant- Temp,4656.49,0.00,0.00,0.00,4656.49,,4656.49,2017,,El Centro,PT
Evana Estala,Recreation Leader-PT,4068.75,0.00,0.00,422.68,4068.75,,4491.43,2017,,El Centro,PT
Isela Beltran,Crossing Guard,4467.75,0.00,0.00,13.83,4467.75,,4481.58,2017,,El Centro,PT
Carlos Rodriguez,Recreation Leader-PT,4131.75,0.00,0.00,55.32,4131.75,,4187.07,2017,,El Centro,PT
Tavares Consuelo,Crossing Guard,4071.38,0.00,0.00,82.98,4071.38,,4154.36,2017,,El Centro,PT
Michael Estrada,Recreation Leader-PT,3743.25,0.00,0.00,377.36,3743.25,,4120.61,2017,,El Centro,PT
Roberto Ojeda,Firefighter,2355.12,0.00,0.00,1580.88,2355.12,,3936.00,2017,,El Centro,PT
Marissa Hernandez,Recreation Leader-PT,3769.50,0.00,0.00,55.32,3769.50,,3824.82,2017,,El Centro,PT
Arin Lawson,Recreation Leader-PT,3273.38,0.00,0.00,340.26,3273.38,,3613.64,2017,,El Centro,PT
Leticia Guicho Morales,Crossing Guard,3533.25,0.00,0.00,0.00,3533.25,,3533.25,2017,,El Centro,PT
Jakob Reed,Recreation Leader-PT,3074.00,223.50,0.00,13.83,3297.50,,3311.33,2017,,El Centro,PT
Teeana Hill,Recreation Leader-PT,3181.50,0.00,0.00,55.32,3181.50,,3236.82,2017,,El Centro,PT
Bryanna Ruiz,Recreation Leader-PT,3144.75,0.00,0.00,55.32,3144.75,,3200.07,2017,,El Centro,PT
Emily Whipple,Recreation Leader-PT,3003.00,189.75,0.00,0.00,3192.75,,3192.75,2017,,El Centro,PT
Yzzel Mendez,Library Page-PT,2773.00,0.00,0.00,364.38,2773.00,,3137.38,2017,,El Centro,PT
Christian Valdez,Water Safety Instructor,2920.50,189.75,0.00,0.00,3110.25,,3110.25,2017,,El Centro,PT
Ma Aragon,Crossing Guard,2882.25,0.00,0.00,110.64,2882.25,,2992.89,2017,,El Centro,PT
Quiana Alderete,Water Safety Instructor,2749.00,181.13,0.00,0.00,2930.13,,2930.13,2017,,El Centro,PT
Jaylen Johnson,Recreation Leader-PT,2689.50,173.25,0.00,0.00,2862.75,,2862.75,2017,,El Centro,PT
Aaron Cordova,Recreation Leader II-PT,2728.00,33.00,0.00,0.00,2761.00,,2761.00,2017,,El Centro,PT
Valerie Cardenas,Water Safety Instructor,2656.50,74.25,0.00,0.00,2730.75,,2730.75,2017,,El Centro,PT
Andrew Whipple,Water Safety Instructor,2657.25,23.63,0.00,0.00,2680.88,,2680.88,2017,,El Centro,PT
Guadalupe Aguilar,Crossing Guard,2546.25,0.00,0.00,110.64,2546.25,,2656.89,2017,,El Centro,PT
Mark Monroe,Crossing Guard,2546.25,0.00,0.00,110.64,2546.25,,2656.89,2017,,El Centro,PT
Marisela Sandoval,Crossing Guard,2520.00,0.00,0.00,110.64,2520.00,,2630.64,2017,,El Centro,PT
Lethzaida Gomez,Crossing Guard,2514.75,0.00,0.00,110.64,2514.75,,2625.39,2017,,El Centro,PT
Ileana Meza,Water Safety Instructor,2568.50,0.00,0.00,0.00,2568.50,,2568.50,2017,,El Centro,PT
Dianna Gonzalez,Crossing Guard,2451.75,0.00,0.00,110.64,2451.75,,2562.39,2017,,El Centro,PT
Rocio Campuzano,Crossing Guard,2559.38,0.00,0.00,0.00,2559.38,,2559.38,2017,,El Centro,PT
David Hernandez,Recreation Leader-PT,2315.25,0.00,0.00,203.69,2315.25,,2518.94,2017,,El Centro,PT
Luis Vizcaino,Recreation Leader-PT,2299.50,0.00,0.00,198.76,2299.50,,2498.26,2017,,El Centro,PT
Ana Garcia,Crossing Guard,2346.75,0.00,0.00,110.64,2346.75,,2457.39,2017,,El Centro,PT
Ahtyanna Glass,Recreation Leader-PT,2446.50,0.00,0.00,0.00,2446.50,,2446.50,2017,,El Centro,PT
Destiny Rogers,Recreation Leader-PT,2446.50,0.00,0.00,0.00,2446.50,,2446.50,2017,,El Centro,PT
Hector Rubio,Recreation Leader-PT,2446.50,0.00,0.00,0.00,2446.50,,2446.50,2017,,El Centro,PT
Doris Cervantes,Crossing Guard,2157.75,0.00,0.00,283.54,2157.75,,2441.29,2017,,El Centro,PT
Brina Botello,Recreation Leader-PT,2441.25,0.00,0.00,0.00,2441.25,,2441.25,2017,,El Centro,PT
Allan Cardenas,Recreation Leader,2441.25,0.00,0.00,0.00,2441.25,,2441.25,2017,,El Centro,PT
Carolina Madrigal,Recreation Leader-PT,2422.35,0.00,0.00,0.00,2422.35,,2422.35,2017,,El Centro,PT
Sergio Espinoza,Recreation Leader-PT,2388.75,0.00,0.00,0.00,2388.75,,2388.75,2017,,El Centro,PT
Jonee Rutledge,Recreation Leader-PT,2383.50,0.00,0.00,0.00,2383.50,,2383.50,2017,,El Centro,PT
Jacob Moreno,Recreation Leader-PT,2320.50,0.00,0.00,0.00,2320.50,,2320.50,2017,,El Centro,PT
Itzel Fenton,Recreation Leader-PT,2320.50,0.00,0.00,0.00,2320.50,,2320.50,2017,,El Centro,PT
Richard Guzman,Recreation Leader-PT,2320.50,0.00,0.00,0.00,2320.50,,2320.50,2017,,El Centro,PT
Ezequio Martinez,Recreation Leader-PT,2320.50,0.00,0.00,0.00,2320.50,,2320.50,2017,,El Centro,PT
Helena Hernandez,Crossing Guard,2184.00,0.00,0.00,110.64,2184.00,,2294.64,2017,,El Centro,PT
Dajon Staton,Recreation Leader-PT,2247.00,0.00,0.00,0.00,2247.00,,2247.00,2017,,El Centro,PT
Carlos Hernandez,Recreation Leader-PT,2231.25,0.00,0.00,0.00,2231.25,,2231.25,2017,,El Centro,PT
Christian Legakes,Recreation Leader-PT,2199.75,0.00,0.00,0.00,2199.75,,2199.75,2017,,El Centro,PT
Ruis Sanchez,Recreation Leader-PT,2194.50,0.00,0.00,0.00,2194.50,,2194.50,2017,,El Centro,PT
Alexandria Pasillas,Recreation Leader-PT,2168.25,0.00,0.00,0.00,2168.25,,2168.25,2017,,El Centro,PT
Hope Esperanza,Recreation Leader-PT,2157.75,0.00,0.00,0.00,2157.75,,2157.75,2017,,El Centro,PT
Christian Vasquez,Recreation Leader-PT,2094.75,0.00,0.00,0.00,2094.75,,2094.75,2017,,El Centro,PT
Jacob Juarez,Recreation Leader-PT,1987.13,0.00,0.00,0.00,1987.13,,1987.13,2017,,El Centro,PT
Gloria Martinez,Crossing Guard,1845.38,0.00,0.00,69.15,1845.38,,1914.53,2017,,El Centro,PT
Megan Caldwell,Recreation Leader,1827.00,0.00,0.00,0.00,1827.00,,1827.00,2017,,El Centro,PT
Luisa Montoya,Water Safety Instructor,1771.00,0.00,0.00,0.00,1771.00,,1771.00,2017,,El Centro,PT
Ana Equihua,Crossing Guard,1449.00,0.00,0.00,55.32,1449.00,,1504.32,2017,,El Centro,PT
Robert Diaz,Monitor-PT,1444.25,0.00,0.00,0.00,1444.25,,1444.25,2017,,El Centro,PT
Andrea Corella,Recreation Leader-PT,1140.00,0.00,0.00,121.82,1140.00,,1261.82,2017,,El Centro,PT
Daniel Crankshaw,Police Officer,1084.10,0.00,0.00,157.48,1084.10,,1241.58,2017,,El Centro,PT
"Myrna, Saldivar",Crossing Guard,950.25,0.00,0.00,96.81,950.25,,1047.06,2017,,El Centro,PT
Stephanie Medina,Crossing Guard,807.07,90.68,0.00,55.32,897.75,,953.07,2017,,El Centro,PT
Ramon Solorzano,Crossing Guard,840.00,0.00,0.00,110.38,840.00,,950.38,2017,,El Centro,PT
Tania Becerra,Crossing Guard,868.88,0.00,0.00,0.00,868.88,,868.88,2017,,El Centro,PT
Joel Estrada,Recreation Leader-PT,707.75,0.00,0.00,55.32,707.75,,763.07,2017,,El Centro,PT
Agustin Vasquez,Recreation Leader-PT,388.50,0.00,0.00,0.00,388.50,,388.50,2017,,El Centro,PT
