Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Manasjan,"Director, Environmental Affair",73066.20,0.00,8451.51,17322.64,81517.71,,98840.35,2016,,San Diego County Regional Airport Authority,PT
Mayra I Garcia,Assistant Environmental Specialist,63192.18,0.00,7766.19,27768.14,70958.37,,98726.51,2016,,San Diego County Regional Airport Authority,FT
Danny Evaro,Supervisor / Lead Airport Traffic Officer,77002.33,3706.34,3348.02,14033.09,84056.69,,98089.78,2016,,San Diego County Regional Airport Authority,FT
Merriam Tantay,"Manager, Administrative Services",73639.06,0.00,2692.00,21665.67,76331.06,,97996.73,2016,,San Diego County Regional Airport Authority,FT
Anita Rombold,Capital Project Assistant,67448.46,0.00,6350.71,23857.81,73799.17,,97656.98,2016,,San Diego County Regional Airport Authority,FT
Michael D Thrift,Maintenance Worker II,63862.84,1335.38,2596.00,29046.02,67794.22,,96840.24,2016,,San Diego County Regional Airport Authority,FT
Kimberly Rodriguez,Human Resources Analyst II,65349.36,0.00,4103.16,27380.42,69452.52,,96832.94,2016,,San Diego County Regional Airport Authority,FT
Michael Henshaw,Senior Construction Inspector,76074.93,1988.63,3654.16,15107.25,81717.72,,96824.97,2016,,San Diego County Regional Airport Authority,FT
Venus Acosta,Telecommunications Technician,61609.42,7722.95,2969.28,24050.53,72301.65,,96352.18,2016,,San Diego County Regional Airport Authority,FT
Amy Caldera,Credit and Collections Specialist,68065.93,0.00,4019.56,24166.82,72085.49,,96252.31,2016,,San Diego County Regional Airport Authority,FT
Maria Dale,Auditor,58985.00,0.00,2876.00,34080.00,61861.00,,95941.00,2016,,San Diego County Regional Airport Authority,FT
Scott C La Rocco,Terminal Operations Coordinator,74157.36,0.00,7087.19,14690.37,81244.55,,95934.92,2016,,San Diego County Regional Airport Authority,FT
Daniel Zamora,Maintenance Worker II,64984.89,1002.16,4412.87,25471.72,70399.92,,95871.64,2016,,San Diego County Regional Airport Authority,FT
Brady R Madison,Maintenance Mechanic,63305.21,11969.83,2672.78,17496.17,77947.82,,95443.99,2016,,San Diego County Regional Airport Authority,FT
Adelbert Crow,Maintenance Worker I,60102.12,4931.92,7572.69,22749.95,72606.73,,95356.68,2016,,San Diego County Regional Airport Authority,FT
Ralph V Durazo,Maintenance Worker I,58479.47,1478.75,6350.71,28682.40,66308.93,,94991.33,2016,,San Diego County Regional Airport Authority,FT
Mary J De Felice,Security and Public Safety Analyst I,67873.82,0.00,2960.85,23912.71,70834.67,,94747.38,2016,,San Diego County Regional Airport Authority,FT
Wesley P Davis,Airside Operations Duty Manager II,72237.47,4462.54,2395.33,15412.42,79095.34,,94507.76,2016,,San Diego County Regional Airport Authority,FT
Michael Mackey,Senior Engineering Technician,57006.26,0.00,2596.00,34783.00,59602.26,,94385.26,2016,,San Diego County Regional Airport Authority,FT
Mario Bagnasco,Airport Traffic Officer,53526.71,677.13,7422.44,32672.64,61626.28,,94298.92,2016,,San Diego County Regional Airport Authority,FT
Leesa L Eugenio,Document Control Coordinator,73798.00,0.00,5747.08,14634.36,79545.08,,94179.44,2016,,San Diego County Regional Airport Authority,FT
Eric Van Pelt,Quieter Home Program Coordinator,63325.95,0.00,2868.70,27928.98,66194.65,,94123.63,2016,,San Diego County Regional Airport Authority,FT
Gina M Jacobs,Human Resource Business Partner II,68272.39,0.00,1971.00,23568.25,70243.39,,93811.64,2016,,San Diego County Regional Airport Authority,FT
Jorge O Loeza,Painter,69422.45,99.69,3532.05,20725.14,73054.19,,93779.33,2016,,San Diego County Regional Airport Authority,FT
James A Royal,Safety and Loss Prevent Analyst II,72988.64,0.00,2035.00,18666.24,75023.64,,93689.88,2016,,San Diego County Regional Airport Authority,FT
Robert K Lindner,Plumber,66056.67,3552.24,5976.65,17569.89,75585.56,,93155.45,2016,,San Diego County Regional Airport Authority,FT
James Arthur,Accountant,67656.42,0.00,2692.00,22750.94,70348.42,,93099.36,2016,,San Diego County Regional Airport Authority,FT
Sharon L Walker,Capital Project Assistant,59227.83,0.00,4567.99,29260.67,63795.82,,93056.49,2016,,San Diego County Regional Airport Authority,FT
Susan Johnson,Paralegal,62849.15,0.00,6074.75,24061.73,68923.90,,92985.63,2016,,San Diego County Regional Airport Authority,FT
Patrick Renaud,Airport Traffic Officer,54427.89,3087.27,8618.55,26656.20,66133.71,,92789.91,2016,,San Diego County Regional Airport Authority,FT
Leticia Brito,P-card Program Analyst,60733.93,0.00,2851.69,29183.85,63585.62,,92769.47,2016,,San Diego County Regional Airport Authority,FT
Marion Phelps,Assistant Environmental Specialist,61104.65,141.42,6790.21,24483.31,68036.28,,92519.59,2016,,San Diego County Regional Airport Authority,FT
Colm Marmion,Customer Service Coordinator,63800.00,0.00,3419.03,25018.10,67219.03,,92237.13,2016,,San Diego County Regional Airport Authority,FT
Jesus Estrada,Airport Traffic Officer,56204.07,1897.64,6414.76,27478.35,64516.47,,91994.82,2016,,San Diego County Regional Airport Authority,FT
Leon Turner,Fire Safety Coordinator,62376.54,2605.00,3365.00,22978.00,68346.54,,91324.54,2016,,San Diego County Regional Airport Authority,FT
Erik S Culbertson,Airport Traffic Officer,48667.15,3305.55,6101.30,33038.33,58074.00,,91112.33,2016,,San Diego County Regional Airport Authority,FT
Catherine Darby,Quieter Home Prgrm Coordinator,60882.23,0.00,2596.00,27429.05,63478.23,,90907.28,2016,,San Diego County Regional Airport Authority,FT
Piyush M Patel,Electrician I,57746.12,4928.45,5098.77,23016.75,67773.34,,90790.09,2016,,San Diego County Regional Airport Authority,FT
Francois K Kovakou,Lead Maintenance Worker,65402.34,2001.72,3658.92,19464.77,71062.98,,90527.75,2016,,San Diego County Regional Airport Authority,FT
Terri Esteban,"Executive Assistant, Vice President",68478.83,0.00,8008.41,14010.12,76487.24,,90497.36,2016,,San Diego County Regional Airport Authority,FT
Kendy Rios,"Executive Assistant, Vice President",60802.38,0.00,5126.08,24288.10,65928.46,,90216.56,2016,,San Diego County Regional Airport Authority,FT
Christina R Vasquez,Management Analyst,55111.73,0.00,2848.24,32250.13,57959.97,,90210.10,2016,,San Diego County Regional Airport Authority,PT
Emmanuel P Acosta,Maintenance Worker II,56309.76,2654.02,3495.43,27585.33,62459.21,,90044.54,2016,,San Diego County Regional Airport Authority,FT
David E Valdez,Painter,70464.68,0.00,4693.56,14177.09,75158.24,,89335.33,2016,,San Diego County Regional Airport Authority,FT
Christopher M Schweighart,Real Estate Manager,73088.73,0.00,1372.01,14760.84,74460.74,,89221.58,2016,,San Diego County Regional Airport Authority,FT
Jessica L Fairchild,Records and Information Manager,51953.72,0.00,10393.45,25944.47,62347.17,,88291.64,2016,,San Diego County Regional Airport Authority,PT
Rene Gonzalez,Airport Traffic Officer,54484.49,3188.37,3427.03,27189.36,61099.89,,88289.25,2016,,San Diego County Regional Airport Authority,FT
Willie Dozier,Airport Traffic Officer,58584.25,2084.08,6442.35,20904.18,67110.68,,88014.86,2016,,San Diego County Regional Airport Authority,FT
Peter Fazekas,Quality Control Coordinator,68882.77,0.00,5034.00,13918.28,73916.77,,87835.05,2016,,San Diego County Regional Airport Authority,FT
Yolanda Torres,Maintenance Worker I,60547.97,7114.15,7686.21,12216.45,75348.33,,87564.78,2016,,San Diego County Regional Airport Authority,FT
Patricia M Cunningham,"Manager, Administrative Services",60917.72,0.00,2864.00,23586.00,63781.72,,87367.72,2016,,San Diego County Regional Airport Authority,FT
Mariam Hoami Thamracksa,Human Resources Analyst I,64467.43,0.00,2946.64,19536.53,67414.07,,86950.60,2016,,San Diego County Regional Airport Authority,FT
Jimmy Salas,Maintenance Worker II,57331.33,1452.28,4174.87,23923.67,62958.48,,86882.15,2016,,San Diego County Regional Airport Authority,FT
Reynaldo Torres,Maintenance Worker I,55352.80,338.00,3428.01,27758.05,59118.81,,86876.86,2016,,San Diego County Regional Airport Authority,FT
Dominique Sheck,Property Administrator,69195.37,0.00,3654.16,13875.85,72849.53,,86725.38,2016,,San Diego County Regional Airport Authority,FT
Eddie A Pamus,Systems Support Analyst I,45276.42,6342.87,2814.35,32210.61,54433.64,,86644.25,2016,,San Diego County Regional Airport Authority,PT
Agnes E Dayrit,Cost Analyst,65873.62,0.00,5355.84,15369.23,71229.46,,86598.69,2016,,San Diego County Regional Airport Authority,FT
Brenton J Weinberg,Systems Support Analyst I,50887.98,5404.86,7517.36,22743.33,63810.20,,86553.53,2016,,San Diego County Regional Airport Authority,FT
Isabel Harshberger,Security Specialist II,50453.89,3698.44,5783.05,26372.49,59935.38,,86307.87,2016,,San Diego County Regional Airport Authority,FT
Sacha Hoffrogge,Carpenter/Locksmith,64633.19,2822.45,4200.85,14290.47,71656.49,,85946.96,2016,,San Diego County Regional Airport Authority,FT
Earl Harshberger,Security Specialist II,62061.87,4519.69,6728.69,12366.07,73310.25,,85676.32,2016,,San Diego County Regional Airport Authority,FT
Kamaal S Martin,Governmental Rel Specialist,62773.72,0.00,96.00,22674.01,62869.72,,85543.73,2016,,San Diego County Regional Airport Authority,FT
Brett A Thronburg,Systems Support Analyst I,49325.42,5654.00,2596.00,27712.13,57575.42,,85287.55,2016,,San Diego County Regional Airport Authority,FT
Elizabeth A Stillwagon,Airport Traffic Officer,55091.81,2938.15,6678.12,20445.63,64708.08,,85153.71,2016,,San Diego County Regional Airport Authority,FT
Francisco Moreno,Maintenance Worker II,49273.92,4139.62,5565.22,26016.42,58978.76,,84995.18,2016,,San Diego County Regional Airport Authority,FT
Louis R Martinez,Maintenance Worker I,59834.84,2939.17,2692.00,19310.87,65466.01,,84776.88,2016,,San Diego County Regional Airport Authority,FT
Hinali Danawala,Accountant,62558.92,0.00,2692.00,19493.68,65250.92,,84744.60,2016,,San Diego County Regional Airport Authority,FT
Melina K Fithen,Terminal and Tenants Relation Specialist II,66138.03,0.00,2692.00,15197.00,68830.03,,84027.03,2016,,San Diego County Regional Airport Authority,FT
Francine Anderson,Capital Project Assistant,62351.79,0.00,2692.00,18790.42,65043.79,,83834.21,2016,,San Diego County Regional Airport Authority,FT
Jose A Torres,Security Specialist II,53846.34,2242.16,6071.69,21271.57,62160.19,,83431.76,2016,,San Diego County Regional Airport Authority,FT
Debbie A Macdonald,Airport Traffic Officer,57772.02,701.90,2692.00,21930.47,61165.92,,83096.39,2016,,San Diego County Regional Airport Authority,FT
Manuel J Hurtado,Maintenance Worker I,44243.96,3729.44,2596.00,31995.63,50569.40,,82565.03,2016,,San Diego County Regional Airport Authority,FT
Teresa Almario,Cost Analyst,64577.87,0.00,3596.08,14388.81,68173.95,,82562.76,2016,,San Diego County Regional Airport Authority,FT
Lynda Tamura,Assistant Airport Planner,58471.40,0.00,2692.00,21232.00,61163.40,,82395.40,2016,,San Diego County Regional Airport Authority,FT
Allen P Kennedy,Airport Traffic Officer,57344.08,2222.08,3230.03,19061.27,62796.19,,81857.46,2016,,San Diego County Regional Airport Authority,FT
Charlotte M Richardson,Capital Project Assistant,57303.94,0.00,2692.00,21397.39,59995.94,,81393.33,2016,,San Diego County Regional Airport Authority,FT
Celeste A Aragon,Terminal and Tenants Relation Specialist II,53689.07,0.00,2596.00,24986.00,56285.07,,81271.07,2016,,San Diego County Regional Airport Authority,PT
Jake A Moore,Airport Traffic Officer,55291.20,1450.74,4290.16,20144.08,61032.10,,81176.18,2016,,San Diego County Regional Airport Authority,FT
Matthew Dougherty,Painter,55218.83,107.90,3232.78,22545.78,58559.51,,81105.29,2016,,San Diego County Regional Airport Authority,FT
Barbara D Sciulli,Senior Administrative Assistant,57420.05,0.00,2692.00,20962.12,60112.05,,81074.17,2016,,San Diego County Regional Airport Authority,FT
Gary Diaz,Airport Traffic Officer,55062.63,173.04,2596.00,23183.23,57831.67,,81014.90,2016,,San Diego County Regional Airport Authority,FT
Mary A Moody,Airport Traffic Officer,57958.31,1502.16,2957.57,18417.85,62418.04,,80835.89,2016,,San Diego County Regional Airport Authority,FT
Carlester Farmer,Airport Traffic Officer,56868.87,84.40,3246.03,20350.09,60199.30,,80549.39,2016,,San Diego County Regional Airport Authority,FT
Tieri Jackson,Airport Traffic Officer,53021.99,4670.13,2692.00,20112.00,60384.12,,80496.12,2016,,San Diego County Regional Airport Authority,FT
Robert Williamson,Airport Traffic Officer,49951.92,459.66,3150.02,26811.69,53561.60,,80373.29,2016,,San Diego County Regional Airport Authority,FT
Vatana Kang,Management Analyst,63721.51,0.00,3902.93,12589.83,67624.44,,80214.27,2016,,San Diego County Regional Airport Authority,FT
Bobby Clayton,Airport Traffic Officer,50485.15,71.67,3161.12,26430.62,53717.94,,80148.56,2016,,San Diego County Regional Airport Authority,FT
Linda Lebahn,Airport Traffic Officer,49239.46,409.73,3997.70,26460.96,53646.89,,80107.85,2016,,San Diego County Regional Airport Authority,FT
Linda D Gehlken,Assistant Authority Clerk I,51135.77,1334.11,4823.85,22500.85,57293.73,,79794.58,2016,,San Diego County Regional Airport Authority,FT
Jeremy L Agtarap,Maintenance Worker II,49927.27,4148.68,2750.34,22735.72,56826.29,,79562.01,2016,,San Diego County Regional Airport Authority,FT
Sandra Knight-Mayes,Administrative Assistant II,56391.16,0.00,2692.00,20325.41,59083.16,,79408.57,2016,,San Diego County Regional Airport Authority,FT
Luisa M Dumlao-Ham,Capital Project Assistant,55716.16,0.00,2692.00,20885.08,58408.16,,79293.24,2016,,San Diego County Regional Airport Authority,FT
James D Taylor,Airport Traffic Officer,49451.62,0.00,3427.04,26414.03,52878.66,,79292.69,2016,,San Diego County Regional Airport Authority,FT
Erica Lopez,Procurement Analyst,50023.43,0.00,2596.00,26463.00,52619.43,,79082.43,2016,,San Diego County Regional Airport Authority,FT
Sandra Ackerson,Human Resources Assistant II,55049.59,0.00,5480.40,18474.55,60529.99,,79004.54,2016,,San Diego County Regional Airport Authority,FT
Christine Q Pham,Small Business Development Program Manager,61607.34,0.00,2692.00,14590.00,64299.34,,78889.34,2016,,San Diego County Regional Airport Authority,FT
Fred Ramsey,Maintenance Worker I,54233.93,0.00,3524.01,21055.17,57757.94,,78813.11,2016,,San Diego County Regional Airport Authority,FT
Ronald De La Cruz,Cost Analyst,60844.03,0.00,3898.76,14069.15,64742.79,,78811.94,2016,,San Diego County Regional Airport Authority,FT
Mary Mccoy,Administrative Assistant II,57118.17,0.00,3152.03,18539.19,60270.20,,78809.39,2016,,San Diego County Regional Airport Authority,FT
Christina Ramsey,Airport Traffic Officer,61502.01,86.52,4150.11,12998.01,65738.64,,78736.65,2016,,San Diego County Regional Airport Authority,FT
Joseph C Banks,Airport Traffic Officer,48347.16,893.78,3150.03,26330.39,52390.97,,78721.36,2016,,San Diego County Regional Airport Authority,FT
Chelsea R Kuhn,Airport Traffic Officer,53597.71,19.03,3935.77,21154.84,57552.51,,78707.35,2016,,San Diego County Regional Airport Authority,FT
Stephen Kito,Document Control Coordinator,56136.44,0.00,4594.40,17820.75,60730.84,,78551.59,2016,,San Diego County Regional Airport Authority,FT
Jennifer L Doherty,Airport Traffic Officer,52070.32,250.11,3091.00,22766.38,55411.43,,78177.81,2016,,San Diego County Regional Airport Authority,FT
Rodney Miller,Airport Traffic Officer,55111.73,0.00,5602.78,17334.56,60714.51,,78049.07,2016,,San Diego County Regional Airport Authority,FT
Tricia M Barnes,Senior Administrative Assistant,49728.69,0.00,2596.00,25603.51,52324.69,,77928.20,2016,,San Diego County Regional Airport Authority,FT
Scarlett A Swanson,Capital Project Assistant,53976.08,0.00,2692.00,21184.26,56668.08,,77852.34,2016,,San Diego County Regional Airport Authority,FT
Scott T Lorhan,Financial Analyst I,57065.60,0.00,2692.00,17667.00,59757.60,,77424.60,2016,,San Diego County Regional Airport Authority,FT
Dominga L Medrano,Cost Analyst,64714.08,0.00,3596.08,9060.63,68310.16,,77370.79,2016,,San Diego County Regional Airport Authority,FT
Holly Groothuis,Maintenance Worker I,50665.64,6652.20,3037.72,16838.52,60355.56,,77194.08,2016,,San Diego County Regional Airport Authority,FT
Mark B Jost,Accountant,56337.74,1661.00,2692.00,16310.00,60690.74,,77000.74,2016,,San Diego County Regional Airport Authority,FT
James D Cunningham,Airport Traffic Officer,47131.83,64.36,2596.00,26936.62,49792.19,,76728.81,2016,,San Diego County Regional Airport Authority,FT
Veronica S Romo-Soto,Capital Project Assistant,56104.81,0.00,2750.08,17189.87,58854.89,,76044.76,2016,,San Diego County Regional Airport Authority,FT
Sharon Gonzales,Graphic Designer,52696.69,0.00,2692.00,20466.09,55388.69,,75854.78,2016,,San Diego County Regional Airport Authority,FT
Patricia D Johnson,Administrative Assistant II,43599.30,0.00,5887.92,26363.85,49487.22,,75851.07,2016,,San Diego County Regional Airport Authority,FT
Jill Mange,Capital Project Assistant,54692.66,0.00,3229.28,17852.08,57921.94,,75774.02,2016,,San Diego County Regional Airport Authority,FT
Liletta Curry,Capital Project Assistant,58750.06,0.00,3596.08,13001.97,62346.14,,75348.11,2016,,San Diego County Regional Airport Authority,FT
Candice Potter,Capital Project Assistant,52715.44,0.00,2692.00,19938.58,55407.44,,75346.02,2016,,San Diego County Regional Airport Authority,FT
Janet L Wallden,Administrative Assistant II,52062.17,0.00,2692.00,20375.62,54754.17,,75129.79,2016,,San Diego County Regional Airport Authority,FT
Princess C De La Cruz,Labor Compliance Technician II,58565.94,0.00,2692.00,13818.33,61257.94,,75076.27,2016,,San Diego County Regional Airport Authority,FT
Phyllis Minong Cachero,Administrative Assistant II,52498.80,1092.46,2692.00,17562.80,56283.26,,73846.06,2016,,San Diego County Regional Airport Authority,FT
Michael D Ramirez,Maintenance Worker I,45336.27,0.00,3002.56,25332.07,48338.83,,73670.90,2016,,San Diego County Regional Airport Authority,FT
Karla B Cook,Airport Art Program Coordinator I,53278.72,0.00,2692.00,17507.12,55970.72,,73477.84,2016,,San Diego County Regional Airport Authority,FT
Lawrence Mather,Maintenance Supervisor,48974.35,7956.25,1429.72,14639.32,58360.32,,72999.64,2016,,San Diego County Regional Airport Authority,PT
Carol Mahaffey,Ground Transportation Spec II,51659.76,0.00,3967.20,17322.06,55626.96,,72949.02,2016,,San Diego County Regional Airport Authority,FT
Jonathan M Gonzalez,Airport Traffic Officer,52587.70,19.03,2965.64,17309.51,55572.37,,72881.88,2016,,San Diego County Regional Airport Authority,FT
Tedd C Fox,Airport Traffic Officer,51532.18,671.76,3881.92,16496.49,56085.86,,72582.35,2016,,San Diego County Regional Airport Authority,FT
Annette Whitt,Senior Administrative Assistant,44004.90,0.00,4009.00,24517.00,48013.90,,72530.90,2016,,San Diego County Regional Airport Authority,FT
Taylor P Miville,Human Resources Assistant II,53332.45,82.00,2692.00,16333.00,56106.45,,72439.45,2016,,San Diego County Regional Airport Authority,FT
Ralph A Del Castillo,Airport Traffic Officer,55856.94,0.00,4997.78,11568.75,60854.72,,72423.47,2016,,San Diego County Regional Airport Authority,FT
Catherine Cole,Administrative Assistant II,46809.51,0.00,3805.05,21645.58,50614.56,,72260.14,2016,,San Diego County Regional Airport Authority,FT
Rochelle M Torres,Aiport Operations Assistant,40156.76,7101.32,4288.40,20577.15,51546.48,,72123.63,2016,,San Diego County Regional Airport Authority,FT
Shelly Mcgowan,Administrative Assistant II,52150.70,118.69,2692.00,17152.54,54961.39,,72113.93,2016,,San Diego County Regional Airport Authority,FT
Lynnette Edwards,Document Control Coordinator,50037.88,0.00,2692.00,19251.00,52729.88,,71980.88,2016,,San Diego County Regional Airport Authority,FT
Areeluck Parnsoonthorn,System Support Analyst II,54979.38,4594.16,753.00,11517.46,60326.54,,71844.00,2016,,San Diego County Regional Airport Authority,FT
Sonia Cruz,Small Business Development Program Manager,45884.88,0.00,12568.07,13108.30,58452.95,,71561.25,2016,,San Diego County Regional Airport Authority,PT
Frederick L Sharpe,Procurement Analyst,59923.49,0.00,3654.16,7685.11,63577.65,,71262.76,2016,,San Diego County Regional Airport Authority,FT
Clifford J Jr Ramsey,Maintenance Worker I,53761.06,507.00,4428.09,12017.72,58696.15,,70713.87,2016,,San Diego County Regional Airport Authority,FT
John J Dillon,"Director, Financial Plan and Budget",53746.90,0.00,1464.00,15307.05,55210.90,,70517.95,2016,,San Diego County Regional Airport Authority,PT
Simon Garcia,Fleet Coordinator,55158.03,4398.00,3684.00,7018.28,63240.03,,70258.31,2016,,San Diego County Regional Airport Authority,FT
David M Cohen,Maintenance Worker II,49183.50,4921.00,3371.00,12422.00,57475.50,,69897.50,2016,,San Diego County Regional Airport Authority,FT
John A Bonello,Airport Traffic Officer,48042.38,1682.57,2651.93,17276.79,52376.88,,69653.67,2016,,San Diego County Regional Airport Authority,FT
Cheri S Eggers-Adkins,Administrative Assistant II,41022.84,0.00,2596.00,25565.00,43618.84,,69183.84,2016,,San Diego County Regional Airport Authority,FT
Karla M Rubio,Labor Compliance Technician I,53153.45,0.00,2692.00,13124.41,55845.45,,68969.86,2016,,San Diego County Regional Airport Authority,FT
Fujiko Dennis,Airport Traffic Officer,49781.10,0.00,2684.00,16394.62,52465.10,,68859.72,2016,,San Diego County Regional Airport Authority,FT
John D Francis,Maintenance Worker I,37006.80,1228.16,2727.01,27255.32,40961.97,,68217.29,2016,,San Diego County Regional Airport Authority,PT
Mckinna M Dartez,Quieter Home Program Coordinator,49040.53,0.00,5441.00,13312.00,54481.53,,67793.53,2016,,San Diego County Regional Airport Authority,PT
Christina Becerra,Aiport Operations Assistant,47520.16,874.78,2996.40,16333.72,51391.34,,67725.06,2016,,San Diego County Regional Airport Authority,FT
Benjamin K Torres,Security Specialist I,48950.81,751.95,2929.36,14602.10,52632.12,,67234.22,2016,,San Diego County Regional Airport Authority,FT
Herman A Jr Akins,Airport Traffic Officer,38866.13,623.54,2612.38,25104.87,42102.05,,67206.92,2016,,San Diego County Regional Airport Authority,FT
Terri Brown,Airport Traffic Officer,56143.69,63.30,3539.67,6947.52,59746.66,,66694.18,2016,,San Diego County Regional Airport Authority,FT
Kimya W Adkins,Administrative Assistant II,47361.77,0.00,2692.00,16186.47,50053.77,,66240.24,2016,,San Diego County Regional Airport Authority,FT
Anne Tamashiro,Ground Transportation Spec I,45033.24,0.00,5385.71,15715.13,50418.95,,66134.08,2016,,San Diego County Regional Airport Authority,FT
Brian R Escobar,Maintenance Project Inspector,44806.79,6876.00,2735.00,11687.00,54417.79,,66104.79,2016,,San Diego County Regional Airport Authority,FT
Sergio Romo,Help Desk Technician,43319.84,3169.73,2777.53,16772.42,49267.10,,66039.52,2016,,San Diego County Regional Airport Authority,FT
Dawn E D'acquisto,Assistant Authority Clerk I,53982.95,919.71,2612.49,8248.48,57515.15,,65763.63,2016,,San Diego County Regional Airport Authority,FT
Joshua D Mitchell,Business Systems Analyst,55682.45,0.00,2820.83,7122.92,58503.28,,65626.20,2016,,San Diego County Regional Airport Authority,PT
Sandra E Armijo,Administrative Assistant II,40567.62,0.00,2596.00,22263.59,43163.62,,65427.21,2016,,San Diego County Regional Airport Authority,FT
Perlita B Carranza,Airport Traffic Officer,42658.55,693.80,2782.13,19216.65,46134.48,,65351.13,2016,,San Diego County Regional Airport Authority,FT
Deanna M Niccum,Accounting Technician,47604.86,100.86,4766.41,12734.62,52472.13,,65206.75,2016,,San Diego County Regional Airport Authority,FT
Thomas Judd,Maintenance Worker I,49194.18,1450.76,3878.06,10482.18,54523.00,,65005.18,2016,,San Diego County Regional Airport Authority,FT
John Edward Mcateer,Maintenance Worker I,50422.39,3923.48,3944.08,6364.25,58289.95,,64654.20,2016,,San Diego County Regional Airport Authority,FT
Irma Covarrubias,Ground Transportation Spec I,45636.79,0.00,3103.52,15844.56,48740.31,,64584.87,2016,,San Diego County Regional Airport Authority,FT
Gisela Michelle Lagos,Risk Management Coordinator,49037.00,0.00,2692.00,12818.00,51729.00,,64547.00,2016,,San Diego County Regional Airport Authority,FT
Jennifer B Abordo,Financial Analyst II,54112.30,0.00,3205.38,6924.44,57317.68,,64242.12,2016,,San Diego County Regional Airport Authority,PT
Patricia L Kalkman,"Executive Assistant, Vice President",45204.71,0.00,2660.00,16362.44,47864.71,,64227.15,2016,,San Diego County Regional Airport Authority,PT
Andrea Carter,Airport Traffic Officer,48310.79,1229.98,2704.24,11852.17,52245.01,,64097.18,2016,,San Diego County Regional Airport Authority,FT
John A Nord,Airport Traffic Officer,46692.23,0.00,1338.00,15833.00,48030.23,,63863.23,2016,,San Diego County Regional Airport Authority,FT
Erica A Franco,Airport Traffic Officer,44709.80,1303.00,2692.00,14655.00,48704.80,,63359.80,2016,,San Diego County Regional Airport Authority,FT
Jacquelyn R Overmyer,Airport Traffic Officer,42111.90,1332.65,2716.05,16972.39,46160.60,,63132.99,2016,,San Diego County Regional Airport Authority,FT
Mark L Johnson,Airport Traffic Officer,39382.77,8.15,2608.24,20618.93,41999.16,,62618.09,2016,,San Diego County Regional Airport Authority,FT
Francisco Pedregal,Storage and Distribution Technician,43481.06,0.00,4193.42,14787.72,47674.48,,62462.20,2016,,San Diego County Regional Airport Authority,FT
Steven Azar,Airport Traffic Officer,43774.50,799.71,2710.66,14993.77,47284.87,,62278.64,2016,,San Diego County Regional Airport Authority,FT
Rosemary Abisia,Administrative Assistant II,47235.12,0.00,3596.08,10683.25,50831.20,,61514.45,2016,,San Diego County Regional Airport Authority,FT
Eleanor L Ambler,Aiport Operations Assistant,38159.48,6315.47,2692.00,13928.79,47166.95,,61095.74,2016,,San Diego County Regional Airport Authority,FT
John C Hainsey,Maintenance Worker I,37843.73,7303.71,2752.95,13014.83,47900.39,,60915.22,2016,,San Diego County Regional Airport Authority,FT
Nallely Rubi,Airport Traffic Officer,43479.13,31.00,2692.00,14635.00,46202.13,,60837.13,2016,,San Diego County Regional Airport Authority,FT
Domenica Flores,Airport Traffic Officer,43946.33,194.78,4313.24,11721.06,48454.35,,60175.41,2016,,San Diego County Regional Airport Authority,FT
Vincent M Acosta,Maintenance Worker II,47097.01,3134.00,3767.00,5518.14,53998.01,,59516.15,2016,,San Diego County Regional Airport Authority,FT
Chasity Toilolo,Airport Traffic Officer,43520.06,223.46,2868.40,12830.21,46611.92,,59442.13,2016,,San Diego County Regional Airport Authority,FT
Rafael D Sanchez,Real Estate Manager,44179.78,0.00,40.00,15078.35,44219.78,,59298.13,2016,,San Diego County Regional Airport Authority,PT
Madonna A Hanes,Airport Traffic Officer,42951.54,988.93,2872.38,12385.47,46812.85,,59198.32,2016,,San Diego County Regional Airport Authority,FT
Cymone R Williams,Airport Traffic Officer,44343.04,804.00,1650.00,11964.00,46797.04,,58761.04,2016,,San Diego County Regional Airport Authority,FT
Michael D Riddick,Storage and Distribution Technician,41103.30,0.00,2692.00,14430.25,43795.30,,58225.55,2016,,San Diego County Regional Airport Authority,FT
Ariel Levy-Mayer,Assistant Authority Clerk I,41177.35,683.66,1426.00,14809.30,43287.01,,58096.31,2016,,San Diego County Regional Airport Authority,FT
Darlene A Nelson,Administrative Assistant I,40600.28,0.00,2692.00,14649.19,43292.28,,57941.47,2016,,San Diego County Regional Airport Authority,FT
Margaret J Hartnett,Customer Relations Manager,49916.92,0.00,1056.05,6960.29,50972.97,,57933.26,2016,,San Diego County Regional Airport Authority,PT
Michael Fischbeck,Maintenance Worker II,34903.31,345.93,5053.62,16986.08,40302.86,,57288.94,2016,,San Diego County Regional Airport Authority,PT
Robert Carvalho-Morales,Plumber,38394.08,5691.52,472.67,11171.67,44558.27,,55729.94,2016,,San Diego County Regional Airport Authority,PT
Kovan J Abdul-Razzak,Airport Traffic Officer,43482.32,3826.00,2663.00,5220.28,49971.32,,55191.60,2016,,San Diego County Regional Airport Authority,FT
Nicole R Wimmer,Administrative Assistant II,46025.11,0.00,3029.16,5980.78,49054.27,,55035.05,2016,,San Diego County Regional Airport Authority,FT
Sumaku D Golston,Marketing Specialist II,43223.34,0.00,528.67,11082.32,43752.01,,54834.33,2016,,San Diego County Regional Airport Authority,PT
