Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sergio A Verbis,SERGEANT,44435.70,0.00,31596.74,19144.55,76032.44,,95176.99,2013,,Brentwood,""
Diana J Williford,WATER CONSERVATION SPECIALIST,69780.61,0.00,8357.75,16496.82,78138.36,,94635.18,2013,,Brentwood,""
Mary E Whinihan-Flann,ACCOUNTING TECHNICIAN,68352.61,0.00,9662.34,15356.93,78014.95,,93371.88,2013,,Brentwood,""
Michael R Freyler,WATER SERVICE WORKER I,63604.68,0.00,0.00,29117.27,63604.68,,92721.95,2013,,Brentwood,""
Jacqueline E Hussain,POLICE RECORDS CLERK II,62284.32,0.00,500.00,29826.03,62784.32,,92610.35,2013,,Brentwood,""
Diancy Adkins,ACCOUNTING TECHNICIAN,68352.61,0.00,8357.75,15356.93,76710.36,,92067.29,2013,,Brentwood,""
Kimberly A Dempsey,ADMINISTRATIVE SECRETARY,65103.37,0.00,10874.58,15571.02,75977.95,,91548.97,2013,,Brentwood,""
Anthony J Chilelli,COMMUNITY SERVICE OFFICER I,61868.98,4415.80,3649.55,21054.63,69934.33,,90988.96,2013,,Brentwood,""
Sonia M Tonkel,ACCOUNTANT I,66445.32,0.00,0.00,24477.66,66445.32,,90922.98,2013,,Brentwood,""
Gloria King,POLICE RECORDS CLERK II,62284.32,1986.29,2895.55,23631.62,67166.16,,90797.78,2013,,Brentwood,""
Cydrice R Debray,ADMINISTRATIVE ASSISTANT II,56527.44,2725.90,1100.49,28587.84,60353.83,,88941.67,2013,,Brentwood,""
Ronald W Stanley,COMMUNITY SERVICE OFFICER I,53390.33,5607.04,3101.76,26618.34,62099.13,,88717.47,2013,,Brentwood,""
Victoria Laganowsky,POLICE RECORDS CLERK II,61950.01,255.07,11253.30,14188.76,73458.38,,87647.14,2013,,Brentwood,""
Michelle D Inglis,ADMINSTRATIVE ASSISTANT II,56527.44,0.00,2174.13,28587.96,58701.57,,87289.53,2013,,Brentwood,""
Helena D Pfeifer,ADMINSTRATIVE ASSISTANT II,56527.44,0.00,2174.13,28587.84,58701.57,,87289.41,2013,,Brentwood,""
Kimberly M Wallace,ADMINSTRATIVE ASSISTANT II,58988.76,0.00,0.00,28203.59,58988.76,,87192.35,2013,,Brentwood,""
Luke S Santos,STREET SWEEPER OPERATOR,59629.55,3.63,0.00,27414.94,59633.18,,87048.12,2013,,Brentwood,""
Katherin S Germann,ADMINISTRATIVE SUPERVISOR,63431.89,0.00,8357.75,15221.58,71789.64,,87011.22,2013,,Brentwood,""
Sandra Diaz,SENIOR COMMUNITY SERVICE OFFCR,55573.10,219.57,1500.00,29657.39,57292.67,,86950.06,2013,,Brentwood,""
Jennifer M Schultz,ADMINSTRATIVE ASSISTANT II,56527.44,0.00,1503.10,28582.80,58030.54,,86613.34,2013,,Brentwood,""
Sabrina Dominguez,ACCOUNTING ASSISTANT I,54133.40,1384.88,2708.00,28237.68,58226.28,,86463.96,2013,,Brentwood,""
Monica L Raposa,ADMINSTRATIVE ASSISTANT II,56527.44,0.00,1871.49,27716.63,58398.93,,86115.56,2013,,Brentwood,""
Mary Jean Holden,ADMINSTRATIVE ASSISTANT II,56527.44,674.38,1100.49,27716.63,58302.31,,86018.94,2013,,Brentwood,""
Michael D Bergman,TECHNICAL ASSISTANT I,56666.08,1981.18,0.00,26907.24,58647.26,,85554.50,2013,,Brentwood,""
Janis Walker,ADMINSTRATIVE ASSISTANT II,56527.44,0.00,0.00,28587.84,56527.44,,85115.28,2013,,Brentwood,""
Angela M Ausemus,ACCOUNTING TECHNICIAN,56484.23,88.75,0.00,26904.05,56572.98,,83477.03,2013,,Brentwood,""
Amy A Williams,ACCOUNTING ASSISTANT I,54158.40,825.98,1193.69,27247.79,56178.07,,83425.86,2013,,Brentwood,""
Derek L Awa,PARK/MAINTENANCE WORKER I,54468.92,2103.52,1034.30,25680.50,57606.74,,83287.24,2013,,Brentwood,""
Troy D Jacquez,WASTEWATER TRTMT PLANT OP ASST,56738.17,1809.92,9468.85,13915.50,68016.94,,81932.44,2013,,Brentwood,""
Devin A Hidalgo,POLICE OFFICER TRAINEE,52244.72,5104.36,2256.45,22253.54,59605.53,,81859.07,2013,,Brentwood,""
Meredith A Nahm,ADMINSTRATIVE ASSISTANT II,56193.13,0.00,10119.19,13807.74,66312.32,,80120.06,2013,,Brentwood,""
Brian S Lodge,POLICE OFFICER,56636.87,1274.78,13933.17,8227.32,71844.82,,80072.14,2013,,Brentwood,""
Corina L Ramon,ACCOUNTING ASSISTANT I,53310.40,19.78,0.00,26342.46,53330.18,,79672.64,2013,,Brentwood,""
April L Brown,ADMINSTRATIVE ASSISTANT II,56193.13,0.00,9431.39,13807.74,65624.52,,79432.26,2013,,Brentwood,""
Elaine Y Mcgurk,ADMINSTRATIVE ASSISTANT II,56193.13,0.00,9431.39,13807.74,65624.52,,79432.26,2013,,Brentwood,""
Tony E Belo,STREET MAINTENANCE WORKER II,57810.78,0.13,350.00,20525.67,58160.91,,78686.58,2013,,Brentwood,""
Rainbow R La Munyon,ADMINSTRATIVE ASSISTANT II,56193.13,0.00,8357.75,13807.74,64550.88,,78358.62,2013,,Brentwood,""
Janet L Kurz,ADMINSTRATIVE ASSISTANT II,56193.13,764.94,8357.75,12950.57,65315.82,,78266.39,2013,,Brentwood,""
Antoinette D Skillman,HUMAN RESOURCES SPECIALIST,53702.29,0.00,9991.97,13668.85,63694.26,,77363.11,2013,,Brentwood,""
Lynnette R Dansie,POLICE RECORDS CLERK II,55822.87,0.00,8899.42,12146.97,64722.29,,76869.26,2013,,Brentwood,""
Christina K Harper,ACCOUNTING ASSISTANT II,48567.84,1616.15,888.58,25557.87,51072.57,,76630.44,2013,,Brentwood,""
Felix A Ruiz,PARK/MAINTENANCE WORKER I,47523.04,3529.61,6921.04,18458.98,57973.69,,76432.67,2013,,Brentwood,""
Ilonka M Inerbichler,COMMUNITY SERVICE OFFICER I,50044.32,4426.94,1098.17,17767.32,55569.43,,73336.75,2013,,Brentwood,""
Jameson D Lozano,STREET MAINTENANCE WORKER II,53260.20,0.00,8357.75,11622.47,61617.95,,73240.42,2013,,Brentwood,""
Nicole R Jacobs,ADMINSTRATIVE ASSISTANT II,48489.44,0.00,8357.75,11425.60,56847.19,,68272.79,2013,,Brentwood,""
Brian P Kelleher,ACCOUNTANT II,37058.66,0.00,9575.66,18920.33,46634.32,,65554.65,2013,,Brentwood,""
Kim L Bedford,ACCOUNTING ASSISTANT II,34523.52,374.19,11073.56,17889.51,45971.27,,63860.78,2013,,Brentwood,""
Russell C Miller,POLICE OFFICER,29410.72,0.00,10571.81,20899.18,39982.53,,60881.71,2013,,Brentwood,""
Stephanie D Butler,ADMINISTRATIVE ASSISTANT I,43943.60,0.00,0.00,16559.39,43943.60,,60502.99,2013,,Brentwood,""
Denise K Aster,ACCOUNTING ASSISTANT I,40523.89,1593.53,9311.92,8735.38,51429.34,,60164.72,2013,,Brentwood,""
Amanda M Blanchard,ACCOUNTING ASSISTANT I,39489.76,0.00,8357.75,9099.92,47847.51,,56947.43,2013,,Brentwood,""
Lori D Deeff,ADMINISTRATIVE ASSISTANT I,40551.24,0.00,0.00,15090.64,40551.24,,55641.88,2013,,Brentwood,""
Charles V Swann,STREETS MANAGER,38538.79,0.00,2155.58,13179.12,40694.37,,53873.49,2013,,Brentwood,""
Wade A Gomes,ADMINISTRATIVE LIAISON LVL III,50782.98,0.00,0.00,0.00,50782.98,,50782.98,2013,,Brentwood,""
Mitchell R Brouillette,POLICE OFFICER,30835.75,2083.04,6740.90,8306.73,39659.69,,47966.42,2013,,Brentwood,""
Mark L Verduzco,SOLID WASTE EQUIPMENT OP II,29141.63,2065.07,1914.74,13911.23,33121.44,,47032.67,2013,,Brentwood,""
Joseph Garcia,SENIOR COMMUNITY SERVICE OFFCR,28453.23,2664.13,1930.33,13723.72,33047.69,,46771.41,2013,,Brentwood,""
Judy G Smith,ACCOUNTANT I,31950.19,0.00,5656.64,6645.39,37606.83,,44252.22,2013,,Brentwood,""
Catherine D Alexander,ADMINSTRATIVE ASSISTANT II,24823.48,0.00,550.25,15192.16,25373.73,,40565.89,2013,,Brentwood,""
Christapher M Cragin,POLICE OFFICER,26054.97,833.39,5335.42,6941.89,32223.78,,39165.67,2013,,Brentwood,""
Shaun M Parsley,POLICE OFFICER,25681.85,60.36,6486.88,2981.81,32229.09,,35210.90,2013,,Brentwood,""
Douglas L Aitchison,POLICE RECORDS CLERK II,23649.19,0.00,3927.41,1093.15,27576.60,,28669.75,2013,,Brentwood,""
Patricia D Meyer,MANAGEMENT ANALYST,27529.99,0.00,0.00,0.00,27529.99,,27529.99,2013,,Brentwood,""
Erick A Stonebarger,CITY COUNCIL,6831.12,0.00,0.00,20449.02,6831.12,,27280.14,2013,,Brentwood,""
Joel Bryant,CITY COUNCIL,6831.12,0.00,0.00,20380.80,6831.12,,27211.92,2013,,Brentwood,""
Steve Barr,CITY COUNCIL,6831.12,0.00,0.00,19277.87,6831.12,,26108.99,2013,,Brentwood,""
Brandon W Laulusa,SOLID WASTE RELIEF DRIVER,23231.40,97.91,0.00,0.00,23329.31,,23329.31,2013,,Brentwood,""
Thomas R Kaps,POLICE OFFICER,3744.15,0.00,13937.51,4347.56,17681.66,,22029.22,2013,,Brentwood,""
Karla A Strock,POLICE ASSISTANT,21533.52,182.16,0.00,0.00,21715.68,,21715.68,2013,,Brentwood,""
Brian W Hines,STREET MAINTENANCE WORKER I,13488.16,0.00,2340.17,3133.09,15828.33,,18961.42,2013,,Brentwood,""
Jordan A Rhodes,POOL MANAGER,16071.85,0.00,0.00,2697.79,16071.85,,18769.64,2013,,Brentwood,""
Halden C Broaders,SOLID WASTE RELIEF DRIVER,17604.77,646.23,0.00,0.00,18251.00,,18251.00,2013,,Brentwood,""
Elizabeth R Doria,ACCOUNTING ASSISTANT I,12837.95,406.57,0.00,4992.70,13244.52,,18237.22,2013,,Brentwood,""
Exiquio Zepeda,POLICE OFFICER TRAINEE,15544.00,0.00,0.00,2581.39,15544.00,,18125.39,2013,,Brentwood,""
Gene B Clare,CITY COUNCIL,6831.12,0.00,0.00,11231.09,6831.12,,18062.21,2013,,Brentwood,""
Jason D Boyce,STREET MAINTENANCE WORKER I,12203.11,0.00,2340.17,2919.68,14543.28,,17462.96,2013,,Brentwood,""
Brandon S Koehne,SOLID WASTE RELIEF DRIVER,15901.03,763.77,0.00,0.00,16664.80,,16664.80,2013,,Brentwood,""
Robert Taylor,CITY COUNCIL,6831.12,0.00,0.00,9536.52,6831.12,,16367.64,2013,,Brentwood,""
Laura A Schelbert,ADMINISTRATIVE SUPERVISOR,0.00,0.00,0.00,15895.17,0.00,,15895.17,2013,,Brentwood,""
Franklin J Beardsley,POLICE OFFICER TRAINEE,15544.00,0.00,0.00,0.00,15544.00,,15544.00,2013,,Brentwood,""
Joanne M Joaquin,PARK/RECREATION LEADER,14096.47,0.00,0.00,0.00,14096.47,,14096.47,2013,,Brentwood,""
James J Brannan,SENIOR PARK/RECREATION LEADER,13283.64,0.00,0.00,0.00,13283.64,,13283.64,2013,,Brentwood,""
Donald J Longanecker,SENIOR PARK/RECREATION LEADER,12888.84,0.00,0.00,0.00,12888.84,,12888.84,2013,,Brentwood,""
Ryan Brannan,SENIOR PARK/RECREATION LEADER,12705.93,0.00,0.00,0.00,12705.93,,12705.93,2013,,Brentwood,""
David V Newman,STREET MAINTENANCE WORKER II,0.00,0.00,3228.64,9175.95,3228.64,,12404.59,2013,,Brentwood,""
Paul P Bieker,SOLID WASTE RELIEF DRIVER,12219.55,78.34,0.00,0.00,12297.89,,12297.89,2013,,Brentwood,""
Michael S Granado,PARK/RECREATION LEADER,11626.58,0.00,0.00,0.00,11626.58,,11626.58,2013,,Brentwood,""
Michael E Brown,SKATE PARK SUPERVISOR,10904.28,0.00,0.00,0.00,10904.28,,10904.28,2013,,Brentwood,""
Jeffrey R Lozano,PARK/RECREATION LEADER,10185.25,0.00,0.00,0.00,10185.25,,10185.25,2013,,Brentwood,""
Jenaro Martinez,SKATE PARK SUPERVISOR,9993.85,0.00,0.00,0.00,9993.85,,9993.85,2013,,Brentwood,""
Diva D Santiago,PARK/RECREATION LEADER,9988.44,0.00,0.00,0.00,9988.44,,9988.44,2013,,Brentwood,""
Michael R Longanecker,PARK/RECREATION LEADER,9859.24,49.25,0.00,0.00,9908.49,,9908.49,2013,,Brentwood,""
Joel D Westberry,PARK/RECREATION LEADER,9841.12,0.00,0.00,0.00,9841.12,,9841.12,2013,,Brentwood,""
Kevin M Sloan,PARK/RECREATION LEADER,9717.16,0.00,0.00,0.00,9717.16,,9717.16,2013,,Brentwood,""
Leroy F Dutra,SOLID WASTE RELIEF DRIVER,9086.04,48.32,0.00,0.00,9134.36,,9134.36,2013,,Brentwood,""
Lorie N Rethage,POLICE ASSISTANT,8440.08,49.68,0.00,0.00,8489.76,,8489.76,2013,,Brentwood,""
Brianna R Rice,SENIOR LIFEGUARD,8166.84,0.00,0.00,0.00,8166.84,,8166.84,2013,,Brentwood,""
Francisco J Cortez,PARK/RECREATION LEADER,8127.78,0.00,0.00,0.00,8127.78,,8127.78,2013,,Brentwood,""
Jesus Arroyo,PARK/RECREATION LEADER,8048.49,0.00,0.00,0.00,8048.49,,8048.49,2013,,Brentwood,""
Kathleen L Langley,SENIOR LIFEGUARD,7981.98,0.00,0.00,0.00,7981.98,,7981.98,2013,,Brentwood,""
Marisa J French,SENIOR LIFEGUARD,7573.10,0.00,0.00,0.00,7573.10,,7573.10,2013,,Brentwood,""
Trevor L Carlson,ASSISTANT POOL MANAGER,7423.67,0.00,0.00,0.00,7423.67,,7423.67,2013,,Brentwood,""
Thomas E Baldocchi,SOLID WASTE RELIEF DRIVER,6778.24,45.40,0.00,0.00,6823.64,,6823.64,2013,,Brentwood,""
Benjamin R Custodio,LIFEGUARD,6513.97,0.00,0.00,0.00,6513.97,,6513.97,2013,,Brentwood,""
Zachary E Furtado,PARK/RECREATION ASSISTANT,6495.34,0.00,0.00,0.00,6495.34,,6495.34,2013,,Brentwood,""
Kaurie D Engle,SENIOR LIFEGUARD,6473.28,0.00,0.00,0.00,6473.28,,6473.28,2013,,Brentwood,""
Garrin C Bailey,LIFEGUARD,5852.85,0.00,0.00,0.00,5852.85,,5852.85,2013,,Brentwood,""
Kayla D Byrne,PARK/RECREATION ASSISTANT,5824.26,0.00,0.00,0.00,5824.26,,5824.26,2013,,Brentwood,""
Dave W Macdonald,PARK/RECREATION LEADER,5568.60,0.00,0.00,0.00,5568.60,,5568.60,2013,,Brentwood,""
Jolie A Travers,LIFEGUARD,5397.42,0.00,0.00,0.00,5397.42,,5397.42,2013,,Brentwood,""
Juan C Mendivil,SKATE PARK SUPERVISOR,5101.46,0.00,0.00,0.00,5101.46,,5101.46,2013,,Brentwood,""
John M Rovai,PARK/RECREATION ASSISTANT,5041.19,10.95,0.00,0.00,5052.14,,5052.14,2013,,Brentwood,""
Esther Y Nelson,PARK/RECREATION LEADER,5024.19,0.00,0.00,0.00,5024.19,,5024.19,2013,,Brentwood,""
Darren J Bloemker,LIFEGUARD,4903.62,0.00,0.00,0.00,4903.62,,4903.62,2013,,Brentwood,""
Sicily T Calderon,SKATE PARK SUPERVISOR,4842.75,0.00,0.00,0.00,4842.75,,4842.75,2013,,Brentwood,""
Jessica L Norris,LIFEGUARD,4775.33,0.00,0.00,0.00,4775.33,,4775.33,2013,,Brentwood,""
Tyler J Guenette,LIFEGUARD,4749.21,0.00,0.00,0.00,4749.21,,4749.21,2013,,Brentwood,""
Tyler J Cowling,SWIM INSTRUCTOR AIDE,4703.36,0.00,0.00,0.00,4703.36,,4703.36,2013,,Brentwood,""
Arielle K Hilsenbeck,LIFEGUARD,4687.39,0.00,0.00,0.00,4687.39,,4687.39,2013,,Brentwood,""
Cameron J Salas,PARK/RECREATION LEADER,4615.35,0.00,0.00,0.00,4615.35,,4615.35,2013,,Brentwood,""
Kyle R Lewis,PARK/RECREATION LEADER,4612.58,0.00,0.00,0.00,4612.58,,4612.58,2013,,Brentwood,""
David I Hall,PARK/RECREATION LEADER,4493.22,0.00,0.00,0.00,4493.22,,4493.22,2013,,Brentwood,""
Melissa K Mueller,LIFEGUARD,4186.28,0.00,0.00,0.00,4186.28,,4186.28,2013,,Brentwood,""
Robert T Justiniani,LIFEGUARD,4060.08,0.00,0.00,0.00,4060.08,,4060.08,2013,,Brentwood,""
Caleb C Salas,LIFEGUARD,3957.99,0.00,0.00,0.00,3957.99,,3957.99,2013,,Brentwood,""
Sean P Drummond,LIFEGUARD,3836.36,0.00,0.00,0.00,3836.36,,3836.36,2013,,Brentwood,""
Benjamin M Keisic,ASSISTANT POOL MANAGER,3821.09,0.00,0.00,0.00,3821.09,,3821.09,2013,,Brentwood,""
Jacob R Flint,SENIOR LIFEGUARD,3766.35,0.00,0.00,0.00,3766.35,,3766.35,2013,,Brentwood,""
Robert A Brockman,PLANNING COMMISSION,2354.55,0.00,0.00,1360.93,2354.55,,3715.48,2013,,Brentwood,""
Audra J Higbee,ASSISTANT POOL MANAGER,3695.00,0.00,0.00,0.00,3695.00,,3695.00,2013,,Brentwood,""
Matthew R Hagins-Perry,ASSISTANT POOL MANAGER,3516.81,0.00,0.00,0.00,3516.81,,3516.81,2013,,Brentwood,""
Jennifer L Fadden,PARK/RECREATION ASSISTANT,3423.70,0.00,0.00,0.00,3423.70,,3423.70,2013,,Brentwood,""
Megan A Olson,ASSISTANT POOL MANAGER,3348.22,0.00,0.00,0.00,3348.22,,3348.22,2013,,Brentwood,""
Faith M Seiber,LIFEGUARD,3280.86,0.00,0.00,0.00,3280.86,,3280.86,2013,,Brentwood,""
Michael R Milland,LIFEGUARD,3269.61,0.00,0.00,0.00,3269.61,,3269.61,2013,,Brentwood,""
Amanda L Russell,SENIOR LIFEGUARD,3237.68,0.00,0.00,0.00,3237.68,,3237.68,2013,,Brentwood,""
Zachary D Zakoian,PARK/RECREATION LEADER,3173.10,0.00,0.00,0.00,3173.10,,3173.10,2013,,Brentwood,""
Karina A Morales-Galvez,PARK/RECREATION LEADER,3068.08,0.00,0.00,0.00,3068.08,,3068.08,2013,,Brentwood,""
Liesl N Heuer,ASSISTANT POOL MANAGER,3044.08,0.00,0.00,0.00,3044.08,,3044.08,2013,,Brentwood,""
Zackeri D Baisch,PARK/RECREATION ASSISTANT,3017.70,0.00,0.00,0.00,3017.70,,3017.70,2013,,Brentwood,""
Taylor J Yahne,LIFEGUARD,2957.73,0.00,0.00,0.00,2957.73,,2957.73,2013,,Brentwood,""
Brenda Arroyo,PARK/RECREATION LEADER,2940.27,0.00,0.00,0.00,2940.27,,2940.27,2013,,Brentwood,""
Pedro A Espinoza,LIFEGUARD,2927.60,0.00,0.00,0.00,2927.60,,2927.60,2013,,Brentwood,""
Michelle N Dolhanyk,SENIOR LIFEGUARD,2785.09,0.00,0.00,0.00,2785.09,,2785.09,2013,,Brentwood,""
Heather A Wren,PARK/REC LEADER REFEREE,2778.75,0.00,0.00,0.00,2778.75,,2778.75,2013,,Brentwood,""
Dalton A Chamberlain,LIFEGUARD,2754.25,0.00,0.00,0.00,2754.25,,2754.25,2013,,Brentwood,""
Mary L Albright,SWIM INSTRUCTOR AIDE,2680.44,0.00,0.00,0.00,2680.44,,2680.44,2013,,Brentwood,""
Justin K Finley,PARK/RECREATION LEADER,2620.91,40.30,0.00,0.00,2661.21,,2661.21,2013,,Brentwood,""
Colby M Goodwin,PARK/RECREATION ASSISTANT,2602.85,0.00,0.00,0.00,2602.85,,2602.85,2013,,Brentwood,""
Dan F Largent,PARK/RECREATION LEADER,2594.71,0.00,0.00,0.00,2594.71,,2594.71,2013,,Brentwood,""
Harrison T Schwartz,LIFEGUARD,2534.53,0.00,0.00,0.00,2534.53,,2534.53,2013,,Brentwood,""
Lindsey E Hull,LIFEGUARD,2449.24,0.00,0.00,0.00,2449.24,,2449.24,2013,,Brentwood,""
Aspen A Holden,LIFEGUARD,2404.65,0.00,0.00,0.00,2404.65,,2404.65,2013,,Brentwood,""
Lance S Crannell,PLANNING COMMISSION,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2013,,Brentwood,""
Joseph G Weber,PLANNING COMMISSION,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2013,,Brentwood,""
Susan M Wallace,PLANNING COMMISSION,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2013,,Brentwood,""
John D Fink,PLANNING COMMISSION,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2013,,Brentwood,""
Jessica C Axelrod,LIFEGUARD,2386.49,0.00,0.00,0.00,2386.49,,2386.49,2013,,Brentwood,""
Tatia L Elliott,ACCOUNTING ASSISTANT I,1879.43,0.00,0.00,493.80,1879.43,,2373.23,2013,,Brentwood,""
Devon A Jamerson,SENIOR LIFEGUARD,2355.56,0.00,0.00,0.00,2355.56,,2355.56,2013,,Brentwood,""
Noah D Chesnut,LIFEGUARD,2284.79,0.00,0.00,0.00,2284.79,,2284.79,2013,,Brentwood,""
Kevin Fallon,PARK/RECREATION LEADER,2281.09,0.00,0.00,0.00,2281.09,,2281.09,2013,,Brentwood,""
Natasia M Tiller,PARK/RECREATION AIDE,2274.00,0.00,0.00,0.00,2274.00,,2274.00,2013,,Brentwood,""
Alexis H Shodeen,LIFEGUARD,2270.91,0.00,0.00,0.00,2270.91,,2270.91,2013,,Brentwood,""
Amanda N Longanecker,PARK/RECREATION LEADER,2254.52,0.00,0.00,0.00,2254.52,,2254.52,2013,,Brentwood,""
Sabrina Barton,PARK/RECREATION AIDE,2244.00,0.00,0.00,0.00,2244.00,,2244.00,2013,,Brentwood,""
Tonya M Cordua,PARK/RECREATION AIDE,2214.00,0.00,0.00,0.00,2214.00,,2214.00,2013,,Brentwood,""
Jaylyn M Fiallos,PARK/RECREATION AIDE,2192.00,0.00,0.00,0.00,2192.00,,2192.00,2013,,Brentwood,""
Alanna B Sparks,LIFEGUARD,2127.55,0.00,0.00,0.00,2127.55,,2127.55,2013,,Brentwood,""
Haley L Winton,PARK/RECREATION AIDE,2078.00,0.00,0.00,0.00,2078.00,,2078.00,2013,,Brentwood,""
Andrew D Olender,SWIM INSTRUCTOR WITH WSI,2031.11,0.00,0.00,0.00,2031.11,,2031.11,2013,,Brentwood,""
Bailey C Holden,PARK/RECREATION AIDE,1996.00,0.00,0.00,0.00,1996.00,,1996.00,2013,,Brentwood,""
Jacob H Weber,LIFEGUARD,1984.16,0.00,0.00,0.00,1984.16,,1984.16,2013,,Brentwood,""
Malea A Parcasio-Eshelman,SWIM INSTRUCTOR,1968.61,0.00,0.00,0.00,1968.61,,1968.61,2013,,Brentwood,""
Kendra M Wren,PARK/RECREATION ASSISTANT,1921.72,0.00,0.00,0.00,1921.72,,1921.72,2013,,Brentwood,""
Austin M De Lambert,PARK/RECREATION ASSISTANT,1900.13,0.00,0.00,0.00,1900.13,,1900.13,2013,,Brentwood,""
Sierra M Reyburn,PARK/RECREATION AIDE,1882.00,0.00,0.00,0.00,1882.00,,1882.00,2013,,Brentwood,""
Kayla A Clemons,LIFEGUARD,1863.89,0.00,0.00,0.00,1863.89,,1863.89,2013,,Brentwood,""
Ryan J Sipes,LIFEGUARD,1796.81,0.00,0.00,0.00,1796.81,,1796.81,2013,,Brentwood,""
Annie M Moser,SWIM INSTRUCTOR,1710.86,0.00,0.00,0.00,1710.86,,1710.86,2013,,Brentwood,""
Anthony J Waite,SWIM INSTRUCTOR,1709.22,0.00,0.00,0.00,1709.22,,1709.22,2013,,Brentwood,""
Ashley N Ellcessor,LIFEGUARD,1692.78,0.00,0.00,0.00,1692.78,,1692.78,2013,,Brentwood,""
Rebecca M Snyder,PARK/RECREATION AIDE,1684.00,0.00,0.00,0.00,1684.00,,1684.00,2013,,Brentwood,""
Sean P Harris,SWIM INSTRUCTOR,1667.00,0.00,0.00,0.00,1667.00,,1667.00,2013,,Brentwood,""
Jacob C Gonzalez,LIFEGUARD,1665.02,0.00,0.00,0.00,1665.02,,1665.02,2013,,Brentwood,""
Natalie M Grones,SWIM INSTRUCTOR AIDE,1627.35,0.00,0.00,0.00,1627.35,,1627.35,2013,,Brentwood,""
Ralitza E Ivanova,SWIM INSTRUCTOR,1605.79,0.00,0.00,0.00,1605.79,,1605.79,2013,,Brentwood,""
Jack B Olender,SWIM INSTRUCTOR,1574.44,0.00,0.00,0.00,1574.44,,1574.44,2013,,Brentwood,""
Alaina M Halter,SWIM INSTRUCTOR AIDE,1551.85,0.00,0.00,0.00,1551.85,,1551.85,2013,,Brentwood,""
Patrick J Harrigan,PARK/RECREATION LEADER,1545.87,0.00,0.00,0.00,1545.87,,1545.87,2013,,Brentwood,""
Jake K Matthiessen,LIFEGUARD,1530.92,0.00,0.00,0.00,1530.92,,1530.92,2013,,Brentwood,""
Austin L Conner,LIFEGUARD,1498.52,0.00,0.00,0.00,1498.52,,1498.52,2013,,Brentwood,""
Robyn N Renslow,SENIOR LIFEGUARD,1483.83,0.00,0.00,0.00,1483.83,,1483.83,2013,,Brentwood,""
Cody R Krimm,SENIOR LIFEGUARD,1475.62,0.00,0.00,0.00,1475.62,,1475.62,2013,,Brentwood,""
Kiara J Towse,SWIM INSTRUCTOR,1443.51,0.00,0.00,0.00,1443.51,,1443.51,2013,,Brentwood,""
Alonzo M Taylor,LIFEGUARD,1417.59,0.00,0.00,0.00,1417.59,,1417.59,2013,,Brentwood,""
Tawnee E Newton,SWIM INSTRUCTOR AIDE,1363.25,0.00,0.00,0.00,1363.25,,1363.25,2013,,Brentwood,""
Muretta J Polhlopek,LIFEGUARD,1362.09,0.00,0.00,0.00,1362.09,,1362.09,2013,,Brentwood,""
Alec R Pastor,SWIM INSTRUCTOR AIDE,1344.80,0.00,0.00,0.00,1344.80,,1344.80,2013,,Brentwood,""
Austin M Vella,LIFEGUARD,1338.94,0.00,0.00,0.00,1338.94,,1338.94,2013,,Brentwood,""
Deandra M Procassini,SWIM INSTRUCTOR AIDE,1317.32,0.00,0.00,0.00,1317.32,,1317.32,2013,,Brentwood,""
Cody J Mayer,LIFEGUARD,1276.51,0.00,0.00,0.00,1276.51,,1276.51,2013,,Brentwood,""
Matthew J Lange,LIFEGUARD,1274.47,0.00,0.00,0.00,1274.47,,1274.47,2013,,Brentwood,""
Eileen F Hofstadt,PARKS & RECREATION COMMISSION,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Brentwood,""
Alyssa D Madden,PARKS & RECREATION COMMISSION,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Brentwood,""
Sandra K Myers,PARKS & RECREATION COMMISSION,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Brentwood,""
Bruce G Mulder,PARKS & RECREATION COMMISSION,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Brentwood,""
Blythe A Lind,PARKS & RECREATION COMMISSION,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Brentwood,""
Nicholas P Shirley,LIFEGUARD,1144.70,0.00,0.00,0.00,1144.70,,1144.70,2013,,Brentwood,""
Zeid S Abu-Aita,LIFEGUARD,1107.75,0.00,0.00,0.00,1107.75,,1107.75,2013,,Brentwood,""
Jacob R Sandy,PARK/RECREATION LEADER,1031.60,0.00,0.00,0.00,1031.60,,1031.60,2013,,Brentwood,""
Cameron E Toth,SWIM INSTRUCTOR,1009.69,0.00,0.00,0.00,1009.69,,1009.69,2013,,Brentwood,""
Bryanna L Souza,SWIM INSTRUCTOR,985.61,0.00,0.00,0.00,985.61,,985.61,2013,,Brentwood,""
Emily D Olvera,LIFEGUARD,955.08,0.00,0.00,0.00,955.08,,955.08,2013,,Brentwood,""
