Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wilbur Babb,Community Rels  Mgr,91951.12,0.00,358.03,14315.13,92309.15,,106624.28,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Gustavo Sanchez,Master Mechanic Ldr,70349.77,12999.24,3571.16,19698.00,86920.17,,106618.17,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Robert Hartert,Printing Svcs Supv,76993.92,10552.25,318.08,18744.26,87864.25,,106608.51,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Thi Vu,Maint Spclst,67885.68,11150.79,7864.41,19698.00,86900.88,,106598.88,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Carlos Ortiz,Electronic Comm Tech Ldr,66930.51,17331.72,2633.28,19698.00,86895.51,,106593.51,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Johnny Rios,Transit Ops Supv Instrctn,74366.48,271.11,13053.08,18857.82,87690.67,,106548.49,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jose Gonzalez,Mechanic A  Ldr-Temp,64302.13,18824.46,3719.09,19698.00,86845.68,,106543.68,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Johnny Vo,Mechanic A,61190.70,15898.27,9743.88,19698.00,86832.85,,106530.85,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Milton Rodriguez,Bus Operator (F/T),81395.19,9936.64,2165.33,13032.00,93497.16,,106529.16,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Veronica Gunn,Transit Ops Supv Cntrl Cntr,73000.32,9134.17,996.75,23395.26,83131.24,,106526.50,2014,,Los Angeles County Metropolitan Transportation Authority,FT
James Robinson,Mechanic A,61829.36,15277.81,9709.41,19698.00,86816.58,,106514.58,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Glenda Hawkins,Window Seat Inserts - Temp,51144.84,30382.49,5280.60,19698.00,86807.93,,106505.93,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Boguslaw Twardowski,Mechanic A,63886.80,19692.31,3223.83,19698.00,86802.94,,106500.94,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Pedro Leon,Bus Operator (F/T),82328.94,9652.87,1476.30,13032.00,93458.11,,106490.11,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Rosa Graciano,Transp Opns Mgr,88380.88,0.00,3929.08,14175.58,92309.96,,106485.54,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Joseph Salvatierra,Rail Electro Comm Insp,69205.54,12403.13,5162.33,19698.00,86771.00,,106469.00,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Johnny Ayala,Traction  Power Inspctr,67984.47,12689.07,6068.63,19698.00,86742.17,,106440.17,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Shuyen Lin,Prncpl Training & Dev Spclst,77528.83,0.00,305.25,28594.17,77834.08,,106428.25,2014,,Los Angeles County Metropolitan Transportation Authority,FT
John Kielb,Mechanic A  Ldr,65698.92,16377.96,4634.27,19698.00,86711.15,,106409.15,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Alan Patashnick,"Dir, Cntywide Plng & Devlpmnt",24032.65,0.00,70749.02,11605.89,94781.67,,106387.56,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Efren Vazquez,Mechanic A  Ldr,64234.73,16902.69,5544.24,19698.00,86681.66,,106379.66,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jennelle Price,Rail Transit Ops Supv,79951.32,13229.61,1229.68,11964.06,94410.61,,106374.67,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Regino Atienza,Transit Security Ofcr Ii,45843.46,38344.45,3704.37,18468.25,87892.28,,106360.53,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Pat Shin,Mechanic A,62187.05,17662.26,6719.36,19698.00,86568.67,,106266.67,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Anthony Reese,Rail Transit Ops Supv,64463.59,20318.87,1120.19,20361.30,85902.65,,106263.95,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Ernest Buenrostro,Storekeeper,52546.70,29534.01,7628.92,16530.00,89709.63,,106239.63,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Justin Tiples,Signal Inspector,67331.42,13882.80,5318.22,19698.00,86532.44,,106230.44,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Carlos Baez,Transit Ops Supv Instrctn,70574.04,8515.58,8945.19,18177.42,88034.81,,106212.23,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Hector Ortiz,Transit Ops Supv Veh Ops,77692.84,1949.93,4950.57,21599.22,84593.34,,106192.56,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Luther Harper,Transit Ops Supv Instrctn,67295.81,14676.30,1382.99,22824.51,83355.10,,106179.61,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Daljit Bawa,Equipment Maint Supv,72513.60,0.00,13869.52,19794.03,86383.12,,106177.15,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Raul Eguia,Mechanic A  Ldr-Temp,61618.16,21758.65,3093.51,19698.00,86470.32,,106168.32,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jose Padilla,Maint Spclst,67576.40,12561.27,6329.13,19698.00,86466.80,,106164.80,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jesse Simon,Spatial Analysis Proj Ldr,58814.08,0.00,24655.15,22682.22,83469.23,,106151.45,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Anthony Salcido,Asst Transp Opns Mgr,82269.60,57.08,0.00,23799.14,82326.68,,106125.82,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Diane Dominguez,Sr Real Estate Ofcr,67891.12,0.00,3465.53,34765.26,71356.65,,106121.91,2014,,Los Angeles County Metropolitan Transportation Authority,FT
David Wakeling,Accounting Mgr,54149.88,0.00,30793.25,21104.43,84943.13,,106047.56,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Kodili Azoma,Transit Ops Supv Veh Ops,63542.81,15390.96,4302.86,22762.47,83236.63,,105999.10,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jerome Humphries,Transit Ops Supv Cntrl Cntr,76467.31,0.00,957.60,28567.74,77424.91,,105992.65,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Paul Sheriff,Rail Electro Comm Insp,66591.60,15919.81,3779.90,19698.00,86291.31,,105989.31,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Robert Foster,Rail Equip Maint Supv,78490.92,0.00,2810.24,24688.14,81301.16,,105989.30,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Richard Serrano,Schedules Supv,91581.68,0.00,1098.58,13296.15,92680.26,,105976.41,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Audiel Gamarro,Facilities Sys Tech,65479.76,14581.42,6206.52,19698.00,86267.70,,105965.70,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Tonia Zanders,Asst Transp Opns Mgr,86807.52,0.00,487.56,18643.34,87295.08,,105938.42,2014,,Los Angeles County Metropolitan Transportation Authority,FT
James Do,Maint Spclst,66306.46,11892.57,8040.88,19698.00,86239.91,,105937.91,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Alfred Cote,Transit Ops Supv Instrctn,78136.60,1112.96,13531.04,13151.76,92780.60,,105932.36,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Carla Hatcher,Transit Ops Supv Instrctn,69389.49,3709.88,4271.43,28537.38,77370.80,,105908.18,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Armen Alexanian,Mechanic A,66380.31,15108.12,4715.94,19698.00,86204.37,,105902.37,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Cuauhtemoc Martinez,Mechanic A  Ldr,64572.24,18718.97,2855.91,19698.00,86147.12,,105845.12,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Sherri Jackson,Procurement Plng Admnstrtr,80021.92,0.00,8482.14,17321.25,88504.06,,105825.31,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Rudy Cruz,Schedules Supv,92592.38,0.00,6586.26,6642.27,99178.64,,105820.91,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Alice Tolar,Transp Plng Mgr Iv,96757.84,0.00,380.10,8644.97,97137.94,,105782.91,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Darcy Del Cambre,"Tos, Div Opns",78769.36,3338.89,11739.12,11923.38,93847.37,,105770.75,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Frank Clarke,Buyer,70349.74,0.00,7375.01,28030.48,77724.75,,105755.23,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Frank Morris,Mechanic A  Ldr,63177.90,20065.57,2796.82,19698.00,86040.29,,105738.29,2014,,Los Angeles County Metropolitan Transportation Authority,FT
William Dukes,Rail Transit Ops Supv,82978.66,15644.80,1230.93,5870.22,99854.39,,105724.61,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jose Arias,Rail Transit Ops Supv,68620.90,8191.25,936.33,27966.63,77748.48,,105715.11,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jennifer Arndt,Community Rels  Mgr,76238.24,0.00,307.36,29144.08,76545.60,,105689.68,2014,,Los Angeles County Metropolitan Transportation Authority,FT
John Mccarty,Rail Transit Ops Supv,72539.03,10772.23,1034.33,21313.85,84345.59,,105659.44,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Thomas Rodriguez,Facilities Maint Supv,83840.72,0.00,1106.56,20669.37,84947.28,,105616.65,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Arturo Roldan,Mechanic A,63433.02,14350.56,8127.45,19698.00,85911.03,,105609.03,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Amador Nafrada,Sr Engineer,96874.32,0.00,367.20,8363.91,97241.52,,105605.43,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jose Dagostino,Field Equipment Tech,67714.64,29797.35,2726.79,5352.26,100238.78,,105591.04,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Rico Simeon,Rail Communications Supv,64714.00,0.00,4336.78,36534.25,69050.78,,105585.03,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Cristian Ramirez,Mechanic A  Ldr-Temp,62525.47,16578.54,6739.74,19698.00,85843.75,,105541.75,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Henry Nguyen,Mechanic A  Ldr-Temp,61830.98,18582.46,5427.55,19698.00,85840.99,,105538.99,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Elba Higueros,Transp Plng Mgr Iv,84384.24,0.00,1261.76,19863.26,85646.00,,105509.26,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Claudia Solano,"Tos, Div Opns",75225.44,5864.46,1003.25,23395.26,82093.15,,105488.41,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Timothy Campbell,Sr Safety Spclst,80557.60,0.00,321.22,24603.69,80878.82,,105482.51,2014,,Los Angeles County Metropolitan Transportation Authority,FT
William Au,Electronic Comm Tech,64934.24,17528.36,3316.14,19698.00,85778.74,,105476.74,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Isaac Lim,Transp Plng Mgr Iv,86989.99,0.00,10376.90,8085.86,97366.89,,105452.75,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Arn Reyes,Equipment Svc Supv,69727.84,1671.84,5991.98,28055.45,77391.66,,105447.11,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Emmanuel Lumbres,Signal Inspector,65925.52,13157.49,6664.05,19698.00,85747.06,,105445.06,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Batieste Petty,Signal Inspector,66813.72,12512.02,6387.42,19698.00,85713.16,,105411.16,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Timothy Williams,Rail Electro Comm Insp,68331.12,13591.21,3781.03,19698.00,85703.36,,105401.36,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Luis Romero,Bus Operator (F/T),82195.28,9653.34,504.90,13032.00,92353.52,,105385.52,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Efrain Serrano,Bus Operator (F/T),75701.67,8305.03,8332.25,13032.00,92338.95,,105370.95,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Steve Johnson,Asst Maint Opns Mgr,98013.84,0.00,380.80,6974.24,98394.64,,105368.88,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Mario Velasco,Non-Rev Rl Equip Mech,64619.71,16583.50,4439.23,19698.00,85642.44,,105340.44,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Johnson Tran,Transit Ops Supv Instrctn,62639.53,9065.72,10071.30,23559.74,81776.55,,105336.29,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Kathryn Jackson,Systems Project Mgr,91946.57,0.00,350.88,13019.75,92297.45,,105317.20,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Peter Ostry,Non-Rev Rl Equip Mech,64535.90,17622.99,3455.93,19698.00,85614.82,,105312.82,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Richard Gomez,Transit Ops Supv Veh Ops,80739.85,256.84,943.67,23333.22,81940.36,,105273.58,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Rufina Juarez,Transp Plng Mgr Iv,87033.72,0.00,353.28,17874.53,87387.00,,105261.53,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Victoria Bright,Mechanic A  Ldr-Temp,62114.56,16428.16,7018.99,19698.00,85561.71,,105259.71,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Luke Logan,Mechanic A  Ldr-Temp,64371.47,17372.51,3798.23,19698.00,85542.21,,105240.21,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Sekimi Hoshide,Bus Operator (F/T),82679.39,8964.51,540.81,13032.00,92184.71,,105216.71,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Juan Medina,Lead  Custodian,47314.18,33991.63,7377.67,16530.00,88683.48,,105213.48,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Chivala Walker,Transit Ops Supv Instrctn,78376.80,3082.06,4895.41,18857.82,86354.27,,105212.09,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Anthony Hoang,Transit Security Ofcr Ii,45975.31,37001.89,3765.50,18468.25,86742.70,,105210.95,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Valerie Dean,Sr Contract Admnstr,79165.76,0.00,8778.40,17241.17,87944.16,,105185.33,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Pedro Delgado,Painter,59965.39,22554.99,2966.43,19698.00,85486.81,,105184.81,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Ernie Vasquez,Bus Operator (F/T),77889.26,7637.66,6612.79,13032.00,92139.71,,105171.71,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jeeseong Chung,Transp Plng Mgr Iii,80057.12,0.00,310.75,24790.06,80367.87,,105157.93,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Amila Gamarachchi,Electronic Comm Tech,69685.63,14398.84,1355.08,19698.00,85439.55,,105137.55,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jaime Anaya,Mechanic A  Ldr-Temp,61867.66,20740.47,2828.23,19698.00,85436.36,,105134.36,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Lorena Arellano,Transit Ops Supv Instrctn,77629.90,3139.13,1031.68,23333.22,81800.71,,105133.93,2014,,Los Angeles County Metropolitan Transportation Authority,FT
David Perez,Truck Driver/Clerk,51137.69,31776.72,5688.41,16530.00,88602.82,,105132.82,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Norma De Leon,"Tos, Div Opns",79194.88,12398.21,1167.63,12359.94,92760.72,,105120.66,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Raymond Quach,Mechanic A,61807.76,20784.69,2812.76,19698.00,85405.21,,105103.21,2014,,Los Angeles County Metropolitan Transportation Authority,FT
John Edrich,Equipment Maint Supv,92676.56,0.00,5767.72,6642.27,98444.28,,105086.55,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Helen Perez,Transit Ops Supv Instrctn,78211.24,13767.60,1180.79,11923.38,93159.63,,105083.01,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Paul Martin,Rail Transit Ops Supv,80028.15,15126.61,4217.81,5706.06,99372.57,,105078.63,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Oscar Leon,Traction  Power Inspctr,59450.84,22925.21,2999.86,19698.00,85375.91,,105073.91,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Ronald Garcia,Mechanic A,61464.08,20711.93,3174.81,19698.00,85350.82,,105048.82,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jerry Stewart,Rail Transit Ops Supv,65195.34,18743.56,1034.49,20062.70,84973.39,,105036.09,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Efrain Gomez,Bus Operator (F/T),79548.19,11316.85,1132.88,13032.00,91997.92,,105029.92,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Paul Cruz,Mechanic A  Ldr-Temp,62121.96,14516.50,8687.53,19698.00,85325.99,,105023.99,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Antonio Sanchez,Mechanic A,63063.28,14291.48,7932.51,19698.00,85287.27,,104985.27,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Cynthia Smouse,Sr Prog Mgmt Analyst,86817.84,0.00,345.44,17814.83,87163.28,,104978.11,2014,,Los Angeles County Metropolitan Transportation Authority,FT
George Cabrera,Master Mechanic Ldr,68751.89,11473.56,5047.95,19698.00,85273.40,,104971.40,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Gregory White,Sr Transit Security Ofcr,47288.66,30831.36,8204.92,18629.86,86324.94,,104954.80,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Mauricio Ocegueda Arias,Mechanic A,61371.12,16248.38,7616.72,19698.00,85236.22,,104934.22,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Arkadiy Kocherzhenko,Electronic Comm Tech Ldr,66494.64,9323.50,9406.15,19698.00,85224.29,,104922.29,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Steven Phillips,Sr Deptmntl Sys Analyst,74307.35,0.00,13377.50,17235.34,87684.85,,104920.19,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Calvin Kunishige,Equipment Maint Supv,92501.84,0.00,5767.72,6642.27,98269.56,,104911.83,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Subar Gounder,Mechanic A,61611.04,16364.87,7236.18,19698.00,85212.09,,104910.09,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Hector Villalobos,Mechanic A  Ldr-Temp,64251.52,13639.05,7310.18,19698.00,85200.75,,104898.75,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Cheryl Rakisits,Mechanic B,59784.42,22049.05,3362.00,19698.00,85195.47,,104893.47,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Alain Gomez,Master Mechanic,68275.42,13343.36,3492.62,19698.00,85111.40,,104809.40,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Juan Dela Cruz,Service Attendant Ldr,50969.33,28272.57,5865.57,19698.00,85107.47,,104805.47,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Lan Saadatnejadi,"Eo, Highway Programs",67699.40,0.00,24594.55,12488.11,92293.95,,104782.06,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Peter Yanez,Mechanic A  Ldr,67317.74,14373.58,3364.47,19698.00,85055.79,,104753.79,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Kimberley Crayton,"Tos, Div Opns",76661.69,2695.62,971.88,24415.86,80329.19,,104745.05,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Dawn Williams-Woodson,Sr Auditor,85078.40,0.00,328.41,19322.29,85406.81,,104729.10,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Salvatore Bottancino,Rail Equip Maint Supv,80238.16,0.00,18478.82,5978.34,98716.98,,104695.32,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Fidel Mendoza,Bus Operator (F/T),80893.35,10334.24,432.76,13032.00,91660.35,,104692.35,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Ricardo Huerta,Master Mechanic,68148.03,14160.79,2677.23,19698.00,84986.05,,104684.05,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Harold Perez,Mechanic A,61353.36,16764.62,6858.93,19698.00,84976.91,,104674.91,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Benjamin Hi,Mechanic A,63064.80,19239.84,2668.50,19698.00,84973.14,,104671.14,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Tam Quach,Mechanic A,62307.57,14711.22,7905.82,19698.00,84924.61,,104622.61,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jovito Baldovino,Sr Admin Analyst,63231.93,0.00,5616.80,35764.02,68848.73,,104612.75,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Chung Chan,Mechanic A,61387.44,15384.63,8136.45,19698.00,84908.52,,104606.52,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Kamran Firouzi,Bus Operator (F/T),81640.46,9309.70,621.44,13032.00,91571.60,,104603.60,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Michael Herrero,Power Yard Sweeper Ldr,62060.96,18095.95,4718.66,19698.00,84875.57,,104573.57,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Alberto Roman,Transit Ops Supv Instrctn,63278.60,8895.45,5447.21,26946.03,77621.26,,104567.29,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Thomas Yee,Mechanic A,80362.08,0.00,4499.96,19698.00,84862.04,,104560.04,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Tom Do,Mechanic A,61138.94,18074.65,5629.47,19698.00,84843.06,,104541.06,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jorge Pastore,Facilities Sys Tech,68827.54,11040.15,4930.98,19698.00,84798.67,,104496.67,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Felixberto Mendoza,Signal Inspector,65020.29,15552.02,4216.92,19698.00,84789.23,,104487.23,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Birinder Singh,Transit Ops Supv Veh Ops,78002.20,2089.25,5533.01,18857.82,85624.46,,104482.28,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Stefan Gunatilake,Master Mechanic,67362.27,11005.34,6397.90,19698.00,84765.51,,104463.51,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Marco Orduno,Transit Security Ofcr Ii,43372.40,37967.84,4638.83,18468.25,85979.07,,104447.32,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Maria Carvajal-Paez,Transp Plng Mgr Iv,79208.88,0.00,334.56,24881.78,79543.44,,104425.22,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Bryan Goms,Maint Spclst,67289.08,14064.81,3341.52,19698.00,84695.41,,104393.41,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Lorna Vargas,Sr Programmer Analyst,80540.81,0.00,6542.25,17305.23,87083.06,,104388.29,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jose Perez,Mechanic A  Ldr,65573.52,11764.56,7307.46,19698.00,84645.54,,104343.54,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Ovidiu Mateescu,Transit Ops Supv Veh Ops,77420.81,1500.47,1002.22,24415.86,79923.50,,104339.36,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Lilian Meneses,Mechanic A,60641.13,16820.97,7178.11,19698.00,84640.21,,104338.21,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Melany Soriano,Equipment Records Spclst,56381.24,24479.10,6902.82,16530.00,87763.16,,104293.16,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Richard Long,Sr Safety Spclst,85076.22,0.00,349.04,18865.22,85425.26,,104290.48,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Henry Gonzalez,Community Rels  Mgr,84660.16,0.00,6851.84,12764.71,91512.00,,104276.71,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Dominque Booker,Equipment Records Spclst,51514.87,30644.46,5554.67,16530.00,87714.00,,104244.00,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Michael Walden,Train Operator (F/T),78315.85,9451.86,3418.91,13032.00,91186.62,,104218.62,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Manuel Chavez,Digital Technician,61851.20,19461.94,3188.29,19698.00,84501.43,,104199.43,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Ha Chau,Transp Plng Mgr Iv,89680.80,0.00,354.75,14156.42,90035.55,,104191.97,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Hieu Hong,Mechanic A,61660.25,17590.29,5231.96,19698.00,84482.50,,104180.50,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Marco Pedemonte,Asst Maint Opns Mgr,96813.60,0.00,380.80,6974.24,97194.40,,104168.64,2014,,Los Angeles County Metropolitan Transportation Authority,FT
William Durazo,Transit Ops Supv Veh Ops,78100.00,362.33,6821.66,18857.82,85283.99,,104141.81,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Tilak Samarasinghe,Signal Inspector,68490.46,10160.15,5768.49,19698.00,84419.10,,104117.10,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Salvador Buenrostro,Facilities Maint Supv,94754.24,0.00,1106.56,8254.71,95860.80,,104115.51,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jennifer Hopkins,Transit Ops Supv Instrctn,79235.84,9185.96,3592.80,12100.74,92014.60,,104115.34,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Louis Jimenez,Bus Operator (F/T),79707.60,9860.80,1461.47,13032.00,91029.87,,104061.87,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Greg Wasz,Sr Engnrg Mgr,80681.82,0.00,19.60,23334.33,80701.42,,104035.75,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Angel Lara,Mechanic A,63037.37,18554.85,2742.11,19698.00,84334.33,,104032.33,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Tuan Vu,Maint Spclst Ldr - Temp,65438.64,11182.18,7708.71,19698.00,84329.53,,104027.53,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Victor Bernabe,Mechanic A,62396.13,18025.89,3889.42,19698.00,84311.44,,104009.44,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Major Schaffer,Transit Security Sgt,78853.60,10985.76,2149.94,12020.06,91989.30,,104009.36,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Michael Greer,Mechanic A,61382.03,18899.12,4028.97,19698.00,84310.12,,104008.12,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Caroline Howard,"Tos, Div Opns",78756.55,6991.70,1059.66,17177.10,86807.91,,103985.01,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Lonnie Bolden,Mechanic A  Ldr-Temp,62371.50,14599.44,7309.56,19698.00,84280.50,,103978.50,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Saul Reece,Transit Ops Supv Veh Ops,77196.66,5997.66,4184.72,16586.88,87379.04,,103965.92,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Sasha Alvarenga,Transit Ops Supv Veh Ops,77256.81,1334.42,946.20,24415.86,79537.43,,103953.29,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Mary Wells,"Tos, Div Opns",75584.09,7047.59,4088.24,17231.46,86719.92,,103951.38,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Julio Gonzalez,Mechanic A  Ldr,64893.39,14023.13,5309.77,19698.00,84226.29,,103924.29,2014,,Los Angeles County Metropolitan Transportation Authority,FT
David Chamness,Maint Spclst Ldr,67847.55,11608.64,4767.04,19698.00,84223.23,,103921.23,2014,,Los Angeles County Metropolitan Transportation Authority,FT
