Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David De Vincent Zook,MAINTENANCE WORKER II,45156.36,0.00,0.00,2801.52,45156.36,,47957.88,2018,,Sacramento Housing and Redevelopment Agency,""
Tammy M Wyse,HOUSING PROGRAM TECHNICIAN I,35087.91,915.60,1155.00,10551.52,37158.51,,47710.03,2018,,Sacramento Housing and Redevelopment Agency,""
Annalicia G Ventura,HOUSING PROGRAM SPECIALIST,43438.60,0.00,1155.00,2801.52,44593.60,,47395.12,2018,,Sacramento Housing and Redevelopment Agency,""
John M Aspatore,MAINTENANCE WORKER II,37922.11,242.07,0.00,8944.12,38164.18,,47108.30,2018,,Sacramento Housing and Redevelopment Agency,""
Tammy L Southward,HOUSING ASSISTANT,36676.69,405.63,1200.00,8312.64,38282.32,,46594.96,2018,,Sacramento Housing and Redevelopment Agency,""
Ilya Prozorov,HOUSING PROGRAM TECHNICIAN I,36108.56,6.54,1562.72,8204.64,37677.82,,45882.46,2018,,Sacramento Housing and Redevelopment Agency,""
Jackson Khalilah L Hammond-Jackson,HOUSING ASSISTANT,35704.41,0.00,1479.15,8206.24,37183.56,,45389.80,2018,,Sacramento Housing and Redevelopment Agency,""
Anastacia Davis,HOUSING ASSISTANT,35752.87,10.99,1200.00,8204.64,36963.86,,45168.50,2018,,Sacramento Housing and Redevelopment Agency,""
Randal E Bucciarelli,MAINTENANCE WORKER II,30901.65,2391.41,2274.45,9580.37,35567.51,,45147.88,2018,,Sacramento Housing and Redevelopment Agency,""
Ronald E Croxen,MAINTENANCE TECHNICIAN,38973.61,0.00,0.00,5811.62,38973.61,,44785.23,2018,,Sacramento Housing and Redevelopment Agency,""
Lee Spesert,MAINTENANCE WORKER II,35705.97,975.46,0.00,7966.28,36681.43,,44647.71,2018,,Sacramento Housing and Redevelopment Agency,""
Rahman J Mustipher,HOUSING PROGRAM SPECIALIST,36004.88,0.00,1846.02,6495.34,37850.90,,44346.24,2018,,Sacramento Housing and Redevelopment Agency,""
Robin Edwards,HOUSING PROGRAM TECHNICIAN II,39380.82,10.66,300.00,4289.84,39691.48,,43981.32,2018,,Sacramento Housing and Redevelopment Agency,""
Dannisha F Dyson,HOUSING PROGRAM TECHNICIAN I,34799.04,0.00,1200.00,7636.65,35999.04,,43635.69,2018,,Sacramento Housing and Redevelopment Agency,""
Robert L France,MAINTENANCE WORKER II,39134.72,1249.50,0.00,2693.52,40384.22,,43077.74,2018,,Sacramento Housing and Redevelopment Agency,""
Porsche J Mccullough,RESIDENT SERVICES TECHNICIAN,37247.79,2453.34,300.00,2801.52,40001.13,,42802.65,2018,,Sacramento Housing and Redevelopment Agency,""
Anthony M Adamo,IT APPLICATIONS/DEV ANALYST,40453.11,0.00,584.50,1400.76,41037.61,,42438.37,2018,,Sacramento Housing and Redevelopment Agency,""
Brent D Gibb,MAINTENANCE WORKER II,38426.16,923.14,0.00,2801.52,39349.30,,42150.82,2018,,Sacramento Housing and Redevelopment Agency,""
Avin Prasad,HOUSING TECHNICIAN,38166.19,0.00,1100.00,2801.52,39266.19,,42067.71,2018,,Sacramento Housing and Redevelopment Agency,""
Marta A Lorenz,CONTRACTS ADMINISTRATOR,33083.96,0.00,770.00,6669.52,33853.96,,40523.48,2018,,Sacramento Housing and Redevelopment Agency,""
Samaa S Fakhry,EXECUTIVE ASSISTANT,28370.61,33.63,1677.63,10353.06,30081.87,,40434.93,2018,,Sacramento Housing and Redevelopment Agency,""
Oleg O Shevchenko,MAINTENANCE WORKER I,30637.19,735.83,0.00,7520.92,31373.02,,38893.94,2018,,Sacramento Housing and Redevelopment Agency,""
Tina R Mckenney,DIRECTOR-RANGE 2,22605.80,0.00,13157.23,3038.59,35763.03,,38801.62,2018,,Sacramento Housing and Redevelopment Agency,""
Buttler Watonya Denis Beasley-Buttler,HOUSING ASSISTANT,35529.72,0.00,965.00,2256.11,36494.72,,38750.83,2018,,Sacramento Housing and Redevelopment Agency,""
Dominique E Pratt,RESIDENT TRAINEE PROGRAM LEAD,29641.00,0.00,596.00,8084.41,30237.00,,38321.41,2018,,Sacramento Housing and Redevelopment Agency,""
Ingham Lynn M Taron-Ingham,LOAN SERVICING ANALYST,19854.42,0.00,15760.19,2393.02,35614.61,,38007.63,2018,,Sacramento Housing and Redevelopment Agency,""
Patricia L Lang,SENIOR LEASING AGENT,29774.80,0.00,0.00,8204.64,29774.80,,37979.44,2018,,Sacramento Housing and Redevelopment Agency,""
Sheila Anadon,HOUSING PROGRAM SPECIALIST,34836.51,0.00,900.00,1884.41,35736.51,,37620.92,2018,,Sacramento Housing and Redevelopment Agency,""
Timothy J Koop,HOUSING PROGRAM TECHNICIAN II,30387.12,0.00,871.50,6153.48,31258.62,,37412.10,2018,,Sacramento Housing and Redevelopment Agency,""
Noni Plasichuk,HOUSING PROGRAM TECHNICIAN II,28377.77,7.21,877.50,8018.24,29262.48,,37280.72,2018,,Sacramento Housing and Redevelopment Agency,""
Rhonda Lynn Kamps,HOUSING TECHNICIAN,26119.59,909.59,4205.87,5860.92,31235.05,,37095.97,2018,,Sacramento Housing and Redevelopment Agency,""
Fran Virginia Vaquera,OFFICE ASSISTANT,28889.66,60.59,1000.00,6837.20,29950.25,,36787.45,2018,,Sacramento Housing and Redevelopment Agency,""
Robert B Lengyel,PROGRAM MANAGER,36772.42,0.00,0.00,0.00,36772.42,,36772.42,2018,,Sacramento Housing and Redevelopment Agency,""
Hiroji G Pratt,HOUSING TECHNICIAN,29315.53,0.00,0.00,7273.56,29315.53,,36589.09,2018,,Sacramento Housing and Redevelopment Agency,""
Starla S Harmon,HOUSING TECHNICIAN,27852.19,1618.52,0.00,6234.48,29470.71,,35705.19,2018,,Sacramento Housing and Redevelopment Agency,""
Sade A Cook,HOUSING TECHNICIAN,28388.63,0.00,900.00,6153.48,29288.63,,35442.11,2018,,Sacramento Housing and Redevelopment Agency,""
Louise V Eller,HOUSING FINANCE ANALYST-RANGE1,28972.57,0.00,200.00,6050.76,29172.57,,35223.33,2018,,Sacramento Housing and Redevelopment Agency,""
Charlotte A Tate,HOUSING PROGRAM TECHNICIAN I,27902.02,11.25,900.00,6234.48,28813.27,,35047.75,2018,,Sacramento Housing and Redevelopment Agency,""
Kenneth J Olson,HOUSING AUTHORITY ANALYST,31546.69,0.00,1100.00,2351.33,32646.69,,34998.02,2018,,Sacramento Housing and Redevelopment Agency,""
Lynn H Sinnott,LEASING AGENT,26149.77,194.10,0.00,8204.64,26343.87,,34548.51,2018,,Sacramento Housing and Redevelopment Agency,""
Heather W Lockett,HOUSING PROGRAM SPECIALIST,28771.75,0.00,700.00,4849.04,29471.75,,34320.79,2018,,Sacramento Housing and Redevelopment Agency,""
Katia B Licea,HOUSING PROGRAM TECHNICIAN II,27685.80,0.00,348.00,5469.76,28033.80,,33503.56,2018,,Sacramento Housing and Redevelopment Agency,""
Cerresa R Mitchell,LEASING AGENT,25342.00,0.00,362.34,7632.09,25704.34,,33336.43,2018,,Sacramento Housing and Redevelopment Agency,""
Campos Michelle Gonzalez-Campos,HOUSING PROGRAM SPECIALIST,26850.18,0.00,594.50,5796.26,27444.68,,33240.94,2018,,Sacramento Housing and Redevelopment Agency,""
April Overlie,HOUSING SERVICES COORDINATOR,27915.40,252.68,682.50,4114.55,28850.58,,32965.13,2018,,Sacramento Housing and Redevelopment Agency,""
Stefanie J Mcdaniels,HOUSING PROGRAM SPECIALIST,26769.11,0.00,600.00,4444.18,27369.11,,31813.29,2018,,Sacramento Housing and Redevelopment Agency,""
Purity W Wairimu,HOUSING TECHNICIAN,24947.17,0.00,0.00,6203.86,24947.17,,31151.03,2018,,Sacramento Housing and Redevelopment Agency,""
Marisela Fuller,SITE MANAGER I,18086.44,0.00,4027.17,7944.55,22113.61,,30058.16,2018,,Sacramento Housing and Redevelopment Agency,""
Terren Elizabeth Wing,HOUSING FINANCE ANALYST-RANGE2,24063.99,0.00,2485.41,3418.60,26549.40,,29968.00,2018,,Sacramento Housing and Redevelopment Agency,""
Vorice Cook,SUPERVISOR,29846.11,0.00,0.00,0.00,29846.11,,29846.11,2018,,Sacramento Housing and Redevelopment Agency,""
Mayra O Arzola,HOUSING PROGRAM TECHNICIAN I,22761.32,0.00,1675.87,5309.28,24437.19,,29746.47,2018,,Sacramento Housing and Redevelopment Agency,""
Shannon J Fox,HOUSING PROGRAM TECHNICIAN I,26463.64,122.26,850.00,1907.91,27435.90,,29343.81,2018,,Sacramento Housing and Redevelopment Agency,""
Julian W Moreno,MAINTENANCE WORKER II,22686.56,219.82,995.45,5195.40,23901.83,,29097.23,2018,,Sacramento Housing and Redevelopment Agency,""
Chavez Yesenia Cisneros-Chavez,HOUSING TECHNICIAN,22874.00,164.86,418.83,5127.90,23457.69,,28585.59,2018,,Sacramento Housing and Redevelopment Agency,""
Kimberly Ferguson,HOUSING TECHNICIAN,22156.85,0.00,1452.71,4849.04,23609.56,,28458.60,2018,,Sacramento Housing and Redevelopment Agency,""
David G Craddock,MAINTENANCE WORKER II,18743.19,1973.29,1020.02,5563.26,21736.50,,27299.76,2018,,Sacramento Housing and Redevelopment Agency,""
Jose A Ramirez,MAINTENANCE WORKER I,23058.23,83.67,0.00,1867.68,23141.90,,25009.58,2018,,Sacramento Housing and Redevelopment Agency,""
Andrew C Hartrick,MAINTENANCE WORKER I,22242.48,884.79,0.00,1795.68,23127.27,,24922.95,2018,,Sacramento Housing and Redevelopment Agency,""
Linda L Luers,GIS ANALYST,24300.22,0.00,0.00,0.00,24300.22,,24300.22,2018,,Sacramento Housing and Redevelopment Agency,""
Washington Renita Raeven Beck-Washington,HOUSING TECHNICIAN,17202.05,65.42,748.59,4114.55,18016.06,,22130.61,2018,,Sacramento Housing and Redevelopment Agency,""
Brenda D Wilbanks,SITE MANAGER II,8868.20,0.00,9617.22,1469.21,18485.42,,19954.63,2018,,Sacramento Housing and Redevelopment Agency,""
Jennifer M Bennett,SITE MANAGER I,13255.20,0.00,1614.64,4800.88,14869.84,,19670.72,2018,,Sacramento Housing and Redevelopment Agency,""
Jaime S Knacke,SITE MANAGER I,16908.60,0.00,0.00,2576.77,16908.60,,19485.37,2018,,Sacramento Housing and Redevelopment Agency,""
Cecilia B Delgado,FINANCE SPECIALIST-PAYROLL,14815.99,0.00,2201.23,2393.02,17017.22,,19410.24,2018,,Sacramento Housing and Redevelopment Agency,""
Zera H Demas,HOUSING PROGRAM TECHNICIAN I,13940.19,0.00,500.00,3103.35,14440.19,,17543.54,2018,,Sacramento Housing and Redevelopment Agency,""
Virginia K Moua,HOUSING PROGRAM TECHNICIAN I,12555.90,0.00,400.00,2734.88,12955.90,,15690.78,2018,,Sacramento Housing and Redevelopment Agency,""
Erica K Joe,HOUSING TECHNICIAN,11026.04,0.00,0.00,3042.11,11026.04,,14068.15,2018,,Sacramento Housing and Redevelopment Agency,""
Barbara L Sargent,HOUSING PROGRAM TECHNICIAN I,11021.29,0.00,400.00,2063.39,11421.29,,13484.68,2018,,Sacramento Housing and Redevelopment Agency,""
Linda Adams,CONSTRUCTION TECHNICIAN,13425.66,0.00,0.00,0.00,13425.66,,13425.66,2018,,Sacramento Housing and Redevelopment Agency,""
Cathleen E Blackwell,ACCOUNTANT,10028.70,0.00,196.00,2808.80,10224.70,,13033.50,2018,,Sacramento Housing and Redevelopment Agency,""
Samia S Carter,HOUSING TECHNICIAN,9769.90,0.00,0.00,2900.38,9769.90,,12670.28,2018,,Sacramento Housing and Redevelopment Agency,""
Linda C Saelee,ACCOUNTING TECHNICIAN,9043.98,158.68,509.54,2747.11,9712.20,,12459.31,2018,,Sacramento Housing and Redevelopment Agency,""
Shavon R Shorter,HOUSING PROGRAM TECHNICIAN I,10958.36,0.00,708.79,717.05,11667.15,,12384.20,2018,,Sacramento Housing and Redevelopment Agency,""
Vanessa R Perry,ACCOUNTING TECHNICIAN,8635.77,0.00,294.00,2033.65,8929.77,,10963.42,2018,,Sacramento Housing and Redevelopment Agency,""
Eric D Barnes,HOUSING PROGRAM TECHNICIAN II,8151.94,115.36,596.09,1731.80,8863.39,,10595.19,2018,,Sacramento Housing and Redevelopment Agency,""
Crystal J Jones,HOUSING PROGRAM TECHNICIAN II,6914.39,0.00,445.50,2537.88,7359.89,,9897.77,2018,,Sacramento Housing and Redevelopment Agency,""
Robbie Dotson,RESIDENT SERVICES TECHNICIAN,6472.27,392.55,832.66,561.15,7697.48,,8258.63,2018,,Sacramento Housing and Redevelopment Agency,""
Sahana Rajiyah,RESIDENT SERVICES SUPERVISOR,6132.63,0.00,98.00,1834.86,6230.63,,8065.49,2018,,Sacramento Housing and Redevelopment Agency,""
Anthony J Vinton,HOUSING PROGRAM SPECIALIST,5500.50,0.00,460.48,695.95,5960.98,,6656.93,2018,,Sacramento Housing and Redevelopment Agency,""
Douglas W Gongaware,SITE MANAGER I,5297.43,0.00,0.00,983.44,5297.43,,6280.87,2018,,Sacramento Housing and Redevelopment Agency,""
Hellen H Amsden,EXECUTIVE ASSISTANT,4708.25,0.00,98.00,1386.38,4806.25,,6192.63,2018,,Sacramento Housing and Redevelopment Agency,""
Sean David Hernandez,HOUSING PROGRAM TECHNICIAN I,718.08,0.00,4418.86,716.73,5136.94,,5853.67,2018,,Sacramento Housing and Redevelopment Agency,""
Danita Ann Hunt,HOUSING TECHNICIAN,2956.88,0.00,157.94,1512.69,3114.82,,4627.51,2018,,Sacramento Housing and Redevelopment Agency,""
Sadaea Deann Lax,OFFICE TECHNICIAN,4190.65,0.00,0.00,0.00,4190.65,,4190.65,2018,,Sacramento Housing and Redevelopment Agency,""
Pamela N Smith,HOUSING PROGRAM TECHNICIAN I,4045.79,0.00,98.00,33.46,4143.79,,4177.25,2018,,Sacramento Housing and Redevelopment Agency,""
Kimberly Yvette Jones,HOUSING PROGRAM SPECIALIST,2228.60,0.00,298.00,1450.19,2526.60,,3976.79,2018,,Sacramento Housing and Redevelopment Agency,""
Yalda Akbarpour,HUMAN RESOURCES ASSISTANT,726.08,0.00,0.00,0.00,726.08,,726.08,2018,,Sacramento Housing and Redevelopment Agency,""
William A Fagan,DIRECTOR-RANGE 2,487.14,0.00,0.00,0.00,487.14,,487.14,2018,,Sacramento Housing and Redevelopment Agency,""
Stephanie Morris,RESIDENT TRAINEE PROGRAM LEAD,240.44,0.00,0.00,12.23,240.44,,252.67,2018,,Sacramento Housing and Redevelopment Agency,""
Florian Schnable,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sacramento Housing and Redevelopment Agency,""
Leon Sylvia Anne De Leon,HOUSING PROGRAM SPECIALIST,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sacramento Housing and Redevelopment Agency,""
Latasha Yvette Smith,SITE MANAGER I,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sacramento Housing and Redevelopment Agency,""
Brayden Cannedy,STUDENT INTERN,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sacramento Housing and Redevelopment Agency,""
