Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dale M Adams,Fac Maint Supv,115756.00,7176.00,3274.00,52759.00,126206.00,,178965.00,2016,,Mountain View,FT
Cynthia Palacio,Sr Mgt Analyst,128088.00,0.00,5961.00,44213.00,134049.00,,178262.00,2016,,Mountain View,FT
Jennifer L Copeland,Pub Sfty Spt Sv,131621.00,0.00,7326.00,38761.00,138947.00,,177708.00,2016,,Mountain View,FT
Frank H Rivas,Police Officer,82398.00,18685.00,17506.00,58890.00,118589.00,,177479.00,2016,,Mountain View,PT
Tiffany J Chew,Bus Dev Spec,113946.00,0.00,1934.00,60943.00,115880.00,,176823.00,2016,,Mountain View,FT
Jaymie H Caoili,Ps Disp II,95481.00,16167.00,6523.00,57970.00,118171.00,,176141.00,2016,,Mountain View,FT
Laura C Gentry,Sr Mgt Analyst,109366.00,0.00,6696.00,59908.00,116062.00,,175970.00,2016,,Mountain View,FT
Jakob P Trconic,Parks Sec Mngr,125151.00,0.00,7457.00,42681.00,132608.00,,175289.00,2016,,Mountain View,FT
Yueming Yang,Sr It Analyst,111166.00,0.00,2496.00,61536.00,113662.00,,175198.00,2016,,Mountain View,FT
Steve J Cukar,Tree Supv/Arb,113306.00,0.00,1947.00,58815.00,115253.00,,174068.00,2016,,Mountain View,FT
Angelica Espitia,Police Officer,104821.00,3248.00,11150.00,54531.00,119219.00,,173750.00,2016,,Mountain View,FT
Michele R Petersen,Rec Supv,113612.00,0.00,6872.00,52617.00,120484.00,,173101.00,2016,,Mountain View,FT
Ying-Yi Zheng,Acctg Mgr,124925.00,0.00,7416.00,39938.00,132341.00,,172279.00,2016,,Mountain View,FT
Bich Thuy T Le,Sr Mgt Analyst,115946.00,0.00,9593.00,45105.00,125539.00,,170644.00,2016,,Mountain View,FT
Patrick M Mauri,Haz Mat Spec NS,137334.00,1273.00,648.00,31290.00,139255.00,,170545.00,2016,,Mountain View,FT
Cindy L Miksa,Perf Arts Supv,110000.00,0.00,6464.00,52402.00,116464.00,,168866.00,2016,,Mountain View,FT
Stephen P Attinger,Env Sust Coord,118599.00,0.00,8913.00,41189.00,127512.00,,168701.00,2016,,Mountain View,FT
Joy E Houghton,Aso Civil Engr,114623.00,0.00,1618.00,52361.00,116241.00,,168602.00,2016,,Mountain View,FT
Roger Chapman,Util Sys Tech,75702.00,18375.00,21186.00,52939.00,115263.00,,168202.00,2016,,Mountain View,FT
Marc D Wigglesworth,Equip Mech III,79247.00,5249.00,40753.00,42714.00,125249.00,,167963.00,2016,,Mountain View,FT
Joseph E Cervantes,Sr Cvl Engr,112992.00,0.00,1500.00,53296.00,114492.00,,167788.00,2016,,Mountain View,FT
Lindsey M Bishop,Sr Hr Analyst,107070.00,0.00,7564.00,52029.00,114634.00,,166663.00,2016,,Mountain View,FT
Michael E Dalton,Parks Supv,108250.00,81.00,7088.00,51065.00,115419.00,,166484.00,2016,,Mountain View,FT
Annie M Thomas,Lead Psd,100146.00,5282.00,7684.00,52874.00,113112.00,,165986.00,2016,,Mountain View,FT
Kevin Lowenstein,It Analyst II,111991.00,0.00,1730.00,51913.00,113721.00,,165634.00,2016,,Mountain View,FT
Sherry L Montalban,Crime Analyst,102949.00,0.00,2101.00,60343.00,105050.00,,165393.00,2016,,Mountain View,FT
Wai-Tong Louie,Sr It Analyst,123761.00,0.00,2692.00,38911.00,126453.00,,165364.00,2016,,Mountain View,FT
Stephen A Crane,Parks Supv,119701.00,1290.00,6627.00,37111.00,127618.00,,164729.00,2016,,Mountain View,FT
Cary D Bloomquist,Admin An II,103696.00,0.00,1824.00,58615.00,105520.00,,164135.00,2016,,Mountain View,FT
James M Johnson,Post. Supv,106935.00,9793.00,3016.00,43246.00,119744.00,,162990.00,2016,,Mountain View,FT
Victoria L Sanchez,Ps Disp II,97775.00,19708.00,7407.00,37941.00,124890.00,,162831.00,2016,,Mountain View,FT
Elizabeth A Flegel,Water Consv Crd,100632.00,0.00,1235.00,59065.00,101867.00,,160932.00,2016,,Mountain View,FT
Peter E De La Ossa,Police Sgt,87309.00,0.00,15677.00,57410.00,102986.00,,160396.00,2016,,Mountain View,PT
Beryl R Delavan,Acct II,105804.00,0.00,3146.00,51143.00,108950.00,,160093.00,2016,,Mountain View,FT
Jake Steinberg,Pstcl Env Sys Tech,77387.00,20653.00,18822.00,42793.00,116862.00,,159655.00,2016,,Mountain View,FT
Rebecca A Shapiro,Sr Planner,115100.00,0.00,7920.00,36574.00,123020.00,,159594.00,2016,,Mountain View,FT
Mathew P Knerr,Sr Wtr Sys Op,92891.00,15088.00,11061.00,40225.00,119040.00,,159265.00,2016,,Mountain View,FT
Judith M Cahill,Ps Disp II,96296.00,17130.00,7491.00,37980.00,120917.00,,158897.00,2016,,Mountain View,FT
Jenna C Cardinale,Ps Disp II,89726.00,26436.00,6817.00,35849.00,122979.00,,158828.00,2016,,Mountain View,FT
Phillip H Mcnern,Ww Uw III,77164.00,24124.00,12278.00,44604.00,113566.00,,158170.00,2016,,Mountain View,FT
Jason R Bean,Pstcl Env Sys Spec,86414.00,10935.00,14042.00,46715.00,111391.00,,158106.00,2016,,Mountain View,FT
Joshua K Lai,Police Officer,98554.00,3214.00,5758.00,49604.00,107526.00,,157130.00,2016,,Mountain View,FT
Debra W Goedicke,Admin An II,94658.00,9002.00,3951.00,48629.00,107611.00,,156240.00,2016,,Mountain View,FT
Wesley B Velez,Water Sys Oper,83642.00,16839.00,9502.00,46196.00,109983.00,,156179.00,2016,,Mountain View,FT
Ryan I Harrison,Env&Sfty Pr Ins,97106.00,0.00,1845.00,57219.00,98951.00,,156170.00,2016,,Mountain View,FT
Jeff A Goss,Sys Spec,110361.00,158.00,1106.00,44015.00,111625.00,,155640.00,2016,,Mountain View,FT
Kelli M Casale,Sr Code Enf Off,110735.00,324.00,8192.00,35942.00,119251.00,,155193.00,2016,,Mountain View,FT
Kerry L Holeman,Wtr Qual Tech,91596.00,3750.00,3474.00,56358.00,98820.00,,155178.00,2016,,Mountain View,FT
Steven D Janssen,Pstcl Env Sys Spec,91697.00,4499.00,9772.00,48906.00,105968.00,,154874.00,2016,,Mountain View,FT
Timothy P Downey,Prop & Ev Spec,95165.00,869.00,1748.00,56849.00,97782.00,,154631.00,2016,,Mountain View,FT
John R Gildea,Eq Maint Supv,99088.00,12172.00,3490.00,37802.00,114750.00,,152552.00,2016,,Mountain View,FT
Matthew A Salcido,It Analyst II,110078.00,0.00,7473.00,34929.00,117551.00,,152480.00,2016,,Mountain View,FT
Heriberto M Lopez,Heo,73835.00,22311.00,11812.00,43688.00,107958.00,,151646.00,2016,,Mountain View,FT
Spencer T Lawrence-Emanuel,Police Officer,82642.00,15221.00,8996.00,43904.00,106859.00,,150763.00,2016,,Mountain View,PT
Gerald Cargile,It Analyst I,97450.00,0.00,3497.00,49563.00,100947.00,,150510.00,2016,,Mountain View,FT
David Shen,Police Officer,95800.00,2567.00,4629.00,47201.00,102996.00,,150197.00,2016,,Mountain View,FT
Danny S Velasco,Ww Uw II,64945.00,20265.00,13437.00,50448.00,98647.00,,149095.00,2016,,Mountain View,FT
Margaret M Ramos,Ld Prs,88302.00,13151.00,11735.00,35894.00,113188.00,,149082.00,2016,,Mountain View,FT
Robert A Bleisner,Ww Supv,91149.00,0.00,1855.00,55782.00,93004.00,,148786.00,2016,,Mountain View,FT
Leon M Rosario,Ww Uw II,68070.00,21570.00,15701.00,42619.00,105341.00,,147960.00,2016,,Mountain View,FT
Thomas M Schmidt,Bldg Insp II,101586.00,0.00,7988.00,37809.00,109574.00,,147383.00,2016,,Mountain View,FT
Juan J Cibrian,Parks Mw III,77164.00,19413.00,5946.00,44087.00,102523.00,,146610.00,2016,,Mountain View,FT
Ligia M Sarmento,Ea To The City Mgr,99644.00,0.00,3148.00,43461.00,102792.00,,146253.00,2016,,Mountain View,FT
Carrie L Sandahl,Water Env Spec,100870.00,0.00,1759.00,43079.00,102629.00,,145708.00,2016,,Mountain View,FT
Matthew J Raptis,Water Uw III,81150.00,7123.00,12264.00,45152.00,100537.00,,145689.00,2016,,Mountain View,FT
Janet C Shum,Acct II,95632.00,0.00,1176.00,48844.00,96808.00,,145652.00,2016,,Mountain View,FT
Kimbra D Mccarthy,Deputy City Manager,92283.00,0.00,22542.00,30236.00,114825.00,,145061.00,2016,,Mountain View,PT
Kevin K Nguyen,Sr It Tech,86216.00,0.00,4006.00,54655.00,90222.00,,144877.00,2016,,Mountain View,FT
Elizabeth Ogaz-Lanuza,Parks Supv,83895.00,0.00,24372.00,36409.00,108267.00,,144676.00,2016,,Mountain View,FT
Melvyn J Yabut,Lib Svcs Mngr,104805.00,0.00,5981.00,33746.00,110786.00,,144532.00,2016,,Mountain View,FT
Wanda K Wong,Deputy City Clerk,100851.00,0.00,10793.00,32829.00,111644.00,,144473.00,2016,,Mountain View,FT
John E Sayers,Sr Bldg Insp,106139.00,0.00,3687.00,34531.00,109826.00,,144357.00,2016,,Mountain View,FT
Christian R Berg,Equip Mech II,80688.00,4223.00,5270.00,54119.00,90181.00,,144300.00,2016,,Mountain View,FT
Nicholas E Caruso,Water Uw III,71801.00,20338.00,8525.00,43262.00,100664.00,,143926.00,2016,,Mountain View,FT
Lindsay M Hagan,Sr Planner,99113.00,6645.00,928.00,36791.00,106686.00,,143477.00,2016,,Mountain View,FT
Gregory R Stemel,Admin An I,92564.00,0.00,3240.00,47272.00,95804.00,,143076.00,2016,,Mountain View,FT
Paul R Culazzo,Ww Uw III,78997.00,23818.00,11601.00,28493.00,114416.00,,142909.00,2016,,Mountain View,FT
Hollis C Burnett,Fac Cntrct Cord,83338.00,530.00,3501.00,55209.00,87369.00,,142578.00,2016,,Mountain View,FT
Eric B Anderson,Asoc Plnner,100197.00,3668.00,987.00,37362.00,104852.00,,142214.00,2016,,Mountain View,FT
James T Austin,Water Uw II,73146.00,11799.00,7348.00,49757.00,92293.00,,142050.00,2016,,Mountain View,FT
Louise H Grimm,Admin An II,80381.00,0.00,19792.00,40750.00,100173.00,,140923.00,2016,,Mountain View,FT
Leonel Mancilla,Parks Mw III,76702.00,5380.00,6123.00,52646.00,88205.00,,140851.00,2016,,Mountain View,FT
Kristine H Crosby,Rec Supv,81274.00,0.00,4355.00,54729.00,85629.00,,140358.00,2016,,Mountain View,FT
Eleanor Chan,Exec Asst - Eg,88891.00,0.00,4416.00,46811.00,93307.00,,140118.00,2016,,Mountain View,FT
Maynard D Martinez,Librarian II,88966.00,0.00,3631.00,46954.00,92597.00,,139551.00,2016,,Mountain View,FT
Wing Fung,Asst Civil Engr,99408.00,75.00,2000.00,37226.00,101483.00,,138709.00,2016,,Mountain View,FT
Victor H Sotelo,Street Lght Tch,77164.00,9003.00,7875.00,44470.00,94042.00,,138512.00,2016,,Mountain View,FT
Joel M Hardie,Water Sys Oper,82707.00,17256.00,8841.00,29625.00,108804.00,,138429.00,2016,,Mountain View,FT
Teresa Arroyo,Pol Rec Supv,94083.00,6543.00,5544.00,31992.00,106170.00,,138162.00,2016,,Mountain View,FT
Lesley I Miramontes,Pol Rec Spec,78363.00,0.00,5962.00,53803.00,84325.00,,138128.00,2016,,Mountain View,FT
Victor Zuno,Street Mw III,78997.00,23915.00,6617.00,28069.00,109529.00,,137598.00,2016,,Mountain View,FT
Nena M Bizjak,Asst Bldg Insp,83483.00,1004.00,5477.00,47539.00,89964.00,,137503.00,2016,,Mountain View,FT
Justine L Bruce,Ps Disp II,69112.00,4207.00,33042.00,30690.00,106361.00,,137051.00,2016,,Mountain View,PT
Darwin Q Galang,Asst Engr (Cvl),99468.00,591.00,1722.00,34788.00,101781.00,,136569.00,2016,,Mountain View,FT
Kelly W Codemo,Parks Mw III,76702.00,3604.00,3488.00,52667.00,83794.00,,136461.00,2016,,Mountain View,FT
Sara J Buchanan,Sys Coord/Tech,88169.00,0.00,1037.00,47145.00,89206.00,,136351.00,2016,,Mountain View,FT
Manuel C Ramirez,Parks Mw II,65560.00,12952.00,5779.00,51414.00,84291.00,,135705.00,2016,,Mountain View,FT
Ryo G Wong,Asst Engr (Cvl),89904.00,10657.00,789.00,34127.00,101350.00,,135477.00,2016,,Mountain View,FT
Matthew O Driscoll,Util Sys Tech,61238.00,13965.00,10974.00,49178.00,86177.00,,135355.00,2016,,Mountain View,FT
Frank V Gicale,Parks Mw III,75142.00,1190.00,6275.00,52652.00,82607.00,,135259.00,2016,,Mountain View,FT
Rafaela O Duran,Sr Fin Analyst,92408.00,0.00,5309.00,36734.00,97717.00,,134451.00,2016,,Mountain View,FT
Angela Apitz,Admin An II,95841.00,0.00,2427.00,36037.00,98268.00,,134305.00,2016,,Mountain View,FT
Enemecio I Corona,Parks Mw II,69738.00,16214.00,5507.00,42402.00,91459.00,,133861.00,2016,,Mountain View,FT
Weili Yu,Fire Prot Engr,92871.00,0.00,25.00,39978.00,92896.00,,132874.00,2016,,Mountain View,PT
Barry P Gomez,Parks Mw III,76803.00,1865.00,2180.00,51931.00,80848.00,,132779.00,2016,,Mountain View,FT
Ted Roque,Cc Cntrl Spec,77164.00,3697.00,7245.00,44640.00,88106.00,,132746.00,2016,,Mountain View,FT
Peter H Raasch,Tree Trmmer III,80528.00,0.00,6046.00,46136.00,86574.00,,132710.00,2016,,Mountain View,FT
Chris T Johanson,Tree Trmmr II,72887.00,1048.00,6497.00,51896.00,80432.00,,132328.00,2016,,Mountain View,FT
Stephen H Achabal,Rec Supv,92902.00,0.00,7997.00,31038.00,100899.00,,131937.00,2016,,Mountain View,FT
Gregory J Milano,Rec Supv,86873.00,0.00,1562.00,42756.00,88435.00,,131191.00,2016,,Mountain View,FT
Elizabeth A Cramblet,Asst Plnr,77717.00,0.00,1152.00,52173.00,78869.00,,131042.00,2016,,Mountain View,FT
Tina Yoke,Purch & Sup Srv,86365.00,0.00,23845.00,20658.00,110210.00,,130868.00,2016,,Mountain View,PT
Timothy J Minor,Police Officer,64630.00,0.00,18882.00,47225.00,83512.00,,130737.00,2016,,Mountain View,PT
Scott J Nelson,Police Officer,73135.00,1277.00,9690.00,46451.00,84102.00,,130553.00,2016,,Mountain View,PT
Catherine A Evans,Pol Med/Com Rl,93528.00,1230.00,500.00,35268.00,95258.00,,130526.00,2016,,Mountain View,FT
Jessica L Morgan,Sr Rec Coord,82493.00,0.00,1539.00,46353.00,84032.00,,130385.00,2016,,Mountain View,FT
Jillian H Darer,Pol Rec Spec,79157.00,15245.00,6999.00,28670.00,101401.00,,130071.00,2016,,Mountain View,FT
Angel S Lopez,Heo,75223.00,9652.00,1558.00,43527.00,86433.00,,129960.00,2016,,Mountain View,FT
Karl V Gettrost,Bldg Insp II,72116.00,0.00,18034.00,39801.00,90150.00,,129951.00,2016,,Mountain View,PT
Regina A Adams-Piazza,Sr Planner,92521.00,0.00,1119.00,36221.00,93640.00,,129861.00,2016,,Mountain View,FT
Jose T Acevedo,Parks Mw III,77164.00,564.00,7689.00,44087.00,85417.00,,129504.00,2016,,Mountain View,FT
Diana Pancholi,Asst Plnr,92257.00,5324.00,1198.00,30636.00,98779.00,,129415.00,2016,,Mountain View,FT
Tasnuva T Safi,Asst Engr (Cvl),92853.00,3469.00,1495.00,31212.00,97817.00,,129029.00,2016,,Mountain View,FT
Erika I Baquero,Hr Technician,80683.00,593.00,2353.00,45211.00,83629.00,,128840.00,2016,,Mountain View,FT
Farhat I Kaiyum,Equip Mech II,78031.00,10296.00,3362.00,37138.00,91689.00,,128827.00,2016,,Mountain View,FT
Arlynn A Bumanglag,Assoc Eng (Civ),102791.00,0.00,1333.00,24476.00,104124.00,,128600.00,2016,,Mountain View,FT
Melia A Pierceall,Exec Asst,91395.00,0.00,2115.00,35015.00,93510.00,,128525.00,2016,,Mountain View,FT
Tyler S Phillips,Sr Rec Coord,80062.00,802.00,2611.00,44671.00,83475.00,,128146.00,2016,,Mountain View,FT
Norma R Zambo,Pol Rec Spec,79658.00,6548.00,4746.00,37124.00,90952.00,,128076.00,2016,,Mountain View,FT
Candace A Bowers,Librarian II,91086.00,0.00,1421.00,35420.00,92507.00,,127927.00,2016,,Mountain View,FT
Christopher L Gearhart,Parks Mw III,77582.00,0.00,4790.00,44823.00,82372.00,,127195.00,2016,,Mountain View,FT
Steven W Mccoy,Cso,82309.00,5482.00,5168.00,33448.00,92959.00,,126407.00,2016,,Mountain View,FT
Mark R Cullen,Tree Trmmr II,73766.00,4200.00,3974.00,44213.00,81940.00,,126153.00,2016,,Mountain View,FT
Richard J Fuentes,Streetswpr Op,74182.00,12277.00,3592.00,35889.00,90051.00,,125940.00,2016,,Mountain View,FT
Kala S Thrower,Cso,80276.00,15.00,973.00,44619.00,81264.00,,125883.00,2016,,Mountain View,FT
Richard P Alameda,Batt Chief,37679.00,0.00,68535.00,19609.00,106214.00,,125823.00,2016,,Mountain View,PT
Michael A Ataide,Parks Mw III,74670.00,509.00,6393.00,44053.00,81572.00,,125625.00,2016,,Mountain View,FT
Arleen Ruiz,Pol Rec Spec,79658.00,1063.00,6577.00,37985.00,87298.00,,125283.00,2016,,Mountain View,FT
Jodie E Pierce,Cso,80809.00,4291.00,6694.00,33425.00,91794.00,,125219.00,2016,,Mountain View,FT
Champika N Valencia,Exec Asst,78452.00,0.00,1961.00,44309.00,80413.00,,124722.00,2016,,Mountain View,FT
Charles E Caldwell,Pol Rec Spec,78773.00,0.00,1429.00,44313.00,80202.00,,124515.00,2016,,Mountain View,FT
James Ignaitis,Parks Mw III,77582.00,0.00,2109.00,44823.00,79691.00,,124514.00,2016,,Mountain View,FT
Jose A Parada-Villa,Parks Mw II,69276.00,460.00,3880.00,50889.00,73616.00,,124505.00,2016,,Mountain View,FT
Thomas M Seeno,Water Uw II,64763.00,9680.00,8876.00,41071.00,83319.00,,124390.00,2016,,Mountain View,FT
Leslie R Hardie,Cso,78660.00,0.00,848.00,44503.00,79508.00,,124011.00,2016,,Mountain View,FT
Rachel G Guarina,Secretary,71490.00,0.00,1145.00,51311.00,72635.00,,123946.00,2016,,Mountain View,FT
Lisa R Bloch,Pol Rec Spec,77825.00,0.00,1437.00,44247.00,79262.00,,123509.00,2016,,Mountain View,FT
Anky Van Deursen,Asoc Plnner,79164.00,2298.00,300.00,41528.00,81762.00,,123290.00,2016,,Mountain View,FT
Angela M Francis,Program Asst,73892.00,4822.00,1945.00,42505.00,80659.00,,123164.00,2016,,Mountain View,FT
Troy A Mumm,Util Sys Tech,69562.00,8373.00,2475.00,42224.00,80410.00,,122634.00,2016,,Mountain View,FT
Blake J Zaccanti,Equip Mech II,82866.00,0.00,5007.00,34678.00,87873.00,,122551.00,2016,,Mountain View,FT
Linda S Lauzze,Ansm,63796.00,0.00,36378.00,22351.00,100174.00,,122525.00,2016,,Mountain View,PT
Chandra B Kooner,Admin Aide,77246.00,0.00,1209.00,44035.00,78455.00,,122490.00,2016,,Mountain View,FT
Samuel Canales,Wtr Util Wrkr I,60810.00,9140.00,3585.00,48687.00,73535.00,,122222.00,2016,,Mountain View,FT
Dane C Rudd,Ww Uw II,67866.00,5146.00,5116.00,43957.00,78128.00,,122085.00,2016,,Mountain View,FT
Mary L Flores,Cso,81789.00,4602.00,5354.00,29385.00,91745.00,,121130.00,2016,,Mountain View,FT
Timothy Loo,Cso,82309.00,581.00,4538.00,33560.00,87428.00,,120988.00,2016,,Mountain View,FT
Brady P Ruebusch,Sr Mgt Analyst,84359.00,0.00,2595.00,33534.00,86954.00,,120488.00,2016,,Mountain View,FT
Aischa Standing Crow,Secretary,72370.00,0.00,4361.00,43560.00,76731.00,,120291.00,2016,,Mountain View,FT
Lisa J Beaulieu,Hr Analyst II,84560.00,0.00,2012.00,33665.00,86572.00,,120237.00,2016,,Mountain View,FT
Elias Acevedo,Parks Mw II,69738.00,1273.00,6572.00,42402.00,77583.00,,119985.00,2016,,Mountain View,FT
Kara L Beall,Ea To The City Atty,82098.00,356.00,4049.00,33389.00,86503.00,,119892.00,2016,,Mountain View,FT
Jeffrey S Corey,Fac Maint III,82982.00,302.00,3231.00,33189.00,86515.00,,119704.00,2016,,Mountain View,FT
Ellen J Boyd,Buyer,76894.00,268.00,3469.00,39049.00,80631.00,,119680.00,2016,,Mountain View,FT
Rebecca M Gamboa,Lib Cust Srv Sp,84206.00,0.00,1831.00,33398.00,86037.00,,119435.00,2016,,Mountain View,FT
Minh Q Le,Parks Mw II,69738.00,0.00,7223.00,42445.00,76961.00,,119406.00,2016,,Mountain View,FT
Karin E Davalos,Hr Analyst II,76980.00,0.00,1792.00,40514.00,78772.00,,119286.00,2016,,Mountain View,FT
Jennifer M Poret,Perf Arts Coord,87388.00,263.00,800.00,30313.00,88451.00,,118764.00,2016,,Mountain View,FT
Tomas Martinez,Parks Mw II,69738.00,307.00,5806.00,42480.00,75851.00,,118331.00,2016,,Mountain View,FT
Ray R Acosta,Parks Mw II,70156.00,0.00,5151.00,42973.00,75307.00,,118280.00,2016,,Mountain View,FT
Brad R Flores,Cso,82309.00,5631.00,1492.00,28702.00,89432.00,,118134.00,2016,,Mountain View,FT
Jason R Pedersen,Fac Maint III,81503.00,282.00,2503.00,33574.00,84288.00,,117862.00,2016,,Mountain View,FT
Israel Sanchez,Lib Asst III,69220.00,627.00,5313.00,42681.00,75160.00,,117841.00,2016,,Mountain View,FT
Oscar Alvarez,Parks Mw II,69738.00,729.00,4966.00,42402.00,75433.00,,117835.00,2016,,Mountain View,FT
Lynette D King,Legal Secretary,78803.00,392.00,1470.00,36952.00,80665.00,,117617.00,2016,,Mountain View,FT
Anthony F Enciso,Parks Mw II,69738.00,973.00,4465.00,42402.00,75176.00,,117578.00,2016,,Mountain View,FT
J LUIS Aguila,Lib Asst III,70130.00,0.00,4640.00,42681.00,74770.00,,117451.00,2016,,Mountain View,FT
Tracy Spletzer,Secretary,71370.00,0.00,2519.00,43560.00,73889.00,,117449.00,2016,,Mountain View,FT
Melinda M Denis,Deputy Zoning Admin,62992.00,0.00,23011.00,31353.00,86003.00,,117356.00,2016,,Mountain View,PT
Pablo P Rivera,Parks Mw III,77998.00,0.00,2360.00,36755.00,80358.00,,117113.00,2016,,Mountain View,FT
Raul Banda-Izaguirre,Street Mw III,63852.00,10456.00,1418.00,41096.00,75726.00,,116822.00,2016,,Mountain View,FT
Shonda L Ranson,Communctn Coord,93128.00,144.00,638.00,22755.00,93910.00,,116665.00,2016,,Mountain View,FT
Jose T Servin,Street Mw II,69738.00,745.00,3453.00,42670.00,73936.00,,116606.00,2016,,Mountain View,FT
Sandra A Santana,Parks Mw II,70156.00,894.00,2233.00,43225.00,73283.00,,116508.00,2016,,Mountain View,FT
Shannon D Willis,Parks Mw II,69038.00,1485.00,3396.00,42499.00,73919.00,,116418.00,2016,,Mountain View,FT
Huey T Winn,Parks Mw III,76647.00,2133.00,4622.00,32888.00,83402.00,,116290.00,2016,,Mountain View,FT
Michael D Harris,Buyer,64812.00,0.00,15363.00,36063.00,80175.00,,116238.00,2016,,Mountain View,PT
Roberta M Browne,Secretary,72786.00,0.00,6507.00,35492.00,79293.00,,114785.00,2016,,Mountain View,FT
Victor Ramirez,Parks Mw II,69738.00,1399.00,1155.00,42402.00,72292.00,,114694.00,2016,,Mountain View,FT
Armando Parada-Villa,Parks Mw II,69738.00,834.00,1710.00,42402.00,72282.00,,114684.00,2016,,Mountain View,FT
Teresa L Gibson,Exec Asst,80853.00,0.00,720.00,32857.00,81573.00,,114430.00,2016,,Mountain View,FT
Shaun M Chilkotowsky,Rec Supv,78751.00,0.00,3735.00,31654.00,82486.00,,114140.00,2016,,Mountain View,FT
Mark A Salado,Streetswpr Op,72973.00,5807.00,4101.00,31228.00,82881.00,,114109.00,2016,,Mountain View,FT
Vatsal B Patel,Asst Civil Engr,83591.00,0.00,2451.00,28035.00,86042.00,,114077.00,2016,,Mountain View,FT
Mahyar S Saii,Lib Asst II,62925.00,0.00,1298.00,49203.00,64223.00,,113426.00,2016,,Mountain View,FT
Mary Ann B Thomas,Lib Asst III,68198.00,0.00,1617.00,43147.00,69815.00,,112962.00,2016,,Mountain View,FT
John Bizjak,It Desk. Tech II,78657.00,0.00,1895.00,32132.00,80552.00,,112684.00,2016,,Mountain View,FT
Cameron J Mills,Ww Uw I,61942.00,6817.00,2383.00,40744.00,71142.00,,111886.00,2016,,Mountain View,FT
James D Radcliff,Dp Tech III,71108.00,954.00,4050.00,35474.00,76112.00,,111586.00,2016,,Mountain View,FT
Sharon R Mcclintock,Librarian III,66872.00,0.00,1757.00,42449.00,68629.00,,111078.00,2016,,Mountain View,PT
Casey J Williams,Parks Mw III,78997.00,999.00,2319.00,27965.00,82315.00,,110280.00,2016,,Mountain View,FT
Ann M Trinh,Fin Analyst II,82833.00,91.00,0.00,27321.00,82924.00,,110245.00,2016,,Mountain View,FT
Bradley J Henwood,It Desk. Tech II,77144.00,0.00,1103.00,31789.00,78247.00,,110036.00,2016,,Mountain View,FT
Anne Marie C Starr,Sr Cvl Engr,75605.00,0.00,981.00,33363.00,76586.00,,109949.00,2016,,Mountain View,PT
Heidi M Imobersteg,Program Asst,73464.00,0.00,4692.00,30932.00,78156.00,,109088.00,2016,,Mountain View,FT
Toni K D'Amico,Permit Tech,71139.00,3730.00,2996.00,30441.00,77865.00,,108306.00,2016,,Mountain View,FT
Nancy Minicucci,Sr Planner,74263.00,0.00,745.00,33219.00,75008.00,,108227.00,2016,,Mountain View,PT
Gregory J Sula,Police Officer,50980.00,229.00,28634.00,28197.00,79843.00,,108040.00,2016,,Mountain View,PT
Chris L Juanes,Parks Mw II,71570.00,463.00,5016.00,30696.00,77049.00,,107745.00,2016,,Mountain View,FT
Katherine Pensa,Secretary,73785.00,0.00,2519.00,31023.00,76304.00,,107327.00,2016,,Mountain View,FT
Philip G Higgins,Wldlf Pres Cord,74766.00,592.00,4304.00,26923.00,79662.00,,106585.00,2016,,Mountain View,FT
James M Guernsey Jr,Equip Svc Wkr,62993.00,0.00,2572.00,40874.00,65565.00,,106439.00,2016,,Mountain View,FT
Renee L Gunn,Aso Civil Engr,84813.00,0.00,1165.00,20300.00,85978.00,,106278.00,2016,,Mountain View,PT
Gabriel Shamiya,Ff/Paramedic,56334.00,16501.00,3912.00,29440.00,76747.00,,106187.00,2016,,Mountain View,PT
Marichrisse Gabon,Asst Engr (Cvl),86252.00,0.00,878.00,18806.00,87130.00,,105936.00,2016,,Mountain View,FT
Amy O'Connor,Lib Asst III,71963.00,0.00,2959.00,30609.00,74922.00,,105531.00,2016,,Mountain View,FT
Michael C Tat,Acct Tech,61140.00,341.00,3767.00,39948.00,65248.00,,105196.00,2016,,Mountain View,FT
Janice S Lew,Acct Tech,68750.00,0.00,1752.00,34616.00,70502.00,,105118.00,2016,,Mountain View,FT
Margarita Herrera,Secretary,71365.00,0.00,2623.00,30784.00,73988.00,,104772.00,2016,,Mountain View,FT
Mary E Nelson,Perf Arts Asst,64005.00,2255.00,3905.00,33921.00,70165.00,,104086.00,2016,,Mountain View,FT
Lucas D Kannall,Code Enf Off I,74387.00,1387.00,1727.00,26348.00,77501.00,,103849.00,2016,,Mountain View,FT
May S Kao,Sys Coord/Tech,74216.00,0.00,1378.00,28169.00,75594.00,,103763.00,2016,,Mountain View,FT
Neli B Avramova,Asst Engr (Cvl),76352.00,6261.00,173.00,20959.00,82786.00,,103745.00,2016,,Mountain View,PT
William J Elliott,Tree Trmmr II,67824.00,2179.00,4120.00,29544.00,74123.00,,103667.00,2016,,Mountain View,FT
Armando Martinez Beltran,Ff/Paramedic,55559.00,9061.00,4615.00,33894.00,69235.00,,103129.00,2016,,Mountain View,PT
Jocelyn E Santos,Ld Pub Sfty Dis,68176.00,1100.00,3419.00,30405.00,72695.00,,103100.00,2016,,Mountain View,PT
