Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eileen Watson,Facility Attendant,7521.70,16.23,256.00,1515.44,7793.93,,9309.37,2011,,Citrus Heights,""
Andrew Gargar,Facility Aide,8457.04,201.00,536.76,0.00,9194.80,,9194.80,2011,,Citrus Heights,""
Michele Saario,Program Assistant,5685.40,119.93,750.00,2578.96,6555.33,,9134.29,2011,,Citrus Heights,""
Frank  Feldhaus,Facility Aide,8469.76,81.00,268.38,0.00,8819.14,,8819.14,2011,,Citrus Heights,""
Melissa Prichard,Management Aide,7706.08,0.00,0.00,735.07,7706.08,,8441.15,2011,,Citrus Heights,""
William Niethammer,Reserve Police Officer I,7500.59,0.00,536.76,0.00,8037.35,,8037.35,2011,,Citrus Heights,""
Davie Martin,Property Clerk,7170.90,0.00,536.76,0.00,7707.66,,7707.66,2011,,Citrus Heights,""
Andrew Clark,Facility Attendant,6927.19,154.19,536.76,0.00,7618.14,,7618.14,2011,,Citrus Heights,""
Shawn Krecek,Facility Attendant,6374.63,0.00,536.76,0.00,6911.39,,6911.39,2011,,Citrus Heights,""
Steve   Nottingham,Police Officer,4109.60,0.00,0.00,1392.74,4109.60,,5502.34,2011,,Citrus Heights,""
Kenneth Spencer,Reserve Police Officer II,5091.11,202.88,0.00,0.00,5293.99,,5293.99,2011,,Citrus Heights,""
Rebecca Santini,Management Analyst II,3698.76,0.00,0.00,1459.18,3698.76,,5157.94,2011,,Citrus Heights,""
Charles Schafer,GIS Intern,5005.44,0.00,0.00,0.00,5005.44,,5005.44,2011,,Citrus Heights,""
Lorraine Cassidy,Program Assistant,3917.59,0.00,0.00,373.69,3917.59,,4291.28,2011,,Citrus Heights,""
Andrew Butterfield,Facility Aide,3886.00,0.00,268.38,0.00,4154.38,,4154.38,2011,,Citrus Heights,""
Matthew Bailey,Facility Attendant,3806.40,0.00,0.00,0.00,3806.40,,3806.40,2011,,Citrus Heights,""
Mariya Anchuk,Facility Aide,3512.32,0.00,268.38,0.00,3780.70,,3780.70,2011,,Citrus Heights,""
Maranda Russell,Reserve Police Officer II,3478.45,0.00,0.00,0.00,3478.45,,3478.45,2011,,Citrus Heights,""
Hajra Kathrada,Police Dispatcher Assistant,3249.50,0.00,0.00,0.00,3249.50,,3249.50,2011,,Citrus Heights,""
Nick Pukari,Facility Attendant,2910.59,97.38,0.00,0.00,3007.97,,3007.97,2011,,Citrus Heights,""
Jon Pulis,Facility Aide,2772.00,159.00,0.00,0.00,2931.00,,2931.00,2011,,Citrus Heights,""
Loray Gross,Facility Aide,2893.28,37.44,0.00,0.00,2930.72,,2930.72,2011,,Citrus Heights,""
Megan Howes,Facility Aide,2926.00,0.00,0.00,0.00,2926.00,,2926.00,2011,,Citrus Heights,""
Faraz Soltani,Reserve Police Officer I,2887.48,0.00,0.00,0.00,2887.48,,2887.48,2011,,Citrus Heights,""
Jonathan Evans,Reserve Police Offier II,2132.35,0.00,0.00,433.03,2132.35,,2565.38,2011,,Citrus Heights,""
Colin McAdam,Facility Aide,2430.00,0.00,0.00,0.00,2430.00,,2430.00,2011,,Citrus Heights,""
Jonathon Kaufman,Facility Aide,2319.20,0.00,0.00,0.00,2319.20,,2319.20,2011,,Citrus Heights,""
David Deberry,Facility Aide,2058.00,0.00,0.00,0.00,2058.00,,2058.00,2011,,Citrus Heights,""
Emory King,Facility Aide,1804.00,102.00,0.00,0.00,1906.00,,1906.00,2011,,Citrus Heights,""
Celia Travers,Facility Aide,1732.00,0.00,0.00,0.00,1732.00,,1732.00,2011,,Citrus Heights,""
Jeremiah McClendon,Facility Aide,1520.48,0.00,0.00,0.00,1520.48,,1520.48,2011,,Citrus Heights,""
Joseph Sramek,Facility Aide,1504.00,0.00,0.00,0.00,1504.00,,1504.00,2011,,Citrus Heights,""
Jeremiah Funches,Facility Aide,1218.56,0.00,0.00,0.00,1218.56,,1218.56,2011,,Citrus Heights,""
Aaron Johnson,Reserve Officer Level II,833.14,0.00,0.00,0.00,833.14,,833.14,2011,,Citrus Heights,""
Mark Ornelas,Facility Attendant,694.20,0.00,0.00,0.00,694.20,,694.20,2011,,Citrus Heights,""
Latrisha Whitfield,Facility Aide,580.00,0.00,0.00,0.00,580.00,,580.00,2011,,Citrus Heights,""
Seth Seibel,Facility Aide,458.00,0.00,0.00,0.00,458.00,,458.00,2011,,Citrus Heights,""
Richard Himelright,Facility aide,288.00,0.00,0.00,0.00,288.00,,288.00,2011,,Citrus Heights,""
Michael Bullian,Reserve Police Office I,0.00,0.00,268.38,0.00,268.38,,268.38,2011,,Citrus Heights,""
John Murphey,Facility Attendant,197.60,0.00,0.00,39.19,197.60,,236.79,2011,,Citrus Heights,""
Robert Carter,Facility Aide,149.76,0.00,0.00,0.00,149.76,,149.76,2011,,Citrus Heights,""
Brian Kasper,Facility Aide,80.00,0.00,0.00,0.00,80.00,,80.00,2011,,Citrus Heights,""
Robert Stofan,Reserve Police Officer I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Citrus Heights,""
