Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Frances Tabarez,Temporary - Recreation Leader,1092.25,0.00,0.00,0.00,1092.25,,1092.25,2012,,Brawley,""
Arianna Verdugo,Temporary - Lifeguard,1060.12,27.84,0.00,0.00,1087.96,,1087.96,2012,,Brawley,""
Luisito Melendez,Reserve Firefighter,1032.00,0.00,0.00,0.00,1032.00,,1032.00,2012,,Brawley,""
Jack Garcia,Temporary - Recreation Aide,964.00,0.00,0.00,0.00,964.00,,964.00,2012,,Brawley,""
Jessica Peng,Reserve Firefighter,892.00,0.00,0.00,0.00,892.00,,892.00,2012,,Brawley,""
Robert Sanchez,Temporary - Recreation Aide,854.00,0.00,0.00,0.00,854.00,,854.00,2012,,Brawley,""
Astrid Armstrong,Temporary - Lifeguard,794.08,0.00,0.00,0.00,794.08,,794.08,2012,,Brawley,""
Caroline Mohamed,Temporary - Lifeguard,783.76,0.00,0.00,0.00,783.76,,783.76,2012,,Brawley,""
Emily Mohamed,Temporary - Lifeguard,767.26,0.00,0.00,0.00,767.26,,767.26,2012,,Brawley,""
Athena Chavez,Administrative Secretary,601.86,0.00,105.82,0.00,707.68,,707.68,2012,,Brawley,""
Shane Ford,Reserve Firefighter,606.00,0.00,0.00,0.00,606.00,,606.00,2012,,Brawley,""
Jabier De La Torre,Reserve Firefighter,600.00,0.00,0.00,0.00,600.00,,600.00,2012,,Brawley,""
Jess Nunez,Reserve Firefighter,572.00,0.00,0.00,0.00,572.00,,572.00,2012,,Brawley,""
William Brewer,Temporary - Recreation Aide,532.00,0.00,0.00,0.00,532.00,,532.00,2012,,Brawley,""
Jacob Gonzalez,Temporary - Lifeguard,473.89,0.00,0.00,0.00,473.89,,473.89,2012,,Brawley,""
Jacob Leon,Call Paid Firefighter,468.00,0.00,0.00,0.00,468.00,,468.00,2012,,Brawley,""
Johnny Nunez,Call Paid Firefighter,362.00,0.00,0.00,0.00,362.00,,362.00,2012,,Brawley,""
Ernesto Tanori,Reserve Firefighter,332.00,0.00,0.00,0.00,332.00,,332.00,2012,,Brawley,""
Melissa Valencia,Accounting Assistant,271.14,0.00,52.72,0.00,323.86,,323.86,2012,,Brawley,""
Donald Wharton,Council Member,297.69,0.00,0.00,0.00,297.69,,297.69,2012,,Brawley,""
Jade Padilla,Temporary - Recreation Leader,168.75,0.00,0.00,0.00,168.75,,168.75,2012,,Brawley,""
Robyn Kelley,Temporary - Recreation Aide,82.50,0.00,0.00,0.00,82.50,,82.50,2012,,Brawley,""
Joshua Morris,Call Paid Firefighter,80.00,0.00,0.00,0.00,80.00,,80.00,2012,,Brawley,""
Fernando Martinez,Call Paid Firefighter,52.00,0.00,0.00,0.00,52.00,,52.00,2012,,Brawley,""
