Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mohammad Mostahkami,Director Of Public Works,72225.00,0.00,36076.00,8459.00,108301.00,16153.75,132913.75,2018,,Downey,PT
Juddy Montenegro,Management Analyst,80908.00,0.00,2889.00,31723.00,83797.00,17206.02,132726.02,2018,,Downey,FT
Manuel Castro,Police Officer,76405.00,524.00,5610.00,27414.00,82539.00,22657.69,132610.69,2018,,Downey,FT
Douglas Ulibarri,Regional Fire Communications Operator,58667.00,27190.00,5538.00,26087.00,91395.00,14449.74,131931.74,2018,,Downey,FT
Edward Torres,Associate Civil Engineer,80511.00,0.00,2121.00,28503.00,82632.00,19213.39,130348.39,2018,,Downey,FT
Andrew Despres,Librarian,71034.00,0.00,10232.00,31495.00,81266.00,16705.96,129466.96,2018,,Downey,FT
Eugenia Brunet,Regional Fire Communications Operator,58007.00,20045.00,12774.00,24619.00,90826.00,13449.61,128894.61,2018,,Downey,FT
Delfino Consunji,Director Of Public Works,89207.00,0.00,1731.00,17011.00,90938.00,20576.12,128525.12,2018,,Downey,PT
Kevin Ellis,Recreation Supervisor,74310.00,617.00,4423.00,31406.00,79350.00,16568.50,127324.50,2018,,Downey,FT
Monica Ortiz,Recreation Supervisor,80127.00,1683.00,7195.00,19762.00,89005.00,17862.50,126629.50,2018,,Downey,FT
David Ramirez,Regional Fire Communications Operator,59538.00,24640.00,11000.00,17474.00,95178.00,13520.71,126172.71,2018,,Downey,FT
Julio Guerrero,Management Analyst,77983.00,0.00,2902.00,27100.00,80885.00,17969.15,125954.15,2018,,Downey,FT
Michelle Jenney,Program Supervisor,78618.00,2130.00,6830.00,19858.00,87578.00,17499.90,124935.90,2018,,Downey,FT
Irene Ankeney,Safety Dispatcher,53846.00,29573.00,5259.00,22704.00,88678.00,13489.90,124871.90,2018,,Downey,FT
Martin Guillen,Maintenance Lead Worker,53398.00,21525.00,8022.00,27692.00,82945.00,12973.24,123610.24,2018,,Downey,FT
Heather Zegarra,Police Officer,49616.00,4576.00,22476.00,26508.00,76668.00,20152.69,123328.69,2018,,Downey,PT
Lisa Cota-Casados,Safety Dispatcher,58865.00,13392.00,7025.00,29459.00,79282.00,13624.99,122365.99,2018,,Downey,FT
Laurie Anderson,Forensic Specialist,74272.00,7842.00,6435.00,15067.00,88549.00,18063.95,121679.95,2018,,Downey,FT
Amir Zia,Code Enforcement Officer,64214.00,999.00,11357.00,30170.00,76570.00,14653.56,121393.56,2018,,Downey,FT
Arturo Rios,Water System Lead Worker,60985.00,6977.00,13970.00,23856.00,81932.00,14980.61,120768.61,2018,,Downey,FT
Carrie Rios,Code Enforcement Supervisor,72425.00,2324.00,1000.00,27423.00,75749.00,16653.82,119825.82,2018,,Downey,FT
Bridgeth Montenegro Tapia,Water Quality & Environmental Specialist,67332.00,2525.00,5360.00,27795.00,75217.00,16781.79,119793.79,2018,,Downey,FT
Maria Rivas,Management Analyst,72105.00,0.00,3081.00,27061.00,75186.00,17284.23,119531.23,2018,,Downey,FT
Jose Vazquez,Management Analyst,72350.00,0.00,2488.00,27231.00,74838.00,17160.99,119229.99,2018,,Downey,FT
Michael Mrotz,Police Officer,60653.00,2752.00,7232.00,23348.00,70637.00,24873.36,118858.36,2018,,Downey,PT
Jacob Salcido,Police Officer,77080.00,3075.00,3017.00,11907.00,83172.00,23121.80,118200.80,2018,,Downey,FT
Robert Linares,Water System Lead Worker,62235.00,1437.00,10555.00,29204.00,74227.00,14769.69,118200.69,2018,,Downey,FT
Rosanne Truong,Police Officer,60807.00,9715.00,9208.00,13071.00,79730.00,25382.13,118183.13,2018,,Downey,PT
Lisa Fox,Maintenance Lead Worker,58415.00,11804.00,6941.00,27904.00,77160.00,12814.46,117878.46,2018,,Downey,FT
Hector Ortiz Jr.,Maintenance Worker Iii,51346.00,18015.00,8625.00,27502.00,77986.00,12207.74,117695.74,2018,,Downey,FT
Bryan Balmer,Regional Fire Communications Operator,50363.00,33104.00,15271.00,5578.00,98738.00,12539.54,116855.54,2018,,Downey,FT
Gerald Gomez,Pw Supv Ii / Water Systems Supv Ii,69264.00,703.00,3932.00,26400.00,73899.00,16495.03,116794.03,2018,,Downey,FT
Matthew Robertson,Water System Supervisor Ii,72932.00,5500.00,4901.00,15488.00,83333.00,17561.52,116382.52,2018,,Downey,FT
Margarita M. Wells,Safety Dispatcher,59025.00,5893.00,10954.00,25559.00,75872.00,14437.89,115868.89,2018,,Downey,FT
Ana Buenrostro,Safety Dispatcher,55945.00,25369.00,6448.00,13948.00,87762.00,13911.75,115621.75,2018,,Downey,FT
Roberto Del Rio Jr,Police Officer,44360.00,0.00,26558.00,27229.00,70918.00,16948.61,115095.61,2018,,Downey,PT
Clifford Ellison,Maintenance Lead Worker,57957.00,10746.00,5283.00,27898.00,73986.00,12804.98,114688.98,2018,,Downey,FT
Vicki Seib,Code Enforcement Officer,64158.00,0.00,9276.00,25714.00,73434.00,14670.15,113818.15,2018,,Downey,FT
George Delatorre,Maintenance Lead Worker,57128.00,4138.00,9420.00,28585.00,70686.00,13835.92,113106.92,2018,,Downey,FT
Maribel Salazar,Safety Dispatcher,57274.00,12130.00,10335.00,17831.00,79739.00,14158.23,111728.23,2018,,Downey,FT
Sandra Valencia,Learning Center Supervisor,76815.00,0.00,8292.00,10453.00,85107.00,15729.53,111289.53,2018,,Downey,FT
Agustin Andrade,Maintenance Worker Ii,47475.00,20122.00,6029.00,26518.00,73626.00,10728.88,110872.88,2018,,Downey,FT
Monica Esparza,Senior Planner,71523.00,3004.00,3445.00,15083.00,77972.00,16724.91,109779.91,2018,,Downey,FT
Robert Garcia,Water System Lead Worker,60798.00,0.00,9654.00,23677.00,70452.00,14698.59,108827.59,2018,,Downey,FT
Luz Reyes,Code Enforcement Officer,64784.00,2367.00,15438.00,10955.00,82589.00,14852.63,108396.63,2018,,Downey,FT
Raul Rodriguez,Management Analyst (Payroll),75167.00,0.00,772.00,14906.00,75939.00,17004.57,107849.57,2018,,Downey,FT
Carol Rowland,Kdb Recycling & Waste Coordinator,62357.00,0.00,5906.00,25139.00,68263.00,14001.81,107403.81,2018,,Downey,FT
Carlos Guerra,Ambulance Operator Coordinator,60178.00,7561.00,540.00,25483.00,68279.00,13610.77,107372.77,2018,,Downey,FT
Heidi Lockwood,Recreation Supervisor,61658.00,0.00,6484.00,25137.00,68142.00,14011.29,107290.29,2018,,Downey,FT
Justin Madera,Mechanic,48949.00,21919.00,5040.00,19028.00,75908.00,12131.90,107067.90,2018,,Downey,FT
Marisa Ruiz,Safety Dispatcher,59174.00,7742.00,16760.00,9938.00,83676.00,13390.36,107004.36,2018,,Downey,FT
Paul Dunlap,Maintenance Lead Worker,56480.00,4703.00,5609.00,27458.00,66792.00,12658.04,106908.04,2018,,Downey,FT
Jennifer Burkhardt,Police Records Supervisor,59934.00,554.00,5068.00,28958.00,65556.00,12297.80,106811.80,2018,,Downey,FT
Timothy Boland,Building Inspector,68195.00,1872.00,11494.00,10008.00,81561.00,15082.52,106651.52,2018,,Downey,FT
Carlos Regalado,Water System Operator Ii,48379.00,9119.00,10000.00,27244.00,67498.00,11821.44,106563.44,2018,,Downey,FT
Brian Aleman,Assistant Civil Engineer I,66069.00,0.00,809.00,24554.00,66878.00,15115.70,106547.70,2018,,Downey,FT
Crystal Villagrana,Safety Dispatcher,58126.00,0.00,8083.00,25130.00,66209.00,13828.81,105167.81,2018,,Downey,FT
Sarah Medina,Learning Center Supervisor,67147.00,0.00,952.00,21650.00,68099.00,15281.60,105030.60,2018,,Downey,FT
Jason Chacon,Recreation Manager,74974.00,0.00,441.00,11966.00,75415.00,17066.19,104447.19,2018,,Downey,PT
Melissa Villasenor-Galvan,Administrative Assistant,56081.00,89.00,6259.00,28890.00,62429.00,12781.28,104100.28,2018,,Downey,FT
Rebecca Guerrero,Executive Secretary,51671.00,5776.00,5960.00,28460.00,63407.00,12134.27,104001.27,2018,,Downey,FT
Chelsea Petersen,Human Resources Analyst,65742.00,0.00,933.00,21859.00,66675.00,15016.16,103550.16,2018,,Downey,FT
Ernesto Mercado,Supervising Library Assistant,55332.00,0.00,6165.00,28903.00,61497.00,12793.13,103193.13,2018,,Downey,FT
Francesca Navarro,Senior Accountant,58806.00,0.00,3704.00,26156.00,62510.00,14338.35,103004.35,2018,,Downey,FT
Lucile Wallace,Police Officer,54591.00,612.00,7275.00,17101.00,62478.00,22748.96,102327.96,2018,,Downey,PT
Sandra Wagner,Senior Account Clerk,53457.00,7497.00,5211.00,23886.00,66165.00,12115.31,102166.31,2018,,Downey,FT
Michael Pope,Police Officer,41309.00,7291.00,23560.00,13763.00,72160.00,15331.03,101254.03,2018,,Downey,PT
Michael Harary,Human Resources Director,69727.00,0.00,1869.00,13484.00,71596.00,15914.38,100994.38,2018,,Downey,PT
John Arens,Maintenance Lead Worker,58864.00,2674.00,3774.00,22101.00,65312.00,12814.46,100227.46,2018,,Downey,FT
Donald Tovar,Water System Lead Worker,62389.00,0.00,13225.00,10227.00,75614.00,14324.13,100165.13,2018,,Downey,FT
Silvester Partida,Maintenance Lead Worker,58569.00,3898.00,15209.00,8782.00,77676.00,13214.98,99672.98,2018,,Downey,FT
Momi Cervantes,Executive Secretary,53761.00,2129.00,4067.00,27585.00,59957.00,11762.19,99304.19,2018,,Downey,FT
Kaili Insalaco,Police Officer,51079.00,2041.00,8235.00,15885.00,61355.00,21785.80,99025.80,2018,,Downey,PT
Toshiba Metoyer,Community Services Officer,50195.00,17695.00,3468.00,15796.00,71358.00,11108.07,98262.07,2018,,Downey,FT
Benito Ortiz,Water System Operator Ii,49259.00,5001.00,9125.00,21695.00,63385.00,11714.79,96794.79,2018,,Downey,FT
Luis Medina,Property & Evidence Technician,54132.00,3171.00,17593.00,8716.00,74896.00,12546.65,96158.65,2018,,Downey,FT
William Menighan,Water System Lead Worker,54307.00,64.00,8860.00,20089.00,63231.00,12745.73,96065.73,2018,,Downey,FT
Yvonne Rosales,Executive Secretary,53206.00,0.00,2512.00,27802.00,55718.00,11529.93,95049.93,2018,,Downey,FT
Glesilda Ross,Executive Secretary,50664.00,123.00,3525.00,28213.00,54312.00,11762.19,94287.19,2018,,Downey,FT
Amaka Okoro,Assistant Civil Engineer I,65875.00,249.00,6392.00,6224.00,72516.00,14750.73,93490.73,2018,,Downey,FT
Claudia Dailey,Administrative Assistant,57444.00,0.00,6403.00,16467.00,63847.00,12913.99,93227.99,2018,,Downey,FT
Patricia Audelo,Police Records Specialist Ii,44577.00,0.00,9508.00,27787.00,54085.00,11221.83,93093.83,2018,,Downey,FT
Randy Schoendienst,Water System Operator Iii,52439.00,7948.00,5690.00,15098.00,66077.00,11724.27,92899.27,2018,,Downey,FT
Lilian Pham,Human Resources Analyst,62910.00,0.00,400.00,14098.00,63310.00,14267.25,91675.25,2018,,Downey,FT
Alicia Perez,Community Services Officer,50191.00,1127.00,5322.00,23499.00,56640.00,11480.16,91619.16,2018,,Downey,FT
Monica Delgadillo,Executive Secretary,50547.00,0.00,2947.00,24973.00,53494.00,12335.72,90802.72,2018,,Downey,FT
Lorenzo Diaz,Maintenance Worker Ii,46206.00,343.00,6696.00,26559.00,53245.00,10790.50,90594.50,2018,,Downey,FT
Joel Navarro,Water System Operator Ii,39830.00,9426.00,6223.00,23760.00,55479.00,10361.53,89600.53,2018,,Downey,FT
Viyarat Pungdumri,Police Records Specialist Ii,44965.00,0.00,6242.00,27387.00,51207.00,10648.30,89242.30,2018,,Downey,FT
Lynette Williams,Secretary,42344.00,11123.00,3175.00,22492.00,56642.00,10017.89,89151.89,2018,,Downey,FT
Anthony Gonzalez,Water System Supervisor Ii,52374.00,1792.00,7860.00,15166.00,62026.00,11833.29,89025.29,2018,,Downey,PT
Mary Cavanagh,Secretary,44318.00,2048.00,4900.00,27301.00,51266.00,10389.97,88956.97,2018,,Downey,FT
Thomas Lim,Police Officer,45237.00,4632.00,1985.00,18667.00,51854.00,18340.93,88861.93,2018,,Downey,PT
Kenny Soto,Water System Operator Iii,47327.00,0.00,20018.00,8891.00,67345.00,12321.50,88557.50,2018,,Downey,FT
Alfonso Flores Jr,Maintenance Worker Ii,46248.00,3264.00,3067.00,24077.00,52579.00,11112.81,87768.81,2018,,Downey,FT
Cathleen Tanori,Community Services Officer,50726.00,2195.00,6569.00,16182.00,59490.00,11790.63,87462.63,2018,,Downey,FT
Christy Hedden,Administrative Assistant,50225.00,0.00,153.00,25256.00,50378.00,11518.08,87152.08,2018,,Downey,FT
Sheranne Jaeger,Police Records Specialist Ii,45444.00,405.00,7049.00,23031.00,52898.00,10809.46,86738.46,2018,,Downey,FT
Matthew Doyle,Water System Operator Ii,48602.00,4033.00,2680.00,20883.00,55315.00,10494.25,86692.25,2018,,Downey,FT
Victor Ugarte Iii,Police Officer,56885.00,1354.00,1964.00,12760.00,60203.00,13519.27,86482.27,2018,,Downey,PT
Kimberly Sodetani,Executive Secretary,53303.00,352.00,12512.00,8451.00,66167.00,11762.19,86380.19,2018,,Downey,FT
Lorena Duran,Secretary,45914.00,975.00,2719.00,26704.00,49608.00,9868.58,86180.58,2018,,Downey,FT
Gonzalo Cadenas,Maintenance Worker Ii,42288.00,5990.00,3583.00,23732.00,51861.00,10295.17,85888.17,2018,,Downey,FT
Primitivo Figueroa,Transit Driver/Dispatcher,31703.00,640.00,29133.00,16538.00,61476.00,7406.17,85420.17,2018,,Downey,FT
Louis Marin Jr,Maintenance Worker Ii,46120.00,0.00,8696.00,18337.00,54816.00,12169.82,85322.82,2018,,Downey,FT
Richard Gonzales,Maintenance Worker Ii,45705.00,2819.00,1830.00,23942.00,50354.00,10792.87,85088.87,2018,,Downey,FT
Kathleen Van Raay,Accounting Coordinator,51415.00,1706.00,12343.00,8114.00,65464.00,11255.01,84833.01,2018,,Downey,FT
Patrick Skoll,Police Officer,57050.00,65.00,1354.00,12674.00,58469.00,13352.27,84495.27,2018,,Downey,PT
Cheryl Wilson,Police Records Specialist I,42212.00,4146.00,11152.00,15827.00,57510.00,11148.36,84485.36,2018,,Downey,FT
Citlalic Saenz,Parking Enforcement Officer,42568.00,0.00,5502.00,26554.00,48070.00,9766.67,84390.67,2018,,Downey,FT
Tina Ybarra-Galvez,Administrative Clerk Ii,44555.00,0.00,3319.00,26630.00,47874.00,9757.19,84261.19,2018,,Downey,FT
Yvette Ruiz,Safety Dispatcher,53332.00,1748.00,9792.00,5618.00,64872.00,13314.52,83804.52,2018,,Downey,FT
Jessica Jimenez-Jones,Police Records Specialist I,42146.00,447.00,4191.00,26750.00,46784.00,9733.49,83267.49,2018,,Downey,FT
Tiffany Mercurio,Administrative Clerk Ii,43512.00,0.00,3461.00,26474.00,46973.00,9757.19,83204.19,2018,,Downey,FT
Marc Jones,Maintenance Worker Iii,51681.00,0.00,4071.00,14895.00,55752.00,11416.17,82063.17,2018,,Downey,FT
Lino Luna Jr,Maintenance Worker Ii,42812.00,10026.00,1705.00,17535.00,54543.00,9897.02,81975.02,2018,,Downey,FT
Monica Cifuentes,Building Permit Technician,48702.00,0.00,14153.00,7967.00,62855.00,11041.71,81863.71,2018,,Downey,FT
Douglas Babcock,Maintenance Lead Worker,55175.00,0.00,1834.00,12218.00,57009.00,12634.34,81861.34,2018,,Downey,FT
Sulema Martinez,Junior Accountant,44345.00,0.00,2212.00,23939.00,46557.00,10477.66,80973.66,2018,,Downey,FT
Gigi Rodriguez,Secretary,45244.00,0.00,3175.00,22492.00,48419.00,10017.89,80928.89,2018,,Downey,FT
Douglas Kelley,Water System Operator Ii,42426.00,81.00,7123.00,20807.00,49630.00,10371.01,80808.01,2018,,Downey,FT
Sarai Bosquet,Parking Enforcement Officer,42050.00,915.00,2302.00,26189.00,45267.00,9280.82,80736.82,2018,,Downey,FT
Kris Withrow,Secretary,44617.00,360.00,1399.00,24510.00,46376.00,9676.61,80562.61,2018,,Downey,FT
Bryan Manjarrez,Maintenance Worker Ii,40056.00,13931.00,5417.00,10944.00,59404.00,9614.99,79962.99,2018,,Downey,FT
Christina Anderson,Secretary,45325.00,6322.00,3472.00,14735.00,55119.00,10017.89,79871.89,2018,,Downey,FT
Kevin Nguyen,Assistant Planner,42034.00,240.00,8801.00,19318.00,51075.00,9195.50,79588.50,2018,,Downey,PT
Linda Silveira,Police Records Specialist I,43080.00,3766.00,6877.00,15245.00,53723.00,10318.87,79286.87,2018,,Downey,FT
Glenn Johnson,Maintenance Worker Ii,48801.00,0.00,3713.00,14453.00,52514.00,10738.36,77705.36,2018,,Downey,FT
Alfonso Hernandez,Associate Planner,53089.00,65.00,1370.00,10740.00,54524.00,12319.13,77583.13,2018,,Downey,PT
Nathan Bylsma,Water System Operator Ii,40778.00,18521.00,4986.00,3905.00,64285.00,9254.75,77444.75,2018,,Downey,FT
Michael Ames,Maintenance Worker Ii,47779.00,0.00,10392.00,8237.00,58171.00,10733.62,77141.62,2018,,Downey,FT
Belen Alonzo,Junior Accountant,47367.00,343.00,11327.00,6800.00,59037.00,10233.55,76070.55,2018,,Downey,FT
Jenny Aguirre,Neighborhood Watch Coordinator,49788.00,1592.00,433.00,12641.00,51813.00,11266.86,75720.86,2018,,Downey,FT
Alejandra Garcia,Program Coordinator,48419.00,1729.00,1652.00,12629.00,51800.00,11285.82,75714.82,2018,,Downey,FT
Shannon Allen,Accountant,50827.00,18.00,250.00,12723.00,51095.00,11461.20,75279.20,2018,,Downey,FT
Charitye Cunningham,Fire Prevention Technician,49861.00,1898.00,6535.00,5481.00,58294.00,11487.27,75262.27,2018,,Downey,FT
Seoungshin Lee,Library Assistant,44761.00,0.00,95.00,19858.00,44856.00,10126.90,74840.90,2018,,Downey,FT
Javier Gonzalez Jr,Library Assistant,41504.00,0.00,2462.00,20094.00,43966.00,10093.72,74153.72,2018,,Downey,FT
Natalie Duran,Safety Dispatcher,41658.00,4684.00,6747.00,10894.00,53089.00,10157.71,74140.71,2018,,Downey,PT
Shannon Delong,Assistant To The City Manager,50445.00,0.00,5915.00,7165.00,56360.00,10380.49,73905.49,2018,,Downey,PT
Marlene Quemada,Police Records Specialist I,43766.00,1678.00,5086.00,12118.00,50530.00,10897.15,73545.15,2018,,Downey,FT
Brittni Shepard,Police Records Specialist I,43656.00,3086.00,2331.00,11833.00,49073.00,10221.70,71127.70,2018,,Downey,FT
Mary Melcarek,Parking Enforcement Officer,42172.00,0.00,4270.00,14815.00,46442.00,9697.94,70954.94,2018,,Downey,FT
Denise Johnston,Administrative Clerk Ii,44279.00,0.00,8807.00,7121.00,53086.00,9761.93,69968.93,2018,,Downey,FT
Marlene Taylor,Transit Driver,29431.00,192.00,13357.00,18290.00,42980.00,6853.97,68123.97,2018,,Downey,FT
Gayatri Sanathara,Library Assistant,44351.00,0.00,250.00,12508.00,44601.00,10126.90,67235.90,2018,,Downey,FT
David D Anjou,Maintenance Worker Ii,41431.00,1984.00,8974.00,4313.00,52389.00,9541.52,66243.52,2018,,Downey,FT
Salvador Villagran,Transit Driver,29981.00,575.00,13522.00,14187.00,44078.00,6792.35,65057.35,2018,,Downey,FT
Arturo Bravo Jr,Police Officer,30014.00,2842.00,5802.00,15423.00,38658.00,10858.92,64939.92,2018,,Downey,PT
Bernabe Ibarra,Transit Driver,29659.00,306.00,12441.00,15780.00,42406.00,6268.58,64454.58,2018,,Downey,FT
Sandra Lopez,Secretary,29981.00,0.00,2250.00,25021.00,32231.00,6564.83,63816.83,2018,,Downey,PT
Ashley Thederan,Program Coordinator (Aspire),40233.00,73.00,2110.00,11882.00,42416.00,9468.05,63766.05,2018,,Downey,FT
Jude Herrera,Water System Operator Ii,39077.00,1641.00,400.00,11584.00,41118.00,8934.81,61636.81,2018,,Downey,FT
Heather Nichols,Administrative Assistant,37811.00,0.00,9339.00,4097.00,47150.00,9709.79,60956.79,2018,,Downey,PT
Bibiana Bracy,Program Coordinator (Aspire),40128.00,0.00,250.00,11409.00,40378.00,9024.87,60811.87,2018,,Downey,FT
Jacob Santiago,Water System Operator Ii,40010.00,3078.00,4000.00,3786.00,47088.00,8972.73,59846.73,2018,,Downey,FT
Andrew Serrano,Parking Enforcement Officer,35514.00,738.00,2517.00,11334.00,38769.00,8539.02,58642.02,2018,,Downey,FT
Brandon Farren,Police Officer,28649.00,3044.00,5665.00,9388.00,37358.00,11579.35,58325.35,2018,,Downey,PT
Virginia Mariscal,Parking Enforcement Officer,36426.00,366.00,1062.00,11691.00,37854.00,8562.72,58107.72,2018,,Downey,FT
Beatriz Tapia,Human Resources Specialist,39606.00,0.00,400.00,8873.00,40006.00,8949.03,57828.03,2018,,Downey,PT
Sindy Solis,Administrative Clerk Ii,25776.00,0.00,1924.00,23238.00,27700.00,6465.29,57403.29,2018,,Downey,PT
Paul Rodriguez,Building Permit Technician,35389.00,197.00,9487.00,3600.00,45073.00,8531.91,57204.91,2018,,Downey,PT
Anita Pena,Regional Fire Communications Operator,30261.00,4252.00,588.00,14613.00,35101.00,6996.17,56710.17,2018,,Downey,PT
Matthew Carstairs,Ambulance Operator,20329.00,15525.00,147.00,15659.00,36001.00,4915.33,56575.33,2018,,Downey,PT
Daniel Duncan,Ambulance Operator,23953.00,17155.00,831.00,9142.00,41939.00,5344.29,56425.29,2018,,Downey,FT
Daniel Zanolini,Ambulance Operator,23424.00,17985.00,147.00,9119.00,41556.00,5289.78,55964.78,2018,,Downey,FT
Samuel Stinnett,Ambulance Operator,23318.00,18876.00,0.00,8224.00,42194.00,5149.96,55567.96,2018,,Downey,FT
Drew Holcombe,Ambulance Operator,22936.00,24958.00,147.00,2172.00,48041.00,5147.59,55360.59,2018,,Downey,FT
Daniel Perez,Police Recruit,35355.00,0.00,0.00,11741.00,35355.00,8086.36,55182.36,2018,,Downey,PT
Julian Silagy,Ambulance Operator,23422.00,15162.00,294.00,9104.00,38878.00,5254.23,53236.23,2018,,Downey,FT
Wendy Jimenez,Police Recruit,36012.00,205.00,1172.00,6824.00,37389.00,8320.98,52533.98,2018,,Downey,PT
John Jimenez,Program Coordinator (Aspire),26716.00,0.00,823.00,17996.00,27539.00,6280.43,51815.43,2018,,Downey,PT
Daniel Donis,Ambulance Operator,23031.00,14019.00,147.00,9068.00,37197.00,5168.92,51433.92,2018,,Downey,FT
Lucas Hoover,Ambulance Operator,23132.00,13203.00,660.00,9066.00,36995.00,5164.18,51225.18,2018,,Downey,FT
Daniel Kidd,Ambulance Operator,22966.00,20223.00,0.00,2157.00,43189.00,5112.04,50458.04,2018,,Downey,FT
Michael Birch,Ambulance Operator,21980.00,14242.00,186.00,8967.00,36408.00,4929.55,50304.55,2018,,Downey,PT
Jeffrey Hill,Police Officer,-2138.00,0.00,30233.00,15597.00,28095.00,6258.63,49950.63,2018,,Downey,PT
Jonathan Mcney,Ambulance Operator,20367.00,14444.00,153.00,8232.00,34964.00,4545.61,47741.61,2018,,Downey,PT
Steven Aubuchon,Police Officer,3561.00,0.00,38561.00,3184.00,42122.00,1685.54,46991.54,2018,,Downey,PT
Mayra Ochoa,Librarian,31460.00,0.00,4601.00,2986.00,36061.00,7076.75,46123.75,2018,,Downey,PT
Sheetal Talwar,Principal Accountant,32442.00,0.00,2625.00,3333.00,35067.00,7399.06,45799.06,2018,,Downey,PT
Bradley Vaughn,Ambulance Operator,16959.00,17919.00,0.00,6787.00,34878.00,3841.73,45506.73,2018,,Downey,PT
Corey Igawa,Police Recruit,34216.00,0.00,0.00,3270.00,34216.00,7749.82,45235.82,2018,,Downey,PT
Cindi Barahona,Administrative Assistant,26429.00,0.00,1937.00,11378.00,28366.00,5102.56,44846.56,2018,,Downey,PT
Jesse Celaya,Ambulance Operator,17582.00,15110.00,514.00,7413.00,33206.00,3964.97,44583.97,2018,,Downey,PT
Linda Rivas,Librarian,26850.00,0.00,4203.00,6765.00,31053.00,6586.16,44404.16,2018,,Downey,PT
Alex Newman,Ambulance Operator,16568.00,17082.00,0.00,6165.00,33650.00,3727.97,43542.97,2018,,Downey,PT
Stephanie Arroyo,Police Records Specialist I,26920.00,991.00,3465.00,5602.00,31376.00,5642.91,42620.91,2018,,Downey,PT
Kyle Taylor,Ambulance Operator,16775.00,13996.00,440.00,5612.00,31211.00,3777.74,40600.74,2018,,Downey,PT
Brandon Munoz,Safety Dispatcher,27511.00,1317.00,2500.00,2867.00,31328.00,6043.44,40238.44,2018,,Downey,PT
Alejandro Silva,Equipment Maintenance Lead Worker,19662.00,2415.00,2944.00,9555.00,25021.00,4479.25,39055.25,2018,,Downey,PT
Sawyer Wooton,Ambulance Operator,16776.00,10941.00,0.00,6186.00,27717.00,3777.74,37680.74,2018,,Downey,PT
Frederick Moore,Ambulance Operator,13921.00,9117.00,0.00,11455.00,23038.00,3173.40,37666.40,2018,,Downey,PT
Lauren Benton,Regional Fire Communications Oper P/T,24623.00,0.00,997.00,5029.00,25620.00,5661.87,36310.87,2018,,Downey,PT
James Schmidt,Ambulance Operator P/T,14887.00,14963.00,411.00,1401.00,30261.00,3320.34,34982.34,2018,,Downey,PT
Katie Patterson,Student Worker,22399.00,0.00,2357.00,4778.00,24756.00,5339.55,34873.55,2018,,Downey,PT
Jonathan Alvarez,Firefighter,21016.00,2669.00,1042.00,5322.00,24727.00,3901.21,33950.21,2018,,Downey,PT
Marcos Salas-Franco,Ambulance Operator,16183.00,7787.00,574.00,5375.00,24544.00,3611.84,33530.84,2018,,Downey,PT
Jameson Campbell,Ambulance Operator,13672.00,11303.00,112.00,5323.00,25087.00,3092.82,33502.82,2018,,Downey,PT
Elizabeth Avalos,Paralegal,29851.00,0.00,0.00,746.00,29851.00,1768.00,32365.00,2018,,Downey,PT
Sean Lee,Ambulance Operator,14169.00,12804.00,448.00,1317.00,27421.00,3121.26,31859.26,2018,,Downey,PT
Isabel Prieto,Secretary,20256.00,0.00,0.00,7863.00,20256.00,2794.20,30913.20,2018,,Downey,PT
Matthew Patton,Ambulance Operator,15703.00,9920.00,367.00,1426.00,25990.00,3379.58,30795.58,2018,,Downey,PT
Antonio Puebla,Ambulance Operator P/T,13912.00,7692.00,444.00,5330.00,22048.00,3109.41,30487.41,2018,,Downey,PT
Marilyn Schulte,Safety Dispatcher,19633.00,0.00,700.00,5175.00,20333.00,4630.93,30138.93,2018,,Downey,PT
Stephanie Camorlinga,Assistant Civil Engineer I,19726.00,0.00,981.00,4565.00,20707.00,4562.20,29834.20,2018,,Downey,PT
Therese Jebananthan,Recreation Coordinator P/T,21566.00,0.00,0.00,3067.00,21566.00,4415.26,29048.26,2018,,Downey,PT
Christy Valencia,Tra - Principal Accountant,28465.00,0.00,0.00,0.00,28465.00,0.00,28465.00,2018,,Downey,PT
Eleana Perez,Police Records Specialist I,14680.00,630.00,3785.00,4879.00,19095.00,3711.38,27685.38,2018,,Downey,PT
Richard Shockey,Police Officer,10287.00,0.00,5194.00,7478.00,15481.00,3881.79,26840.79,2018,,Downey,PT
Martin Navia Jr,Ambulance Operator,11214.00,8640.00,0.00,3909.00,19854.00,2462.40,26225.40,2018,,Downey,PT
Michelle Estrada,Training Coordinator,24125.00,0.00,0.00,603.00,24125.00,1429.10,26157.10,2018,,Downey,PT
Taylor Black,Ambulance Operator,13697.00,6831.00,80.00,3257.00,20608.00,2277.55,26142.55,2018,,Downey,PT
Jessica Henson,Police Records Specialist I P/T,18755.00,0.00,375.00,2723.00,19130.00,3917.57,25770.57,2018,,Downey,PT
Lamar Leary,Ambulance Operator,13316.00,5680.00,162.00,3563.00,19158.00,3002.76,25723.76,2018,,Downey,PT
Jessica Myles,Program Coordinator (Aspire),18449.00,0.00,732.00,1816.00,19181.00,4303.87,25300.87,2018,,Downey,PT
Mark Nichiporuk,Ambulance Operator,10251.00,8244.00,0.00,3837.00,18495.00,2291.77,24623.77,2018,,Downey,PT
