Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shannon E Payfer,Police Officer,91621.92,8367.64,13483.12,49994.49,113472.68,,163467.17,2017,,Oceanside,FT
Anthony L Walker,Fire Engineer (56 Hour),83785.32,21467.94,7666.68,50180.62,112919.94,,163100.56,2017,,Oceanside,FT
Bradley A Penner,Library Division Manager,107973.60,0.00,4734.40,50311.28,112708.00,,163019.28,2017,,Oceanside,FT
Michael D Roberts,Police Officer,93440.52,11918.26,17325.41,40254.39,122684.19,,162938.58,2017,,Oceanside,FT
Jacob K Hatch,Firefighter Paramedic (56 Hour),74257.78,42018.23,7961.80,38305.92,124237.81,,162543.73,2017,,Oceanside,FT
Jonathan W Boone,Police Officer,79278.92,2844.22,25449.40,54863.86,107572.54,,162436.40,2017,,Oceanside,FT
Larry L Weber,Police Officer,88545.86,274.14,20355.22,53237.91,109175.22,,162413.13,2017,,Oceanside,FT
Brandon Baird,Police Officer,87293.28,7991.53,13910.78,53177.26,109195.59,,162372.85,2017,,Oceanside,FT
Eriben Reyes,Police Officer,91860.74,1028.03,19399.55,49864.67,112288.32,,162152.99,2017,,Oceanside,FT
Keith A Albright,Fire Engineer (56 Hour),86495.52,19496.09,7564.84,48474.32,113556.45,,162030.77,2017,,Oceanside,FT
Gerhard A Vilogron,Fire Engineer (56 Hour),82796.66,20539.10,6929.90,50809.06,110265.66,,161074.72,2017,,Oceanside,FT
David B Williams,Police Officer,82445.46,5579.81,18349.35,54688.65,106374.62,,161063.27,2017,,Oceanside,FT
Candido Guevara,Police Officer,80866.09,1604.59,21021.65,57428.17,103492.33,,160920.50,2017,,Oceanside,FT
Stephen M Link,Police Officer,86122.93,11251.78,12862.41,50535.29,110237.12,,160772.41,2017,,Oceanside,FT
James C Thompson,Firefighter Paramedic (56 Hour),80471.86,29364.50,7451.84,43304.28,117288.20,,160592.48,2017,,Oceanside,FT
Jeannette M McDuffee,Police Officer,88603.69,5581.65,13699.64,52575.93,107884.98,,160460.91,2017,,Oceanside,FT
Richard M Gonzales,Police Officer,75496.72,34548.86,6431.90,43260.64,116477.48,,159738.12,2017,,Oceanside,FT
Nickolas M Nunez,Police Officer,88461.08,7808.85,12421.51,51042.35,108691.44,,159733.79,2017,,Oceanside,FT
Mathew R Grindley,Police Officer,88415.20,6363.90,13072.76,51498.52,107851.86,,159350.38,2017,,Oceanside,FT
Craig T Marshall,Police Officer,82871.52,22282.91,9651.64,44536.46,114806.07,,159342.53,2017,,Oceanside,FT
Ryan M Malone,Police Officer,81574.57,12358.25,12074.82,53258.36,106007.64,,159266.00,2017,,Oceanside,FT
Ryan D Robinson,Firefighter Paramedic (56 Hour),77833.78,27055.68,8774.63,45555.26,113664.09,,159219.35,2017,,Oceanside,FT
John A Janda,Police Officer,90946.21,4126.59,17061.94,47077.27,112134.74,,159212.01,2017,,Oceanside,FT
Bransen D Crosby,Police Officer,91860.72,6223.50,13625.98,47483.65,111710.20,,159193.85,2017,,Oceanside,FT
Mark C Edgren,Police Officer,89287.25,1514.15,15551.82,52780.82,106353.22,,159134.04,2017,,Oceanside,FT
Gabriel Cobian,Police Officer,93743.04,8445.99,15658.71,40876.75,117847.74,,158724.49,2017,,Oceanside,FT
Russ E Cunningham,Principal Planner,117078.40,0.00,2218.53,39315.41,119296.93,,158612.34,2017,,Oceanside,FT
Ethan T Gunzel,Police Officer,74410.08,38467.27,8452.77,36359.22,121330.12,,157689.34,2017,,Oceanside,FT
Matthew D Ephron,Police Officer,76496.80,25035.70,10724.64,45367.22,112257.14,,157624.36,2017,,Oceanside,FT
Gregory E Sandifer,Police Officer,93642.00,890.96,15626.74,47185.75,110159.70,,157345.45,2017,,Oceanside,FT
Todd R Hunt,Fire Engineer (56 Hour),82824.00,16548.45,6915.00,50858.80,106287.45,,157146.25,2017,,Oceanside,FT
Eugene C Gruntowicz,Police Officer,93878.89,1682.27,21520.05,39976.39,117081.21,,157057.60,2017,,Oceanside,FT
Nicholas A Olsen,Police Officer,71246.16,15183.14,19463.13,51022.37,105892.43,,156914.80,2017,,Oceanside,FT
Ian J Creen,Firefighter Paramedic (56 Hour),75552.13,37583.59,6890.76,36741.51,120026.48,,156767.99,2017,,Oceanside,FT
Mohammadali Lahsaiezadeh,Environmental Officer,107889.12,0.00,3619.15,45026.08,111508.27,,156534.35,2017,,Oceanside,FT
Michael B Ready,Police Officer,87293.28,0.00,16318.97,52889.80,103612.25,,156502.05,2017,,Oceanside,FT
Tracey A Bohlen,Economic Development Manager,113528.56,0.00,2912.63,40045.42,116441.19,,156486.61,2017,,Oceanside,FT
Amy Fousekis Wolfe,Principal Planner,117078.40,0.00,0.00,39315.41,117078.40,,156393.81,2017,,Oceanside,FT
Cameron D Johnson,Police Officer,72868.00,24699.23,13703.23,45014.59,111270.46,,156285.05,2017,,Oceanside,FT
Paul H Caporaso,Police Officer,77469.68,26663.83,12250.54,39846.48,116384.05,,156230.53,2017,,Oceanside,FT
Javar F Beaver,Police Officer,75855.84,12324.06,16947.93,51090.73,105127.83,,156218.56,2017,,Oceanside,FT
Ted S Burke Jr.,Deputy City Attorney II,108808.72,0.00,2660.89,44744.57,111469.61,,156214.18,2017,,Oceanside,FT
Timothy G Ricci,Police Officer,81438.88,26103.36,9526.69,38989.50,117068.93,,156058.43,2017,,Oceanside,FT
Marcus T Woods,Police Officer,89342.65,7715.39,8102.84,49946.23,105160.88,,155107.11,2017,,Oceanside,FT
Calvin R Berger,Police Officer,67265.60,40244.04,6493.23,40309.99,114002.87,,154312.86,2017,,Oceanside,FT
Alicia Leonesio,Police Officer,85588.33,705.91,13257.40,54429.36,99551.64,,153981.00,2017,,Oceanside,FT
Justin D Romano,Police Officer,89323.20,1473.51,11838.66,51136.88,102635.37,,153772.25,2017,,Oceanside,FT
Jose A Munoz,Police Officer,89323.20,0.00,12652.05,51561.89,101975.25,,153537.14,2017,,Oceanside,FT
Michael A Sabino,Police Officer,89282.80,0.00,12875.76,51229.67,102158.56,,153388.23,2017,,Oceanside,FT
Casey A Mulgrew,Firefighter Paramedic (56 Hour),75934.57,25398.17,7808.87,44111.09,109141.61,,153252.70,2017,,Oceanside,FT
Eileen A Lohner-Turk,Parks and Recreation Division Manager,117439.20,0.00,3666.60,31577.33,121105.80,,152683.13,2017,,Oceanside,FT
Dustin R Aschbrenner,Firefighter Paramedic (56 Hour),74762.24,22129.28,7498.20,47582.48,104389.72,,151972.20,2017,,Oceanside,FT
Austin C Stroben,Firefighter Paramedic (40 Hour),81008.72,22166.20,7346.40,41258.31,110521.32,,151779.63,2017,,Oceanside,FT
Angela D Hanifin,Housing Program Manager,102941.36,0.00,3694.72,44990.26,106636.08,,151626.34,2017,,Oceanside,FT
Jorge A Sanchez,Police Officer,77325.29,15080.75,18648.36,40481.39,111054.40,,151535.79,2017,,Oceanside,FT
Anthony J Valentine,Firefighter Paramedic (56 Hour),78245.01,26140.76,5100.65,41327.52,109486.42,,150813.94,2017,,Oceanside,FT
Todd C Ringrose,Police Officer,76433.88,5455.11,14317.24,54590.08,96206.23,,150796.31,2017,,Oceanside,FT
Teresa K Gomez,Senior Management Analyst,100869.36,0.00,4558.40,45307.78,105427.76,,150735.54,2017,,Oceanside,FT
Dale W Stewart,Fire Captain (40 Hour),101321.20,0.00,3589.01,45506.35,104910.21,,150416.56,2017,,Oceanside,FT
Cody J Spinos,Firefighter Paramedic (56 Hour),80328.48,25790.57,6039.30,38213.24,112158.35,,150371.59,2017,,Oceanside,FT
Mabel C Uyeda,Associate Engineer,95121.88,6677.27,6073.41,42367.91,107872.56,,150240.47,2017,,Oceanside,FT
Scott T Blawusch,Fire Engineer (56 Hour),80601.84,4227.41,11701.20,53180.69,96530.45,,149711.14,2017,,Oceanside,PT
Mark J Wheeler,Police Officer,92244.49,5833.56,7481.21,43861.52,105559.26,,149420.78,2017,,Oceanside,FT
Lynne M Seabloom,Assistant Training Officer,104742.88,0.00,1040.00,43323.01,105782.88,,149105.89,2017,,Oceanside,FT
Adam J Stingley,Police Officer,86707.21,2628.59,9829.98,49348.50,99165.78,,148514.28,2017,,Oceanside,FT
Feraidoun Tafaghodi,Associate Engineer,97419.60,6036.23,2330.45,42692.96,105786.28,,148479.24,2017,,Oceanside,FT
Gabor G Pakozdi,Associate Engineer,82721.50,465.40,28993.07,36097.23,112179.97,,148277.20,2017,,Oceanside,FT
Tracy J Largent,Accounting Manager,101328.32,0.00,2468.97,44410.07,103797.29,,148207.36,2017,,Oceanside,FT
Aaron M Weirich,Police Officer,83366.16,376.94,10346.88,54033.63,94089.98,,148123.61,2017,,Oceanside,FT
Robert A Gutierrez,Water Utilities Division Manager,100103.32,631.53,3351.92,43962.22,104086.77,,148048.99,2017,,Oceanside,FT
Colleen M Foster,Senior Management Analyst,101145.36,0.00,4558.40,41733.46,105703.76,,147437.22,2017,,Oceanside,FT
Renee Bojorquez,Treasury Manager,107453.68,0.00,411.20,39056.81,107864.88,,146921.69,2017,,Oceanside,FT
John P Neilson,Firefighter Paramedic (56 Hour),81793.20,15645.00,7611.90,40930.45,105050.10,,145980.55,2017,,Oceanside,FT
Ted S Weise,Police Officer,72287.52,24158.02,8336.10,41061.03,104781.64,,145842.67,2017,,Oceanside,FT
Isaac Alvarez,Water Distribution Supervisor,80956.00,21428.20,4937.80,38495.39,107322.00,,145817.39,2017,,Oceanside,FT
David K Williams,Police Officer,83110.33,12121.88,8409.93,42138.76,103642.14,,145780.90,2017,,Oceanside,FT
Teala R Cotter-Dooley,Associate Traffic Engineer,97469.56,654.12,3642.69,43656.52,101766.37,,145422.89,2017,,Oceanside,FT
Nathan R Mertz,Public Works Division Manager,106406.32,0.00,2604.60,36196.41,109010.92,,145207.33,2017,,Oceanside,FT
Bryan R Forward,Ordinance Enforcement Supervisor,87278.60,12923.99,4709.40,40145.89,104911.99,,145057.88,2017,,Oceanside,FT
Ralph S Jones,Assistant Building Official,97539.60,0.00,1012.00,45862.12,98551.60,,144413.72,2017,,Oceanside,FT
Ryan J Mead,Firefighter Paramedic (56 Hour),78195.60,17593.99,6392.49,42188.54,102182.08,,144370.62,2017,,Oceanside,FT
Paul J Pham,Associate Engineer,96969.62,0.00,3619.20,43656.52,100588.82,,144245.34,2017,,Oceanside,FT
Kerrie L Nolasco,Police Officer,74410.09,25927.26,7091.66,36749.07,107429.01,,144178.08,2017,,Oceanside,FT
Matthew N Duhamell,Firefighter Paramedic (56 Hour),78433.76,13100.20,7119.11,45274.88,98653.07,,143927.95,2017,,Oceanside,FT
Chad B Cox,Firefighter Paramedic (56 Hour),81790.40,13363.56,7471.95,40869.59,102625.91,,143495.50,2017,,Oceanside,FT
Richard T Greenbauer Jr.,Principal Planner,112539.20,0.00,0.00,30925.39,112539.20,,143464.59,2017,,Oceanside,FT
Kimberly S Watson,Communications Supervisor,74145.60,9064.53,10541.04,48843.03,93751.17,,142594.20,2017,,Oceanside,FT
Regina L Walsh,Applications Analyst IV,94948.00,0.00,3315.99,44196.76,98263.99,,142460.75,2017,,Oceanside,FT
Dwain S Speigle,Chief Plant Operator,100872.00,859.88,0.00,40511.54,101731.88,,142243.42,2017,,Oceanside,FT
Harry A Grove,Landscape Architect,95209.60,0.00,3619.20,42389.10,98828.80,,141217.90,2017,,Oceanside,FT
Jeremy J Kemp,Utility Supervisor,95480.00,3659.11,0.00,41553.08,99139.11,,140692.19,2017,,Oceanside,FT
Christopher R Mattia,Firefighter Paramedic (40 Hour),67063.28,35201.38,3522.20,34744.17,105786.86,,140531.03,2017,,Oceanside,FT
Mark N Patnode,Plant Maintenance Supervisor,95480.01,3145.89,0.00,41553.08,98625.90,,140178.98,2017,,Oceanside,FT
Darra L Woods,Associate Traffic Engineer,99769.80,787.60,3647.91,35723.87,104205.31,,139929.18,2017,,Oceanside,FT
Mitchel A Rilea,Senior Distribution Operator,76145.04,21213.33,5034.61,37266.69,102392.98,,139659.67,2017,,Oceanside,FT
Sean P Johnson,Firefighter Paramedic (56 Hour),78558.08,10587.08,7334.84,43173.84,96480.00,,139653.84,2017,,Oceanside,FT
Blake S Faumuina,Beach Lifeguard Lieutenant,72301.44,6342.01,12688.79,48094.48,91332.24,,139426.72,2017,,Oceanside,FT
Jesus E Montano,Senior Utility Worker,76609.60,12879.35,21985.98,27858.21,111474.93,,139333.14,2017,,Oceanside,FT
Donald T Campana,Applications Analyst IV,96128.56,0.00,3291.77,39481.95,99420.33,,138902.28,2017,,Oceanside,FT
Thomas J Cahill,Police Officer,81438.88,15126.21,4101.69,37658.95,100666.78,,138325.73,2017,,Oceanside,FT
David E Riha,Senior Information Technologies Analyst,105780.80,0.00,4045.75,28467.37,109826.55,,138293.92,2017,,Oceanside,FT
Eric E Crowly,Chief Plant Operator,96035.20,502.95,0.00,41708.06,96538.15,,138246.21,2017,,Oceanside,FT
Michael P Campos,Wastewater Plant Supervisor,91705.60,2343.59,3435.44,40703.04,97484.63,,138187.67,2017,,Oceanside,FT
Dustin W Schmidt,Police Officer,73610.20,11395.80,9899.83,43232.49,94905.83,,138138.32,2017,,Oceanside,FT
Debra L Burnett-Briski,Information Technologies Purchasing and Contract Coordinator,106895.76,0.00,1040.00,30062.87,107935.76,,137998.63,2017,,Oceanside,FT
Tony Gonzales Jr.,Utility Supervisor,73189.44,17355.89,14149.76,32828.96,104695.09,,137524.05,2017,,Oceanside,FT
Michael J Myers,Police Officer,79926.40,6323.39,6157.47,44974.78,92407.26,,137382.04,2017,,Oceanside,FT
Audrey M Calderwood,Senior Field Evidence Technician,63083.44,32126.39,8855.62,33276.15,104065.45,,137341.60,2017,,Oceanside,PT
Megan B Crooks,Senior Management Analyst,91914.00,0.00,960.00,44350.01,92874.00,,137224.01,2017,,Oceanside,FT
Bryan T Howell,Firefighter Paramedic (56 Hour),80502.32,17144.05,6647.97,32896.98,104294.34,,137191.32,2017,,Oceanside,FT
Robert S Castillo,Firefighter Paramedic (56 Hour),82891.04,8225.28,6683.82,39314.41,97800.14,,137114.55,2017,,Oceanside,FT
William J Berry,Wastewater Plant Operator III,80706.40,2022.35,12960.29,41195.08,95689.04,,136884.12,2017,,Oceanside,FT
Michael F Strizic,Associate Engineer,91078.34,819.58,3364.31,41488.86,95262.23,,136751.09,2017,,Oceanside,FT
Malcom A Cisneros,Police Officer,73601.52,15356.06,9101.27,38498.45,98058.85,,136557.30,2017,,Oceanside,FT
Denise M Gallegos,Risk Manager,97087.76,0.00,0.00,39425.12,97087.76,,136512.88,2017,,Oceanside,FT
Jennifer Torres,Police Officer,78908.72,2676.55,12122.17,41848.77,93707.44,,135556.21,2017,,Oceanside,FT
Geoffrey A Merzanis,Firefighter Paramedic (56 Hour),79227.75,12364.78,4674.08,39240.03,96266.61,,135506.64,2017,,Oceanside,FT
Christopher M Kilmer,Firefighter Paramedic (56 Hour),70989.06,25880.71,4331.53,34041.13,101201.30,,135242.43,2017,,Oceanside,FT
Abraham M Chen,Associate Engineer,95971.59,690.46,3644.00,34531.51,100306.05,,134837.56,2017,,Oceanside,FT
Gregory S Van Voorhees,Assistant Fire Marshal,85933.20,7154.37,7110.16,34559.88,100197.73,,134757.61,2017,,Oceanside,FT
John  D Amberson,Transportation Planner,99970.57,0.00,0.00,34760.51,99970.57,,134731.08,2017,,Oceanside,FT
Gabriel M Jasmer,Firefighter Paramedic (56 Hour),80213.44,7990.64,6229.65,39736.07,94433.73,,134169.80,2017,,Oceanside,FT
Andrew S Kemp,Lead Public Works Inspector,82561.66,13456.69,3692.45,34348.69,99710.80,,134059.49,2017,,Oceanside,FT
Christian A Kelly,Police Officer,71739.61,16593.01,5874.47,39722.06,94207.09,,133929.15,2017,,Oceanside,FT
Thomas Lopez Jr.,Senior Building Inspector,79075.20,7386.28,12302.07,34939.25,98763.55,,133702.80,2017,,Oceanside,FT
Shawnele K Morelos,Senior Civil Engineer,86144.80,0.00,11938.88,35586.95,98083.68,,133670.63,2017,,Oceanside,FT
Emerson M Goldtooth III,Police Officer,74581.60,13304.19,2051.85,42933.41,89937.64,,132871.05,2017,,Oceanside,FT
Ian G Johnson,Information Systems Analyst IV,88302.40,0.00,1165.44,43056.27,89467.84,,132524.11,2017,,Oceanside,FT
Robert A Straugh,Wastewater Plant Operator III,83225.31,0.00,8273.06,40620.12,91498.37,,132118.49,2017,,Oceanside,FT
Timothy J Pruitt,Police Officer,76724.51,0.00,13548.01,41834.15,90272.52,,132106.67,2017,,Oceanside,FT
Martin Popma,Laboratory Supervisor,86900.56,0.00,3598.40,41294.52,90498.96,,131793.48,2017,,Oceanside,FT
Ashley M Witherspoon,Police Officer,71674.89,20380.03,5295.33,34223.13,97350.25,,131573.38,2017,,Oceanside,FT
Zachary M Knox,Police Officer,70084.22,13336.30,9395.68,38496.19,92816.20,,131312.39,2017,,Oceanside,FT
Jamal R Daniels,Police Officer,75350.88,6657.09,11237.33,37885.39,93245.30,,131130.69,2017,,Oceanside,FT
Lori A Rigby,Compliance Officer,97351.12,0.00,0.00,33772.43,97351.12,,131123.55,2017,,Oceanside,FT
Michael A Moran,Applications Analyst IV,94125.52,0.00,3253.88,33211.71,97379.40,,130591.11,2017,,Oceanside,FT
Bonnie M Stauffer,Public Safety Communications Manager,86576.80,0.00,0.00,43350.73,86576.80,,129927.53,2017,,Oceanside,FT
Katie N Brunacini,Police Officer,73860.48,12181.94,7835.89,36005.80,93878.31,,129884.11,2017,,Oceanside,FT
Shawn J Alonzo,Wastewater Plant Supervisor,84908.02,1232.45,3963.15,39550.22,90103.62,,129653.84,2017,,Oceanside,FT
Scott A Nightingale,Senior Planner,95389.60,0.00,1837.31,32147.47,97226.91,,129374.38,2017,,Oceanside,FT
Cindy K Gersley,Supervising Accountant,89472.00,0.00,0.00,39898.14,89472.00,,129370.14,2017,,Oceanside,FT
Juan S Azote,Wastewater Plant Operator III,83363.20,0.00,9379.33,36624.83,92742.53,,129367.36,2017,,Oceanside,FT
Norma A Hicks,Human Resources Analyst II,74159.93,0.00,19142.75,35894.46,93302.68,,129197.14,2017,,Oceanside,FT
Ronald W Owens,Fire Safety Specialist,72622.08,8309.80,11729.24,36498.91,92661.12,,129160.03,2017,,Oceanside,FT
Douglas F Morris,Building Plans Examiner,84869.65,3805.85,1260.36,38992.55,89935.86,,128928.41,2017,,Oceanside,FT
Kekai O Thompson,Police Officer,77325.29,5328.05,8312.18,37581.94,90965.52,,128547.46,2017,,Oceanside,FT
Nicholas J Fast,Police Officer,72909.47,11025.80,7946.28,36539.64,91881.55,,128421.19,2017,,Oceanside,FT
Monica H Chapa-Domercq,Principal Librarian,86894.40,0.00,3598.40,37899.84,90492.80,,128392.64,2017,,Oceanside,FT
John W McKelvey,Senior Management Analyst,85042.80,0.00,0.00,42899.75,85042.80,,127942.55,2017,,Oceanside,FT
Saeid Noori Bushehri,Geographic Information Systems Supervisor,87572.16,403.06,563.16,39399.12,88538.38,,127937.50,2017,,Oceanside,FT
Jeffery L Hart,Fleet Supervisor,96815.20,711.80,2532.16,27344.41,100059.16,,127403.57,2017,,Oceanside,FT
Catherine A Osgan,Police Records Manager,82263.68,0.00,6546.03,38424.45,88809.71,,127234.16,2017,,Oceanside,FT
Emile Lagendijk,Beach Lifeguard Lieutenant,78874.35,6589.56,7210.14,34200.83,92674.05,,126874.88,2017,,Oceanside,FT
John J Barry Jr.,Cross Connection Control Technician,82911.53,6495.89,3207.74,34169.67,92615.16,,126784.83,2017,,Oceanside,FT
Joel C Menard,Maintenance Supervisor,79067.20,5640.10,4439.33,37609.71,89146.63,,126756.34,2017,,Oceanside,FT
William C Reedy,Water Treatment Supervisor,80012.01,15537.08,3176.84,28013.28,98725.93,,126739.21,2017,,Oceanside,FT
Darryl A Hebert,Fire Chief,0.00,0.00,126680.24,0.00,126680.24,,126680.24,2017,,Oceanside,PT
Lori M Shonley,Senior Human Resources Analyst,86559.36,0.00,0.00,40108.67,86559.36,,126668.03,2017,,Oceanside,FT
Sergio E Madera,Senior Planner,90177.60,0.00,3598.40,32754.29,93776.00,,126530.29,2017,,Oceanside,FT
Wanda J Thurston,Senior Management Analyst,85548.16,0.00,164.00,40738.27,85712.16,,126450.43,2017,,Oceanside,FT
Bonifacio F Gulla,Wastewater Plant Operator III,82368.40,1125.18,3893.79,38832.84,87387.37,,126220.21,2017,,Oceanside,FT
Ian S McDermott,Wastewater Plant Operator III,79033.04,1834.41,6157.97,39167.59,87025.42,,126193.01,2017,,Oceanside,FT
Philip J Scattergood,Building Plans Examiner,84869.63,675.97,3695.38,36670.04,89240.98,,125911.02,2017,,Oceanside,FT
Ahren N Fox,Wastewater Plant Operator III,83301.04,0.00,2795.46,39690.51,86096.50,,125787.01,2017,,Oceanside,FT
Alfred Taylor,Wastewater Plant Operator III,81863.20,1806.21,6719.49,35336.83,90388.90,,125725.73,2017,,Oceanside,FT
Cathy J DiMento,Principal Librarian,86102.40,0.00,0.00,39006.44,86102.40,,125108.84,2017,,Oceanside,FT
Kristen R Martinez,Water Plant Operator III,76142.69,5371.30,5608.00,37939.98,87121.99,,125061.97,2017,,Oceanside,FT
Juan R Patino,Wastewater Plant Operator III,78589.92,1111.08,6496.39,38796.44,86197.39,,124993.83,2017,,Oceanside,FT
Yolanda L Stewart,Human Resources Analyst II,86917.36,0.00,824.00,36949.60,87741.36,,124690.96,2017,,Oceanside,FT
Daniel Cotter Jr.,Wastewater Plant Operator III,83363.20,0.00,2123.88,39184.46,85487.08,,124671.54,2017,,Oceanside,FT
Joseph A Arambarri,Assistant City Clerk,84192.82,0.00,1060.86,39363.71,85253.68,,124617.39,2017,,Oceanside,FT
Kirk A Mundt,Acting Code Enforcement Manager,85389.61,0.00,7003.42,32223.38,92393.03,,124616.41,2017,,Oceanside,FT
Joseph A Nastasi III,Wastewater Plant Operator II,69057.60,55.97,25114.29,30046.77,94227.86,,124274.63,2017,,Oceanside,FT
Jonathan E Williams,Police Officer,66946.96,7399.44,4452.79,45286.25,78799.19,,124085.44,2017,,Oceanside,FT
Jason Dantzler,Police Officer,73591.68,4702.29,9363.54,36363.67,87657.51,,124021.18,2017,,Oceanside,FT
Darrin O Eaton,Information Systems Analyst IV,94147.84,0.00,3722.88,25907.55,97870.72,,123778.27,2017,,Oceanside,FT
Andrew N Khoranoff,Wastewater Plant Operator III,77989.04,1833.00,4994.35,38693.29,84816.39,,123509.68,2017,,Oceanside,FT
Scott J Prather,Information Systems Analyst IV,77686.80,0.00,4044.08,41071.16,81730.88,,122802.04,2017,,Oceanside,FT
Keith W Butler,Lead Automotive Technician,88008.80,3776.16,735.65,29964.51,92520.61,,122485.12,2017,,Oceanside,FT
Steve F Rodriguez,Maintenance Supervisor,79067.23,1905.50,4610.65,36816.93,85583.38,,122400.31,2017,,Oceanside,FT
Asencion R Santana,Wastewater Plant Operator III,83316.40,373.05,4318.39,34384.80,88007.84,,122392.64,2017,,Oceanside,FT
Matthew V Dimedio,Firefighter Paramedic (56 Hour),68941.28,8803.03,5617.59,39016.01,83361.90,,122377.91,2017,,Oceanside,FT
Billy H Walker IV,Police Officer,74335.68,5288.91,5967.42,36413.58,85592.01,,122005.59,2017,,Oceanside,FT
Ricardo A Castillo,Firefighter Paramedic (56 Hour),70394.00,13659.28,4264.80,33562.51,88318.08,,121880.59,2017,,Oceanside,FT
Richard C Browning,Water Plant Operator III,76189.68,10740.40,7377.23,27479.83,94307.31,,121787.14,2017,,Oceanside,FT
Jose Avila,Maintenance Specialist,65100.24,12084.67,9193.35,35091.40,86378.26,,121469.66,2017,,Oceanside,FT
Mark J Sabelis,Maintenance Supervisor,78776.00,1184.37,3722.15,37589.57,83682.52,,121272.09,2017,,Oceanside,FT
Tyler J Berry,Beach Lifeguard Sergeant,62820.73,8634.87,9565.89,40218.57,81021.49,,121240.06,2017,,Oceanside,FT
Richard J Campbell,Police Officer,50903.32,0.00,34769.21,35486.12,85672.53,,121158.65,2017,,Oceanside,PT
Luke H Christian,Senior Chemist,82454.16,0.00,291.20,38325.68,82745.36,,121071.04,2017,,Oceanside,FT
Charlene D Linton,Supervising Accountant,87672.00,0.00,1305.14,31965.42,88977.14,,120942.56,2017,,Oceanside,FT
Antonio Visco,Maintenance Supervisor,79068.20,2460.22,2182.96,37216.42,83711.38,,120927.80,2017,,Oceanside,FT
Judy A Barz,Management Analyst,87892.20,0.00,868.00,31494.63,88760.20,,120254.83,2017,,Oceanside,FT
Marivi C Mullen,Senior Crime and Intelligence Analyst,73880.80,0.00,0.00,46076.42,73880.80,,119957.22,2017,,Oceanside,FT
Faleseu S Moi,Communications Supervisor,72581.36,11516.06,7365.32,28322.14,91462.74,,119784.88,2017,,Oceanside,FT
Charles W Maeva,Utility Worker III,69073.84,7867.75,5981.97,36258.85,82923.56,,119182.41,2017,,Oceanside,FT
Delfino F Soto,Wastewater Plant Operator III,73857.56,5569.52,6110.61,33601.23,85537.69,,119138.92,2017,,Oceanside,FT
Pamela C Bargamian,Communications Supervisor,74081.35,6684.79,9286.87,29022.27,90053.01,,119075.28,2017,,Oceanside,FT
Steven J Wise,Mechanical Technologist III,73907.40,436.13,7422.96,36707.23,81766.49,,118473.72,2017,,Oceanside,FT
Marie C Town,Principal Librarian,86894.40,0.00,1688.61,29874.59,88583.01,,118457.60,2017,,Oceanside,FT
Ronald L Lutge,Chief Plant Operator,90692.82,950.67,651.66,25746.31,92295.15,,118041.46,2017,,Oceanside,FT
Jeffrey L Freetly,Electrical/Traffic Maintenance Supervisor,72788.00,3341.02,6019.19,35861.43,82148.21,,118009.64,2017,,Oceanside,FT
Gricel K Beltran-Taj,Senior Management Analyst,79627.33,0.00,3193.58,35049.66,82820.91,,117870.57,2017,,Oceanside,FT
Michael R Dumas,Senior Utility Worker,75997.04,2355.69,2326.88,37159.13,80679.61,,117838.74,2017,,Oceanside,FT
Kevin X Lissner,Police Officer,65254.07,10542.14,5136.67,36815.32,80932.88,,117748.20,2017,,Oceanside,FT
Efren P Reyes,Instrumentation Technician II,79125.92,0.00,600.00,37998.69,79725.92,,117724.61,2017,,Oceanside,FT
Kimberly A O'Conner,Water Plant Operator III,75843.47,4909.35,3983.17,32738.79,84735.99,,117474.78,2017,,Oceanside,FT
Charles J Smith,Wastewater Plant Operator III,39756.44,1184.40,59315.62,16449.58,100256.46,,116706.04,2017,,Oceanside,PT
Adriana Ching,Wastewater Plant Operator II,74253.06,223.86,4568.83,37559.54,79045.75,,116605.29,2017,,Oceanside,FT
Matthew M Macias,Water Plant Operator III,70086.80,7771.66,3102.05,35421.40,80960.51,,116381.91,2017,,Oceanside,FT
Rebekkah A Watson,Public Safety Dispatcher,58405.30,17533.37,7630.47,32542.82,83569.14,,116111.96,2017,,Oceanside,FT
Cecilia A Barandiaran,Management Analyst,82775.36,0.00,3437.86,29790.12,86213.22,,116003.34,2017,,Oceanside,FT
Mason G Turvey,Beach Lifeguard Sergeant,60707.57,4619.13,8098.50,42104.35,73425.20,,115529.55,2017,,Oceanside,FT
Stephen M Walter,Crime and Intelligence Analysis Supervisor,85213.84,0.00,320.80,29639.03,85534.64,,115173.67,2017,,Oceanside,FT
Hector R Saldana,Utility Worker III,69073.84,1375.09,8372.19,36258.85,78821.12,,115079.97,2017,,Oceanside,FT
Paul C Lawrence,Harbor Manager,69555.88,0.00,26938.42,18521.78,96494.30,,115016.08,2017,,Oceanside,PT
Donald G Keifer,Water Plant Operator III,76204.83,4299.63,6344.57,28141.52,86849.03,,114990.55,2017,,Oceanside,FT
Linh P Nguyen,Deputy City Attorney I,85210.66,0.00,0.00,29637.63,85210.66,,114848.29,2017,,Oceanside,FT
Marissa J McLain,Evidence and Property Supervisor,69937.64,2232.91,8723.49,33883.48,80894.04,,114777.52,2017,,Oceanside,FT
