Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leo Magdaleno,Public Works Maint Worker II,38762.80,0.00,3836.00,25571.96,42598.80,,68170.76,2016,,Glenn County,FT
Zachary Barber,Public Works Maint Worker IV,43700.80,4245.00,0.00,19986.86,47945.80,,67932.66,2016,,Glenn County,FT
Lucas Weinrich,Public Works Mechanic III,43700.80,1598.75,2184.00,20419.24,47483.55,,67902.79,2016,,Glenn County,FT
Chuck Haake,Social Worker II,38112.00,38.00,8656.00,20714.66,46806.00,,67520.66,2016,,Glenn County,FT
John Irvin,Public Works Maint Worker IV,43700.80,4307.50,0.00,19097.87,48008.30,,67106.17,2016,,Glenn County,FT
David Pritchett,Buildings-Grounds Worker II,37128.00,0.00,1851.00,28099.73,38979.00,,67078.73,2016,,Glenn County,FT
AnnMarie Merrifield,Senior Secretary,39233.00,0.00,2396.00,25435.47,41629.00,,67064.47,2016,,Glenn County,FT
Melinda Arendt,Social Worker III,47174.00,0.00,0.00,19785.47,47174.00,,66959.47,2016,,Glenn County,FT
Gary Moore,HHSA Case Manager II,41357.00,0.00,0.00,25380.39,41357.00,,66737.39,2016,,Glenn County,FT
Nancy Alvarez,Staff Services Specialist,45234.00,0.00,1560.00,19716.84,46794.00,,66510.84,2016,,Glenn County,FT
Jackie Brown,Eligibility Speciialist II,36236.00,0.00,2166.00,28010.45,38402.00,,66412.45,2016,,Glenn County,FT
Ryan Ball,Public Works Mechanic IV,45988.00,0.00,0.00,20417.11,45988.00,,66405.11,2016,,Glenn County,FT
Brenda Sites,Accounting & General Services Specialist I/II,38332.00,0.00,0.00,27979.00,38332.00,,66311.00,2016,,Glenn County,FT
Kristy Boswell,Accounting & General Services Specialist II,38430.00,0.00,2297.00,25257.91,40727.00,,65984.91,2016,,Glenn County,FT
Dana Dogali-Baker,Senior Appraiser,38809.00,0.00,0.00,26855.90,38809.00,,65664.90,2016,,Glenn County,PT
Kimberly Allee,Property Tax Coordinator,45662.00,0.00,0.00,19858.76,45662.00,,65520.76,2016,,Glenn County,FT
Elodia Villa,Screener,33462.00,0.00,3842.00,27798.78,37304.00,,65102.78,2016,,Glenn County,FT
Chimamara Clark,HHSA Case Manager II,43245.00,0.00,2159.00,19439.74,45404.00,,64843.74,2016,,Glenn County,FT
Kenneth Dunn,Airport Site Worker,41684.00,64.00,2912.00,20159.76,44660.00,,64819.76,2016,,Glenn County,FT
Edith Beliveau,Employment & Training Worker II,42078.00,0.00,2517.00,20164.05,44595.00,,64759.05,2016,,Glenn County,FT
Harry Jakobson,Senior Mental Health Counselor II,40344.00,0.00,2938.00,21455.35,43282.00,,64737.35,2016,,Glenn County,PT
Janelle Kelly,Employment & Training Worker Supervisor,44811.00,201.00,0.00,19688.76,45012.00,,64700.76,2016,,Glenn County,FT
Vicky Dado,Legal Secretary III,44454.00,0.00,0.00,20115.90,44454.00,,64569.90,2016,,Glenn County,FT
Timothy Clark,HHSA Case Manager II,43964.00,41.25,0.00,20048.94,44005.25,,64054.19,2016,,Glenn County,FT
Erin Marshall,Personnel Analyst II,42698.00,0.00,2142.00,19158.73,44840.00,,63998.73,2016,,Glenn County,FT
Christie Hinde,Office Technician II,41474.00,0.00,2495.00,20020.18,43969.00,,63989.18,2016,,Glenn County,FT
Robert Burt,Public Works Maint Worker III,41742.40,63.10,1920.00,20224.14,43725.50,,63949.64,2016,,Glenn County,FT
Michelle Buckley,Senior Mental Health Counselor I,43930.00,748.00,0.00,19218.88,44678.00,,63896.88,2016,,Glenn County,FT
Anthony Galvan,Public Works Maint Worker II,38919.20,0.00,0.00,24905.23,38919.20,,63824.43,2016,,Glenn County,FT
Jodi Gordon,Accounting & General Services Specialist II,34977.00,0.00,1747.00,26719.76,36724.00,,63443.76,2016,,Glenn County,FT
Rose Fisher,Employment & Training Worker II,42078.00,0.00,2101.00,19192.54,44179.00,,63371.54,2016,,Glenn County,FT
Mary Clark,HHSA Case Manager II,43388.00,31.00,0.00,19930.78,43419.00,,63349.78,2016,,Glenn County,FT
Starryne Lefdal,Administrative Services Analyst,43767.00,13.00,0.00,19129.00,43780.00,,62909.00,2016,,Glenn County,FT
Martha Diaz,Screener,34778.00,0.00,3307.00,24733.05,38085.00,,62818.05,2016,,Glenn County,FT
Donna Skaggs,Eligibility Speciialist II,36234.00,0.00,1804.00,24733.46,38038.00,,62771.46,2016,,Glenn County,FT
Jennifer Kline,Office Technician II,41588.00,0.00,2085.00,19094.91,43673.00,,62767.91,2016,,Glenn County,FT
Megan Roenspie,Sheriff's Correctional Corporal,26697.00,3285.26,3604.00,28509.20,33586.26,,62095.46,2016,,Glenn County,PT
Eloise Valencia,Eligibility Speciialist III,40238.00,0.00,1999.00,19708.38,42237.00,,61945.38,2016,,Glenn County,FT
Claudia Chavira,HHSA Case Manager II,40599.00,349.38,1560.00,19398.02,42508.38,,61906.40,2016,,Glenn County,FT
Virma Castillo,Social Worker II,39847.00,1773.41,1560.00,18652.24,43180.41,,61832.65,2016,,Glenn County,FT
Debbie Martin,Employment & Training Worker II,42078.00,61.00,0.00,19665.76,42139.00,,61804.76,2016,,Glenn County,FT
Irene Thomas,Emergency Dispatcher II,35352.00,5700.48,2046.00,18535.40,43098.48,,61633.88,2016,,Glenn County,FT
Genaro Reyes,Employment & Training Worker II,40347.00,0.00,1560.00,19653.71,41907.00,,61560.71,2016,,Glenn County,FT
Shauna Enos,Accounting & General Services Specialist III,39633.00,231.00,1970.00,19581.25,41834.00,,61415.25,2016,,Glenn County,FT
Valerie Tyler,Food Manager,38771.00,0.00,2665.00,19835.86,41436.00,,61271.86,2016,,Glenn County,FT
Carol Ferry,Secured Facilities Cook,35339.00,0.00,0.00,25853.78,35339.00,,61192.78,2016,,Glenn County,FT
Angie Sandoval,Senior Mental Health Counselor II,40600.00,0.00,1211.00,19320.02,41811.00,,61131.02,2016,,Glenn County,FT
Lawrence Smith,Eligibility Speciialist III,40238.00,0.00,1999.00,18819.42,42237.00,,61056.42,2016,,Glenn County,FT
Miguel Vasquez,Public Works Maint Worker III,41702.40,305.00,241.00,18752.73,42248.40,,61001.13,2016,,Glenn County,FT
Maxwel Bryant,HHSA Case Manager II,41350.00,922.87,0.00,18638.70,42272.87,,60911.57,2016,,Glenn County,FT
Randall Davis,Public Works Maint Worker II,39603.20,471.26,1064.00,19616.99,41138.46,,60755.45,2016,,Glenn County,FT
MariaAntonia DeAvila,Eligibility Speciialist III,40449.00,0.00,1560.00,18729.77,42009.00,,60738.77,2016,,Glenn County,FT
Katherine Lowery,Juvenile Hall Counselor II,35314.00,6719.97,1761.00,16877.20,43794.97,,60672.17,2016,,Glenn County,FT
Maria Romero,Senior Mental Health Counselor II,34478.00,0.00,1072.00,25101.20,35550.00,,60651.20,2016,,Glenn County,PT
Baduel Ramirez,Housing Rehabilitation Worker III,38030.00,0.00,3818.00,18731.31,41848.00,,60579.31,2016,,Glenn County,FT
Trevor Goodwin,Sheriff's Correctional Officer,34261.00,11584.48,2542.00,11928.37,48387.48,,60315.85,2016,,Glenn County,FT
Nina Mirabella,Public Authority Registry Specialist,38605.00,0.00,1934.00,19562.38,40539.00,,60101.38,2016,,Glenn County,FT
Casey Murray,Associate Civil Engineer,40738.00,0.00,1823.00,17201.70,42561.00,,59762.70,2016,,Glenn County,FT
Julie Hansen,Accounting & General Services Specialist II,38575.00,0.00,2309.00,18540.64,40884.00,,59424.64,2016,,Glenn County,FT
Cynthia Holley-Cady,Veteran's Representative,37856.00,0.00,2204.00,19204.52,40060.00,,59264.52,2016,,Glenn County,FT
Ricardo Ramirez,Sheriff's Correctional Officer,34976.00,9685.18,2575.00,11855.20,47236.18,,59091.38,2016,,Glenn County,FT
Dirk Borden,Sheriff's Correctional Officer,38573.12,4916.65,2763.00,12747.84,46252.77,,59000.61,2016,,Glenn County,FT
Elizabeth Gonzalez,Social Services Aide,37087.00,0.00,3420.00,18468.00,40507.00,,58975.00,2016,,Glenn County,FT
Shianne Osa,Accounting Technician,38238.00,0.00,2130.00,18439.46,40368.00,,58807.46,2016,,Glenn County,FT
Rosalie Lozada,Employment & Training Worker II,38408.00,0.00,1922.00,18432.54,40330.00,,58762.54,2016,,Glenn County,FT
Mark Sarmento,Public Works Maint Worker II,40157.87,0.00,228.00,18341.91,40385.87,,58727.78,2016,,Glenn County,FT
Kaitlyn Murray,Accounting & General Services Specialist III,39448.00,0.00,0.00,19159.37,39448.00,,58607.37,2016,,Glenn County,FT
Krsitin Perry,Legal Secretary II,40043.00,0.00,0.00,18379.86,40043.00,,58422.86,2016,,Glenn County,FT
Dana Owens,Supervising Office Technician,37373.00,0.00,1864.00,19132.69,39237.00,,58369.69,2016,,Glenn County,FT
Jolene Swanson,Office Technician II,39920.00,0.00,0.00,18332.11,39920.00,,58252.11,2016,,Glenn County,FT
Kathy Spence,Emergency Dispatcher II,31043.00,7865.63,1802.00,17390.47,40710.63,,58101.10,2016,,Glenn County,FT
Martin Soto,Public Works Maint Worker II,38919.20,24.00,0.00,19047.41,38943.20,,57990.61,2016,,Glenn County,FT
Sam Lee,Engineering Technician II,38755.20,861.93,0.00,18199.12,39617.13,,57816.25,2016,,Glenn County,FT
Jessica Farrell,Juvenile Hall Counselor II,26282.34,1381.18,1315.00,28778.80,28978.52,,57757.32,2016,,Glenn County,PT
Angelina Esquivel,Eligibility Speciialist II,36234.00,0.00,3030.00,18232.92,39264.00,,57496.92,2016,,Glenn County,FT
Rebecca Fratus,Employment & Training Worker I,30949.00,0.00,0.00,26529.93,30949.00,,57478.93,2016,,Glenn County,FT
Kristen Pidcock,Air Pollution Specialist I,33862.00,0.00,0.00,23595.93,33862.00,,57457.93,2016,,Glenn County,FT
Lilia Perez,Custodian,28330.00,0.00,3120.00,25956.99,31450.00,,57406.99,2016,,Glenn County,FT
Sheri Brown,Eligibility Speciialist II,36236.00,0.00,2166.00,18925.20,38402.00,,57327.20,2016,,Glenn County,FT
Thomas Woolley,Buildings-Grounds Worker II,37128.00,169.00,1851.00,18163.20,39148.00,,57311.20,2016,,Glenn County,FT
Jennifer Scott,Child Support Specialist II,38050.00,0.00,0.00,18825.60,38050.00,,56875.60,2016,,Glenn County,FT
Kellen Farrell,Supervising Juvenile Hall Counselor,37066.00,1989.08,0.00,17806.85,39055.08,,56861.93,2016,,Glenn County,FT
Alicia Valenzuela,Social Services Aide,36061.00,0.00,2618.00,18119.40,38679.00,,56798.40,2016,,Glenn County,FT
Linda Shoutz,Eligibility Speciialist III,37661.00,0.00,1146.00,17954.44,38807.00,,56761.44,2016,,Glenn County,FT
Erika Fuentes,Employment & Training Worker II,37042.00,0.00,1560.00,18095.69,38602.00,,56697.69,2016,,Glenn County,FT
Leigh McDaniel,"Board of Supervisors, District #5",31803.20,0.00,2343.00,22430.94,34146.20,,56577.14,2016,,Glenn County,FT
Alvin Scott Jr.,Public Service Employee III,31699.50,178.00,2842.00,21811.31,34719.50,,56530.81,2016,,Glenn County,PT
Sarah Pata,Child Support Specialist II,38246.00,0.00,0.00,18023.66,38246.00,,56269.66,2016,,Glenn County,FT
Leslee Odom,Services Support Assistant III,35640.00,0.00,1780.00,18744.03,37420.00,,56164.03,2016,,Glenn County,FT
Barbara Scow,Accounting & General Services Specialist II,33661.00,0.00,1991.00,20349.80,35652.00,,56001.80,2016,,Glenn County,FT
Robert Whitaker,Employment & Training Worker II,36422.00,0.00,1560.00,17966.69,37982.00,,55948.69,2016,,Glenn County,FT
Maribel Palomino,Office Technician II,36387.00,0.00,1560.00,17961.00,37947.00,,55908.00,2016,,Glenn County,FT
Rebecca Baker,Social Worker III,37794.00,157.00,0.00,17928.55,37951.00,,55879.55,2016,,Glenn County,FT
Gabriella Roble-Zarate,Juvenile Hall Counselor I,33862.00,5906.83,3255.00,12685.06,43023.83,,55708.89,2016,,Glenn County,FT
Lily Villa,Social Worker I,36012.00,0.00,1560.00,17899.56,37572.00,,55471.56,2016,,Glenn County,FT
Amanda Hahn,Sheriff's Correctional Officer,34257.00,6931.09,2542.00,11684.60,43730.09,,55414.69,2016,,Glenn County,FT
Allyson Wilcox,Public Works Maint Worker III,35210.00,2679.00,0.00,17497.97,37889.00,,55386.97,2016,,Glenn County,FT
Maira Sullivan,Employment & Training Worker II,35992.00,0.00,1512.00,17815.00,37504.00,,55319.00,2016,,Glenn County,FT
Tara Rustenhoven,Office Technician II,37449.00,0.00,0.00,17865.66,37449.00,,55314.66,2016,,Glenn County,FT
Elizabeth Torres,Eligibility Speciialist II,35056.00,0.00,1560.00,18598.72,36616.00,,55214.72,2016,,Glenn County,FT
Dennis Pool,Buildings-Grounds Worker II,37128.00,0.00,0.00,17796.86,37128.00,,54924.86,2016,,Glenn County,FT
Susan Hughes,HHSA Case Manager II,38508.00,0.00,0.00,16382.64,38508.00,,54890.64,2016,,Glenn County,FT
Sarah Walker,Eligibility Speciialist II,36227.00,0.00,0.00,18516.68,36227.00,,54743.68,2016,,Glenn County,FT
Willie Lee,Social Services Aide,32219.00,0.00,3495.00,18386.12,35714.00,,54100.12,2016,,Glenn County,FT
Krista Tully,Public Works Maint Worker II,30984.79,115.59,0.00,22869.27,31100.38,,53969.65,2016,,Glenn County,FT
Naomi O'Rear,Eligibility Speciialist II,36227.00,0.00,0.00,17627.72,36227.00,,53854.72,2016,,Glenn County,FT
Marilyn Stackhouse,Eligibility Speciialist II,36227.00,0.00,0.00,17627.72,36227.00,,53854.72,2016,,Glenn County,FT
Travis Jones,Public Works Maint Worker III,34834.20,1650.00,0.00,17343.87,36484.20,,53828.07,2016,,Glenn County,FT
Nancy Deyarmie,Employment & Training Worker III,33778.00,0.00,4636.00,15399.40,38414.00,,53813.40,2016,,Glenn County,PT
Jake Midgley,Public Works Maint Worker III,34766.00,234.00,0.00,18223.57,35000.00,,53223.57,2016,,Glenn County,FT
Rebecca Jarman,Lead Custodian,31583.00,0.00,3300.00,18236.58,34883.00,,53119.58,2016,,Glenn County,FT
Dagoberto Bobadilla,Accounting & General Services Specialist II,30885.00,3788.89,1560.00,16878.54,36233.89,,53112.43,2016,,Glenn County,FT
Patricia Thomas,Accounting & General Services Specialist II,34829.00,0.00,0.00,18232.58,34829.00,,53061.58,2016,,Glenn County,FT
Robert Runge,Public Works Maint Worker III,35435.20,0.00,0.00,17617.22,35435.20,,53052.42,2016,,Glenn County,FT
Steven Peirce,Housing Rehabilitation Worker III,35387.00,0.00,0.00,17460.84,35387.00,,52847.84,2016,,Glenn County,FT
Cindi Torres,Child Care Worker,26676.00,0.00,3117.00,23041.40,29793.00,,52834.40,2016,,Glenn County,FT
Cole Curry,Public Works Maint Worker II,34560.40,0.00,0.00,18181.31,34560.40,,52741.71,2016,,Glenn County,FT
Kandy Cooper,Personnel Technician I,34437.00,0.00,1703.00,16552.52,36140.00,,52692.52,2016,,Glenn County,FT
Brian Springstead,Public Works Maint Worker II,34859.20,0.00,0.00,17354.58,34859.20,,52213.78,2016,,Glenn County,FT
Anna Garcia-Mojica,Deputy Probation Officer I,37240.00,0.00,2440.00,12482.00,39680.00,,52162.00,2016,,Glenn County,FT
Dennis Ramirez,Public Works Maintenance Supervisor,27650.03,0.00,1741.00,22694.22,29391.03,,52085.25,2016,,Glenn County,PT
Mirna Albarran-Jack,Environmental Biologist IV,32733.00,0.00,1560.00,17736.50,34293.00,,52029.50,2016,,Glenn County,FT
Lea Eddy,County Services Specialist II,34391.00,0.00,0.00,17261.40,34391.00,,51652.40,2016,,Glenn County,FT
Ivan Leal,Environmental Biologist IV,32745.00,0.00,1560.00,17241.40,34305.00,,51546.40,2016,,Glenn County,FT
Bertha Hernandez,Eligibility Speciialist II,32427.00,0.00,1560.00,17541.98,33987.00,,51528.98,2016,,Glenn County,FT
Leeana Myre,Legal Clerk II,33184.00,303.00,0.00,17894.98,33487.00,,51381.98,2016,,Glenn County,FT
Elizabeth Alvarez,Employment & Training Worker II,31863.00,0.00,1560.00,17933.91,33423.00,,51356.91,2016,,Glenn County,FT
Dorothy Lacroix,Secretary,33359.00,0.00,0.00,17944.49,33359.00,,51303.49,2016,,Glenn County,FT
Corey Permann,Juvenile Hall Counselor I,32047.00,6022.34,1601.00,11335.20,39670.34,,51005.54,2016,,Glenn County,FT
Shannon Parks,Employment & Training Worker II,33836.00,0.00,0.00,17163.62,33836.00,,50999.62,2016,,Glenn County,FT
Jason Bryant,Public Works Maint Worker II,33048.60,0.00,0.00,17883.27,33048.60,,50931.87,2016,,Glenn County,FT
Jan Ivanoff,Social Worker IV-B,30780.00,2068.00,6051.00,11895.03,38899.00,,50794.03,2016,,Glenn County,PT
Michael Coffey,Public Service Employee III,45813.00,0.00,0.00,4801.94,45813.00,,50614.94,2016,,Glenn County,FT
Elizabeth Alcaraz,Accounting & General Services Specialist II,31091.00,113.01,1560.00,17783.59,32764.01,,50547.60,2016,,Glenn County,FT
Michael Sides,Buildings-Grounds Worker II,32554.00,0.00,0.00,17762.64,32554.00,,50316.64,2016,,Glenn County,FT
Jennifer Warren,Account Clerk III,27464.67,0.00,0.00,22448.71,27464.67,,49913.38,2016,,Glenn County,FT
Cheryl Hiner,Secured Facilities Cook,31987.00,459.00,0.00,17453.63,32446.00,,49899.63,2016,,Glenn County,FT
Faith Butler,Public Authority Registry Specialist,32871.00,0.00,0.00,16958.73,32871.00,,49829.73,2016,,Glenn County,FT
Dwight Foltz,"Board of Supervisors, District #2",31803.20,0.00,1387.00,16573.33,33190.20,,49763.53,2016,,Glenn County,FT
Ben Niblack,Sheriff's County Services Officer,21226.00,5702.30,8160.00,14610.73,35088.30,,49699.03,2016,,Glenn County,PT
Jessica Castillo,Accounting & General Services Specialist II,31091.36,0.00,1560.00,16917.28,32651.36,,49568.64,2016,,Glenn County,FT
Samantha Brumbaugh,Employment & Training Worker II,33280.00,0.00,0.00,16254.43,33280.00,,49534.43,2016,,Glenn County,FT
Connie Scott,Employment & Training Worker II,37172.59,0.00,0.00,12340.98,37172.59,,49513.57,2016,,Glenn County,FT
Juan Puente,Buildings-Grounds Worker II,32554.00,0.00,0.00,16896.35,32554.00,,49450.35,2016,,Glenn County,FT
Yanet Lopez-Ortiz,Office Assistant II,28716.00,0.00,2992.00,17611.46,31708.00,,49319.46,2016,,Glenn County,FT
Raymond Hecox,Van Driver,24967.00,7930.26,0.00,16279.65,32897.26,,49176.91,2016,,Glenn County,FT
Kathy Jones,Office Technician II,29441.00,0.00,6396.00,13084.90,35837.00,,48921.90,2016,,Glenn County,PT
Jorge Lopez,Sheriff's County Services Officer,24051.00,1326.00,2661.00,20643.48,28038.00,,48681.48,2016,,Glenn County,PT
Jaclyn Loftin,Deputy Sheriff,25208.00,8743.25,5386.00,9167.37,39337.25,,48504.62,2016,,Glenn County,PT
Stephini Deitz,Eligibility Speciialist II,31377.00,0.00,0.00,16665.51,31377.00,,48042.51,2016,,Glenn County,FT
Mayra Ortega,Office Assistant III,29426.00,0.00,1560.00,16585.55,30986.00,,47571.55,2016,,Glenn County,FT
Brenda Enriquez,Administrative Services Analyst I,31840.00,0.00,1194.00,14488.45,33034.00,,47522.45,2016,,Glenn County,PT
Debra Miller,Accounting & General Services Specialist II,26518.00,0.00,2700.00,18270.95,29218.00,,47488.95,2016,,Glenn County,PT
Ana Arias,Office Technician II,30452.00,0.00,1380.00,15606.17,31832.00,,47438.17,2016,,Glenn County,PT
Baylie Cotton,Sheriff's Correctional Officer,25380.00,5259.96,1809.00,14877.19,32448.96,,47326.15,2016,,Glenn County,PT
Keith Corum,"Board of Supervisors, District #4",31803.00,0.00,1193.00,14048.56,32996.00,,47044.56,2016,,Glenn County,FT
Francine Leonard,Child Support Specialist II,30048.00,0.00,353.00,16551.45,30401.00,,46952.45,2016,,Glenn County,FT
Raul Cortes,Housing Rehabilitation Worker II,30430.00,0.00,25.00,16470.99,30455.00,,46925.99,2016,,Glenn County,FT
Kristy Millar,Office Assistant II,24993.00,0.00,0.00,21874.64,24993.00,,46867.64,2016,,Glenn County,FT
Phyllis Berglof,Custodian,27136.00,0.00,3120.00,16438.45,30256.00,,46694.45,2016,,Glenn County,FT
Nicki Crook,Office Assistant II,28746.00,0.00,1435.00,16421.59,30181.00,,46602.59,2016,,Glenn County,FT
Susan Such,Senior Mental Health Counselor I,28091.00,0.00,0.00,17726.60,28091.00,,45817.60,2016,,Glenn County,PT
Jamie Alves,Eligibility Speciialist II,29272.00,0.00,0.00,16254.58,29272.00,,45526.58,2016,,Glenn County,FT
Kathryn McDaniel,Air Pollution Control Specialist II,29758.00,0.00,3325.00,12437.74,33083.00,,45520.74,2016,,Glenn County,PT
Andrea Munguia,Eligibility Speciialist I,27042.00,50.00,1560.00,16115.00,28652.00,,44767.00,2016,,Glenn County,FT
Rocio Gonzalez,Accounting & General Services Specialist II,27281.00,14.00,1375.00,15861.29,28670.00,,44531.29,2016,,Glenn County,PT
John Viegas,"Board of Supervisors, District #1",31803.20,0.00,1387.00,11254.53,33190.20,,44444.73,2016,,Glenn County,FT
Melissa Rakestraw,HHSA Case Manager I,28471.00,0.00,0.00,15819.88,28471.00,,44290.88,2016,,Glenn County,PT
Robyn Nygard,Accounting & General Services Specialist I,27659.00,0.00,0.00,15934.02,27659.00,,43593.02,2016,,Glenn County,FT
Robert Johnson,HHSA Program Manager,34910.00,0.00,0.00,8239.66,34910.00,,43149.66,2016,,Glenn County,PT
Maria Alcocer-Medina,Custodian,24171.00,0.00,3120.00,15852.43,27291.00,,43143.43,2016,,Glenn County,FT
Laura Gomez Vargas,Custodian,24171.00,0.00,3120.00,15761.04,27291.00,,43052.04,2016,,Glenn County,FT
Karleen Price,Office Assistant III,26628.00,0.00,0.00,15581.52,26628.00,,42209.52,2016,,Glenn County,FT
Jose Villa Jr,Office Assistant II,24381.00,190.00,1560.00,15586.77,26131.00,,41717.77,2016,,Glenn County,FT
Gregory Hinton,Environmental Biologist IV,25665.00,0.00,5405.00,10381.77,31070.00,,41451.77,2016,,Glenn County,PT
Mechelle Willey-Harris,Eligibility Speciialist II,25229.00,0.00,0.00,15791.71,25229.00,,41020.71,2016,,Glenn County,PT
Virginia Ligas,Eligibility Speciialist II,27312.00,0.00,0.00,13070.29,27312.00,,40382.29,2016,,Glenn County,PT
Marissa Katleba,Emergency Dispatcher I,22740.00,2379.75,1807.00,13353.07,26926.75,,40279.82,2016,,Glenn County,PT
Joshua Van Eck,Juvenile Hall Counselor II,20174.72,5619.58,739.00,13616.23,26533.30,,40149.53,2016,,Glenn County,PT
Jamianne Becker,Account Clerk,24357.00,0.00,0.00,15276.00,24357.00,,39633.00,2016,,Glenn County,FT
Clair Crites,Accounting & General Services Specialist II,23564.00,1251.95,0.00,14694.88,24815.95,,39510.83,2016,,Glenn County,PT
Stephanie Rust,Public Service Employee IV,31536.52,0.00,419.00,7100.67,31955.52,,39056.19,2016,,Glenn County,PT
Adam Carter,Van Driver,20130.00,5239.80,0.00,12796.80,25369.80,,38166.60,2016,,Glenn County,PT
Brian Kiefer,Public Works Maint Worker II,23249.02,0.00,0.00,14382.18,23249.02,,37631.20,2016,,Glenn County,PT
Cayla Shelton,Accountant II,25139.00,0.00,0.00,12199.29,25139.00,,37338.29,2016,,Glenn County,PT
Russell Browning,Public Service Employee IV,35790.00,0.00,0.00,0.00,35790.00,,35790.00,2016,,Glenn County,PT
Calley Pfyl,HHSA Case Manager III,27782.45,0.00,0.00,7972.89,27782.45,,35755.34,2016,,Glenn County,PT
Vince Minto,"Board of Supervisors, District #3",31803.20,0.00,965.00,707.47,32768.20,,33475.67,2016,,Glenn County,FT
Alyssa Cordova,Air Pollution Control Specialist II,22592.00,0.00,0.00,10809.84,22592.00,,33401.84,2016,,Glenn County,PT
Madiha Khan,Eligibility Speciialist I,18907.00,0.00,0.00,11422.62,18907.00,,30329.62,2016,,Glenn County,PT
Heather Boggs,Public Service Employee IV,25233.00,0.00,0.00,5005.81,25233.00,,30238.81,2016,,Glenn County,PT
Ivan Mendoza,Juvenile Hall Counselor II,16728.00,4057.84,1636.00,7617.02,22421.84,,30038.86,2016,,Glenn County,PT
Randall Ladd,Public Service Employee III,23559.36,998.00,0.00,3433.00,24557.36,,27990.36,2016,,Glenn County,PT
Consuelo Cervantes,Eligibility Speciialist I,16874.00,0.00,960.00,9839.31,17834.00,,27673.31,2016,,Glenn County,PT
Amy Simpson,Accounting & General Services Specialist II,16554.00,112.00,2237.00,8410.67,18903.00,,27313.67,2016,,Glenn County,PT
Reno Besseghini,Eligibility Speciialist I,18907.00,0.00,0.00,7864.11,18907.00,,26771.11,2016,,Glenn County,PT
Brandon Draper,Deputy Sheriff,16887.00,2327.14,1991.00,5486.23,21205.14,,26691.37,2016,,Glenn County,PT
Darron Long,Public Works Maint Worker IV,14286.80,1401.44,1340.00,9581.83,17028.24,,26610.07,2016,,Glenn County,PT
Juniper Hobson,Public Service Employee IV,21948.36,21.00,0.00,4295.70,21969.36,,26265.06,2016,,Glenn County,PT
Angelica Garcia,Juvenile Hall Counselor I,15228.00,1492.62,1514.00,6374.17,18234.62,,24608.79,2016,,Glenn County,PT
Amy Green,HHSA Program Manager,18068.00,0.00,24.00,6045.63,18092.00,,24137.63,2016,,Glenn County,PT
Marty Hansen,Public Works Field Operations Manager,2173.44,8621.22,11909.00,1158.11,22703.66,,23861.77,2016,,Glenn County,PT
Kevin Cook-Guteriez,Engineering Tehnician IV,16416.00,0.00,0.00,6506.45,16416.00,,22922.45,2016,,Glenn County,PT
Emily Lourenzo,Sheriff's Correctional Officer,14309.00,3186.38,1032.00,3273.24,18527.38,,21800.62,2016,,Glenn County,PT
Michael Weber,Public Service Employee III,21299.52,316.80,0.00,0.00,21616.32,,21616.32,2016,,Glenn County,PT
Elisha Rodgers,Eligibility Speciialist II,14029.00,0.00,0.00,7375.60,14029.00,,21404.60,2016,,Glenn County,PT
Jessica Silva,Personnel Technician I,12866.00,0.00,1302.00,6863.93,14168.00,,21031.93,2016,,Glenn County,PT
Linda Thao,Senior Mental Health Counselor I,13517.00,0.00,480.00,6247.19,13997.00,,20244.19,2016,,Glenn County,PT
Shauna Michaels,Senior Mental Health Counselor I,12426.00,740.14,0.00,6927.80,13166.14,,20093.94,2016,,Glenn County,PT
Lorna Humphreys,Public Service Employee IV,19856.34,0.00,0.00,0.00,19856.34,,19856.34,2016,,Glenn County,PT
Erin Caster,Office Assistant II,11814.00,0.00,0.00,7715.97,11814.00,,19529.97,2016,,Glenn County,PT
Hannah Horowitz,Senior Mental Health Counselor II,15429.36,0.00,239.00,3823.30,15668.36,,19491.66,2016,,Glenn County,PT
Flodeliza Westerlund,Personnel Technician I,12093.60,0.00,751.00,6243.52,12844.60,,19088.12,2016,,Glenn County,PT
Craig Bentley,Staff Services Specialist,13062.00,0.00,0.00,5789.94,13062.00,,18851.94,2016,,Glenn County,PT
Kathryn Tanson,Sheriff's Correctional Officer,11703.00,3277.86,867.00,2695.65,15847.86,,18543.51,2016,,Glenn County,PT
Hiram Santisteban,Public Service Employee I,18044.00,0.00,0.00,0.00,18044.00,,18044.00,2016,,Glenn County,PT
Deanna Johnson,Emergency Dispatcher I,4554.10,2322.00,5372.00,5408.91,12248.10,,17657.01,2016,,Glenn County,PT
Georgina Carrillo,Office Assistant II,9542.00,9.00,1089.00,6272.60,10640.00,,16912.60,2016,,Glenn County,PT
Stephen Johnson,Public Service Employee III,15628.80,0.00,0.00,0.00,15628.80,,15628.80,2016,,Glenn County,PT
Aaron Gomez-Logan,Housing Rehabilitation Worker II,10112.00,0.00,0.00,5193.80,10112.00,,15305.80,2016,,Glenn County,PT
Rosalee Conley,Social Worker IV,11341.00,0.00,0.00,2805.52,11341.00,,14146.52,2016,,Glenn County,PT
