Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"FARBER, JESSE D",Airport Police Officer II,84284.00,15109.00,5721.00,11545.00,105114.00,,116659.00,2013,,Los Angeles,""
"LEE, NICHOLAS C",Police Officer III,100819.00,0.00,1213.00,14626.00,102032.00,,116658.00,2013,,Los Angeles,""
"HOFFMAN, JAMES E",Police Detective II,108966.00,0.00,1253.00,6437.00,110219.00,,116656.00,2013,,Los Angeles,""
"SHAW, CHRISTIAN R",Police Officer II,93956.00,0.00,16226.00,6473.00,110182.00,,116655.00,2013,,Los Angeles,""
"KEY, TIMOTHY N",Senior Building Inspector,100245.00,0.00,1778.00,14630.00,102023.00,,116653.00,2013,,Los Angeles,""
"QUON, FRANKLIN N",City Planner,106169.00,929.00,1661.00,7892.00,108759.00,,116651.00,2013,,Los Angeles,""
"VARGAS, BENJAMIN",Senior Management Analyst I,100648.00,0.00,600.00,15400.00,101248.00,,116648.00,2013,,Los Angeles,""
"GUIRAL, CLAUDE A",Police Officer III,100011.00,475.00,2068.00,14092.00,102554.00,,116646.00,2013,,Los Angeles,""
"ESPINOZA, LEONIDA D",Legislative Assistant II,105376.00,0.00,1300.00,9968.00,106676.00,,116644.00,2013,,Los Angeles,""
"JONES, KEVIN D",City Planner,106067.00,779.00,1840.00,7957.00,108686.00,,116643.00,2013,,Los Angeles,""
"KAMACHI LAZARO, AVALYN F",Civil Engineering Associate III,103168.00,0.00,60.00,13413.00,103228.00,,116641.00,2013,,Los Angeles,""
"CARO, CALEB D",Firefighter III,87511.00,10233.00,4310.00,14586.00,102054.00,,116640.00,2013,,Los Angeles,""
"JOE, JOHN A",Fire Inspector I,100721.00,0.00,1332.00,14586.00,102053.00,,116639.00,2013,,Los Angeles,""
"HUANG, CHENG T",Instrument Mechanic,103337.00,2474.00,4287.00,6540.00,110098.00,,116638.00,2013,,Los Angeles,""
"RAZON, ELOISA G",Communications Engineer,112126.00,2790.00,1200.00,513.00,116116.00,,116629.00,2013,,Los Angeles,""
"GIERMAN, KENNETH W",Construction Inspector,85656.00,5481.00,9304.00,16183.00,100441.00,,116624.00,2013,,Los Angeles,""
"DIBENE, ARTHUR",Wastewater Collection Supervisor,92822.00,4674.00,4808.00,14316.00,102304.00,,116620.00,2013,,Los Angeles,""
"JOHNSON, ERIC V",Firefighter III,87450.00,13701.00,882.00,14586.00,102033.00,,116619.00,2013,,Los Angeles,""
"FREDO, HOLLY A",Police Officer III,100963.00,0.00,1025.00,14626.00,101988.00,,116614.00,2013,,Los Angeles,""
"DE NUNEZ, KENNETH",Electrical Inspector,90150.00,6003.00,7002.00,13458.00,103155.00,,116613.00,2013,,Los Angeles,""
"RICH, DAVID E",Police Sergeant I,99122.00,1075.00,1825.00,14590.00,102022.00,,116612.00,2013,,Los Angeles,""
"NEGRETE, ARACELI",Police Detective I,100793.00,154.00,1074.00,14590.00,102021.00,,116611.00,2013,,Los Angeles,""
"SAN JUAN, ROMEO B",Transportation Engineering Associate II,92630.00,7197.00,600.00,16183.00,100427.00,,116610.00,2013,,Los Angeles,""
"STUBBLEFIELD, MARK J",Firefighter III,91975.00,8810.00,1278.00,14545.00,102063.00,,116608.00,2013,,Los Angeles,""
"MORIKAWA, GLENN K",Senior Systems Analyst I,100351.00,0.00,2333.00,13924.00,102684.00,,116608.00,2013,,Los Angeles,""
"SKINNER, THERESA M",Police Sergeant I,104803.00,0.00,1731.00,10073.00,106534.00,,116607.00,2013,,Los Angeles,""
"RAMIREZ, FRANK",Principal Security Officer,76047.00,17011.00,9233.00,14316.00,102291.00,,116607.00,2013,,Los Angeles,""
"DIEFENDERFER, PATRICIA A",Senior City Planner,106436.00,2283.00,2780.00,5106.00,111499.00,,116605.00,2013,,Los Angeles,""
"HASCHER, JULIANA M",Police Officer III,100587.00,0.00,1392.00,14626.00,101979.00,,116605.00,2013,,Los Angeles,""
"DUGGAN, JEFFREY S",Police Detective I,100770.00,0.00,1205.00,14626.00,101975.00,,116601.00,2013,,Los Angeles,""
"HE, WEIBIN",Programmer Analyst IV,100257.00,8348.00,2318.00,5678.00,110923.00,,116601.00,2013,,Los Angeles,""
"MBAMALU, NGOZI I",Senior Management Analyst I,101694.00,0.00,1796.00,13110.00,103490.00,,116600.00,2013,,Los Angeles,""
"TRUTANICH, CARMEN A",City Attorney,115566.00,0.00,753.00,278.00,116319.00,,116597.00,2013,,Los Angeles,""
"WALTON, FLOYD",Police Detective I,101158.00,0.00,1025.00,14412.00,102183.00,,116595.00,2013,,Los Angeles,""
"STILZ, RONALD G",Police Detective I,101158.00,0.00,1024.00,14412.00,102182.00,,116594.00,2013,,Los Angeles,""
"MORRETT, RICHARD F",Police Officer III,102318.00,0.00,1745.00,12531.00,104063.00,,116594.00,2013,,Los Angeles,""
"CHENG, EMEVERTO",Environmental Engineering Associate II,97009.00,0.00,4953.00,14630.00,101962.00,,116592.00,2013,,Los Angeles,""
"TORRES, SUSAN L",Police Officer III,97323.00,3472.00,1205.00,14590.00,102000.00,,116590.00,2013,,Los Angeles,""
"LUGO, ERIC A",Firefighter III,86660.00,14346.00,1014.00,14569.00,102020.00,,116589.00,2013,,Los Angeles,""
"HINTON, STEVEN J",Firefighter III,87218.00,13770.00,1014.00,14586.00,102002.00,,116588.00,2013,,Los Angeles,""
"BRAVO, MARK A",Police Officer II,92875.00,8309.00,777.00,14626.00,101961.00,,116587.00,2013,,Los Angeles,""
"EVANS, TERESA L",Police Sergeant I,103311.00,0.00,709.00,12567.00,104020.00,,116587.00,2013,,Los Angeles,""
"WEBB, RAY A",Police Detective I,101149.00,0.00,1025.00,14412.00,102174.00,,116586.00,2013,,Los Angeles,""
"JORDAN, WILLIE R",Police Officer III,99216.00,1729.00,1454.00,14187.00,102399.00,,116586.00,2013,,Los Angeles,""
"BOYER, JACQUELINE B",Police Sergeant I,108929.00,156.00,1024.00,6473.00,110109.00,,116582.00,2013,,Los Angeles,""
"GUNZEL, CHRISTIAN T",Firefighter III,82821.00,24441.00,1014.00,8303.00,108276.00,,116579.00,2013,,Los Angeles,""
"TORRES, SALVADOR R",Equipment Operator,84610.00,28647.00,2802.00,513.00,116059.00,,116572.00,2013,,Los Angeles,""
"MARTINEZ, JESSE R",Heavy Duty Equipment Mechanic,86215.00,13444.00,725.00,16183.00,100384.00,,116567.00,2013,,Los Angeles,""
"ASHCRAFT, ARTHUR H",Police Officer III,100261.00,717.00,1493.00,14092.00,102471.00,,116563.00,2013,,Los Angeles,""
"PARTIDA, FRANK",Police Officer III,102419.00,367.00,1205.00,12567.00,103991.00,,116558.00,2013,,Los Angeles,""
"JONES, RONALD D",Police Detective I,100905.00,0.00,1025.00,14626.00,101930.00,,116556.00,2013,,Los Angeles,""
"MCAFEE, RAHSHAW O",Wastewater Treatment Operator III,92889.00,15954.00,1171.00,6540.00,110014.00,,116554.00,2013,,Los Angeles,""
"AMARANTOS, DENOS P",Police Detective I,101149.00,0.00,1025.00,14376.00,102174.00,,116550.00,2013,,Los Angeles,""
"BURKE, CHRISTOPHE C",Police Officer II,88115.00,14293.00,2046.00,12092.00,104454.00,,116546.00,2013,,Los Angeles,""
"LUNDIN, CHRIS",Equipment Operator,88389.00,14421.00,1168.00,12568.00,103978.00,,116546.00,2013,,Los Angeles,""
"OLEA, LEONARDO",Police Officer III,100290.00,1007.00,1025.00,14223.00,102322.00,,116545.00,2013,,Los Angeles,""
"YOUNG, TERRANCE A",Police Detective I,101144.00,0.00,1025.00,14376.00,102169.00,,116545.00,2013,,Los Angeles,""
"TONG, ALFRED W",Environmental Specialist III,99917.00,0.00,2307.00,14316.00,102224.00,,116540.00,2013,,Los Angeles,""
"KUNZ, ESTHER H",Police Detective II,112986.00,245.00,2405.00,902.00,115636.00,,116538.00,2013,,Los Angeles,""
"UGARTE, PEDRO J",Police Officer III,100550.00,403.00,1205.00,14376.00,102158.00,,116534.00,2013,,Los Angeles,""
"MULLINS, MICHAEL W",Police Officer III,100075.00,0.00,1828.00,14626.00,101903.00,,116529.00,2013,,Los Angeles,""
"ERGUN, EROL M",Criminalist II,96621.00,11534.00,91.00,8280.00,108246.00,,116526.00,2013,,Los Angeles,""
"HAVAS, PETER",Finance Development Officer I,108004.00,0.00,630.00,7892.00,108634.00,,116526.00,2013,,Los Angeles,""
"MEJIA, RAMON L",Police Officer II,99470.00,1432.00,1212.00,14412.00,102114.00,,116526.00,2013,,Los Angeles,""
"CAVESTANY, JOSEPH M",Police Officer III,100383.00,935.00,829.00,14376.00,102147.00,,116523.00,2013,,Los Angeles,""
"CRUZ, JORGE",Police Officer III,100106.00,791.00,1213.00,14412.00,102110.00,,116522.00,2013,,Los Angeles,""
"QUINTANILLA, REYNA",Police Officer II,89404.00,11680.00,1025.00,14412.00,102109.00,,116521.00,2013,,Los Angeles,""
"MC NULTY, DAWN C",Structural Engineering Associate II,92630.00,8484.00,0.00,15401.00,101114.00,,116515.00,2013,,Los Angeles,""
"TAGUCHI, ERIC K",Street Services Supervisor II,99377.00,830.00,125.00,16183.00,100332.00,,116515.00,2013,,Los Angeles,""
"LOPEZ, SANDRA E",Police Detective I,100852.00,0.00,1025.00,14626.00,101877.00,,116503.00,2013,,Los Angeles,""
"MOORE, ADAM S",Police Officer III,97909.00,2549.00,1667.00,14376.00,102125.00,,116501.00,2013,,Los Angeles,""
"MOORE, ROBERT A",Construction Inspector,88968.00,6360.00,6538.00,14630.00,101866.00,,116496.00,2013,,Los Angeles,""
"JAYE, STUART W",Police Officer II,99646.00,207.00,2549.00,14092.00,102402.00,,116494.00,2013,,Los Angeles,""
"GALLETTA, MARIA S",Senior Systems Analyst I,100837.00,0.00,570.00,15086.00,101407.00,,116493.00,2013,,Los Angeles,""
"TUN, ZAW N",Materials Testing Technician II,68729.00,30959.00,2880.00,13924.00,102568.00,,116492.00,2013,,Los Angeles,""
"TETER, JEDIDIAH W",Firefighter III,84255.00,23086.00,882.00,8261.00,108223.00,,116484.00,2013,,Los Angeles,""
"AYALA, JOHN M",Police Detective I,103661.00,338.00,2409.00,10073.00,106408.00,,116481.00,2013,,Los Angeles,""
"GARCIA, KURT D",Police Officer III,97777.00,3773.00,748.00,14180.00,102298.00,,116478.00,2013,,Los Angeles,""
"HICKMAN, JENNIFER L",Police Detective I,104161.00,1034.00,1205.00,10073.00,106400.00,,116473.00,2013,,Los Angeles,""
"SALCIDO, DIANA M",Police Officer II,98118.00,7109.00,1205.00,10037.00,106432.00,,116469.00,2013,,Los Angeles,""
"MEDELLIN, OSCAR",Deputy City Attorney II,104441.00,0.00,480.00,11545.00,104921.00,,116466.00,2013,,Los Angeles,""
"NONY, JULIE K",Police Officer III,105086.00,0.00,1307.00,10073.00,106393.00,,116466.00,2013,,Los Angeles,""
"ROJAS, SUSAN L",Police Officer III,102992.00,0.00,1337.00,12128.00,104329.00,,116457.00,2013,,Los Angeles,""
"SCOGGINS, DARYL A",Police Officer III,100061.00,0.00,2035.00,14358.00,102096.00,,116454.00,2013,,Los Angeles,""
"THOMAS, CLIVE",Senior Construction Inspector,95152.00,0.00,6985.00,14316.00,102137.00,,116453.00,2013,,Los Angeles,""
"MCLENNAN, LAURA L",Council Aide VII,102528.00,0.00,0.00,13924.00,102528.00,,116452.00,2013,,Los Angeles,""
"TIEFENBACHER, SONYA D",Police Detective I,103672.00,1013.00,1693.00,10073.00,106378.00,,116451.00,2013,,Los Angeles,""
"PARMELEE, WILLIAM A",Police Officer III,99548.00,0.00,2309.00,14590.00,101857.00,,116447.00,2013,,Los Angeles,""
"MENDEZ, EDUARDO L",Police Officer III,100226.00,360.00,1233.00,14626.00,101819.00,,116445.00,2013,,Los Angeles,""
"BRIONES, MARCO A",Police Officer III,100902.00,0.00,1129.00,14412.00,102031.00,,116443.00,2013,,Los Angeles,""
"MEHRAIN, NILOOFAR",Structural Engineering Associate II,90100.00,18060.00,0.00,8280.00,108160.00,,116440.00,2013,,Los Angeles,""
"GREENE, RICHARD",Transportation Engineering Aide I,64364.00,37419.00,0.00,14657.00,101783.00,,116440.00,2013,,Los Angeles,""
"WEATHERBURN, JOHN A",Airport Superintendent of Operations II,78126.00,23323.00,0.00,14980.00,101449.00,,116429.00,2013,,Los Angeles,""
"BROWN, GAIL L",Senior Systems Analyst I,99523.00,0.00,11482.00,5420.00,111005.00,,116425.00,2013,,Los Angeles,""
"MARTINEZ, RAUL",Tree Surgeon Supervisor I,87002.00,14664.00,125.00,14630.00,101791.00,,116421.00,2013,,Los Angeles,""
"ROSENKILD, LEANNA M",Police Sergeant I,107757.00,0.00,2188.00,6473.00,109945.00,,116418.00,2013,,Los Angeles,""
"BLAIN, BRENT T",Systems Programmer I,105188.00,0.00,3336.00,7892.00,108524.00,,116416.00,2013,,Los Angeles,""
"GUTIERREZ, JORGE A",Police Officer II,92514.00,7940.00,1549.00,14412.00,102003.00,,116415.00,2013,,Los Angeles,""
"HESS, TIMOTHY",Senior Housing Inspector,100248.00,0.00,297.00,15869.00,100545.00,,116414.00,2013,,Los Angeles,""
"DEVILBISS, MARK",Airport Safety Officer II,91428.00,4941.00,5415.00,14630.00,101784.00,,116414.00,2013,,Los Angeles,""
"COFFEY, ERIC M",Police Officer III,100138.00,1329.00,567.00,14376.00,102034.00,,116410.00,2013,,Los Angeles,""
"TIRRES, CARLOS",Senior Construction Inspector,95152.00,2783.00,2604.00,15869.00,100539.00,,116408.00,2013,,Los Angeles,""
"ALVAREZ, SONIA",Civil Engineer,100592.00,0.00,1184.00,14630.00,101776.00,,116406.00,2013,,Los Angeles,""
"WASHINGTON, ANTHONY A",Police Detective I,101014.00,0.00,766.00,14626.00,101780.00,,116406.00,2013,,Los Angeles,""
"ACEVES, MARK A",Police Sergeant I,100631.00,0.00,1683.00,14092.00,102314.00,,116406.00,2013,,Los Angeles,""
"PURECE, BRANDON C",Police Officer III,99336.00,144.00,2296.00,14626.00,101776.00,,116402.00,2013,,Los Angeles,""
"CALLEROS, GUILLERMO",Police Officer III,100656.00,438.00,1214.00,14092.00,102308.00,,116400.00,2013,,Los Angeles,""
"CORROS, FRITZ D",Airport Police Officer II,80184.00,14588.00,5444.00,16183.00,100216.00,,116399.00,2013,,Los Angeles,""
"LARKIN, DOUGLAS P",Police Detective I,100061.00,381.00,1363.00,14590.00,101805.00,,116395.00,2013,,Los Angeles,""
"DIAZ, CARLOS",Police Officer III,102336.00,0.00,1025.00,13032.00,103361.00,,116393.00,2013,,Los Angeles,""
"DOAN, QUYEN T",Management Analyst II,85158.00,15679.00,1300.00,14255.00,102137.00,,116392.00,2013,,Los Angeles,""
"CARDENAS, RUBEN",Police Officer III,99540.00,697.00,1777.00,14376.00,102014.00,,116390.00,2013,,Los Angeles,""
"DAVIS, KIMBERLY A",Police Officer III,101326.00,0.00,432.00,14626.00,101758.00,,116384.00,2013,,Los Angeles,""
"BECARIA, LILY E",Structural Engineering Associate III,99860.00,2208.00,0.00,14316.00,102068.00,,116384.00,2013,,Los Angeles,""
"KURKOWSKI, ARTHUR S",Port Police Officer III,93210.00,9183.00,2693.00,11292.00,105086.00,,116378.00,2013,,Los Angeles,""
"HUCK, PATRICIA A",Criminalist II,107456.00,0.00,641.00,8280.00,108097.00,,116377.00,2013,,Los Angeles,""
"ANDERSON, SEAN C",Police Officer III,101947.00,0.00,53.00,14376.00,102000.00,,116376.00,2013,,Los Angeles,""
"VALMONTE, BRILLANDO B",Procurement Supervisor,99849.00,0.00,2915.00,13610.00,102764.00,,116374.00,2013,,Los Angeles,""
"ESTRELLA, LOUIE M",Police Officer III,97757.00,2537.00,1665.00,14412.00,101959.00,,116371.00,2013,,Los Angeles,""
"FELIX, DAGOBERTO",Police Officer III,101105.00,0.00,1205.00,14056.00,102310.00,,116366.00,2013,,Los Angeles,""
"OLIVERA, HECTOR A",Police Officer III,100400.00,0.00,1334.00,14626.00,101734.00,,116360.00,2013,,Los Angeles,""
"HERNANDEZ, EDGAR A",Police Officer III,99821.00,0.00,1911.00,14626.00,101732.00,,116358.00,2013,,Los Angeles,""
"FONG, LILLY L",Senior Management Analyst I,101694.00,0.00,1869.00,12795.00,103563.00,,116358.00,2013,,Los Angeles,""
"MALDONADO, MARK A",Police Officer III,100017.00,831.00,1413.00,14092.00,102261.00,,116353.00,2013,,Los Angeles,""
"ACOSTA, TYRONE R",Police Officer II,99341.00,869.00,1760.00,14376.00,101970.00,,116346.00,2013,,Los Angeles,""
"CONTRERAS, EFRAIN",Police Officer III,100788.00,0.00,1145.00,14412.00,101933.00,,116345.00,2013,,Los Angeles,""
"JOEL, JEFFREY E",Senior Construction Inspector,96487.00,2413.00,3672.00,13772.00,102572.00,,116344.00,2013,,Los Angeles,""
"GREEN, CHRISTOPHE L",Police Officer III,100947.00,0.00,767.00,14626.00,101714.00,,116340.00,2013,,Los Angeles,""
"KIDD, CARLYLE",Airport Superintendent of Operations II,86611.00,8227.00,9535.00,11965.00,104373.00,,116338.00,2013,,Los Angeles,""
"AVILA, RALPH",City Planner,105044.00,0.00,0.00,11292.00,105044.00,,116336.00,2013,,Los Angeles,""
"FISHER, RICHARD W",Landscape Architectural Associate III,103168.00,0.00,600.00,12568.00,103768.00,,116336.00,2013,,Los Angeles,""
"CHAIREZ, HECTOR",Police Officer III,99618.00,1348.00,1277.00,14092.00,102243.00,,116335.00,2013,,Los Angeles,""
"MILLER, LEONARD A",Police Sergeant II,59786.00,0.00,46607.00,9939.00,106393.00,,116332.00,2013,,Los Angeles,""
"TURNER, MONIQUE N",Senior Systems Analyst I,100594.00,0.00,9498.00,6239.00,110092.00,,116331.00,2013,,Los Angeles,""
"MIJARES, IGNACIO A",Police Officer II,97225.00,3343.00,1387.00,14376.00,101955.00,,116331.00,2013,,Los Angeles,""
"WIRTH, JAMES J",Police Officer III,99668.00,0.00,2036.00,14626.00,101704.00,,116330.00,2013,,Los Angeles,""
"REESE, BRANDON D",Police Officer II,101692.00,0.00,546.00,14092.00,102238.00,,116330.00,2013,,Los Angeles,""
"GOMEZ, ALEX C",Police Service Representative III,99274.00,493.00,689.00,15869.00,100456.00,,116325.00,2013,,Los Angeles,""
"LEWIS, KENNETH R",Police Detective I,102257.00,0.00,1499.00,12567.00,103756.00,,116323.00,2013,,Los Angeles,""
"RAMPTON, ROGER L",Police Officer III,99658.00,0.00,2037.00,14626.00,101695.00,,116321.00,2013,,Los Angeles,""
"KIM, EDWARD J",Police Officer II,97772.00,3107.00,1023.00,14412.00,101902.00,,116314.00,2013,,Los Angeles,""
"HOLZHAUER, DANIEL D",Wastewater Treatment Operator I,94131.00,5719.00,280.00,16183.00,100130.00,,116313.00,2013,,Los Angeles,""
"NELSON, MIKE D",Police Officer III,99834.00,467.00,1600.00,14412.00,101901.00,,116313.00,2013,,Los Angeles,""
"TALLEY SILLS, RHIANNON L",Police Sergeant I,100875.00,0.00,1025.00,14412.00,101900.00,,116312.00,2013,,Los Angeles,""
"NGUYEN, MARK NHAN H",Police Officer II,95323.00,6897.00,0.00,14092.00,102220.00,,116312.00,2013,,Los Angeles,""
"PUGLIESE, GARY A",Police Officer III,96777.00,3352.00,1769.00,14412.00,101898.00,,116310.00,2013,,Los Angeles,""
"GASKINS, TAYLOR A",Engineer of Fire Department,97854.00,870.00,3207.00,14377.00,101931.00,,116308.00,2013,,Los Angeles,""
"MOHAMMADI, HAMED",Police Officer III,99963.00,545.00,1174.00,14626.00,101682.00,,116308.00,2013,,Los Angeles,""
"JORDAN, PAUL P",Police Officer III,99901.00,574.00,1205.00,14626.00,101680.00,,116306.00,2013,,Los Angeles,""
"TODD, NEIL J",Airport Superintendent of Operations II,87195.00,14450.00,0.00,14657.00,101645.00,,116302.00,2013,,Los Angeles,""
"BROWN, SCOTT D",Police Officer III,101046.00,360.00,673.00,14223.00,102079.00,,116302.00,2013,,Los Angeles,""
"UCH, KOSAL C",Police Sergeant I,100495.00,75.00,2244.00,13486.00,102814.00,,116300.00,2013,,Los Angeles,""
"MEIMANDI, SHAWN",Traffic Officer II,62884.00,35914.00,1319.00,16183.00,100117.00,,116300.00,2013,,Los Angeles,""
"HABERMAN, MARK S",Police Officer III,99882.00,0.00,1826.00,14590.00,101708.00,,116298.00,2013,,Los Angeles,""
"WILSON, PHILLIP M",Civil Engineering Associate III,103168.00,0.00,2331.00,10796.00,105499.00,,116295.00,2013,,Los Angeles,""
"LOPEZ, FRANCISCO",Police Officer II,90903.00,17214.00,1641.00,6537.00,109758.00,,116295.00,2013,,Los Angeles,""
"MACHUCA, LUIS",Police Officer III,99750.00,148.00,2303.00,14092.00,102201.00,,116293.00,2013,,Los Angeles,""
"MANZANILLA, NORA D",City Attorney Administrative Coordinator III,100335.00,0.00,1300.00,14657.00,101635.00,,116292.00,2013,,Los Angeles,""
"MEDINA, GORGONIO",Police Officer III,105019.00,264.00,1204.00,9804.00,106487.00,,116291.00,2013,,Los Angeles,""
"JOHNSON, DANIEL B",Firefighter III,82758.00,17931.00,1014.00,14586.00,101703.00,,116289.00,2013,,Los Angeles,""
"SOARES, JAY F",Police Detective I,100458.00,0.00,1204.00,14626.00,101662.00,,116288.00,2013,,Los Angeles,""
"RICHARDSON, SARAH",Police Performance Auditor III,99984.00,0.00,900.00,15400.00,100884.00,,116284.00,2013,,Los Angeles,""
"LEFEVRE, DENNIS A",Firefighter III,82207.00,18263.00,1278.00,14531.00,101748.00,,116279.00,2013,,Los Angeles,""
"LOVATO, DANA R",Police Officer III,102151.00,2655.00,1397.00,10073.00,106203.00,,116276.00,2013,,Los Angeles,""
"CASTELLANOS, OSCAR A",Police Officer III,99824.00,2424.00,1495.00,12531.00,103743.00,,116274.00,2013,,Los Angeles,""
"LOOK, MARCUS M",Industrial Hygienist,94274.00,5426.00,406.00,16162.00,100106.00,,116268.00,2013,,Los Angeles,""
"MARQUEZ, CRAIG M",Police Detective I,101150.00,0.00,1025.00,14092.00,102175.00,,116267.00,2013,,Los Angeles,""
"JUAREZ, STEVEN G",Police Detective I,101149.00,0.00,1025.00,14092.00,102174.00,,116266.00,2013,,Los Angeles,""
"HURD, JON R",Police Detective I,101149.00,0.00,1025.00,14092.00,102174.00,,116266.00,2013,,Los Angeles,""
"MILANI, FRED F",Construction Inspector,98874.00,5098.00,6615.00,5678.00,110587.00,,116265.00,2013,,Los Angeles,""
"JIMENEZ, RAYMOND",Systems Analyst II,84788.00,15835.00,236.00,15400.00,100859.00,,116259.00,2013,,Los Angeles,""
"MOORE, JEFFERY D",Pipefitter,84916.00,14173.00,1300.00,15869.00,100389.00,,116258.00,2013,,Los Angeles,""
"CLARKE, DANIEL E",Information Systems Manager I,67108.00,0.00,41824.00,7315.00,108932.00,,116247.00,2013,,Los Angeles,""
"SALAS, EDWARD A",Firefighter III,81262.00,18965.00,1431.00,14586.00,101658.00,,116244.00,2013,,Los Angeles,""
"FAJARDO, RODOLFO",Police Officer II,92861.00,8779.00,1246.00,13353.00,102886.00,,116239.00,2013,,Los Angeles,""
"HIGUERA, MARTIN A",Police Officer III,99552.00,0.00,2058.00,14626.00,101610.00,,116236.00,2013,,Los Angeles,""
"ANDRADE, LIZETTE",Airport Police Officer II,82320.00,19967.00,5667.00,8280.00,107954.00,,116234.00,2013,,Los Angeles,""
"VERDUZCO, RUBEN M",Elevator Repair Supervisor II,99612.00,0.00,2303.00,14316.00,101915.00,,116231.00,2013,,Los Angeles,""
"PHILLIPS, ERBIE",Police Detective II,98059.00,0.00,4078.00,14092.00,102137.00,,116229.00,2013,,Los Angeles,""
"OTO, GEORGE",Police Officer III,99509.00,562.00,1531.00,14626.00,101602.00,,116228.00,2013,,Los Angeles,""
"FATE, EMILY K",Principal Librarian I,102667.00,0.00,1702.00,11859.00,104369.00,,116228.00,2013,,Los Angeles,""
"MORIMOTO, RANDALL K",Systems Programmer II,109242.00,5272.00,1200.00,513.00,115714.00,,116227.00,2013,,Los Angeles,""
"ALCANTAR, ALICE",Police Officer III,102286.00,0.00,1025.00,12911.00,103311.00,,116222.00,2013,,Los Angeles,""
"CALOCA, GLORIA N",Police Officer III,100316.00,35.00,1236.00,14626.00,101587.00,,116213.00,2013,,Los Angeles,""
"YANEZ, RAQUEL",Police Officer III,100494.00,0.00,1495.00,14223.00,101989.00,,116212.00,2013,,Los Angeles,""
"CHAVEZ, JOSE A",Traffic Painter and Sign Poster I,61363.00,38751.00,221.00,15869.00,100335.00,,116204.00,2013,,Los Angeles,""
"LOCKETT, MICHAEL",Police Sergeant I,108061.00,0.00,1563.00,6573.00,109624.00,,116197.00,2013,,Los Angeles,""
"MACLAREN, MICHAEL A",Firefighter III,86678.00,13933.00,1014.00,14569.00,101625.00,,116194.00,2013,,Los Angeles,""
"THOMPSON, KEITH E",Container Crane Mechanic,106564.00,38.00,1308.00,8280.00,107910.00,,116190.00,2013,,Los Angeles,""
"GARCIA SANCHEZ, LORENA",Police Service Representative III,98938.00,685.00,689.00,15869.00,100312.00,,116181.00,2013,,Los Angeles,""
"KISHI, JOANN",Senior Real Estate Officer,104636.00,0.00,3648.00,7892.00,108284.00,,116176.00,2013,,Los Angeles,""
"CONSTANTINIDES, ELIAS",Parking Manager II,101735.00,0.00,125.00,14316.00,101860.00,,116176.00,2013,,Los Angeles,""
"PARDO, FELIPE",Police Officer III,102509.00,2376.00,1217.00,10073.00,106102.00,,116175.00,2013,,Los Angeles,""
"PEDROZA, MIKE",Police Officer III,100540.00,0.00,1025.00,14608.00,101565.00,,116173.00,2013,,Los Angeles,""
"MINGO, DAVID R",Airport Superintendent of Operations II,81646.00,26613.00,18.00,7892.00,108277.00,,116169.00,2013,,Los Angeles,""
"SHIN, MARK",Senior Management Analyst I,101694.00,862.00,0.00,13610.00,102556.00,,116166.00,2013,,Los Angeles,""
"MORENO, JOSEPH A",Senior Police Service Representative I,95484.00,646.00,4636.00,15400.00,100766.00,,116166.00,2013,,Los Angeles,""
"SALONGA, CONRADO",Forensic Print Specialist III,98013.00,795.00,4247.00,13110.00,103055.00,,116165.00,2013,,Los Angeles,""
"KIM, JEE H",Police Officer III,99278.00,0.00,2507.00,14376.00,101785.00,,116161.00,2013,,Los Angeles,""
"ROA, KENNETH G",Police Officer III,98226.00,2505.00,1205.00,14223.00,101936.00,,116159.00,2013,,Los Angeles,""
"PRICHARD, COLEMAN H",Firefighter III,84490.00,18630.00,1014.00,12023.00,104134.00,,116157.00,2013,,Los Angeles,""
"BERG, MICHAEL J",Communications Electrician,86685.00,11898.00,1390.00,16183.00,99973.00,,116156.00,2013,,Los Angeles,""
"MALCOLM, PAUL S",Senior Construction Inspector,93520.00,1203.00,6030.00,15401.00,100753.00,,116154.00,2013,,Los Angeles,""
"MADISON, DRAKE A",Police Officer III,99958.00,0.00,1995.00,14198.00,101953.00,,116151.00,2013,,Los Angeles,""
"CAMPBELL, RICHARD R",Civil Engineering Associate III,99968.00,0.00,0.00,16183.00,99968.00,,116151.00,2013,,Los Angeles,""
"TANOUCHEV, SVETOSLAV",Senior Tax Auditor,101356.00,0.00,6899.00,7892.00,108255.00,,116147.00,2013,,Los Angeles,""
"KIM, RAYMOND J",Police Officer II,99873.00,494.00,1145.00,14626.00,101512.00,,116138.00,2013,,Los Angeles,""
"HAIK, JACOB L",Council Aide VII,102528.00,0.00,0.00,13610.00,102528.00,,116138.00,2013,,Los Angeles,""
"HALLAUER, MAURICE A",Police Officer III,96865.00,3601.00,1481.00,14187.00,101947.00,,116134.00,2013,,Los Angeles,""
"VERDUZCO, RICARDO",Police Officer II,100875.00,362.00,267.00,14626.00,101504.00,,116130.00,2013,,Los Angeles,""
"HOLCOMBE, YVETTE M",Police Sergeant I,113169.00,643.00,1409.00,902.00,115221.00,,116123.00,2013,,Los Angeles,""
