Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lydia Flores,BUS OPERATOR,44472.84,9533.13,4656.14,21201.65,58662.11,,79863.76,2017,,Montebello,FT
Lauren Alyssa Arriola,POLICE DISPATCHER I,48507.36,11754.25,2020.04,17541.43,62281.65,,79823.08,2017,,Montebello,FT
Ronald K Ibanez,BUS OPERATOR,48366.91,6444.90,2553.77,22181.47,57365.58,,79547.05,2017,,Montebello,FT
Sharon L Hibbler,BUS OPERATOR,48156.38,3246.60,2150.30,25919.12,53553.28,,79472.40,2017,,Montebello,FT
Jo Ann Panosian,FINANCE TECHNICIAN,52428.56,100.82,0.00,26728.68,52529.38,,79258.06,2017,,Montebello,FT
David Ruiz,BUS OPERATOR,47878.18,4402.73,3990.72,22973.43,56271.63,,79245.06,2017,,Montebello,FT
Carl Edward Ii Alexander,FIRE BATTALION CHIEF,31371.37,28675.20,5752.60,13112.32,65799.17,,78911.49,2017,,Montebello,PT
Valente Ocampo,BUS OPERATOR,48539.61,771.91,2875.50,26429.25,52187.02,,78616.27,2017,,Montebello,FT
Pedro Jr Cervantes,BUS OPERATOR,48538.33,1733.07,4602.87,23609.05,54874.27,,78483.32,2017,,Montebello,FT
Raul Benavidez,BUS OPERATOR,48538.22,5940.02,2479.92,20697.02,56958.16,,77655.18,2017,,Montebello,FT
Mario Ortiz,ASST TREE MAINT SUPERVISOR,48140.16,2276.79,3419.29,23435.93,53836.24,,77272.17,2017,,Montebello,FT
Maria L Meza,BUS OPERATOR,48542.96,3304.02,4289.46,21098.13,56136.44,,77234.57,2017,,Montebello,FT
Byron Mendez,BUS OPERATOR,48539.28,1266.00,3921.89,23337.06,53727.17,,77064.23,2017,,Montebello,FT
Vo Si Lam,INFORMATION SYSTEMS ANALYST,55908.32,685.42,1075.20,19158.83,57668.94,,76827.77,2017,,Montebello,FT
Carlos Madrid,BUS OPERATOR,45307.04,6098.04,4018.08,21328.27,55423.16,,76751.43,2017,,Montebello,FT
Javier Reyes,EQUIPMENT MECHANIC A,51597.11,0.00,6728.63,18382.86,58325.74,,76708.60,2017,,Montebello,FT
Juan C Garcia,BUS OPERATOR,48539.31,668.96,3977.37,23508.50,53185.64,,76694.14,2017,,Montebello,FT
Gurinder Singh,BUS OPERATOR,47822.85,1173.11,1899.81,25729.66,50895.77,,76625.43,2017,,Montebello,FT
Sergio Mendez,Maintenance Service Supervisor,57452.61,0.00,8567.07,10437.48,66019.68,,76457.16,2017,,Montebello,FT
Juanita Maldonado,BUS OPERATOR,48284.43,1291.45,3397.77,23321.82,52973.65,,76295.47,2017,,Montebello,FT
Kevin E Farris,BUS OPERATOR,48538.81,5204.06,921.72,21609.90,54664.59,,76274.49,2017,,Montebello,FT
Nellie A Panagakos,BUS OPERATOR,48544.93,3557.78,2970.14,20685.12,55072.85,,75757.97,2017,,Montebello,FT
Everlyn Banuelos-Castillo,POLICE DISPATCHER I,41948.14,9019.17,9189.71,15590.13,60157.02,,75747.15,2017,,Montebello,FT
Joe M Anguiano,BUS OPERATOR,43965.54,9569.84,3219.31,18979.79,56754.69,,75734.48,2017,,Montebello,FT
Paul Ly,BUS OPERATOR,45326.56,851.85,3965.01,25582.69,50143.42,,75726.11,2017,,Montebello,FT
Oscar Espinosa,STOREKEEPER,47381.97,1.28,6324.36,21804.69,53707.61,,75512.30,2017,,Montebello,FT
Michele M Tiger,BUS OPERATOR,48121.35,1821.22,3418.16,22036.38,53360.73,,75397.11,2017,,Montebello,FT
Brandi M Larson,CODE ENFORCEMENT OFFICER,53709.13,0.00,0.00,21611.23,53709.13,,75320.36,2017,,Montebello,FT
Luis Rivera,BUS OPERATOR,48536.49,6498.61,7126.18,13125.01,62161.28,,75286.29,2017,,Montebello,FT
David E Lara,BUS OPERATOR,48124.95,3212.19,1156.21,22694.28,52493.35,,75187.63,2017,,Montebello,FT
Sergio Velasquez,BUS OPERATOR,48539.12,4651.92,8390.52,13511.14,61581.56,,75092.70,2017,,Montebello,FT
Isabel Valencia,BUS OPERATOR,45263.47,4819.18,3578.65,21369.19,53661.30,,75030.49,2017,,Montebello,FT
Irma N Landeros,BUS OPERATOR,45318.32,4904.94,4350.65,20227.88,54573.91,,74801.79,2017,,Montebello,FT
Eduardo Uribe,BUS OPERATOR,44238.26,4598.53,4569.25,21295.12,53406.04,,74701.16,2017,,Montebello,FT
Esperanza Garcia,BUS OPERATOR,48543.36,706.22,3399.11,21987.12,52648.69,,74635.81,2017,,Montebello,FT
Roni L Cisneros,FINANCE TECHNICIAN,47197.16,445.84,1435.85,25544.38,49078.85,,74623.23,2017,,Montebello,FT
Louie B Guillen,BUS OPERATOR,48539.47,1603.99,3033.25,20794.95,53176.71,,73971.66,2017,,Montebello,FT
Michael Herrera,BUS OPERATOR,48539.52,1171.49,3042.16,20893.13,52753.17,,73646.30,2017,,Montebello,FT
Elizabeth Ortega,FINANCE TECHNICIAN,52428.52,390.73,6732.47,14053.18,59551.72,,73604.90,2017,,Montebello,FT
Anh T Quyen,INFORMATION SYSTEMS ANALYST,55908.32,228.48,0.00,17349.15,56136.80,,73485.95,2017,,Montebello,FT
Alonso C Perez,BUS OPERATOR,43962.80,9610.12,7558.32,11943.54,61131.24,,73074.78,2017,,Montebello,FT
Gerardo Rivera,EQUIPMENT MECHANIC A,45014.03,1149.29,5971.97,20539.24,52135.29,,72674.53,2017,,Montebello,FT
Marco A Canga Arguelles,BUS OPERATOR,44981.87,744.54,4443.06,22456.88,50169.47,,72626.35,2017,,Montebello,FT
Wing Kei Carmen Tsui,ACCOUNTANT,49267.93,440.88,974.87,21654.21,50683.68,,72337.89,2017,,Montebello,FT
Christina Sanchez,BUS OPERATOR,46983.22,800.23,2534.06,21935.14,50317.51,,72252.65,2017,,Montebello,FT
Clifford W Mc Knight,BUS OPERATOR,48539.54,1145.13,1679.93,20477.58,51364.60,,71842.18,2017,,Montebello,FT
Carlos Guitron,BUS OPERATOR,46696.06,529.14,3943.79,20638.95,51168.99,,71807.94,2017,,Montebello,FT
Fabian G Patino,BUS OPERATOR,44036.36,4403.55,3341.20,19771.09,51781.11,,71552.20,2017,,Montebello,FT
Xiao-Fang Chen,ACCOUNTANT,49725.54,962.65,1368.05,18969.10,52056.24,,71025.34,2017,,Montebello,FT
Patricia L Maravillas,BUS OPERATOR,41969.03,3110.97,1796.61,24108.09,46876.61,,70984.70,2017,,Montebello,FT
Javier Morales,BUS OPERATOR,43890.35,3947.53,2931.42,19976.24,50769.30,,70745.54,2017,,Montebello,FT
Mario Chirino,BUS OPERATOR,45244.60,809.10,4172.65,20244.37,50226.35,,70470.72,2017,,Montebello,FT
Nelson A Figueroa,BUS OPERATOR,43580.86,832.14,4032.54,21823.23,48445.54,,70268.77,2017,,Montebello,FT
Delia M Delgado,FINANCE TECHNICIAN,51372.51,0.00,5303.96,13587.46,56676.47,,70263.93,2017,,Montebello,FT
Lily M Buell,BUS OPERATOR,42018.93,5204.49,2894.93,19709.76,50118.35,,69828.11,2017,,Montebello,FT
Ronald R Santos,BUS OPERATOR,38166.12,13359.83,2117.46,16109.47,53643.41,,69752.88,2017,,Montebello,FT
Celia Quezada,ADMIN SECRETARY,45142.42,2879.50,1878.63,19720.61,49900.55,,69621.16,2017,,Montebello,FT
Robert V Ross,PT BUS OPERATOR,37923.82,16221.77,1634.46,13840.38,55780.05,,69620.43,2017,,Montebello,PT
Jessie L Castaneda,BUS OPERATOR,44294.12,744.25,3552.36,20950.22,48590.73,,69540.95,2017,,Montebello,FT
Maria A Contino Lane,ACCOUNT CLERK II,42947.86,691.98,959.92,24510.46,44599.76,,69110.22,2017,,Montebello,FT
Gloria L Cortinas,BUS OPERATOR,48536.93,2606.79,5113.50,12657.85,56257.22,,68915.07,2017,,Montebello,FT
Robert C Jr Ayala,BUS OPERATOR,44286.29,1646.69,1987.49,20682.58,47920.47,,68603.05,2017,,Montebello,FT
Pedro C Rodriguez,MAINTENANCE WORKER,43462.40,4621.66,1423.00,19053.16,49507.06,,68560.22,2017,,Montebello,FT
Steve O Kwon,DIRECTOR - FINANCE,12807.61,0.00,50936.76,4439.29,63744.37,,68183.66,2017,,Montebello,PT
Maggali J Sanchez,POLICE RECORDS TECHNICIAN,40859.44,1594.58,1459.92,24056.52,43913.94,,67970.46,2017,,Montebello,FT
Patricia Aguilera,POLICE RECORDS TECHNICIAN,40859.51,2256.63,500.00,23806.83,43616.14,,67422.97,2017,,Montebello,FT
Rafael De La Torre,MAINTENANCE WORKER,40855.46,724.19,2394.42,23372.59,43974.07,,67346.66,2017,,Montebello,FT
Mel A Pastion,BLDG MAINT TRADEWORKER,46494.35,449.04,500.00,19876.61,47443.39,,67320.00,2017,,Montebello,FT
Patricia Angulo,ADMIN SECRETARY,45142.62,0.00,992.23,20866.91,46134.85,,67001.76,2017,,Montebello,FT
Nadine V Hernandez,COMMUNITY SVC COORDINATOR,41891.20,0.00,1007.00,24079.46,42898.20,,66977.66,2017,,Montebello,FT
Nancy Rivera,POLICE RECORDS TECHNICIAN,40859.51,571.58,1459.92,23958.03,42891.01,,66849.04,2017,,Montebello,FT
Victoria Borja,POLICE RECORDS TECHNICIAN,40859.50,0.00,1459.92,24056.56,42319.42,,66375.98,2017,,Montebello,FT
Arnold Lopez,MAINTENANCE WORKER,39378.88,1941.01,1459.92,23291.52,42779.81,,66071.33,2017,,Montebello,FT
Antonio Montanez,BLDG MAINT TRADEWORKER - TRN,38915.17,80.51,3066.64,23983.09,42062.32,,66045.41,2017,,Montebello,FT
Maria L Gonzalez,ADMIN SECRETARY,45142.50,0.00,0.00,20605.95,45142.50,,65748.45,2017,,Montebello,FT
Peter Tolmasoff,EQUIPMENT SERVICEWORKER,41805.60,0.00,2348.12,21498.37,44153.72,,65652.09,2017,,Montebello,FT
Jim Tarango,PARKING CONTROL OFFICER,39852.80,281.96,1459.92,23794.75,41594.68,,65389.43,2017,,Montebello,FT
Crystal Jaimez,COMMUNITY SVC COORDINATOR,41891.20,0.00,1989.92,21331.45,43881.12,,65212.57,2017,,Montebello,FT
Anthony Acevez,MAINTENANCE WORKER,37920.47,237.00,3352.92,23624.53,41510.39,,65134.92,2017,,Montebello,FT
Martin Sergio Jr Mendoza,BUS OPERATOR,35694.30,12563.33,4147.40,12650.85,52405.03,,65055.88,2017,,Montebello,FT
Kevork Kalayci,BUS OPERATOR,35731.73,12746.82,4061.90,12287.47,52540.45,,64827.92,2017,,Montebello,FT
Maria Garcia De Martin,BUS OPERATOR,44121.50,965.39,7346.13,12250.20,52433.02,,64683.22,2017,,Montebello,FT
Lissa Aceves,ACCOUNT CLERK II,42947.91,351.01,0.00,21260.37,43298.92,,64559.29,2017,,Montebello,FT
Maria I Alvarez,POLICE RECORDS TECHNICIAN,40859.52,2385.02,2464.92,18695.66,45709.46,,64405.12,2017,,Montebello,FT
Veronica Palafox,ACCOUNT CLERK II,41229.13,0.00,3434.65,19077.02,44663.78,,63740.80,2017,,Montebello,FT
Rosa B Trujillo,EQUIPMENT SERVICEWORKER,38803.76,1.05,5386.72,18957.14,44191.53,,63148.67,2017,,Montebello,FT
Jerald J Banuelos,CODE ENFORCEMENT COORDINATOR,41891.20,0.00,0.00,20985.25,41891.20,,62876.45,2017,,Montebello,FT
Ricardo Villarruel,MAINTENANCE WORKER,37920.48,0.00,1459.92,23291.52,39380.40,,62671.92,2017,,Montebello,FT
Humberto Zaragoza,MAINTENANCE WORKER,37738.17,0.00,1459.92,23229.38,39198.09,,62427.47,2017,,Montebello,FT
Nicole M Vega,POLICE RECORDS TECHNICIAN,40859.43,0.00,500.00,20806.66,41359.43,,62166.09,2017,,Montebello,FT
Gregorio Morales Moran,MAINTENANCE WORKER,35997.03,607.98,1416.32,22842.24,38021.33,,60863.57,2017,,Montebello,FT
Javier Venegas,MAINTENANCE WORKER,35900.13,3115.06,1820.32,19943.18,40835.51,,60778.69,2017,,Montebello,FT
Ray A Perez,BUS OPERATOR,36417.07,8502.86,2858.34,12340.78,47778.27,,60119.05,2017,,Montebello,FT
Dan R Rigsby,GOLF CART MECHANIC,39265.38,235.96,950.00,19646.34,40451.34,,60097.68,2017,,Montebello,FT
Juan Jr Sanchez,EQUIPMENT SERVICEWORKER,32953.97,130.21,5389.75,21601.79,38473.93,,60075.72,2017,,Montebello,FT
Andrew A Beritich,COURT LIAISON,41891.20,1962.18,5207.04,10999.38,49060.42,,60059.80,2017,,Montebello,FT
Juan A Espinoza,EQUIPMENT SERVICEWORKER,37937.95,129.19,10183.03,11184.22,48250.17,,59434.39,2017,,Montebello,FT
Francisco N Salazar,MAINTENANCE WORKER,35946.39,641.24,2642.61,20024.32,39230.24,,59254.56,2017,,Montebello,FT
Thomas C Hebert,MAINTENANCE WORKER,37920.48,0.00,1046.92,20092.60,38967.40,,59060.00,2017,,Montebello,FT
Arthur P Anchondo,MAINTENANCE WORKER,38212.11,191.42,500.00,20041.51,38903.53,,58945.04,2017,,Montebello,FT
Alexis M Correa,MAINTENANCE WORKER,37920.48,0.00,2394.42,17924.01,40314.90,,58238.91,2017,,Montebello,FT
Francisco J Zepeda,MAINTENANCE WORKER,37920.47,0.00,2394.42,17924.00,40314.89,,58238.89,2017,,Montebello,FT
Jorge Villalobos,PT BUS OPERATOR,32733.26,11702.65,3807.30,9610.89,48243.21,,57854.10,2017,,Montebello,PT
Alberto N Ascencio,BUS OPERATOR,34376.77,820.09,1893.75,20604.92,37090.61,,57695.53,2017,,Montebello,PT
Steven C Calzada,MAINTENANCE WORKER,35980.85,1152.31,1764.51,18729.62,38897.67,,57627.29,2017,,Montebello,FT
Esther M Padron,BUS OPERATOR,39385.23,558.05,1719.66,15901.39,41662.94,,57564.33,2017,,Montebello,FT
Luz Gonzales,POLICE RECORDS TECHNICIAN,40859.51,0.00,5659.96,10976.49,46519.47,,57495.96,2017,,Montebello,FT
Vicente G Velazquez,MAINTENANCE WORKER,35982.92,1299.56,2606.09,17569.67,39888.57,,57458.24,2017,,Montebello,FT
Luis Jr Rosales,PT BUS OPERATOR,32282.39,11577.88,3944.08,9470.40,47804.35,,57274.75,2017,,Montebello,PT
Ryan James Saldivar,POLICE OFFICER,43604.34,900.65,4503.88,8137.66,49008.87,,57146.53,2017,,Montebello,PT
Maria I Gutierrez,BUS OPERATOR,24672.32,5810.04,11942.34,14568.11,42424.70,,56992.81,2017,,Montebello,PT
Richard Jr Montano,PT BUS OPERATOR,32936.01,11323.79,3076.39,9522.67,47336.19,,56858.86,2017,,Montebello,PT
Mary L Mentlow,BUS OPERATOR,38847.95,451.24,925.37,16518.52,40224.56,,56743.08,2017,,Montebello,FT
Tam M Tieu,MAINTENANCE WORKER,35994.52,191.90,1684.41,18736.77,37870.83,,56607.60,2017,,Montebello,FT
Anthony J De Leon,BUS OPERATOR,36173.80,5385.55,2614.55,12227.14,44173.90,,56401.04,2017,,Montebello,FT
Pedram Darabian,ACCOUNT CLERK II,39629.61,0.00,1918.84,14484.36,41548.45,,56032.81,2017,,Montebello,FT
Patricia Alanis,BUS OPERATOR,36357.72,4606.44,3736.15,10946.87,44700.31,,55647.18,2017,,Montebello,FT
Vincent Montanez,BUS OPERATOR,34563.45,41.60,3255.75,17216.34,37860.80,,55077.14,2017,,Montebello,PT
Deborah L Salazar,BUS OPERATOR,35183.76,633.91,2081.09,17168.78,37898.76,,55067.54,2017,,Montebello,FT
Severiano Aparicio,BUS OPERATOR,36343.58,5786.09,2662.39,10080.92,44792.06,,54872.98,2017,,Montebello,FT
Anthony Armendariz,MAINTENANCE WORKER,34638.59,296.25,2249.25,17459.02,37184.09,,54643.11,2017,,Montebello,FT
Jenny Keshishyan,ACCOUNT CLERK II,39642.57,0.00,3715.42,11154.76,43357.99,,54512.75,2017,,Montebello,FT
Beatriz Vasquez,EQUIPMENT SERVICEWORKER,33983.60,15.04,9878.45,10125.43,43877.09,,54002.52,2017,,Montebello,FT
Rosa A Barrera,BUS OPERATOR,35392.64,6222.29,6184.35,6033.48,47799.28,,53832.76,2017,,Montebello,FT
Marco Garcia,MAINTENANCE WORKER,37920.48,0.00,5659.96,10211.44,43580.44,,53791.88,2017,,Montebello,FT
Luz Maria,CLERK TYPIST,35243.45,0.00,959.92,17049.95,36203.37,,53253.32,2017,,Montebello,FT
Barbara Ruiz,BUS OPERATOR,36047.37,4522.06,5377.17,7198.46,45946.60,,53145.06,2017,,Montebello,FT
Naomi Moreno,PT BUS OPERATOR,32047.31,11830.67,1798.13,7144.53,45676.11,,52820.64,2017,,Montebello,PT
Gabriel Rene Gonzalez,EQUIPMENT SERVICEWORKER,32171.82,4489.34,3823.64,12078.45,40484.80,,52563.25,2017,,Montebello,FT
Martha Garcia Mosqueda,PT BUS OPERATOR,31553.07,11622.54,3672.25,5600.57,46847.86,,52448.43,2017,,Montebello,PT
Raymundo Crespo,FIREFIGHTER,18804.75,10283.76,6950.91,16138.65,36039.42,,52178.07,2017,,Montebello,PT
Andrew P Martinez,MAINTENANCE WORKER,31535.71,0.00,1349.16,19153.94,32884.87,,52038.81,2017,,Montebello,FT
Myra Martinez,PT BUS OPERATOR,30952.44,9305.41,2341.84,9302.89,42599.69,,51902.58,2017,,Montebello,PT
Isela Casillas,BUS OPERATOR,31371.83,42.13,2252.61,17722.36,33666.57,,51388.93,2017,,Montebello,PT
Claudia Consuelo Urrutia,PT BUS OPERATOR,31640.67,11104.33,3031.39,5524.17,45776.39,,51300.56,2017,,Montebello,PT
Janderee Giovanna Garcia,BLDG PERMIT TECHNICIAN,34498.40,78.21,2641.30,14081.95,37217.91,,51299.86,2017,,Montebello,FT
Mark J Sogoian,PT BUS OPERATOR,33352.08,6712.70,1641.03,9510.68,41705.81,,51216.49,2017,,Montebello,PT
Christina Silvas,PT BUS OPERATOR,32612.14,10446.79,2564.45,5588.22,45623.38,,51211.60,2017,,Montebello,PT
Jorge Rigoberto Echeverria,PT BUS OPERATOR,32287.91,9263.56,3666.53,5655.46,45218.00,,50873.46,2017,,Montebello,PT
Marvin L Fonseca,PT BUS OPERATOR,28062.16,10183.34,3039.80,9237.53,41285.30,,50522.83,2017,,Montebello,PT
Bertha Alicia Estrada,PT BUS OPERATOR,31369.50,11331.96,2155.33,5501.96,44856.79,,50358.75,2017,,Montebello,PT
Anays Navarro,ACCOUNT CLERK II,35079.07,59.48,976.18,13876.54,36114.73,,49991.27,2017,,Montebello,FT
Kevin Torres,PT BUS OPERATOR,31330.16,10960.08,2129.56,5504.45,44419.80,,49924.25,2017,,Montebello,PT
Natasha Robles,POLICE RECORDS TECHNICIAN,35293.32,229.06,500.00,13763.72,36022.38,,49786.10,2017,,Montebello,FT
Eduardo Carlos Maravillas Serratos,EQUIPMENT SERVICEWORKER,30588.44,3098.51,3349.02,11807.52,37035.97,,48843.49,2017,,Montebello,FT
Jimmy Hieng Chor,PT BUS OPERATOR,31303.83,11869.70,1941.00,3690.23,45114.53,,48804.76,2017,,Montebello,PT
Kelly A Gordon,POLICE LIEUTENANT,10201.28,0.00,31174.00,7395.02,41375.28,,48770.30,2017,,Montebello,PT
Matthew Eric Vega,MAINTENANCE WORKER,32766.52,2321.95,500.00,12936.14,35588.47,,48524.61,2017,,Montebello,FT
Gonzalo Rivera,EQUIPMENT SERVICEWORKER,31631.88,230.09,7475.08,9136.25,39337.05,,48473.30,2017,,Montebello,FT
Thanh Van Thi Dao,ACCOUNTANT,36014.22,149.11,0.00,11849.19,36163.33,,48012.52,2017,,Montebello,PT
Ulisses Godoy,PT BUS OPERATOR,31593.82,7501.96,2795.80,5505.33,41891.58,,47396.91,2017,,Montebello,PT
Ruth Garcia,TRANSIT OPERATIONS SPVR,35815.25,0.00,32.31,10947.87,35847.56,,46795.43,2017,,Montebello,PT
Marisol Aguilar,PT BUS OPERATOR,31508.57,7129.40,2590.30,5563.75,41228.27,,46792.02,2017,,Montebello,PT
Samuel Jr Diaz,MAINTENANCE WORKER,29723.20,901.16,1459.92,14644.89,32084.28,,46729.17,2017,,Montebello,FT
Raymond Joseph Castro,PT BUS OPERATOR,31489.97,7737.22,1994.80,5450.13,41221.99,,46672.12,2017,,Montebello,PT
Ronald Meza,PT BUS OPERATOR,31735.78,7191.36,1934.27,5414.30,40861.41,,46275.71,2017,,Montebello,PT
Alicia Virginia Mestas,PT BUS OPERATOR,31325.50,8563.44,805.86,5400.14,40694.80,,46094.94,2017,,Montebello,PT
Mario Espinosa,POOL MANAGER,30856.05,0.00,0.00,15228.53,30856.05,,46084.58,2017,,Montebello,PT
Maria  Catalina Acosta,PT BUS OPERATOR,31471.23,7056.16,1773.95,5414.57,40301.34,,45715.91,2017,,Montebello,PT
Manuel Del Rio Balverde,EQUIPMENT SERVICEWORKER,31391.91,1551.72,7108.56,5662.86,40052.19,,45715.05,2017,,Montebello,FT
Richard Gastelum,PT BUS OPERATOR,27768.06,3313.87,2128.44,11678.18,33210.37,,44888.55,2017,,Montebello,PT
Monica Sandoval,PT BUS OPERATOR,30775.45,7705.90,941.96,5271.43,39423.31,,44694.74,2017,,Montebello,PT
Javier Luis Clift,POLICE OFFICER,32793.70,3572.60,950.00,7330.61,37316.30,,44646.91,2017,,Montebello,PT
Rafael Martinez,EQUIPMENT  SERVICEWORKER,30303.27,460.37,7458.67,5473.52,38222.31,,43695.83,2017,,Montebello,FT
Johnnie A Paxton,POLICE CORPORAL,4810.60,0.00,25175.53,13385.86,29986.13,,43371.99,2017,,Montebello,PT
Cory Hoffmaster,POLICE OFFICER,18301.60,2293.31,7509.95,14816.13,28104.86,,42920.99,2017,,Montebello,PT
Jovani Ezequiel Jimenez,PT BUS OPERATOR,31188.90,9244.30,1356.80,1064.53,41790.00,,42854.53,2017,,Montebello,PT
Juan E Gonzalez,EQUIPMENT SERVICEWORKER,22118.57,1.05,3872.65,16746.77,25992.27,,42739.04,2017,,Montebello,PT
Andrew Eduardo Rojas,PT BUS OPERATOR,30094.37,5126.16,2163.43,5311.70,37383.96,,42695.66,2017,,Montebello,PT
Robert B Ferra,MAINTENANCE WORKER,20345.80,0.00,10309.52,11771.13,30655.32,,42426.45,2017,,Montebello,PT
Cecilio Salazar,MAINTENANCE WORKER,20131.10,623.93,7833.35,13773.41,28588.38,,42361.79,2017,,Montebello,PT
Elizabeth Ochoa,PT BUS OPERATOR,29753.72,3959.69,2987.51,5165.71,36700.92,,41866.63,2017,,Montebello,PT
Michael A Savedra,RECREATION LEADER III,25365.35,0.00,39.60,16269.64,25404.95,,41674.59,2017,,Montebello,PT
Ani Chukhuryan,CLERK TYPIST,28465.90,620.74,4167.66,8172.82,33254.30,,41427.12,2017,,Montebello,FT
Dolores D Gomez,BUS OPERATOR,26467.97,638.06,2048.11,11007.78,29154.14,,40161.92,2017,,Montebello,PT
Crystal Le'dean Maciel,PT BUS OPERATOR,28191.93,4122.11,2219.78,5090.14,34533.82,,39623.96,2017,,Montebello,PT
Lauren Ashley Arredondo,BUS OPERATOR,29378.41,1940.70,2986.85,5160.92,34305.96,,39466.88,2017,,Montebello,PT
Jacob M Castillo,COMMUNITY SVC COORDINATOR,27984.44,553.40,2584.62,7611.75,31122.46,,38734.21,2017,,Montebello,PT
Jeremy M. Sandiford,FIREFIGHTER,11048.22,8534.31,8593.02,9349.25,28175.55,,37524.80,2017,,Montebello,PT
Jesus Rabelero,MAINTENANCE WORKER,21924.09,0.00,812.24,14688.69,22736.33,,37425.02,2017,,Montebello,PT
John Byl,COMBINATION BUILDING INSPECTOR,23085.01,0.00,1151.21,13132.36,24236.22,,37368.58,2017,,Montebello,PT
Brandi M Calderon,POLICE RECORDS TECHNICIAN,24263.98,0.00,749.25,12109.43,25013.23,,37122.66,2017,,Montebello,PT
Michael A Barrios,PT BUS OPERATOR,25938.58,8353.37,1899.22,229.85,36191.17,,36421.02,2017,,Montebello,PT
Beatrice E Gomez,CLERICAL ASSISTANT,28283.31,70.65,375.43,7521.13,28729.39,,36250.52,2017,,Montebello,PT
Monica N Huerta,CLERICAL ASSISTANT,28258.84,80.85,169.13,7398.08,28508.82,,35906.90,2017,,Montebello,PT
Ricardo Rojas,POLICE LIEUTENANT,3640.32,0.00,22046.18,10170.57,25686.50,,35857.07,2017,,Montebello,PT
Esther Robles,PT ADMIN SECRETARY,28542.35,0.00,0.00,7262.73,28542.35,,35805.08,2017,,Montebello,PT
Jose P Cervantes,MAINTENANCE WORKER,20009.92,108.37,2597.73,12826.83,22716.02,,35542.85,2017,,Montebello,PT
Rene Lares,ACTING ACCOUNT CLERK II,30445.37,0.00,0.00,4938.63,30445.37,,35384.00,2017,,Montebello,PT
Nathan Edward Vonderharr,FIREFIGHTER,14958.22,3786.29,5645.66,10962.26,24390.17,,35352.43,2017,,Montebello,PT
Daniel Moreno,PT BUS OPERATOR,26030.34,6981.80,1904.24,224.01,34916.38,,35140.39,2017,,Montebello,PT
Salvador Apodaca,PT POLICE OFFICER,34847.03,0.00,0.00,0.00,34847.03,,34847.03,2017,,Montebello,FT
Rafael Avalos,BUS OPERATOR,11916.91,852.56,12791.13,9127.84,25560.60,,34688.44,2017,,Montebello,PT
Javier Ornelas,PT POLICE OFFICER,34505.09,0.00,0.00,0.00,34505.09,,34505.09,2017,,Montebello,FT
Josepeh R Wells,POLICE OFFICER,22563.71,1476.11,2403.85,6479.22,26443.67,,32922.89,2017,,Montebello,PT
Lovell B Williams,ASSOCIATE PLANNER,21192.48,0.00,3751.21,7652.46,24943.69,,32596.15,2017,,Montebello,PT
Santos R Tellez,BODY SHOP MECHANIC,19462.80,0.00,3607.33,9192.92,23070.13,,32263.05,2017,,Montebello,PT
Cesar Eduardo Aceves,PT BUS OPERATOR,23643.60,5801.62,1889.63,0.00,31334.85,,31334.85,2017,,Montebello,PT
Joseph J Otero,FIREFIGHTER,7289.57,0.00,18485.46,4547.91,25775.03,,30322.94,2017,,Montebello,PT
Jose M Escamilla Rosas,EQUIPMENT SERVICEWORKER,20347.94,495.20,1433.22,7694.33,22276.36,,29970.69,2017,,Montebello,PT
John D Ainilian,PT POLICE OFFICER,29728.89,0.00,0.00,0.00,29728.89,,29728.89,2017,,Montebello,FT
Araceli Alvarez,PT BUS OPERATOR,22056.31,307.81,1196.74,3980.76,23560.86,,27541.62,2017,,Montebello,PT
William M Molinari,CITY COUNCIL,12384.06,0.00,1620.00,13303.68,14004.06,,27307.74,2017,,Montebello,PT
Danny Amador,FIRE CHIEF,3062.62,0.00,15287.95,8424.95,18350.57,,26775.52,2017,,Montebello,PT
Jack H Hadjinian,CITY COUNCIL,12384.06,0.00,1620.00,12558.26,14004.06,,26562.32,2017,,Montebello,PT
Genaro Hernandez,MAINTENANCE WORKER,17719.60,900.27,1000.00,6807.95,19619.87,,26427.82,2017,,Montebello,PT
Vivian A Romero,CITY COUNCIL,12384.06,0.00,1620.00,12233.78,14004.06,,26237.84,2017,,Montebello,PT
Vanessa Delgado,CITY COUNCIL,12384.06,0.00,1620.00,12233.78,14004.06,,26237.84,2017,,Montebello,PT
Susana Mendez,PT ADMINISTRATIVE ANALYST,25105.50,486.00,0.00,0.00,25591.50,,25591.50,2017,,Montebello,PT
Jessica J Botello,PT ADMINISTRATIVE ANALYST,25146.00,0.00,0.00,0.00,25146.00,,25146.00,2017,,Montebello,PT
Salvador Tamayo Garcia,GC ATTENDANT,19311.60,0.00,500.00,5109.80,19811.60,,24921.40,2017,,Montebello,PT
Roberto P Coronel,GC ATTENDANT,19334.70,0.00,500.00,4982.89,19834.70,,24817.59,2017,,Montebello,PT
Erika L Andrade,RECREATION LEADER III,19082.00,0.00,29.00,4954.08,19111.00,,24065.08,2017,,Montebello,PT
Nancy Alatriste,PT BUS OPERATOR,15363.43,3317.41,615.90,3606.79,19296.74,,22903.53,2017,,Montebello,PT
