Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Aycock,PERSONNEL ANALYST II,92985.60,0.00,1196.80,37802.99,94182.40,,131985.39,2013,,Marin County,""
Steven Morse,SYSTEMS SUPPORT ANALYST III,93054.11,71.58,1000.00,37747.97,94125.69,,131873.66,2013,,Marin County,""
Steven Soldavini,TRAFFIC SAFETY MAINTENANCE SUPERVISOR,79053.00,19124.78,2581.06,31008.44,100758.84,,131767.28,2013,,Marin County,""
Michael Vargas,DEPUTY PROBATION OFFICER IV-MISC,83028.44,12370.76,1297.27,35001.30,96696.47,,131697.77,2013,,Marin County,""
Marina Raskin,SENIOR SYSTEMS SUPPORT ANALYST,100074.09,0.00,5168.58,26448.08,105242.67,,131690.75,2013,,Marin County,""
Kathrin Sears,BOARD OF SUPERVISORS DISTRICT 3,97739.20,0.00,26106.36,7820.27,123845.56,,131665.83,2013,,Marin County,""
Raquel Burcina,COMMUNICATIONS DISPATCHER II,72119.16,20596.63,4806.45,34033.63,97522.24,,131555.87,2013,,Marin County,""
Kathleen Koblick,PUBLIC HEALTH PROGRAM MANAGER I,93392.00,0.00,1000.00,37118.96,94392.00,,131510.96,2013,,Marin County,""
Julie Michaels,HEALTH & HUMAN SERVICES POLICY ANALYST,98009.60,0.00,7514.56,25924.49,105524.16,,131448.65,2013,,Marin County,""
Janell Hampton,ADMINISTRATIVE ANALYST II,93929.60,0.00,1000.00,36419.55,94929.60,,131349.15,2013,,Marin County,""
Margie Roberts,AUDIT MANAGER,93577.40,0.00,3173.97,34507.28,96751.37,,131258.65,2013,,Marin County,""
Kathy Tobin,CHIEF OF ADMIN SERVICES,93410.26,0.00,3139.55,34601.47,96549.81,,131151.28,2013,,Marin County,""
Jeana Reynolds,MENTAL HEALTH UNIT SUPERVISOR,90084.97,0.00,8103.62,32683.60,98188.59,,130872.19,2013,,Marin County,""
Michelina Gautieri,MENTAL HEALTH UNIT SUPERVISOR,90084.80,0.00,4638.04,36128.01,94722.84,,130850.85,2013,,Marin County,""
Yuliana Miranda,DEPUTY PROBATION OFFICER III BILINGUAL,78620.85,9359.64,4143.10,38716.92,92123.59,,130840.51,2013,,Marin County,""
Grant Beatty,DEPUTY PROBATION OFFICER III,78811.28,6872.95,1437.91,43567.01,87122.14,,130689.15,2013,,Marin County,""
Tod Carr,SENIOR PLANNER,92976.00,1573.44,3554.21,32380.82,98103.65,,130484.47,2013,,Marin County,""
Mary Colla,SENIOR SYSTEMS SUPPORT ANALYST,93376.63,0.00,1000.00,36099.79,94376.63,,130476.42,2013,,Marin County,""
Julia Barnes,SUPERVISING HAZARDOUS MATERIALS SPECIAL,98787.00,0.00,5452.24,26110.93,104239.24,,130350.17,2013,,Marin County,""
Jeanine Michaels,ADMINISTRATIVE ASSISTANT TO COUNTY COUNS,94390.41,0.00,3200.61,32750.88,97591.02,,130341.90,2013,,Marin County,""
Patricia Lyons,MENTAL HEALTH UNIT SUPERVISOR,90084.80,0.00,5125.00,35072.43,95209.80,,130282.23,2013,,Marin County,""
Sondra Lewis,SENIOR PERSONNEL ANALYST,98182.40,0.00,6036.20,25955.25,104218.60,,130173.85,2013,,Marin County,""
Jessa Gabriel,DETENTION REGISTERED NURSE,87577.70,3871.53,6140.24,32444.23,97589.47,,130033.70,2013,,Marin County,""
Kristin Collins,SENIOR PLANNER,92976.00,0.00,1000.00,35977.38,93976.00,,129953.38,2013,,Marin County,""
Curtis Havel,SENIOR PLANNER,92976.00,0.00,1000.00,35977.38,93976.00,,129953.38,2013,,Marin County,""
Stephen Gibson,TECHNOLOGY SYSTEMS SPECIALIST III,93054.00,0.00,1000.00,35854.97,94054.00,,129908.97,2013,,Marin County,""
Frank Peterson,DEPUTY PROBATION OFFICER IV,82888.11,629.99,1243.13,45088.71,84761.23,,129849.94,2013,,Marin County,""
James Marino,ROAD MAINTENANCE SUPERVISOR,77161.79,17570.56,1000.00,34076.12,95732.35,,129808.47,2013,,Marin County,""
Angela Struckmann,SOCIAL SERVICE UNIT SUPERVISOR,89396.80,0.00,5499.64,34896.55,94896.44,,129792.99,2013,,Marin County,""
John Neville,ASSISTANT ENGINEER,90460.70,1217.83,1000.00,37085.83,92678.53,,129764.36,2013,,Marin County,""
Jennifer Da Silva,LICENSED CRISIS SPECIALIST,77706.40,858.52,19642.84,31413.20,98207.76,,129620.96,2013,,Marin County,""
Ana Bagtas,SOCIAL SERVICE PROGRAM MANAGER I,90005.26,0.00,1000.00,38487.49,91005.26,,129492.75,2013,,Marin County,""
Cristina Torresan,SENIOR OPEN SPACE PLANNER,88959.02,4755.89,1000.00,34774.39,94714.91,,129489.30,2013,,Marin County,""
Corin Priest,DEPUTY SHERIFF TRAINEE,73177.60,4755.66,12053.52,39486.24,89986.78,,129473.02,2013,,Marin County,""
Christina Voyles,REAL PROPERTY AGENT II,91060.71,0.00,1000.00,37373.11,92060.71,,129433.82,2013,,Marin County,""
Andrea Balf,PRINCIPAL APPRAISER,92480.84,0.00,1054.01,35768.62,93534.85,,129303.47,2013,,Marin County,""
David Nicholson,ASSISTANT ENGINEER,90460.70,3528.22,3566.57,31717.20,97555.49,,129272.69,2013,,Marin County,""
Richard Brothers,ASSISTANT COMMUNICATIONS DISPATCH MGR,74784.40,0.00,28356.98,26116.61,103141.38,,129257.99,2013,,Marin County,""
Janis Zaslav,PUBLIC HEALTH NURSE II,92737.44,0.00,4255.55,32188.82,96992.99,,129181.81,2013,,Marin County,""
Kathleen Fontez,TECHNOLOGY SYSTEMS SPECIALIST III,93054.00,93.05,3578.73,32401.30,96725.78,,129127.08,2013,,Marin County,""
James Villella,PUBLIC HEALTH PROGRAM MANAGER I,93392.00,0.00,3204.50,32487.46,96596.50,,129083.96,2013,,Marin County,""
Gueidi Beltran,PUBLIC HEALTH PROGRAM MANAGER I,93392.00,0.00,3204.50,32487.46,96596.50,,129083.96,2013,,Marin County,""
Catherine Selmi,SENIOR SYSTEMS SUPPORT ANALYST,93376.70,0.00,3182.54,32499.95,96559.24,,129059.19,2013,,Marin County,""
Steven Marthinsen,SYSTEMS SUPPORT ANALYST III,93054.00,0.00,3577.94,32401.41,96631.94,,129033.35,2013,,Marin County,""
Janeen Thomas,MENTAL HEALTH REGISTERED NURSE,83042.92,8865.60,5540.69,31487.65,97449.21,,128936.86,2013,,Marin County,""
Katina Treanor,COMMUNICATIONS DISPATCHER II,66948.49,26097.72,8573.39,27262.87,101619.60,,128882.47,2013,,Marin County,""
Keok Reguigne,DETENTION REGISTERED NURSE,85328.79,1820.43,16083.85,25587.70,103233.07,,128820.77,2013,,Marin County,""
Sarah Martinez,DEPUTY SHERIFF TRAINEE,75126.40,3851.10,10399.86,39442.78,89377.36,,128820.14,2013,,Marin County,""
Alison Clayton,HEALTH & HUMAN SERVICES PROJECTS COORD,93660.80,0.00,2546.27,32588.83,96207.07,,128795.90,2013,,Marin County,""
Cicily Emerson,PUBLIC HEALTH PROGRAM MANAGER I,89912.25,0.00,1000.00,37859.37,90912.25,,128771.62,2013,,Marin County,""
Stephen Rosso,SENIOR ENVIRONMENTAL HEALTH SPECIALIST,87340.75,0.00,10494.00,30889.23,97834.75,,128723.98,2013,,Marin County,""
Amanuel Haile,ASSISTANT ENGINEER,89222.77,1391.82,1000.00,37085.89,91614.59,,128700.48,2013,,Marin County,""
Harold Cavallero,FIRE ENGINEER,65527.93,0.00,19690.39,43451.89,85218.32,,128670.21,2013,,Marin County,""
Joseph Murphy,COMMUNICATIONS DISPATCHER II,68483.05,27123.38,6020.99,27036.28,101627.42,,128663.70,2013,,Marin County,""
Susana Ceniceros,DEPUTY PROBATION OFFICER III BILINGUAL,82750.52,0.00,1041.22,44795.37,83791.74,,128587.11,2013,,Marin County,""
Ivonne Van Buuren,DEPUTY PROBATION OFFICER III BILINGUAL,83786.84,0.00,4131.08,40608.14,87917.92,,128526.06,2013,,Marin County,""
Patrick Cunningham,BUILDING MAINTENANCE SUPERVISOR,90209.60,0.00,1257.92,37041.09,91467.52,,128508.61,2013,,Marin County,""
Dana Ansari,BUILDING INSPECTOR II,88462.40,5199.70,3554.21,31189.76,97216.31,,128406.07,2013,,Marin County,""
Stephen Mackewicz,SYSTEMS SUPPORT ANALYST III,93054.08,0.00,3598.71,31643.44,96652.79,,128296.23,2013,,Marin County,""
Lynn Zimmerman,MENTAL HEALTH UNIT SUPERVISOR,90084.80,0.00,1000.00,36986.63,91084.80,,128071.43,2013,,Marin County,""
Adrien Mc Goon,SUPERVISING COMMUNICATIONS DISPATCHER,75146.53,16374.26,5497.52,30985.70,97018.31,,128004.01,2013,,Marin County,""
Kathy Chestnut,MENTAL HEALTH UNIT SUPERVISOR,90084.80,0.00,6300.19,31614.84,96384.99,,127999.83,2013,,Marin County,""
Ronna Buccelli,ELIGIBILITY PROGRAM MANAGER,91873.61,0.00,3946.35,32098.84,95819.96,,127918.80,2013,,Marin County,""
Christopher Reilly,EMERGENCY SERVICES MANAGER,95896.80,0.00,6663.32,25357.59,102560.12,,127917.71,2013,,Marin County,""
Anthony Tantarelli,DEPUTY SHERIFF,71968.02,334.80,20067.44,35529.82,92370.26,,127900.08,2013,,Marin County,""
Kathleen Suhrke,ADMINISTRATIVE SERVICES ASSOCIATE,73768.72,23227.82,3566.57,27312.14,100563.11,,127875.25,2013,,Marin County,""
Jonathan Dagg,PUBLIC DEFENDER INVESTIGATOR,92702.96,0.00,2742.97,32301.33,95445.93,,127747.26,2013,,Marin County,""
Jennifer Ellis,COMMUNICATIONS DISPATCHER II,77724.00,14276.88,1068.58,34621.65,93069.46,,127691.11,2013,,Marin County,""
Cara Zichelli,ASSISTANT ENGINEER,90460.69,2296.49,3216.40,31714.03,95973.58,,127687.61,2013,,Marin County,""
Ralph Barnard,ELIGIBILITY PROGRAM MANAGER,91873.60,0.00,3653.15,32099.62,95526.75,,127626.37,2013,,Marin County,""
Kathleen Paulsen,DEPUTY PROBATION OFFICER IV,82888.04,0.00,1029.40,43690.39,83917.44,,127607.83,2013,,Marin County,""
James Raives,SENIOR OPEN SPACE PLANNER,92976.00,0.00,2893.50,31616.79,95869.50,,127486.29,2013,,Marin County,""
Linda Prieto,COMMUNICATIONS DISPATCHER II,77266.81,19195.36,2318.85,28653.49,98781.02,,127434.51,2013,,Marin County,""
Jennifer Caramucci,SHERIFF'S LEGAL PROCESSING MANAGER,91072.80,0.00,1000.00,35351.52,92072.80,,127424.32,2013,,Marin County,""
Phillip Brown,GROUP COUNSELOR II*,64569.96,23415.24,1088.48,38323.51,89073.68,,127397.19,2013,,Marin County,""
My Tran Santos,DEPUTY PROBATION OFFICER III BILINGUAL,83928.13,0.00,2757.06,40620.50,86685.19,,127305.69,2013,,Marin County,""
Kirstin Karipides,COMMUNICATIONS DISPATCHER II,77800.20,16978.08,3715.10,28791.51,98493.38,,127284.89,2013,,Marin County,""
Darrell Harris,CORONERS INVESTIGATOR,86756.81,6161.53,9989.60,24372.12,102907.94,,127280.06,2013,,Marin County,""
Susan T Wilson,CHIEF INVESTIGATOR SPECIAL INVEST UNIT,93704.01,0.00,2863.96,30692.50,96567.97,,127260.47,2013,,Marin County,""
Lourdes Vargas,LICENSED MENTAL HEALTH PRACTIONER-BILING,88400.00,0.00,7547.49,31169.96,95947.49,,127117.45,2013,,Marin County,""
Terry Wright,DEPUTY PROBATION OFFICER III,78951.70,5660.03,3701.18,38792.76,88312.91,,127105.67,2013,,Marin County,""
Farshid Rahmanian,ASSISTANT ENGINEER,90460.83,4349.38,8217.34,23938.81,103027.55,,126966.36,2013,,Marin County,""
Julie Lenhardt,SOCIAL SERVICE UNIT SUPERVISOR,85970.34,0.00,9212.27,31665.80,95182.61,,126848.41,2013,,Marin County,""
Jerry Channel,COMMUNICATIONS TECHNICIAN,83947.83,871.83,11807.80,29998.19,96627.46,,126625.65,2013,,Marin County,""
Roxann Spilman,SOCIAL SERVICE UNIT SUPERVISOR,90084.81,0.00,1173.24,35236.58,91258.05,,126494.63,2013,,Marin County,""
Lorene Jackson,PLANNER,81626.99,12231.53,3240.21,29382.83,97098.73,,126481.56,2013,,Marin County,""
Edna May Rodgers,ELIGIBILITY PROGRAM MANAGER,92934.40,0.00,8665.16,24586.14,101599.56,,126185.70,2013,,Marin County,""
Lauri Thompson,FIRE DISPATCHER,76149.28,9264.40,19174.75,21576.53,104588.43,,126164.96,2013,,Marin County,""
Ziya Dikman,MENTAL HEALTH UNIT SUPERVISOR,90084.80,0.00,1000.00,35072.43,91084.80,,126157.23,2013,,Marin County,""
Ulises Ramirez,DEPUTY PROBATION OFFICER III BILINGUAL,81727.89,0.00,3673.85,40659.87,85401.74,,126061.61,2013,,Marin County,""
Kevin Huck,DEPUTY SHERIFF,75961.60,6685.23,11374.23,32016.38,94021.06,,126037.44,2013,,Marin County,""
Brandy Batelaan,ASSISTANT ENGINEER,90460.73,208.77,3578.80,31717.21,94248.30,,125965.51,2013,,Marin County,""
Nicole Robacker,DEPUTY SHERIFF TRAINEE,73046.40,4118.37,10924.79,37871.58,88089.56,,125961.14,2013,,Marin County,""
Eva Patterson,SENIOR LIBRARIAN,90022.40,0.00,1335.72,34405.85,91358.12,,125763.97,2013,,Marin County,""
Robert Turner,ENVIRONMENTAL HEALTH SVCS PROJECT MGR,82464.46,0.00,10598.27,32665.00,93062.73,,125727.73,2013,,Marin County,""
Shannon Fetterly,DETENTION REGISTERED NURSE,86102.26,2978.63,12046.31,24542.41,101127.20,,125669.61,2013,,Marin County,""
Rainiero Miranda,MENTAL HEALTH PRACTITIONER-BILINGUAL,82937.45,0.00,5976.35,36747.21,88913.80,,125661.01,2013,,Marin County,""
Richard Bolmen,SAFETY OFFICER,93204.80,0.00,7719.18,24658.52,100923.98,,125582.50,2013,,Marin County,""
Phillip Thomas,COMMUNICATIONS TECHNICIAN,82518.57,678.09,9093.40,33281.99,92290.06,,125572.05,2013,,Marin County,""
Lonnie Morris,DEPUTY PROBATION OFFICER IV,82888.17,0.00,2427.75,40209.95,85315.92,,125525.87,2013,,Marin County,""
Sarah Campos Blinder,ADMINISTRATIVE SERVICES ASSOCIATE,73768.76,21508.25,2919.09,27306.27,98196.10,,125502.37,2013,,Marin County,""
Neal Conatser,ASSISTANT ENGINEER,90460.73,0.00,3249.14,31681.03,93709.87,,125390.90,2013,,Marin County,""
Kevin Coleman,DEPUTY PROBATION OFFICER II,73051.21,9916.36,1085.24,41190.29,84052.81,,125243.10,2013,,Marin County,""
Gregg Martin,TECHNOLOGY SYSTEMS SPECIALIST III,90300.00,444.21,2764.18,31681.66,93508.39,,125190.05,2013,,Marin County,""
Ari Golan,CHIEF OPEN SPACE PARK RANGER,95180.80,0.00,4715.16,25268.19,99895.96,,125164.15,2013,,Marin County,""
Edgar Garcia,ASSISTANT ENGINEER,79162.50,10892.78,1000.00,34103.18,91055.28,,125158.46,2013,,Marin County,""
Jose Escobar,BOARD AIDE,83262.40,0.00,5162.60,36701.43,88425.00,,125126.43,2013,,Marin County,""
Jock Smith,SENIOR ENVIRONMENTAL HEALTH SPECIALIST,87340.72,0.00,1000.26,36740.35,88340.98,,125081.33,2013,,Marin County,""
Dennis Healey,GEOGRAPHIC INFORMATION SYSTEMS ANLYST II,87282.00,0.00,1000.00,36724.78,88282.00,,125006.78,2013,,Marin County,""
Veronica Perez,CHILD WELFARE WORKER II BILINGUAL,84531.20,0.00,10266.96,30152.07,94798.16,,124950.23,2013,,Marin County,""
David Ball,CONSUMER SERVICES COORDINATOR,84614.40,0.00,6923.06,33397.79,91537.46,,124935.25,2013,,Marin County,""
Brian Robinson,MENTAL HEALTH UNIT SUPERVISOR,90084.81,0.00,3217.69,31614.85,93302.50,,124917.35,2013,,Marin County,""
Deborah Moss,SOCIAL SERVICE PROGRAM MANAGER I,90816.01,0.00,9982.50,24025.03,100798.51,,124823.54,2013,,Marin County,""
Dulce Mc Allister,SOCIAL SERVICE UNIT SUPERVISOR,86816.22,0.00,1000.00,36986.63,87816.22,,124802.85,2013,,Marin County,""
William Tiller,BUILDING INSPECTOR II,88462.43,3732.30,3098.17,29416.29,95292.90,,124709.19,2013,,Marin County,""
Steven Blair,DIRECTOR PROBATION SERVICES,61398.16,0.00,41457.52,21799.61,102855.68,,124655.29,2013,,Marin County,""
Alexandra Siliezar,LICENSED MENTAL HEALTH PRACTIONER-BILING,88400.00,0.00,1170.00,35062.95,89570.00,,124632.95,2013,,Marin County,""
Janene Conner,DEPUTY PROBATION OFFICER IV,82888.11,1308.66,7580.43,32665.15,91777.20,,124442.35,2013,,Marin County,""
Christine Gimmler,SENIOR PLANNER,89185.44,0.00,3598.71,31622.93,92784.15,,124407.08,2013,,Marin County,""
Lauren Patton,DEPUTY SHERIFF TRAINEE,74012.80,1594.44,5842.07,42950.38,81449.31,,124399.69,2013,,Marin County,""
Brian Crosby,SENIOR AUDITOR-APPRAISER,78253.71,361.20,9306.91,36377.35,87921.82,,124299.17,2013,,Marin County,""
Hannah Lee,ASSISTANT ENGINEER,87762.07,2522.43,2919.09,31008.95,93203.59,,124212.54,2013,,Marin County,""
Chris Choo,SENIOR PLANNER,89757.59,0.00,2116.41,32334.44,91874.00,,124208.44,2013,,Marin County,""
David Cole,DEPUTY PROBATION OFFICER II,73444.84,8981.04,1114.97,40604.45,83540.85,,124145.30,2013,,Marin County,""
Amanda Smith,SENIOR SOCIAL SERVICE WORKER,83387.23,0.00,5042.50,35696.84,88429.73,,124126.57,2013,,Marin County,""
Tanis Minto,BUILDING INSPECTOR II,88462.44,880.44,3554.21,31189.76,92897.09,,124086.85,2013,,Marin County,""
Kathleen Kull,SENIOR PLANNER,89280.79,0.00,3159.39,31619.15,92440.18,,124059.33,2013,,Marin County,""
Sandra Ramirez Griggs,LICENSED MENTAL HEALTH PRACTIONER-BILING,88400.00,0.00,1000.00,34626.83,89400.00,,124026.83,2013,,Marin County,""
Anessa Larson,LICENSED MENTAL HEALTH PRACTIONER,83096.00,0.00,4442.00,36464.09,87538.00,,124002.09,2013,,Marin County,""
Stacey Hoggan,COMMUNICATIONS DISPATCHER II,78181.21,15414.24,1617.08,28778.09,95212.53,,123990.62,2013,,Marin County,""
Erik Oyen,COMMUNICATIONS TECHNICIAN,80348.12,38.75,9730.99,33789.98,90117.86,,123907.84,2013,,Marin County,""
Raul Munoz,SOCIAL SERVICE UNIT SUPERVISOR,90084.80,0.00,2157.61,31605.24,92242.41,,123847.65,2013,,Marin County,""
Steven Aslesen,BUILDING PLANS EXAMINER,87134.29,0.00,1000.00,35711.69,88134.29,,123845.98,2013,,Marin County,""
Beverly Panelli,WORKER'S COMPENSATION ANALYST,89169.60,0.00,2919.09,31370.44,92088.69,,123459.13,2013,,Marin County,""
Patricia Campbell,LICENSED MENTAL HEALTH PRACTIONER,83096.00,0.00,4054.59,36177.07,87150.59,,123327.66,2013,,Marin County,""
Donald Carmona,DEPUTY PROBATION OFFICER III,78811.25,6503.87,7092.63,30908.00,92407.75,,123315.75,2013,,Marin County,""
Charlene Brown,DEPUTY PROBATION OFFICER III,78811.30,0.00,1007.58,43411.75,79818.88,,123230.63,2013,,Marin County,""
Colleen Sonneborn,DEPUTY PUBLIC DEFENDER III,93573.60,0.00,4887.72,24735.05,98461.32,,123196.37,2013,,Marin County,""
Deborah Duenas,LICENSED MENTAL HEALTH PRACTIONER-BILING,88400.00,0.00,3619.21,31173.75,92019.21,,123192.96,2013,,Marin County,""
Maria Osorio,COMMUNICATIONS DISPATCHER II,76255.83,14385.02,3914.75,28621.34,94555.60,,123176.94,2013,,Marin County,""
Janet Mullin,SENIOR ENVIRONMENTAL HEALTH SPECIALIST,87340.79,0.00,1000.00,34740.43,88340.79,,123081.22,2013,,Marin County,""
Mark Janofsky,SENIOR ENVIRONMENTAL HEALTH SPECIALIST,87340.74,0.00,1000.00,34740.44,88340.74,,123081.18,2013,,Marin County,""
John Berg,ASSISTANT ENGINEER,90460.76,661.11,7990.36,23936.75,99112.23,,123048.98,2013,,Marin County,""
Hugo Araica,DEPUTY PROBATION OFFICER III BILINGUAL,80413.84,1489.92,8085.00,33029.70,89988.76,,123018.46,2013,,Marin County,""
Azar Sebers,TECHNOLOGY SYSTEMS SPECIALIST II,82927.27,2952.76,1321.18,35792.47,87201.21,,122993.68,2013,,Marin County,""
Cesar Lagleva,LICENSED MENTAL HEALTH PRACTIONER,83096.00,0.00,5154.80,34633.50,88250.80,,122884.30,2013,,Marin County,""
Judith Kendall,LICENSED MENTAL HEALTH PRACTIONER-BILING,88400.00,0.00,3202.31,31169.96,91602.31,,122772.27,2013,,Marin County,""
Eric Olson,DEPUTY PROBATION OFFICER III,78811.26,28.51,1304.55,42610.89,80144.32,,122755.21,2013,,Marin County,""
Daniel Curry,RESOURCE DEVELOPMENT COORDINATOR,89169.60,0.00,2138.87,31363.33,91308.47,,122671.80,2013,,Marin County,""
Timothy Farrell,DEPUTY PROBATION OFFICER IV,82888.25,0.00,7308.64,32456.50,90196.89,,122653.39,2013,,Marin County,""
Vivian Mazeski,PATIENT ACCOUNTS UNIT MANAGER,88275.20,0.00,3224.94,31137.10,91500.14,,122637.24,2013,,Marin County,""
Kuo Lew,DEPUTY PROBATION OFFICER III,78811.35,0.00,1000.00,42658.94,79811.35,,122470.29,2013,,Marin County,""
Bonnie Cressler,DEPUTY PROBATION OFFICER III,78811.23,0.00,1000.00,42658.90,79811.23,,122470.13,2013,,Marin County,""
Kimberly Seymour,DEPUTY SHERIFF,67692.16,0.00,6480.71,48275.71,74172.87,,122448.58,2013,,Marin County,""
Cheri Charmoli,MENTAL HEALTH REGISTERED NURSE,82932.54,1181.28,3119.21,35172.53,87233.03,,122405.56,2013,,Marin County,""
Jeffrey White,DEPUTY PROBATION OFFICER III,78811.47,1556.01,3384.01,38646.87,83751.49,,122398.36,2013,,Marin County,""
Linda Dobra,CLINIC REGISTERED NURSE II,89141.62,0.00,1878.19,31367.02,91019.81,,122386.83,2013,,Marin County,""
Michelle Pitts,GROUP COUNSELOR III,71463.60,10772.04,3705.71,36377.99,85941.35,,122319.34,2013,,Marin County,""
Gina Purin,OUTREACH PROGRAM COORDINATOR,87048.17,0.00,1000.00,34270.95,88048.17,,122319.12,2013,,Marin County,""
Michele Mc Cabe,HEALTH & HUMAN SERVICES PROJECTS COORD,85446.40,0.00,1000.00,35762.51,86446.40,,122208.91,2013,,Marin County,""
Yadira Vigil,LICENSED MENTAL HEALTH PRACTIONER-BILING,88400.00,0.00,2628.75,31164.76,91028.75,,122193.51,2013,,Marin County,""
Dominique Jeff,COMMUNICATIONS DISPATCHER I,62022.09,25702.44,3486.62,30971.27,91211.15,,122182.42,2013,,Marin County,""
Alexander Dang,MENTAL HEALTH PRACTITIONER-BILINGUAL,83241.60,0.00,7820.55,31023.38,91062.15,,122085.53,2013,,Marin County,""
John Dury,MENTAL HEALTH PRACTITIONER-BILINGUAL,83241.60,0.00,7820.25,31023.29,91061.85,,122085.14,2013,,Marin County,""
Robert Cretti,SENIOR SOCIAL SERVICE WORKER,83387.22,0.00,4932.86,33711.05,88320.08,,122031.13,2013,,Marin County,""
Mark Vanderscoff,SUPVG DEPUTY PUBLIC GUARDIAN/CONS/INVG,88628.80,0.00,2915.61,30469.75,91544.41,,122014.16,2013,,Marin County,""
John Semerad,ENGINEERING ASSISTANT,85078.74,2094.40,1000.00,33751.30,88173.14,,121924.44,2013,,Marin County,""
Alexander Soulard,WASTE MANAGEMENT SPECIALIST,86427.89,0.00,4553.78,30903.69,90981.67,,121885.36,2013,,Marin County,""
Camilo Isaza,ENGINEERING ASSISTANT,85078.67,0.00,1000.00,35665.44,86078.67,,121744.11,2013,,Marin County,""
Tracie Holland,ENGINEERING ASSISTANT,85078.63,0.00,1000.00,35665.44,86078.63,,121744.07,2013,,Marin County,""
Theresa Arrambide,ADMINISTRATIVE SERVICES OFFICER,82353.20,0.00,1000.00,38375.15,83353.20,,121728.35,2013,,Marin County,""
Angela Arenas,LICENSED MENTAL HEALTH PRACTIONER-BILING,88400.00,0.00,2123.48,31160.15,90523.48,,121683.63,2013,,Marin County,""
Eric Petersen,HEALTH & HUMAN SERVICES PROGRAM COORD,85446.40,0.00,1000.00,35224.03,86446.40,,121670.43,2013,,Marin County,""
Rose Sismil,SOCIAL SERVICE WORK II-BILINGUAL,84531.20,0.00,1000.00,35998.56,85531.20,,121529.76,2013,,Marin County,""
Heather Damato,DEPUTY PROBATION OFFICER III,78811.28,0.00,3923.19,38644.70,82734.47,,121379.17,2013,,Marin County,""
Whitney King,SENIOR ENVIRONMENTAL HEALTH SPECIALIST,87340.68,201.57,2929.98,30854.78,90472.23,,121327.01,2013,,Marin County,""
Felice Mc Clenon,HEALTH & HUMAN SERVICES POLICY ANALYST,90172.80,0.00,7260.28,23863.71,97433.08,,121296.79,2013,,Marin County,""
Bonny White,SENIOR LIBRARIAN,86932.80,0.00,3566.57,30779.27,90499.37,,121278.64,2013,,Marin County,""
Domenico Giampaoli,SYSTEMS SUPPORT ANALYST III,89328.02,0.00,3557.82,28300.42,92885.84,,121186.26,2013,,Marin County,""
Robert Reinhard,HEALTH & HUMAN SERVICES PLANNER/EVAL,86104.80,0.00,1000.00,34047.45,87104.80,,121152.25,2013,,Marin County,""
Susan Bodo,DETENTION REGISTERED NURSE,79684.22,453.55,7666.43,33307.17,87804.20,,121111.37,2013,,Marin County,""
Joanna Dixon,ASSISTANT ENGINEER,86716.50,1906.77,8532.46,23941.62,97155.73,,121097.35,2013,,Marin County,""
Patricia Borrego,EMPLOYMENT & TRAINING PROGRAM MANAGER I,86729.62,0.00,3566.57,30749.47,90296.19,,121045.66,2013,,Marin County,""
Pricilla Vanliew,SENIOR ENVIRONMENTAL HEALTH SPECIALIST,87340.72,0.00,2848.21,30853.79,90188.93,,121042.72,2013,,Marin County,""
Karen Lewis,PUBLIC DEFENDER INVESTIGATOR,87219.76,0.00,3600.00,30114.88,90819.76,,120934.64,2013,,Marin County,""
Scott Callow,SENIOR ENVIRONMENTAL HEALTH SPECIALIST,87340.73,0.00,2517.66,30884.36,89858.39,,120742.75,2013,,Marin County,""
Rosie Hernandez,CHILD WELFARE WORKER II BILINGUAL,83827.20,0.00,1000.00,35809.24,84827.20,,120636.44,2013,,Marin County,""
Susan Adams,BOARD OF SUPERVISORS DISTRICT 1,97739.20,0.00,15038.36,7820.27,112777.56,,120597.83,2013,,Marin County,""
Lawrence Brown,LICENSED MENTAL HEALTH PRACTIONER,83096.01,868.99,1000.00,35620.08,84965.00,,120585.08,2013,,Marin County,""
Corinne Lee,PERSONNEL ANALYST II,86611.20,0.00,3237.07,30698.06,89848.27,,120546.33,2013,,Marin County,""
Jennifer Snow,ENVIRONMENTAL HEALTH SPECIALIST II,81217.73,312.40,9677.28,29238.89,91207.41,,120446.30,2013,,Marin County,""
Marvin Urroz,CHILD WELFARE WORKER II BILINGUAL,84531.20,0.00,1901.45,33998.64,86432.65,,120431.29,2013,,Marin County,""
Janet Doerge,SENIOR LIBRARIAN,86248.80,0.00,3566.57,30604.42,89815.37,,120419.79,2013,,Marin County,""
Gregory Mobley,HAZARDOUS MATERIALS SPECIALIST II,86638.77,466.55,2524.54,30696.96,89629.86,,120326.82,2013,,Marin County,""
Geoffrey Gay,SENIOR SOCIAL SERVICE WORKER,83387.20,0.00,1160.36,35696.84,84547.56,,120244.40,2013,,Marin County,""
Martha Cushman,SYSTEMS SUPPORT ANALYST II,83440.63,0.00,1000.00,35711.10,84440.63,,120151.73,2013,,Marin County,""
Florence Pattison,PERSONNEL ANALYST II,86611.20,0.00,3574.59,29943.05,90185.79,,120128.84,2013,,Marin County,""
