Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carlos Montoya,Office Assistant,4360.37,0.00,0.00,0.00,4360.37,,4360.37,2017,,Huntington Park,""
Valentin P Amezquita,Council Member,3969.28,0.00,0.00,298.62,3969.28,,4267.90,2017,,Huntington Park,""
Enrique Esquivel,General Laborer,3899.43,0.00,0.00,285.89,3899.43,,4185.32,2017,,Huntington Park,""
Matthew R Godinez,General Laborer,4136.56,0.00,0.00,0.00,4136.56,,4136.56,2017,,Huntington Park,""
Edgardo Curbelo,Property and Evidence Specialist,901.59,0.00,2614.36,578.64,3515.95,,4094.59,2017,,Huntington Park,""
Steve Castro,Senior Officer Advanced Post,744.59,5.08,2234.88,888.83,2984.55,,3873.38,2017,,Huntington Park,""
Julio E Vargas Jr,Police Officer Basic Post,2659.20,149.58,0.00,338.49,2808.78,,3147.27,2017,,Huntington Park,""
Janeli Villagomez,Assistant Recreation Leader,2711.44,0.00,0.00,0.00,2711.44,,2711.44,2017,,Huntington Park,""
Theresa M Meza,Assistant Recreation Leader,2605.93,0.00,0.00,0.00,2605.93,,2605.93,2017,,Huntington Park,""
David Villar,Assistant Recreation Leader,2485.13,0.00,0.00,0.00,2485.13,,2485.13,2017,,Huntington Park,""
Jazmin P Aguayo,Assistant Recreation Leader,2453.79,0.00,0.00,0.00,2453.79,,2453.79,2017,,Huntington Park,""
Aldair Sanchez,Assistant Recreation Leader,2264.15,0.00,0.00,0.00,2264.15,,2264.15,2017,,Huntington Park,""
Maria G Miranda Gonzalez,Assistant Recreation Leader,2151.10,0.00,0.00,0.00,2151.10,,2151.10,2017,,Huntington Park,""
Yvonne G Moreno,Clerk Typist,2141.64,0.00,0.00,0.00,2141.64,,2141.64,2017,,Huntington Park,""
Nathaniel Palma,Graduate Management Intern,2047.97,0.00,0.00,0.00,2047.97,,2047.97,2017,,Huntington Park,""
Monique Contreras,Graduate Management Intern,2044.19,0.00,0.00,0.00,2044.19,,2044.19,2017,,Huntington Park,""
Genevieve Cruz,Police Cadet,1904.09,0.00,0.00,0.00,1904.09,,1904.09,2017,,Huntington Park,""
Humberto Lozano,Senior Officer Advanced Post,998.64,68.03,170.24,235.00,1236.91,,1471.91,2017,,Huntington Park,""
Doris A Salazar,Assistant Recreation Leader,1065.00,0.00,0.00,0.00,1065.00,,1065.00,2017,,Huntington Park,""
Angelica Montes,Planning Commissioner,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2017,,Huntington Park,""
Jesus Cervantes,General Laborer,1023.17,0.00,0.00,0.00,1023.17,,1023.17,2017,,Huntington Park,""
Efren Martinez,Planning Commissioner,825.00,0.00,0.00,0.00,825.00,,825.00,2017,,Huntington Park,""
Betty Davis-Gonzalez,Parks and Recreation Commission,825.00,0.00,0.00,0.00,825.00,,825.00,2017,,Huntington Park,""
Eduardo Carvajal,Planning Commissioner,675.00,0.00,0.00,0.00,675.00,,675.00,2017,,Huntington Park,""
Jonathan A Sanabria,Parks and Recreation Commission,675.00,0.00,0.00,0.00,675.00,,675.00,2017,,Huntington Park,""
Robert Cabrales,Health & Education Commision,525.00,0.00,0.00,0.00,525.00,,525.00,2017,,Huntington Park,""
Edgar A Gordillo,Parks and Recreation Commission,525.00,0.00,0.00,0.00,525.00,,525.00,2017,,Huntington Park,""
Luz J Gomez,Planning Commissioner,525.00,0.00,0.00,0.00,525.00,,525.00,2017,,Huntington Park,""
Carlos Cordova,Planning Commissioner,450.00,0.00,0.00,0.00,450.00,,450.00,2017,,Huntington Park,""
Irving Pacheco,Planning Commissioner,450.00,0.00,0.00,0.00,450.00,,450.00,2017,,Huntington Park,""
Manuel Morado Jr,Civil Service Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2017,,Huntington Park,""
Maria Magana,Civil Service Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2017,,Huntington Park,""
Ebony L Batiste,Health & Education Commision,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Huntington Park,""
Teresa Baltazar,Civil Service Commissioner,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Huntington Park,""
Nelly Perez,Youth Commission,250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Huntington Park,""
Lorena T Valenzuela,Health & Education Commision,225.00,0.00,0.00,0.00,225.00,,225.00,2017,,Huntington Park,""
Cynthia Figueroa-Aguirre,Health & Education Commisioner,225.00,0.00,0.00,0.00,225.00,,225.00,2017,,Huntington Park,""
Angel De Santiago,Youth Commission,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Huntington Park,""
Paulina Ramos,Youth Commission,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Huntington Park,""
Joel Palma,Youth Commission,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Huntington Park,""
Kevin Cervantes,Youth Commission,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Huntington Park,""
Manuel Morado Jr,Parks and Recreation Commission,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Huntington Park,""
Rebecca Avila,Health & Education Commisioner,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Huntington Park,""
Kaitlyn B Zesati,Youth Commission,125.00,0.00,0.00,0.00,125.00,,125.00,2017,,Huntington Park,""
Kimberly Guzman,Youth Commission,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Huntington Park,""
Elsa Avalos,Civil Service Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Huntington Park,""
Guillermo A Monterrosa,Civil Service Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Huntington Park,""
Betty Retama,Civil Service Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Huntington Park,""
Carlos Torres,Youth Commission,75.00,0.00,0.00,0.00,75.00,,75.00,2017,,Huntington Park,""
Juliano A Jarquin,Health & Education Commisioner,75.00,0.00,0.00,0.00,75.00,,75.00,2017,,Huntington Park,""
Guillermo A Monterrosa,Health & Education Commision,75.00,0.00,0.00,0.00,75.00,,75.00,2017,,Huntington Park,""
Hilda Inzunza,Recreation Leader,39.57,0.00,0.00,0.00,39.57,,39.57,2017,,Huntington Park,""
