Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Angelita Vales,Police Records Clerk,54916.00,903.00,3501.00,15433.00,59320.00,,74753.00,2014,,Hawthorne,FT
Claude Taniguchi,Emergency Preparedness Coordinator,59016.00,0.00,0.00,10958.00,59016.00,,69974.00,2014,,Hawthorne,FT
Andrew Salcido,Police Officer,58357.00,505.00,616.00,7189.00,59478.00,,66667.00,2014,,Hawthorne,FT
Jonathan C. Skovold,Police Officer,58356.00,505.00,280.00,7183.00,59141.00,,66324.00,2014,,Hawthorne,FT
Lani M. Emmich,Asst Director Of Finance,47597.00,0.00,6099.00,12460.00,53696.00,,66156.00,2014,,Hawthorne,PT
Nicole M. Houston,Clerk Typist,49845.00,614.00,0.00,13172.00,50459.00,,63631.00,2014,,Hawthorne,FT
Donald Jewett,City Maintenance Worker,49506.00,784.00,161.00,13064.00,50451.00,,63515.00,2014,,Hawthorne,FT
Cinthia Gambino,Hr Specialist,51997.00,0.00,390.00,9466.00,52387.00,,61853.00,2014,,Hawthorne,PT
Eddie Sigala,City Maintenance Worker,45675.00,2361.00,161.00,13064.00,48197.00,,61261.00,2014,,Hawthorne,FT
Zachary Wulf,Buyer,42922.00,393.00,8062.00,7784.00,51377.00,,59161.00,2014,,Hawthorne,PT
Evelyne J. Carmona,Human Resources Assistant,47730.00,0.00,4297.00,6413.00,52027.00,,58440.00,2014,,Hawthorne,PT
Silverio Chavez,City Maintenance Worker,45017.00,712.00,737.00,11213.00,46466.00,,57679.00,2014,,Hawthorne,FT
Daniel Mitsch,Survey Technician,46782.00,0.00,0.00,8657.00,46782.00,,55439.00,2014,,Hawthorne,PT
Abigail J. Topar,Senior  Analyst,45788.00,0.00,553.00,9090.00,46341.00,,55431.00,2014,,Hawthorne,PT
Richard Aros,Equipment Mechanic I,46692.00,0.00,32.00,8682.00,46724.00,,55406.00,2014,,Hawthorne,PT
Manuel Jimenez,Housing Maintenance Worker I,42535.00,2090.00,738.00,9302.00,45363.00,,54665.00,2014,,Hawthorne,PT
Sheela Pimentel,Police Traffic Clerk,41480.00,1431.00,1534.00,9921.00,44445.00,,54366.00,2014,,Hawthorne,PT
Cristina Michaelsen,Police Officer,29690.00,5672.00,6628.00,11765.00,41990.00,,53755.00,2014,,Hawthorne,PT
Michael Purcell,City Maintenance Worker,43530.00,1610.00,11.00,7974.00,45151.00,,53125.00,2014,,Hawthorne,PT
Larry J. Armstrong,Maintenance Worker I,36987.00,387.00,4829.00,9642.00,42203.00,,51845.00,2014,,Hawthorne,PT
Ebony Johnson,Senior Typist Clerk I,39911.00,1145.00,48.00,10561.00,41104.00,,51665.00,2014,,Hawthorne,FT
Ervin Gomez,Mechanic,43546.00,0.00,0.00,8085.00,43546.00,,51631.00,2014,,Hawthorne,PT
Sandra Amezquita,Exec Asst To City Manager,35802.00,77.00,5994.00,9255.00,41873.00,,51128.00,2014,,Hawthorne,PT
Jaime Villarruel,City Maintenance Worker,35694.00,0.00,3567.00,9456.00,39261.00,,48717.00,2014,,Hawthorne,PT
Cynthia Rodarte,Sr Typist Clerk I,38017.00,0.00,0.00,10080.00,38017.00,,48097.00,2014,,Hawthorne,FT
Fred C. Herringshaw Jr.,Recreation Specialist,37866.00,0.00,0.00,7026.00,37866.00,,44892.00,2014,,Hawthorne,PT
Patricia H. Denny,Parking Enforcement Officer,36680.00,0.00,0.00,6810.00,36680.00,,43490.00,2014,,Hawthorne,PT
Sophia Van,Housing Specialist,32594.00,0.00,1601.00,8221.00,34195.00,,42416.00,2014,,Hawthorne,PT
Hector Jimenez,Parking Enforcement Officer,33704.00,1038.00,805.00,6333.00,35547.00,,41880.00,2014,,Hawthorne,PT
Stephanie J. Hall,Parking Enforcement Officer,40883.00,241.00,0.00,0.00,41124.00,,41124.00,2014,,Hawthorne,PT
Hilda P Moctezuma,Confidential Clerk,31002.00,0.00,3712.00,5908.00,34714.00,,40622.00,2014,,Hawthorne,PT
Russell W. Chappell,City Maintenance Worker,33421.00,0.00,6.00,6252.00,33427.00,,39679.00,2014,,Hawthorne,PT
Stefanie Arnazzi,Acting Housing Specialist,33418.00,0.00,18.00,6052.00,33436.00,,39488.00,2014,,Hawthorne,PT
William M. Birdo Jr.,Police Officer,28054.00,6569.00,1950.00,2508.00,36573.00,,39081.00,2014,,Hawthorne,PT
Tarek Baya,Maintenance Worker I,32625.00,139.00,0.00,5988.00,32764.00,,38752.00,2014,,Hawthorne,PT
Arlie Malissa Garrett,Housing Clerk Typist,31300.00,0.00,0.00,7035.00,31300.00,,38335.00,2014,,Hawthorne,PT
Stephanie J. Hall,Police Officer,30091.00,3177.00,1600.00,3210.00,34868.00,,38078.00,2014,,Hawthorne,PT
Robert W. Knouse,Police Reserve - I,29841.00,13.00,0.00,8216.00,29854.00,,38070.00,2014,,Hawthorne,PT
Kenneth M. Craig,Police Officer,30467.00,1557.00,3496.00,2502.00,35520.00,,38022.00,2014,,Hawthorne,PT
Jesse Lopez,Parking Enforcement Officer,31578.00,0.00,382.00,5969.00,31960.00,,37929.00,2014,,Hawthorne,PT
Alex Gurfinkel,Public Information Analyst,37639.00,0.00,0.00,0.00,37639.00,,37639.00,2014,,Hawthorne,PT
Jessica Pacheco,Parking Enforcement Officer,30924.00,664.00,0.00,5799.00,31588.00,,37387.00,2014,,Hawthorne,PT
Anthony R. Byrnes,Helicopter Pilot,37117.00,0.00,0.00,0.00,37117.00,,37117.00,2014,,Hawthorne,PT
Catherine Khensovan,Clerk Typist,28685.00,126.00,922.00,5940.00,29733.00,,35673.00,2014,,Hawthorne,PT
Shelly A. Yoshida,Police Officer,30005.00,820.00,841.00,3127.00,31666.00,,34793.00,2014,,Hawthorne,PT
Patricia Hopson,Maintenance Worker I,28610.00,0.00,0.00,5306.00,28610.00,,33916.00,2014,,Hawthorne,PT
Victoria M. Baars,Parking Enforcement Officer,27619.00,0.00,563.00,5126.00,28182.00,,33308.00,2014,,Hawthorne,PT
Diane Brown,Recreation Leader Iv,28068.00,0.00,0.00,5204.00,28068.00,,33272.00,2014,,Hawthorne,PT
Clayton Taylor,Street Maintenance Aide,28894.00,334.00,0.00,3642.00,29228.00,,32870.00,2014,,Hawthorne,PT
Steven Gonzalez,Street Maintenance Aide,26551.00,0.00,0.00,4947.00,26551.00,,31498.00,2014,,Hawthorne,PT
Katrina Wells,Recreation Leader Iv,25777.00,59.00,0.00,4815.00,25836.00,,30651.00,2014,,Hawthorne,PT
Caroline Velarde,Exec Asst To City Manager,23878.00,0.00,0.00,4766.00,23878.00,,28644.00,2014,,Hawthorne,PT
Michael H. Davies,Police Officer,23594.00,925.00,828.00,1924.00,25347.00,,27271.00,2014,,Hawthorne,PT
Jesse Galan,Recreation Leader Iii,24944.00,61.00,0.00,1928.00,25005.00,,26933.00,2014,,Hawthorne,PT
Francisco Castillo Jr.,Graphic Artist/Editor,22606.00,0.00,0.00,4212.00,22606.00,,26818.00,2014,,Hawthorne,PT
Ernesto Giles,Video Specialist Ii,20556.00,0.00,227.00,2528.00,20783.00,,23311.00,2014,,Hawthorne,PT
Kristin S. Smith,Public Info Clerk,20324.00,0.00,0.00,0.00,20324.00,,20324.00,2014,,Hawthorne,PT
George Rosales,Information Serv Technician,19932.00,0.00,0.00,0.00,19932.00,,19932.00,2014,,Hawthorne,PT
Ashley L Guzman,Human Resources Assistant,19552.00,0.00,0.00,0.00,19552.00,,19552.00,2014,,Hawthorne,PT
Ericka Marroquin,Parking Enforcement Officer,16470.00,0.00,0.00,3068.00,16470.00,,19538.00,2014,,Hawthorne,PT
Narrion Thompson,Recreation Leader Ii,16166.00,0.00,0.00,2853.00,16166.00,,19019.00,2014,,Hawthorne,PT
Jonathan W. Keener,Code Enforcement Officer I,18501.00,0.00,0.00,0.00,18501.00,,18501.00,2014,,Hawthorne,PT
Bernice Holiday,Office Clerk I,15585.00,0.00,0.00,2874.00,15585.00,,18459.00,2014,,Hawthorne,PT
Edward Sainz,Street Maintenance Aide,18201.00,47.00,0.00,0.00,18248.00,,18248.00,2014,,Hawthorne,PT
Dinah Sampson,Acting License Permit Technician,0.00,0.00,18173.00,0.00,18173.00,,18173.00,2014,,Hawthorne,PT
Max Martinez Jr.,Parking Enforcement Officer,14169.00,513.00,686.00,2543.00,15368.00,,17911.00,2014,,Hawthorne,PT
Kevin Dicrisci,Street Maintenance Aide,17604.00,59.00,0.00,0.00,17663.00,,17663.00,2014,,Hawthorne,PT
Aaron M. Roberts,Code Enforcement Officer I,17579.00,0.00,0.00,0.00,17579.00,,17579.00,2014,,Hawthorne,PT
Richard J. Monteverde,Background Investigator Ii,17395.00,0.00,0.00,0.00,17395.00,,17395.00,2014,,Hawthorne,PT
Jesse Galan,Park Maintenance Aide,14636.00,0.00,0.00,2710.00,14636.00,,17346.00,2014,,Hawthorne,PT
Paul Knapp,Video Specialist Ii,14287.00,0.00,0.00,2632.00,14287.00,,16919.00,2014,,Hawthorne,PT
Michelle D. Obeso-Theus,Planning Intern,15929.00,0.00,0.00,964.00,15929.00,,16893.00,2014,,Hawthorne,PT
Debra Jakubowski,Office Clerk I,14067.00,0.00,0.00,2617.00,14067.00,,16684.00,2014,,Hawthorne,PT
Azadeh Azad,Engineering Trainee,16283.00,0.00,0.00,0.00,16283.00,,16283.00,2014,,Hawthorne,PT
Maricruz Salazar,Parking Enforcement Officer,16142.00,0.00,0.00,0.00,16142.00,,16142.00,2014,,Hawthorne,PT
Megan Fiore,Recreation Leader Ii,13197.00,42.00,447.00,2433.00,13686.00,,16119.00,2014,,Hawthorne,PT
Mark Rehbein,Lifeguard,13977.00,0.00,1144.00,0.00,15121.00,,15121.00,2014,,Hawthorne,PT
Athanasios G. Megas,Helicopter Pilot,15050.00,0.00,0.00,0.00,15050.00,,15050.00,2014,,Hawthorne,PT
Dean Aizpuru-Bartlett,Lifeguard,13895.00,0.00,1002.00,0.00,14897.00,,14897.00,2014,,Hawthorne,PT
Khojimurod Yusupov,Office Clerk I,14890.00,0.00,0.00,0.00,14890.00,,14890.00,2014,,Hawthorne,PT
Sean Drury,Lifeguard,14881.00,0.00,0.00,0.00,14881.00,,14881.00,2014,,Hawthorne,PT
Dianne A. Carmona,Police Officer Recruit,10464.00,241.00,973.00,2659.00,11678.00,,14337.00,2014,,Hawthorne,PT
Stacy J. Jefferson,Recreation Leader Iii,11816.00,0.00,0.00,2256.00,11816.00,,14072.00,2014,,Hawthorne,PT
Wyatt J. Barbour,Parking Enforcement Officer,14050.00,0.00,0.00,0.00,14050.00,,14050.00,2014,,Hawthorne,PT
Vanessa D. Escalante,Police Service Officer,10798.00,0.00,111.00,3041.00,10909.00,,13950.00,2014,,Hawthorne,PT
Darryle D. Washington,City Maintenance Worker,9822.00,0.00,746.00,2493.00,10568.00,,13061.00,2014,,Hawthorne,PT
Patricia Estrada,Office Clerk I,10925.00,0.00,0.00,2060.00,10925.00,,12985.00,2014,,Hawthorne,PT
Joe Nakagawa,Police Reserve - I,12512.00,0.00,276.00,0.00,12788.00,,12788.00,2014,,Hawthorne,PT
Shanna L. Tanaka,Background Investigator Ii,12740.00,0.00,0.00,0.00,12740.00,,12740.00,2014,,Hawthorne,PT
Marcella Thompson,Recreation Leader Ii,11927.00,0.00,637.00,0.00,12564.00,,12564.00,2014,,Hawthorne,PT
Samuel English,Legal Clerk,10324.00,0.00,0.00,2060.00,10324.00,,12384.00,2014,,Hawthorne,PT
Abigail Medina,Recreation Leader Ii,11992.00,0.00,0.00,0.00,11992.00,,11992.00,2014,,Hawthorne,PT
Narmin Awad,Office Clerk I,11912.00,0.00,0.00,0.00,11912.00,,11912.00,2014,,Hawthorne,PT
Joseph Diaz,Park Maintenance Aide,11908.00,0.00,0.00,0.00,11908.00,,11908.00,2014,,Hawthorne,PT
Lesley David Patterson,City Treasurer,9999.00,0.00,0.00,1723.00,9999.00,,11722.00,2014,,Hawthorne,PT
Philip M. Narayan,Buyer,11037.00,0.00,0.00,0.00,11037.00,,11037.00,2014,,Hawthorne,PT
Andrea Godoy,Parking Enforcement Officer,10622.00,0.00,0.00,0.00,10622.00,,10622.00,2014,,Hawthorne,PT
Ruby G. Roberson,Office Clerk I,10609.00,0.00,0.00,0.00,10609.00,,10609.00,2014,,Hawthorne,PT
Jorge Terrones,Lifeguard,9926.00,0.00,262.00,0.00,10188.00,,10188.00,2014,,Hawthorne,PT
Norbert A. Huber,City Clerk,9999.00,0.00,0.00,0.00,9999.00,,9999.00,2014,,Hawthorne,PT
Parvane Razzaghi,Office Clerk I,9723.00,0.00,0.00,0.00,9723.00,,9723.00,2014,,Hawthorne,PT
Alejandro T Vargas,City Council,7775.00,0.00,0.00,1911.00,7775.00,,9686.00,2014,,Hawthorne,PT
Angie Reyes English,City Council,7775.00,0.00,0.00,1911.00,7775.00,,9686.00,2014,,Hawthorne,PT
Nilo Michelin,City Council,7775.00,0.00,0.00,1911.00,7775.00,,9686.00,2014,,Hawthorne,PT
Pedro Duarte,Recreation Leader Ii,8145.00,0.00,0.00,1501.00,8145.00,,9646.00,2014,,Hawthorne,PT
Olivia J. Valentine,City Council,7709.00,0.00,0.00,1749.00,7709.00,,9458.00,2014,,Hawthorne,PT
Joseph M. Solares,Office Clerk I,9401.00,0.00,0.00,0.00,9401.00,,9401.00,2014,,Hawthorne,PT
Jennifer Murillo,Production Assistant Ii,8644.00,0.00,0.00,0.00,8644.00,,8644.00,2014,,Hawthorne,PT
Christopher Brown,City Council,7199.00,0.00,0.00,1240.00,7199.00,,8439.00,2014,,Hawthorne,PT
Bobby Chaffin,Background Investigator Ii,8365.00,0.00,0.00,0.00,8365.00,,8365.00,2014,,Hawthorne,PT
Nina O. Idemudia,Planning Assistant,6936.00,0.00,0.00,1384.00,6936.00,,8320.00,2014,,Hawthorne,PT
Keith Lonell Green,Police Officer,6733.00,0.00,0.00,824.00,6733.00,,7557.00,2014,,Hawthorne,PT
Nely B. Ruano,Office Clerk I,6567.00,0.00,0.00,0.00,6567.00,,6567.00,2014,,Hawthorne,PT
Shawnte Passmore,Production Assistant Ii,6273.00,0.00,0.00,0.00,6273.00,,6273.00,2014,,Hawthorne,PT
Ryan Walker,Helicopter Pilot,6142.00,0.00,0.00,0.00,6142.00,,6142.00,2014,,Hawthorne,PT
Clifford Cisneros,Senior Life Guard,5598.00,0.00,355.00,0.00,5953.00,,5953.00,2014,,Hawthorne,PT
Alan Weinreb,Police Reserve - Ii,5831.00,0.00,103.00,0.00,5934.00,,5934.00,2014,,Hawthorne,PT
Adrien Dotson,Lifeguard,5855.00,0.00,0.00,0.00,5855.00,,5855.00,2014,,Hawthorne,PT
Andrew J Carranza,Park Maintenance Aide,5846.00,0.00,0.00,0.00,5846.00,,5846.00,2014,,Hawthorne,PT
Mamdooh Salih,Video Specialist Ii,5706.00,0.00,0.00,0.00,5706.00,,5706.00,2014,,Hawthorne,PT
Dante S. Hammons,Park Maintenance Aide,5663.00,0.00,0.00,0.00,5663.00,,5663.00,2014,,Hawthorne,PT
Dolores Martinez,Parking Enforcement Officer,4495.00,483.00,544.00,0.00,5522.00,,5522.00,2014,,Hawthorne,PT
Tina Gulcher,Parking Enforcement Officer,3582.00,483.00,769.00,622.00,4834.00,,5456.00,2014,,Hawthorne,PT
Christopher Wilkins,Parking Enforcement Officer,5252.00,0.00,173.00,0.00,5425.00,,5425.00,2014,,Hawthorne,PT
Erica Hays,Parking Enforcement Officer,4910.00,0.00,173.00,0.00,5083.00,,5083.00,2014,,Hawthorne,PT
Bronson Mcfarlin,Lifeguard,4920.00,0.00,0.00,0.00,4920.00,,4920.00,2014,,Hawthorne,PT
Jennifer A. Wade,Production Assistant Ii,4899.00,0.00,0.00,0.00,4899.00,,4899.00,2014,,Hawthorne,PT
Isaac Baxter,Lifeguard,4578.00,0.00,0.00,0.00,4578.00,,4578.00,2014,,Hawthorne,PT
Juan Cuevas,Parking Enforcement Officer,4541.00,0.00,0.00,0.00,4541.00,,4541.00,2014,,Hawthorne,PT
Luis Andrade,Lifeguard,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2014,,Hawthorne,PT
Leslie L. Perez,Recreation Leader Iii,4389.00,0.00,0.00,0.00,4389.00,,4389.00,2014,,Hawthorne,PT
Liliana Urquizo,Lifeguard,4187.00,0.00,0.00,0.00,4187.00,,4187.00,2014,,Hawthorne,PT
Giulia Gulino,Lifeguard,4180.00,0.00,0.00,0.00,4180.00,,4180.00,2014,,Hawthorne,PT
Jon S. Aceves,Lifeguard,4017.00,0.00,0.00,0.00,4017.00,,4017.00,2014,,Hawthorne,PT
Leonardo Barajas,Police Reserve - I,3955.00,0.00,0.00,0.00,3955.00,,3955.00,2014,,Hawthorne,PT
Dennis Lacour,Lifeguard,3882.00,0.00,0.00,0.00,3882.00,,3882.00,2014,,Hawthorne,PT
D'Andre Henry,Recreation Leader Ii,3825.00,0.00,0.00,0.00,3825.00,,3825.00,2014,,Hawthorne,PT
Mark Goldstein,Police Reserve - Ii,3641.00,0.00,0.00,0.00,3641.00,,3641.00,2014,,Hawthorne,PT
Luis Angel Gonzalez,Video Specialist Ii,3406.00,0.00,0.00,0.00,3406.00,,3406.00,2014,,Hawthorne,PT
Fariba Moghadam,Housing Office Clerk Ii,3227.00,0.00,0.00,0.00,3227.00,,3227.00,2014,,Hawthorne,PT
Luie A. Godinez,Video Specialist I,3191.00,0.00,0.00,0.00,3191.00,,3191.00,2014,,Hawthorne,PT
Chris Quade,Street Maintenance Aide,2703.00,0.00,0.00,469.00,2703.00,,3172.00,2014,,Hawthorne,PT
Marissa A. Alvarez,Lifeguard,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2014,,Hawthorne,PT
German E. Franco,Recreation Leader Ii,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2014,,Hawthorne,PT
Sofia J. Pop,Production Assistant Ii,2799.00,0.00,0.00,0.00,2799.00,,2799.00,2014,,Hawthorne,PT
Donovan Green,Lifeguard,2780.00,0.00,0.00,0.00,2780.00,,2780.00,2014,,Hawthorne,PT
Nimsy Letona,Recreation Leader Ii,2767.00,0.00,0.00,0.00,2767.00,,2767.00,2014,,Hawthorne,PT
Melissa Sandoval-Olivares,Recreation Leader Ii,2756.00,0.00,0.00,0.00,2756.00,,2756.00,2014,,Hawthorne,PT
Jennida Chan,Recreation Leader Ii,2745.00,0.00,0.00,0.00,2745.00,,2745.00,2014,,Hawthorne,PT
Ruth De Arcos,Recreation Leader Ii,2739.00,0.00,0.00,0.00,2739.00,,2739.00,2014,,Hawthorne,PT
Kelepi T. Ahoia,Recreation Leader Ii,2666.00,0.00,0.00,0.00,2666.00,,2666.00,2014,,Hawthorne,PT
Duane Rush,Recreation Leader Ii,2632.00,0.00,0.00,0.00,2632.00,,2632.00,2014,,Hawthorne,PT
Jonathan Kitchen,Lifeguard,2602.00,0.00,0.00,0.00,2602.00,,2602.00,2014,,Hawthorne,PT
Nina Aizpuru-Bartlett,Lifeguard,2563.00,0.00,0.00,0.00,2563.00,,2563.00,2014,,Hawthorne,PT
Alexabelle M. Paulino,Recreation Leader Ii,2542.00,0.00,0.00,0.00,2542.00,,2542.00,2014,,Hawthorne,PT
Jade A. Davis,Recreation Leader Ii,2536.00,0.00,0.00,0.00,2536.00,,2536.00,2014,,Hawthorne,PT
Kerry Lovett,Recreation Leader Ii,2463.00,0.00,0.00,0.00,2463.00,,2463.00,2014,,Hawthorne,PT
Estefani Alcaraz,Swimming Pool Aide,2252.00,0.00,0.00,0.00,2252.00,,2252.00,2014,,Hawthorne,PT
Austin J. Monteilh,Lifeguard,2246.00,0.00,0.00,0.00,2246.00,,2246.00,2014,,Hawthorne,PT
Gabriella K. Tecun,Lifeguard,2232.00,0.00,0.00,0.00,2232.00,,2232.00,2014,,Hawthorne,PT
Abdur-Rasheed Watkins,Recreation Leader Ii,2227.00,0.00,0.00,0.00,2227.00,,2227.00,2014,,Hawthorne,PT
Theresa Rehbein,Facility Cashier,2210.00,0.00,0.00,0.00,2210.00,,2210.00,2014,,Hawthorne,PT
Robyn Sykes,Facility Cashier,2196.00,0.00,0.00,0.00,2196.00,,2196.00,2014,,Hawthorne,PT
Lawrence Sanchez,Maintenance Worker I,2146.00,0.00,0.00,0.00,2146.00,,2146.00,2014,,Hawthorne,PT
Daniel J. Kelly,Swimming Pool Aide,2099.00,0.00,0.00,0.00,2099.00,,2099.00,2014,,Hawthorne,PT
Zoran R. Brankovic,Police Reserve - Ii,2096.00,0.00,0.00,0.00,2096.00,,2096.00,2014,,Hawthorne,PT
Jesus Cebreros,Lifeguard,2054.00,0.00,0.00,0.00,2054.00,,2054.00,2014,,Hawthorne,PT
Jose Terrones Jr,Swimming Pool Aide,1964.00,0.00,0.00,0.00,1964.00,,1964.00,2014,,Hawthorne,PT
Dillon T. Mcfarlin,Swimming Pool Aide,1946.00,0.00,0.00,0.00,1946.00,,1946.00,2014,,Hawthorne,PT
Molly R. Nolan,Lifeguard,1905.00,0.00,0.00,0.00,1905.00,,1905.00,2014,,Hawthorne,PT
Alexandra B'Llamas-Reynoso,Swimming Pool Aide,1901.00,0.00,0.00,0.00,1901.00,,1901.00,2014,,Hawthorne,PT
Julianne Allison,Lifeguard,1869.00,0.00,0.00,0.00,1869.00,,1869.00,2014,,Hawthorne,PT
Kathleen Mendoza,Production Assistant I,1856.00,0.00,0.00,0.00,1856.00,,1856.00,2014,,Hawthorne,PT
Jacob W. Victorica,Swimming Pool Aide,1856.00,0.00,0.00,0.00,1856.00,,1856.00,2014,,Hawthorne,PT
Steven J. Robinson,Police Reserve - Ii,1844.00,0.00,0.00,0.00,1844.00,,1844.00,2014,,Hawthorne,PT
Aubrey Harris,Swimming Pool Aide,1824.00,0.00,0.00,0.00,1824.00,,1824.00,2014,,Hawthorne,PT
Blake R. Wilderman,Swimming Pool Aide,1802.00,0.00,0.00,0.00,1802.00,,1802.00,2014,,Hawthorne,PT
David C. Roberts Iii,Recreation Leader Ii,1766.00,0.00,0.00,0.00,1766.00,,1766.00,2014,,Hawthorne,PT
Sarai Cuevas,Recreation Leader Ii,1755.00,0.00,0.00,0.00,1755.00,,1755.00,2014,,Hawthorne,PT
Jordan Brown,Lifeguard,1734.00,0.00,0.00,0.00,1734.00,,1734.00,2014,,Hawthorne,PT
Jonathan Kidd,Swimming Pool Aide,1729.00,0.00,0.00,0.00,1729.00,,1729.00,2014,,Hawthorne,PT
Nick Fiore,Swimming Pool Aide,1729.00,0.00,0.00,0.00,1729.00,,1729.00,2014,,Hawthorne,PT
Christopher Casillas,Street Maintenance Aide,1726.00,0.00,0.00,0.00,1726.00,,1726.00,2014,,Hawthorne,PT
Gwendolyn Jones,Lifeguard,1706.00,0.00,0.00,0.00,1706.00,,1706.00,2014,,Hawthorne,PT
Emma Fiore,Lifeguard,1663.00,0.00,0.00,0.00,1663.00,,1663.00,2014,,Hawthorne,PT
Ella Sogomonian,Production Assistant Ii,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2014,,Hawthorne,PT
Amanda Bojorquez,Lifeguard,1585.00,0.00,0.00,0.00,1585.00,,1585.00,2014,,Hawthorne,PT
Janet M Warnecke,Lifeguard,1578.00,0.00,0.00,0.00,1578.00,,1578.00,2014,,Hawthorne,PT
Eliot E. Singleton,Swimming Pool Aide,1558.00,0.00,0.00,0.00,1558.00,,1558.00,2014,,Hawthorne,PT
Cynthia San Luis,Producer,1502.00,0.00,0.00,0.00,1502.00,,1502.00,2014,,Hawthorne,PT
Cindy Rico,Lifeguard,1379.00,0.00,0.00,0.00,1379.00,,1379.00,2014,,Hawthorne,PT
Jennifer C. Morales,Swimming Pool Aide,1315.00,0.00,0.00,0.00,1315.00,,1315.00,2014,,Hawthorne,PT
Margaret Sharpe,Producer,1040.00,0.00,134.00,0.00,1174.00,,1174.00,2014,,Hawthorne,PT
Juan Carlos Alcazar,Parking Enforcement Officer,1067.00,0.00,49.00,0.00,1116.00,,1116.00,2014,,Hawthorne,PT
Gary Anderson,Recreation Leader Iii,1087.00,0.00,0.00,0.00,1087.00,,1087.00,2014,,Hawthorne,PT
Charles D. Bryant,Recreation Leader Iii,1032.00,0.00,0.00,0.00,1032.00,,1032.00,2014,,Hawthorne,PT
Sergio Munoz Jr.,Video Specialist Ii,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2014,,Hawthorne,PT
Paola Castillo,Swimming Pool Aide,928.00,0.00,0.00,0.00,928.00,,928.00,2014,,Hawthorne,PT
Maria Ozuna,Parking Enforcement Officer,759.00,0.00,74.00,0.00,833.00,,833.00,2014,,Hawthorne,PT
Alexandra N. Biston,Production Assistant I,810.00,0.00,0.00,0.00,810.00,,810.00,2014,,Hawthorne,PT
Jeff Limb,Video Specialist Ii,769.00,0.00,0.00,0.00,769.00,,769.00,2014,,Hawthorne,PT
Grover L. Faulkner Jr.,Park Maintenance Aide,652.00,0.00,0.00,113.00,652.00,,765.00,2014,,Hawthorne,PT
Carlton J. Patterson Ii,Park Maintenance Aide,413.00,0.00,0.00,71.00,413.00,,484.00,2014,,Hawthorne,PT
Janarie L. Rhambo,Swimming Pool Aide,441.00,0.00,0.00,0.00,441.00,,441.00,2014,,Hawthorne,PT
Amy Cifuentes,Lifeguard,440.00,0.00,0.00,0.00,440.00,,440.00,2014,,Hawthorne,PT
Kevin Dicrisci,Swimming Pool Aide,324.00,0.00,0.00,0.00,324.00,,324.00,2014,,Hawthorne,PT
Saira Bolanos,Recreation Leader Iii,217.00,0.00,0.00,0.00,217.00,,217.00,2014,,Hawthorne,PT
Kenneth Broadnax,Swimming Pool Aide,216.00,0.00,0.00,0.00,216.00,,216.00,2014,,Hawthorne,PT
Lindsay D. Castillo,Production Assistant I,208.00,0.00,0.00,0.00,208.00,,208.00,2014,,Hawthorne,PT
Julie S. Partin,Production Assistant Ii,201.00,0.00,0.00,0.00,201.00,,201.00,2014,,Hawthorne,PT
Herceny A. Del Cid,Production Assistant Ii,88.00,0.00,0.00,0.00,88.00,,88.00,2014,,Hawthorne,PT
Jessica Hernandez,Lifeguard,85.00,0.00,0.00,0.00,85.00,,85.00,2014,,Hawthorne,PT
Jo Ann Morton,Parking Enforcement Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hawthorne,PT
Andrew S. Garton,Police Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hawthorne,PT
Stephen Lacour,Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hawthorne,PT
