Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jerry L Peace,Maintenance Supervisor,65729.60,0.00,15386.16,19653.14,81115.76,,100768.90,2014,,El Cajon,FT
Brenda Sue Russell,Management Analyst,67216.00,0.00,13841.44,19706.47,81057.44,,100763.91,2014,,El Cajon,FT
Allen C Boyer,Police Officer,57379.60,7372.01,6301.79,28945.94,71053.40,,99999.34,2014,,El Cajon,FT
Holly A Savage,Ex Assist To City Atty,66883.23,0.00,6153.84,25786.10,73037.07,,98823.17,2014,,El Cajon,FT
Nick A Brennan,Paramedic/Firefighter,59750.88,1857.37,11326.30,25858.51,72934.55,,98793.06,2014,,El Cajon,FT
Gene R Koshiol,Supv Bldng/Fre Sf Inspctr,67412.84,0.00,11475.00,19792.04,78887.84,,98679.88,2014,,El Cajon,FT
Thomas P Sumrow,Police Officer,41890.06,18826.91,11447.64,25967.46,72164.61,,98132.07,2014,,El Cajon,PT
Timothy L Williams,Gis Analyst,66883.20,0.00,2873.40,28342.58,69756.60,,98099.18,2014,,El Cajon,FT
Vincent P Cappello,Public Works Inspector,65729.63,0.00,12344.92,19934.83,78074.55,,98009.38,2014,,El Cajon,FT
Teresa Bussey,Ex Assist To City Manager,66883.22,0.00,4019.28,26989.70,70902.50,,97892.20,2014,,El Cajon,FT
Duane C Jackson,Public Works Inspector,65729.60,0.00,6698.72,25175.72,72428.32,,97604.04,2014,,El Cajon,FT
Andrew G Van Woerkom,Police Officer,54011.92,7954.63,535.07,34500.69,62501.62,,97002.31,2014,,El Cajon,FT
Sheila D Mcclarty,Police Dispatcher,53425.62,15241.69,5177.20,22646.64,73844.51,,96491.15,2014,,El Cajon,FT
Selena I Durrant,Police Dispatcher,53425.61,14944.88,11667.88,15931.06,80038.37,,95969.43,2014,,El Cajon,FT
Jonathan C Laroche,Police Officer,54464.09,4176.86,11879.56,25208.43,70520.51,,95728.94,2014,,El Cajon,FT
Kevin S Norris,Building Inspector,64763.30,472.05,11475.00,19010.02,76710.35,,95720.37,2014,,El Cajon,FT
Rick K Beaver,Building Inspector,64763.22,0.00,11115.00,19370.02,75878.22,,95248.24,2014,,El Cajon,FT
Leroy J Becker,Police Officer,50464.40,7545.88,16701.28,20466.60,74711.56,,95178.16,2014,,El Cajon,PT
Marcus K Mahanty,Police Officer,54045.76,4862.04,535.07,34709.63,59442.87,,94152.50,2014,,El Cajon,FT
Thomas M Willis,Info Technology Tech,56128.01,2161.79,17799.97,17955.63,76089.77,,94045.40,2014,,El Cajon,FT
Clinton A Osborn,Pw Maint Crew Leader,53832.00,2305.80,21888.10,15790.27,78025.90,,93816.17,2014,,El Cajon,FT
Dionne A Oldenburg,Management Analyst,59653.37,0.00,3004.96,31106.48,62658.33,,93764.81,2014,,El Cajon,FT
Eric D Craig,Asst Planner,63496.04,0.00,9600.00,20415.83,73096.04,,93511.87,2014,,El Cajon,FT
Virginia M Good,Recreation Services Supv,60440.00,2953.10,5576.03,23915.95,68969.13,,92885.08,2014,,El Cajon,FT
Thomas J Peterson,Police Officer,54045.76,3430.23,535.07,34709.63,58011.06,,92720.69,2014,,El Cajon,FT
Peter W Meredith,Police Dispatcher,53425.60,10278.34,12961.76,15825.29,76665.70,,92490.99,2014,,El Cajon,FT
Christine W Jaboro,Engineering Technician,62560.00,0.00,5513.76,24227.77,68073.76,,92301.53,2014,,El Cajon,FT
Joan L Bond,Crime Analyst,60440.00,0.00,13703.20,17719.96,74143.20,,91863.16,2014,,El Cajon,FT
Christine A Greer,Police Officer,46970.39,471.11,6119.45,38264.34,53560.95,,91825.29,2014,,El Cajon,PT
Teresa S Lowe,Recreation Services Supv,60241.53,2160.20,75.00,29142.57,62476.73,,91619.30,2014,,El Cajon,FT
Ron L Valles,Admin Secretary,50713.60,13763.10,10605.92,15930.38,75082.62,,91013.00,2014,,El Cajon,FT
Jose G Ornelas,Engineering Technician,60892.33,0.00,12000.00,18029.60,72892.33,,90921.93,2014,,El Cajon,FT
Adam R Tronerud,Recreation Services Supv,60440.10,910.37,5841.72,23375.85,67192.19,,90568.04,2014,,El Cajon,FT
Chad G Lou,Police Services Officer,54486.40,7882.34,11800.00,16094.90,74168.74,,90263.64,2014,,El Cajon,FT
Glenice M Stainbrook,Recreation Services Supv,60440.07,427.58,4094.28,25123.29,64961.93,,90085.22,2014,,El Cajon,FT
Susan L Vaupel,Recreation Services Supv,60440.05,305.78,11475.00,17742.57,72220.83,,89963.40,2014,,El Cajon,FT
Tracey Best,Recreation Services Supv,60440.02,0.00,3353.16,25864.41,63793.18,,89657.59,2014,,El Cajon,FT
Angel L Wilbourn,Info Technology Tech,56128.04,860.31,15356.54,16819.89,72344.89,,89164.78,2014,,El Cajon,FT
Jason P Stacy,Police Officer,50378.62,9721.03,8261.05,20781.87,68360.70,,89142.57,2014,,El Cajon,PT
Holly M Cavicchioni,Engineering Technician,58997.68,0.00,0.00,29741.53,58997.68,,88739.21,2014,,El Cajon,FT
Craig E Bonner,Code Compliance Officer,59547.24,0.00,11251.68,17606.42,70798.92,,88405.34,2014,,El Cajon,FT
Sharon L Rabell,Police Dispatcher,53425.60,6530.34,5893.84,22142.71,65849.78,,87992.49,2014,,El Cajon,FT
Lewis E Bowsman,Pw Equipment Operator,55627.64,1343.64,14618.80,16308.96,71590.08,,87899.04,2014,,El Cajon,FT
Kevin W Wright,Pw Maint Crew Leader,50756.83,4123.88,4660.70,28113.96,59541.41,,87655.37,2014,,El Cajon,FT
Janette L Pickton,Police Services Officer,54486.40,0.00,9652.08,23475.62,64138.48,,87614.10,2014,,El Cajon,FT
George E Parkinson II,Equipment Mechanic,55416.00,526.02,13750.40,17806.85,69692.42,,87499.27,2014,,El Cajon,FT
Adam D Gustafson,Police Dispatcher,53425.60,6393.49,11813.23,15783.94,71632.32,,87416.26,2014,,El Cajon,FT
Paul C Agundes,Pw Maint Crew Leader,56948.80,0.00,13613.60,16696.27,70562.40,,87258.67,2014,,El Cajon,FT
Sarah J Yeager,Police Dispatcher,53425.60,5374.45,11800.00,15783.94,70600.05,,86383.99,2014,,El Cajon,FT
Mara A Romano,Buyer,56961.51,0.00,6417.60,21846.15,63379.11,,85225.26,2014,,El Cajon,FT
Lindsey N Kusler,Police Dispatcher,50449.96,7534.35,4506.64,22208.22,62490.95,,84699.17,2014,,El Cajon,FT
Michael R Ashwill,Lead Equipment Mechanic,56717.62,0.00,11235.00,16647.40,67952.62,,84600.02,2014,,El Cajon,FT
Alexander J Cuesta,Police Services Officer,54486.40,1964.21,4272.64,23622.26,60723.25,,84345.51,2014,,El Cajon,FT
Heather A Paz,Police Services Officer,54486.40,1889.79,11860.55,16094.90,68236.74,,84331.64,2014,,El Cajon,FT
Angela L Aguirre,Deputy City Clerk,53952.00,0.00,7931.61,22368.42,61883.61,,84252.03,2014,,El Cajon,FT
Franklin A Reed,Info Technology Tech,56128.00,0.00,11400.00,16455.62,67528.00,,83983.62,2014,,El Cajon,FT
Aaron D Jones,Pw Maint Crew Leader,51753.95,0.00,16762.07,15335.17,68516.02,,83851.19,2014,,El Cajon,FT
Theodore J George,Park Maintenance Worker,49601.62,1975.58,17293.28,14858.61,68870.48,,83729.09,2014,,El Cajon,FT
Stacy M Orchulli,Police Services Officer,54486.40,194.70,12838.40,16094.90,67519.50,,83614.40,2014,,El Cajon,FT
Martin D Cochran-Bitterling,Pw Maint Crew Leader,55727.21,0.00,11400.00,16339.52,67127.21,,83466.73,2014,,El Cajon,FT
Richard Alvarado,Police Services Officer,54486.40,1053.90,5569.12,22355.78,61109.42,,83465.20,2014,,El Cajon,FT
Richard L Holman,Lead Facilities Technicia,55154.13,0.00,0.00,28237.34,55154.13,,83391.47,2014,,El Cajon,FT
Samantha C Scheurn,Police Services Officer,51419.44,4052.72,400.00,27494.90,55872.16,,83367.06,2014,,El Cajon,FT
Jeffery Lee Taylor,Code Compliance Officer,54484.69,0.00,0.00,28858.10,54484.69,,83342.79,2014,,El Cajon,FT
Michael J Boyle,Pw Equipment Operator,55566.40,0.00,11400.00,16291.04,66966.40,,83257.44,2014,,El Cajon,FT
Donald L Roberts,Park Maintenance Worker,46274.96,3342.22,7650.90,25942.29,57268.08,,83210.37,2014,,El Cajon,FT
Kimberly A Agundez,Police Services Officer,53380.01,880.74,1438.40,27494.90,55699.15,,83194.05,2014,,El Cajon,FT
Barbara Thompson,Police Services Officer,54486.40,798.27,5387.44,22507.46,60672.11,,83179.57,2014,,El Cajon,FT
Randi N Baldwin,Police Services Officer,54486.44,467.28,6018.40,21876.50,60972.12,,82848.62,2014,,El Cajon,FT
Paul E Palombo,Equipment Mechanic,47545.68,708.87,6590.40,27646.85,54844.95,,82491.80,2014,,El Cajon,FT
Adam C Pope,Pw Equipment Operator,52896.00,2115.60,4076.48,22906.08,59088.08,,81994.16,2014,,El Cajon,FT
Romeo C Bernabe,Facilities Technician,51472.00,0.00,11402.72,19089.55,62874.72,,81964.27,2014,,El Cajon,FT
Matthew G Balogh,Facilities Technician,51472.02,0.00,9415.16,20902.03,60887.18,,81789.21,2014,,El Cajon,FT
Jennifer L Martinez,Police Services Officer,53364.58,0.00,4710.40,22973.74,58074.98,,81048.72,2014,,El Cajon,FT
Heather L Birchard,Recreation Services Supv,52845.13,415.58,5841.72,21132.53,59102.43,,80234.96,2014,,El Cajon,FT
Norma J Cabana,Police Records Supv,49352.02,4892.69,10257.80,15686.54,64502.51,,80189.05,2014,,El Cajon,FT
Julie K Alon,Recreation Services Supv,52361.88,670.41,11475.00,15672.73,64507.29,,80180.02,2014,,El Cajon,FT
Robert W Lee,Facilities Technician,51556.25,0.00,12440.80,16075.27,63997.05,,80072.32,2014,,El Cajon,FT
David L Spethman,Pw Maint Crew Leader,53035.10,0.00,11400.00,15550.05,64435.10,,79985.15,2014,,El Cajon,FT
Danny S Halligan,Pw Equipment Operator,52969.92,0.00,11400.00,15529.72,64369.92,,79899.64,2014,,El Cajon,FT
Gary B Taylor,Pw Equipment Operator,47098.19,1706.23,4579.52,26282.26,53383.94,,79666.20,2014,,El Cajon,FT
Tracy L Yale,Admin Secretary,52116.83,0.00,12000.00,15455.50,64116.83,,79572.33,2014,,El Cajon,FT
Michele L Miller,Admin Secretary,50713.60,0.00,12492.80,15708.22,63206.40,,78914.62,2014,,El Cajon,FT
Judith A Gonzalez,Admin Secretary,52116.80,0.00,8479.02,18200.67,60595.82,,78796.49,2014,,El Cajon,FT
William T Copper III,Pw Equipment Operator,50938.50,614.56,5296.60,21851.76,56849.66,,78701.42,2014,,El Cajon,FT
Mark E Obney,Pw Equipment Operator,50104.32,604.80,0.00,26929.24,50709.12,,77638.36,2014,,El Cajon,FT
Jeffrey L Loflen,Equipment Mechanic,49633.86,0.00,11317.35,16532.69,60951.21,,77483.90,2014,,El Cajon,FT
Jackie V Sangsanoy-Heng,Admin Secretary,50713.60,0.00,2203.89,24235.14,52917.49,,77152.63,2014,,El Cajon,FT
Julie A Cotton,Admin Secretary,50713.60,18.12,10934.96,15348.22,61666.68,,77014.90,2014,,El Cajon,FT
Jonathan W Cotton,Police Services Officer,47131.68,573.99,10219.54,19057.50,57925.21,,76982.71,2014,,El Cajon,FT
Deborah M Roscamp,Admin Secretary,50713.60,0.00,4585.92,21682.30,55299.52,,76981.82,2014,,El Cajon,FT
Andrew S Feller,Equipment Mechanic,50533.23,0.00,5268.56,21151.40,55801.79,,76953.19,2014,,El Cajon,FT
Gregory A Smith,Gis Technician,50496.03,0.00,11098.52,15101.16,61594.55,,76695.71,2014,,El Cajon,FT
Scott C Brown,Pw Equipment Operator,47629.20,0.00,2047.11,26935.12,49676.31,,76611.43,2014,,El Cajon,FT
Christopher A Rottke,Park Maintenance Worker,49601.63,954.46,3703.44,22238.85,54259.53,,76498.38,2014,,El Cajon,FT
Damon E Hyde,Info Technology Tech,48573.78,0.00,0.00,27855.63,48573.78,,76429.41,2014,,El Cajon,FT
Thomas R Castillo,Facilities Technician,43022.41,0.00,7177.30,25804.38,50199.71,,76004.09,2014,,El Cajon,FT
Brian A Schneider,Park Maintenance Worker,43578.16,2095.92,17076.38,13119.37,62750.46,,75869.83,2014,,El Cajon,FT
Jennifer Lytle,Admin Secretary,49376.34,0.00,11400.00,14868.22,60776.34,,75644.56,2014,,El Cajon,FT
David Miller,Park Maintenance Worker,49601.61,0.00,5618.40,20358.45,55220.01,,75578.46,2014,,El Cajon,FT
Maria L Navarro,Accounting Technician,48032.00,85.80,12187.20,15162.07,60305.00,,75467.07,2014,,El Cajon,FT
Andrew Celiceo,Facilities Technician,49059.87,0.00,111.60,25671.79,49171.47,,74843.26,2014,,El Cajon,FT
Sara E Phillips,Sec'Y To Police Chief,48753.60,364.23,11083.68,14623.58,60201.51,,74825.09,2014,,El Cajon,FT
Lorraine V Glenister,Animal Care Attendant,39916.80,11520.02,11400.00,11702.78,62836.82,,74539.60,2014,,El Cajon,FT
John T Wilson,Pw Equipment Operator,43290.00,724.20,3298.50,26908.12,47312.70,,74220.82,2014,,El Cajon,FT
Daryl D Bailey,Park Maintenance Worker,42858.88,2365.31,9938.94,18677.96,55163.13,,73841.09,2014,,El Cajon,FT
Mercedes J Edwards,Accounting Technician,48032.05,0.00,427.92,25054.15,48459.97,,73514.12,2014,,El Cajon,FT
John R Sunkel,Business License Inspecto,48032.01,0.00,9873.60,15608.47,57905.61,,73514.08,2014,,El Cajon,FT
Joanne C Caruso,Police Services Officer,46874.40,901.54,5687.44,19856.16,53463.38,,73319.54,2014,,El Cajon,FT
Diane L Hutchings,Animal Care Attendant,39916.80,9973.94,5466.72,17636.06,55357.46,,72993.52,2014,,El Cajon,FT
Paul D Ballard,Pw Equipment Operator,45361.14,38.55,10804.80,16708.12,56204.49,,72912.61,2014,,El Cajon,FT
Ryan J Flickinger,Asst Rec Services Supv,47019.66,559.12,6475.08,18813.63,54053.86,,72867.49,2014,,El Cajon,FT
Karla R Lowe,Admin Secretary,41522.88,0.00,11898.43,19235.53,53421.31,,72656.84,2014,,El Cajon,FT
David E Truttmann,Firefighter,41346.55,209.77,8454.94,22554.73,50011.26,,72565.99,2014,,El Cajon,PT
Kelly M Krueger,Police Services Officer,46874.42,0.00,11800.00,13864.18,58674.42,,72538.60,2014,,El Cajon,FT
Eric J Edwins,Fire Engineer,22493.92,1157.61,22861.46,25749.95,46512.99,,72262.94,2014,,El Cajon,PT
Jessie G Lou,Customer Service Rep,37993.60,11149.72,11400.00,11138.95,60543.32,,71682.27,2014,,El Cajon,FT
Eduardo F Arana,Park Maintenance Worker,42787.84,0.00,14877.72,13856.23,57665.56,,71521.79,2014,,El Cajon,FT
Max Martinez,Maintenance Worker,46057.60,0.00,11400.00,13503.28,57457.60,,70960.88,2014,,El Cajon,FT
Kendall R Hildebrand,Communications Operator,39500.45,2965.61,12135.21,16272.38,54601.27,,70873.65,2014,,El Cajon,FT
Marisol R Thorn,Human Resources Analyst,48196.09,0.00,4848.56,17644.75,53044.65,,70689.40,2014,,El Cajon,PT
Joseph G O'brien Jr,Park Maintenance Worker,42557.31,582.63,14467.00,12956.69,57606.94,,70563.63,2014,,El Cajon,FT
Cynthia B Cullinan,Animal Control Officer,42946.86,2050.29,11800.00,13660.39,56797.15,,70457.54,2014,,El Cajon,FT
Michelle R Wharton,Property Clerk,45496.03,0.00,11400.00,13338.59,56896.03,,70234.62,2014,,El Cajon,FT
Denise C Williams,Property Clerk,45496.01,0.00,11400.00,13338.57,56896.01,,70234.58,2014,,El Cajon,FT
Ronald E Lawson,Property Clerk,45496.00,0.00,11106.24,13632.33,56602.24,,70234.57,2014,,El Cajon,FT
Marvi M Walker,Communications Operator,41838.41,3913.75,11824.84,12393.90,57577.00,,69970.90,2014,,El Cajon,FT
Norman D Trusley,Equipment Mechanic,45539.01,0.00,10760.00,13388.54,56299.01,,69687.55,2014,,El Cajon,FT
Lay Siev,Asst Rec Services Supv,42987.20,1690.81,11718.66,12699.51,56396.67,,69096.18,2014,,El Cajon,FT
Kim A Coit,Communications Operator,36044.33,8813.95,400.00,23786.83,45258.28,,69045.11,2014,,El Cajon,FT
Alfredo Merlo,Park Maintenance Worker,42774.42,2138.13,11400.00,12540.56,56312.55,,68853.11,2014,,El Cajon,FT
Antonia M Slatten,Police Records Specialist,41422.43,3730.38,4774.80,18769.64,49927.61,,68697.25,2014,,El Cajon,FT
Gilberto Vazquez,Park Maintenance Worker,42774.40,244.56,12976.55,12540.55,55995.51,,68536.06,2014,,El Cajon,FT
Stephen B Bellwood,Police Officer,40445.20,3053.12,4053.78,20871.56,47552.10,,68423.66,2014,,El Cajon,PT
Frances A Darling,Police Records Specialist,41422.41,2674.66,9900.00,13644.44,53997.07,,67641.51,2014,,El Cajon,FT
Kathryn A Walkenhorst,Police Records Specialist,41422.45,1772.02,11888.52,12144.44,55082.99,,67227.43,2014,,El Cajon,FT
Nicholas R Jones,Police Officer,39549.60,2704.76,4271.26,20103.33,46525.62,,66628.95,2014,,El Cajon,PT
Darryl K Mack,Pw Maintenance Wkr,41323.52,0.00,12720.80,12418.74,54044.32,,66463.06,2014,,El Cajon,FT
Esteban R Garcia,Pw Maintenance Wkr,42390.10,0.00,10272.08,13665.90,52662.18,,66328.08,2014,,El Cajon,FT
Brian T Clark,Pw Maintenance Wkr,42437.12,15.44,11400.00,12441.78,53852.56,,66294.34,2014,,El Cajon,FT
Michael S Griffiths,Dep Dir Of Public Works,43138.26,0.00,6096.68,16779.47,49234.94,,66014.41,2014,,El Cajon,PT
Philip E Disque,Police Officer,39556.80,1728.19,4173.18,20204.44,45458.17,,65662.61,2014,,El Cajon,PT
Edmund R Wilson,Pw Maintenance Wkr,41348.17,443.13,10187.04,13657.16,51978.34,,65635.50,2014,,El Cajon,FT
Anthony E Martinez,Park Maintenance Worker,39244.48,1929.53,489.12,23940.55,41663.13,,65603.68,2014,,El Cajon,FT
Cristina Ordonez Giron,Police Records Specialist,40610.41,892.70,11400.00,11907.91,52903.11,,64811.02,2014,,El Cajon,FT
Carol T Staab,Secretary,36065.60,0.00,10422.64,17374.63,46488.24,,63862.87,2014,,El Cajon,FT
Randall L Rizzetto,Pw Equipment Operator,36971.16,0.00,73.18,26715.04,37044.34,,63759.38,2014,,El Cajon,PT
Michael T Kauffman,Park Maintenance Worker,37843.70,1894.46,10162.08,13778.48,49900.24,,63678.72,2014,,El Cajon,FT
Jonathan Corrao,Police Officer,36584.05,5137.49,6398.36,15342.66,48119.90,,63462.56,2014,,El Cajon,PT
Joseph E Gifford,Pw Maintenance Wkr,39034.42,0.00,110.00,23848.86,39144.42,,62993.28,2014,,El Cajon,FT
Kristen S Watson,Communications Operator,34247.61,5639.65,415.00,22510.18,40302.26,,62812.44,2014,,El Cajon,FT
Mailena D Mccullough-Berger,Police Records Specialist,38831.30,839.79,11054.88,11732.79,50725.97,,62458.76,2014,,El Cajon,FT
Jinan J Michael,Customer Service Rep,37993.63,0.00,6066.72,17248.15,44060.35,,61308.50,2014,,El Cajon,FT
Jose M Casas,Lead Custodian,37339.20,0.00,12823.20,10947.05,50162.40,,61109.45,2014,,El Cajon,FT
Linda A Umphress,Customer Service Rep,37993.62,0.00,10200.00,12338.96,48193.62,,60532.58,2014,,El Cajon,FT
Tai Van Pham,Custodian,34940.32,1704.10,2510.31,21215.81,39154.73,,60370.54,2014,,El Cajon,FT
Amanda R Stills,Communications Operator,33427.05,1546.49,12068.84,12845.69,47042.38,,59888.07,2014,,El Cajon,FT
Joseph E Yeakey,Lead Custodian,34118.67,1781.69,1134.07,22378.25,37034.43,,59412.68,2014,,El Cajon,FT
Jessica E Caraveo,Police Records Specialist,35324.81,1787.48,6021.63,16261.26,43133.92,,59395.18,2014,,El Cajon,FT
Patricia L Jepsen,Utility Worker,36974.53,0.00,3418.56,18821.71,40393.09,,59214.80,2014,,El Cajon,FT
Lauraine Baldwin,Secretary,36881.63,0.00,10450.08,11762.94,47331.71,,59094.65,2014,,El Cajon,FT
Patricia L Hamilton,Secretary,36881.61,0.00,11400.00,10813.02,48281.61,,59094.63,2014,,El Cajon,FT
Janna R Fitton,Secretary,36881.61,0.00,11400.00,10813.02,48281.61,,59094.63,2014,,El Cajon,FT
Davina M Dodd,Secretary,36881.60,0.00,5618.40,16594.62,42500.00,,59094.62,2014,,El Cajon,FT
Katherine C Odiorne,Asst Civil Engineer,39419.64,0.00,3477.95,15643.99,42897.59,,58541.58,2014,,El Cajon,PT
Michael L Malm,Pw Maintenance Wkr,34189.69,0.00,10883.60,13048.40,45073.29,,58121.69,2014,,El Cajon,FT
Erika M Monreal,Animal Control Officer,32272.00,6840.64,9161.07,9779.37,48273.71,,58053.08,2014,,El Cajon,PT
Froilan V Ruiz,Custodian,34965.04,253.95,12077.20,10251.05,47296.19,,57547.24,2014,,El Cajon,FT
Antonio Cardenas,Custodian,34973.44,0.00,6577.84,15739.72,41551.28,,57291.00,2014,,El Cajon,FT
Samantha K Haseleu,Police Records Specialist,34794.42,564.26,11282.88,10355.86,46641.56,,56997.42,2014,,El Cajon,FT
Robert G Avignone,Custodian,34844.81,152.37,134.16,21481.62,35131.34,,56612.96,2014,,El Cajon,FT
Gloria Gastelum,Custodian,34915.39,0.00,4166.40,17470.12,39081.79,,56551.91,2014,,El Cajon,FT
Brenda L Pruden,Custodian,34145.66,101.58,427.92,21187.86,34675.16,,55863.02,2014,,El Cajon,FT
Collin M Graham,Human Resources Analyst,36814.70,0.00,4030.11,14271.31,40844.81,,55116.12,2014,,El Cajon,PT
Kevin R Baldwin,Custodian,31854.40,0.00,677.20,21638.32,32531.60,,54169.92,2014,,El Cajon,FT
Michele M Sawaya,Asst Rec Services Supv,37763.85,489.56,4740.74,11117.61,42994.15,,54111.76,2014,,El Cajon,PT
Terry G Curtis,Customer Service Rep,29273.60,0.00,3540.00,18998.95,32813.60,,51812.55,2014,,El Cajon,PT
Melissa C Devine,Senior Planner,34528.11,0.00,1236.69,15098.46,35764.80,,50863.26,2014,,El Cajon,PT
Wayne E Petersen,Park Maintenance Worker,27812.80,0.00,14369.29,8146.31,42182.09,,50328.40,2014,,El Cajon,PT
Stephanie Ramirez,Police Records Specialist,29408.51,951.93,10308.54,8796.09,40668.98,,49465.07,2014,,El Cajon,PT
Rita V Khanjian,Police Records Specialist,29408.51,364.50,10276.54,8790.40,40049.55,,48839.95,2014,,El Cajon,PT
Lauren C Johnson,Police Records Specialist,28735.60,477.23,9680.64,8559.27,38893.47,,47452.74,2014,,El Cajon,PT
Frances E Molter-Deck,Police Services Officer,28036.80,146.03,9738.28,8001.10,37921.11,,45922.21,2014,,El Cajon,PT
Jennifer L Ficacci,Housing Manager,23097.60,0.00,16063.23,6577.26,39160.83,,45738.09,2014,,El Cajon,PT
Christina G Mcbride,Asst Rec Services Supv,31299.22,270.41,4275.00,9240.92,35844.63,,45085.55,2014,,El Cajon,PT
William D Wells,Mayor,24816.00,0.00,6600.00,13661.04,31416.00,,45077.04,2014,,El Cajon,PT
Noah J Alvey,Associate Planner,26732.38,0.00,9675.62,7612.31,36408.00,,44020.31,2014,,El Cajon,PT
Cynthia Perez,Human Resources Analyst,28083.02,0.00,5754.61,8465.60,33837.63,,42303.23,2014,,El Cajon,PT
Lorena G Cordova,Associate Planner,27854.79,0.00,2115.49,11780.95,29970.28,,41751.23,2014,,El Cajon,PT
Mary Ann Prall,Multimedia Technician,25065.60,0.00,8550.00,7348.71,33615.60,,40964.31,2014,,El Cajon,PT
James M Hawthorne,Custodian,25729.92,2961.60,496.32,7510.76,29187.84,,36698.60,2014,,El Cajon,PT
Nancy C Palm,Deputy Cty Mgr/Fince Dir,1434.46,0.00,33427.80,546.24,34862.26,,35408.50,2014,,El Cajon,PT
Intsar Bales,City Council Member,17207.76,0.00,5400.00,11643.72,22607.76,,34251.48,2014,,El Cajon,PT
Gary P Kendrick,City Council Member,16809.12,0.00,5400.00,11643.72,22209.12,,33852.84,2014,,El Cajon,PT
Shannon J Bullock,Recreation Specialist,23751.76,803.25,0.00,6973.61,24555.01,,31528.62,2014,,El Cajon,PT
William H Roessner,Custodian,16603.72,224.10,3093.73,10895.53,19921.55,,30817.08,2014,,El Cajon,PT
Manjeet S Ranu,Planning Manager,18870.80,0.00,3897.03,7935.47,22767.83,,30703.30,2014,,El Cajon,PT
Kyle D Kleinschmidt,Fire Engineer,13930.20,1600.95,7267.40,5843.76,22798.55,,28642.31,2014,,El Cajon,PT
Danuta Juretko,Animal Care Attendant,7235.39,0.00,10601.95,10379.63,17837.34,,28216.97,2014,,El Cajon,PT
Joel M Mallari,Custodian,21689.23,43.80,65.70,6273.10,21798.73,,28071.83,2014,,El Cajon,PT
Anthony G Ambrose,City Council Member,9341.04,0.00,5400.00,11643.72,14741.04,,26384.76,2014,,El Cajon,PT
Senan N Kachi,Adminstrative Intern,23179.60,0.00,0.00,1738.47,23179.60,,24918.07,2014,,El Cajon,PT
Barbara J Larussa,Recreation Specialist,19011.44,0.00,0.00,5621.74,19011.44,,24633.18,2014,,El Cajon,PT
Kimberley Vasquez,Recreation Specialist,18774.45,0.00,0.00,5508.10,18774.45,,24282.55,2014,,El Cajon,PT
Matthew J Maruster,Police Officer,11065.46,342.94,8127.29,4322.84,19535.69,,23858.53,2014,,El Cajon,PT
Katy J Chapman,Recreation Specialist,18123.66,0.00,0.00,5333.56,18123.66,,23457.22,2014,,El Cajon,PT
Kyle J Snyder,Recreation Specialist,18042.70,0.00,0.00,5301.28,18042.70,,23343.98,2014,,El Cajon,PT
Fabiola R Aguayo Velasco,Adminstrative Intern,21396.70,0.00,0.00,1604.79,21396.70,,23001.49,2014,,El Cajon,PT
Sean M Cawley,Police Officer,0.00,0.00,22279.84,0.00,22279.84,,22279.84,2014,,El Cajon,PT
Walter E Mcclellan,City Council Member,4314.00,0.00,5400.00,11643.72,9714.00,,21357.72,2014,,El Cajon,PT
Megan S Araujo,Recreation Specialist,16456.25,0.00,0.00,4831.29,16456.25,,21287.54,2014,,El Cajon,PT
David A Welch,Adminstrative Intern,19280.75,0.00,0.00,1446.06,19280.75,,20726.81,2014,,El Cajon,PT
Kathleen H Bell,Senior  H/R Analyst,20072.08,0.00,0.00,0.00,20072.08,,20072.08,2014,,El Cajon,PT
Randolph S Lewis,Recreation Specialist,14603.16,0.00,0.00,4262.39,14603.16,,18865.55,2014,,El Cajon,PT
Anthony M Becerra,Communications Operator,10443.32,0.00,4129.54,2973.83,14572.86,,17546.69,2014,,El Cajon,PT
Miles R Lelevier,Police Officer,10437.48,106.65,2399.73,4389.69,12943.86,,17333.55,2014,,El Cajon,PT
Frederick L Van Every Jr,Police Officer,7052.99,0.00,6361.68,3636.57,13414.67,,17051.24,2014,,El Cajon,PT
Randall W Gray,Police Officer,10025.10,501.26,2274.79,4216.25,12801.15,,17017.40,2014,,El Cajon,PT
Todd A Martin,Police Officer,7572.00,970.17,5108.45,2958.09,13650.62,,16608.71,2014,,El Cajon,PT
Joseph E Schloss,Police Officer,6467.77,378.60,6746.49,2551.18,13592.86,,16144.04,2014,,El Cajon,PT
Victor E Bagdasar,Adminstrative Intern,14995.63,0.00,0.00,1124.66,14995.63,,16120.29,2014,,El Cajon,PT
Jesse P Lenahan,Police Officer,9745.20,0.00,2274.79,4098.55,12019.99,,16118.54,2014,,El Cajon,PT
Jose J Osuna-Garcia,Police Officer,9601.07,0.00,0.00,6373.34,9601.07,,15974.41,2014,,El Cajon,PT
Timothy A Simmons Jr,Maintenance Aide,14424.71,0.00,0.00,1081.84,14424.71,,15506.55,2014,,El Cajon,PT
Edward R Gimbel,Police Officer,9092.75,0.00,0.00,6373.34,9092.75,,15466.09,2014,,El Cajon,PT
