Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Owen, Denise B",Art Faculty,73104.98,0.00,0.00,12136.22,73104.98,,85241.20,2013,,Ohlone College,""
"Hernandez, Robert",Job Developer,58729.50,0.00,0.00,26452.08,58729.50,,85181.58,2013,,Ohlone College,""
"Mamou, Narda E",Wa III Job Placement Specialist,58729.50,0.00,0.00,26452.08,58729.50,,85181.58,2013,,Ohlone College,""
"Olla, JoyDawn K","Program Assistant, DSPS",58275.18,0.00,0.00,26400.33,58275.18,,84675.51,2013,,Ohlone College,""
"Fresquez, Adam D",Theater Operations Technical Assistant,50880.53,9141.79,0.00,23831.80,60022.32,,83854.12,2013,,Ohlone College,""
"Hernandez, Anna M",Staff Interpreter I,57489.96,0.00,0.00,26342.89,57489.96,,83832.85,2013,,Ohlone College,""
"Dinh, Minh T",FA/A&R Communications Management Technician,57482.16,0.00,0.00,25991.12,57482.16,,83473.28,2013,,Ohlone College,""
"Taleb-Schoen, Shadia",Job Developer WIA Career Center,58729.50,0.00,0.00,24594.80,58729.50,,83324.30,2013,,Ohlone College,""
"Gonzales, Renee",Campus Activities Program Coordinator,57016.74,0.00,0.00,25882.89,57016.74,,82899.63,2013,,Ohlone College,""
"Lujan, Shawna L",CalWORKs Coordinator,56541.46,0.00,0.00,26290.42,56541.46,,82831.88,2013,,Ohlone College,""
"Trujillo, Elaine E",Bond Purchasing Agent/Contract Analyst,57884.98,0.00,0.00,24636.28,57884.98,,82521.26,2013,,Ohlone College,""
"Laine, Sheridan",Staff Interpreter 2,56147.40,0.00,0.00,26025.57,56147.40,,82172.97,2013,,Ohlone College,""
"Martinez, Laura R",Exec Asst Exercise Science,64632.00,0.00,0.00,17348.54,64632.00,,81980.54,2013,,Ohlone College,""
"Elizondo, Patricia L",Staff Interpreter 2,58486.78,0.00,0.00,23441.86,58486.78,,81928.64,2013,,Ohlone College,""
"Witmer, Lea R",Account Technician IV,54666.00,919.25,0.00,25987.65,55585.25,,81572.90,2013,,Ohlone College,""
"Ong, Eileen R",Staff Captioner I,55154.15,0.00,0.00,25926.70,55154.15,,81080.85,2013,,Ohlone College,""
"Banh, Trang P",Student Applications Coordinator/Ss Asst,54467.55,0.00,0.00,25956.18,54467.55,,80423.73,2013,,Ohlone College,""
"Gallegos, Willie A",Custodian/Pool Maint.,52560.30,1974.52,0.00,25745.10,54534.82,,80279.92,2013,,Ohlone College,""
"Zimmerman, Phillip J",Facility Maintenance Mechanic II,64235.54,645.62,6000.00,9165.61,70881.16,,80046.77,2013,,Ohlone College,""
"Fon, Frances Ching-Chi",International Programs Hourly Counselor 2,63472.63,0.00,3977.20,12560.94,67449.83,,80010.77,2013,,Ohlone College,""
"Ha, Helene",Lab Tech-Microbiology/Biotechnology,54182.65,98.66,0.00,25676.56,54281.31,,79957.87,2013,,Ohlone College,""
"Almeida, Elliott R",Groundskeeper III,53519.92,0.00,0.00,25854.07,53519.92,,79373.99,2013,,Ohlone College,""
"Riccitelli, Gina",Career Center Case Manager,55032.13,0.00,0.00,24311.24,55032.13,,79343.37,2013,,Ohlone College,""
"Love, Aundrea M",Staff Interpreter II,62256.86,0.00,0.00,17051.41,62256.86,,79308.27,2013,,Ohlone College,""
"Rodgers, April Dawn",Staff Interpreter II,62305.40,0.00,0.00,16918.30,62305.40,,79223.70,2013,,Ohlone College,""
"Fernandez, Melanie S",English Faculty,72455.50,0.00,0.00,6655.33,72455.50,,79110.83,2013,,Ohlone College,""
"Loleng, Arnie M",Television Operations Technician,53361.00,0.00,0.00,25717.15,53361.00,,79078.15,2013,,Ohlone College,""
"Gordon, Robin L",Respiratory Therapy Faculty,72372.50,0.00,0.00,6663.36,72372.50,,79035.86,2013,,Ohlone College,""
"Garcia, Antonio R",Custodian,50742.71,2728.27,0.00,25534.65,53470.98,,79005.63,2013,,Ohlone College,""
"Medeiros, Sherri L",Account Tech IV,54666.00,0.00,0.00,24269.47,54666.00,,78935.47,2013,,Ohlone College,""
"Garza, Diana",NOC Executive Assitant,55651.68,0.00,0.00,23238.70,55651.68,,78890.38,2013,,Ohlone College,""
"Barkow, Heidi L",Student Services Assistant,54544.93,0.00,0.00,24255.63,54544.93,,78800.56,2013,,Ohlone College,""
"Ma, Ying B",Custodian,52619.44,1779.47,0.00,24034.20,54398.91,,78433.11,2013,,Ohlone College,""
"Gomez, Juan",Groundskeeper III,52599.24,0.00,0.00,25747.30,52599.24,,78346.54,2013,,Ohlone College,""
"Zeng, Yanni",Student Services Assistant,52192.38,417.31,0.00,25700.38,52609.69,,78310.07,2013,,Ohlone College,""
"Fontanilla, Mary T",English Reading Lab Instructional Assistant,53976.52,0.00,0.00,24068.74,53976.52,,78045.26,2013,,Ohlone College,""
"Sharma, Jaya",Student Services Assistant,52192.38,0.00,0.00,25700.20,52192.38,,77892.58,2013,,Ohlone College,""
"Johnson, Tim W",Staff Interpreter I,56847.91,0.00,0.00,20585.29,56847.91,,77433.20,2013,,Ohlone College,""
"Harrison, Kate","Director, Community Education and Workforce Development",67939.89,0.00,0.00,8795.08,67939.89,,76734.97,2013,,Ohlone College,""
"Dempsey, James P",Custodian,52614.12,0.00,0.00,24031.21,52614.12,,76645.33,2013,,Ohlone College,""
"Martinez, Santino A",Evaluation Specialist,51033.40,0.00,0.00,25565.08,51033.40,,76598.48,2013,,Ohlone College,""
"Mojica, Roque E",Lead Custodian,52501.02,0.00,0.00,24018.05,52501.02,,76519.07,2013,,Ohlone College,""
"Chevalier, Jolie Anne",Registration Coordinator,52379.75,0.00,1376.00,22665.77,53755.75,,76421.52,2013,,Ohlone College,""
"Krishnamurthy, Padmapriya",Biotech Lab Technician,66942.84,0.00,0.00,9355.92,66942.84,,76298.76,2013,,Ohlone College,""
"Mundy, Reginald A",Safety Officer II,48897.00,2077.07,0.00,25317.34,50974.07,,76291.41,2013,,Ohlone College,""
"Washington, Kathy Spencer",Student Services Assistant Fa,50541.92,0.00,0.00,25500.33,50541.92,,76042.25,2013,,Ohlone College,""
"Huang, Xicheng",Custodian,50113.14,1889.13,0.00,23743.53,52002.27,,75745.80,2013,,Ohlone College,""
"Harrah, Cassandra L",Student Services Assistant,49915.73,266.75,0.00,25435.35,50182.48,,75617.83,2013,,Ohlone College,""
"Nacu, Roman D",Custodian,50108.64,1582.71,0.00,23742.86,51691.35,,75434.21,2013,,Ohlone College,""
"Mendoza, Miguel A",Safety Officer II,48893.90,1063.08,0.00,25317.38,49956.98,,75274.36,2013,,Ohlone College,""
"Alim, Frederick J",Theatre Arts Technician,56029.08,2976.82,0.00,16208.49,59005.90,,75214.39,2013,,Ohlone College,""
"Nguyen, Thao P",Financial Aid Student Service Assistant,49707.00,0.00,0.00,25410.31,49707.00,,75117.31,2013,,Ohlone College,""
"Hung, Wing",Student Services Assistant,49317.00,0.00,0.00,25364.83,49317.00,,74681.83,2013,,Ohlone College,""
"Ly, Hoan Dao",Custodian,46815.87,2439.09,0.00,25071.07,49254.96,,74326.03,2013,,Ohlone College,""
"Dulalia, Gerardo M",Staff Interpreter I,57007.61,0.00,0.00,17305.95,57007.61,,74313.56,2013,,Ohlone College,""
"Trieu, Sang L",Program Manager,74020.00,0.00,0.00,0.00,74020.00,,74020.00,2013,,Ohlone College,""
"Holland, Sheila A",Administrative Secretary II,57326.52,0.00,0.00,16406.38,57326.52,,73732.90,2013,,Ohlone College,""
"Halliwell, Raenette K",Facilities Operations Assistant,56014.86,0.00,0.00,17695.82,56014.86,,73710.68,2013,,Ohlone College,""
"Kirchknopf, Amadeus L",Groundskeeper III,55880.22,0.00,0.00,17680.52,55880.22,,73560.74,2013,,Ohlone College,""
"Huang, Xijing",Custodian,47725.18,1972.08,0.00,23776.30,49697.26,,73473.56,2013,,Ohlone College,""
"Milano, Sanae",Student Services Assistant,49707.06,0.00,0.00,23692.13,49707.06,,73399.19,2013,,Ohlone College,""
"Granados-Thomas, Ingrid J",English Reading Lab - Instructional Assistant,48071.26,0.00,0.00,25219.52,48071.26,,73290.78,2013,,Ohlone College,""
"Dodson, Tina L.",Director,59330.21,0.00,6796.78,7075.61,66126.99,,73202.60,2013,,Ohlone College,""
"Pinarcik, Alex A",Warehousekeeper,47699.52,0.00,0.00,25175.89,47699.52,,72875.41,2013,,Ohlone College,""
"Cattivera, Kara J",Staff Interpreter II,48026.61,0.00,0.00,24693.43,48026.61,,72720.04,2013,,Ohlone College,""
"Johnson, Susan R",Student Services Asst/Information Ctr,55032.14,0.00,0.00,17583.59,55032.14,,72615.73,2013,,Ohlone College,""
"Agapen, John",Custodian,58006.68,0.00,6000.00,8456.02,64006.68,,72462.70,2013,,Ohlone College,""
"Panales, David A",Human Resources Senior Office Assistant,55721.58,205.42,0.00,16291.46,55927.00,,72218.46,2013,,Ohlone College,""
"Cragen, Elliott C",Staff Interpreter I,61509.36,0.00,0.00,10362.02,61509.36,,71871.38,2013,,Ohlone College,""
"Hunnicutt, Jerome K",Custodian,55345.66,79.07,0.00,16251.55,55424.73,,71676.28,2013,,Ohlone College,""
"Tran, Trisha N Y",Career Center Case Manager,53881.02,0.00,0.00,17354.57,53881.02,,71235.59,2013,,Ohlone College,""
"Dinsmore, Nancy J",Nursing Faculty,64873.33,0.00,0.00,5922.79,64873.33,,70796.12,2013,,Ohlone College,""
"Wood, David G",IA English Learning Center,53361.00,0.00,0.00,17271.19,53361.00,,70632.19,2013,,Ohlone College,""
"Collopy, Alma A",Senior Office Assistant,44148.96,560.27,0.00,24986.04,44709.23,,69695.27,2013,,Ohlone College,""
"Niccolls, Yvette L",Chemistry Faculty,64182.40,0.00,702.46,4688.46,64884.86,,69573.32,2013,,Ohlone College,""
"Martinez, Rosemarie",Student Services Assistant,52192.38,0.00,0.00,17254.24,52192.38,,69446.62,2013,,Ohlone College,""
"Chi, Ying-Chao C",Accountant Technician IV,42937.65,143.75,6845.43,19004.99,49926.83,,68931.82,2013,,Ohlone College,""
"Lessard, Patricia E",Confidential Interpreter /Coordiantor,62298.50,0.00,0.00,6543.53,62298.50,,68842.03,2013,,Ohlone College,""
"De Guzman, Tanya L",Regional Specialist - Gallaudet,48116.36,770.97,245.72,18582.56,49133.05,,67715.61,2013,,Ohlone College,""
"Esquibel, Jacob",Facility Maintenance Mechanic I,50858.34,17.07,0.00,16017.68,50875.41,,66893.09,2013,,Ohlone College,""
"Dumont, Jackie",Instructional Assistant,49036.64,0.00,0.00,17791.33,49036.64,,66827.97,2013,,Ohlone College,""
"Gonzalez, Arnulfo",Custodian,50084.46,0.00,0.00,15640.75,50084.46,,65725.21,2013,,Ohlone College,""
"Perez, Cynthia J",Staff Interpreter II,51460.39,0.00,0.00,13529.87,51460.39,,64990.26,2013,,Ohlone College,""
"Ng, Kwok-Fai",Custodian,45452.81,2554.00,3000.00,13698.09,51006.81,,64704.90,2013,,Ohlone College,""
"Alvarez, Josefina B",Senior Institutional Business Analyst,44866.98,235.53,1727.57,16643.37,46830.08,,63473.45,2013,,Ohlone College,""
"McCue, Kevin C",Biol Science Lab Tech/Tutoring Center Asst,47007.87,0.00,0.00,16164.34,47007.87,,63172.21,2013,,Ohlone College,""
"Espinoza, Richardo Romero",Custodian,47722.50,0.00,0.00,15364.96,47722.50,,63087.46,2013,,Ohlone College,""
"Maurer, Nicholas G",Safety Officer II,46089.65,3729.91,6000.00,7087.12,55819.56,,62906.68,2013,,Ohlone College,""
"Martinez, Frank L",Atheltics Technician,44229.25,198.20,2500.00,15820.73,46927.45,,62748.18,2013,,Ohlone College,""
"Rocha, Maria F",Client Support Specialist,47349.06,32.33,0.00,15319.30,47381.39,,62700.69,2013,,Ohlone College,""
"Ellis-Gonzales, Stefanie D",Disabled Students Prog & Srvcs Hourly Counselor,58271.36,0.00,0.00,4394.89,58271.36,,62666.25,2013,,Ohlone College,""
"Magdaleno, Joel M",DSPS in DIST,50725.00,5625.00,0.00,5796.98,56350.00,,62146.98,2013,,Ohlone College,""
"Rodgers, George P",Geology/Anthropology/Geography Faculty Hourly Lecture,55340.27,0.00,1130.41,4568.24,56470.68,,61038.92,2013,,Ohlone College,""
"Richardson, Barbara V",Community Service Specialist,38767.22,0.00,0.00,22124.34,38767.22,,60891.56,2013,,Ohlone College,""
"Curran, Michael D",Physical Education Faculty,53246.99,0.00,2182.65,4901.67,55429.64,,60331.31,2013,,Ohlone College,""
"Green, Kelly P",HERO Grant Program Coordinator,48606.81,0.00,5417.10,6084.22,54023.91,,60108.13,2013,,Ohlone College,""
"Balao, Alisa Summers",Safety Officer II,46583.52,0.00,6000.00,7146.48,52583.52,,59730.00,2013,,Ohlone College,""
"Adamic, Robert C",Radio Station Technician,47569.04,0.00,0.00,12060.23,47569.04,,59629.27,2013,,Ohlone College,""
"Calvert, Shirley L",Program Coordinator Case Manager,43442.13,0.00,0.00,15428.74,43442.13,,58870.87,2013,,Ohlone College,""
"Schoenecker, Kathleen C",Accommodations Services Specialist,47581.63,0.00,0.00,8720.87,47581.63,,56302.50,2013,,Ohlone College,""
"Windham, Regina I",ELI Instructor (Prof. Expert),55780.00,0.00,0.00,0.00,55780.00,,55780.00,2013,,Ohlone College,""
"Steffen, Susan M",Executive Assistant,38061.90,0.00,4062.60,13283.88,42124.50,,55408.38,2013,,Ohlone College,""
"Fonteno, Janice M",Financial Aid Student Service Assistant,37708.65,0.00,0.00,16840.99,37708.65,,54549.64,2013,,Ohlone College,""
"Nguyen, My Linh",Student Services Assistant,45537.68,0.00,0.00,7010.05,45537.68,,52547.73,2013,,Ohlone College,""
"Ta, Dangto T",Math Lab Instructional Assistant,44543.29,0.00,0.00,7134.77,44543.29,,51678.06,2013,,Ohlone College,""
"Jimenez, Jesus F",Student Services Assistant,32490.43,6527.42,0.00,11907.32,39017.85,,50925.17,2013,,Ohlone College,""
"Rodriguez, Gage A",DSPS in DSPS,42640.00,3340.00,0.00,4873.18,45980.00,,50853.18,2013,,Ohlone College,""
"Hoagland, Carol",Safety and Security Senior Office Assistant,35573.04,0.00,0.00,14912.42,35573.04,,50485.46,2013,,Ohlone College,""
"Goudy, Sandra M",Information Systems Engineer,36456.88,23.26,1222.75,12388.56,37702.89,,50091.45,2013,,Ohlone College,""
"Kulchinsky, Jason S",American Sign Language Faculty Hourly Lecture,48760.42,0.00,0.00,1058.43,48760.42,,49818.85,2013,,Ohlone College,""
"O'Farrell, Gillian",Administrative Systems Analyst,39852.00,0.00,20.31,9477.72,39872.31,,49350.03,2013,,Ohlone College,""
"Zale, Zouri A",IT Support Technician II,34958.17,0.00,4022.10,9950.09,38980.27,,48930.36,2013,,Ohlone College,""
"Huynh, Ai-Nu",Accounting Technician IV,39185.75,82.99,0.00,9204.94,39268.74,,48473.68,2013,,Ohlone College,""
"Sayalit, Jipssee",Computer Lab Coordinator,41031.25,0.00,0.00,7180.00,41031.25,,48211.25,2013,,Ohlone College,""
"Lane, Ellen Rinker",Senior Information Systems Engineer,32492.48,816.94,3227.88,11158.32,36537.30,,47695.62,2013,,Ohlone College,""
"Sibley, Christine V",Reference Librarian Hourly Lab,43593.96,0.00,0.00,3429.46,43593.96,,47023.42,2013,,Ohlone College,""
"Grantz, Emily Deborah",Learning Resource Technician II,39788.40,0.00,0.00,7065.26,39788.40,,46853.66,2013,,Ohlone College,""
"Itua, Rose-Margaret A",Engineering Faculty,42602.50,0.00,0.00,4122.29,42602.50,,46724.79,2013,,Ohlone College,""
"Wilkins, Kareasa L",ELI Instructor (Prof. Expert),46310.00,0.00,0.00,0.00,46310.00,,46310.00,2013,,Ohlone College,""
"Flynn, Richard Thomas",English Faculty Hourly Lecture,43154.74,0.00,0.00,2900.26,43154.74,,46055.00,2013,,Ohlone College,""
"Sharma, Nita D.",Biotechnology Faculty Hourly Lecture,44486.06,0.00,0.00,1519.44,44486.06,,46005.50,2013,,Ohlone College,""
"Le, Tony V",Personal Development Hourly Lecture,44094.60,0.00,0.00,1750.59,44094.60,,45845.19,2013,,Ohlone College,""
"Chopelas, Nora","Executive Assistant, Deaf Studies Division",40275.30,0.00,0.00,4823.78,40275.30,,45099.08,2013,,Ohlone College,""
"Eneigho, Jude A.",Biology Faculty Hourly Lecture,41573.79,0.00,0.00,3429.82,41573.79,,45003.61,2013,,Ohlone College,""
"Ryan, Heather N",CAL Works Hourly Counselor,39864.51,0.00,0.00,3288.83,39864.51,,43153.34,2013,,Ohlone College,""
"Myers, Dwayne",Job Placement Specialist/Interpreter,32280.50,0.00,234.65,10244.24,32515.15,,42759.39,2013,,Ohlone College,""
"Voloshko, Luba",Chemistry Faculty Hourly Lecture,41110.32,0.00,0.00,1644.41,41110.32,,42754.73,2013,,Ohlone College,""
"Smith, Michael",Theatre & Dance Hourly Lecture,41228.51,0.00,0.00,1509.16,41228.51,,42737.67,2013,,Ohlone College,""
"Penaflor, Jeremy N",Physical Education Hourly Lab,40024.59,0.00,0.00,2562.88,40024.59,,42587.47,2013,,Ohlone College,""
"Duggal, Vimal K",ELI Instructor (Prof. Expert),42350.00,0.00,0.00,0.00,42350.00,,42350.00,2013,,Ohlone College,""
"Ghaffarian, Nina",ELI Instructor (Prof. Expert),40350.00,0.00,0.00,0.00,40350.00,,40350.00,2013,,Ohlone College,""
"Allender, Julia R",Physical Education Hourly Lab,39107.99,0.00,0.00,1196.32,39107.99,,40304.31,2013,,Ohlone College,""
"Guzman, Charlotte C",International Programs Coordinator,37733.64,0.00,0.00,2470.06,37733.64,,40203.70,2013,,Ohlone College,""
"Holmes, Janet E",Music Hourly Lecture,37255.09,0.00,0.00,2925.05,37255.09,,40180.14,2013,,Ohlone College,""
"Briseno, Tomas G",Broadcasting Faculty Hourly Lecture,38471.51,0.00,0.00,1538.85,38471.51,,40010.36,2013,,Ohlone College,""
"Webb, Elisa M",Computer Applications & Office Tech Faculty Hourly Lecture,37392.77,0.00,0.00,2391.86,37392.77,,39784.63,2013,,Ohlone College,""
"Cooper, Tamara",Theatre & Dance Hourly Lecture,37324.69,0.00,0.00,1492.97,37324.69,,38817.66,2013,,Ohlone College,""
"Guha, Nisha",Chemistry Faculty Hourly Lecture,37238.57,0.00,0.00,1489.56,37238.57,,38728.13,2013,,Ohlone College,""
"Heslin, Larry W",Physical Education Hourly Lecture,35190.61,0.00,0.00,2903.26,35190.61,,38093.87,2013,,Ohlone College,""
"Arellano, Sandra M",Student Services Assistant,25893.00,0.00,96.36,11891.82,25989.36,,37881.18,2013,,Ohlone College,""
"Nechayev, Irina V",Geology/Anthropology/Geography Faculty Hourly Lecture,36398.37,0.00,0.00,1455.94,36398.37,,37854.31,2013,,Ohlone College,""
"Carrell, Tanya K",English As a Second Language Faculty Hourly Lecture,35425.60,0.00,0.00,1407.02,35425.60,,36832.62,2013,,Ohlone College,""
"Carroll, Kristine M",Communication Faculty Hourly Lecture,34973.49,0.00,0.00,1398.93,34973.49,,36372.42,2013,,Ohlone College,""
"Schmidt, Jenny",Reference Librarian Hourly Lab,34841.47,0.00,0.00,1393.66,34841.47,,36235.13,2013,,Ohlone College,""
"Fagerlund, Christian P",ART Faculty Hourly Lecture,34469.28,0.00,0.00,1193.96,34469.28,,35663.24,2013,,Ohlone College,""
"De Unamuno, Ralph S",History/Political Science Faculty Hourly Lecture,32717.76,0.00,0.00,2699.19,32717.76,,35416.95,2013,,Ohlone College,""
"Werner, Peter Gordon","Engineering, Physcis, and Microscope Lab Technician",26634.28,0.00,0.00,8433.11,26634.28,,35067.39,2013,,Ohlone College,""
"Chan, Kwai Ching",MATH Faculty Hourly Lecture,33633.99,0.00,0.00,1345.35,33633.99,,34979.34,2013,,Ohlone College,""
"West, Edward P","Dean, Counseling and International Programs",12555.00,0.00,20660.51,1489.46,33215.51,,34704.97,2013,,Ohlone College,""
"Montgomery, Brenda",Psychology Faculty Hourly Lecture,32170.01,0.00,0.00,2532.52,32170.01,,34702.53,2013,,Ohlone College,""
"Schenk, Ruth",English Faculty Hourly Lecture,33347.64,0.00,0.00,1323.88,33347.64,,34671.52,2013,,Ohlone College,""
"Chenhansa, Suporn",WIA Eligibility Coordinator,30842.70,0.00,0.00,3654.64,30842.70,,34497.34,2013,,Ohlone College,""
"Christner-Lile, Donna L",Psychology Faculty Hourly Lecture,32695.73,0.00,0.00,1307.84,32695.73,,34003.57,2013,,Ohlone College,""
"Bierman, Donald L",Business Admin Faculty Hourly Lecture,32424.90,0.00,0.00,1296.97,32424.90,,33721.87,2013,,Ohlone College,""
"Pierce, Connie L",DSPS in DIST,29700.00,150.00,0.00,3394.10,29850.00,,33244.10,2013,,Ohlone College,""
"Bauermeister, Mark R",Sociology Faculty Hourly Lecture,31874.35,0.00,0.00,1274.98,31874.35,,33149.33,2013,,Ohlone College,""
"Gambhir, Jasdeep K",MATH Faculty Hourly Lecture,31752.86,0.00,0.00,1270.12,31752.86,,33022.98,2013,,Ohlone College,""
"Verzola, Milagros",OSC - Professional Expert,29564.26,0.00,0.00,3379.39,29564.26,,32943.65,2013,,Ohlone College,""
"Sandoval, Nicole R",Communication Faculty Hourly Lecture,31669.09,0.00,0.00,1230.30,31669.09,,32899.39,2013,,Ohlone College,""
"Coe, Andrew P",Physical Therapy Hourly Lecture,31758.59,0.00,0.00,1061.37,31758.59,,32819.96,2013,,Ohlone College,""
"Taguchi, Keitaro M",English As a Second Language Faculty Hourly Lecture,31604.01,0.00,0.00,1184.19,31604.01,,32788.20,2013,,Ohlone College,""
"Kristel, Marcel",English Faculty Hourly Lecture,31515.86,0.00,0.00,1260.61,31515.86,,32776.47,2013,,Ohlone College,""
"Johnston, Gessica T",Biology Faculty Hourly Lecture,31430.81,0.00,0.00,1257.24,31430.81,,32688.05,2013,,Ohlone College,""
"Rubiolo, Dina L.",ART Faculty Hourly Lecture,30929.74,330.00,0.00,1019.18,31259.74,,32278.92,2013,,Ohlone College,""
"Clements, Tony",Music Hourly Lab,31496.75,0.00,0.00,694.86,31496.75,,32191.61,2013,,Ohlone College,""
"Brandt, Teresa M",English Faculty Hourly Lecture,29541.44,0.00,0.00,2371.15,29541.44,,31912.59,2013,,Ohlone College,""
"Harrison, Kay A",Communication Faculty Hourly Lecture,31821.80,0.00,0.00,0.00,31821.80,,31821.80,2013,,Ohlone College,""
"Pages, Elena",MATH Faculty Hourly Lecture,29260.66,0.00,0.00,2413.99,29260.66,,31674.65,2013,,Ohlone College,""
"Marroquin, David A",Physical Education Hourly Lab,30052.12,0.00,0.00,1196.10,30052.12,,31248.22,2013,,Ohlone College,""
"Rodgers, Jo Rainie",Geology/Anthropology/Geography Faculty Hourly Lecture,28786.98,0.00,0.00,2374.90,28786.98,,31161.88,2013,,Ohlone College,""
"Schaefer, Brian E.",Communication Faculty Hourly Lecture,28620.88,0.00,0.00,2361.22,28620.88,,30982.10,2013,,Ohlone College,""
"Anderson, Sylvia R.",MATH Faculty Hourly Lecture,28373.13,0.00,0.00,2340.75,28373.13,,30713.88,2013,,Ohlone College,""
"Marquez, Romeo A",Theatre & Dance Hourly Lecture,29476.86,0.00,0.00,1179.08,29476.86,,30655.94,2013,,Ohlone College,""
"Bollman, Joshua E",English Faculty Hourly Lecture,29443.22,0.00,0.00,1171.71,29443.22,,30614.93,2013,,Ohlone College,""
"Gabriel, Jamillah R",Learning Resource Technician II,22055.00,0.00,1532.34,6623.40,23587.34,,30210.74,2013,,Ohlone College,""
"Hatter, Amber D",Real Estate Hourly Lecture,28933.41,0.00,0.00,1157.32,28933.41,,30090.73,2013,,Ohlone College,""
"Mao, Weihsun",Foreign Language Faculty Hourly Lecture,28856.75,0.00,0.00,1154.27,28856.75,,30011.02,2013,,Ohlone College,""
"Hammons, Paul A",Broadcasting Faculty Hourly Lecture,27656.37,0.00,0.00,2281.66,27656.37,,29938.03,2013,,Ohlone College,""
"Hartman, Roald F",ART Faculty Hourly Lecture,28135.94,0.00,0.00,1719.81,28135.94,,29855.75,2013,,Ohlone College,""
"Keller, Kendra J",Interpreter Training Faculty Hourly Lecture,29173.63,0.00,0.00,660.93,29173.63,,29834.56,2013,,Ohlone College,""
"Christensen, Gregory L",English Faculty Hourly Lecture,28636.71,0.00,0.00,1145.45,28636.71,,29782.16,2013,,Ohlone College,""
"Givens, Patricia M",Nursing Hourly Lab,28595.01,0.00,0.00,1143.82,28595.01,,29738.83,2013,,Ohlone College,""
"Carter, Justin M",Physical Education Hourly Lab,28471.96,0.00,0.00,1134.08,28471.96,,29606.04,2013,,Ohlone College,""
"Wegryn, Eric",Physics/Astronomy Hourly Lab,28314.19,0.00,0.00,1128.59,28314.19,,29442.78,2013,,Ohlone College,""
"Luu, Tony",MATH Faculty Hourly Lecture,28287.75,0.00,0.00,1131.51,28287.75,,29419.26,2013,,Ohlone College,""
"Shaarani, Faysal",Computer Network Faculty Hourly Lecture,27121.41,0.00,0.00,2237.50,27121.41,,29358.91,2013,,Ohlone College,""
"Rouland, Thuy-Lan T",MATH Faculty Hourly Lecture,27072.86,0.00,0.00,2233.48,27072.86,,29306.34,2013,,Ohlone College,""
"Fuller, Shahla S.",Nursing Hourly Lab,28046.56,0.00,0.00,1121.87,28046.56,,29168.43,2013,,Ohlone College,""
"Cowan, Dave M",Physical Education Hourly Lecture,29025.79,0.00,0.00,0.00,29025.79,,29025.79,2013,,Ohlone College,""
"Nordmo, Jan Eric",Physical Education Hourly Lecture,27877.62,0.00,0.00,1115.10,27877.62,,28992.72,2013,,Ohlone College,""
"Singh, Vajinder P",MATH Faculty Hourly Lecture,28837.13,0.00,0.00,0.00,28837.13,,28837.13,2013,,Ohlone College,""
"Lee, Christine",Program Assistant,28765.00,0.00,0.00,0.00,28765.00,,28765.00,2013,,Ohlone College,""
"Lee, Margaret S.",Biology Faculty Hourly Lecture,26410.54,0.00,0.00,2178.85,26410.54,,28589.39,2013,,Ohlone College,""
"Spencer, Bertrand",Chemistry Faculty Hourly Lecture,27433.99,0.00,0.00,1097.36,27433.99,,28531.35,2013,,Ohlone College,""
"Bratton, Sally Ilene",Grant Program Director,28509.25,0.00,0.00,0.00,28509.25,,28509.25,2013,,Ohlone College,""
"Gallagher, Hui-Hui G.",American Sign Language Faculty Hourly Lecture,26311.80,0.00,0.00,2170.75,26311.80,,28482.55,2013,,Ohlone College,""
"Patrick, David K",Computer Network Faculty Hourly Lecture,26164.25,0.00,0.00,2158.52,26164.25,,28322.77,2013,,Ohlone College,""
"Smith, Dennis L",Computer Network Faculty Hourly Lecture,28049.65,0.00,0.00,224.11,28049.65,,28273.76,2013,,Ohlone College,""
"Leon, Gary",MATH Faculty Hourly Lecture,27072.86,0.00,0.00,1082.88,27072.86,,28155.74,2013,,Ohlone College,""
"Bozsik, Julianna M",English Faculty Hourly Lecture,25973.84,0.00,0.00,2130.49,25973.84,,28104.33,2013,,Ohlone College,""
"Nelson, Mark E",Theatre & Dance Hourly Lecture,27843.90,0.00,0.00,0.00,27843.90,,27843.90,2013,,Ohlone College,""
"Luckoski, Cynthia A",Graphic Art Faculty Hourly Lecture,27539.49,0.00,0.00,0.00,27539.49,,27539.49,2013,,Ohlone College,""
"Citron-Pousty, Jill H",Psychology Faculty Hourly Lecture,26433.39,0.00,0.00,1057.33,26433.39,,27490.72,2013,,Ohlone College,""
"Ratermann, Joseph A",ELI Instructor (Prof. Expert),27350.00,0.00,0.00,0.00,27350.00,,27350.00,2013,,Ohlone College,""
"Paulson, Mary H",Communication Faculty Hourly Lecture,25227.73,0.00,0.00,2081.25,25227.73,,27308.98,2013,,Ohlone College,""
"Eden, Jonathan R",History/Political Science Faculty Hourly Lecture,24628.42,0.00,0.00,2031.84,24628.42,,26660.26,2013,,Ohlone College,""
"Johnson, Cynthia K",MATH Faculty Hourly Lecture,25623.04,0.00,0.00,1024.92,25623.04,,26647.96,2013,,Ohlone College,""
