Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Vitzelio, Tommie L.","Director, Learning Assistance",102174.00,0.00,0.00,20335.00,102174.00,,122509.00,2017,,Mt San Antonio College,""
"Lee, Charlie C.",Admiss And Rec Sys Analyst,98569.00,0.00,0.00,23932.00,98569.00,,122501.00,2017,,Mt San Antonio College,""
"Fernandez, Mark A.",Web Support Specialist,89276.00,0.00,7703.00,25220.00,96979.00,,122199.00,2017,,Mt San Antonio College,""
"Morales, Kate E.","Coordinator, Computer Services",89276.00,0.00,7703.00,25220.00,96979.00,,122199.00,2017,,Mt San Antonio College,""
"Zavala, Daniel J.",Financial Aid Systems Spec,94666.00,2555.00,0.00,24886.00,97221.00,,122107.00,2017,,Mt San Antonio College,""
"Jackson, Robert L.","Coordinator, Comp Facilities",83305.00,0.00,13591.00,25208.00,96896.00,,122104.00,2017,,Mt San Antonio College,""
"Nagamine, Daryl O.",Info Technology Support Tech,83305.00,0.00,13591.00,25208.00,96896.00,,122104.00,2017,,Mt San Antonio College,""
"Zicree, Steven D.",Professor-Mathematics,97301.00,0.00,3482.00,21265.00,100783.00,,122048.00,2017,,Mt San Antonio College,""
"Jeffrey-Gudenau, Shana .","Coordinator, Warehouse",77829.00,899.00,16679.00,26545.00,95407.00,,121952.00,2017,,Mt San Antonio College,""
"Perea, Chaz .",Faculty Substitutes-Credit,100907.00,0.00,0.00,20955.00,100907.00,,121862.00,2017,,Mt San Antonio College,""
"Staley, Garett H.",Ol-Cr Instr-Intersessions,96684.00,0.00,0.00,25000.00,96684.00,,121684.00,2017,,Mt San Antonio College,""
"Diaz, Linda C.",Educational Advisor,80072.00,0.00,16298.00,25130.00,96370.00,,121500.00,2017,,Mt San Antonio College,""
"Fierro, Marisa N.","Dir, Develop And Alum Relation",98460.00,0.00,0.00,22337.00,98460.00,,120797.00,2017,,Mt San Antonio College,""
"Carl, James F.","Coordinator, Printing Services",73994.00,2133.00,19477.00,24700.00,95604.00,,120304.00,2017,,Mt San Antonio College,""
"Miho, Yoshiko Dana .",Adj Faculty-Nc Intersessions,95228.00,0.00,0.00,24787.00,95228.00,,120015.00,2017,,Mt San Antonio College,""
"Jauregui, Juan R.",Lead Landscape/Chem Spec-Cg&Sf,65431.00,11249.00,18334.00,24921.00,95014.00,,119935.00,2017,,Mt San Antonio College,""
"Boquiren, Sophie A.",Faculty Substitutes-Credit,95228.00,0.00,0.00,24653.00,95228.00,,119881.00,2017,,Mt San Antonio College,""
"Rodriguez Lupercio, Isaac A.",Judicial Affairs Officer,96222.00,0.00,1107.00,22010.00,97329.00,,119339.00,2017,,Mt San Antonio College,""
"Childress, Scot .",Ol-Cr Instr-Intersessions,95324.00,0.00,3323.00,20626.00,98647.00,,119273.00,2017,,Mt San Antonio College,""
"Bazikyan, Ivet .",Faculty-Cr Hrly Non Teaching,94379.00,0.00,0.00,24750.00,94379.00,,119129.00,2017,,Mt San Antonio College,""
"Beydler, David K.",Faculty Substitutes-Credit,94484.00,0.00,0.00,24507.00,94484.00,,118991.00,2017,,Mt San Antonio College,""
"Marcy, Peggy C.","Coordinator, Language Learning",87517.00,0.00,7551.00,23795.00,95068.00,,118863.00,2017,,Mt San Antonio College,""
"Hutton, Robert W.","Coordinator, Comp Facilities",83284.00,0.00,10707.00,24787.00,93991.00,,118778.00,2017,,Mt San Antonio College,""
"Weidner, Ned B.",Faculty-Cr Hrly Non Teaching,89776.00,0.00,4820.00,24155.00,94596.00,,118751.00,2017,,Mt San Antonio College,""
"Gonzalez, Arthur C.","Prev Maint, A/C And Heat Mech",70514.00,21080.00,3499.00,23508.00,95093.00,,118601.00,2017,,Mt San Antonio College,""
"Casper, John W.","Sup, Broadcast And Pres Svcs",94146.00,0.00,0.00,24261.00,94146.00,,118407.00,2017,,Mt San Antonio College,""
"Warrenaar, Richard .",Lead Carpenter,74072.00,2161.00,15864.00,25866.00,92097.00,,117963.00,2017,,Mt San Antonio College,""
"Kelly, Sean P.",Adj Faculty-Cr Instruction,84931.00,4081.00,3868.00,24951.00,92880.00,,117831.00,2017,,Mt San Antonio College,""
"Casian, Elizabeth .",Adj Faculty-Cr Instruction,99147.00,0.00,0.00,18008.00,99147.00,,117155.00,2017,,Mt San Antonio College,""
"Bachor, Alana A.",Counselor - 195 Days,92655.00,0.00,0.00,24414.00,92655.00,,117069.00,2017,,Mt San Antonio College,""
"Galatiano, Marcell .",Telecommunications Technician,83270.00,2076.00,7185.00,24260.00,92531.00,,116791.00,2017,,Mt San Antonio College,""
"Ngo, Michael Smith .",Adj Faculty-Nc Non Teaching,92186.00,0.00,0.00,24509.00,92186.00,,116695.00,2017,,Mt San Antonio College,""
"Flisik, Tyler J.",Faculty Substitutes-Credit,92609.00,0.00,0.00,23986.00,92609.00,,116595.00,2017,,Mt San Antonio College,""
"Newell, Allan W.",Ol-Cr Instr-Intersessions,96430.00,0.00,0.00,19979.00,96430.00,,116409.00,2017,,Mt San Antonio College,""
"Pawlak, Matthew M.",Adj Faculty-Cr Instruction,94269.00,5891.00,0.00,16249.00,100160.00,,116409.00,2017,,Mt San Antonio College,""
"Rodriguez Anzora, Elmer E.",Adj Counselor-Credit,85294.00,6300.00,1231.00,23470.00,92825.00,,116295.00,2017,,Mt San Antonio College,""
"Tayag, Jack V.",Lead Custodian,74123.00,2429.00,14015.00,25627.00,90567.00,,116194.00,2017,,Mt San Antonio College,""
"Blean, Nicole M.",Adj Faculty-Cr Instruction,92735.00,0.00,2901.00,20445.00,95636.00,,116081.00,2017,,Mt San Antonio College,""
"Briggs, Christopher M.",Professor-Biology,91829.00,0.00,0.00,24178.00,91829.00,,116007.00,2017,,Mt San Antonio College,""
"Nguyen, Hoang-Quyen H.",Adj Faculty-Cr Instruction,99402.00,0.00,0.00,16455.00,99402.00,,115857.00,2017,,Mt San Antonio College,""
"Hayward, Carol S.",Executive Assistant Ii,90201.00,0.00,1610.00,23944.00,91811.00,,115755.00,2017,,Mt San Antonio College,""
"Jimenez, Zaira .",Human Resources Analyst,88711.00,0.00,3093.00,23920.00,91804.00,,115724.00,2017,,Mt San Antonio College,""
"Jimenez, James .","Heat, Vent And Ac (Hvac) Mech",70431.00,32.00,19338.00,25849.00,89801.00,,115650.00,2017,,Mt San Antonio College,""
"Danson, Erin J.",Faculty-Cr Hrly Non Teaching,91238.00,0.00,0.00,24189.00,91238.00,,115427.00,2017,,Mt San Antonio College,""
"Case, Marissa C.",Overload - Cr Instructional,91380.00,0.00,0.00,24040.00,91380.00,,115420.00,2017,,Mt San Antonio College,""
"Tran, David .",Business Analyst,88802.00,2261.00,0.00,24027.00,91063.00,,115090.00,2017,,Mt San Antonio College,""
"Gallardo, Antonio R.","Coordinator, Comp Facilities",83270.00,0.00,7185.00,24260.00,90455.00,,114715.00,2017,,Mt San Antonio College,""
"Mc Rae, Kendall R.","Coordinator, Comp Facilities",83270.00,0.00,7185.00,24260.00,90455.00,,114715.00,2017,,Mt San Antonio College,""
"Francisco, Ian C.",Info Technology Support Tech,83270.00,0.00,7185.00,24260.00,90455.00,,114715.00,2017,,Mt San Antonio College,""
"Armstrong, Myeshia D.","Associate Vp, Fiscal Services",92778.00,0.00,4437.00,17306.00,97215.00,,114521.00,2017,,Mt San Antonio College,""
"Heasley, Beverly B.",Sr Systems Analyst/Programmer,93507.00,0.00,0.00,20923.00,93507.00,,114430.00,2017,,Mt San Antonio College,""
"Yokoyama, Brian A.",Asst Coach - Womens Track 2,68926.00,10268.00,12447.00,22784.00,91641.00,,114425.00,2017,,Mt San Antonio College,""
"Chou, Tai Ying .",Mental Health Clinician,90158.00,0.00,0.00,24222.00,90158.00,,114380.00,2017,,Mt San Antonio College,""
"Somers, Bernard M.",Counselor - 195 Days,93923.00,0.00,0.00,20396.00,93923.00,,114319.00,2017,,Mt San Antonio College,""
"Avila, Rocio .",Professor-English,88448.00,0.00,5085.00,20300.00,93533.00,,113833.00,2017,,Mt San Antonio College,""
"Banks, Clarence D.","Director, Aspire Program",93273.00,0.00,0.00,20306.00,93273.00,,113579.00,2017,,Mt San Antonio College,""
"Lopez, Jesse .",Counselor-Counseling And Guid,89466.00,0.00,0.00,23572.00,89466.00,,113038.00,2017,,Mt San Antonio College,""
"Wong, Shirley Siu-Mui .",Staff Nurse,81613.00,0.00,7447.00,23596.00,89060.00,,112656.00,2017,,Mt San Antonio College,""
"Limon, Annette .",Special Project Manager,91369.00,0.00,0.00,21278.00,91369.00,,112647.00,2017,,Mt San Antonio College,""
"Smith, William C.",Ksak Operations Coordinator,81064.00,644.00,6985.00,23915.00,88693.00,,112608.00,2017,,Mt San Antonio College,""
"Cruse, Melonee S.","Mgr, Environ Safey And Emer Sv",91050.00,0.00,0.00,21249.00,91050.00,,112299.00,2017,,Mt San Antonio College,""
"Dzib, Diana Elayne .","Coordinator,High School Prog",87492.00,0.00,3945.00,20848.00,91437.00,,112285.00,2017,,Mt San Antonio College,""
"Monteith, Gregory S.",Info Technology Support Tech,83254.00,2304.00,2897.00,23625.00,88455.00,,112080.00,2017,,Mt San Antonio College,""
"Tan, Wilton H.",Sr Systems Analyst/Programmer,85171.00,0.00,2964.00,23933.00,88135.00,,112068.00,2017,,Mt San Antonio College,""
"Catingub, Nolan R.","Tech,Perform Arts Operations",71292.00,14411.00,4248.00,22066.00,89951.00,,112017.00,2017,,Mt San Antonio College,""
"Cruz, Ana L.",Building Automation Technician,75517.00,12467.00,0.00,23744.00,87984.00,,111728.00,2017,,Mt San Antonio College,""
"Stubbe, Robert G.","Coordinator, Comp Facilities",83244.00,0.00,4733.00,23564.00,87977.00,,111541.00,2017,,Mt San Antonio College,""
"Pinedo, Irene M.",Curriculum Specialist,87475.00,0.00,0.00,23821.00,87475.00,,111296.00,2017,,Mt San Antonio College,""
"Newhart, Michelle .",Instructional Designer,87300.00,0.00,0.00,23813.00,87300.00,,111113.00,2017,,Mt San Antonio College,""
"Imes, Rowena M.",Info Technology Support Tech,83246.00,1321.00,2897.00,23625.00,87464.00,,111089.00,2017,,Mt San Antonio College,""
"Granda, Maria D.","Coordinator, Esl",87492.00,0.00,3045.00,20467.00,90537.00,,111004.00,2017,,Mt San Antonio College,""
"Romero, Patricia A.",Grants Specialist,73898.00,7901.00,6376.00,22761.00,88175.00,,110936.00,2017,,Mt San Antonio College,""
"Russell, Paul .",Ol-Cr Instr-Intersessions,88673.00,0.00,5648.00,16369.00,94321.00,,110690.00,2017,,Mt San Antonio College,""
"Martinez, Jacolyn M.","Coordinator, Project/Program",73918.00,73.00,13320.00,23327.00,87311.00,,110638.00,2017,,Mt San Antonio College,""
"Tifrea, Christian I.",Telecommunications Technician,83246.00,184.00,2897.00,23625.00,86327.00,,109952.00,2017,,Mt San Antonio College,""
"Hering, Michael D.",Equipment Technician,73929.00,0.00,12062.00,23603.00,85991.00,,109594.00,2017,,Mt San Antonio College,""
"Heflin, Brian G.",Systems Analyst /Programmer,84064.00,318.00,1244.00,23515.00,85626.00,,109141.00,2017,,Mt San Antonio College,""
"Nazzal, Jane .",Faculty-Cr Hrly Non Teaching,94588.00,0.00,0.00,14428.00,94588.00,,109016.00,2017,,Mt San Antonio College,""
"Puentes, Dalia M.","Coordinator, Patron Services",66484.00,21781.00,0.00,20732.00,88265.00,,108997.00,2017,,Mt San Antonio College,""
"Avila, Suzanne L.",Adj Faculty-Nc Instructional,96779.00,0.00,0.00,12193.00,96779.00,,108972.00,2017,,Mt San Antonio College,""
"Mestas, Sara M.","Counselor, Sssp",84083.00,0.00,0.00,24808.00,84083.00,,108891.00,2017,,Mt San Antonio College,""
"Wolters, Steven L.",Lead Plumber,73980.00,7144.00,3679.00,24066.00,84803.00,,108869.00,2017,,Mt San Antonio College,""
"Caldwell, Ellen C.",Professor-Art History,87067.00,0.00,0.00,21777.00,87067.00,,108844.00,2017,,Mt San Antonio College,""
"Arenas Rey, Valerie .",Special Project Manager,88382.00,0.00,0.00,20195.00,88382.00,,108577.00,2017,,Mt San Antonio College,""
"Padilla, Sandra .",Adj Counselor-Credit,77534.00,2769.00,5921.00,22337.00,86224.00,,108561.00,2017,,Mt San Antonio College,""
"Shane, Yvette M.",Fiscal Specialist,73954.00,5382.00,6376.00,22761.00,85712.00,,108473.00,2017,,Mt San Antonio College,""
"Gonzales, James D.",Event Services Technician,56555.00,4496.00,25816.00,21560.00,86867.00,,108427.00,2017,,Mt San Antonio College,""
"Nguyen, Thang X.",Faculty Substitutes-Credit,82698.00,0.00,3323.00,22259.00,86021.00,,108280.00,2017,,Mt San Antonio College,""
"Bolden, Zelda P.","Coordinator, Career Svs Proj",79011.00,0.00,9075.00,20130.00,88086.00,,108216.00,2017,,Mt San Antonio College,""
"Wang, Allen C.",Counselor - 195 Days,84463.00,0.00,0.00,23444.00,84463.00,,107907.00,2017,,Mt San Antonio College,""
"Friesen, James E.",Lead Event Services Tech,69637.00,10091.00,6007.00,22076.00,85735.00,,107811.00,2017,,Mt San Antonio College,""
"Aquino, Lloyd D.",Overload - Cr Instructional,84362.00,0.00,0.00,23320.00,84362.00,,107682.00,2017,,Mt San Antonio College,""
"Hernandez, Guadalupe N.",Adj Faculty-Cr Instruction,88392.00,0.00,0.00,19194.00,88392.00,,107586.00,2017,,Mt San Antonio College,""
"Quiroz, David M.",Public Safety Officer I,68648.00,4606.00,11250.00,22847.00,84504.00,,107351.00,2017,,Mt San Antonio College,""
"Bishop, Brian S.",Lead Mechanic,73986.00,1053.00,7542.00,24637.00,82581.00,,107218.00,2017,,Mt San Antonio College,""
"Hayward, Jason A.",Counselor-Counseling And Guid,83944.00,0.00,0.00,23037.00,83944.00,,106981.00,2017,,Mt San Antonio College,""
"Hummell, Joseph G.",Public Safety Officer I,68959.00,3028.00,11904.00,22989.00,83891.00,,106880.00,2017,,Mt San Antonio College,""
"Garcia, Hector M.",Business Analyst,81825.00,0.00,2050.00,22990.00,83875.00,,106865.00,2017,,Mt San Antonio College,""
"Magdaleno, Jose R.",Info Technology Support Tech,83246.00,676.00,2897.00,19820.00,86819.00,,106639.00,2017,,Mt San Antonio College,""
"Burton, Jared P.",Faculty-Cr Hrly Non Teaching,87068.00,0.00,0.00,19504.00,87068.00,,106572.00,2017,,Mt San Antonio College,""
"Nakamatsu, Stacie Y.",Counselor - 195 Days,87032.00,0.00,0.00,19494.00,87032.00,,106526.00,2017,,Mt San Antonio College,""
"Valenzuela, Emma Y.","Coord., Budget And Accounting",81626.00,2384.00,2840.00,19570.00,86850.00,,106420.00,2017,,Mt San Antonio College,""
"Villegas, Virginia N.","Coord, Health Careers Res Ctr",74032.00,0.00,9182.00,23205.00,83214.00,,106419.00,2017,,Mt San Antonio College,""
"Correia, Maria G.",Fiscal Specialist,73967.00,3249.00,6376.00,22761.00,83592.00,,106353.00,2017,,Mt San Antonio College,""
"Peterson, John K.","Lead Heat, Vent And Ac Mech",74036.00,8676.00,0.00,23522.00,82712.00,,106234.00,2017,,Mt San Antonio College,""
"Abbott, James C.",Adj Faculty-Cr Instruction,78449.00,2932.00,2193.00,22604.00,83574.00,,106178.00,2017,,Mt San Antonio College,""
"Hebert, Brigitte B.",Executive Assistant I,79302.00,4747.00,0.00,22083.00,84049.00,,106132.00,2017,,Mt San Antonio College,""
"Berch, Kari A.",Faculty Substitutes-Credit,86909.00,0.00,0.00,19013.00,86909.00,,105922.00,2017,,Mt San Antonio College,""
"Vane, Sierra J.",Ol-Cr Instr-Intersessions,83610.00,0.00,3323.00,18962.00,86933.00,,105895.00,2017,,Mt San Antonio College,""
"Miller, Paul L.","Sergeant, Police/Public Safety",85920.00,0.00,0.00,19875.00,85920.00,,105795.00,2017,,Mt San Antonio College,""
"Toyer, Robert L.","Sergeant, Police/Public Safety",85920.00,0.00,0.00,19875.00,85920.00,,105795.00,2017,,Mt San Antonio College,""
"Brown, Rachael E.","Coord, Spec Proj-Tech And Hlth",85927.00,0.00,0.00,19802.00,85927.00,,105729.00,2017,,Mt San Antonio College,""
"De Laby, Sharon .",Account Clerk Iii,68816.00,0.00,13576.00,23078.00,82392.00,,105470.00,2017,,Mt San Antonio College,""
"Bowman, Brandin K.",Project Administrator,91050.00,990.00,0.00,13407.00,92040.00,,105447.00,2017,,Mt San Antonio College,""
"Miranda, Raul .","Tech,Perform Arts Operations",69270.00,16407.00,2622.00,17145.00,88299.00,,105444.00,2017,,Mt San Antonio College,""
"Todd, David J.",Adj Faculty-Cr Instruction,84847.00,703.00,0.00,19671.00,85550.00,,105221.00,2017,,Mt San Antonio College,""
"Penaloza, Maritza .",Project Coordinator,70158.00,24754.00,0.00,10240.00,94912.00,,105152.00,2017,,Mt San Antonio College,""
"Cetina, Maria R.",Human Resources Technician,70341.00,0.00,11476.00,22988.00,81817.00,,104805.00,2017,,Mt San Antonio College,""
"Champion, Arnita La Vonne .",Adj Faculty-Cr Intersessions,70392.00,340.00,11250.00,22804.00,81982.00,,104786.00,2017,,Mt San Antonio College,""
"Martinez, Nicomedes O.","Coordinator, Assessment Center",72753.00,0.00,9023.00,22993.00,81776.00,,104769.00,2017,,Mt San Antonio College,""
"Pyle, Lynn R.",Adj Faculty-Cr Instruction,75186.00,2667.00,5438.00,21467.00,83291.00,,104758.00,2017,,Mt San Antonio College,""
"George, Jeffrey B.",Web Designer,78986.00,0.00,2762.00,22995.00,81748.00,,104743.00,2017,,Mt San Antonio College,""
"Rios-Alvarado, Eva M.",Adj Librarian,81525.00,0.00,0.00,23034.00,81525.00,,104559.00,2017,,Mt San Antonio College,""
"Pena, Jose R.",Staff Nurse,81590.00,0.00,0.00,22955.00,81590.00,,104545.00,2017,,Mt San Antonio College,""
"Paden, Darma E.",Career Services Specialist,72457.00,0.00,8987.00,22933.00,81444.00,,104377.00,2017,,Mt San Antonio College,""
"Gregg, Roberta J.",Fiscal Specialist,73923.00,1303.00,6376.00,22761.00,81602.00,,104363.00,2017,,Mt San Antonio College,""
"Martinez, Gerald V.",Public Safety Officer I,68953.00,1604.00,10863.00,22835.00,81420.00,,104255.00,2017,,Mt San Antonio College,""
"Hernandez, Elizabeth .","Counselor, Counseling/Dsps",81284.00,0.00,0.00,22955.00,81284.00,,104239.00,2017,,Mt San Antonio College,""
"Katoch, Renu R.",Educational Advisor,73898.00,0.00,7426.00,22761.00,81324.00,,104085.00,2017,,Mt San Antonio College,""
"Grier, Jacquelyn D.","Coordinator, Help Desk",76137.00,0.00,4945.00,22894.00,81082.00,,103976.00,2017,,Mt San Antonio College,""
"Barkman, John P.",Educ Research Assess Analyst,80936.00,0.00,0.00,22872.00,80936.00,,103808.00,2017,,Mt San Antonio College,""
"Estacio, John E.",Help Desk Support Technician,84604.00,0.00,0.00,19150.00,84604.00,,103754.00,2017,,Mt San Antonio College,""
"Duarte, Carlos .",Public Safety Officer I,68953.00,1082.00,10863.00,22835.00,80898.00,,103733.00,2017,,Mt San Antonio College,""
"Kline, Maria T.",Fiscal Specialist,73908.00,658.00,6376.00,22761.00,80942.00,,103703.00,2017,,Mt San Antonio College,""
"Foisia, L.E. H.",Adj Faculty-Nc Instructional,89148.00,0.00,0.00,14496.00,89148.00,,103644.00,2017,,Mt San Antonio College,""
"Goodson, Kathy A.",Lead Interpreter,84062.00,0.00,0.00,19531.00,84062.00,,103593.00,2017,,Mt San Antonio College,""
"Long, Karen .","Coordinator, Comp Facilities",83230.00,0.00,736.00,19506.00,83966.00,,103472.00,2017,,Mt San Antonio College,""
"Lam, Christine S.",Fiscal Specialist,73891.00,4419.00,2571.00,22198.00,80881.00,,103079.00,2017,,Mt San Antonio College,""
"Taylor, Michael G.",Communications Specialist,68955.00,0.00,11250.00,22751.00,80205.00,,102956.00,2017,,Mt San Antonio College,""
"Sherwood, Kelly M.",Overload - Cr Instructional,85364.00,0.00,0.00,17546.00,85364.00,,102910.00,2017,,Mt San Antonio College,""
"Distante, Debbie J.",Librarian-Learning Resources,81429.00,0.00,3172.00,18041.00,84601.00,,102642.00,2017,,Mt San Antonio College,""
"Ito, Billy S.",Athletic Trainer,83261.00,0.00,0.00,19365.00,83261.00,,102626.00,2017,,Mt San Antonio College,""
"Didonato, Lisa A.",Educ Research Assess Analyst,83230.00,0.00,0.00,19391.00,83230.00,,102621.00,2017,,Mt San Antonio College,""
"Truong, Sean T.","Coordinator, Comp Facilities",83230.00,0.00,0.00,19391.00,83230.00,,102621.00,2017,,Mt San Antonio College,""
"Wilkerson, Jill K.",Instructional Specialist,82368.00,0.00,2214.00,17849.00,84582.00,,102431.00,2017,,Mt San Antonio College,""
"Hobson, Craig F.",Lead Printing Services,63094.00,1784.00,15101.00,22452.00,79979.00,,102431.00,2017,,Mt San Antonio College,""
"Mosack, Raymond A.",Adj Faculty-Cr Instruction,83763.00,0.00,0.00,18573.00,83763.00,,102336.00,2017,,Mt San Antonio College,""
"Mac Donald, Gregory A.","Coordinator, Multimedia",79349.00,0.00,239.00,22675.00,79588.00,,102263.00,2017,,Mt San Antonio College,""
"Rose, Bernice .","Coordinator, Bursar'S Office",75776.00,4059.00,0.00,22105.00,79835.00,,101940.00,2017,,Mt San Antonio College,""
"Chavez, Dalia .","Counselor, Adult Basic Edu",79129.00,0.00,0.00,22746.00,79129.00,,101875.00,2017,,Mt San Antonio College,""
"Gutierrez, Daisy B.","Counselor, Counseling",79223.00,0.00,0.00,22638.00,79223.00,,101861.00,2017,,Mt San Antonio College,""
"Fisher, Zolita D.",Special Project Director,62106.00,0.00,26990.00,12746.00,89096.00,,101842.00,2017,,Mt San Antonio College,""
"Ott, Serena E.",Dept Chair - World Languages,83511.00,0.00,0.00,18284.00,83511.00,,101795.00,2017,,Mt San Antonio College,""
"Culross, Sheree H.","Manager, Bursar'S Office",58720.00,0.00,28573.00,14440.00,87293.00,,101733.00,2017,,Mt San Antonio College,""
"Herrera, Vincent A.",Info Technology Support Tech,78030.00,1255.00,0.00,22440.00,79285.00,,101725.00,2017,,Mt San Antonio College,""
"Casto, David Harold .",Carpenter,70372.00,1169.00,6255.00,23921.00,77796.00,,101717.00,2017,,Mt San Antonio College,""
"Lozano, Windy M.",Educational Advisor,73781.00,2763.00,2571.00,22185.00,79115.00,,101300.00,2017,,Mt San Antonio College,""
"De Leon, Lucy Renae .","Coordinator, Project Program",73898.00,0.00,4799.00,22542.00,78697.00,,101239.00,2017,,Mt San Antonio College,""
"Mc Connell, Deborah M.",Fiscal Technician Ii,68895.00,1147.00,8551.00,22343.00,78593.00,,100936.00,2017,,Mt San Antonio College,""
"Munguia, Gloria F.",Fiscal Specialist,73644.00,5494.00,0.00,21777.00,79138.00,,100915.00,2017,,Mt San Antonio College,""
"Romo, Lisa M.",Human Resources Specialist,76202.00,0.00,2657.00,22022.00,78859.00,,100881.00,2017,,Mt San Antonio College,""
"Velazquez, Lorena U.","Counselor, St Vocational",81924.00,0.00,0.00,18806.00,81924.00,,100730.00,2017,,Mt San Antonio College,""
"Heredia, Evelyn G.","Counselor, St Vocational",81606.00,0.00,0.00,18763.00,81606.00,,100369.00,2017,,Mt San Antonio College,""
"De Laby, Teresa M.",Administrative Specialist Iv,68876.00,0.00,9008.00,22414.00,77884.00,,100298.00,2017,,Mt San Antonio College,""
"Cheung, Amy M.",Fiscal Technician Ii,68955.00,2983.00,5947.00,21966.00,77885.00,,99851.00,2017,,Mt San Antonio College,""
"Moreno, Myrna .",Registration Specialist,63854.00,0.00,13648.00,22346.00,77502.00,,99848.00,2017,,Mt San Antonio College,""
"Dorr, Kathleen L.",Early Child Develop Spec Ii,68940.00,0.00,8551.00,22351.00,77491.00,,99842.00,2017,,Mt San Antonio College,""
"Gamble, James J.",Public Safety Officer Ii,69476.00,6641.00,5522.00,18177.00,81639.00,,99816.00,2017,,Mt San Antonio College,""
"Hothi, Sue K.",Administrative Specialist Iii,74305.00,0.00,6450.00,19020.00,80755.00,,99775.00,2017,,Mt San Antonio College,""
"Torres, Maria L.",Administrative Specialist Iii,64329.00,0.00,13094.00,22342.00,77423.00,,99765.00,2017,,Mt San Antonio College,""
"Lundgren, Linda L.",Graphic Designer,74622.00,0.00,2597.00,22324.00,77219.00,,99543.00,2017,,Mt San Antonio College,""
"Sarmiento, Samuel P.",Plumber,70218.00,2186.00,3499.00,23470.00,75903.00,,99373.00,2017,,Mt San Antonio College,""
"Taylor, Leoscar B.",Public Safety Officer I,68930.00,1303.00,6653.00,22212.00,76886.00,,99098.00,2017,,Mt San Antonio College,""
"Villegas, Alejandro .",Public Safety Officer I,68930.00,1294.00,6653.00,22212.00,76877.00,,99089.00,2017,,Mt San Antonio College,""
"Sachs, Donald .","Project Admin,Spec Asst Topres",90480.00,0.00,0.00,8491.00,90480.00,,98971.00,2017,,Mt San Antonio College,""
"Garcia, Vanessa J.","Counselor, Esl",76514.00,0.00,0.00,22339.00,76514.00,,98853.00,2017,,Mt San Antonio College,""
"Poncetta, Larry R.",Adj Faculty-Cr Instruction,74871.00,288.00,0.00,23638.00,75159.00,,98797.00,2017,,Mt San Antonio College,""
"Lopez, Andrew J.",Equipment Technician,73877.00,0.00,2571.00,22198.00,76448.00,,98646.00,2017,,Mt San Antonio College,""
"Chaplot, Surekha .","Coordinator, Project/Program",73877.00,0.00,2571.00,22198.00,76448.00,,98646.00,2017,,Mt San Antonio College,""
"Benoe, Christopher S.",Lab Tech-Photography,77925.00,0.00,1542.00,18978.00,79467.00,,98445.00,2017,,Mt San Antonio College,""
"Sesma, Gabriela H.",Fiscal Specialist,73904.00,2544.00,0.00,21817.00,76448.00,,98265.00,2017,,Mt San Antonio College,""
"Soriano, Rosita B.",Lead Library Technician,63062.00,0.00,12836.00,22117.00,75898.00,,98015.00,2017,,Mt San Antonio College,""
"Bollier, Sandra R.",Financial Aid Specialist,64301.00,4104.00,7975.00,21584.00,76380.00,,97964.00,2017,,Mt San Antonio College,""
"Rivera, Kelly A.",Faculty Substitutes-Credit,75727.00,0.00,0.00,22199.00,75727.00,,97926.00,2017,,Mt San Antonio College,""
"Figueroa Morales, Eva C.","Coord, Supplemental Inst Prog",73227.00,0.00,2571.00,22108.00,75798.00,,97906.00,2017,,Mt San Antonio College,""
"Estrada, Christina P.","Coordinator, Project/Program",73877.00,0.00,1719.00,22080.00,75596.00,,97676.00,2017,,Mt San Antonio College,""
"Coleman, Katherine G.",Curriculum Specialist,64886.00,0.00,13922.00,18658.00,78808.00,,97466.00,2017,,Mt San Antonio College,""
"Flores, Jesse A.",Public Safety Officer Ii,66643.00,5335.00,3975.00,21348.00,75953.00,,97301.00,2017,,Mt San Antonio College,""
"Cape, Brandy D.",Lead Library Technician,63062.00,0.00,12202.00,22029.00,75264.00,,97293.00,2017,,Mt San Antonio College,""
"Walter, Kenneth .",Adj Faculty-Cr Instruction,73730.00,10323.00,0.00,13218.00,84053.00,,97271.00,2017,,Mt San Antonio College,""
"Schroeder, Rondell L.",Procurement Specialist,64669.00,0.00,10552.00,22025.00,75221.00,,97246.00,2017,,Mt San Antonio College,""
"Martinez, Livier .",Mental Health Clinician,78855.00,0.00,698.00,17428.00,79553.00,,96981.00,2017,,Mt San Antonio College,""
"Wilson, Randy D.",Adj Counselor-Credit,75172.00,0.00,4428.00,17375.00,79600.00,,96975.00,2017,,Mt San Antonio College,""
"Ramoneda, Paul F.",Equipment Technician,73872.00,0.00,1080.00,21987.00,74952.00,,96939.00,2017,,Mt San Antonio College,""
"Duffy, Patricia Doris .",Business Analyst,78194.00,0.00,0.00,18680.00,78194.00,,96874.00,2017,,Mt San Antonio College,""
"Newsome, Karen A.",Administrative Specialist Iv,68926.00,0.00,5947.00,21966.00,74873.00,,96839.00,2017,,Mt San Antonio College,""
"Smith, Michele S.",Career Services Specialist,68926.00,0.00,5947.00,21966.00,74873.00,,96839.00,2017,,Mt San Antonio College,""
