Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gloria Beltran,ADM SUPPORT TECHNICIAN,38540.58,0.00,2825.16,14216.62,41365.74,,55582.36,2018,,Hanford,""
Jairo Alvarez,REFUSE COLLECTOR,46011.21,2673.72,0.00,6839.56,48684.93,,55524.49,2018,,Hanford,""
Jennifer Young,POLICE RECORDS ASSISTANT,40531.51,15.62,2500.52,11693.21,43047.65,,54740.86,2018,,Hanford,""
Bryan Glover,MAINTENANCE WORKER II,47582.40,266.20,579.60,6305.54,48428.20,,54733.74,2018,,Hanford,""
Luis Silvestre,REFUSE COLLECTOR,44578.16,2337.34,1071.20,6218.62,47986.70,,54205.32,2018,,Hanford,""
Kevin P Wheat,POLICE OFFICER,0.00,0.00,45063.81,8928.43,45063.81,,53992.24,2018,,Hanford,""
Bruce Dowling,MAINTENANCE WORKER II,43496.00,0.00,0.00,10349.12,43496.00,,53845.12,2018,,Hanford,""
Janell Burdine,SR CUSTODIAN,41100.80,0.00,2055.04,10319.84,43155.84,,53475.68,2018,,Hanford,""
Frank Brieno,SR MAINT WORKER,42800.81,0.00,3899.12,6268.51,46699.93,,52968.44,2018,,Hanford,""
Ivan Nicar,PARKS SUPERVISOR,42984.00,1677.91,0.00,7687.04,44661.91,,52348.95,2018,,Hanford,""
Larry Gutierrez,MAINTENANCE WORKER II,40980.01,656.78,311.20,10018.38,41947.99,,51966.37,2018,,Hanford,""
Jonathan J Hernandez,REFUSE COLLECTOR,39696.84,1999.58,196.16,9887.88,41892.58,,51780.46,2018,,Hanford,""
Joaquin M Ortiz,REFUSE COLLECTOR,39598.40,2161.37,15.04,9797.21,41774.81,,51572.02,2018,,Hanford,""
Joshua M Tullsen,ASSISTANT ENGINEER,41827.20,0.00,0.00,8965.30,41827.20,,50792.50,2018,,Hanford,""
Olivia Morales Lara,ACCOUNTING CLERK,35320.22,44.60,1875.52,13452.37,37240.34,,50692.71,2018,,Hanford,""
Trek Fayerweather,MAINTENANCE WORKER II,38269.94,1553.03,398.88,10443.78,40221.85,,50665.63,2018,,Hanford,""
Chrystina Arms,DEVELOPMENT SERVICES ASST,36006.40,0.00,0.00,13944.58,36006.40,,49950.98,2018,,Hanford,""
Dinora Roldan Acevedo,PROPERTY/ EVIDENCE TECH,35169.97,677.16,5624.57,8391.84,41471.70,,49863.54,2018,,Hanford,""
George Sanchez,WWTP OPERATOR II,36731.21,630.34,3209.60,9269.33,40571.15,,49840.48,2018,,Hanford,""
Alicia Eaton,ACCOUNTING CLERK,42145.62,587.89,998.40,5665.18,43731.91,,49397.09,2018,,Hanford,""
Joe L Rodriguez,MAINTENANCE WORKER II,38668.80,142.58,471.80,9673.62,39283.18,,48956.80,2018,,Hanford,""
Manuel J Perreira,P/T SPORTS COORDINATOR,42520.00,0.00,0.00,5588.83,42520.00,,48108.83,2018,,Hanford,""
Danika Barry,ACCOUNTING CLERK,40026.73,409.11,148.48,5406.00,40584.32,,45990.32,2018,,Hanford,""
Timothy Lee Caetano,MAINTENANCE WORKER II,38368.02,99.80,260.40,7061.08,38728.22,,45789.30,2018,,Hanford,""
Anthony Sandoval-Quesada,MAINTENANCE WORKER I,35395.87,315.59,29.12,9861.81,35740.58,,45602.39,2018,,Hanford,""
Sarah A Cardoza,HUMAN RES MANAGER,37814.40,0.00,1334.43,5647.76,39148.83,,44796.59,2018,,Hanford,""
Christopher Joseph Hillhouse,FAC MAINT TECHNICIAN,34537.61,0.00,0.00,9721.27,34537.61,,44258.88,2018,,Hanford,""
Joshua Puerner,CUSTODIAN,35329.60,0.00,0.00,7627.77,35329.60,,42957.37,2018,,Hanford,""
Jose Carranza,METER READER,37016.81,105.85,0.00,4900.27,37122.66,,42022.93,2018,,Hanford,""
Christopher Coronado,SWEEPER OPERATOR,36578.73,58.17,304.48,4886.59,36941.38,,41827.97,2018,,Hanford,""
Brandon J Jackson,MAINTENANCE WORKER II,36000.00,135.41,0.00,5031.10,36135.41,,41166.51,2018,,Hanford,""
Randy Green,CUSTODIAN,34599.85,0.00,259.36,4749.74,34859.21,,39608.95,2018,,Hanford,""
Saige Lopez,POLICE OFFICER,25947.99,1562.10,8388.55,3314.57,35898.64,,39213.21,2018,,Hanford,""
Juan Romero,REFUSE COLLECTOR,33304.00,874.44,0.00,4832.97,34178.44,,39011.41,2018,,Hanford,""
Terry L Whiles,ACCOUNTING CLERK,26289.60,31.22,7994.49,4047.98,34315.31,,38363.29,2018,,Hanford,""
Michael Brandon Souza,CUSTODIAN,33274.41,48.63,0.00,4522.10,33323.04,,37845.14,2018,,Hanford,""
Sarah Martinez,CITY CLERK,31575.12,0.00,1005.94,4547.60,32581.06,,37128.66,2018,,Hanford,""
Angel Vallin,P/T REFUSE COLLECTOR,28496.00,4113.39,336.00,3789.69,32945.39,,36735.08,2018,,Hanford,""
Angel Martinez,POLICE OFFICER,0.00,0.00,26332.02,8988.72,26332.02,,35320.74,2018,,Hanford,""
Crystal Mccraine,ENGINEERING TECHNICIAN I,29556.38,0.00,174.88,4202.08,29731.26,,33933.34,2018,,Hanford,""
Edgar Lopez,SWEEPER OPERATOR,26226.40,0.00,175.28,7102.15,26401.68,,33503.83,2018,,Hanford,""
Jeffrey M Willis,COMPUTER TECHNICIAN,26032.55,0.00,50.00,7295.34,26082.55,,33377.89,2018,,Hanford,""
Jose Marquez,MAINTENANCE WORKER II,24068.81,0.00,636.96,8133.33,24705.77,,32839.10,2018,,Hanford,""
Domingo Bursiaga Jr,POLICE OFFICER,23853.60,1590.24,1049.43,5469.99,26493.27,,31963.26,2018,,Hanford,""
Samantha Long,ASSISTANT ENGINEER,24168.00,357.75,2412.92,4674.38,26938.67,,31613.05,2018,,Hanford,""
Rosamaria Pacheco,POLICE OFFICER,20938.16,1249.19,3771.12,5380.38,25958.47,,31338.85,2018,,Hanford,""
Aubrey Vanstory,LAB TECH I,26910.81,0.00,647.84,3542.28,27558.65,,31100.93,2018,,Hanford,""
Bryan M Wolfe,FIRE FIGHTER,20148.48,1259.29,5973.68,3025.66,27381.45,,30407.11,2018,,Hanford,""
Frank R Rios,WWTP OPERATOR IN TRAINING,23126.82,0.00,0.00,6932.99,23126.82,,30059.81,2018,,Hanford,""
Christopher P Kuenning,ENGINEERING TECH II,20108.80,0.00,5382.47,2652.30,25491.27,,28143.57,2018,,Hanford,""
Patrick V Smith,FIRE FIGHTER,20428.32,354.17,3887.94,3086.90,24670.43,,27757.33,2018,,Hanford,""
Geoffrey G Martinez,P/T REFUSE COLLECTOR,24816.00,2540.32,384.00,0.00,27740.32,,27740.32,2018,,Hanford,""
Scott G Miranda,MAINTENANCE WORKER I,19532.48,103.26,0.00,7722.08,19635.74,,27357.82,2018,,Hanford,""
Justin R Canseco,MAINTENANCE WORKER I,23834.40,0.00,0.00,3174.08,23834.40,,27008.48,2018,,Hanford,""
Michelle Casarez,P/T CLERICAL SUPPORT,22744.55,0.00,445.00,3456.29,23189.55,,26645.84,2018,,Hanford,""
Alyssa Carrillo,P/T CLERICAL SUPPORT,24724.79,174.53,402.96,430.88,25302.28,,25733.16,2018,,Hanford,""
Justin M Longoria,FLEET MECHANIC I,21934.64,0.00,0.00,2928.39,21934.64,,24863.03,2018,,Hanford,""
Juan L Palacio,ENGINEERING TECH II,13824.80,0.00,4643.56,4998.68,18468.36,,23467.04,2018,,Hanford,""
Daniel J Palumbo,POLICE OFFICER,18252.80,106.95,920.27,2738.08,19280.02,,22018.10,2018,,Hanford,""
Rodney Venegas,P/T METER READER,19388.49,0.00,30.25,2555.27,19418.74,,21974.01,2018,,Hanford,""
Eddie Anthony Chapa,MAINTENANCE WORKER II,15180.48,0.00,2342.58,3627.30,17523.06,,21150.36,2018,,Hanford,""
John Vang,MAINTENANCE WORKER I,18730.90,129.08,130.72,1924.78,18990.70,,20915.48,2018,,Hanford,""
Gerardo A Salinas,ACCOUNTING CLERK,14995.20,73.27,749.76,4641.57,15818.23,,20459.80,2018,,Hanford,""
Ezequiel Segura Bravo,MAINTENANCE WORKER I,16652.00,530.46,1024.80,2226.49,18207.26,,20433.75,2018,,Hanford,""
Christopher Rodriguez,SWEEPER OPERATOR,13008.80,139.38,1867.41,4696.88,15015.59,,19712.47,2018,,Hanford,""
Andrea Wilson,RECREATION LEADER I,18025.03,267.75,403.50,50.82,18696.28,,18747.10,2018,,Hanford,""
Gary J Rocha,P/T FIRE INSPECTOR,17541.93,90.63,600.00,0.00,18232.56,,18232.56,2018,,Hanford,""
David Bodiroga,P/T FIRE INSPECTOR,17106.91,60.42,550.00,0.00,17717.33,,17717.33,2018,,Hanford,""
Rosa M Garcia De Quezada,P/T PUBLIC WORKS LABOR,17193.00,8.25,264.00,0.00,17465.25,,17465.25,2018,,Hanford,""
Moses Desoto,P/T REFUSE COLLECTOR,13396.50,1170.00,305.50,1785.83,14872.00,,16657.83,2018,,Hanford,""
Eva G Rodriguez,P/T CUSTODIAN,13804.50,0.00,215.50,1844.48,14020.00,,15864.48,2018,,Hanford,""
David Ayers,MAYOR,4800.64,0.00,0.00,11052.15,4800.64,,15852.79,2018,,Hanford,""
Curtis Davis,P/T PUBLIC WORKS LABOR,14418.00,0.00,77.00,0.00,14495.00,,14495.00,2018,,Hanford,""
Everett Ehda,P/T AIRPORT MANAGER,14475.00,0.00,0.00,0.00,14475.00,,14475.00,2018,,Hanford,""
Roel Tafolla,P/T REFUSE COLLECTOR,12660.00,716.10,384.00,0.00,13760.10,,13760.10,2018,,Hanford,""
Diane E Sharp,COUNCIL MEMBER,4154.40,0.00,0.00,9155.14,4154.40,,13309.54,2018,,Hanford,""
Erik W Noble,FLEET MECHANIC,10524.10,0.00,941.04,1377.58,11465.14,,12842.72,2018,,Hanford,""
Chuck F Taylor,P/T PUBLIC WORKS LABOR,12826.00,0.00,0.00,0.00,12826.00,,12826.00,2018,,Hanford,""
Christopher Amescua,P/T FACILITIES HOST,12002.55,119.44,0.00,0.00,12121.99,,12121.99,2018,,Hanford,""
"Jose M Ruiz, Jr",MAINTENANCE WORKER I,10505.28,0.00,419.75,1192.05,10925.03,,12117.08,2018,,Hanford,""
Maria De Los Ang Villa Fernandez,P/T PUBLIC WORKS LABOR,11847.00,8.25,88.00,0.00,11943.25,,11943.25,2018,,Hanford,""
Destiny Raquel Townsend,P/T FACILITIES HOST,11473.00,132.00,0.00,0.00,11605.00,,11605.00,2018,,Hanford,""
Joshua R Snodgrass,FIRE FIGHTER,8814.96,39.36,1523.71,1216.09,10378.03,,11594.12,2018,,Hanford,""
Toni Braz,P/T PARKING CONTROL OFCR,10925.00,0.00,300.00,0.00,11225.00,,11225.00,2018,,Hanford,""
Jacob D Taylor,RECREATION LEADER II,10904.60,0.00,165.00,0.00,11069.60,,11069.60,2018,,Hanford,""
Jaswant Singh,FIRE FIGHTER,6185.60,1391.76,1464.18,1824.77,9041.54,,10866.31,2018,,Hanford,""
Jay Potter,P/T FLEET MECHANIC,10605.00,0.00,0.00,0.00,10605.00,,10605.00,2018,,Hanford,""
Gabriel M Becerril,UTIL MAINT WORKER I,7604.00,370.70,0.00,2250.30,7974.70,,10225.00,2018,,Hanford,""
Bruce Bowen,P/T FACILITIES HOST,10144.25,60.38,0.00,0.00,10204.63,,10204.63,2018,,Hanford,""
Brian Sapien,P/T FLEET MECHANIC,10140.00,0.00,0.00,0.00,10140.00,,10140.00,2018,,Hanford,""
Ariel Munoz,P/T REFUSE COLLECTOR,9504.00,627.00,0.00,0.00,10131.00,,10131.00,2018,,Hanford,""
Tou De Vang,P/T PUBLIC WORKS LABOR,9944.00,0.00,0.00,0.00,9944.00,,9944.00,2018,,Hanford,""
Kristen Tripp,RECREATION LEADER III,9490.00,108.00,96.00,0.00,9694.00,,9694.00,2018,,Hanford,""
Karl Richardson,P/T PUBLIC WORKS LABOR,8448.00,0.00,0.00,1115.73,8448.00,,9563.73,2018,,Hanford,""
Raquel Perez,RECREATION LEADER III,9341.90,83.25,52.00,0.00,9477.15,,9477.15,2018,,Hanford,""
Matthew Olsen,P/T GRAFFITI CONTROL,9215.00,0.00,231.00,0.00,9446.00,,9446.00,2018,,Hanford,""
Javier Isidoro,P/T PUBLIC WORKS LABOR,9328.00,0.00,0.00,0.00,9328.00,,9328.00,2018,,Hanford,""
Landon A Borges,MAINTENANCE WORKER I,6884.00,90.35,0.00,2215.12,6974.35,,9189.47,2018,,Hanford,""
Genaro R Rosas,P/T FACILITIES HOST,8722.75,189.76,0.00,0.00,8912.51,,8912.51,2018,,Hanford,""
Natalie Ortega,P/T CLERICAL SUPPORT,8712.50,0.00,153.00,31.38,8865.50,,8896.88,2018,,Hanford,""
Anthony Jacob Sanchez,P/T FACILITIES HOST,8743.25,140.25,0.00,0.00,8883.50,,8883.50,2018,,Hanford,""
Fernando Sanchez,P/T REFUSE COLLECTOR,8154.00,453.60,182.40,0.00,8790.00,,8790.00,2018,,Hanford,""
Ericha Beffort,RECREATION LEADER I,8559.95,92.25,0.00,0.00,8652.20,,8652.20,2018,,Hanford,""
Mayra Puerner,P/T FACILITIES HOST,8582.30,16.88,0.00,0.00,8599.18,,8599.18,2018,,Hanford,""
Marrisha Jacobs,RECREATION LEADER II,7487.50,24.75,576.00,0.00,8088.25,,8088.25,2018,,Hanford,""
Jason C Cancel,UTIL MAINT WORKER I,6083.20,413.47,0.00,1549.12,6496.67,,8045.79,2018,,Hanford,""
Susan Sorensen,COUNCIL MEMBER,4800.64,0.00,600.00,2217.41,5400.64,,7618.05,2018,,Hanford,""
Christopher C Costello,P/T FACILITIES HOST,6935.50,57.75,0.00,0.00,6993.25,,6993.25,2018,,Hanford,""
Micaila G Ray,RECREATION LEADER I,6647.30,33.00,0.00,0.00,6680.30,,6680.30,2018,,Hanford,""
Steven Bailey,P/T FACILITIES HOST,6134.53,257.27,175.88,0.00,6567.68,,6567.68,2018,,Hanford,""
Patricia Perez,MAINTENANCE WORKER I,5644.88,0.00,0.00,753.69,5644.88,,6398.57,2018,,Hanford,""
Deshawn D Tatum,RECREATION LEADER I,6396.50,0.00,0.00,0.00,6396.50,,6396.50,2018,,Hanford,""
Tiffany M Davis,RECREATION LEADER III,6055.00,0.00,0.00,0.00,6055.00,,6055.00,2018,,Hanford,""
Alyssa Miranda,RECREATION LEADER I,5990.60,57.75,0.00,0.00,6048.35,,6048.35,2018,,Hanford,""
Elizabeth A Taylor,RECREATION LEADER II,5826.01,0.00,90.00,0.00,5916.01,,5916.01,2018,,Hanford,""
Rodrigo M Jimenez Jr,P/T PUBLIC WORKS LABOR,5896.00,0.00,0.00,0.00,5896.00,,5896.00,2018,,Hanford,""
Abraham Galarza-Carter,RECREATION LEADER I,5841.00,0.00,0.00,0.00,5841.00,,5841.00,2018,,Hanford,""
Justin Mendes,COUNCIL MEMBER,4800.64,0.00,0.00,1036.85,4800.64,,5837.49,2018,,Hanford,""
Jamila Taylor,RECREATION LEADER I,5637.00,0.00,135.00,0.00,5772.00,,5772.00,2018,,Hanford,""
Reagan Richards,P/T POOL MANAGER,5580.90,132.60,0.00,0.00,5713.50,,5713.50,2018,,Hanford,""
Willie James Johnson,SWEEPER OPERATOR,1858.40,0.00,3524.27,254.52,5382.67,,5637.19,2018,,Hanford,""
Amber I Trimble,COMMUNICATIONS DISPATCHER,3676.80,823.84,200.00,874.10,4700.64,,5574.74,2018,,Hanford,""
Marquise J Berna,P/T PUBLIC WORKS LABOR,5368.00,0.00,88.00,31.38,5456.00,,5487.38,2018,,Hanford,""
"William H Beasley, Sr",RECREATION LEADER III,5192.50,0.00,260.00,0.00,5452.50,,5452.50,2018,,Hanford,""
Daniele Reyes,P/T CLERICAL SUPPORT,4991.00,0.00,264.50,0.00,5255.50,,5255.50,2018,,Hanford,""
Kristen Anderson,P/T FACILITIES HOST,5051.00,17.25,0.00,0.00,5068.25,,5068.25,2018,,Hanford,""
Curtis Martin Devine,COUNCIL MEMBER,4800.64,0.00,0.00,171.12,4800.64,,4971.76,2018,,Hanford,""
Kelley M Quilty,POLICE CADET,2819.20,0.00,64.28,1863.03,2883.48,,4746.51,2018,,Hanford,""
Mario Alberto Morales,RECREATION LEADER I,4733.30,0.00,0.00,0.00,4733.30,,4733.30,2018,,Hanford,""
Shea Dias,RECREATION LEADER I,4510.88,62.10,0.00,0.00,4572.98,,4572.98,2018,,Hanford,""
David Morales,P/T FACILITIES HOST,4031.50,0.00,528.00,0.00,4559.50,,4559.50,2018,,Hanford,""
Mark Casares,MAINTENANCE WORKER II,3864.64,0.00,0.00,617.89,3864.64,,4482.53,2018,,Hanford,""
Savannah Blum,RECREATION LEADER I,4405.50,57.75,0.00,0.00,4463.25,,4463.25,2018,,Hanford,""
Elizabeth C Lara,P/T CLERICAL SUPPORT,4237.60,0.00,46.00,0.00,4283.60,,4283.60,2018,,Hanford,""
Carmen Navarro,P/T PUBLIC WORKS LABOR,3737.00,0.00,374.00,0.00,4111.00,,4111.00,2018,,Hanford,""
Alyza M Avalos,RECREATION LEADER I,4094.20,0.00,0.00,0.00,4094.20,,4094.20,2018,,Hanford,""
Hector Cavazos,P/T PUBLIC WORKS LABOR,4054.60,0.00,0.00,0.00,4054.60,,4054.60,2018,,Hanford,""
Hamilcar L Cabusi,FIRE FIGHTER,1958.88,39.35,1200.00,688.27,3198.23,,3886.50,2018,,Hanford,""
Bryce A Rausa,FIRE FIGHTER,1958.88,26.24,1200.00,688.27,3185.12,,3873.39,2018,,Hanford,""
Andrew P Perez,FIRE FIGHTER,1958.88,13.12,1200.00,688.27,3172.00,,3860.27,2018,,Hanford,""
Henry Ocegueda,P/T REFUSE COLLECTOR,3608.00,99.00,0.00,0.00,3707.00,,3707.00,2018,,Hanford,""
Vanessa Lloyd,RECREATION LEADER I,3665.10,0.00,0.00,0.00,3665.10,,3665.10,2018,,Hanford,""
Andrea Bautista,RECREATION LEADER I,3640.00,0.00,0.00,0.00,3640.00,,3640.00,2018,,Hanford,""
Jacob Willhite,RECREATION LEADER II,3147.60,59.40,360.00,0.00,3567.00,,3567.00,2018,,Hanford,""
Brian Venegas,RECREATION LEADER I,3459.70,17.25,0.00,0.00,3476.95,,3476.95,2018,,Hanford,""
Chloe Bobo,RECREATION LEADER I,3332.90,49.50,44.00,0.00,3426.40,,3426.40,2018,,Hanford,""
Cloe E Marchant,RECREATION LEADER I,3421.00,0.00,0.00,0.00,3421.00,,3421.00,2018,,Hanford,""
Rosemarie Sumaya,RECREATION LEADER I,2997.50,0.00,0.00,397.48,2997.50,,3394.98,2018,,Hanford,""
Seth B Michaels,RECREATION LEADER I,3340.75,0.00,0.00,0.00,3340.75,,3340.75,2018,,Hanford,""
Joseph Balver,MAINTENANCE WORKER II,1807.20,0.00,1236.85,248.68,3044.05,,3292.73,2018,,Hanford,""
Ashlyn R Welsh,COMMUNICATIONS DISPATCHER,1741.34,0.00,277.54,1220.98,2018.88,,3239.86,2018,,Hanford,""
Diana L Ramm,RECREATION LEADER I,3213.10,0.00,0.00,0.00,3213.10,,3213.10,2018,,Hanford,""
Aimee Wright,RECREATION LEADER I,3189.55,15.53,0.00,0.00,3205.08,,3205.08,2018,,Hanford,""
Noah Imperial,RECREATION LEADER I,2972.20,0.00,0.00,0.00,2972.20,,2972.20,2018,,Hanford,""
Zachary T Hein,RECREATION LEADER I,2917.55,0.00,0.00,0.00,2917.55,,2917.55,2018,,Hanford,""
Hailey A Mcgaha,RECREATION LEADER I,2892.25,6.90,0.00,0.00,2899.15,,2899.15,2018,,Hanford,""
Jillian Gaines,RECREATION LEADER I,2856.60,0.00,0.00,0.00,2856.60,,2856.60,2018,,Hanford,""
Matthew N Scheidt,RECREATION LEADER II,2792.00,32.40,0.00,0.00,2824.40,,2824.40,2018,,Hanford,""
Desmond D Tatum,RECREATION LEADER I,2805.00,0.00,0.00,0.00,2805.00,,2805.00,2018,,Hanford,""
Emma Enquist,RECREATION LEADER I,2772.65,6.90,0.00,0.00,2779.55,,2779.55,2018,,Hanford,""
Katie Womack,RECREATION LEADER I,2763.45,0.00,0.00,0.00,2763.45,,2763.45,2018,,Hanford,""
Carlos M Castillo,P/T PUBLIC WORKS LABOR,2695.00,0.00,0.00,0.00,2695.00,,2695.00,2018,,Hanford,""
Madison T Jacques,RECREATION LEADER I,2625.45,39.68,0.00,0.00,2665.13,,2665.13,2018,,Hanford,""
Mariah D Mccullum,RECREATION LEADER I,2585.00,8.25,0.00,0.00,2593.25,,2593.25,2018,,Hanford,""
Kevon Calhoun,RECREATION LEADER I,2539.20,0.00,0.00,0.00,2539.20,,2539.20,2018,,Hanford,""
Alexis Jiselle Caratachea,P/T PUBLIC WORKS LABOR,2464.00,0.00,0.00,0.00,2464.00,,2464.00,2018,,Hanford,""
Kayla Smyers,RECREATION LEADER I,2439.15,6.90,0.00,0.00,2446.05,,2446.05,2018,,Hanford,""
Ricky Navarro,P/T REFUSE COLLECTOR,2381.50,41.25,0.00,0.00,2422.75,,2422.75,2018,,Hanford,""
Shani D Parreira,RECREATION LEADER I,2411.55,0.00,0.00,0.00,2411.55,,2411.55,2018,,Hanford,""
Kieran A Apgar,RECREATION LEADER I,2372.45,0.00,0.00,0.00,2372.45,,2372.45,2018,,Hanford,""
Jillian Willhite,RECREATION LEADER I,2297.70,0.00,0.00,0.00,2297.70,,2297.70,2018,,Hanford,""
Joseph Gruchacz,RECREATION LEADER I,2279.51,0.00,0.00,0.00,2279.51,,2279.51,2018,,Hanford,""
Timothy R Hudson Jr,RECREATION LEADER I,2241.35,29.33,0.00,0.00,2270.68,,2270.68,2018,,Hanford,""
Brielle E Dodd,RECREATION LEADER I,2172.35,72.46,0.00,0.00,2244.81,,2244.81,2018,,Hanford,""
Simon J Caldera,RECREATION LEADER I,2197.65,0.00,0.00,0.00,2197.65,,2197.65,2018,,Hanford,""
Audrey M Evangelo,RECREATION LEADER I,2120.60,39.68,0.00,0.00,2160.28,,2160.28,2018,,Hanford,""
Edgar A Gonzales,P/T PUBLIC WORKS LABOR,2136.00,0.00,0.00,0.00,2136.00,,2136.00,2018,,Hanford,""
Sarah Borges,RECREATION LEADER I,2084.95,0.00,0.00,0.00,2084.95,,2084.95,2018,,Hanford,""
Arthur J Harris,RECREATION LEADER I,2005.60,0.00,0.00,0.00,2005.60,,2005.60,2018,,Hanford,""
Blake A Peters,RECREATION LEADER I,2004.45,0.00,0.00,0.00,2004.45,,2004.45,2018,,Hanford,""
Shelby Tobin,RECREATION LEADER I,1990.65,0.00,0.00,0.00,1990.65,,1990.65,2018,,Hanford,""
Maranda Graybeal,P/T CLERICAL (CONFIDENTL),1821.70,0.00,142.72,0.00,1964.42,,1964.42,2018,,Hanford,""
Brigette Verdugo,P/T REFUSE COLLECTOR,1603.75,0.00,26.00,0.00,1629.75,,1629.75,2018,,Hanford,""
Petra M Solano,P/T CLERICAL SUPPORT,1434.00,0.00,0.00,0.00,1434.00,,1434.00,2018,,Hanford,""
Damien Izquierdo,RECREATION LEADER I,1331.00,33.00,0.00,0.00,1364.00,,1364.00,2018,,Hanford,""
Hunter Dillon,RECREATION LEADER I,1290.50,66.00,0.00,0.00,1356.50,,1356.50,2018,,Hanford,""
Jordyn N Rivera-Jones,RECREATION LEADER I,932.65,0.00,0.00,0.00,932.65,,932.65,2018,,Hanford,""
Ashley Gunia,RECREATION LEADER I,874.45,0.00,0.00,0.00,874.45,,874.45,2018,,Hanford,""
Ruben Pulido,RECREATION LEADER I,830.50,24.75,0.00,0.00,855.25,,855.25,2018,,Hanford,""
Francisco Ramirez,COUNCIL MEMBER,738.56,0.00,100.00,15.04,838.56,,853.60,2018,,Hanford,""
Jay'reeona B Collins,RECREATION LEADER I,786.50,0.00,0.00,0.00,786.50,,786.50,2018,,Hanford,""
Joshua B Brotemarkle,RECREATION LEADER I,770.00,0.00,0.00,0.00,770.00,,770.00,2018,,Hanford,""
Jake W Maldonado,RECREATION LEADER I,429.00,0.00,0.00,0.00,429.00,,429.00,2018,,Hanford,""
Richard Douglas,P/T FACILITIES HOST,396.00,0.00,0.00,0.00,396.00,,396.00,2018,,Hanford,""
Morgan J Andrews,RECREATION LEADER I,368.50,0.00,0.00,0.00,368.50,,368.50,2018,,Hanford,""
Patricia Ramos Oliva,RECREATION LEADER I,297.00,0.00,0.00,0.00,297.00,,297.00,2018,,Hanford,""
Stephanie Corona,RECREATION LEADER I,225.50,0.00,0.00,0.00,225.50,,225.50,2018,,Hanford,""
Raymond Elizondo,P/T FACILITIES HOST,136.50,0.00,0.00,0.00,136.50,,136.50,2018,,Hanford,""
Margaret Montalvo,P/T FACILITIES HOST,82.50,0.00,0.00,0.00,82.50,,82.50,2018,,Hanford,""
Tharreus I Williams,RECREATION LEADER II,33.00,0.00,0.00,0.00,33.00,,33.00,2018,,Hanford,""
Bernadette Harris,RECREATION LEADER I,16.50,0.00,0.00,0.00,16.50,,16.50,2018,,Hanford,""
