Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Correctional Officer II,47778.00,2794.00,854.00,17578.00,51426.00,,69004.00,2011,,Lake County,""
Not Provided,Mental Health Specialist II,52341.00,0.00,0.00,16604.00,52341.00,,68945.00,2011,,Lake County,""
Not Provided,CMOM Coord II,57639.00,0.00,0.00,11292.00,57639.00,,68931.00,2011,,Lake County,""
Not Provided,Correctional Officer II,38967.00,5886.00,2695.00,21368.00,47548.00,,68916.00,2011,,Lake County,""
Not Provided,Risk Analyst I,52054.00,0.00,0.00,16816.00,52054.00,,68870.00,2011,,Lake County,""
Not Provided,Deputy Probation Officer III,52976.00,1911.00,2400.00,11424.00,57287.00,,68711.00,2011,,Lake County,""
Not Provided,Mental Health Team Leader I,55989.00,0.00,2400.00,10302.00,58389.00,,68691.00,2011,,Lake County,""
Not Provided,Civilian Coroner,48216.00,1217.00,0.00,19239.00,49433.00,,68672.00,2011,,Lake County,""
Not Provided,Information Technology Tech II,50607.00,0.00,0.00,17899.00,50607.00,,68506.00,2011,,Lake County,""
Not Provided,Social Worker Supervisor I,57015.00,123.00,0.00,11175.00,57138.00,,68313.00,2011,,Lake County,""
Not Provided,"Staff Services Analyst, Senior",47985.00,0.00,643.00,19356.00,48628.00,,67984.00,2011,,Lake County,""
Not Provided,Correctional Sergeant,33173.00,8382.00,2376.00,23978.00,43931.00,,67909.00,2011,,Lake County,""
Not Provided,Landfill Supervisor,49476.00,1183.00,0.00,17239.00,50659.00,,67898.00,2011,,Lake County,""
Not Provided,"Mental Health Specialist, Senior",56632.00,0.00,0.00,11232.00,56632.00,,67864.00,2011,,Lake County,""
Not Provided,Welfare Fraud Investigator,45817.00,643.00,0.00,21365.00,46460.00,,67825.00,2011,,Lake County,""
Not Provided,Correctional Officer II,44218.00,4654.00,1822.00,17078.00,50694.00,,67772.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,35361.00,6871.00,2656.00,22865.00,44888.00,,67753.00,2011,,Lake County,""
Not Provided,MH Software Trainer/Analyst,51126.00,0.00,0.00,16304.00,51126.00,,67430.00,2011,,Lake County,""
Not Provided,Accountant II - Confidential,51323.00,0.00,5984.00,9978.00,57307.00,,67285.00,2011,,Lake County,""
Not Provided,Communications Operator II,42631.00,8186.00,0.00,16301.00,50817.00,,67118.00,2011,,Lake County,""
Not Provided,Correctional Officer II,48603.00,2983.00,3062.00,12415.00,54648.00,,67063.00,2011,,Lake County,""
Not Provided,Electro/Mech Tech I,47166.00,4036.00,0.00,15691.00,51202.00,,66893.00,2011,,Lake County,""
Not Provided,Water/Waste Water Treatment Plant Operator II,43554.00,3194.00,1709.00,18386.00,48457.00,,66843.00,2011,,Lake County,""
Not Provided,"Planner, Senior",54385.00,0.00,2400.00,10036.00,56785.00,,66821.00,2011,,Lake County,""
Not Provided,Air Quality Engineer,50548.00,0.00,0.00,16196.00,50548.00,,66744.00,2011,,Lake County,""
Not Provided,Communications Operator II,38499.00,10536.00,0.00,17520.00,49035.00,,66555.00,2011,,Lake County,""
Not Provided,Probation Admin Manager I,50334.00,0.00,0.00,16219.00,50334.00,,66553.00,2011,,Lake County,""
Not Provided,Correctional Officer II,43975.00,3354.00,600.00,18444.00,47929.00,,66373.00,2011,,Lake County,""
Not Provided,"Staff Services Analyst, Senior",46964.00,0.00,0.00,19107.00,46964.00,,66071.00,2011,,Lake County,""
Not Provided,Social Worker III - CPS,53222.00,0.00,3048.00,9798.00,56270.00,,66068.00,2011,,Lake County,""
Not Provided,Electro/Mech Tech II,53198.00,120.00,1335.00,11316.00,54653.00,,65969.00,2011,,Lake County,""
Not Provided,Deputy Probation Officer III,44922.00,1005.00,200.00,19769.00,46127.00,,65896.00,2011,,Lake County,""
Not Provided,Child Supp Spec Prog Coord,42732.00,7737.00,0.00,15374.00,50469.00,,65843.00,2011,,Lake County,""
Not Provided,"Juvenile Corr Officer, Senior",41937.00,2377.00,630.00,20764.00,44944.00,,65708.00,2011,,Lake County,""
Not Provided,Bridge Maintenance Supervisor,46877.00,50.00,585.00,18055.00,47512.00,,65567.00,2011,,Lake County,""
Not Provided,Water/Waste Water Treatment Plant Operator III,42916.00,2874.00,669.00,19090.00,46459.00,,65549.00,2011,,Lake County,""
Not Provided,Eligibility Supervisor,43736.00,5361.00,0.00,16396.00,49097.00,,65493.00,2011,,Lake County,""
Not Provided,Appraiser III,46410.00,0.00,0.00,19079.00,46410.00,,65489.00,2011,,Lake County,""
Not Provided,Communications Operator II,36645.00,10750.00,649.00,17428.00,48044.00,,65472.00,2011,,Lake County,""
Not Provided,Juvenile Corr Officer III,44954.00,2496.00,0.00,17980.00,47450.00,,65430.00,2011,,Lake County,""
Not Provided,Heavy Equip Fleet Maint Supt,44513.00,0.00,1411.00,19478.00,45924.00,,65402.00,2011,,Lake County,""
Not Provided,Employment And Training Superv,46205.00,25.00,0.00,19106.00,46230.00,,65336.00,2011,,Lake County,""
Not Provided,Utility Worker III,39576.00,5462.00,1860.00,18416.00,46898.00,,65314.00,2011,,Lake County,""
Not Provided,Social Worker III - CPS,50774.00,3933.00,0.00,10584.00,54707.00,,65291.00,2011,,Lake County,""
Not Provided,Correctional Officer II,46684.00,2375.00,3281.00,12896.00,52340.00,,65236.00,2011,,Lake County,""
Not Provided,Utility Worker II,40051.00,5285.00,2167.00,17587.00,47503.00,,65090.00,2011,,Lake County,""
Not Provided,Correctional Officer II,48238.00,302.00,4371.00,12167.00,52911.00,,65078.00,2011,,Lake County,""
Not Provided,Temporary,47663.00,0.00,9159.00,8241.00,56822.00,,65063.00,2011,,Lake County,""
Not Provided,Water/Waste Water Treatment Plant Operator II,42948.00,4107.00,0.00,17986.00,47055.00,,65041.00,2011,,Lake County,""
Not Provided,"Juvenile Corr Officer, Senior",42731.00,1699.00,0.00,20292.00,44430.00,,64722.00,2011,,Lake County,""
Not Provided,Welfare Fraud Invest Supervisr,37610.00,0.00,1028.00,26062.00,38638.00,,64700.00,2011,,Lake County,""
Not Provided,"Child Health Coord, Super",45905.00,0.00,0.00,18714.00,45905.00,,64619.00,2011,,Lake County,""
Not Provided,Child Support Officer III,35775.00,11333.00,1356.00,16151.00,48464.00,,64615.00,2011,,Lake County,""
Not Provided,Senior Deputy Dist Atty,45422.00,0.00,0.00,18943.00,45422.00,,64365.00,2011,,Lake County,""
Not Provided,"Staff Services Analyst, Senior",51122.00,1178.00,2400.00,9487.00,54700.00,,64187.00,2011,,Lake County,""
Not Provided,Deputy Probation Officer III,41409.00,3511.00,0.00,19206.00,44920.00,,64126.00,2011,,Lake County,""
Not Provided,Juvenile Corr Officer III,44809.00,1890.00,0.00,17404.00,46699.00,,64103.00,2011,,Lake County,""
Not Provided,MH Software Trainer/Analyst,47800.00,0.00,503.00,15757.00,48303.00,,64060.00,2011,,Lake County,""
Not Provided,Juvenile Corr Officer III,44507.00,2227.00,0.00,17177.00,46734.00,,63911.00,2011,,Lake County,""
Not Provided,Mental Health Specialist I,47559.00,173.00,0.00,16147.00,47732.00,,63879.00,2011,,Lake County,""
Not Provided,Appraiser III,51903.00,0.00,1302.00,10558.00,53205.00,,63763.00,2011,,Lake County,""
Not Provided,Senior Systems Support Analyst,51456.00,1707.00,0.00,10584.00,53163.00,,63747.00,2011,,Lake County,""
Not Provided,Payroll Coordinator,46458.00,914.00,0.00,16204.00,47372.00,,63576.00,2011,,Lake County,""
Not Provided,Juvenile Corr Officer III,41432.00,2491.00,0.00,19615.00,43923.00,,63538.00,2011,,Lake County,""
Not Provided,Deputy Probation Officer III,42733.00,163.00,0.00,20560.00,42896.00,,63456.00,2011,,Lake County,""
Not Provided,Office Assistant II,47222.00,0.00,0.00,16204.00,47222.00,,63426.00,2011,,Lake County,""
Not Provided,Eligibility Supervisor,49362.00,4117.00,0.00,9946.00,53479.00,,63425.00,2011,,Lake County,""
Not Provided,Electro/Mech Tech II,51858.00,628.00,0.00,10824.00,52486.00,,63310.00,2011,,Lake County,""
Not Provided,Deputy Probation Officer III,46560.00,0.00,0.00,16708.00,46560.00,,63268.00,2011,,Lake County,""
Not Provided,Staff Services Analyst II,45891.00,0.00,0.00,17265.00,45891.00,,63156.00,2011,,Lake County,""
Not Provided,Mental Health Specialist I,46384.00,0.00,0.00,16660.00,46384.00,,63044.00,2011,,Lake County,""
Not Provided,Mental Health Med Supp Spec II,43697.00,0.00,0.00,19287.00,43697.00,,62984.00,2011,,Lake County,""
Not Provided,Mental Health Team Leader I,43518.00,0.00,0.00,19456.00,43518.00,,62974.00,2011,,Lake County,""
Not Provided,Sign & Paint Maint Supervisor,46329.00,404.00,0.00,15989.00,46733.00,,62722.00,2011,,Lake County,""
Not Provided,Staff Services Analyst II,46965.00,224.00,0.00,15527.00,47189.00,,62716.00,2011,,Lake County,""
Not Provided,Eligibility Supervisor,40138.00,4611.00,0.00,17849.00,44749.00,,62598.00,2011,,Lake County,""
Not Provided,Deputy Sheriff I,37444.00,6450.00,1500.00,16973.00,45394.00,,62367.00,2011,,Lake County,""
Not Provided,Public Works Leadworker,47255.00,1414.00,4823.00,8815.00,53492.00,,62307.00,2011,,Lake County,""
Not Provided,Social Worker III - CPS,45795.00,1217.00,0.00,15218.00,47012.00,,62230.00,2011,,Lake County,""
Not Provided,Staff Services Analyst II,46673.00,0.00,0.00,15478.00,46673.00,,62151.00,2011,,Lake County,""
Not Provided,Admin Analyst II,45313.00,1397.00,0.00,15304.00,46710.00,,62014.00,2011,,Lake County,""
Not Provided,"Planner, Associate",42866.00,0.00,0.00,19079.00,42866.00,,61945.00,2011,,Lake County,""
Not Provided,"Child Support Officer, Supervisor",40836.00,3103.00,0.00,18002.00,43939.00,,61941.00,2011,,Lake County,""
Not Provided,"Appraiser, Supervising",45072.00,0.00,2695.00,14103.00,47767.00,,61870.00,2011,,Lake County,""
Not Provided,Employment & Train Worker II,43197.00,0.00,0.00,18624.00,43197.00,,61821.00,2011,,Lake County,""
Not Provided,Social Worker III - CPS,41762.00,0.00,643.00,19271.00,42405.00,,61676.00,2011,,Lake County,""
Not Provided,Social Worker III - CPS,45716.00,0.00,0.00,15729.00,45716.00,,61445.00,2011,,Lake County,""
Not Provided,Resource & Referral Specialist,51302.00,0.00,0.00,10071.00,51302.00,,61373.00,2011,,Lake County,""
Not Provided,Solid Waste Hvy Equip Operator,44620.00,1114.00,0.00,15603.00,45734.00,,61337.00,2011,,Lake County,""
Not Provided,Accountant II,42458.00,0.00,340.00,18498.00,42798.00,,61296.00,2011,,Lake County,""
Not Provided,Social Worker II - CPS,42761.00,1131.00,0.00,17353.00,43892.00,,61245.00,2011,,Lake County,""
Not Provided,Facilities Maintenance Tech,45005.00,0.00,916.00,15266.00,45921.00,,61187.00,2011,,Lake County,""
Not Provided,"Staff Services Analyst, Senior",42061.00,0.00,0.00,19079.00,42061.00,,61140.00,2011,,Lake County,""
Not Provided,Accountant II,45728.00,0.00,0.00,15297.00,45728.00,,61025.00,2011,,Lake County,""
Not Provided,Legal Secretary III,43029.00,0.00,2649.00,15287.00,45678.00,,60965.00,2011,,Lake County,""
Not Provided,Public Works Leadworker,38505.00,3398.00,583.00,18407.00,42486.00,,60893.00,2011,,Lake County,""
Not Provided,Public Authority Supervisor,45451.00,133.00,0.00,15299.00,45584.00,,60883.00,2011,,Lake County,""
Not Provided,Spec Districts Customer Service Coordinator,43378.00,132.00,2065.00,15271.00,45575.00,,60846.00,2011,,Lake County,""
Not Provided,Water/Waste Water Treatment Plant Operator I,43215.00,6147.00,3489.00,7873.00,52851.00,,60724.00,2011,,Lake County,""
Not Provided,Water Resources Technician,49240.00,1745.00,0.00,9728.00,50985.00,,60713.00,2011,,Lake County,""
Not Provided,Solid Waste Hvy Equip Operator,44821.00,0.00,564.00,15234.00,45385.00,,60619.00,2011,,Lake County,""
Not Provided,Accountant II,42416.00,8.00,0.00,18162.00,42424.00,,60586.00,2011,,Lake County,""
Not Provided,Accountant II,41631.00,789.00,0.00,18150.00,42420.00,,60570.00,2011,,Lake County,""
Not Provided,Office Manager,42099.00,0.00,2649.00,15784.00,44748.00,,60532.00,2011,,Lake County,""
Not Provided,Accountant II,43933.00,0.00,0.00,16419.00,43933.00,,60352.00,2011,,Lake County,""
Not Provided,Water/Waste Water Treatment Plant Operator II,40590.00,3509.00,1506.00,14686.00,45605.00,,60291.00,2011,,Lake County,""
Not Provided,Managed Care Admin Coord,42518.00,0.00,0.00,17754.00,42518.00,,60272.00,2011,,Lake County,""
Not Provided,"Juvenile Corr Officer, Senior",38810.00,2612.00,0.00,18799.00,41422.00,,60221.00,2011,,Lake County,""
Not Provided,"Mental Health Specialist, Senior",48796.00,0.00,2400.00,8996.00,51196.00,,60192.00,2011,,Lake County,""
Not Provided,Deputy Probation Officer III,41024.00,0.00,0.00,19099.00,41024.00,,60123.00,2011,,Lake County,""
Not Provided,Staff Services Analyst II,41925.00,0.00,0.00,18180.00,41925.00,,60105.00,2011,,Lake County,""
Not Provided,Substance Abuse Programs Coordinator,41847.00,0.00,88.00,18151.00,41935.00,,60086.00,2011,,Lake County,""
Not Provided,Systems Support Analyst II,44430.00,22.00,0.00,15576.00,44452.00,,60028.00,2011,,Lake County,""
Not Provided,Accountant II,46198.00,0.00,3596.00,10233.00,49794.00,,60027.00,2011,,Lake County,""
Not Provided,Social Worker II,39869.00,0.00,1105.00,19036.00,40974.00,,60010.00,2011,,Lake County,""
Not Provided,Heavy Equipment Operator II,38775.00,3505.00,0.00,17699.00,42280.00,,59979.00,2011,,Lake County,""
Not Provided,Correctional Officer I,38887.00,4320.00,1111.00,15647.00,44318.00,,59965.00,2011,,Lake County,""
Not Provided,Public Works Woker-Inmate Crew Leader,42227.00,1574.00,1088.00,14976.00,44889.00,,59865.00,2011,,Lake County,""
Not Provided,Social Worker III,49239.00,107.00,614.00,9879.00,49960.00,,59839.00,2011,,Lake County,""
Not Provided,Branch Librarian,48671.00,0.00,1220.00,9850.00,49891.00,,59741.00,2011,,Lake County,""
Not Provided,Correctional Officer II,40061.00,1965.00,2773.00,14810.00,44799.00,,59609.00,2011,,Lake County,""
Not Provided,"Planner, Associate",44450.00,0.00,0.00,15060.00,44450.00,,59510.00,2011,,Lake County,""
Not Provided,Solid Waste Hvy Equip Operator,43652.00,433.00,0.00,15425.00,44085.00,,59510.00,2011,,Lake County,""
Not Provided,Facilities Maintenance Tech,43472.00,214.00,360.00,15393.00,44046.00,,59439.00,2011,,Lake County,""
Not Provided,Juvenile Corr Officer II,38177.00,2519.00,0.00,18743.00,40696.00,,59439.00,2011,,Lake County,""
Not Provided,Deputy Sheriff Sergeant,30325.00,296.00,3971.00,24828.00,34592.00,,59420.00,2011,,Lake County,""
Not Provided,Deputy County Counsel II,42718.00,0.00,4038.00,12517.00,46756.00,,59273.00,2011,,Lake County,""
Not Provided,Mental Health Specialist I,40381.00,0.00,0.00,18851.00,40381.00,,59232.00,2011,,Lake County,""
Not Provided,Cadastral Mapping Spec,39484.00,0.00,911.00,18761.00,40395.00,,59156.00,2011,,Lake County,""
Not Provided,Social Worker II,41803.00,0.00,0.00,17351.00,41803.00,,59154.00,2011,,Lake County,""
Not Provided,Correctional Officer I,39572.00,2959.00,600.00,15885.00,43131.00,,59016.00,2011,,Lake County,""
Not Provided,Eligibility Supervisor,40431.00,0.00,556.00,17981.00,40987.00,,58968.00,2011,,Lake County,""
Not Provided,Facilities Maintenance Tech,40015.00,128.00,920.00,17890.00,41063.00,,58953.00,2011,,Lake County,""
Not Provided,Heavy Equipment Operator I,40316.00,2086.00,1060.00,15486.00,43462.00,,58948.00,2011,,Lake County,""
Not Provided,Deputy Sheriff Sergeant,30187.00,1686.00,10307.00,16737.00,42180.00,,58917.00,2011,,Lake County,""
Not Provided,Temporary,45041.00,0.00,8034.00,5830.00,53075.00,,58905.00,2011,,Lake County,""
Not Provided,Public Works Leadworker,42365.00,366.00,0.00,16133.00,42731.00,,58864.00,2011,,Lake County,""
Not Provided,Accountant II,40824.00,0.00,0.00,17933.00,40824.00,,58757.00,2011,,Lake County,""
Not Provided,Air Quality Engineer,40493.00,0.00,0.00,18138.00,40493.00,,58631.00,2011,,Lake County,""
Not Provided,Heavy Equipment Operator II,39979.00,833.00,0.00,17775.00,40812.00,,58587.00,2011,,Lake County,""
Not Provided,Accountant II,43526.00,0.00,0.00,15040.00,43526.00,,58566.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,25199.00,874.00,14314.00,17850.00,40387.00,,58237.00,2011,,Lake County,""
Not Provided,Housing Program Coordinator,43363.00,0.00,0.00,14861.00,43363.00,,58224.00,2011,,Lake County,""
Not Provided,Communications Operator I,33487.00,923.00,141.00,23575.00,34551.00,,58126.00,2011,,Lake County,""
Not Provided,Appraiser II,43183.00,0.00,0.00,14827.00,43183.00,,58010.00,2011,,Lake County,""
Not Provided,Chief Deputy Assr/Rec-Valuations,46890.00,0.00,2448.00,8643.00,49338.00,,57981.00,2011,,Lake County,""
Not Provided,Utility Worker III,39203.00,999.00,0.00,17650.00,40202.00,,57852.00,2011,,Lake County,""
Not Provided,Collections Supervisor,39535.00,537.00,0.00,17774.00,40072.00,,57846.00,2011,,Lake County,""
Not Provided,Evidence Technician,40054.00,2718.00,0.00,14803.00,42772.00,,57575.00,2011,,Lake County,""
Not Provided,Staff Services Analyst II,46677.00,0.00,1181.00,9645.00,47858.00,,57503.00,2011,,Lake County,""
Not Provided,Staff Services Analyst II,37970.00,191.00,1628.00,17524.00,39789.00,,57313.00,2011,,Lake County,""
Not Provided,Child Support Officer III,40178.00,1162.00,505.00,15413.00,41845.00,,57258.00,2011,,Lake County,""
Not Provided,Child Supp Spec Prog Coord,39167.00,0.00,361.00,17663.00,39528.00,,57191.00,2011,,Lake County,""
Not Provided,Accountant II,47743.00,0.00,0.00,9398.00,47743.00,,57141.00,2011,,Lake County,""
Not Provided,Correctional Aide,36150.00,4463.00,2449.00,14035.00,43062.00,,57097.00,2011,,Lake County,""
Not Provided,Staff Services Analyst II,46032.00,0.00,2400.00,8664.00,48432.00,,57096.00,2011,,Lake County,""
Not Provided,Mental Health Specialist I,47654.00,0.00,0.00,9433.00,47654.00,,57087.00,2011,,Lake County,""
Not Provided,Legal Secretary III,41393.00,0.00,517.00,15177.00,41910.00,,57087.00,2011,,Lake County,""
Not Provided,"Air Quality Specialist, Senior",42333.00,0.00,0.00,14664.00,42333.00,,56997.00,2011,,Lake County,""
Not Provided,Veterans Services Rep II,42333.00,0.00,0.00,14664.00,42333.00,,56997.00,2011,,Lake County,""
Not Provided,Mental Health Specialist I,47021.00,0.00,546.00,9430.00,47567.00,,56997.00,2011,,Lake County,""
Not Provided,Office Manager,39981.00,0.00,0.00,17004.00,39981.00,,56985.00,2011,,Lake County,""
Not Provided,Solid Waste Hvy Equip Operator,45000.00,0.00,3398.00,8390.00,48398.00,,56788.00,2011,,Lake County,""
Not Provided,Empmnt & Trng Worker III,38546.00,0.00,0.00,18014.00,38546.00,,56560.00,2011,,Lake County,""
Not Provided,Information Technology Tech I,41937.00,0.00,0.00,14593.00,41937.00,,56530.00,2011,,Lake County,""
Not Provided,"Planner, Associate",40956.00,61.00,0.00,15291.00,41017.00,,56308.00,2011,,Lake County,""
Not Provided,Information Technology Tech I,41639.00,0.00,0.00,14642.00,41639.00,,56281.00,2011,,Lake County,""
Not Provided,Heavy Equipment Operator I,38994.00,1948.00,0.00,15330.00,40942.00,,56272.00,2011,,Lake County,""
Not Provided,Social Worker IV - CPS,45409.00,1548.00,2200.00,7102.00,49157.00,,56259.00,2011,,Lake County,""
Not Provided,Staff Services Analyst II,44112.00,1400.00,2486.00,8202.00,47998.00,,56200.00,2011,,Lake County,""
Not Provided,Assistant Clerk Of The Board of Supervisors,39893.00,0.00,0.00,15960.00,39893.00,,55853.00,2011,,Lake County,""
Not Provided,Correctional Aide,33320.00,4062.00,1581.00,16774.00,38963.00,,55737.00,2011,,Lake County,""
Not Provided,Social Worker II - CPS,42856.00,4351.00,0.00,8528.00,47207.00,,55735.00,2011,,Lake County,""
Not Provided,Legal Secretary III,37934.00,116.00,1026.00,16651.00,39076.00,,55727.00,2011,,Lake County,""
Not Provided,Ag Biologist/W&M Insp III Pue,40109.00,0.00,0.00,15602.00,40109.00,,55711.00,2011,,Lake County,""
Not Provided,Social Worker III,46680.00,0.00,0.00,9010.00,46680.00,,55690.00,2011,,Lake County,""
Not Provided,Juvenile Corr Officer II,38110.00,1743.00,470.00,15343.00,40323.00,,55666.00,2011,,Lake County,""
Not Provided,Heavy Equipment Operator I,38791.00,1541.00,343.00,14870.00,40675.00,,55545.00,2011,,Lake County,""
Not Provided,Customer Service Field Rep,40181.00,544.00,0.00,14781.00,40725.00,,55506.00,2011,,Lake County,""
Not Provided,Juvenile Corr Officer II,36861.00,2996.00,0.00,15557.00,39857.00,,55414.00,2011,,Lake County,""
Not Provided,Information Technolgy Tech III,44488.00,0.00,2400.00,8481.00,46888.00,,55369.00,2011,,Lake County,""
Not Provided,Eligibility Worker III,36688.00,3670.00,0.00,14855.00,40358.00,,55213.00,2011,,Lake County,""
Not Provided,Substance Abuse Counselor III,39742.00,0.00,0.00,15426.00,39742.00,,55168.00,2011,,Lake County,""
Not Provided,Engineering Technician I,39060.00,0.00,0.00,16066.00,39060.00,,55126.00,2011,,Lake County,""
Not Provided,Correctional Aide,35259.00,1729.00,1949.00,16136.00,38937.00,,55073.00,2011,,Lake County,""
Not Provided,Social Worker II,44449.00,0.00,2400.00,8182.00,46849.00,,55031.00,2011,,Lake County,""
Not Provided,Appraiser II,37742.00,0.00,0.00,17278.00,37742.00,,55020.00,2011,,Lake County,""
Not Provided,Social Worker II,40150.00,58.00,0.00,14773.00,40208.00,,54981.00,2011,,Lake County,""
Not Provided,Correctional Aide,33988.00,1892.00,2349.00,16728.00,38229.00,,54957.00,2011,,Lake County,""
Not Provided,Parks Maintenance Worker II,39980.00,611.00,0.00,14289.00,40591.00,,54880.00,2011,,Lake County,""
Not Provided,Child Support Officer III,39375.00,227.00,418.00,14700.00,40020.00,,54720.00,2011,,Lake County,""
Not Provided,Social Worker III - CPS,43962.00,191.00,2400.00,8003.00,46553.00,,54556.00,2011,,Lake County,""
Not Provided,Correctional Officer II,24544.00,4432.00,4020.00,21444.00,32996.00,,54440.00,2011,,Lake County,""
Not Provided,Correctional Aide,36942.00,1881.00,1556.00,14035.00,40379.00,,54414.00,2011,,Lake County,""
Not Provided,Parks Maint Worker III,44110.00,92.00,1043.00,8963.00,45245.00,,54208.00,2011,,Lake County,""
Not Provided,Correctional Officer II,28609.00,2069.00,3814.00,19682.00,34492.00,,54174.00,2011,,Lake County,""
Not Provided,Juvenile Corr Officer II,37452.00,1570.00,0.00,15129.00,39022.00,,54151.00,2011,,Lake County,""
Not Provided,Eligibility Supervisor,35714.00,418.00,495.00,17444.00,36627.00,,54071.00,2011,,Lake County,""
Not Provided,Heavy Equipment/Auto Mech,40822.00,0.00,4905.00,8271.00,45727.00,,53998.00,2011,,Lake County,""
Not Provided,Child Support Officer III,38620.00,589.00,0.00,14623.00,39209.00,,53832.00,2011,,Lake County,""
Not Provided,Employment & Train Worker II,35781.00,0.00,517.00,17384.00,36298.00,,53682.00,2011,,Lake County,""
Not Provided,Substance Abuse Counselor II,37481.00,0.00,0.00,16196.00,37481.00,,53677.00,2011,,Lake County,""
Not Provided,Eligibility Supervisor,43043.00,1287.00,502.00,8833.00,44832.00,,53665.00,2011,,Lake County,""
Not Provided,Correctional Aide,35898.00,2877.00,1095.00,13789.00,39870.00,,53659.00,2011,,Lake County,""
Not Provided,Deputy Probation Officer II,32923.00,0.00,0.00,20630.00,32923.00,,53553.00,2011,,Lake County,""
Not Provided,Survey Tech I,39285.00,0.00,0.00,14224.00,39285.00,,53509.00,2011,,Lake County,""
Not Provided,Heavy Equipment Operator I,35789.00,0.00,504.00,17193.00,36293.00,,53486.00,2011,,Lake County,""
Not Provided,Office Manager,37233.00,310.00,856.00,15077.00,38399.00,,53476.00,2011,,Lake County,""
Not Provided,Public Authority Specialist,35432.00,0.00,972.00,17037.00,36404.00,,53441.00,2011,,Lake County,""
Not Provided,Deputy Assessor-Recorder Sup.,42325.00,0.00,2145.00,8923.00,44470.00,,53393.00,2011,,Lake County,""
Not Provided,Employment And Training Superv,42891.00,165.00,2400.00,7895.00,45456.00,,53351.00,2011,,Lake County,""
Not Provided,Environmental Health Tech II,37172.00,0.00,480.00,15541.00,37652.00,,53193.00,2011,,Lake County,""
Not Provided,Social Worker II,38674.00,18.00,0.00,14491.00,38692.00,,53183.00,2011,,Lake County,""
Not Provided,Correctional Aide,35693.00,2475.00,1073.00,13932.00,39241.00,,53173.00,2011,,Lake County,""
Not Provided,Juvenile Corr Officer II,36277.00,2081.00,0.00,14767.00,38358.00,,53125.00,2011,,Lake County,""
Not Provided,Heavy Equipment Operator I,34052.00,1046.00,1029.00,16973.00,36127.00,,53100.00,2011,,Lake County,""
Not Provided,Social Worker III,35311.00,0.00,0.00,17682.00,35311.00,,52993.00,2011,,Lake County,""
Not Provided,Social Worker II - CPS,38826.00,211.00,0.00,13923.00,39037.00,,52960.00,2011,,Lake County,""
Not Provided,Facilities Maint Worker III,36479.00,0.00,0.00,16419.00,36479.00,,52898.00,2011,,Lake County,""
Not Provided,Grading And Stormwater Insp I,44075.00,0.00,0.00,8772.00,44075.00,,52847.00,2011,,Lake County,""
Not Provided,Social Worker IV - CPS,37433.00,47.00,0.00,15190.00,37480.00,,52670.00,2011,,Lake County,""
Not Provided,"Planner, Associate",36671.00,44.00,0.00,15886.00,36715.00,,52601.00,2011,,Lake County,""
Not Provided,"Planner, Associate",38199.00,0.00,0.00,14401.00,38199.00,,52600.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,28432.00,1445.00,2803.00,19877.00,32680.00,,52557.00,2011,,Lake County,""
Not Provided,Parks Maintenance Worker II,37926.00,0.00,0.00,14359.00,37926.00,,52285.00,2011,,Lake County,""
Not Provided,Staff Services Analyst II,35975.00,0.00,0.00,16200.00,35975.00,,52175.00,2011,,Lake County,""
Not Provided,Employment & Train Worker II,38231.00,0.00,0.00,13903.00,38231.00,,52134.00,2011,,Lake County,""
Not Provided,Utility Worker II,42609.00,1054.00,0.00,8376.00,43663.00,,52039.00,2011,,Lake County,""
Not Provided,Social Worker II - CPS,36612.00,1848.00,0.00,13552.00,38460.00,,52012.00,2011,,Lake County,""
Not Provided,Heavy Equipment Operator I,40109.00,2108.00,2400.00,7374.00,44617.00,,51991.00,2011,,Lake County,""
Not Provided,Animal Control Officer III,33995.00,4432.00,600.00,12860.00,39027.00,,51887.00,2011,,Lake County,""
Not Provided,"Accounting Technician, Senior",37886.00,0.00,0.00,13932.00,37886.00,,51818.00,2011,,Lake County,""
Not Provided,Heavy Equipment/Auto Mech,41324.00,0.00,2760.00,7600.00,44084.00,,51684.00,2011,,Lake County,""
Not Provided,Community Development Tech II,37246.00,0.00,369.00,13932.00,37615.00,,51547.00,2011,,Lake County,""
Not Provided,Social Worker II,42763.00,0.00,0.00,8765.00,42763.00,,51528.00,2011,,Lake County,""
Not Provided,Parks Maintenance Worker I,36569.00,0.00,0.00,14833.00,36569.00,,51402.00,2011,,Lake County,""
Not Provided,Probation Aide,36808.00,863.00,0.00,13636.00,37671.00,,51307.00,2011,,Lake County,""
Not Provided,Substance Abuse Counselor III,37447.00,0.00,0.00,13813.00,37447.00,,51260.00,2011,,Lake County,""
Not Provided,Correctional Aide,31703.00,5867.00,600.00,12973.00,38170.00,,51143.00,2011,,Lake County,""
Not Provided,Employment & Train Worker II,36302.00,0.00,0.00,14689.00,36302.00,,50991.00,2011,,Lake County,""
