Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nitha T Vasquez,"STUDENT SERVICES CLERK, SENIOR",51668.76,3267.88,1680.00,10810.60,56616.64,,67427.24,2013,,West Valley Mission CCD,""
Pertilla B Dominigue,PROGRAM SPECIALIST,56265.00,0.00,0.00,11051.69,56265.00,,67316.69,2013,,West Valley Mission CCD,""
Joseph A Sampson,MAINTENANCE MECHANIC,56393.85,0.00,0.00,10883.24,56393.85,,67277.09,2013,,West Valley Mission CCD,""
Mark L Zamzow,PROGRAM ASSISTANT,56265.00,0.00,0.00,10887.90,56265.00,,67152.90,2013,,West Valley Mission CCD,""
Beverly An Gaitan,OFFICE COORDINATOR,56265.00,0.00,0.00,10865.77,56265.00,,67130.77,2013,,West Valley Mission CCD,""
Beverly L Harp,SR. ADMINISTRATIVE ASSISTANT,56164.35,0.00,0.00,10847.09,56164.35,,67011.44,2013,,West Valley Mission CCD,""
Nancy P Cornejo,ADMINISTRATIVE SPEC. - PERSONN,55608.16,0.00,420.00,10802.25,56028.16,,66830.41,2013,,West Valley Mission CCD,""
Virginia Franco,PROGRAM ASSISTANT,54885.50,0.00,1260.00,10631.20,56145.50,,66776.70,2013,,West Valley Mission CCD,""
Michael D Crocker,CUSTODIAN,47857.04,5696.40,2500.00,10671.77,56053.44,,66725.21,2013,,West Valley Mission CCD,""
Carolyn Kuri,STUDENT ACTIVITIES SUPERVISOR,40152.24,1606.40,15136.32,9585.98,56894.96,,66480.94,2013,,West Valley Mission CCD,""
Felix A Sosa,CUSTODIAN,47671.57,5677.85,2500.00,10608.43,55849.42,,66457.85,2013,,West Valley Mission CCD,""
Susie L Mcdonnell,PRINCIPAL FINANCIAL ANALYST,55133.32,211.91,0.00,11100.25,55345.23,,66445.48,2013,,West Valley Mission CCD,""
Elvita G Bustamante,STUDENT RECORDS ADVISOR,52086.16,3273.89,420.00,10665.08,55780.05,,66445.13,2013,,West Valley Mission CCD,""
Hironobu F Kobayashi,"DEAN,CAREER ED & WORKFORCE DEV",44235.20,0.00,16944.48,5182.98,61179.68,,66362.66,2013,,West Valley Mission CCD,""
Yalemwork Lakew,OFFICE COORDINATOR,52673.09,2798.88,0.00,10890.21,55471.97,,66362.18,2013,,West Valley Mission CCD,""
Nancy N Ghodrat,FULL TIME INSTRUCTOR,52446.03,487.69,7009.03,6261.25,59942.75,,66204.00,2013,,West Valley Mission CCD,""
Rhonda D Kirkland,FINANCIAL AID TECHNICIAN,53809.70,1172.65,500.00,10673.11,55482.35,,66155.46,2013,,West Valley Mission CCD,""
Nan Biltz,PROGRAM SPECIALIST,54681.00,0.00,500.00,10867.02,55181.00,,66048.02,2013,,West Valley Mission CCD,""
Loretta A Mcmahon,"STUDENT SERVICES CLERK, SENIOR",54944.69,251.22,0.00,10836.11,55195.91,,66032.02,2013,,West Valley Mission CCD,""
Thanh K Truong,GROUNDSKEEPER,50887.39,3879.39,500.00,10588.17,55266.78,,65854.95,2013,,West Valley Mission CCD,""
Clarissa L Shivers,INSTRTUCTIONAL LAB TECH. HEALTH,43757.09,0.00,11201.53,10705.45,54958.62,,65664.07,2013,,West Valley Mission CCD,""
Tanya L Hanton,SR. ADMIN. ASSISTANT,54637.49,416.40,0.00,10505.95,55053.89,,65559.84,2013,,West Valley Mission CCD,""
Wolf Andre Wanka,DISTRICT WAREHOUSE SERVICES CL,53771.62,0.00,1000.00,10751.96,54771.62,,65523.58,2013,,West Valley Mission CCD,""
Elinor Belham,"STUDENT SERVICES CLERK, SENIOR",51668.76,2915.96,420.00,10481.06,55004.72,,65485.78,2013,,West Valley Mission CCD,""
Susan Monahan,CAREER TRANSFER/ADVISOR,53763.30,0.00,1000.00,10591.61,54763.30,,65354.91,2013,,West Valley Mission CCD,""
Nazaret E Bosnoyan,PART TIME CERTIFICATED,39490.80,0.00,19745.41,6094.46,59236.21,,65330.67,2013,,West Valley Mission CCD,""
Susan M Rios,SR. ADMIN. ASSISTANT,54485.02,124.92,0.00,10712.47,54609.94,,65322.41,2013,,West Valley Mission CCD,""
Melissa A Delos Reyes,"STUDENT SERVICES CLERK, SENIOR",52771.97,1399.71,500.00,10543.74,54671.68,,65215.42,2013,,West Valley Mission CCD,""
Zita E Melton,SR. ADMINISTRATIVE ASSISTANT,52370.16,2125.85,0.00,10470.54,54496.01,,64966.55,2013,,West Valley Mission CCD,""
Colleen K Butterfield,SR OFFICE COORDINATOR,51363.00,0.00,1410.00,12039.97,52773.00,,64812.97,2013,,West Valley Mission CCD,""
Janet H Lin,LIBRARY MEDIA TECHNICAL ASSIST,52878.82,432.18,420.00,10555.13,53731.00,,64286.13,2013,,West Valley Mission CCD,""
Diane W Qwan,LIBRARY MEDIA TECH.,52775.95,61.73,1000.00,10384.58,53837.68,,64222.26,2013,,West Valley Mission CCD,""
Edward W Hee,INST LAB TECH - PRINTING,52673.09,0.00,1000.00,10537.28,53673.09,,64210.37,2013,,West Valley Mission CCD,""
Katy Lienhart,LIBRARY MEDIA TECHNICAL ASSIST,52673.09,61.73,1000.00,10454.55,53734.82,,64189.37,2013,,West Valley Mission CCD,""
Geraldine A Oliver,OFFICE COORDINATOR,53582.70,0.00,0.00,10524.88,53582.70,,64107.58,2013,,West Valley Mission CCD,""
John A Spencer,"STUDENT SERVICES CLERK, SENIOR",53582.68,0.00,0.00,10524.84,53582.68,,64107.52,2013,,West Valley Mission CCD,""
Carolyn J Rhoads,SR. OFFICE COORDINATOR,51942.50,0.00,1770.00,10386.84,53712.50,,64099.34,2013,,West Valley Mission CCD,""
Maria Genina Gonzales,SR. ADMINISTRATIVE ASSISTANT,53287.49,312.47,0.00,10494.28,53599.96,,64094.24,2013,,West Valley Mission CCD,""
Ngoclien Nguyen,FINANCIAL AID TECHNICIAN,50553.81,1042.78,2200.00,10293.77,53796.59,,64090.36,2013,,West Valley Mission CCD,""
Guadalupe T Burciaga,OFFICE ASSISTANT I,52673.08,0.00,920.00,10338.34,53593.08,,63931.42,2013,,West Valley Mission CCD,""
Christine E Flores,STUD. ENROLL. & FIN. SRVCS ADVISOR,53365.69,0.00,350.00,10201.36,53715.69,,63917.05,2013,,West Valley Mission CCD,""
Cravin Williams,CUSTODIAN,47287.49,4965.27,1500.00,10108.89,53752.76,,63861.65,2013,,West Valley Mission CCD,""
Lisa O Meyers,CHILDREN'S PROGRAM SPECIALIST,46543.64,7432.20,0.00,9752.10,53975.84,,63727.94,2013,,West Valley Mission CCD,""
Elizabeth T Ochoa,FINANCIAL AID OUTREACH SPECIALIST,51886.90,1396.52,0.00,10398.18,53283.42,,63681.60,2013,,West Valley Mission CCD,""
Raeann L Ramsey,FULL TIME INSTRUCTOR,57362.50,0.00,0.00,5888.85,57362.50,,63251.35,2013,,West Valley Mission CCD,""
Lydia M Miranda,PROGRAM ASSISTANT,52673.10,0.00,0.00,10503.68,52673.10,,63176.78,2013,,West Valley Mission CCD,""
Denise M Russo,PART TIME CERTIFICATED,45694.39,0.00,11423.60,5933.40,57117.99,,63051.39,2013,,West Valley Mission CCD,""
Delia Gomez,OFFICE COORDINATOR,52673.09,0.00,0.00,10346.18,52673.09,,63019.27,2013,,West Valley Mission CCD,""
Richard T Hawley,GROUNDSKEEPER,51877.44,303.08,500.00,10293.51,52680.52,,62974.03,2013,,West Valley Mission CCD,""
Clifford Y Hwang,PART TIME CERTIFICATED,37421.70,0.00,19686.29,5848.87,57107.99,,62956.86,2013,,West Valley Mission CCD,""
Asmare Tadesse,"STUDENT SERVICES CLERK, SENIOR",52332.69,0.00,140.00,10198.74,52472.69,,62671.43,2013,,West Valley Mission CCD,""
Xuan T Lu,PROGRAM ASSISTANT,50168.08,431.15,1780.00,10240.78,52379.23,,62620.01,2013,,West Valley Mission CCD,""
Carmen Pegan,GRAPHIC ARTIST,54520.20,0.00,0.00,8012.12,54520.20,,62532.32,2013,,West Valley Mission CCD,""
Melissa A Ceresa,PROGRAM SPECIALIST,52382.00,219.85,0.00,9921.94,52601.85,,62523.79,2013,,West Valley Mission CCD,""
Jose G Sotelo,CUSTODIAN,43990.87,7724.08,1020.00,9773.95,52734.95,,62508.90,2013,,West Valley Mission CCD,""
Denise T Kast,LIBRARY MEDIA TECHNICAL ASSIST,51440.10,0.00,420.00,10180.17,51860.10,,62040.27,2013,,West Valley Mission CCD,""
Victoriano Reyes,CUSTODIAN,47671.56,2412.15,2000.00,9891.11,52083.71,,61974.82,2013,,West Valley Mission CCD,""
David S Kempken,INSTRTUCTIONAL LAB TECH. ART,41203.99,5054.84,6318.99,9385.08,52577.82,,61962.90,2013,,West Valley Mission CCD,""
Elizabeth M Ramirez,ADMISSIONS AND RECORDS CLERK,50357.09,0.00,1420.00,10165.02,51777.09,,61942.11,2013,,West Valley Mission CCD,""
Judy Su,CHILDREN'S PROGRAM SPECIALIST,51668.78,60.32,0.00,10155.18,51729.10,,61884.28,2013,,West Valley Mission CCD,""
Kena R Rogers,SR. OFFICE COORDINATOR,51669.89,0.00,0.00,10145.93,51669.89,,61815.82,2013,,West Valley Mission CCD,""
Behindokht Noormanesh,FINANCIAL AID ADVISOR,51018.89,478.33,420.00,9781.07,51917.22,,61698.29,2013,,West Valley Mission CCD,""
Sandra J Rice,PROGRAM SPECIALIST,51503.00,0.00,0.00,10141.34,51503.00,,61644.34,2013,,West Valley Mission CCD,""
Darlene An Specht,SR. OFFICE COORDINATOR,51503.00,0.00,0.00,10141.34,51503.00,,61644.34,2013,,West Valley Mission CCD,""
Patrice M Lasala,PROGRAM SPECIALIST,51502.91,0.00,0.00,10091.99,51502.91,,61594.90,2013,,West Valley Mission CCD,""
Rene A Dwyer,FINANCIAL AID ADVISOR,51218.16,199.30,0.00,10101.71,51417.46,,61519.17,2013,,West Valley Mission CCD,""
Samuel Jimenez Mejia,CUSTODIAN,47671.57,2282.27,1500.00,10023.57,51453.84,,61477.41,2013,,West Valley Mission CCD,""
Angela S Sias,ADMINISTRATIVE ASSISTANT,51616.72,0.00,0.00,9857.12,51616.72,,61473.84,2013,,West Valley Mission CCD,""
Peter P Lane,INSTRUCTIONAL LAB. TECH.,48411.77,2012.85,885.00,9910.74,51309.62,,61220.36,2013,,West Valley Mission CCD,""
Sandy L Underwood,SR. ADMINISTRATIVE ASSISTANT,48884.69,2192.93,210.00,9922.69,51287.62,,61210.31,2013,,West Valley Mission CCD,""
Aleksandra Martin,SPEC SERV NON INSTRUCTIONAL,59920.00,0.00,0.00,1277.93,59920.00,,61197.93,2013,,West Valley Mission CCD,""
Kerry L House,CHILDREN'S PROGRAM SPECIALIST,51286.72,0.00,0.00,9886.90,51286.72,,61173.62,2013,,West Valley Mission CCD,""
Jennifer L Gile,INSTRUCTIONAL ASSISTANT,50364.07,823.20,0.00,9956.34,51187.27,,61143.61,2013,,West Valley Mission CCD,""
Robert N Lieberman,PART TIME CERTIFICATED,39674.87,0.00,15784.51,5673.45,55459.38,,61132.83,2013,,West Valley Mission CCD,""
Monet C Payton,PURCHASING CLERK,51243.28,0.00,0.00,9870.22,51243.28,,61113.50,2013,,West Valley Mission CCD,""
Kelvin W Tran,"STUDENT SERVICES CLERK, SENIOR",48793.45,1982.42,350.00,9886.94,51125.87,,61012.81,2013,,West Valley Mission CCD,""
Linda T Van,"STUDENT SERVICES CLERK, SENIOR",50553.81,0.00,420.00,9993.74,50973.81,,60967.55,2013,,West Valley Mission CCD,""
Vincent E Ramirez,CUSTODIAN,47671.56,1966.84,1500.00,9770.40,51138.40,,60908.80,2013,,West Valley Mission CCD,""
Renee M Ruzicka,LIBRARY MEDIA TECH.,50239.34,0.00,630.00,9979.01,50869.34,,60848.35,2013,,West Valley Mission CCD,""
Leonides Rodriguez,EOPS SPECIALIST,51018.90,0.00,0.00,9785.31,51018.90,,60804.21,2013,,West Valley Mission CCD,""
Jane H Lautermilch,ADMISSIONS AND RECORDS CLERK,50357.10,0.00,500.00,9850.90,50857.10,,60708.00,2013,,West Valley Mission CCD,""
Saul Zendejas,ASSIST. ATHLETIC TRAINER,48347.52,2684.84,0.00,9651.91,51032.36,,60684.27,2013,,West Valley Mission CCD,""
Michelle R Carreiro,LIBRARY MEDIA TECH.,50168.10,215.49,420.00,9794.23,50803.59,,60597.82,2013,,West Valley Mission CCD,""
Jayson Cabuag,DISTRICT WAREHOUSE SERVICES CL,50599.50,0.00,0.00,9934.56,50599.50,,60534.06,2013,,West Valley Mission CCD,""
Roberto Flores,CUSTODIAN,47671.57,1447.29,1500.00,9895.15,50618.86,,60514.01,2013,,West Valley Mission CCD,""
Mark Pasion,PART TIME CERTIFICATED,38258.40,0.00,16556.40,5676.27,54814.80,,60491.07,2013,,West Valley Mission CCD,""
Adelina E Vallejo,PART TIME CERTIFICATED,47373.22,0.00,7444.36,5628.87,54817.58,,60446.45,2013,,West Valley Mission CCD,""
Shoba L Singh,INSTRUCTIONAL LAB. TECH.,48653.98,0.00,1540.00,10181.67,50193.98,,60375.65,2013,,West Valley Mission CCD,""
Shenny C Barnachea,PROGRAM ASSISTANT,50168.09,0.00,0.00,10150.25,50168.09,,60318.34,2013,,West Valley Mission CCD,""
Fidelina Cruz,CUSTODIAN,47857.04,964.86,1500.00,9827.57,50321.90,,60149.47,2013,,West Valley Mission CCD,""
Diane Bertani Brien,"STUDENT SERVICES CLERK, SENIOR",50357.09,0.00,0.00,9705.38,50357.09,,60062.47,2013,,West Valley Mission CCD,""
Joanne L Massey,"STUDENT SERVICES CLERK, SENIOR",50357.08,0.00,0.00,9705.16,50357.08,,60062.24,2013,,West Valley Mission CCD,""
Christopher R Bibat,SR. ADMINISTRATIVE ASSISTANT,49700.72,76.26,420.00,9855.19,50196.98,,60052.17,2013,,West Valley Mission CCD,""
Henry Martinez,CUSTODIAN,47857.05,964.87,1000.00,10081.77,49821.92,,59903.69,2013,,West Valley Mission CCD,""
Donna M Breckenridge,SR. ADMINISTRATIVE ASSISTANT,49938.70,114.39,0.00,9829.23,50053.09,,59882.32,2013,,West Valley Mission CCD,""
Raymond Ochoa,CUSTODIAN,47671.57,0.00,2500.00,9664.73,50171.57,,59836.30,2013,,West Valley Mission CCD,""
Jacquelyn S Capurro,PROGRAM ASSISTANT,47165.87,0.00,2540.00,9747.93,49705.87,,59453.80,2013,,West Valley Mission CCD,""
Rosa G Coronado,EOPS SPECIALIST,49257.11,0.00,402.50,9538.97,49659.61,,59198.58,2013,,West Valley Mission CCD,""
Julie Ki Vu,PROGRAM COORDINATOR,49176.05,0.00,280.00,9713.69,49456.05,,59169.74,2013,,West Valley Mission CCD,""
Bernadette M Walker,OFFICE COORDINATOR,48626.54,123.09,385.00,9959.32,49134.63,,59093.95,2013,,West Valley Mission CCD,""
Lisa D Mcniven,OFFICE COORDINATOR,47351.88,2281.63,0.00,9407.60,49633.51,,59041.11,2013,,West Valley Mission CCD,""
Barbara A Mcmahon,INST LAB TECH - SCIENCE,48589.28,0.00,630.00,9613.30,49219.28,,58832.58,2013,,West Valley Mission CCD,""
Lisa M Curiel,CHILDREN'S PROGRAM SPECIALIST,49063.90,95.70,0.00,9645.91,49159.60,,58805.51,2013,,West Valley Mission CCD,""
Sondra L Ricar,PART TIME CERTIFICATED,41382.60,0.00,11823.60,5524.90,53206.20,,58731.10,2013,,West Valley Mission CCD,""
Anita L Roman,OFFICE COORDINATOR,49085.55,0.00,0.00,9635.99,49085.55,,58721.54,2013,,West Valley Mission CCD,""
Jeffrey J Bunch,INSTRUCTIONAL LAB. TECH.,48215.08,0.00,1000.00,9499.11,49215.08,,58714.19,2013,,West Valley Mission CCD,""
Kevin J Grzymala,PART TIME CERTIFICATED,35470.80,0.00,17735.40,5507.44,53206.20,,58713.64,2013,,West Valley Mission CCD,""
Reynaldo O Trejo,CUSTODIAN,47671.56,0.00,1500.00,9507.34,49171.56,,58678.90,2013,,West Valley Mission CCD,""
Phyllis M Riggs,OFFICE COORDINATOR,46291.82,1692.06,1000.00,9612.25,48983.88,,58596.13,2013,,West Valley Mission CCD,""
Cynthia F Watkins,OFFICE ASSISTANT I,48442.57,0.00,500.00,9443.31,48942.57,,58385.88,2013,,West Valley Mission CCD,""
Michael A Denne,ALT. MEDIA INST. SUPP. ASSIST.,48777.50,0.00,0.00,9604.74,48777.50,,58382.24,2013,,West Valley Mission CCD,""
Eric T Imahara,OFFICE ASSISTANT I,48442.57,263.98,0.00,9569.36,48706.55,,58275.91,2013,,West Valley Mission CCD,""
Rachel J Metz,OFFICE COORDINATOR,48420.81,0.00,385.08,9253.39,48805.89,,58059.28,2013,,West Valley Mission CCD,""
Michael V Cubie,FULL TIME COUNSELOR,52387.20,0.00,0.00,5657.76,52387.20,,58044.96,2013,,West Valley Mission CCD,""
Gary A Lobach,CUSTODIAN,47671.56,0.00,1000.00,9369.97,48671.56,,58041.53,2013,,West Valley Mission CCD,""
Jose Lu Sotelo,CUSTODIAN,47486.10,0.00,1020.00,9525.87,48506.10,,58031.97,2013,,West Valley Mission CCD,""
Nahid Shokrollahi,OFFICE COORDINATOR,48341.32,0.00,0.00,9458.75,48341.32,,57800.07,2013,,West Valley Mission CCD,""
Marina Broeder,PART TIME CERTIFICATED,35360.90,0.00,18409.89,3963.58,53770.79,,57734.37,2013,,West Valley Mission CCD,""
Peggy L Ashford,LIBRARY MEDIA TECHNICAL ASSIST,46330.07,0.00,2117.05,9251.80,48447.12,,57698.92,2013,,West Valley Mission CCD,""
Cher A Vinson,FINANCIAL ASSISTANT,47412.00,0.00,840.00,9432.40,48252.00,,57684.40,2013,,West Valley Mission CCD,""
Jeannie A Truong,LIBRARY MEDIA TECHNICIAN,48185.29,0.00,0.00,9462.64,48185.29,,57647.93,2013,,West Valley Mission CCD,""
Gladys F Simpson,OFFICE COORDINATOR,48420.81,0.00,385.00,8808.37,48805.81,,57614.18,2013,,West Valley Mission CCD,""
Cheryl S Massa,"STUDENT SERVICES CLERK, SENIOR",47958.60,112.41,0.00,9442.93,48071.01,,57513.94,2013,,West Valley Mission CCD,""
Jeremy R Sias,EDUCATIONAL TESTING ASSISTANT,47781.30,0.00,0.00,9681.62,47781.30,,57462.92,2013,,West Valley Mission CCD,""
Julie A Meneses,"STUDENT SERVICES CLERK, SENIOR",46984.46,0.00,940.00,9407.44,47924.46,,57331.90,2013,,West Valley Mission CCD,""
Yori C Seeger,"INSTRUCTIONAL LAB TECH, ART",47967.97,0.00,0.00,9136.96,47967.97,,57104.93,2013,,West Valley Mission CCD,""
Teresa E Langworthy,SR. OFFICE COORDINATOR,46858.19,0.00,500.00,9620.28,47358.19,,56978.47,2013,,West Valley Mission CCD,""
Paul D Sanders,FULL TIME INSTRUCTOR,49113.50,0.00,3200.90,4627.31,52314.40,,56941.71,2013,,West Valley Mission CCD,""
Elli R Constantin,FULL TIME INSTRUCTOR,49450.24,2148.32,0.00,5276.71,51598.56,,56875.27,2013,,West Valley Mission CCD,""
Jennifer M Ho,FULL TIME INSTRUCTOR,39857.20,0.00,11737.20,5196.53,51594.40,,56790.93,2013,,West Valley Mission CCD,""
Maria M Lopez,SR. OFFICE COORDINATOR,46741.00,0.00,850.00,9060.98,47591.00,,56651.98,2013,,West Valley Mission CCD,""
"Lloyd Molina, Jr.",GROUNDSKEEPER,46907.09,0.00,0.00,9213.58,46907.09,,56120.67,2013,,West Valley Mission CCD,""
Marie K Rancap,FIN. AID SPEC. SERVES TECH.,45856.71,820.88,0.00,9120.06,46677.59,,55797.65,2013,,West Valley Mission CCD,""
Luvinio J Trias,CUSTODIAN,44327.62,471.52,1500.00,9391.98,46299.14,,55691.12,2013,,West Valley Mission CCD,""
Farah F Wahlstrom,CHILDREN'S PROGRAM SPECIALIST,46682.70,0.00,0.00,8983.56,46682.70,,55666.26,2013,,West Valley Mission CCD,""
Michael K Nguyen,OFFSET PRINTER,45504.18,0.00,1000.00,9151.67,46504.18,,55655.85,2013,,West Valley Mission CCD,""
Daniel Colon,CUSTODIAN,41490.52,5257.14,0.00,8873.24,46747.66,,55620.90,2013,,West Valley Mission CCD,""
Bruce W Delesdernier,PART TIME CERTIFICATED,44279.37,0.00,5911.80,5195.49,50191.17,,55386.66,2013,,West Valley Mission CCD,""
Josephine J Guanzon-Ringor,DUPLICATING MACHINE OPERATOR,46281.00,0.00,0.00,9090.61,46281.00,,55371.61,2013,,West Valley Mission CCD,""
Chia Chien Chen,PRINCIPAL ACCOUNTANT,43100.40,0.00,3551.45,8630.72,46651.85,,55282.57,2013,,West Valley Mission CCD,""
Marsha Robertson,CDC SPECIALIST II,46281.00,0.00,0.00,8904.69,46281.00,,55185.69,2013,,West Valley Mission CCD,""
Maria M Ochoa,CUSTODIAN,45582.60,459.42,0.00,9034.80,46042.02,,55076.82,2013,,West Valley Mission CCD,""
Miu P Ng Chiu,CUSTODIAN,43810.86,505.20,1500.00,9156.76,45816.06,,54972.82,2013,,West Valley Mission CCD,""
Jan C Wang,FULL TIME INSTRUCTOR,49751.20,0.00,0.00,5153.60,49751.20,,54904.80,2013,,West Valley Mission CCD,""
Eric Vandorn,PART TIME CERTIFICATED,28282.32,1900.00,19538.50,5095.82,49720.82,,54816.64,2013,,West Valley Mission CCD,""
Stephen Guinnane,INST LAB TECH - SCIENCE,45798.30,0.00,0.00,8985.38,45798.30,,54783.68,2013,,West Valley Mission CCD,""
Esther J Archer,INSTRUCTIONAL ASSISTANT-MUSIC,37855.80,2438.08,5660.52,8767.19,45954.40,,54721.59,2013,,West Valley Mission CCD,""
Lale Yurtseven,PART TIME CERTIFICATED,33375.17,2222.00,13939.80,5133.94,49536.97,,54670.91,2013,,West Valley Mission CCD,""
Juan L Palomo Jr,CUSTODIAN,41569.80,3901.04,255.00,8803.27,45725.84,,54529.11,2013,,West Valley Mission CCD,""
Susan Low,PART TIME CERTIFICATED,31539.45,0.00,17705.84,5083.99,49245.29,,54329.28,2013,,West Valley Mission CCD,""
Rebecca D Juarez,FINANCIAL ASSIST. ACCT. PAYABLE,43497.40,1788.16,0.00,8761.55,45285.56,,54047.11,2013,,West Valley Mission CCD,""
Mona L Harris,SR. ADMIN. ASSISTANT,45044.30,0.00,0.00,8751.25,45044.30,,53795.55,2013,,West Valley Mission CCD,""
Sharon K Zammit Kehler,FULL TIME INSTRUCTOR,41352.50,0.00,7701.94,4662.50,49054.44,,53716.94,2013,,West Valley Mission CCD,""
Krystyna M Lett,PART TIME CERTIFICATED,39287.24,0.00,9260.76,5015.78,48548.00,,53563.78,2013,,West Valley Mission CCD,""
Hugh E Leonard,CUSTODIAN,40368.17,3463.20,1375.00,7793.20,45206.37,,52999.57,2013,,West Valley Mission CCD,""
Jennifer M Canote,PART TIME CERTIFICATED,41644.95,0.00,6211.69,4918.55,47856.64,,52775.19,2013,,West Valley Mission CCD,""
Lan Th Nguyen,CHILDREN'S PROGRAM SPECIALIST,44094.89,0.00,0.00,8661.19,44094.89,,52756.08,2013,,West Valley Mission CCD,""
Paula J Flynn,SR. OFFICE COORDINATOR,41111.03,1951.68,1000.00,8235.00,44062.71,,52297.71,2013,,West Valley Mission CCD,""
Sea J Lee,PART TIME CERTIFICATED,35927.95,0.00,8025.90,8266.51,43953.85,,52220.36,2013,,West Valley Mission CCD,""
Bruce E Tiernan,CUSTODIAN,41569.80,580.32,1500.00,8538.19,43650.12,,52188.31,2013,,West Valley Mission CCD,""
Rafael L Ochoa,CUSTODIAN,41569.80,225.68,1500.00,8802.95,43295.48,,52098.43,2013,,West Valley Mission CCD,""
Sherry C Alexander,INSTRUCTIONAL LAB TECH,44187.79,0.00,0.00,7795.20,44187.79,,51982.99,2013,,West Valley Mission CCD,""
Adriano R Wise,FULL TIME INSTRUCTOR,42695.50,0.00,4191.00,4719.24,46886.50,,51605.74,2013,,West Valley Mission CCD,""
Pablo Salcedo Curiel,CUSTODIAN,42778.30,387.32,0.00,8193.50,43165.62,,51359.12,2013,,West Valley Mission CCD,""
Jo R Rodgers,PART TIME CERTIFICATED,34870.80,0.00,11423.60,4779.72,46294.40,,51074.12,2013,,West Valley Mission CCD,""
Christel A Ligocki,PART TIME CERTIFICATED,36351.02,0.00,9897.07,4746.12,46248.09,,50994.21,2013,,West Valley Mission CCD,""
Richard J Wiens,PART TIME CERTIFICATED,22804.10,15082.50,11897.90,1032.25,49784.50,,50816.75,2013,,West Valley Mission CCD,""
Christine M Gray,FINANCIAL ASSIST. ACCT. PAYABLE,41214.37,0.00,1000.00,8500.00,42214.37,,50714.37,2013,,West Valley Mission CCD,""
Brian P Shively,PARKING - OFFICE ASSISTANT,40602.42,1861.37,0.00,8205.33,42463.79,,50669.12,2013,,West Valley Mission CCD,""
Susan R Schenck,SPEC SERV NON INSTRUCTIONAL,49600.00,0.00,0.00,1030.90,49600.00,,50630.90,2013,,West Valley Mission CCD,""
Phuong T Pham,CHILDREN'S PROGRAM SPECIALIST,41740.25,41.94,385.00,8273.41,42167.19,,50440.60,2013,,West Valley Mission CCD,""
Cindy W Vinson,FULL TIME INSTRUCTOR,45511.84,0.00,0.00,4915.25,45511.84,,50427.09,2013,,West Valley Mission CCD,""
Lori A De Vito,PART TIME CERTIFICATED,32553.00,0.00,16556.40,955.25,49109.40,,50064.65,2013,,West Valley Mission CCD,""
Ellen S Goldman,INSTRUCTIONAL LAB TECH,37448.34,3780.00,0.00,8132.93,41228.34,,49361.27,2013,,West Valley Mission CCD,""
Lynn B Kelly,SR OFFICE COORDINATOR,40770.80,218.82,0.00,8354.65,40989.62,,49344.27,2013,,West Valley Mission CCD,""
Amy E Zsadanyi-Yale,PART TIME CERTIFICATED,39609.10,0.00,5129.65,4596.20,44738.75,,49334.95,2013,,West Valley Mission CCD,""
Luis L Rivera,CUSTODIAN,38461.04,1272.80,1140.00,8004.17,40873.84,,48878.01,2013,,West Valley Mission CCD,""
Thuy D Pham,PARKING - OFFICE ASSISTANT,40529.02,0.00,280.00,8016.56,40809.02,,48825.58,2013,,West Valley Mission CCD,""
Sean P Mcgowan,HUMAN RESOURCES SPECIALIST,40434.40,0.00,0.00,7847.75,40434.40,,48282.15,2013,,West Valley Mission CCD,""
Chung V Lai,DUPLICATING SERVICES SPECIALIS,40454.77,0.00,0.00,7779.44,40454.77,,48234.21,2013,,West Valley Mission CCD,""
Daniel J Niemann,SPEC SERV NON INSTRUCTIONAL,40192.80,0.00,0.00,7900.35,40192.80,,48093.15,2013,,West Valley Mission CCD,""
Vladimir A Choubabko,PART TIME CERTIFICATED,39828.26,0.00,7018.20,994.31,46846.46,,47840.77,2013,,West Valley Mission CCD,""
Sara T Rettus,PART TIME FACULTY,30216.60,0.00,13012.80,4477.33,43229.40,,47706.73,2013,,West Valley Mission CCD,""
Michelle L Zajac,FULL TIME INSTRUCTOR,40587.16,0.00,3912.40,3198.90,44499.56,,47698.46,2013,,West Valley Mission CCD,""
Malkiat S Sandhu,PART TIME CERTIFICATED,30342.72,0.00,12573.00,4458.09,42915.72,,47373.81,2013,,West Valley Mission CCD,""
Jorge L Urbina,CUSTODIAN,36815.04,1110.00,1375.00,7480.85,39300.04,,46780.89,2013,,West Valley Mission CCD,""
Alla F Choubabko,PART TIME CERTIFICATED,39076.31,0.00,6466.78,969.50,45543.09,,46512.59,2013,,West Valley Mission CCD,""
Lih Joun C Ma,PART TIME CERTIFICATED,36168.93,0.00,5911.80,4292.33,42080.73,,46373.06,2013,,West Valley Mission CCD,""
Susan C Glass,FULL TIME INSTRUCTOR,39857.50,0.00,1519.68,4343.41,41377.18,,45720.59,2013,,West Valley Mission CCD,""
Nam D Nguyen,PART TIME CERTIFICATED,35470.80,0.00,5911.80,4263.77,41382.60,,45646.37,2013,,West Valley Mission CCD,""
Marlo A Seidel,PART TIME CERTIFICATED,18866.05,22199.01,2124.00,2403.48,43189.06,,45592.54,2013,,West Valley Mission CCD,""
