employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Nancy L Cohen,"","",55364.19,,0.00,55364.19,,1996,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kim W Baughman,"","",55300.65,,0.00,55300.65,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Patricia Bresee,"","",55296.72,,0.00,55296.72,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gene C Post,"","",55289.31,,0.00,55289.31,,1986,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Charles E Jordan,"","",55221.96,,0.00,55221.96,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ana M Martinez,"","",55174.20,,0.00,55174.20,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Justin Arndt,"","",55153.20,,0.00,55153.20,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
John P Lundquist,"","",55110.57,,0.00,55110.57,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
humph Maria Moctezuma-humph,"","",55063.38,,0.00,55063.38,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Geraldine V Richardson,"","",55049.31,,0.00,55049.31,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Harriet A Kumetat,"","",55010.37,,0.00,55010.37,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Fredrick L Padilla,"","",0.00,,54994.74,54994.74,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Alicia Goldstein,"","",54844.62,,0.00,54844.62,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
turner Barbara J Jones-turner,"","",54836.88,,0.00,54836.88,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jonel Ishida,"","",54753.87,,0.00,54753.87,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Virgil R Swope,"","",54661.20,,0.00,54661.20,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Robert C Gaines,"","",54646.17,,0.00,54646.17,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Angela M Cohen,"","",54618.33,,0.00,54618.33,,1988,2014,"",San Mateo County Employees Retirement Association (SamCERA)
James Lowery,"","",54612.96,,0.00,54612.96,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Alfred F Giannini,"","",54591.24,,0.00,54591.24,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Susie Knighten,"","",54588.84,,0.00,54588.84,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
James A Miraglia,"","",54511.11,,0.00,54511.11,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
James Parker,"","",54499.65,,0.00,54499.65,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Robert J Keliiaa,"","",54483.78,,0.00,54483.78,,1994,2014,"",San Mateo County Employees Retirement Association (SamCERA)
William E Lopez,"","",0.00,,54482.04,54482.04,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Margaret C Wei,"","",54373.44,,0.00,54373.44,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary K Webb,"","",54317.67,,0.00,54317.67,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maryanne Deresinski,"","",54305.61,,0.00,54305.61,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maria A Barbaria,"","",0.00,,54299.16,54299.16,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Nadine L Schumaker,"","",54216.51,,0.00,54216.51,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Shirley A Ventura,"","",54094.14,,0.00,54094.14,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Orlene K Ferrando,"","",54092.94,,0.00,54092.94,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Myra D Amador,"","",54076.20,,0.00,54076.20,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Judith P Clendenin,"","",54013.29,,0.00,54013.29,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jeffrey R Carlton,"","",53963.13,,0.00,53963.13,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
George M Nakamura,"","",53907.24,,0.00,53907.24,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Renee A Hallen,"","",53889.57,,0.00,53889.57,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Fatima F Manego,"","",53885.04,,0.00,53885.04,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Cecilia M Dekovic,"","",53850.18,,0.00,53850.18,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
zaman Emilia E Herrera-zaman,"","",53839.62,,0.00,53839.62,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Merrill W Jung,"","",53782.95,,0.00,53782.95,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Dean D Peterson,"","",53777.79,,0.00,53777.79,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Cathy R Baron,"","",53683.47,,0.00,53683.47,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
William J Pickens,"","",53623.17,,0.00,53623.17,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ronald R Pedro,"","",53604.78,,0.00,53604.78,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Armand R Drivon,"","",0.00,,53557.26,53557.26,,1996,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Susan I Etezadi,"","",53555.70,,0.00,53555.70,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
John G Morgan,"","",53547.69,,0.00,53547.69,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Joan M Hinshaw,"","",53540.52,,0.00,53540.52,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Betty A Cattich,"","",53525.61,,0.00,53525.61,,1992,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mark Larson,"","",53496.72,,0.00,53496.72,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Dolores Dorsey,"","",53434.38,,0.00,53434.38,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marjorie A Carraher,"","",53429.85,,0.00,53429.85,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Dhurup C Maharaj,"","",53416.83,,0.00,53416.83,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Michael Reid,"","",53403.57,,0.00,53403.57,,1987,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Margaret S Razak,"","",53386.38,,0.00,53386.38,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Linda Manning,"","",53373.84,,0.00,53373.84,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gareth S Ott,"","",53358.06,,0.00,53358.06,,1994,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Bruce Mckay,"","",0.00,,53331.32,53331.32,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Theodore J Kaye,"","",53272.92,,0.00,53272.92,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Albert F Schrier,"","",53266.71,,0.00,53266.71,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Georgette C Kong,"","",53247.75,,0.00,53247.75,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Adelardo M Ferrer,"","",53233.14,,0.00,53233.14,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Anne H Damon,"","",53182.65,,0.00,53182.65,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Julia L Wilson,"","",53154.03,,0.00,53154.03,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
David F Blasser,"","",53153.40,,0.00,53153.40,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sondra D Mcintyre,"","",53114.10,,0.00,53114.10,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
David K Lynch,"","",52988.73,,0.00,52988.73,,1999,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Nancy J Katsuranis,"","",52959.60,,0.00,52959.60,,1986,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Shahin Amjadi,"","",52948.02,,0.00,52948.02,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
James E Walton,"","",52932.24,,0.00,52932.24,,1994,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lonni Hocker,"","",0.00,,52904.67,52904.67,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Coral L Starobin,"","",52765.92,,0.00,52765.92,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Margaret L Apsley,"","",52678.38,,0.00,52678.38,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Celia M Driscoll,"","",0.00,,52602.66,52602.66,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Delia Mcgrath,"","",52598.13,,0.00,52598.13,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jennifer L Slegers,"","",0.00,,52486.02,52486.02,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Fred P Walker,"","",52483.26,,0.00,52483.26,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maopa U Tameifuna,"","",52466.46,,0.00,52466.46,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
howard Ida M Wilkins-howard,"","",52435.38,,0.00,52435.38,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Helen L Wish,"","",52380.69,,0.00,52380.69,,1989,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Francis B Taylor,"","",52371.84,,0.00,52371.84,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Virginia E Stephenson,"","",52338.90,,0.00,52338.90,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lynda M Frattaroli,"","",0.00,,52328.16,52328.16,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sharon S Schauer,"","",52283.01,,0.00,52283.01,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Candace M Jaeger,"","",0.00,,52211.25,52211.25,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
torrey Frances A Hines-torrey,"","",52131.12,,0.00,52131.12,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Dannette Y Mitchell,"","",52069.26,,0.00,52069.26,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Eugenia M Verbeckmoes,"","",0.00,,52046.46,52046.46,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gwendolyn L Harris,"","",51980.43,,0.00,51980.43,,1986,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Masuye Idehara,"","",51978.15,,0.00,51978.15,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Adolf G Renz,"","",51958.32,,0.00,51958.32,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Patricia D Guild,"","",51949.50,,0.00,51949.50,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Michael C Mcqueen,"","",51901.11,,0.00,51901.11,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Deborah K Jernigan,"","",51830.55,,0.00,51830.55,,1983,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Louanne H Yearman,"","",51822.45,,0.00,51822.45,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
William R Osborn,"","",0.00,,51798.90,51798.90,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
chan Gloria Placito-chan,"","",51751.23,,0.00,51751.23,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Miguel K Villaluna,"","",51739.56,,0.00,51739.56,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jervis E Williams,"","",51659.31,,0.00,51659.31,,1996,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Robert S Emert,"","",51619.44,,0.00,51619.44,,1996,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kathleen A Prescott,"","",51601.65,,0.00,51601.65,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Darryl S Wong,"","",51562.95,,0.00,51562.95,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maria K Li,"","",51527.73,,0.00,51527.73,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marie T Kinder,"","",51526.41,,0.00,51526.41,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sharon L Glass,"","",51523.68,,0.00,51523.68,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gregory J Kelly,"","",0.00,,51492.99,51492.99,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Manuel U Blanch,"","",51488.07,,0.00,51488.07,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rose F Pichay,"","",0.00,,51467.67,51467.67,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Carol A Mondino,"","",51351.60,,0.00,51351.60,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Iola Buriani,"","",51346.35,,0.00,51346.35,,1992,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Beatrice Hannig,"","",51317.55,,0.00,51317.55,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Esther P Gutierrez,"","",51314.58,,0.00,51314.58,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Harold R Dilsaver,"","",51314.58,,0.00,51314.58,,1988,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Roberto J Pagmanua,"","",51307.17,,0.00,51307.17,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
brown Carol M Martinez-brown,"","",51237.93,,0.00,51237.93,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kathleen C Calivo,"","",51229.68,,0.00,51229.68,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Betty L Duane,"","",51176.91,,0.00,51176.91,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Birtha E Robinson,"","",51159.81,,0.00,51159.81,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Leroy E Derheim,"","",51139.65,,0.00,51139.65,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Teresita A Fajardo,"","",51098.61,,0.00,51098.61,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Barbara A Crandall,"","",51030.39,,0.00,51030.39,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gerald Millin,"","",51024.42,,0.00,51024.42,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Robert F Ludlow,"","",51009.36,,0.00,51009.36,,1984,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Louis A Gordon,"","",0.00,,50904.51,50904.51,,1986,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maryah Pimentel,"","",0.00,,50874.54,50874.54,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Adrienne A Sullivan,"","",50829.06,,0.00,50829.06,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sonita Coronel,"","",50808.99,,0.00,50808.99,,1989,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sandra Mason,"","",50797.05,,0.00,50797.05,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Stephen L Burton,"","",0.00,,50743.08,50743.08,,1980,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Henry B Nobles,"","",50697.81,,0.00,50697.81,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Diana S Post,"","",50694.36,,0.00,50694.36,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lee Liu,"","",50540.31,,0.00,50540.31,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Robert M Clark,"","",50517.75,,0.00,50517.75,,1997,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Victoria R Cook,"","",50510.70,,0.00,50510.70,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jessie G May,"","",50501.49,,0.00,50501.49,,1989,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Alice A Littlepage,"","",50481.93,,0.00,50481.93,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Louis G Payawal,"","",50459.70,,0.00,50459.70,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Richard D Trammell,"","",0.00,,50421.03,50421.03,,1994,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Celia C Bautista,"","",50411.34,,0.00,50411.34,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gabie Berliner,"","",50379.00,,0.00,50379.00,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Christine K Mountain,"","",0.00,,50307.57,50307.57,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Douglas A Chapman,"","",0.00,,50283.33,50283.33,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marjorie R Mcgaughy,"","",50274.27,,0.00,50274.27,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Donald G Hauff,"","",50219.46,,0.00,50219.46,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
schrum Michelle Rozario-schrum,"","",0.00,,50217.06,50217.06,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary J Corey,"","",50195.58,,0.00,50195.58,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sylvia J Row,"","",50154.24,,0.00,50154.24,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Dorothy J Shavies,"","",50125.62,,0.00,50125.62,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Dennis Chaney,"","",0.00,,50107.20,50107.20,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Bonnie S Columbell,"","",50029.35,,0.00,50029.35,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Connie W Lee,"","",49967.80,,0.00,49967.80,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maty C Dirain,"","",49960.32,,0.00,49960.32,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Richard S Gordon,"","",49918.41,,0.00,49918.41,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Raymond W Stacey,"","",49916.85,,0.00,49916.85,,1990,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Nestor M Mercado,"","",49895.73,,0.00,49895.73,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Joseph J Franzoia,"","",49856.43,,0.00,49856.43,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
David G Vickers,"","",49845.09,,0.00,49845.09,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ivy K Mok,"","",49834.47,,0.00,49834.47,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Karen A Colbourn,"","",49813.44,,0.00,49813.44,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jonathan K Nishimura,"","",49707.30,,0.00,49707.30,,1986,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ronnie V Overman,"","",0.00,,49647.12,49647.12,,1977,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Susan R Ferren,"","",49640.91,,0.00,49640.91,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Phillip R Watts,"","",0.00,,49623.96,49623.96,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary A Enberg,"","",49604.73,,0.00,49604.73,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kathryn Ebbel,"","",49591.83,,0.00,49591.83,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rosalind J Route,"","",49580.01,,0.00,49580.01,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Patrick K Mccall,"","",0.00,,49571.64,49571.64,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Judith A Souza,"","",49570.68,,0.00,49570.68,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary L Wiese,"","",49536.66,,0.00,49536.66,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Carol M Mangis,"","",49534.62,,0.00,49534.62,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Aurelia M Reyes,"","",49517.07,,0.00,49517.07,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Emily L Reed,"","",49514.10,,0.00,49514.10,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Anthony G Giovannoni,"","",49446.75,,0.00,49446.75,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Judy A Lucier,"","",49401.48,,0.00,49401.48,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marcelia Shaw,"","",49177.71,,0.00,49177.71,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Laureen M Fregulia,"","",49155.03,,0.00,49155.03,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maria G Davila,"","",49037.61,,0.00,49037.61,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Robert M Stables,"","",48890.28,,0.00,48890.28,,1990,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Linda A Kuhli,"","",48874.53,,0.00,48874.53,,1985,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Angelina B Hunter,"","",48839.64,,0.00,48839.64,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sharon A O'donnell,"","",0.00,,48789.03,48789.03,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kathleen G Gonzalez,"","",48741.48,,0.00,48741.48,,1997,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Colleen M Sweeney,"","",0.00,,48704.25,48704.25,,1997,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Wallace D Loughran,"","",48697.80,,0.00,48697.80,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jesse L Adams,"","",48690.15,,0.00,48690.15,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
George Warden,"","",0.00,,48615.99,48615.99,,1990,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maria Joji Lilles,"","",48611.46,,0.00,48611.46,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sandra J Williams,"","",0.00,,48554.61,48554.61,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
John O Callender,"","",48518.58,,0.00,48518.58,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marsha D Riley,"","",48505.29,,0.00,48505.29,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Olivia M Shirley,"","",0.00,,48474.60,48474.60,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Evelyn R Fennell,"","",0.00,,48472.71,48472.71,,1974,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Carmen I Schmidt,"","",48471.27,,0.00,48471.27,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Leslie K Wise,"","",48454.32,,0.00,48454.32,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gerald Harper,"","",48446.19,,0.00,48446.19,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Graciela L Cabrera,"","",48410.97,,0.00,48410.97,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Roshini Sundar,"","",48331.08,,0.00,48331.08,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Virt L Lewis,"","",48257.88,,0.00,48257.88,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Richard R Munley,"","",48188.01,,0.00,48188.01,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary J Henry,"","",48166.77,,0.00,48166.77,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Viviane P Schupbach,"","",48067.41,,0.00,48067.41,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Bertha M Hall,"","",48065.73,,0.00,48065.73,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
mobbs Margaret Shropshire-mobbs,"","",48056.76,,0.00,48056.76,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Carrie M Hemphill,"","",48052.86,,0.00,48052.86,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Cleo M Smith,"","",48042.45,,0.00,48042.45,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary A Golden,"","",48039.87,,0.00,48039.87,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ellen V Ferrer,"","",48024.90,,0.00,48024.90,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary L Dragonryder,"","",48004.44,,0.00,48004.44,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Aslida A Riley,"","",47929.74,,0.00,47929.74,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Celestino D Molina,"","",47916.96,,0.00,47916.96,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
John R Howell,"","",47890.92,,0.00,47890.92,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rita B Kavanaugh,"","",47890.40,,0.00,47890.40,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Laurie T Chmiel,"","",0.00,,47887.23,47887.23,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lynda S Witzel,"","",47865.00,,0.00,47865.00,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Melvin J Harris,"","",47859.87,,0.00,47859.87,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jeffery Kosmala,"","",0.00,,47839.23,47839.23,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Celia A Bautista,"","",47832.90,,0.00,47832.90,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jeff T Seetho,"","",47742.15,,0.00,47742.15,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sammie L Lingle,"","",47726.73,,0.00,47726.73,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Vanessa W Jew,"","",47717.67,,0.00,47717.67,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Vincenta M Lucca,"","",47711.43,,0.00,47711.43,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Deanna M Murphy,"","",47655.15,,0.00,47655.15,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Paul Wachter,"","",47647.20,,0.00,47647.20,,1989,2014,"",San Mateo County Employees Retirement Association (SamCERA)
potts Rebecca Anderson-potts,"","",47585.22,,0.00,47585.22,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Oscar R Gomez,"","",47567.91,,0.00,47567.91,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kent F Paxton,"","",47517.39,,0.00,47517.39,,1996,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Judyt A Bardales,"","",0.00,,47470.11,47470.11,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Warren R Ledwith,"","",47447.91,,0.00,47447.91,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Leary Marilyn Y O' Leary,"","",0.00,,47429.76,47429.76,,1989,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Beulah E Mcjimsey,"","",47376.15,,0.00,47376.15,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Michael W Fritz,"","",47365.26,,0.00,47365.26,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rex G Dillon,"","",47344.86,,0.00,47344.86,,1994,2014,"",San Mateo County Employees Retirement Association (SamCERA)
