Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MURRAY, MARLEN",CDC INSTRUCTIONAL ASSOC,27696.00,0.00,0.00,20266.28,27696.00,,47962.28,2013,,Cerritos College,""
"KORN, LUANNE M.",INTERMEDIATE TYPIST CLERK,25301.81,0.00,6273.34,16301.14,31575.15,,47876.29,2013,,Cerritos College,""
"BARRERA DE CONTRERAS, GABRIELA",TEACHER (HRLY - HIRED AS NEEDED),44652.43,0.00,0.00,3195.60,44652.43,,47848.03,2013,,Cerritos College,""
"GONZALEZ, DESIREE",ADMINISTRATIVE CLERK II,36458.89,0.00,0.00,11329.24,36458.89,,47788.13,2013,,Cerritos College,""
"LEWANDOWSKI, PAMELA DUY-PHUONG",TEACHER (REG),38104.50,1097.44,0.00,8393.75,39201.94,,47595.69,2013,,Cerritos College,""
"MACLEAN, AMANDA",ADMINISTRATIVE CLERK III,37640.28,0.00,0.00,9863.57,37640.28,,47503.85,2013,,Cerritos College,""
"DUVALL, LAURA LYNN PIERRE",TEACHER (HRLY - HIRED AS NEEDED),43971.85,0.00,0.00,3517.75,43971.85,,47489.60,2013,,Cerritos College,""
"THARP, CASEY M",CDC INSTRUCTIONAL ASSOC,30602.46,0.00,0.00,16249.49,30602.46,,46851.95,2013,,Cerritos College,""
"CARDENAS, ILDA MARIA",LIBRARY TECHNICAL SPECIALIST,34917.00,0.00,0.00,10795.28,34917.00,,45712.28,2013,,Cerritos College,""
"COMBS, MICHELLE RENEE",TEACHER (HRLY - HIRED AS NEEDED),18902.76,0.00,0.00,26777.92,18902.76,,45680.68,2013,,Cerritos College,""
"LUNA, DANIEL E.",CUSTODIAN,25156.64,32.19,4728.86,15623.89,29917.69,,45541.58,2013,,Cerritos College,""
"MENDEZ, SALVADOR",GROUNDSKEEPER,24500.50,0.00,743.81,20142.78,25244.31,,45387.09,2013,,Cerritos College,""
"JONES, SHAWN",ACCOUNTING MANAGER,7670.16,0.00,15745.76,21485.68,23415.92,,44901.60,2013,,Cerritos College,""
"MUCCIARO, CHAUAIMEE N",TEACHER (HRLY - HIRED AS NEEDED),41538.74,0.00,0.00,3323.09,41538.74,,44861.83,2013,,Cerritos College,""
"DARNE, ROSE ETHYLEN",SHORT TERM HOURLY,44823.87,37.89,0.00,0.00,44861.76,,44861.76,2013,,Cerritos College,""
"OLIVE, YVONNE JEANETTE",SHORT TERM HOURLY,41236.95,0.00,0.00,2886.60,41236.95,,44123.55,2013,,Cerritos College,""
"DIGIOVANNI, SYBIL B",TEACHER (HRLY - HIRED AS NEEDED),40834.05,0.00,0.00,3266.71,40834.05,,44100.76,2013,,Cerritos College,""
"SAN NICOLAS, KATHLEEN D",TEACHER (HRLY - HIRED AS NEEDED),40578.49,0.00,0.00,3207.80,40578.49,,43786.29,2013,,Cerritos College,""
"CHO, ANGELA HEEJIN",TEACHER (REG),39211.70,1117.34,0.00,3226.32,40329.04,,43555.36,2013,,Cerritos College,""
"WHEELER, BRETT A",TEACHER (REG),27379.87,0.00,0.00,15951.99,27379.87,,43331.86,2013,,Cerritos College,""
"JONES, GARY MATTHEW",CUSTODIAN,34050.86,0.00,0.00,9201.98,34050.86,,43252.84,2013,,Cerritos College,""
"PLUMP, SHARON KAYE",GROUNDSKEEPER,38187.00,107.82,0.00,4955.06,38294.82,,43249.88,2013,,Cerritos College,""
"LADMIRAULT, BARBARA JEAN",ADMISS & RECORDS ASST,29178.33,0.00,2445.48,10524.57,31623.81,,42148.38,2013,,Cerritos College,""
"GONZALEZ JR, SILVIANO",CUSTODIAN,30170.00,0.00,1044.60,10890.00,31214.60,,42104.60,2013,,Cerritos College,""
"BLANCHARD, YVETTE M",MAIL CLERK./SWITCHBOARD OPERATOR,39259.00,0.00,0.00,2743.44,39259.00,,42002.44,2013,,Cerritos College,""
"RIOS, SANTIAGO",CAMP POL DISPATCHER CLERK (40%),23172.00,17190.30,0.00,1439.92,40362.30,,41802.22,2013,,Cerritos College,""
"TOUMAJIAN, MARY KAY",COUNSELOR (HRLY),37823.63,0.00,0.00,3025.87,37823.63,,40849.50,2013,,Cerritos College,""
"GARCIA, ERIC RICHARD",COUNSELOR (HRLY),37073.06,0.00,0.00,2965.85,37073.06,,40038.91,2013,,Cerritos College,""
"SOEKAMTO, VICTORIA ANGELINE",SHORT TERM HOURLY,39898.17,0.00,0.00,0.00,39898.17,,39898.17,2013,,Cerritos College,""
"MAUINATU, NANETTE EMILY",ADMINISTRATIVE CLERK II,36904.00,0.00,0.00,2578.80,36904.00,,39482.80,2013,,Cerritos College,""
"NUNEZ, NORBERTO",TEACHER (HRLY - HIRED AS NEEDED),36467.45,0.00,0.00,2467.33,36467.45,,38934.78,2013,,Cerritos College,""
"WILSON, ESTHER M.",INSTR AID II(COSMETOLOGY),37402.32,0.00,75.00,1320.12,37477.32,,38797.44,2013,,Cerritos College,""
"GARCIA, RICHARD LOUIS",ADMINISTRATIVE CLERK II,35966.00,0.00,0.00,2513.28,35966.00,,38479.28,2013,,Cerritos College,""
"NUNEZ, JOHNNY",TEACHER (HRLY - HIRED AS NEEDED),35392.24,20.69,0.00,2318.08,35412.93,,37731.01,2013,,Cerritos College,""
"ROMERO, GUSTAVO",SHORT TERM HOURLY,34284.21,0.00,0.00,2742.75,34284.21,,37026.96,2013,,Cerritos College,""
"VEAL, EAGLE",SHORT TERM HOURLY,34424.25,0.00,0.00,2409.73,34424.25,,36833.98,2013,,Cerritos College,""
"KIM, STEVEN",MULTIMEDIA TECHNICIAN,35669.62,0.00,0.00,1142.13,35669.62,,36811.75,2013,,Cerritos College,""
"KIM, JONG WHA",COUNSELOR (HRLY),33646.77,0.00,0.00,2691.75,33646.77,,36338.52,2013,,Cerritos College,""
"AUGUGLIARO, MARY",LIBRARIAN (HOURLY),32934.78,0.00,0.00,2634.79,32934.78,,35569.57,2013,,Cerritos College,""
"TANNER, DESIREE MANUREVA",SHORT TERM HOURLY,35204.40,0.00,0.00,0.00,35204.40,,35204.40,2013,,Cerritos College,""
"BROCK, MARILYN G",DIR PROJECT MGR,34281.25,0.00,0.00,0.00,34281.25,,34281.25,2013,,Cerritos College,""
"NGUIMDJOU, EMMANUEL I NDOUMNA",TEACHER (HRLY - HIRED AS NEEDED),31167.36,0.00,0.00,2485.22,31167.36,,33652.58,2013,,Cerritos College,""
"HUANG, FUZE",TEACHER (HRLY - HIRED AS NEEDED),33566.77,0.00,0.00,0.00,33566.77,,33566.77,2013,,Cerritos College,""
"ORTIZ, LUIS F SOTO",TEACHER (HRLY - HIRED AS NEEDED),31482.30,0.00,0.00,1925.10,31482.30,,33407.40,2013,,Cerritos College,""
"ROCK, EUGENE",TEACHER (HRLY - HIRED AS NEEDED),30823.81,0.00,0.00,2465.89,30823.81,,33289.70,2013,,Cerritos College,""
"RIOS, REBECCA E",TEACHER (HRLY - HIRED AS NEEDED),31418.04,0.00,0.00,1543.71,31418.04,,32961.75,2013,,Cerritos College,""
"GARZA, JAVIER",TEACHER (HRLY - HIRED AS NEEDED),30364.94,0.00,0.00,2405.23,30364.94,,32770.17,2013,,Cerritos College,""
SALAZAR FELIPE,COUNSELOR (HRLY),30276.85,0.00,0.00,2422.12,30276.85,,32698.97,2013,,Cerritos College,""
"BEERS, SUSAN A",DEAN OF STUDENT SERVICES,32450.88,0.00,0.00,0.00,32450.88,,32450.88,2013,,Cerritos College,""
"MENNELLA, HILLARY DAWN",SHORT TERM HOURLY,32358.06,0.00,0.00,0.00,32358.06,,32358.06,2013,,Cerritos College,""
"KIM, ALVIN UBIN",TEACHER (HRLY - HIRED AS NEEDED),29823.77,0.00,0.00,2370.54,29823.77,,32194.31,2013,,Cerritos College,""
"LARSON, MARY ANN",TEACHER (HRLY - HIRED AS NEEDED),29584.37,0.00,0.00,2366.76,29584.37,,31951.13,2013,,Cerritos College,""
"RESSEGUIE, FLORENCE LORRAINE",CDC TEACHER (FT),29538.10,0.00,0.00,2363.05,29538.10,,31901.15,2013,,Cerritos College,""
"FORD, DIANE M",TEACHER (HRLY - HIRED AS NEEDED),29379.74,0.00,0.00,2338.75,29379.74,,31718.49,2013,,Cerritos College,""
"ANTWINE, NAKIA MONIQUE",SHORT TERM HOURLY,29630.76,0.00,0.00,2074.16,29630.76,,31704.92,2013,,Cerritos College,""
"TASHIMA, JOHN JUNJI",TEACHER (HRLY - HIRED AS NEEDED),29351.03,0.00,0.00,2348.10,29351.03,,31699.13,2013,,Cerritos College,""
"THORNBURY, ROBERT D",TEACHER (HRLY - HIRED AS NEEDED),31633.25,0.00,0.00,0.00,31633.25,,31633.25,2013,,Cerritos College,""
"KLEIN, BEJAMIN DUSTIN",TEACHER (HRLY - HIRED AS NEEDED),31567.20,0.00,0.00,0.00,31567.20,,31567.20,2013,,Cerritos College,""
"NGUYEN, ORCHID QUYNH LAN",TEACHER (HRLY - HIRED AS NEEDED),28398.62,642.84,0.00,2323.30,29041.46,,31364.76,2013,,Cerritos College,""
"ELAM, CHRISTINE",TEACHER (HRLY - HIRED AS NEEDED),28724.19,0.00,0.00,2297.96,28724.19,,31022.15,2013,,Cerritos College,""
"LOCK, BRADLEY ALLEN",TEACHER (HRLY - HIRED AS NEEDED),30975.74,0.00,0.00,0.00,30975.74,,30975.74,2013,,Cerritos College,""
"RODRIGUEZ, ALFRED L.",CUSTODIAN,27633.83,271.53,68.75,2958.41,27974.11,,30932.52,2013,,Cerritos College,""
"LIZARRAGA, RAQUEL Y.",ADMINISTRATIVE CLERK II,28858.37,0.00,0.00,1920.90,28858.37,,30779.27,2013,,Cerritos College,""
"GONZALEZ, RUBEN",TEACHER (HRLY - HIRED AS NEEDED),28156.12,0.00,0.00,2252.48,28156.12,,30408.60,2013,,Cerritos College,""
"KROLL, STEPHEN R",TEACHER (HRLY - HIRED AS NEEDED),27869.11,0.00,0.00,2229.52,27869.11,,30098.63,2013,,Cerritos College,""
"CLEVELAND, CHARRON LANAYE",CAMP POL DISPATCHER CLERK (40%),17966.27,10651.74,0.00,1151.07,28618.01,,29769.08,2013,,Cerritos College,""
"VALENZUELA ACOSTA, SYLVIA LYNN",PROGRAM ASSISTANT II,15392.83,0.00,353.64,13954.91,15746.47,,29701.38,2013,,Cerritos College,""
"PULVERS, KAREN LOUISE",TEACHER (HRLY - HIRED AS NEEDED),27217.56,0.00,0.00,2177.40,27217.56,,29394.96,2013,,Cerritos College,""
"LOZANO, JORGE",TEACHER (HRLY - HIRED AS NEEDED),27096.82,0.00,0.00,2167.75,27096.82,,29264.57,2013,,Cerritos College,""
"MALDONADO, MAYRA",LOCKER ROOM ATTENDANT,27251.09,0.00,0.00,1901.15,27251.09,,29152.24,2013,,Cerritos College,""
"AGUIRRE, ANNA P",TEACHER (HRLY - HIRED AS NEEDED),26499.66,0.00,0.00,2120.00,26499.66,,28619.66,2013,,Cerritos College,""
"WISNIEWSKI, MICHAEL R.",MULTIMEDIA PROD SPEC I,17726.82,0.00,0.00,10788.38,17726.82,,28515.20,2013,,Cerritos College,""
"SAUCEDO, MARISOL",TEACHER (HRLY - HIRED AS NEEDED),26303.25,0.00,0.00,2088.09,26303.25,,28391.34,2013,,Cerritos College,""
"ANAYA, JOSE",TEACHER (HRLY - HIRED AS NEEDED),28308.66,0.00,0.00,0.00,28308.66,,28308.66,2013,,Cerritos College,""
"MISHLER, KATHERINE ELIZABETH",SHORT TERM HOURLY,26400.00,0.00,0.00,1848.00,26400.00,,28248.00,2013,,Cerritos College,""
"GRADY, JOHN EDWARD",TEACHER (HRLY - HIRED AS NEEDED),26084.98,0.00,0.00,2086.78,26084.98,,28171.76,2013,,Cerritos College,""
"CHRISCO, TIFFANIE",SHORT TERM HOURLY,28039.75,0.00,0.00,0.00,28039.75,,28039.75,2013,,Cerritos College,""
"BABER, JAMES",TEACHER (HRLY - HIRED AS NEEDED),27870.97,0.00,0.00,0.00,27870.97,,27870.97,2013,,Cerritos College,""
"SUPPLE, MARTIN A",TEACHER (HRLY - HIRED AS NEEDED),26568.48,0.00,0.00,1062.52,26568.48,,27631.00,2013,,Cerritos College,""
"LEVY, ELIJAH",TEACHER (HRLY - HIRED AS NEEDED),25230.47,0.00,0.00,2018.43,25230.47,,27248.90,2013,,Cerritos College,""
"STEVENSON, KEVIN JAY",TEACHER (HRLY - HIRED AS NEEDED),25194.74,0.00,0.00,2015.56,25194.74,,27210.30,2013,,Cerritos College,""
"SHOPFNER, JOYCE L",TEACHER (HRLY - HIRED AS NEEDED),25178.56,0.00,0.00,2014.28,25178.56,,27192.84,2013,,Cerritos College,""
"LONG, JUDITH EILEEN",TEACHER (HRLY - HIRED AS NEEDED),25129.53,0.00,0.00,2010.33,25129.53,,27139.86,2013,,Cerritos College,""
"ORTIZ, LORENA",TEACHER (HRLY - HIRED AS NEEDED),24972.50,0.00,0.00,1997.81,24972.50,,26970.31,2013,,Cerritos College,""
"RUDD, JAMES",TEACHER (HRLY - HIRED AS NEEDED),25669.74,0.00,0.00,1299.66,25669.74,,26969.40,2013,,Cerritos College,""
"BROWN, SCOTT M",TEACHER (HRLY - HIRED AS NEEDED),24848.88,0.00,0.00,1987.88,24848.88,,26836.76,2013,,Cerritos College,""
"ROSIAK, THELMA",INTERIM ACCOUNTING MANAGER (HRLY),26797.07,0.00,0.00,0.00,26797.07,,26797.07,2013,,Cerritos College,""
"JORDAN, WESLEY",TEACHER (REG),4470.13,1144.92,0.00,21127.20,5615.05,,26742.25,2013,,Cerritos College,""
"BERNEY, DANIEL E.",TEACHER (HRLY - HIRED AS NEEDED),24689.90,0.00,0.00,1975.20,24689.90,,26665.10,2013,,Cerritos College,""
"TERAN, SERGIO",TEACHER (HRLY - HIRED AS NEEDED),26592.46,0.00,0.00,0.00,26592.46,,26592.46,2013,,Cerritos College,""
"DONGELL, ROBERT JOHN",TEACHER (HRLY - HIRED AS NEEDED),24604.05,0.00,0.00,1968.33,24604.05,,26572.38,2013,,Cerritos College,""
"FLORES, WILFREDO",TEACHER (HRLY - HIRED AS NEEDED),24590.50,0.00,0.00,1962.57,24590.50,,26553.07,2013,,Cerritos College,""
"BOUDREAU, DEBBIE K",TEACHER (HRLY - HIRED AS NEEDED),24529.15,0.00,0.00,1962.35,24529.15,,26491.50,2013,,Cerritos College,""
"BAKER, DEBORAH L.",TEACHER (HRLY - HIRED AS NEEDED),24526.70,0.00,0.00,1962.11,24526.70,,26488.81,2013,,Cerritos College,""
"ASIS, BRIAN AZARRAGA",TEACHER (HRLY - HIRED AS NEEDED),24463.86,0.00,0.00,1957.10,24463.86,,26420.96,2013,,Cerritos College,""
"BONAKDAR, MEHRDAD SHIRAZI",TEACHER (HRLY - HIRED AS NEEDED),24464.44,0.00,0.00,1945.22,24464.44,,26409.66,2013,,Cerritos College,""
"BECKERLEG, NICOLE L",TEACHER (HRLY - HIRED AS NEEDED),24215.90,0.00,0.00,1937.26,24215.90,,26153.16,2013,,Cerritos College,""
"CHAN, JUDY",TEACHER (HRLY - HIRED AS NEEDED),24225.43,0.00,0.00,1796.59,24225.43,,26022.02,2013,,Cerritos College,""
"FANTROY, SHARON GIBSON",TEACHER (HRLY - HIRED AS NEEDED),25912.71,0.00,0.00,0.00,25912.71,,25912.71,2013,,Cerritos College,""
"WASZAK, LEON JANUSZ",TEACHER (HRLY - HIRED AS NEEDED),23969.56,0.00,0.00,1917.59,23969.56,,25887.15,2013,,Cerritos College,""
"CHRISTOU, DAYNA MARGARITA OLGA",TEACHER (HRLY - HIRED AS NEEDED),23939.08,0.00,0.00,1915.13,23939.08,,25854.21,2013,,Cerritos College,""
"TITEL, MARC FREDERIC",TEACHER (HRLY - HIRED AS NEEDED),23903.69,0.00,0.00,1912.31,23903.69,,25816.00,2013,,Cerritos College,""
"GONZALEZ, DEBRA",CDC TEACHER (FT),23818.64,0.00,0.00,1905.49,23818.64,,25724.13,2013,,Cerritos College,""
"KESHISHYAN, PETROS",TEACHER (HRLY - HIRED AS NEEDED),25699.35,0.00,0.00,0.00,25699.35,,25699.35,2013,,Cerritos College,""
"HALL, DANNIA LYANNE",ADMISS & RECORDS TECH I,24281.70,0.00,0.00,1151.80,24281.70,,25433.50,2013,,Cerritos College,""
"MOODY, LEAH CHRISTINE",TEACHER (HRLY - HIRED AS NEEDED),23549.04,0.00,0.00,1883.90,23549.04,,25432.94,2013,,Cerritos College,""
"STEWART, RAQUISHELA TARANESE",TEACHER (HRLY - HIRED AS NEEDED),23552.24,0.00,0.00,1769.17,23552.24,,25321.41,2013,,Cerritos College,""
"MENSAH, JAMES A",CUSTODIAN,23480.61,426.69,0.00,1320.59,23907.30,,25227.89,2013,,Cerritos College,""
"DIPIETRO-FIFE, DIANN JO",TEACHER (HRLY - HIRED AS NEEDED),23328.05,0.00,0.00,1866.26,23328.05,,25194.31,2013,,Cerritos College,""
"BECK, KAREN SUZANNE",TEACHER (HRLY - HIRED AS NEEDED),23303.19,0.00,0.00,1864.28,23303.19,,25167.47,2013,,Cerritos College,""
"BOWEN, KESHIA LAIS",TEACHER (HRLY - HIRED AS NEEDED),23287.04,0.00,0.00,1862.94,23287.04,,25149.98,2013,,Cerritos College,""
"SURFAS, LESLEY ILYNNE",TEACHER (HRLY - HIRED AS NEEDED),23256.00,0.00,0.00,1860.47,23256.00,,25116.47,2013,,Cerritos College,""
"KIM, RICK B",TEACHER (HRLY - HIRED AS NEEDED),25088.38,0.00,0.00,0.00,25088.38,,25088.38,2013,,Cerritos College,""
"DONADELLE, RHIAN WILTON",TEACHER (HRLY - HIRED AS NEEDED),23226.00,0.00,0.00,1858.08,23226.00,,25084.08,2013,,Cerritos College,""
"GRAFTON, CINDY RENEE",TEACHER (HRLY - HIRED AS NEEDED),23238.59,0.00,0.00,1707.50,23238.59,,24946.09,2013,,Cerritos College,""
"RAMIRES, ADRIANA G",TEACHER (HRLY - HIRED AS NEEDED),22981.24,0.00,0.00,1838.51,22981.24,,24819.75,2013,,Cerritos College,""
"TRINH, THANH TRI",TEACHER (HRLY - HIRED AS NEEDED),22962.95,0.00,0.00,1837.04,22962.95,,24799.99,2013,,Cerritos College,""
"GORDON, GEORGE ELLIOTT",TEACHER (HRLY - HIRED AS NEEDED),24790.29,0.00,0.00,0.00,24790.29,,24790.29,2013,,Cerritos College,""
"LERSCH, JEANNINE DOROTHY",SHORT TERM HOURLY,24769.14,0.00,0.00,0.00,24769.14,,24769.14,2013,,Cerritos College,""
"MUNOZ, ELIZABETH ANNE",TEACHER (HRLY - HIRED AS NEEDED),23916.53,0.00,0.00,847.10,23916.53,,24763.63,2013,,Cerritos College,""
"GHIDELLA, RICHARD A",TEACHER (HRLY - HIRED AS NEEDED),22897.19,0.00,0.00,1831.78,22897.19,,24728.97,2013,,Cerritos College,""
"HUGENBERGER, SCOTT GRANT",TEACHER (HRLY - HIRED AS NEEDED),22790.22,0.00,0.00,1823.24,22790.22,,24613.46,2013,,Cerritos College,""
"ACHESON, MIKE WILLIAM",TEACHER (HRLY - HIRED AS NEEDED),22740.63,0.00,0.00,1819.26,22740.63,,24559.89,2013,,Cerritos College,""
"COLE, PHOENIX",TEACHER (HRLY - HIRED AS NEEDED),24478.90,0.00,0.00,0.00,24478.90,,24478.90,2013,,Cerritos College,""
"NUNEZ, MARIA D",TEACHER (HRLY - HIRED AS NEEDED),24428.04,0.00,0.00,0.00,24428.04,,24428.04,2013,,Cerritos College,""
"ISAACS, DAVID N",TEACHER (HRLY - HIRED AS NEEDED),22573.89,0.00,0.00,1805.91,22573.89,,24379.80,2013,,Cerritos College,""
"SMITH, SHAWNA LEE",TEACHER (HRLY - HIRED AS NEEDED),22450.55,0.00,0.00,1796.04,22450.55,,24246.59,2013,,Cerritos College,""
"TOMASELLI, NANCY M",TEACHER (HRLY - HIRED AS NEEDED),22413.31,0.00,0.00,1793.09,22413.31,,24206.40,2013,,Cerritos College,""
"TAKEUCHI, KEVIN MAKOTO",TEACHER (HRLY - HIRED AS NEEDED),24115.83,0.00,0.00,0.00,24115.83,,24115.83,2013,,Cerritos College,""
"BAKER, JOHN NATHANIEL",TEACHER (HRLY - HIRED AS NEEDED),22225.19,0.00,0.00,1778.03,22225.19,,24003.22,2013,,Cerritos College,""
"WARKEN, THOMAS C",TEACHER (HRLY - HIRED AS NEEDED),22080.76,0.00,0.00,1766.48,22080.76,,23847.24,2013,,Cerritos College,""
"LOPEZ, ALEJANDRO",TEACHER (HRLY - HIRED AS NEEDED),22385.97,0.00,0.00,1406.07,22385.97,,23792.04,2013,,Cerritos College,""
"SIAS, JOLENE SUE MIEKO",SHORT TERM HOURLY,22041.01,0.00,0.00,1542.88,22041.01,,23583.89,2013,,Cerritos College,""
"BELL, PRISCILLA BETH",TEACHER (HRLY - HIRED AS NEEDED),21794.98,0.00,0.00,1743.57,21794.98,,23538.55,2013,,Cerritos College,""
"HOHLY, MARGARET A",TEACHER (HRLY - HIRED AS NEEDED),23493.28,0.00,0.00,0.00,23493.28,,23493.28,2013,,Cerritos College,""
"PAQUETTE, RONALD DEAN",TEACHER (HRLY - HIRED AS NEEDED),21607.55,0.00,0.00,1728.61,21607.55,,23336.16,2013,,Cerritos College,""
"NATH, JANIE LEOTA",TEACHER (HRLY - HIRED AS NEEDED),21561.34,0.00,0.00,1724.93,21561.34,,23286.27,2013,,Cerritos College,""
"GUERRERO, MARIO E",TEACHER (HRLY - HIRED AS NEEDED),23204.54,0.00,0.00,0.00,23204.54,,23204.54,2013,,Cerritos College,""
"CIRAULO, JOHN JOSEPH",TEACHER (HRLY - HIRED AS NEEDED),23163.57,0.00,0.00,0.00,23163.57,,23163.57,2013,,Cerritos College,""
"PEREZ, CARLOS F",TEACHER (HRLY - HIRED AS NEEDED),21404.73,0.00,0.00,1700.70,21404.73,,23105.43,2013,,Cerritos College,""
"STERLING, MERRICK LEIGH",TEACHER (HRLY - HIRED AS NEEDED),23055.87,0.00,0.00,0.00,23055.87,,23055.87,2013,,Cerritos College,""
"DESEO, RALPH",TEACHER (HRLY - HIRED AS NEEDED),20979.72,0.00,0.00,1678.35,20979.72,,22658.07,2013,,Cerritos College,""
"DAVIS, PATRICIA MCKEE",TEACHER (HRLY - HIRED AS NEEDED),22652.00,0.00,0.00,0.00,22652.00,,22652.00,2013,,Cerritos College,""
"LIU, SHIN",BOARD MEMBER,6126.12,0.00,0.00,16512.50,6126.12,,22638.62,2013,,Cerritos College,""
"ARTHUR, ROBERT J.",BOARD MEMBER,6126.12,0.00,0.00,16466.80,6126.12,,22592.92,2013,,Cerritos College,""
"KWON, CHUNG IL",SHORT TERM HOURLY,22534.75,0.00,0.00,0.00,22534.75,,22534.75,2013,,Cerritos College,""
"SMITH, NEAL GARY",TEACHER (HRLY - HIRED AS NEEDED),20818.86,0.00,0.00,1665.51,20818.86,,22484.37,2013,,Cerritos College,""
"VEJAR, IRMA L",TEACHER (HRLY - HIRED AS NEEDED),18294.87,0.00,0.00,4163.57,18294.87,,22458.44,2013,,Cerritos College,""
"VILLALPANDO, ANGELICA",COUNSELOR (HRLY),20792.92,0.00,0.00,1663.44,20792.92,,22456.36,2013,,Cerritos College,""
"WEISS, TRACEY LYN",TEACHER (HRLY - HIRED AS NEEDED),22440.14,0.00,0.00,0.00,22440.14,,22440.14,2013,,Cerritos College,""
"WOOD, JOHN EDWARD",TEACHER (HRLY - HIRED AS NEEDED),21632.38,0.00,0.00,748.46,21632.38,,22380.84,2013,,Cerritos College,""
"LAUREANO, BOBETTE MELINDA",TEACHER (HRLY - HIRED AS NEEDED),20700.15,0.00,0.00,1656.00,20700.15,,22356.15,2013,,Cerritos College,""
"HUGHLETT, ROBERT C.",BOARD MEMBER,5615.61,0.00,0.00,16512.50,5615.61,,22128.11,2013,,Cerritos College,""
"GONZALES, MICHON RAE",TEACHER (HRLY - HIRED AS NEEDED),20426.08,0.00,0.00,1634.08,20426.08,,22060.16,2013,,Cerritos College,""
"WOOLEVER, JAMES D",TEACHER (HRLY - HIRED AS NEEDED),21986.43,0.00,0.00,0.00,21986.43,,21986.43,2013,,Cerritos College,""
"WHITSON, STEPHEN MONTGOMERY",TEACHER (HRLY - HIRED AS NEEDED),20349.23,0.00,0.00,1627.96,20349.23,,21977.19,2013,,Cerritos College,""
"HAMILTON, KIEKO H",TEACHER (HRLY - HIRED AS NEEDED),21976.21,0.00,0.00,0.00,21976.21,,21976.21,2013,,Cerritos College,""
"JOHNPEER, GARY D",TEACHER (HRLY - HIRED AS NEEDED),20338.61,0.00,0.00,1627.12,20338.61,,21965.73,2013,,Cerritos College,""
"LEFEBVRE, LYNDSEY MARIE",TEACHER (HRLY - HIRED AS NEEDED),20306.08,0.00,0.00,1624.47,20306.08,,21930.55,2013,,Cerritos College,""
"WAGNER, HELENE",TEACHER (HRLY - HIRED AS NEEDED),20226.65,0.00,0.00,1618.15,20226.65,,21844.80,2013,,Cerritos College,""
"NIKOLAOU, URSULA J",TEACHER (HRLY - HIRED AS NEEDED),21839.43,0.00,0.00,0.00,21839.43,,21839.43,2013,,Cerritos College,""
"CHAVEZ-DE VASQUEZ, ANA MARIA",TEACHER (HRLY - HIRED AS NEEDED),21786.15,0.00,0.00,0.00,21786.15,,21786.15,2013,,Cerritos College,""
"DE SEVILLA, ANGEL R.",SHORT TERM HOURLY,21700.00,0.00,0.00,0.00,21700.00,,21700.00,2013,,Cerritos College,""
"TOAL, SHANE G",TEACHER (HRLY - HIRED AS NEEDED),19967.17,0.00,0.00,1597.35,19967.17,,21564.52,2013,,Cerritos College,""
"JACKSON, LEE",TEACHER (HRLY - HIRED AS NEEDED),19961.90,0.00,0.00,1415.10,19961.90,,21377.00,2013,,Cerritos College,""
"DAMASO, STACY D",TEACHER (HRLY - HIRED AS NEEDED),19770.55,0.00,0.00,1581.65,19770.55,,21352.20,2013,,Cerritos College,""
"GODWIN, SUSAN ELIZABETH",TEACHER (HRLY - HIRED AS NEEDED),19738.93,0.00,0.00,1572.14,19738.93,,21311.07,2013,,Cerritos College,""
"BOGDANOVICH, HOLLY",DIR OF STUDENT ACTIVITIES,11170.31,0.00,0.00,10124.32,11170.31,,21294.63,2013,,Cerritos College,""
"LANTZ, KAREN I",TEACHER (HRLY - HIRED AS NEEDED),19499.50,0.00,0.00,1559.97,19499.50,,21059.47,2013,,Cerritos College,""
"QUIRK, JEAN",TEACHER (HRLY - HIRED AS NEEDED),20974.51,0.00,0.00,0.00,20974.51,,20974.51,2013,,Cerritos College,""
"VANCIU, ALINA",TEACHER (HRLY - HIRED AS NEEDED),19380.88,0.00,0.00,1550.47,19380.88,,20931.35,2013,,Cerritos College,""
"PIMENTEL, SUSANA M.",INSTR AIDE I (READING),20887.14,0.00,0.00,0.00,20887.14,,20887.14,2013,,Cerritos College,""
"KERAMATI SHEIKHOLESLA, MARJAN",TEACHER (HRLY - HIRED AS NEEDED),20078.73,0.00,0.00,781.85,20078.73,,20860.58,2013,,Cerritos College,""
"HALL, DAVID",TEACHER (HRLY - HIRED AS NEEDED),19279.10,0.00,0.00,1542.35,19279.10,,20821.45,2013,,Cerritos College,""
"TUCKER, JAZMINE SERRANO",TEACHER (HRLY - HIRED AS NEEDED),20771.76,0.00,0.00,0.00,20771.76,,20771.76,2013,,Cerritos College,""
"SANCHEZ, SANDRA A",TEACHER (HRLY - HIRED AS NEEDED),19196.00,0.00,0.00,1504.20,19196.00,,20700.20,2013,,Cerritos College,""
"NEGRETE, TERRI LYNNE",TEACHER (HRLY - HIRED AS NEEDED),19108.20,0.00,0.00,1528.65,19108.20,,20636.85,2013,,Cerritos College,""
"BALCAZAR, MARIA FELICITAS",CUSTODIAN,19319.80,0.00,0.00,1255.08,19319.80,,20574.88,2013,,Cerritos College,""
