Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Martha C Segura-Diaz,Teacher,104908.98,0.00,782.90,16893.23,105691.88,122585.11,2017,,Mountain View Elementary (Los Angeles),""
Francene S Ige,Teacher,102050.96,0.00,168.67,20356.66,102219.63,122576.29,2017,,Mountain View Elementary (Los Angeles),""
Sharon L Harrington,Teacher Sp.Ed. Sdc,102050.96,0.00,0.00,20365.48,102050.96,122416.44,2017,,Mountain View Elementary (Los Angeles),""
Josephine Olamide Wey,Teacher,102050.96,0.00,0.00,20332.00,102050.96,122382.96,2017,,Mountain View Elementary (Los Angeles),""
Dona L Tully,Teacher Sp.Ed. Sdc,102050.96,0.00,0.00,20275.03,102050.96,122325.99,2017,,Mountain View Elementary (Los Angeles),""
Edita Lara-Vasquez,Teacher 7-8,102050.96,0.00,3017.58,17138.22,105068.54,122206.76,2017,,Mountain View Elementary (Los Angeles),""
Kalyn Nuzman Sakamoto,Teacher Sp.Ed. Sdc,97618.07,0.00,3296.62,21244.30,100914.69,122158.99,2017,,Mountain View Elementary (Los Angeles),""
Eve Reyes Mancillas,Speech/Language Therapist,104908.98,0.00,0.00,17116.28,104908.98,122025.26,2017,,Mountain View Elementary (Los Angeles),""
Graciela Adamczyk,Teacher 7-8,96072.70,0.00,5614.37,20290.75,101687.07,121977.82,2017,,Mountain View Elementary (Los Angeles),""
Ryan Namihira,Teacher 7-8,99176.99,0.00,2643.55,20131.01,101820.54,121951.55,2017,,Mountain View Elementary (Los Angeles),""
Rita Marie Guevara,Speech/Language Therapist,102050.96,0.00,2765.56,17088.83,104816.52,121905.35,2017,,Mountain View Elementary (Los Angeles),""
Julie Ann Swenson,Teacher,99176.99,0.00,2013.17,20424.99,101190.16,121615.15,2017,,Mountain View Elementary (Los Angeles),""
Marcos A Garcia,Teacher 7-8,97618.07,0.00,3719.64,20052.72,101337.71,121390.43,2017,,Mountain View Elementary (Los Angeles),""
Herman C Ruvalcaba,Teacher 7-8,97504.00,0.00,3397.84,20357.39,100901.84,121259.23,2017,,Mountain View Elementary (Los Angeles),""
Sandra Lynn Duncan,Teacher 7-8,97504.00,0.00,3329.42,20376.51,100833.42,121209.93,2017,,Mountain View Elementary (Los Angeles),""
Maria Josephine Cortes,Teacher,97504.00,0.00,3310.02,20362.37,100814.02,121176.39,2017,,Mountain View Elementary (Los Angeles),""
Carey A Hess,Teacher,104908.98,0.00,91.51,16171.47,105000.49,121171.96,2017,,Mountain View Elementary (Los Angeles),""
Leonel Rios,Psychologist,99625.36,0.00,0.00,21437.46,99625.36,121062.82,2017,,Mountain View Elementary (Los Angeles),""
Danny Estremera,Teacher,102050.96,0.00,2074.17,16934.71,104125.13,121059.84,2017,,Mountain View Elementary (Los Angeles),""
Michael Yurkas,Teacher 7-8,100483.34,0.00,0.00,20342.92,100483.34,120826.26,2017,,Mountain View Elementary (Los Angeles),""
Karina M Granados,Teacher,97504.00,0.00,2645.48,20281.06,100149.48,120430.54,2017,,Mountain View Elementary (Los Angeles),""
Tashanda Seiji,Teacher,99176.99,0.00,906.08,20283.67,100083.07,120366.74,2017,,Mountain View Elementary (Los Angeles),""
Shawn Todd Sowder,Teacher P.E.,103350.06,0.00,69.00,16928.81,103419.06,120347.87,2017,,Mountain View Elementary (Los Angeles),""
Glen Van Der Linden,Teacher 7-8,97504.00,0.00,2525.20,20260.12,100029.20,120289.32,2017,,Mountain View Elementary (Los Angeles),""
Janie Tarkanian Wilson,Teacher Sp.Ed. Sdc,103126.31,0.00,129.04,16782.51,103255.35,120037.86,2017,,Mountain View Elementary (Los Angeles),""
Blanca L Palencia,Teacher,102050.96,0.00,2234.30,15683.08,104285.26,119968.34,2017,,Mountain View Elementary (Los Angeles),""
Kimberly S Corrales-Gloria,Teacher,99176.99,0.00,467.38,20213.98,99644.37,119858.35,2017,,Mountain View Elementary (Los Angeles),""
Lilia T Perez,Tk Teacher,97504.00,0.00,2051.10,20187.98,99555.10,119743.08,2017,,Mountain View Elementary (Los Angeles),""
Celina Garcia,Teacher,94879.95,0.00,4609.86,20193.31,99489.81,119683.12,2017,,Mountain View Elementary (Los Angeles),""
Rose J Mcgrath,Teacher P.E.,104908.98,0.00,-2059.33,16819.12,102849.65,119668.77,2017,,Mountain View Elementary (Los Angeles),""
Susan E. Razook-Jorritsma,Teacher,97504.00,0.00,1911.50,20170.41,99415.50,119585.91,2017,,Mountain View Elementary (Los Angeles),""
Jacqueline Jephcott,Teacher,102050.96,0.00,485.55,16800.12,102536.51,119336.63,2017,,Mountain View Elementary (Los Angeles),""
Nora M Eskew,Teacher,94879.95,0.00,4239.09,20141.33,99119.04,119260.37,2017,,Mountain View Elementary (Los Angeles),""
Linh M Chau-Phan,Teacher,102050.96,0.00,412.36,16786.04,102463.32,119249.36,2017,,Mountain View Elementary (Los Angeles),""
Martha Larsson,Teacher Sp.Ed. Rsp,99176.99,0.00,0.00,19979.76,99176.99,119156.75,2017,,Mountain View Elementary (Los Angeles),""
Norma Jurado-Barrera,Teacher,102050.96,0.00,284.03,16770.94,102334.99,119105.93,2017,,Mountain View Elementary (Los Angeles),""
Oscar Montenegro,Teacher,97504.00,0.00,2518.45,19003.01,100022.45,119025.46,2017,,Mountain View Elementary (Los Angeles),""
Kami-Lyn T Suzuki,Teacher,102050.96,0.00,50.84,16739.98,102101.80,118841.78,2017,,Mountain View Elementary (Los Angeles),""
Olga I Perez,Speech/Language Therapist,102050.96,0.00,0.00,16732.64,102050.96,118783.60,2017,,Mountain View Elementary (Los Angeles),""
Maria Elena Caballero,Teacher,97504.00,0.00,1388.02,19837.68,98892.02,118729.70,2017,,Mountain View Elementary (Los Angeles),""
Rose Marie Dominguez,Teacher,97504.00,0.00,1384.70,19719.48,98888.70,118608.18,2017,,Mountain View Elementary (Los Angeles),""
Jon J Tai-Lin,Teacher,97504.00,0.00,874.42,19846.03,98378.42,118224.45,2017,,Mountain View Elementary (Los Angeles),""
Leticia Huerta Hernandez,Teacher,96409.78,0.00,4925.26,16409.86,101335.04,117744.90,2017,,Mountain View Elementary (Los Angeles),""
Georgina M Gonzalez,Teacher,97504.00,0.00,3621.54,16601.60,101125.54,117727.14,2017,,Mountain View Elementary (Los Angeles),""
Anna Pei Lau Kurniawan,Teacher,100483.34,0.00,623.90,16618.44,101107.24,117725.68,2017,,Mountain View Elementary (Los Angeles),""
Jennifer L Villanueva,Nurse,99894.11,0.00,1351.68,16469.22,101245.79,117715.01,2017,,Mountain View Elementary (Los Angeles),""
Amalia M Macias,Teacher Sp.Ed. Sdc,99176.99,0.00,3655.47,14844.03,102832.46,117676.49,2017,,Mountain View Elementary (Los Angeles),""
Edna Marie Lopez,Teacher,97504.00,0.00,117.68,19988.06,97621.68,117609.74,2017,,Mountain View Elementary (Los Angeles),""
Kathryn Ann Vega,Teacher,97504.00,0.00,40.67,19935.81,97544.67,117480.48,2017,,Mountain View Elementary (Los Angeles),""
Donald Mcallister,Teacher 7-8,97504.00,0.00,0.00,19929.94,97504.00,117433.94,2017,,Mountain View Elementary (Los Angeles),""
Nancy Hernandez Ruiz,Teacher,94879.95,0.00,2582.58,19924.08,97462.53,117386.61,2017,,Mountain View Elementary (Los Angeles),""
Jose G Davila,Teacher,100483.34,0.00,302.01,16576.65,100785.35,117362.00,2017,,Mountain View Elementary (Los Angeles),""
Lizette Loya,Teacher 7-8,96318.97,0.00,1108.75,19929.61,97427.72,117357.33,2017,,Mountain View Elementary (Los Angeles),""
Gabriel Enriquez,Teacher,96072.70,0.00,1740.57,19531.26,97813.27,117344.53,2017,,Mountain View Elementary (Los Angeles),""
Ron Poloni,Teacher,94879.95,0.00,1748.84,20652.24,96628.79,117281.03,2017,,Mountain View Elementary (Los Angeles),""
Gary T Yamamoto,Teacher,97504.00,0.00,108.67,19551.53,97612.67,117164.20,2017,,Mountain View Elementary (Los Angeles),""
Patricia H Barajas,Teacher,96072.70,0.00,1100.00,19897.51,97172.70,117070.21,2017,,Mountain View Elementary (Los Angeles),""
Hannah Estes,Teacher,97504.00,0.00,3820.60,15674.27,101324.60,116998.87,2017,,Mountain View Elementary (Los Angeles),""
Stephanie M Salcido,Teacher,96072.70,0.00,386.37,19805.64,96459.07,116264.71,2017,,Mountain View Elementary (Los Angeles),""
Romelia Gonzalez-Mcfadden,Teacher 7-8,97504.00,0.00,2307.76,16441.99,99811.76,116253.75,2017,,Mountain View Elementary (Los Angeles),""
Cindy K Aguilar,Teacher,97618.07,0.00,2562.23,16021.79,100180.30,116202.09,2017,,Mountain View Elementary (Los Angeles),""
Andrea L Enciso,Teacher,99176.99,0.00,-2819.58,19806.88,96357.41,116164.29,2017,,Mountain View Elementary (Los Angeles),""
Elia M Escandon,Tk Teacher,99176.99,0.00,416.87,16403.88,99593.86,115997.74,2017,,Mountain View Elementary (Los Angeles),""
Antonio Balbuena,Teacher,91887.83,0.00,5228.76,18831.79,97116.59,115948.38,2017,,Mountain View Elementary (Los Angeles),""
Christine Broussard-Simon,Teacher Sp.Ed. Sdc,97504.00,0.00,-1400.00,19753.83,96104.00,115857.83,2017,,Mountain View Elementary (Los Angeles),""
Maricela Borrayo,Teacher,91887.83,0.00,4006.00,19712.22,95893.83,115606.05,2017,,Mountain View Elementary (Los Angeles),""
Diana G Ramirez,Speech/Language Therapist,97618.07,0.00,1301.44,16314.56,98919.51,115234.07,2017,,Mountain View Elementary (Los Angeles),""
David Dorf,Teacher 7-8,96072.70,0.00,2684.49,16287.62,98757.19,115044.81,2017,,Mountain View Elementary (Los Angeles),""
Noemi M Garcia,Teacher,94879.95,0.00,508.39,19647.34,95388.34,115035.68,2017,,Mountain View Elementary (Los Angeles),""
Marlene Alvarez-Amaya,Teacher,94879.95,0.00,508.39,19646.21,95388.34,115034.55,2017,,Mountain View Elementary (Los Angeles),""
Martha Espinoza Paz,Teacher,97504.00,0.00,934.66,16221.89,98438.66,114660.55,2017,,Mountain View Elementary (Los Angeles),""
Joann M Gentry,Tk Teacher,94879.95,0.00,111.85,19591.81,94991.80,114583.61,2017,,Mountain View Elementary (Los Angeles),""
Diana Rich,Teacher 7-8,94879.95,0.00,69.00,19587.69,94948.95,114536.64,2017,,Mountain View Elementary (Los Angeles),""
Maria C Mesa,Teacher,94879.95,0.00,0.00,19577.73,94879.95,114457.68,2017,,Mountain View Elementary (Los Angeles),""
Chris Jimenez,Teacher 7-8,96072.70,0.00,2137.71,16217.13,98210.41,114427.54,2017,,Mountain View Elementary (Los Angeles),""
Jennifer M Siebel,Teacher,92243.03,0.00,2577.22,19568.40,94820.25,114388.65,2017,,Mountain View Elementary (Los Angeles),""
Kimberly Smiles,Teacher,94879.95,0.00,274.53,19115.91,95154.48,114270.39,2017,,Mountain View Elementary (Los Angeles),""
Susan Mathos Parszik,Teacher 7-8,97504.00,0.00,496.04,16185.27,98000.04,114185.31,2017,,Mountain View Elementary (Los Angeles),""
Lilian H Nagaoka,Teacher,97504.00,0.00,406.71,16176.63,97910.71,114087.34,2017,,Mountain View Elementary (Los Angeles),""
Mario Montoya,Teacher,94879.95,0.00,40.67,19086.11,94920.62,114006.73,2017,,Mountain View Elementary (Los Angeles),""
Kathleen Hunter,Teacher,95531.86,0.00,-1074.03,19539.71,94457.83,113997.54,2017,,Mountain View Elementary (Los Angeles),""
Felicita Li Sufi,Teacher,97618.07,0.00,40.67,16156.71,97658.74,113815.45,2017,,Mountain View Elementary (Los Angeles),""
Franka Chavez-Rodriguez,Teacher,96072.70,0.00,1262.68,16113.49,97335.38,113448.87,2017,,Mountain View Elementary (Los Angeles),""
Sonia Alcala-Ponce,Teacher,96072.70,0.00,1150.84,16096.41,97223.54,113319.95,2017,,Mountain View Elementary (Los Angeles),""
Marcella S Gutierrez,Teacher,91887.83,0.00,1799.66,19440.12,93687.49,113127.61,2017,,Mountain View Elementary (Los Angeles),""
Arlene Legaspe,Teacher 7-8,97504.00,0.00,1779.82,13417.14,99283.82,112700.96,2017,,Mountain View Elementary (Los Angeles),""
Marie Elizabeth Suggs,Teacher,97504.00,0.00,829.08,14248.03,98333.08,112581.11,2017,,Mountain View Elementary (Los Angeles),""
Ricky Villacorte,Teacher On Spec. Assign.,93441.63,0.00,2592.74,15941.39,96034.37,111975.76,2017,,Mountain View Elementary (Los Angeles),""
Kenia Ruedas,Teacher Sp.Ed. Rsp,86163.73,0.00,5856.50,19747.56,92020.23,111767.79,2017,,Mountain View Elementary (Los Angeles),""
Lourdes A Fonseca,Teacher 7-8,92243.03,0.00,0.00,18815.52,92243.03,111058.55,2017,,Mountain View Elementary (Los Angeles),""
Claudia S Abascal,Teacher Sp.Ed. Sdc,91887.83,0.00,-88.97,18976.14,91798.86,110775.00,2017,,Mountain View Elementary (Los Angeles),""
Johanna C Aguirre,Teacher 7-8,91887.83,0.00,2875.15,15778.85,94762.98,110541.83,2017,,Mountain View Elementary (Los Angeles),""
Laura Gorgonio,Teacher 7-8,94635.65,0.00,127.73,15729.69,94763.38,110493.07,2017,,Mountain View Elementary (Los Angeles),""
Jeffrey John Truschel,Dir. Maint/Operations,85613.50,1743.35,3147.03,19753.75,90503.88,110257.63,2017,,Mountain View Elementary (Los Angeles),""
Nancy R Agosto,Teacher,93441.63,0.00,854.07,15697.47,94295.70,109993.17,2017,,Mountain View Elementary (Los Angeles),""
Patricia Salazar Avalos,Teacher Sp.Ed. Rsp,94763.89,0.00,264.36,14847.86,95028.25,109876.11,2017,,Mountain View Elementary (Los Angeles),""
Lydia Gaytan,Teacher,94879.95,0.00,-3807.86,17899.59,91072.09,108971.68,2017,,Mountain View Elementary (Los Angeles),""
Yolanda Romo-Gills,Teacher,89023.03,0.00,3853.16,15503.84,92876.19,108380.03,2017,,Mountain View Elementary (Los Angeles),""
Bellanira Pesina,Teacher Sp.Ed. Rsp,85537.26,0.00,3650.14,18580.38,89187.40,107767.78,2017,,Mountain View Elementary (Los Angeles),""
Maria Robles-Rocha,Teacher 7-8,89023.03,0.00,405.03,17882.29,89428.06,107310.35,2017,,Mountain View Elementary (Los Angeles),""
Rocio Luna,Adm Assist/Supt Secretary,79130.00,0.00,7858.56,18798.16,86988.56,105786.72,2017,,Mountain View Elementary (Los Angeles),""
Leticia R Olivas,Counselor,91615.40,0.00,1545.46,12523.39,93160.86,105684.25,2017,,Mountain View Elementary (Los Angeles),""
Alisa Congdon Coad,Psychologist,89041.59,0.00,0.00,14986.66,89041.59,104028.25,2017,,Mountain View Elementary (Los Angeles),""
Maritza Ramirez,Teacher,83286.74,0.00,2124.70,18069.25,85411.44,103480.69,2017,,Mountain View Elementary (Los Angeles),""
Emily Faye Evans,Teacher 7-8,88183.72,0.00,253.00,14931.59,88436.72,103368.31,2017,,Mountain View Elementary (Los Angeles),""
Michael P Letzeiser,Teacher P.E.,83286.74,0.00,0.00,18813.78,83286.74,102100.52,2017,,Mountain View Elementary (Los Angeles),""
Tammy C Capilla,Teacher Sp.Ed. Sdc,80267.73,0.00,3711.15,18113.08,83978.88,102091.96,2017,,Mountain View Elementary (Los Angeles),""
Geraldine Felicia Lorenzana,Nutrition Specialist,82847.00,0.00,0.00,18208.52,82847.00,101055.52,2017,,Mountain View Elementary (Los Angeles),""
Luz E Flores,Counselor,82156.61,0.00,406.70,17763.33,82563.31,100326.64,2017,,Mountain View Elementary (Los Angeles),""
Francis Marie Thompson,Teacher 7-8,80421.74,0.00,1341.03,17844.30,81762.77,99607.07,2017,,Mountain View Elementary (Los Angeles),""
Vinh To-Uyen Huynh Kieu,Teacher 7-8,99868.08,0.00,-15232.32,14232.35,84635.76,98868.11,2017,,Mountain View Elementary (Los Angeles),""
Caroline Sanberg Wilson,Nurse,81830.50,0.00,5154.32,11582.25,86984.82,98567.07,2017,,Mountain View Elementary (Los Angeles),""
Evelyn Soto,Counselor,79868.38,0.00,0.00,17490.53,79868.38,97358.91,2017,,Mountain View Elementary (Los Angeles),""
Linda M Whitehead,Adaptive Pe Teacher,78107.04,0.00,1473.69,17398.12,79580.73,96978.85,2017,,Mountain View Elementary (Los Angeles),""
Ofelia Heredia,Teacher,78107.04,0.00,1618.68,17174.31,79725.72,96900.03,2017,,Mountain View Elementary (Los Angeles),""
Manuela Garay,Counselor,75587.47,0.00,3945.01,17354.78,79532.48,96887.26,2017,,Mountain View Elementary (Los Angeles),""
Deyanira Guzman,Teacher,78107.04,0.00,1494.64,16292.82,79601.68,95894.50,2017,,Mountain View Elementary (Los Angeles),""
Neelam Tandon,Teacher 7-8,96318.97,0.00,-17948.50,17395.69,78370.47,95766.16,2017,,Mountain View Elementary (Los Angeles),""
Samara Saenz,Hs Teacher Ii-Prog Facili,67566.06,0.00,9939.82,17317.30,77505.88,94823.18,2017,,Mountain View Elementary (Los Angeles),""
Christine Banales Paredes,Teacher,79069.98,0.00,-1805.81,17229.83,77264.17,94494.00,2017,,Mountain View Elementary (Los Angeles),""
Claudia Aguayo Salcedo,Teacher,80267.73,0.00,-2701.35,16913.68,77566.38,94480.06,2017,,Mountain View Elementary (Los Angeles),""
Natalia Garcia Salinas,Teacher Sp.Ed. Sdc,80584.42,0.00,-140.00,13845.80,80444.42,94290.22,2017,,Mountain View Elementary (Los Angeles),""
Monica S Romero,Alternative Ed. Teacher,68182.20,0.00,8453.38,16890.77,76635.58,93526.35,2017,,Mountain View Elementary (Los Angeles),""
Claudia Marcial Ruiz,Teacher,77639.28,0.00,4624.07,11022.08,82263.35,93285.43,2017,,Mountain View Elementary (Los Angeles),""
Alice R Albitre,Asst Director - Food Serv,77232.00,0.00,1500.00,14524.28,78732.00,93256.28,2017,,Mountain View Elementary (Los Angeles),""
Analilia Montes,Teacher,75007.57,0.00,1155.38,16774.29,76162.95,92937.24,2017,,Mountain View Elementary (Los Angeles),""
Jenifer Leigh Gonzalez,Teacher,74391.39,0.00,1372.61,17029.78,75764.00,92793.78,2017,,Mountain View Elementary (Los Angeles),""
Juana Morales,Teacher,99176.99,0.00,-22425.56,15867.28,76751.43,92618.71,2017,,Mountain View Elementary (Los Angeles),""
John Manuel Bustamante,Teacher P.E.,75007.57,0.00,122.01,16529.90,75129.58,91659.48,2017,,Mountain View Elementary (Los Angeles),""
Vanessa Khanh Tran,Budget Analyst,71872.00,0.00,1050.00,18409.02,72922.00,91331.02,2017,,Mountain View Elementary (Los Angeles),""
Javier Rodriguez,Supervisor Of Maint/Oper,73692.00,0.00,3524.40,14008.39,77216.40,91224.79,2017,,Mountain View Elementary (Los Angeles),""
Edgar Antonio Cartagena Cruz,Counselor,75432.05,0.00,0.00,15638.58,75432.05,91070.63,2017,,Mountain View Elementary (Los Angeles),""
Lea Marie Espinoza,Tk Teacher,78107.04,0.00,284.70,12596.96,78391.74,90988.70,2017,,Mountain View Elementary (Los Angeles),""
Claudia Casillas,Hs Teacher Ii-Prog Facili,67566.00,0.00,5749.67,17577.70,73315.67,90893.37,2017,,Mountain View Elementary (Los Angeles),""
James Edward Deanda,Dist Computer/Netwk Tech,65832.00,1062.19,5391.60,17845.72,72285.79,90131.51,2017,,Mountain View Elementary (Los Angeles),""
Uriel Martinez,Dist Computer/Netwk Tech,65818.00,166.16,5691.60,18150.75,71675.76,89826.51,2017,,Mountain View Elementary (Los Angeles),""
Jacqueline Trejo,Teacher,68975.30,0.00,3700.97,16950.07,72676.27,89626.34,2017,,Mountain View Elementary (Los Angeles),""
Fernando Lemus Martinez,Dir. Maint/Operations,66947.00,0.00,10277.78,12091.87,77224.78,89316.65,2017,,Mountain View Elementary (Los Angeles),""
Araceli Gaeta,Teacher,72048.35,0.00,803.25,16217.28,72851.60,89068.88,2017,,Mountain View Elementary (Los Angeles),""
Jorge E Jimenez,Teacher P.E.,72369.64,0.00,0.00,16394.13,72369.64,88763.77,2017,,Mountain View Elementary (Los Angeles),""
Gabriela Morales,Executive Assistant,70046.00,0.00,900.00,16458.66,70946.00,87404.66,2017,,Mountain View Elementary (Los Angeles),""
Vivian Selena Correa,Teacher,73368.08,0.00,3285.62,10657.84,76653.70,87311.54,2017,,Mountain View Elementary (Los Angeles),""
Ana Victoria Rodriguez,Teacher Sp.Ed. Rsp,64420.92,0.00,6806.71,16017.22,71227.63,87244.85,2017,,Mountain View Elementary (Los Angeles),""
Martha Avila Garcia,Executive Assistant,69187.00,0.00,1500.00,16419.36,70687.00,87106.36,2017,,Mountain View Elementary (Los Angeles),""
Lorie Denise Skoko,Teacher,67325.35,0.00,3212.94,16028.07,70538.29,86566.36,2017,,Mountain View Elementary (Los Angeles),""
Geraldine Payne,Account Clerk Iv,62044.00,0.00,6333.47,17610.76,68377.47,85988.23,2017,,Mountain View Elementary (Los Angeles),""
Blanca E Nevarez,Credential Analyst,66816.00,0.00,5590.80,13493.20,72406.80,85900.00,2017,,Mountain View Elementary (Los Angeles),""
Christina Nicole Urmanski,Teacher 7-8,67372.38,0.00,2343.86,15915.42,69716.24,85631.66,2017,,Mountain View Elementary (Los Angeles),""
Luz Maria Zavalza,Buyer,62026.00,0.00,5787.31,17657.92,67813.31,85471.23,2017,,Mountain View Elementary (Los Angeles),""
Hector E Morales,Supervisor Of Maint/Oper,65201.00,0.00,4302.12,15783.35,69503.12,85286.47,2017,,Mountain View Elementary (Los Angeles),""
Sonia Mejia,Executive Assistant,63204.00,0.00,5668.91,16113.67,68872.91,84986.58,2017,,Mountain View Elementary (Los Angeles),""
Catherina Celia Avina,Teacher,68975.30,0.00,93.64,15886.36,69068.94,84955.30,2017,,Mountain View Elementary (Los Angeles),""
Cynthia J Cruz,Alternative Ed. Teacher,69096.78,0.00,4767.81,10534.99,73864.59,84399.58,2017,,Mountain View Elementary (Los Angeles),""
Johnny Giovanni Gonzalez,Information Specialist,65825.00,0.00,600.00,17286.59,66425.00,83711.59,2017,,Mountain View Elementary (Los Angeles),""
Genevieve Ashley Heng,Teacher Sp.Ed. Sdc,69742.45,0.00,4056.87,9900.34,73799.32,83699.66,2017,,Mountain View Elementary (Los Angeles),""
Reyna Cecilia Rivas,Teacher,67773.11,0.00,3273.28,12253.28,71046.39,83299.67,2017,,Mountain View Elementary (Los Angeles),""
Leticia Gutierrez,Early Head Start Teacher,60949.18,0.00,6243.31,15921.81,67192.49,83114.30,2017,,Mountain View Elementary (Los Angeles),""
Martha Marcela Chirinos,Counselor,69529.10,0.00,50.84,13224.77,69579.94,82804.71,2017,,Mountain View Elementary (Los Angeles),""
Jennifer Ann Montoya,Teacher,63208.27,0.00,3334.95,15803.12,66543.22,82346.34,2017,,Mountain View Elementary (Los Angeles),""
Alex Soltero,Teacher Sp.Ed. Sdc,66089.13,0.00,3884.00,12366.10,69973.13,82339.23,2017,,Mountain View Elementary (Los Angeles),""
Gilbert Rodriguez,Electrician,61957.00,894.90,2040.96,17076.68,64892.86,81969.54,2017,,Mountain View Elementary (Los Angeles),""
Merrie Lynn Corbett,Cc Teacher,65562.96,0.00,920.75,15277.96,66483.71,81761.67,2017,,Mountain View Elementary (Los Angeles),""
Miriam N Martinez,Counselor,64932.59,0.00,825.58,15926.04,65758.17,81684.21,2017,,Mountain View Elementary (Los Angeles),""
Patricia Gonzalez,Account Clerk Iv,62045.00,167.79,2329.92,17010.28,64542.71,81552.99,2017,,Mountain View Elementary (Los Angeles),""
Isyair E Ramirez,Data Technician,59277.00,5386.06,0.00,16378.15,64663.06,81041.21,2017,,Mountain View Elementary (Los Angeles),""
Julissa Gutierrez,Teacher,64580.00,0.00,942.43,15279.95,65522.43,80802.38,2017,,Mountain View Elementary (Los Angeles),""
Heather R Whittemore,Teacher Sp.Ed. Sdc,64774.05,0.00,40.67,15554.22,64814.72,80368.94,2017,,Mountain View Elementary (Los Angeles),""
Sandra Jones,Teacher Sp.Ed. Sdc,64420.92,0.00,161.00,15521.72,64581.92,80103.64,2017,,Mountain View Elementary (Los Angeles),""
Michele A Earle,Public Inform Officer,64360.00,0.00,3250.00,12486.30,67610.00,80096.30,2017,,Mountain View Elementary (Los Angeles),""
Carlos S Campa,Teacher,63208.27,0.00,1496.49,15368.54,64704.76,80073.30,2017,,Mountain View Elementary (Los Angeles),""
Evelyn Castaneda,Account Clerk Iii,59199.00,0.00,3859.68,16799.18,63058.68,79857.86,2017,,Mountain View Elementary (Los Angeles),""
Sandra Saldana,Teacher,67530.98,0.00,2521.54,9381.23,70052.52,79433.75,2017,,Mountain View Elementary (Los Angeles),""
Helen Marie Heller,Principal,64170.00,0.00,3047.68,12144.36,67217.68,79362.04,2017,,Mountain View Elementary (Los Angeles),""
Tiffany Vanessa Madera,Teacher Sp.Ed. Sdc,67207.44,0.00,0.00,11969.35,67207.44,79176.79,2017,,Mountain View Elementary (Los Angeles),""
Joy Michelle Ramirez,Account Clerk Iv,62040.05,0.00,4001.93,12675.06,66041.98,78717.04,2017,,Mountain View Elementary (Los Angeles),""
Cassandra A Esparza,Teacher,61822.40,0.00,1795.14,14989.87,63617.54,78607.41,2017,,Mountain View Elementary (Los Angeles),""
Maria Elvira Frias,Early Hs Teacher Ii - P.F,51782.16,0.00,11231.43,15228.79,63013.59,78242.38,2017,,Mountain View Elementary (Los Angeles),""
Martha A Cabrera,District Comm. Liaison,44612.78,11203.11,6565.64,15044.86,62381.53,77426.39,2017,,Mountain View Elementary (Los Angeles),""
Aziza Bimkubwa Pavageau,Teacher,55973.80,0.00,7331.54,13720.26,63305.34,77025.60,2017,,Mountain View Elementary (Los Angeles),""
Desiree S Reyes,Principal Accountant,58075.58,0.00,3595.58,15203.30,61671.16,76874.46,2017,,Mountain View Elementary (Los Angeles),""
Dariana Gomez,Teacher P.E.,61822.40,0.00,0.00,14978.67,61822.40,76801.07,2017,,Mountain View Elementary (Los Angeles),""
Natalie Casillas,Early Head Start Teacher,58940.15,0.00,5661.29,11784.61,64601.44,76386.05,2017,,Mountain View Elementary (Los Angeles),""
Guadalupe Bobadilla,Maintenance Worker Ii,53984.00,1791.94,4574.00,15950.40,60349.94,76300.34,2017,,Mountain View Elementary (Los Angeles),""
Amanda Joy Garcia,Teacher,61270.00,0.00,272.35,13885.63,61542.35,75427.98,2017,,Mountain View Elementary (Los Angeles),""
Anna Angel,Central Kitchen Manager,53322.95,0.00,7082.48,14686.29,60405.43,75091.72,2017,,Mountain View Elementary (Los Angeles),""
Ana Rogers,Counselor,62945.40,0.00,2081.34,9939.38,65026.74,74966.12,2017,,Mountain View Elementary (Los Angeles),""
Carlos Garcia,Maintenance Worker Ii,53988.00,311.64,4200.84,16431.40,58500.48,74931.88,2017,,Mountain View Elementary (Los Angeles),""
Magdalena Sarabia,Cc Teacher,64203.00,0.00,946.35,9699.74,65149.35,74849.09,2017,,Mountain View Elementary (Los Angeles),""
Brianna Alexa De La Cruz,Teacher,58120.29,0.00,2028.85,14538.72,60149.14,74687.86,2017,,Mountain View Elementary (Los Angeles),""
Christy Elaine Mendoza,Teacher,61230.62,0.00,1748.83,11482.14,62979.45,74461.59,2017,,Mountain View Elementary (Los Angeles),""
Veronica Frausto,Personnel Service Tech.,57866.00,0.00,1745.22,14726.99,59611.22,74338.21,2017,,Mountain View Elementary (Los Angeles),""
Veronica Godinez,Principal,62304.48,0.00,0.00,11436.52,62304.48,73741.00,2017,,Mountain View Elementary (Los Angeles),""
Juan Carlos Mejia Martinez,Teacher P.E.,59186.91,0.00,122.01,14421.70,59308.92,73730.62,2017,,Mountain View Elementary (Los Angeles),""
Magdalena L Jefferson,Teacher,59186.91,0.00,162.69,14345.05,59349.60,73694.65,2017,,Mountain View Elementary (Los Angeles),""
Marina Elsa Chavez,Early Hs Teacher Ii - P.F,51085.98,0.00,7419.06,14698.40,58505.04,73203.44,2017,,Mountain View Elementary (Los Angeles),""
Kellie R Bradley,Teacher Sp.Ed. Sdc,55664.16,0.00,5002.81,12299.52,60666.97,72966.49,2017,,Mountain View Elementary (Los Angeles),""
