Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darrin A Spencer,MAINT ASSIST TEMP/HRLY,5118.53,0.00,0.00,0.00,5118.53,,5118.53,2014,,Los Gatos,""
Eleanor Fisher,LIBRARY CLERK TEMP/HRLY,5113.94,0.00,0.00,0.00,5113.94,,5113.94,2014,,Los Gatos,""
Eugene Mountjoy,MAINT ASSIST TEMP/HRLY,4965.57,0.00,0.00,0.00,4965.57,,4965.57,2014,,Los Gatos,""
John P Iaquinto,PROJECT MANAGER,4842.50,0.00,0.00,0.00,4842.50,,4842.50,2014,,Los Gatos,""
Huy Mac,MAINT ASSIST TEMP/HRLY,4678.12,0.00,0.00,0.00,4678.12,,4678.12,2014,,Los Gatos,""
Marija Ivanovic,LIBRARY CLERK TEMP/HRLY,4466.48,0.00,0.00,0.00,4466.48,,4466.48,2014,,Los Gatos,""
Rafael V Vargas Jr,MAINT ASSIST TEMP/HRLY,3621.74,0.00,0.00,802.61,3621.74,,4424.35,2014,,Los Gatos,""
Anthony J Augimeri,LIBRARIAN TEMP/HRLY,4153.84,0.00,0.00,0.00,4153.84,,4153.84,2014,,Los Gatos,""
Kristen A Schembri,COMMUNICATION DISP TP/HR,4152.61,0.00,0.00,0.00,4152.61,,4152.61,2014,,Los Gatos,""
Patricia Solis,LIBRARY PAGE TEMP/HRLY,3869.17,0.00,0.00,0.00,3869.17,,3869.17,2014,,Los Gatos,""
Billy Tinsley,LIBRARY CLERK TEMP/HRLY,3755.44,0.00,0.00,0.00,3755.44,,3755.44,2014,,Los Gatos,""
Melissa Ynegas,ACCOUNT TECHNICIAN,3059.96,0.00,0.00,684.66,3059.96,,3744.62,2014,,Los Gatos,""
Rachel Bickert,INTERN I TEMP/HRLY,3668.86,0.00,0.00,0.00,3668.86,,3668.86,2014,,Los Gatos,""
King Yao,LIBRARY PAGE TEMP/HRLY,3446.79,0.00,0.00,0.00,3446.79,,3446.79,2014,,Los Gatos,""
Travis P Livingstone,INTERN I TEMP/HRLY,3438.46,0.00,0.00,0.00,3438.46,,3438.46,2014,,Los Gatos,""
Kevin N Nguyen,INTERN I TEMP/HRLY,3163.89,0.00,0.00,0.00,3163.89,,3163.89,2014,,Los Gatos,""
David M Lobach Ii,LIBRARY PAGE TEMP/HRLY,3078.38,0.00,0.00,0.00,3078.38,,3078.38,2014,,Los Gatos,""
Elizabeth J Podges,LIBRARIAN TEMP/HRLY,2983.95,0.00,0.00,0.00,2983.95,,2983.95,2014,,Los Gatos,""
Kelsey A Grimsley,INTERN I TEMP/HRLY,2948.94,0.00,0.00,0.00,2948.94,,2948.94,2014,,Los Gatos,""
Austin Riley,MAINT ASSIST TEMP/HRLY,2943.17,0.00,0.00,0.00,2943.17,,2943.17,2014,,Los Gatos,""
Dian P Teixeira,LIBRARIAN TEMP/HRLY,2827.21,0.00,0.00,0.00,2827.21,,2827.21,2014,,Los Gatos,""
Robert Charon,PARKS & MAINT WORKER,1261.60,0.00,508.19,1019.00,1769.79,,2788.79,2014,,Los Gatos,""
Jessica J Hall,LIBRARY PAGE TEMP/HRLY,2582.36,0.00,0.00,0.00,2582.36,,2582.36,2014,,Los Gatos,""
Valerie P Klobe,LIBRARY PAGE TEMP/HRLY,2464.80,0.00,0.00,0.00,2464.80,,2464.80,2014,,Los Gatos,""
George D Gadd,IT TECHNICIAN TEMP/HRLY,2425.60,22.74,0.00,0.00,2448.34,,2448.34,2014,,Los Gatos,""
Charlotte Bony,LIBRARY PAGE TEMP/HRLY,2401.14,0.00,0.00,0.00,2401.14,,2401.14,2014,,Los Gatos,""
Marcia Jensen,TOWN COUNCIL MEMBER,1800.00,0.00,600.00,0.00,2400.00,,2400.00,2014,,Los Gatos,""
Daniel L Griffin,LIBRARIAN TEMP/HRLY,2379.30,0.00,0.00,0.00,2379.30,,2379.30,2014,,Los Gatos,""
Shahnaz Tebyanian,INTERN I TEMP/HRLY,2346.68,0.00,0.00,0.00,2346.68,,2346.68,2014,,Los Gatos,""
Joseph Pirzynski,TOWN COUNCIL MEMBER,1725.00,0.00,575.00,0.00,2300.00,,2300.00,2014,,Los Gatos,""
Christine San Miguel,COMMUNICATION DISP TP/HR,2247.04,0.00,0.00,0.00,2247.04,,2247.04,2014,,Los Gatos,""
Maya R Sweedler,LIBRARY PAGE TEMP/HRLY,2097.87,0.00,0.00,0.00,2097.87,,2097.87,2014,,Los Gatos,""
Stanley Bode,LIBRARY PAGE TEMP/HRLY,2029.34,0.00,0.00,0.00,2029.34,,2029.34,2014,,Los Gatos,""
Lauren J Spence,LIBRARY CLERK TEMP/HRLY,1916.47,0.00,0.00,0.00,1916.47,,1916.47,2014,,Los Gatos,""
Ricardo Maldonado,LIBRARY PAGE TEMP/HRLY,1902.12,0.00,0.00,0.00,1902.12,,1902.12,2014,,Los Gatos,""
Eric Pyka,DEPARTMENT ASSISTANT TEMP/HRLY,1566.17,0.00,0.00,0.00,1566.17,,1566.17,2014,,Los Gatos,""
Jenny Mai,LIBRARY PAGE TEMP/HRLY,1532.46,0.00,0.00,0.00,1532.46,,1532.46,2014,,Los Gatos,""
Minh Quang Dang,LIBRARY PAGE TEMP/HRLY,1400.12,0.00,0.00,0.00,1400.12,,1400.12,2014,,Los Gatos,""
Chandler Lougee,LIBRARY PAGE TEMP/HRLY,1243.34,0.00,0.00,0.00,1243.34,,1243.34,2014,,Los Gatos,""
Christi L Nelson,COMMUNICATION DISP TP/HR,1158.12,0.00,0.00,0.00,1158.12,,1158.12,2014,,Los Gatos,""
Josie Silva,COMMUNICATION DISP TP/HR,1158.12,0.00,0.00,0.00,1158.12,,1158.12,2014,,Los Gatos,""
Jenette J Osborne,CRIME ANALYST TEMP/HRLY,877.78,0.00,0.00,192.63,877.78,,1070.41,2014,,Los Gatos,""
Colleen E Murphy,FACILITY ATTEND TEMP/HRLY,711.23,0.00,0.00,0.00,711.23,,711.23,2014,,Los Gatos,""
Richard A Haskell,POLICE RESERVE,0.00,701.91,0.00,0.00,701.91,,701.91,2014,,Los Gatos,""
Anna C West,LIBRARIAN TEMP/HRLY,643.90,0.00,0.00,0.00,643.90,,643.90,2014,,Los Gatos,""
Nicholas J Kalpin,MAINT ASSIST TEMP/HRLY,482.24,0.00,0.00,0.00,482.24,,482.24,2014,,Los Gatos,""
Duy N Tran,LIBRARY PAGE TEMP/HRLY,296.91,0.00,0.00,0.00,296.91,,296.91,2014,,Los Gatos,""
Marico P Sayoc,TOWN COUNCIL MEMBER,150.00,0.00,50.00,43.68,200.00,,243.68,2014,,Los Gatos,""
Robert L Rennie,TOWN COUNCIL MEMBER,150.00,0.00,50.00,0.00,200.00,,200.00,2014,,Los Gatos,""
