Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ryan A Armore,P W Maintenance Wkr Iii,50596.81,2490.24,3721.25,12562.13,56808.30,14956.77,84327.20,2018,,Yuba City,FT
Thomas J. Fehrman,Water Treat Plt Oper Iii,44587.60,10605.98,3225.72,11905.19,58419.30,13983.76,84308.25,2018,,Yuba City,PT
Robert C Myers Jr,Park Maintenance Wkr Ii,45433.60,33.12,2146.24,22696.89,47612.96,13582.63,83892.48,2018,,Yuba City,FT
Colton Franklin,Plant Maint Mechanic,51122.08,1151.31,3576.73,12395.44,55850.12,14516.82,82762.38,2018,,Yuba City,FT
Erika E Brunson,Customer Services Rep Ii,44054.50,593.09,2146.10,22523.17,46793.69,13124.13,82440.99,2018,,Yuba City,FT
Raul B Gonzales,P W Maintenance Wkr Ii,45433.60,1261.89,4080.84,17934.86,50776.33,13659.78,82370.97,2018,,Yuba City,FT
Cyndel E. Pelzer,Police Records Clerk,49699.50,3402.40,8738.45,5555.91,61840.35,14663.80,82060.06,2018,,Yuba City,FT
Sheleen N. Loza,Human Resources Tech,46768.50,7210.90,5867.45,7801.47,59846.85,13287.08,80935.40,2018,,Yuba City,FT
Dale R. Cadger,P W Maintenance Wkr Ii,43440.02,3770.65,9593.20,11570.94,56803.87,12340.70,80715.51,2018,,Yuba City,FT
Robert L Condrey,Parks Maintenance Super,59895.26,0.00,6207.24,9526.47,66102.50,4727.12,80356.09,2018,,Yuba City,FT
Cesar O. Alvarado,Laboratory Technician I,49204.80,2079.93,2146.10,12382.73,53430.83,14483.27,80296.83,2018,,Yuba City,FT
Karen L. Davis,Community Service Officer,49147.22,1039.46,2184.25,13933.61,52370.93,13962.75,80267.29,2018,,Yuba City,FT
Matthew C Laughlin,Custodian Ii,42046.50,4292.60,4000.80,17468.72,50339.90,12429.49,80238.11,2018,,Yuba City,FT
Shawn M. Nelson,P W Maintenance Wkr Iii,48201.63,1874.81,9677.98,6755.93,59754.42,13694.49,80204.84,2018,,Yuba City,FT
Kay L Sweeney,Animal Serv Officer Ii,44987.21,4706.65,4840.09,11936.58,54533.95,13305.74,79776.27,2018,,Yuba City,FT
Leo S Ramirez,Park Maintenance Wkr Ii,41294.45,3449.21,3824.72,17895.37,48568.38,12367.60,78831.35,2018,,Yuba City,FT
Samantha E Benzel,Administrative Assistant,50019.22,292.87,8166.97,5545.11,58479.06,14635.30,78659.47,2018,,Yuba City,FT
Joe F Howard,P W Maintenance Wkr Iii,46508.58,0.00,1500.00,16530.40,48008.58,13790.37,78329.35,2018,,Yuba City,FT
Jessica M Peters,Recreation Supervisor Ii,57150.85,0.00,7136.00,7549.66,64286.85,6154.12,77990.63,2018,,Yuba City,FT
Andrea B. Coronado Carrillo,Administrative Analyst I,41215.33,108.92,2325.98,22075.98,43650.23,11943.86,77670.07,2018,,Yuba City,PT
"Thomas J. Fowler, Jr.",Plant Maint Mechanic,49049.64,0.00,7504.80,6847.86,56554.44,13937.12,77339.42,2018,,Yuba City,FT
Scarlett O. Harris,Administrative Assistant,48822.40,666.42,1500.00,12150.48,50988.82,13870.29,77009.59,2018,,Yuba City,FT
Erika M. Broussard,Community Service Officer,44910.41,124.90,6231.59,20203.96,51266.90,5215.32,76686.18,2018,,Yuba City,FT
Megan R Anderson,Animal Shelter Supervisor,46283.20,1263.74,7931.51,7056.98,55478.45,13148.92,75684.35,2018,,Yuba City,FT
Audie R Jackson,Field Customer Ser Rep Ii,42905.60,77.20,2100.00,17614.93,45082.80,12815.38,75513.11,2018,,Yuba City,FT
Nathan Livingston,Police Officer,37446.09,13962.92,5040.23,18842.84,56449.24,0.00,75292.08,2018,,Yuba City,PT
Timothy F Worley,P W Maintenance Wkr Ii,45433.60,1896.80,2100.00,12070.72,49430.40,13659.78,75160.90,2018,,Yuba City,FT
David A. Palmer,Recreation Supervisor I,49402.25,0.00,6172.68,5317.45,55574.93,14034.43,74926.81,2018,,Yuba City,FT
Shawn D. Dent,Animal Serv Officer I,35221.30,5100.35,6044.75,16613.42,46366.40,10172.08,73151.90,2018,,Yuba City,FT
Pa S. Lee,Laboratory Technician Ii,45448.86,996.61,1500.00,11842.75,47945.47,13058.10,72846.32,2018,,Yuba City,FT
Jose Perez,Util Trt Plt Maint Wkr Ii,37760.83,184.38,2146.10,21685.04,40091.31,10912.04,72688.39,2018,,Yuba City,FT
Nicholas A. Smith,Park Maint Worker I,35811.20,3047.07,1823.12,21440.18,40681.39,10265.78,72387.35,2018,,Yuba City,FT
Ronald J. Hans,Information System Tech,46816.00,147.84,2960.00,8830.55,49923.84,13304.56,72058.95,2018,,Yuba City,PT
Judy P Sanchez,Exec Assist-City Manager,50870.40,0.00,7641.26,9006.76,58511.66,4028.20,71546.62,2018,,Yuba City,FT
Richard Louis Righero,Field Customer Ser Rep Ii,44353.70,0.00,7504.80,6508.54,51858.50,13041.55,71408.59,2018,,Yuba City,FT
Gregory M Abernathy,P W Maintenance Wkr Ii,36601.60,50.33,8209.84,14547.69,44861.77,11152.03,70561.49,2018,,Yuba City,FT
Ricky Mclaughlin,P W Maint Worker I,37158.40,1387.16,1500.00,18997.23,40045.56,10639.85,69682.64,2018,,Yuba City,FT
Jacob A. Prado,P W Maintenance Wkr Ii,40016.02,4868.51,8734.72,4307.67,53619.25,11369.30,69296.22,2018,,Yuba City,FT
Tracy E Torrez,Custodian Ii,42046.50,1217.10,1500.00,11587.41,44763.60,12384.17,68735.18,2018,,Yuba City,FT
Dawn M Cantrall,Police Records Clerk-Lead,44416.00,0.00,4602.25,14271.32,49018.25,3636.82,66926.39,2018,,Yuba City,FT
Crystle J. Cole,Registered Vet Tech,41188.83,817.24,1500.00,11328.90,43506.07,11701.88,66536.85,2018,,Yuba City,FT
Parker T. Sanchez,Water Distr Op Ii,41358.41,3618.31,3938.54,4453.14,48915.26,11753.24,65121.64,2018,,Yuba City,PT
Susan F Schmidt,Police Records Clerk,44416.00,0.00,2184.25,14271.32,46600.25,3636.82,64508.39,2018,,Yuba City,FT
Elliott R. Peters,Plant Maint Mechanic,35195.52,73.69,2969.95,15606.52,38239.16,10042.28,63887.96,2018,,Yuba City,PT
"Gerald L. Asher, Jr.",P W Maintenance Wkr I,35292.80,60.94,1500.00,16558.30,36853.74,10026.60,63438.64,2018,,Yuba City,FT
Jamie L. Teske,Administrative Analyst I,38285.76,340.19,7849.40,5628.32,46475.35,10877.47,62981.14,2018,,Yuba City,PT
Melanie R Adams,Police Records Clerk,44424.50,0.00,7503.25,9760.69,51927.75,0.00,61688.44,2018,,Yuba City,FT
Marissa D. Terry,Animal Serv Officer I,37022.41,4696.89,5303.87,4024.79,47023.17,10622.69,61670.65,2018,,Yuba City,FT
Anna C. Canales,Planner-Assistant,39798.50,213.26,4420.00,5552.53,44431.76,11313.82,61298.11,2018,,Yuba City,PT
Shannon M. Sowles,Police Records Clerk,29027.30,275.79,2184.25,19745.90,31487.34,8252.51,59485.75,2018,,Yuba City,PT
Robert J. Mireles,Groundskeeper,27603.38,336.42,2146.10,20591.62,30085.90,8026.16,58703.68,2018,,Yuba City,FT
Kelsey R Myers,Recreation Coordinator,36459.48,2778.74,3371.31,5497.68,42609.53,10373.57,58480.78,2018,,Yuba City,FT
Diljinder K. Kang,Comm Development Tech I,36719.40,104.48,7004.40,3953.56,43828.28,10434.70,58216.54,2018,,Yuba City,FT
Sean J. Rapp,P W Maintenance Wkr Ii,29504.81,56.07,1500.00,18023.24,31060.88,8385.79,57469.91,2018,,Yuba City,PT
Elizabeth M. Stout,Police Records Clerk,37522.97,299.99,4386.25,4039.04,42209.21,10660.30,56908.55,2018,,Yuba City,FT
Kristi N. Davis,Customer Services Rep I,34469.80,25.15,1500.00,10605.46,35994.95,9792.50,56392.91,2018,,Yuba City,FT
Stephan Bisland,Police Officer,31492.70,7825.52,5939.49,5276.25,45257.71,5273.88,55807.84,2018,,Yuba City,PT
Sally A Plount,Kennel Attendant Ii,33678.41,119.65,1500.00,10520.60,35298.06,9568.52,55387.18,2018,,Yuba City,FT
Nicholas Menezes,Engineer-Assist Civil,33260.30,0.00,0.00,12315.41,33260.30,9382.43,54958.14,2018,,Yuba City,PT
Mario G Fernandez,Plant Maint Mechanic,30777.66,0.00,3546.71,11184.34,34324.37,8761.74,54270.45,2018,,Yuba City,PT
Fermina Chavez,Laboratory Assistant,30407.22,99.05,3744.35,8892.63,34250.62,8751.08,51894.33,2018,,Yuba City,PT
Darrell W. Worth,Custodian I,31054.40,228.60,1500.00,10237.88,32783.00,8822.34,51843.22,2018,,Yuba City,FT
Nicole D Moe,Human Resources Tech,21870.00,162.17,18935.21,3519.37,40967.38,6198.80,50685.55,2018,,Yuba City,PT
Rafael M G Mendoza Jr,Groundskeeper,27352.01,3226.43,1500.00,9935.66,32078.44,8024.68,50038.78,2018,,Yuba City,FT
Gregory W Garvin,Wtr Tr Plant Oper Iv D4T4,18513.60,3591.30,13837.23,7771.55,35942.13,6234.78,49948.46,2018,,Yuba City,PT
"David S. Hernandez, Ii",P W Maintenance Wkr I,29667.30,1131.62,1575.95,8971.81,32374.87,8284.47,49631.15,2018,,Yuba City,PT
Chelsea Reuter,Customer Services Rep I,33150.90,28.84,3047.44,3568.57,36227.18,9418.58,49214.33,2018,,Yuba City,FT
Lucy M Lane,Community Service Officer,28144.01,0.00,12961.04,4520.34,41105.05,2359.84,47985.23,2018,,Yuba City,PT
Edwin R. Palmeri,Planning Manager,22199.20,0.00,14623.00,4583.02,36822.20,6215.14,47620.36,2018,,Yuba City,PT
Christine L. Payne,Human Resources Tech I,22391.60,450.52,3428.19,13239.65,26270.31,6347.56,45857.52,2018,,Yuba City,PT
Nanette I. Duggins,Kennel Attendant I,27771.03,41.34,1500.00,9159.52,29312.37,7378.05,45849.94,2018,,Yuba City,FT
Cheryl A Holt,Police Records Clerk-Lead,22521.60,0.00,10515.17,6870.53,33036.77,5782.32,45689.62,2018,,Yuba City,PT
Veral A. Orr,Waste Treat Fac Oper Iii,30104.80,0.00,184.74,6180.56,30289.54,8627.63,45097.73,2018,,Yuba City,PT
Jesus Celestino,Waste Treat Fac Oper Ii,26162.40,201.24,113.71,10243.97,26477.35,7484.44,44205.76,2018,,Yuba City,PT
Kyle B. Habib,Water Distr Op I,30959.18,1582.00,0.00,5238.96,32541.18,5441.53,43221.67,2018,,Yuba City,PT
Spencer Koski,Police Officer,24559.42,1183.83,4303.67,3392.50,30046.92,3982.46,37421.88,2018,,Yuba City,PT
Levi Ernst,Police Officer,24559.42,1183.83,4243.74,3384.25,29986.99,3972.78,37344.02,2018,,Yuba City,PT
Casey T Looney,Groundskeeper,15282.01,252.75,8323.91,8263.98,23858.67,4786.88,36909.53,2018,,Yuba City,PT
John M Buckland,Councilperson,6923.00,0.00,6099.25,20850.46,13022.25,0.00,33872.71,2018,,Yuba City,PT
"Stanley M. Cleveland, Jr.",Councilperson,6923.00,0.00,5769.25,15331.06,12692.25,1966.69,29990.00,2018,,Yuba City,PT
Danielle M Sanchez,Human Resources Tech I,24254.40,511.22,1000.80,1222.05,25766.42,1820.86,28809.33,2018,,Yuba City,PT
Matthew J. Lugo,Instrument Tech I,19607.40,117.18,0.00,3423.13,19724.58,4153.60,27301.31,2018,,Yuba City,PT
Stephen Z. Wright,Building Maint Worker I,26817.60,166.14,0.00,0.00,26983.74,0.00,26983.74,2018,,Yuba City,PT
Chandra Stubblefield,Public Safety Dispat Ii,16152.00,84.18,925.32,7647.57,17161.50,1828.76,26637.83,2018,,Yuba City,PT
Jedsen W. Nunes,Police Officer,15780.33,832.71,4192.59,2688.58,20805.63,2731.55,26225.76,2018,,Yuba City,PT
Thara I. Liebi,Account Clerk-Senior,14892.80,6.98,1934.52,5100.42,16834.30,4221.22,26155.94,2018,,Yuba City,PT
Scotty D Clinkenbeard,Reserve Police Officer I,25414.76,313.44,0.00,0.00,25728.20,0.00,25728.20,2018,,Yuba City,PT
Lincoln Eden Jr,Code Enforcement Officer,25324.00,0.00,0.00,0.00,25324.00,0.00,25324.00,2018,,Yuba City,PT
Jose A. Valero,Pw Maint Worker Ii,24642.91,220.82,0.00,0.00,24863.73,0.00,24863.73,2018,,Yuba City,PT
Manuel L Cardoza,Councilperson,7199.92,0.00,6360.02,10979.62,13559.94,0.00,24539.56,2018,,Yuba City,PT
Terry L Kopp,Comm Development Tech Ii,24515.30,0.00,0.00,0.00,24515.30,0.00,24515.30,2018,,Yuba City,PT
Michael G. Mulcahy,Kennel Attendant I,17168.90,73.48,0.00,1847.10,17242.38,4875.08,23964.56,2018,,Yuba City,PT
Guy D Smith,Fire Safety Inspector I,22805.24,0.00,0.00,0.00,22805.24,0.00,22805.24,2018,,Yuba City,PT
Joshua M. Hall,Fire Safety Inspector I,22605.17,82.08,0.00,0.00,22687.25,0.00,22687.25,2018,,Yuba City,PT
Brittanee N. Trantham,Administrative Clerk I,13488.71,0.00,2534.77,2431.67,16023.48,3823.29,22278.44,2018,,Yuba City,PT
Lisa A. La Mont,Comm Development Tech I,15710.30,0.00,0.00,1691.69,15710.30,4464.90,21866.89,2018,,Yuba City,PT
Hiromichi Yamada,Intern Worker,15428.00,0.00,0.00,1660.28,15428.00,4382.00,21470.28,2018,,Yuba City,PT
Justin Burns,Groundskeeper,12566.42,775.58,0.00,4154.78,13342.00,3280.96,20777.74,2018,,Yuba City,PT
Shon L. Harris,Mayor,7199.92,0.00,7668.02,5651.68,14867.94,0.00,20519.62,2018,,Yuba City,PT
Preetpaul K Didbal,Councilperson,6923.00,0.00,9603.25,3961.23,16526.25,0.00,20487.48,2018,,Yuba City,PT
Hannah Varrone,Administrative Clerk I,20383.20,7.62,0.00,0.00,20390.82,0.00,20390.82,2018,,Yuba City,PT
Heather K. Dwinger,Public Safety Dispatch I,10829.77,0.00,4322.29,1634.17,15152.06,3199.41,19985.64,2018,,Yuba City,PT
Richard Parker,Fire Captain-40 Hr Week,19724.86,0.00,0.00,0.00,19724.86,0.00,19724.86,2018,,Yuba City,PT
Brian Davis,P W Maintenance Wkr I,16729.55,178.15,0.00,0.00,16907.70,0.00,16907.70,2018,,Yuba City,PT
Shirley A Johnson,Police Records Clerk,16882.90,0.00,0.00,0.00,16882.90,0.00,16882.90,2018,,Yuba City,PT
Kenneth W. Felkins,P W Maintenance Wkr I,16092.40,12.19,0.00,0.00,16104.59,0.00,16104.59,2018,,Yuba City,PT
Chris J. Seitz,Kennel Attendant I,15943.16,0.00,0.00,0.00,15943.16,0.00,15943.16,2018,,Yuba City,PT
Nicholas J Whitney,Reserve Police Officer I,15436.93,0.00,0.00,0.00,15436.93,0.00,15436.93,2018,,Yuba City,PT
Stephanie M Jackson,Custodian I,10971.80,0.00,0.00,1224.70,10971.80,3232.37,15428.87,2018,,Yuba City,PT
Alyssa Kassube,Fire Safety Inspector I,10047.60,0.00,278.00,1381.95,10325.60,3647.40,15354.95,2018,,Yuba City,PT
Christopher Rodriguez,P W Maintenance Wkr I,15211.26,69.60,0.00,0.00,15280.86,0.00,15280.86,2018,,Yuba City,PT
Donald R. Crawford,Groundskeeper,8901.20,378.96,0.00,3366.56,9280.16,2602.44,15249.16,2018,,Yuba City,PT
John M Chissie,Plant Maint Supervisor,300.24,0.00,14826.27,66.68,15126.51,27.82,15221.01,2018,,Yuba City,PT
Edgar A. Ramirez Pineda,P W Maintenance Wkr I,14947.54,24.38,0.00,0.00,14971.92,0.00,14971.92,2018,,Yuba City,PT
Ray Swanson,P W Maintenance Wkr I,14548.46,24.86,0.00,0.00,14573.32,0.00,14573.32,2018,,Yuba City,PT
Drew A. Jensen,Police Recruit,14272.50,0.00,0.00,0.00,14272.50,0.00,14272.50,2018,,Yuba City,PT
Crystal G. Hobbs,Vet Assistant,14239.46,0.00,0.00,0.00,14239.46,0.00,14239.46,2018,,Yuba City,PT
Pierre Petuya Iii,Instrumentation Tech I,9302.98,0.00,153.00,1738.52,9455.98,2644.83,13839.33,2018,,Yuba City,PT
Terri R Ward,Temporary Workers,13794.25,0.00,0.00,0.00,13794.25,0.00,13794.25,2018,,Yuba City,PT
Ryan Robinson,P W Maint Worker I,13744.82,0.00,0.00,0.00,13744.82,0.00,13744.82,2018,,Yuba City,PT
Sandra L. Keen,Administrative Clerk I,13471.87,0.00,0.00,0.00,13471.87,0.00,13471.87,2018,,Yuba City,PT
Brady A. Tharp,P W Maintenance Wkr I,7800.00,0.00,2073.36,1259.62,9873.36,2210.85,13343.83,2018,,Yuba City,PT
Alexandria Young,Intermediate Account Clrk,7488.00,0.00,367.00,3245.12,7855.00,2132.83,13232.95,2018,,Yuba City,PT
Eric J. Finwall,Groundskeeper,7704.71,0.00,48.88,2951.94,7753.59,2183.72,12889.25,2018,,Yuba City,PT
Andrew Mote,Utility Maint Worker I,12767.19,0.00,0.00,26.82,12767.19,70.79,12864.80,2018,,Yuba City,PT
Sambhav Sood,Intern Worker,11872.00,0.00,0.00,0.00,11872.00,0.00,11872.00,2018,,Yuba City,PT
Adam P. Billiot,Police Recruit,5764.72,0.00,2627.43,1030.30,8392.15,2082.90,11505.35,2018,,Yuba City,PT
Sharon K Guillory,Temporary Workers,10954.09,0.00,0.00,0.00,10954.09,0.00,10954.09,2018,,Yuba City,PT
Christopher M. Fitzgerald,Police Recruit,5764.72,0.00,833.89,2114.38,6598.61,2082.90,10795.89,2018,,Yuba City,PT
John M. Coates,Police Officer-Intermed,4969.60,359.33,2001.86,1371.68,7330.79,1871.49,10573.96,2018,,Yuba City,PT
Christopher Rea,Util Trt Plt Maint Wkr I,10555.09,0.00,0.00,0.00,10555.09,0.00,10555.09,2018,,Yuba City,PT
Brandon Sanchez,Park Maint Worker I,9568.75,124.28,0.00,0.00,9693.03,0.00,9693.03,2018,,Yuba City,PT
Cameron K. Spencer,Temporary Workers,9258.38,0.00,0.00,0.00,9258.38,0.00,9258.38,2018,,Yuba City,PT
Alejandro S. Mata,Temporary Workers,9150.53,0.00,0.00,0.00,9150.53,0.00,9150.53,2018,,Yuba City,PT
Chelsea T. Chandler,Temporary Workers,8713.21,0.00,0.00,0.00,8713.21,0.00,8713.21,2018,,Yuba City,PT
Kathleen T. Hamrah,Temporary Workers,8290.70,0.00,0.00,0.00,8290.70,0.00,8290.70,2018,,Yuba City,PT
Jose Merida,Park Maint Worker I,7671.92,173.99,0.00,0.00,7845.91,0.00,7845.91,2018,,Yuba City,PT
Sandeep K. Singh,Temporary Workers,7576.80,0.00,0.00,0.00,7576.80,0.00,7576.80,2018,,Yuba City,PT
Emily Davidson,Human Resources Tech I,4720.80,0.00,765.17,630.02,5485.97,1344.63,7460.62,2018,,Yuba City,PT
Dylan T Brown,Temporary Workers,7424.38,0.00,0.00,0.00,7424.38,0.00,7424.38,2018,,Yuba City,PT
Jordan Bower,Temporary Workers,7290.10,0.00,0.00,0.00,7290.10,0.00,7290.10,2018,,Yuba City,PT
Terry A Brown,Temporary Workers,7104.65,0.00,0.00,0.00,7104.65,0.00,7104.65,2018,,Yuba City,PT
Leanne M. Richmond,Temporary Workers,6947.12,0.00,0.00,0.00,6947.12,0.00,6947.12,2018,,Yuba City,PT
Gary Cooper,P W Maint Worker I,6724.11,49.72,0.00,0.00,6773.83,0.00,6773.83,2018,,Yuba City,PT
Bailey Mansel,P W Maint Worker I,6661.14,37.29,0.00,0.00,6698.43,0.00,6698.43,2018,,Yuba City,PT
Santiago A Sierra,Temporary Workers,6689.40,0.00,0.00,0.00,6689.40,0.00,6689.40,2018,,Yuba City,PT
Cheryl C Turnbaugh,Administrative Clerk I,6681.81,0.00,0.00,0.00,6681.81,0.00,6681.81,2018,,Yuba City,PT
Kari A. Emery,Temporary Workers,6670.50,0.00,0.00,0.00,6670.50,0.00,6670.50,2018,,Yuba City,PT
Donna C Mcfarlane,Temporary Workers,6537.28,0.00,0.00,0.00,6537.28,0.00,6537.28,2018,,Yuba City,PT
Justin M. Douthit,Temporary Workers,6377.57,0.00,0.00,0.00,6377.57,0.00,6377.57,2018,,Yuba City,PT
Steven G Weir,Const Inspector-Senior,6361.08,0.00,0.00,0.00,6361.08,0.00,6361.08,2018,,Yuba City,PT
Jaspreet Kaur,Admin Analyst I,3772.80,0.00,0.00,1369.56,3772.80,1074.62,6216.98,2018,,Yuba City,PT
Ryan S. Dhaliwal,Temporary Workers,6089.79,0.00,0.00,0.00,6089.79,0.00,6089.79,2018,,Yuba City,PT
Katie Kenyon,Kennel Attendant I,5724.69,0.00,0.00,0.00,5724.69,0.00,5724.69,2018,,Yuba City,PT
Joshua Hindo,Intern Worker,5656.00,0.00,0.00,0.00,5656.00,0.00,5656.00,2018,,Yuba City,PT
Amillia Givens,Admin Clerk I,5387.04,0.00,0.00,0.00,5387.04,0.00,5387.04,2018,,Yuba City,PT
Zachary Lansky,P W Maintenance Wkr I,5279.36,74.09,0.00,0.00,5353.45,0.00,5353.45,2018,,Yuba City,PT
John W Voter,Temporary Workers,5250.00,0.00,0.00,0.00,5250.00,0.00,5250.00,2018,,Yuba City,PT
Vivian Mccullough,Administrative Clerk Ii,3717.73,0.00,0.00,399.26,3717.73,1053.77,5170.76,2018,,Yuba City,PT
Vivian Mendoza,Temporary Workers,5012.70,0.00,0.00,0.00,5012.70,0.00,5012.70,2018,,Yuba City,PT
Ashton J. Reynolds,Temporary Workers,4967.31,0.00,0.00,0.00,4967.31,0.00,4967.31,2018,,Yuba City,PT
Gregory D. Prather,P W Maintenance Wkr Ii,4904.72,0.00,0.00,0.00,4904.72,0.00,4904.72,2018,,Yuba City,PT
Quentin Uribe,P W Maint Worker I,4904.72,0.00,0.00,0.00,4904.72,0.00,4904.72,2018,,Yuba City,PT
London Yartz,Temporary Workers,4786.10,0.00,0.00,0.00,4786.10,0.00,4786.10,2018,,Yuba City,PT
Alexis E. Carvajal,Temporary Workers,4785.00,0.00,0.00,0.00,4785.00,0.00,4785.00,2018,,Yuba City,PT
Alexis Steele,Temporary Workers,4657.40,0.00,0.00,0.00,4657.40,0.00,4657.40,2018,,Yuba City,PT
Alondra Mendoza,Temporary Workers,4648.60,0.00,0.00,0.00,4648.60,0.00,4648.60,2018,,Yuba City,PT
Chaz E. Mckiernan,P W Maintenance Wkr Ii,1864.44,0.00,1577.70,668.60,3442.14,467.32,4578.06,2018,,Yuba City,PT
Petra Nabi,Temporary Workers,4571.60,0.00,0.00,0.00,4571.60,0.00,4571.60,2018,,Yuba City,PT
Kiersten Hardison,Administrative Clerk I,4547.28,0.00,0.00,0.00,4547.28,0.00,4547.28,2018,,Yuba City,PT
Brayden J Bartolome,Temporary Workers,4513.07,0.00,0.00,0.00,4513.07,0.00,4513.07,2018,,Yuba City,PT
M Lynne Bennett,Temporary Workers,4492.00,0.00,0.00,0.00,4492.00,0.00,4492.00,2018,,Yuba City,PT
Beth A Boucher,Temporary Workers,4465.00,0.00,0.00,0.00,4465.00,0.00,4465.00,2018,,Yuba City,PT
Aricka N Espinoza,Temporary Workers,4426.64,0.00,0.00,0.00,4426.64,0.00,4426.64,2018,,Yuba City,PT
Alexis E. Delozier,Temporary Workers,4356.00,0.00,0.00,0.00,4356.00,0.00,4356.00,2018,,Yuba City,PT
Deborah E. Schlosser,Administrative Clerk I,4348.69,0.00,0.00,0.00,4348.69,0.00,4348.69,2018,,Yuba City,PT
Amneet Sangha,Admin Clerk Ii,4312.04,0.00,0.00,0.00,4312.04,0.00,4312.04,2018,,Yuba City,PT
Buzz Jones,Temporary Workers,4273.50,0.00,0.00,0.00,4273.50,0.00,4273.50,2018,,Yuba City,PT
Peter Hall,Temporary Workers,4264.00,0.00,0.00,0.00,4264.00,0.00,4264.00,2018,,Yuba City,PT
Parvir S. Shergill,Temporary Workers,4231.70,0.00,0.00,0.00,4231.70,0.00,4231.70,2018,,Yuba City,PT
Arika Elliott,Temporary Workers,4186.60,0.00,0.00,0.00,4186.60,0.00,4186.60,2018,,Yuba City,PT
Shelby M Guillory,Temporary Workers,4135.25,0.00,0.00,0.00,4135.25,0.00,4135.25,2018,,Yuba City,PT
Jalissa M Figueroa,Temporary Workers,4102.40,0.00,0.00,0.00,4102.40,0.00,4102.40,2018,,Yuba City,PT
Austin J Spencer,Temporary Workers,4040.90,0.00,0.00,0.00,4040.90,0.00,4040.90,2018,,Yuba City,PT
Chelsea Mccready,Police Records Clerk,4038.13,0.00,0.00,0.00,4038.13,0.00,4038.13,2018,,Yuba City,PT
William Harrison,P W Maint Worker I,4026.51,0.00,0.00,0.00,4026.51,0.00,4026.51,2018,,Yuba City,PT
Moeses Chavez,Temporary Workers,3756.50,0.00,0.00,0.00,3756.50,0.00,3756.50,2018,,Yuba City,PT
Gilbert R Correa,Temporary Workers,3752.24,0.00,0.00,0.00,3752.24,0.00,3752.24,2018,,Yuba City,PT
Haley Gutierrez,Temporary Workers,3708.10,0.00,0.00,0.00,3708.10,0.00,3708.10,2018,,Yuba City,PT
Toby P. Tungasmita,Temporary Workers,3690.00,0.00,0.00,0.00,3690.00,0.00,3690.00,2018,,Yuba City,PT
Adriana R. Cuevas,Temporary Workers,3579.40,0.00,0.00,0.00,3579.40,0.00,3579.40,2018,,Yuba City,PT
Summer Givens,Temporary Workers,3545.30,0.00,0.00,0.00,3545.30,0.00,3545.30,2018,,Yuba City,PT
Christina J Hong,Temporary Workers,3479.73,0.00,0.00,0.00,3479.73,0.00,3479.73,2018,,Yuba City,PT
Kaitlen Coomes,Temporary Workers,3476.00,0.00,0.00,0.00,3476.00,0.00,3476.00,2018,,Yuba City,PT
Zamora L Payton,Temporary Workers,3358.60,0.00,0.00,0.00,3358.60,0.00,3358.60,2018,,Yuba City,PT
Anthony D Nolasco,Temporary Workers,3286.50,0.00,0.00,0.00,3286.50,0.00,3286.50,2018,,Yuba City,PT
Amaya Aceves,Temporary Workers,3282.40,0.00,0.00,0.00,3282.40,0.00,3282.40,2018,,Yuba City,PT
Mohammad Diab,Temporary Workers,3279.10,0.00,0.00,0.00,3279.10,0.00,3279.10,2018,,Yuba City,PT
Genevieve N. Hagen,Temporary Workers,3272.90,0.00,0.00,0.00,3272.90,0.00,3272.90,2018,,Yuba City,PT
Jasmine G. Valdes-Young,Temporary Workers,3245.00,0.00,0.00,0.00,3245.00,0.00,3245.00,2018,,Yuba City,PT
Taylor E Massengale,Temporary Workers,3184.50,0.00,0.00,0.00,3184.50,0.00,3184.50,2018,,Yuba City,PT
Terry Dobbs,Fire Recruit-56 Hr Week,1759.60,161.70,71.55,512.63,1992.85,664.74,3170.22,2018,,Yuba City,PT
Aaron Driggers,Fire Recruit-56 Hr Week,1759.60,155.48,71.55,512.63,1986.63,664.74,3164.00,2018,,Yuba City,PT
Kevin Condie,Fire Recruit-56 Hr Week,1759.60,155.48,71.55,512.63,1986.63,664.74,3164.00,2018,,Yuba City,PT
Kyle Laclaire,Fire Recruit-56 Hr Week,1759.60,155.48,71.55,512.63,1986.63,664.74,3164.00,2018,,Yuba City,PT
Lindsey N. Bartlett,Temporary Workers,3154.80,0.00,0.00,0.00,3154.80,0.00,3154.80,2018,,Yuba City,PT
Mandy Barker,Admin Clerk I,3116.41,0.00,0.00,0.00,3116.41,0.00,3116.41,2018,,Yuba City,PT
Elizabeth Gonzalez,Temporary Workers,2977.70,0.00,0.00,0.00,2977.70,0.00,2977.70,2018,,Yuba City,PT
Jeffrey Mckey,Fire Recruit-56 Hr Week,1759.60,160.92,71.55,312.14,1992.07,664.74,2968.95,2018,,Yuba City,PT
Lynda L Griffith,Temporary Workers,2910.80,0.00,0.00,0.00,2910.80,0.00,2910.80,2018,,Yuba City,PT
James Radford,Fire Recruit-56 Hr Week,1759.60,155.48,71.55,251.86,1986.63,664.74,2903.23,2018,,Yuba City,PT
