Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael R Fenn,Fire Captain,62478.14,8813.64,1414.85,36271.08,72706.63,,108977.71,2014,,Sutter County,FT
Shannon E Hammond,Social Worker Child Serv IV,74485.06,5681.59,134.25,28395.30,80300.90,,108696.20,2014,,Sutter County,FT
Matthew A Couch,Deputy Sheriff,58593.04,8315.54,2390.40,39120.78,69298.98,,108419.76,2014,,Sutter County,FT
Kristin R Snelling,Deputy Probation Officer III,66622.15,0.00,43.82,41611.93,66665.97,,108277.90,2014,,Sutter County,FT
John C Hemphill,Psychiatric Tech,64201.76,7668.00,3496.60,32867.83,75366.36,,108234.19,2014,,Sutter County,FT
Christine Goforth,Asst Reg Voters,70228.69,0.00,4450.17,33467.65,74678.86,,108146.51,2014,,Sutter County,FT
Anne M Westlake,Health Education & Promo Coord,74193.55,0.00,197.63,33710.81,74391.18,,108101.99,2014,,Sutter County,FT
Miles B Perry,Deputy D A II,76647.67,1908.20,46.29,29491.02,78602.16,,108093.18,2014,,Sutter County,FT
Adrian Rodriguez,Mental Health Therapist II,70505.00,0.00,1249.79,35929.81,71754.79,,107684.60,2014,,Sutter County,FT
Baljinder S Rai,Correctional Officer,50363.72,16146.57,3721.76,37374.98,70232.05,,107607.03,2014,,Sutter County,FT
Toby D Antrobus,Correctional Officer,57189.83,7780.95,3541.76,38987.82,68512.54,,107500.36,2014,,Sutter County,FT
Manjit Kaur,Correctional Officer,50060.61,21618.93,2204.84,33440.06,73884.38,,107324.44,2014,,Sutter County,FT
Patrick W Larrigan,Staff Analyst,67245.33,0.00,3909.28,36081.36,71154.61,,107235.97,2014,,Sutter County,FT
Sharon R Schifferns,Env Health Specialist III,72911.10,0.00,137.65,33954.62,73048.75,,107003.37,2014,,Sutter County,FT
Cameron W Barnec,Correctional Officer,56966.72,7018.47,3881.05,38969.10,67866.24,,106835.34,2014,,Sutter County,FT
Jacquelyn M Stenson,Deputy D A I,70111.47,0.00,54.07,36396.66,70165.54,,106562.20,2014,,Sutter County,FT
Jonathan J Miller,Fire Captain,61645.08,11844.50,965.60,31264.46,74455.18,,105719.64,2014,,Sutter County,FT
Tabatha J Lopez,Supvg Public Safety Dispatcher,56688.56,9748.80,4928.94,34322.78,71366.30,,105689.08,2014,,Sutter County,FT
Forrest W Southard,Facilities Maint Superintendnt,70124.61,1350.55,789.16,33363.77,72264.32,,105628.09,2014,,Sutter County,FT
Carolyn J Smith,Admin Asst to County Counsel,68581.57,0.00,3553.79,33320.98,72135.36,,105456.34,2014,,Sutter County,FT
Cathryn A Collins,Public Assist Specialist Super,62032.03,8268.45,20.53,35007.15,70321.01,,105328.16,2014,,Sutter County,FT
Rudy A Bernal,Appraiser III,64318.57,5894.59,91.29,34953.82,70304.45,,105258.27,2014,,Sutter County,FT
Janice M Grant-Pruitt,Supvg Public Safety Dispatcher,65024.16,1750.65,2930.64,35303.97,69705.45,,105009.42,2014,,Sutter County,FT
Debra A Alverez,Public Assist Specialist Super,65133.75,7293.09,91.56,32336.10,72518.40,,104854.50,2014,,Sutter County,FT
Stephen C Perry,Senior Mapping/Title Tech,71117.31,0.00,137.96,33400.40,71255.27,,104655.67,2014,,Sutter County,FT
Margaret M Fraumeni,Human Reources Analyst I,65315.72,0.00,3302.89,35959.58,68618.61,,104578.19,2014,,Sutter County,FT
Peter C Jensen,Appraiser III,67534.47,763.01,55.35,36182.01,68352.83,,104534.84,2014,,Sutter County,FT
Lori K Young,Public Assist Specialist Super,63582.82,13373.94,64.48,27310.52,77021.24,,104331.76,2014,,Sutter County,FT
Louise R Graham,Social Worker Child Serv III,67861.10,3659.25,702.72,32029.86,72223.07,,104252.93,2014,,Sutter County,FT
Judy A Mikesell,Dir of PH Nursing,65191.78,0.00,16194.56,22860.53,81386.34,,104246.87,2014,,Sutter County,PT
Andre S Licon,Deputy Sheriff,58593.06,11944.53,2968.97,30563.40,73506.56,,104069.96,2014,,Sutter County,FT
Michael S Berry,Ag-Std Biologist III,67730.82,0.00,141.36,36185.08,67872.18,,104057.26,2014,,Sutter County,FT
Deborah M Page,Public Health Nurse II,78223.17,0.00,164.67,25625.93,78387.84,,104013.77,2014,,Sutter County,FT
Kevin A Putman,Ag-Std Biologist III,67730.84,0.00,263.91,36009.50,67994.75,,104004.25,2014,,Sutter County,FT
Rebecca J Stamps,Auditor-Appraiser III,70791.65,0.00,50.24,33112.97,70841.89,,103954.86,2014,,Sutter County,FT
Karen A Ropp,Human Resources Director,72384.04,0.00,4681.73,26886.67,77065.77,,103952.44,2014,,Sutter County,PT
Johnny R Beaver,Acctg Systems Analyst,73960.86,0.00,4232.08,25700.22,78192.94,,103893.16,2014,,Sutter County,FT
Kimberly A Hicks,Ag-Std Biologist III,67730.82,0.00,34.51,36100.79,67765.33,,103866.12,2014,,Sutter County,FT
Shannon A Kildare,Mental Health Therapist I,67730.86,0.00,24.53,36009.96,67755.39,,103765.35,2014,,Sutter County,FT
Steven L Traynor,Deputy Sheriff,56722.98,4299.30,3122.24,39603.10,64144.52,,103747.62,2014,,Sutter County,FT
Joshua P Thomas,Mental Health Therapist I,67730.82,0.00,22.36,35965.98,67753.18,,103719.16,2014,,Sutter County,FT
Jeffry S Griffith,Public Works Maint Super II,67524.70,616.89,48.07,35511.63,68189.66,,103701.29,2014,,Sutter County,FT
Karrie I Spencer,Wic Coordinator,67524.70,0.00,24.53,36128.81,67549.23,,103678.04,2014,,Sutter County,FT
Lester E Eaton,Correctional Sergeant,58593.04,3894.42,2190.53,38588.08,64677.99,,103266.07,2014,,Sutter County,FT
Sandip K Rai,Deputy Probation Officer III,68195.96,232.20,1860.01,32960.72,70288.17,,103248.89,2014,,Sutter County,FT
Raymond M Hogan,Fleet Maintenance Supervisor,67524.66,0.00,53.88,35489.93,67578.54,,103068.47,2014,,Sutter County,FT
Jeffery L Kohler,Deputy Sheriff,58367.71,10991.89,2550.39,30791.32,71909.99,,102701.31,2014,,Sutter County,FT
Susan L Williamson,Mental Health Therapist II,69664.30,0.00,90.00,32874.10,69754.30,,102628.40,2014,,Sutter County,FT
Matthew A Maples,Deputy Sheriff,58593.08,7263.58,1565.72,35198.93,67422.38,,102621.31,2014,,Sutter County,FT
Scott D Jean,Fire Captain,61645.12,8674.64,1070.34,31111.60,71390.10,,102501.70,2014,,Sutter County,FT
Janice J Kendel,Ag-Std Biologist III,69424.19,0.00,89.72,32696.73,69513.91,,102210.64,2014,,Sutter County,FT
Beth A Hunter,Correctional Officer,58575.92,11413.49,1959.92,30064.12,71949.33,,102013.45,2014,,Sutter County,FT
Sandy R Alexander,Mental Health Therapist III,68816.34,0.00,20.89,32790.33,68837.23,,101627.56,2014,,Sutter County,FT
Kenneth C Clark,Fire Captain,60589.33,1215.19,1238.05,38555.14,63042.57,,101597.71,2014,,Sutter County,FT
Tracy M Olvera,Staff Services Analyst II,65617.35,251.98,24.53,35606.65,65893.86,,101500.51,2014,,Sutter County,FT
Dondi E Salas,Correctional Officer,53845.28,8777.47,1292.34,37203.95,63915.09,,101119.04,2014,,Sutter County,FT
Gloria Espana Hernandez,Correctional Sergeant,58593.06,1794.25,1968.50,38685.49,62355.81,,101041.30,2014,,Sutter County,FT
David L Allison,Water Wastewater System Oper,68011.58,333.52,90.00,32555.15,68435.10,,100990.25,2014,,Sutter County,FT
Duliamaria Aguilar,Sub Abuse Prevention Spclst,64318.57,0.00,1226.25,35373.64,65544.82,,100918.46,2014,,Sutter County,FT
Scott R Bowden,Ag-Std Biologist III,64318.54,1113.21,140.36,34940.89,65572.11,,100513.00,2014,,Sutter County,FT
Patricia R Bray,Social Worker Adult Serv III,65926.66,2535.64,147.65,31851.24,68609.95,,100461.19,2014,,Sutter County,FT
Hardeep S Bains,Ag-Std Biologist III,63823.80,0.00,1410.05,35226.69,65233.85,,100460.54,2014,,Sutter County,FT
Tammy L Quinn,Prevention Services Coordin,64958.47,0.00,43.39,35256.83,65001.86,,100258.69,2014,,Sutter County,FT
Luis A Ceja,Correctional Officer,58575.94,7714.81,3418.44,30414.88,69709.19,,100124.07,2014,,Sutter County,FT
Michelle A Wattell,Public Assist Specialist Super,62032.01,3101.60,26.35,34874.23,65159.96,,100034.19,2014,,Sutter County,FT
Rosa I Diaz,Correctional Officer,52575.94,9878.81,3587.34,33747.13,66042.09,,99789.22,2014,,Sutter County,FT
Colin C Mcglynn,Public Health Nurse II,66942.31,0.00,3113.25,29647.12,70055.56,,99702.68,2014,,Sutter County,FT
David H Brown,Ag-Std Biologist III,64318.56,0.00,26.33,35223.48,64344.89,,99568.37,2014,,Sutter County,FT
Matthew J Floe,Prevention Services Coordin,74280.76,0.00,48.07,25219.80,74328.83,,99548.63,2014,,Sutter County,FT
Katherine I Farley,Psychiatric Tech,64201.76,0.00,29.59,35191.18,64231.35,,99422.53,2014,,Sutter County,FT
Glenda M Rigby,Public Assist Specialist Super,64596.91,8052.74,75.52,25925.88,72725.17,,98651.05,2014,,Sutter County,FT
Undisclosed,Accountant II,65369.97,1267.82,55.40,31875.79,66693.19,,98568.98,2014,,Sutter County,FT
Monica L Tejeda,Human Reources Analyst I,60808.13,0.00,3082.86,34550.80,63890.99,,98441.79,2014,,Sutter County,FT
Philip T Lindblad,Deputy Sheriff,52903.33,9201.03,2562.76,33774.06,64667.12,,98441.18,2014,,Sutter County,FT
Francisca I Duenas,Mental Health Therapist I,62928.38,0.00,4532.76,30887.82,67461.14,,98348.96,2014,,Sutter County,FT
Peter T Littlefield,Building Services Worker-HVAC,59957.85,3902.73,53.42,34306.46,63914.00,,98220.46,2014,,Sutter County,FT
Christina A Stohlman,Correctional Officer,53130.10,6867.97,1282.28,36816.28,61280.35,,98096.63,2014,,Sutter County,FT
Paul P Moua,Intervention Counselor II,60870.68,1151.49,1299.61,34741.53,63321.78,,98063.31,2014,,Sutter County,FT
Richard M Schies,Social Super Employ Serv I,70660.34,1399.62,41.57,25828.82,72101.53,,97930.35,2014,,Sutter County,FT
Anthony N Gates,Correctional Officer,56966.72,5619.22,1001.82,34297.03,63587.76,,97884.79,2014,,Sutter County,FT
Brian R Garbett,Correctional Officer,42759.05,15468.12,4621.42,34882.34,62848.59,,97730.93,2014,,Sutter County,FT
Kimberly M Eaton,Lic Voc Nurse,56812.90,2657.91,4255.69,33848.33,63726.50,,97574.83,2014,,Sutter County,FT
Christopher M Garner,Correctional Officer,55786.64,3365.97,1006.24,37415.97,60158.85,,97574.82,2014,,Sutter County,FT
J'Lene S Pantlik,Psychiatric Tech,62635.85,0.00,29.59,34805.87,62665.44,,97471.31,2014,,Sutter County,FT
Donna Bremmer,Social Worker Employ Serv III,63183.40,0.00,76.22,33995.57,63259.62,,97255.19,2014,,Sutter County,FT
Undisclosed,Psychiatric Tech,62635.89,0.00,2780.12,31791.63,65416.01,,97207.64,2014,,Sutter County,FT
Vishaal S Virk,Correctional Officer,41953.59,27954.03,1974.92,25275.16,71882.54,,97157.70,2014,,Sutter County,FT
Julie M Stark,Museum Dir-Curator,64925.82,0.00,6127.67,26103.01,71053.49,,97156.50,2014,,Sutter County,FT
Roy A Blair,Building Services Worker-HVAC,58530.18,4595.44,49.89,33960.71,63175.51,,97136.22,2014,,Sutter County,FT
Tammie L Walley,Crisis Counselor,60870.71,2116.07,307.68,33821.69,63294.46,,97116.15,2014,,Sutter County,FT
Cecelia J Fuentes,Correctional Officer,57007.40,1239.11,1187.01,37524.84,59433.52,,96958.36,2014,,Sutter County,FT
Diane K Powell,Psychiatric Tech,60341.61,2064.92,91.22,34307.58,62497.75,,96805.33,2014,,Sutter County,FT
Nicole M Kroner,Info Tech Support Spclst III,70849.84,1798.13,22.12,23974.84,72670.09,,96644.93,2014,,Sutter County,FT
Rinna Her,Deputy Sheriff,52264.31,4059.28,2992.96,37278.55,59316.55,,96595.10,2014,,Sutter County,FT
Kellie L Baker,Crisis Counselor,64318.55,371.07,414.41,31443.07,65104.03,,96547.10,2014,,Sutter County,FT
Angelina M Borrego,Accountant II,60870.62,1843.68,51.71,33726.94,62766.01,,96492.95,2014,,Sutter County,FT
Janice M King,Resource Specialist,67116.73,2368.72,467.42,26280.47,69952.87,,96233.34,2014,,Sutter County,FT
Margaret E Stelmok,Ag-Std Biologist III,69424.20,0.00,114.30,26684.66,69538.50,,96223.16,2014,,Sutter County,FT
Bob L Buckner,Appraiser III,60870.51,877.93,40.09,34223.91,61788.53,,96012.44,2014,,Sutter County,FT
Marlis D Alexander,Human Resources Analyst II,65820.20,0.00,3083.51,26830.53,68903.71,,95734.24,2014,,Sutter County,FT
Michael R Grob,Welfare Investigator II,61689.24,0.00,121.56,33840.73,61810.80,,95651.53,2014,,Sutter County,FT
Mark W Dughi,Info Tech Support Spclst II,66440.47,2764.25,189.75,26235.93,69394.47,,95630.40,2014,,Sutter County,FT
Daniel W Peterson,Dep Director PW-Water Resource,60709.16,0.00,11879.22,23029.16,72588.38,,95617.54,2014,,Sutter County,PT
Tina M Lavy,Health Program Specialist,60870.68,0.00,49.89,34287.67,60920.57,,95208.24,2014,,Sutter County,FT
Steven L Lim,Library Services Coordinator,60870.57,0.00,24.53,34285.67,60895.10,,95180.77,2014,,Sutter County,FT
Ernest E Thompson,Appraiser III,60870.55,570.65,26.35,33673.51,61467.55,,95141.06,2014,,Sutter County,FT
Zachary S Berg,Deputy Sheriff,56527.04,1315.07,2658.98,34596.54,60501.09,,95097.63,2014,,Sutter County,FT
Peggy E Breaux,Social Worker Child Serv III,67730.80,909.16,114.30,26338.02,68754.26,,95092.28,2014,,Sutter County,FT
Rolando M Carramanzana,Accountant II,60870.61,0.00,141.60,34020.99,61012.21,,95033.20,2014,,Sutter County,FT
Troy M Jobe,Correctional Officer,50363.66,7059.77,4820.39,32785.04,62243.82,,95028.86,2014,,Sutter County,FT
Mary J Manuel,Public Safety Dispatcher II,59713.43,6288.49,3781.12,25181.34,69783.04,,94964.38,2014,,Sutter County,FT
Marisa C Garramore,Accountant II,60870.58,0.00,18.48,33787.99,60889.06,,94677.05,2014,,Sutter County,FT
Jerod B Rogers,Public Works Maint Super I,59326.84,1378.89,22.36,33943.87,60728.09,,94671.96,2014,,Sutter County,FT
Michael J Mcgee,Building Inspector III,69057.59,736.57,31.41,24845.25,69825.57,,94670.82,2014,,Sutter County,FT
Bonnie J Briscoe,Accountant II,60870.60,0.00,35.97,33630.59,60906.57,,94537.16,2014,,Sutter County,FT
Carol B Georgeson,Mental Health Therapist I,68098.93,0.00,39.75,26298.88,68138.68,,94437.56,2014,,Sutter County,FT
Aldwin D De Los Santos,Psychiatric LVN,56084.57,4010.64,202.60,33902.81,60297.81,,94200.62,2014,,Sutter County,FT
Dennis C Howard,Psychiatric Tech,62635.80,321.01,277.73,30964.16,63234.54,,94198.70,2014,,Sutter County,FT
David L Orth,Senior Criminal Investigator,62549.08,0.00,1203.54,30410.24,63752.62,,94162.86,2014,,Sutter County,FT
Douglas L Cooper,Public Works Lead Maint Worker,58530.17,1799.34,50.94,33746.88,60380.45,,94127.33,2014,,Sutter County,FT
Richard D Marriner,Systems Administrator II,59366.80,819.88,20.30,33911.46,60206.98,,94118.44,2014,,Sutter County,FT
Jacinta Brown Wade,Mental Health Therapist I,62859.80,0.00,138.91,30849.08,62998.71,,93847.79,2014,,Sutter County,FT
Gloria H Maddox,Rehabilitation Clinician,67534.51,0.00,114.30,26131.99,67648.81,,93780.80,2014,,Sutter County,FT
Francisco Cervantes,Investigative Aide,54227.98,4575.98,1963.63,33008.22,60767.59,,93775.81,2014,,Sutter County,FT
Rodolfo Rodriguez,Intervention Counselor II,58127.63,615.73,1297.20,33699.35,60040.56,,93739.91,2014,,Sutter County,FT
James E Thomas,Deputy Probation Officer III,61868.99,1477.58,77.26,30238.15,63423.83,,93661.98,2014,,Sutter County,FT
Rebecca A Rice,Mental Health Therapist III,67471.75,0.00,368.24,25460.82,67839.99,,93300.81,2014,,Sutter County,FT
Laurie D Santos,Correctional Officer,56752.16,0.00,1019.94,35235.97,57772.10,,93008.07,2014,,Sutter County,FT
Lucy M Shelton,Child Support Supervisor,59037.23,63.86,22.71,33778.47,59123.80,,92902.27,2014,,Sutter County,FT
Manminder S Bihala,Public Assist Specialist III,50114.70,9328.73,1220.50,32095.76,60663.93,,92759.69,2014,,Sutter County,FT
Pamela L Gilbert,Psychiatric Tech,62635.90,1468.82,2878.41,25718.67,66983.13,,92701.80,2014,,Sutter County,FT
Jennifer L Kaiser,System Support Analyst,55728.83,3881.11,30.01,32920.08,59639.95,,92560.03,2014,,Sutter County,FT
Sharie Holland,Intervention Counselor II,60870.63,1281.00,94.07,30257.67,62245.70,,92503.37,2014,,Sutter County,FT
Karen A Henderson,Social Worker Adult Serv IV,57769.73,1110.96,91.56,33405.44,58972.25,,92377.69,2014,,Sutter County,FT
Sarah L Webster,Deputy Probation Officer III,58425.52,0.00,58.65,33828.95,58484.17,,92313.12,2014,,Sutter County,FT
Shelley W Beach,Child Support Supervisor,59037.26,0.00,34.98,33225.77,59072.24,,92298.01,2014,,Sutter County,FT
Steven M Ward,Deputy Sheriff,58593.07,2942.81,1268.44,29262.09,62804.32,,92066.41,2014,,Sutter County,FT
Clayton G Cardoza,Deputy Sheriff,48719.28,7315.96,1275.72,34734.97,57310.96,,92045.93,2014,,Sutter County,FT
Estela M Baiza,Mental Health Therapist II,64967.92,0.00,1239.65,25805.97,66207.57,,92013.54,2014,,Sutter County,FT
Daljinder K Nagra,Lic Voc Nurse,58233.35,0.00,1240.43,32501.07,59473.78,,91974.85,2014,,Sutter County,FT
Deborah A Greathouse,Medical Office Supervisor,47355.61,20613.93,81.00,23906.37,68050.54,,91956.91,2014,,Sutter County,FT
Octaviano C Cuevas,Env Health Specialist III,57149.06,0.00,1096.92,33554.46,58245.98,,91800.44,2014,,Sutter County,FT
Amber N Niegel,Psychiatric LVN,56084.68,303.49,1417.54,33968.80,57805.71,,91774.51,2014,,Sutter County,FT
Betty S Armstrong,Intervention Counselor II,60987.72,0.00,90.00,30569.15,61077.72,,91646.87,2014,,Sutter County,FT
Manjit S Rai,Senior Bldg Services Worker,54228.16,1795.85,3423.23,32131.77,59447.24,,91579.01,2014,,Sutter County,FT
Manjit K Dulai,Senior Assessment Technician,57807.10,0.00,53.42,33408.40,57860.52,,91268.92,2014,,Sutter County,FT
David L Wilkins,Deputy Sheriff,52372.49,3338.60,2686.50,32837.00,58397.59,,91234.59,2014,,Sutter County,FT
Jacqueline J Howard,Social Worker Child Serv II,57769.71,0.00,186.44,32918.81,57956.15,,90874.96,2014,,Sutter County,FT
Sumandeep S Basi,Deputy Sheriff,48989.22,5201.09,1021.25,35328.12,55211.56,,90539.68,2014,,Sutter County,FT
Brandon J Pope,Deputy Sheriff,48742.97,4589.77,4586.74,32421.32,57919.48,,90340.80,2014,,Sutter County,FT
Sara S Smart,Deputy Sheriff,58593.06,338.04,2107.03,29290.00,61038.13,,90328.13,2014,,Sutter County,FT
Janet E Kirkman,Ag-Std Biologist III,57093.54,0.00,125.05,33006.78,57218.59,,90225.37,2014,,Sutter County,FT
Danny G Parks,Building Services Lead Worker,63193.76,1449.77,74.40,25138.17,64717.93,,89856.10,2014,,Sutter County,FT
Karen Y Handy,Intervention Counselor II,59588.74,0.00,84.44,30169.13,59673.18,,89842.31,2014,,Sutter County,FT
Michael Aguilar,Correctional Officer,50363.63,6847.28,1055.15,31555.52,58266.06,,89821.58,2014,,Sutter County,FT
Amy L Regalia-Korhummel,Appraiser III,66421.43,126.78,108.07,23094.11,66656.28,,89750.39,2014,,Sutter County,FT
Carrie L Eakes,Public Assist Specialist III,53329.32,6101.10,89.72,30225.07,59520.14,,89745.21,2014,,Sutter County,FT
Stephanie Cooper,Victim-Witness Asst Cord,56755.42,0.00,467.47,32519.15,57222.89,,89742.04,2014,,Sutter County,FT
Judith K Hartney,Accountant II,56099.64,4039.71,155.21,29173.38,60294.56,,89467.94,2014,,Sutter County,FT
Gurdeep K Rai,Auditor-Appraiser I,56843.38,0.00,82.71,32487.93,56926.09,,89414.02,2014,,Sutter County,FT
David B Westover,Lic Voc Nurse,56812.86,0.00,53.53,32473.84,56866.39,,89340.23,2014,,Sutter County,FT
Bruce Mullen,Public Assist Specialist III,50114.72,7836.43,20.30,31252.55,57971.45,,89224.00,2014,,Sutter County,FT
Brenda L Arias,Social Worker Adult Serv II,59213.84,0.00,48.07,29934.42,59261.91,,89196.33,2014,,Sutter County,FT
Susan E Hickey,Senior Human Resources Analyst,64369.86,0.00,2431.22,22324.11,66801.08,,89125.19,2014,,Sutter County,FT
Shelley L Peters,Accounting Technician II,55251.87,1062.54,49.89,32725.28,56364.30,,89089.58,2014,,Sutter County,FT
Donna R Brown,Intervention Counselor II,60870.47,0.00,46.96,28098.75,60917.43,,89016.18,2014,,Sutter County,FT
Mark D Emerson,Deputy Sheriff,47063.08,1867.97,3301.42,36773.11,52232.47,,89005.58,2014,,Sutter County,FT
Benjamin I Harper,Senior Bldg Services Worker,54228.11,2746.35,51.71,31962.12,57026.17,,88988.29,2014,,Sutter County,FT
Walter Villegas,Correctional Officer,43498.43,9117.96,4841.98,31440.76,57458.37,,88899.13,2014,,Sutter County,FT
Virginia R Condrey,Public Assist Specialist III,52620.92,3935.68,29.72,32310.50,56586.32,,88896.82,2014,,Sutter County,FT
Linda M Sharp,Public Safety Dispatcher II,59713.41,1607.67,3130.44,24437.49,64451.52,,88889.01,2014,,Sutter County,FT
Chandra S Tucker,Intervention Counselor I,54314.09,1271.45,656.58,32606.89,56242.12,,88849.01,2014,,Sutter County,FT
William G Hibbs,Correctional Officer,49252.51,2741.88,4347.78,32503.90,56342.17,,88846.07,2014,,Sutter County,FT
Felicia R Portugal,Lic Voc Nurse,49549.92,676.45,5716.05,32793.53,55942.42,,88735.95,2014,,Sutter County,FT
Georgina Duran,Crisis Counselor,52117.90,9293.88,3106.11,24182.14,64517.89,,88700.03,2014,,Sutter County,FT
Houa P Her,Intervention Counselor I,54839.43,0.00,1229.63,32510.79,56069.06,,88579.85,2014,,Sutter County,FT
Michell L Harrington,Senior Permit Technician,55688.09,0.00,33.16,32839.86,55721.25,,88561.11,2014,,Sutter County,FT
James L Van Buren,Env Health Specialist III,59964.27,0.00,2673.57,25922.10,62637.84,,88559.94,2014,,Sutter County,FT
Kellie A Montgomery,Intervention Counselor II,54502.18,1387.75,277.39,32237.87,56167.32,,88405.19,2014,,Sutter County,FT
Sara J Barber,Public Safety Dispatcher II,54161.71,1458.20,988.58,31708.24,56608.49,,88316.73,2014,,Sutter County,FT
Resham K Rai,Child Support Specialist III,52389.61,2234.79,1269.96,32193.51,55894.36,,88087.87,2014,,Sutter County,FT
Emiliana Pasillas,Correctional Officer,43789.84,5947.83,3628.64,34528.28,53366.31,,87894.59,2014,,Sutter County,FT
Dale D Mckenzie,Correctional Officer,50262.64,8782.86,1968.24,26836.05,61013.74,,87849.79,2014,,Sutter County,FT
Teresa Castro,Public Assist Specialist III,53936.51,0.00,1236.70,32674.20,55173.21,,87847.41,2014,,Sutter County,FT
Mark W Hylen,Deputy Sheriff,54300.52,2126.81,1665.66,29655.37,58092.99,,87748.36,2014,,Sutter County,FT
Kathleen D Berry,Mental Health Therapist II,62694.41,0.00,74.40,24918.28,62768.81,,87687.09,2014,,Sutter County,FT
Kendra D Horner,Intervention Counselor I,54839.61,0.00,323.84,32500.14,55163.45,,87663.59,2014,,Sutter County,FT
Alberto Franco,Heavy Equip Mech,57200.38,0.00,864.66,29569.15,58065.04,,87634.19,2014,,Sutter County,FT
Mary A Shumate,Library Services Coordinator,62392.37,0.00,356.55,24848.32,62748.92,,87597.24,2014,,Sutter County,FT
Cheryl A Sheppard,Public Safety Dispatcher II,54161.68,2626.92,3540.76,27231.59,60329.36,,87560.95,2014,,Sutter County,FT
Laura B Granados,Accountant II,54078.62,0.00,94.86,33231.73,54173.48,,87405.21,2014,,Sutter County,FT
Truth E Snow,Child Support Specialist III,51497.64,3843.17,86.61,31942.65,55427.42,,87370.07,2014,,Sutter County,FT
Elena Salazar,Social Worker Employ Serv II,53558.92,0.00,1222.26,32551.88,54781.18,,87333.06,2014,,Sutter County,FT
Daniel N Zumwalt,Deputy Probation Officer II,50196.21,957.18,187.97,35795.92,51341.36,,87137.28,2014,,Sutter County,FT
Undisclosed,Deputy Sheriff,53995.31,3630.10,1728.10,27744.25,59353.51,,87097.76,2014,,Sutter County,FT
Adam J Reeb,Mental Health Therapist I,56755.48,5819.85,226.84,24159.65,62802.17,,86961.82,2014,,Sutter County,FT
Leandra L Glazier,Intervention Counselor II,56865.91,367.50,42.77,29489.42,57276.18,,86765.60,2014,,Sutter County,FT
Susan L Blackburn,Social Worker Child Serv II,60870.61,1455.92,154.12,24108.18,62480.65,,86588.83,2014,,Sutter County,FT
Steven E Bradley,Mental Health Therapist III,47457.81,1608.38,19160.32,18228.92,68226.51,,86455.43,2014,,Sutter County,PT
Eric R Ballou,Correctional Officer,43207.07,7120.15,2204.55,33883.78,52531.77,,86415.55,2014,,Sutter County,FT
Kevin L Kable,Fire Engineer,51206.78,518.98,1697.63,32965.88,53423.39,,86389.27,2014,,Sutter County,FT
Debra L Bagley,Intervention Counselor I,54839.63,350.00,101.23,30965.51,55290.86,,86256.37,2014,,Sutter County,FT
Martha S Johner,Supervising Library Technician,62032.30,0.00,190.45,24008.03,62222.75,,86230.78,2014,,Sutter County,FT
Jesse D Hallford,Public Assist Specialist III,49506.28,5162.83,24.17,31537.12,54693.28,,86230.40,2014,,Sutter County,FT
Amy E Bryer,Public Assist Specialist Super,54000.51,3309.05,18.72,28893.81,57328.28,,86222.09,2014,,Sutter County,FT
Surjeet K Takhar,Public Assist Specialist II,50114.69,6538.83,1241.47,28228.57,57894.99,,86123.56,2014,,Sutter County,FT
Harminder K Dosanjh,Correctional Officer,41868.28,10707.05,3686.82,29853.17,56262.15,,86115.32,2014,,Sutter County,FT
Tamara S Gaschke,Executive Secretary II,56633.21,0.00,94.98,29353.04,56728.19,,86081.23,2014,,Sutter County,FT
Lisa M Suarez,Child Devlpmt Behavrl Spclst,57026.30,0.00,127.09,28916.54,57153.39,,86069.93,2014,,Sutter County,PT
Christine N Luigard,Human Resources Assistant,54147.89,0.00,2818.52,28598.67,56966.41,,85565.08,2014,,Sutter County,FT
Marina S Mathews,Deputy Probation Officer I,49661.65,418.76,328.70,35128.45,50409.11,,85537.56,2014,,Sutter County,FT
Chalese B Eggleston,Library Services Coordinator,53317.65,0.00,16.07,32182.90,53333.72,,85516.62,2014,,Sutter County,FT
Charles R Henderson,Heavy Equip Mech,55583.81,0.00,690.00,29105.58,56273.81,,85379.39,2014,,Sutter County,FT
Kimberly S Skinner,Animal Control Officer I,41311.93,12868.97,1251.71,29911.72,55432.61,,85344.33,2014,,Sutter County,FT
Rueben J Riley,Psychiatric LVN,55876.49,2028.93,3167.80,24238.69,61073.22,,85311.91,2014,,Sutter County,FT
Judith A Guthrie,Intervention Counselor II,60870.43,0.00,114.30,24323.17,60984.73,,85307.90,2014,,Sutter County,FT
Lisa M Mathews,Nutritionist,60870.49,0.00,13.80,24288.60,60884.29,,85172.89,2014,,Sutter County,FT
Karen J Garner,Public Assist Specialist III,52620.90,3482.35,19.96,28987.02,56123.21,,85110.23,2014,,Sutter County,FT
Marisa Lara,Deputy Probation Officer II,50513.42,61.49,1233.32,33274.25,51808.23,,85082.48,2014,,Sutter County,FT
Undisclosed,Supvg Deputy Clerk-Recorder,55987.43,0.00,48.07,28958.87,56035.50,,84994.37,2014,,Sutter County,FT
Sharon V Barkley,Social Worker Adult Serv II,55628.53,0.00,90.00,29101.37,55718.53,,84819.90,2014,,Sutter County,FT
