Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sergio Ortega,PT Custodian,16874.00,0.00,0.00,0.00,16874.00,,16874.00,2017,,Rohnert Park,PT
Christina Amaral,Payroll/Fiscal Specialist,10734.00,0.00,644.00,5140.00,11378.00,,16518.00,2017,,Rohnert Park,PT
John Reifsteck,Seasonal Maintenance Assistant,12898.00,0.00,0.00,3497.00,12898.00,,16395.00,2017,,Rohnert Park,PT
Lucas Dotta,Public Safety Officer III,5861.00,2341.00,5203.00,2248.00,13405.00,,15653.00,2017,,Rohnert Park,PT
Jerome Mancilla Rivera,PT Custodian,15405.00,0.00,0.00,0.00,15405.00,,15405.00,2017,,Rohnert Park,PT
Kelsey Bracewell,Office Assistant I,9916.00,0.00,0.00,4991.00,9916.00,,14907.00,2017,,Rohnert Park,PT
Joseph Hanson,Landscape Maintenance Worker,9455.00,101.00,248.00,4931.00,9804.00,,14735.00,2017,,Rohnert Park,PT
Ana Contreras Gutierrez,PT Public Safety Records Clerk,14364.00,0.00,0.00,0.00,14364.00,,14364.00,2017,,Rohnert Park,PT
Jennifer Mcallister,Public Safety Officer 1,8992.00,646.00,1928.00,2654.00,11566.00,,14220.00,2017,,Rohnert Park,PT
Teresa Piotrkowski,PT Technical Advisor,11027.00,0.00,0.00,3119.00,11027.00,,14146.00,2017,,Rohnert Park,PT
Jake Mercieca,PT Seasonal Maintenance Assistant,13502.00,359.00,0.00,0.00,13861.00,,13861.00,2017,,Rohnert Park,PT
Conner Cimmiyotti,PT Animal Shelter Assistant,13763.00,0.00,0.00,0.00,13763.00,,13763.00,2017,,Rohnert Park,PT
Garrett Piland,Public Safety Officer III,-439.00,730.00,5039.00,7996.00,5330.00,,13326.00,2017,,Rohnert Park,PT
John Mackenzie,City Council Member,4934.00,0.00,0.00,8286.00,4934.00,,13220.00,2017,,Rohnert Park,PT
Pamela Stafford,City Council Member,4934.00,0.00,0.00,8049.00,4934.00,,12983.00,2017,,Rohnert Park,PT
Diane Dedekam,PT Office Assistant,12282.00,0.00,0.00,0.00,12282.00,,12282.00,2017,,Rohnert Park,PT
Jada Ragle,PT Animal Shelter Assistant,12147.00,0.00,0.00,0.00,12147.00,,12147.00,2017,,Rohnert Park,PT
Dylan Pfingsten,Public Safety Officer III,4595.00,110.00,5168.00,2265.00,9873.00,,12138.00,2017,,Rohnert Park,PT
Jessica Saavedra,PT Animal Shelter Assistant,12089.00,0.00,0.00,0.00,12089.00,,12089.00,2017,,Rohnert Park,PT
Gina Belforte,City Council Member,4934.00,0.00,0.00,7014.00,4934.00,,11948.00,2017,,Rohnert Park,PT
Suzanne Titilah,PT Box Office Assistant,10779.00,0.00,0.00,1031.00,10779.00,,11810.00,2017,,Rohnert Park,PT
Amy Ahanotu,City Council Member,4934.00,0.00,0.00,6777.00,4934.00,,11711.00,2017,,Rohnert Park,PT
Harry Roberts,PT House Manager,11239.00,0.00,0.00,0.00,11239.00,,11239.00,2017,,Rohnert Park,PT
Michael Roberts,PT Senior Community Services Leader,10683.00,0.00,0.00,0.00,10683.00,,10683.00,2017,,Rohnert Park,PT
Alisha Ramos,PT Theatre Technician I,10524.00,127.00,0.00,0.00,10651.00,,10651.00,2017,,Rohnert Park,PT
Charles Lindsley,PT Animal Shelter Assistant,10394.00,0.00,0.00,0.00,10394.00,,10394.00,2017,,Rohnert Park,PT
Camille Gardea,PT Senior Community Services Leader,10312.00,0.00,0.00,0.00,10312.00,,10312.00,2017,,Rohnert Park,PT
Teresa Taylor-King,PT Community Services Coordinator,9675.00,0.00,0.00,0.00,9675.00,,9675.00,2017,,Rohnert Park,PT
Lisa Place,PT Animal Shelter Assistant,9630.00,0.00,0.00,0.00,9630.00,,9630.00,2017,,Rohnert Park,PT
Mary Jo Hamilton,PT Theatre Technician I,9257.00,292.00,0.00,0.00,9549.00,,9549.00,2017,,Rohnert Park,PT
Terrance Augusta,PT Senior Community Services Leader,9524.00,0.00,0.00,0.00,9524.00,,9524.00,2017,,Rohnert Park,PT
Emily Burns,PT Lifeguard,9356.00,4.00,0.00,0.00,9360.00,,9360.00,2017,,Rohnert Park,PT
Jessica Sparks,PT Senior Facility Attendant,8904.00,0.00,0.00,0.00,8904.00,,8904.00,2017,,Rohnert Park,PT
Jessica Aguilar,PT Senior Community Services Leader,8782.00,0.00,0.00,0.00,8782.00,,8782.00,2017,,Rohnert Park,PT
Trystan Brown,PT Senior Lifeguard,8580.00,0.00,0.00,0.00,8580.00,,8580.00,2017,,Rohnert Park,PT
James Henry,PT Facility Attendant,8260.00,0.00,0.00,0.00,8260.00,,8260.00,2017,,Rohnert Park,PT
Aimee Spratt,PT Senior Lifeguard,8124.00,0.00,0.00,0.00,8124.00,,8124.00,2017,,Rohnert Park,PT
Cecelia Hamilton-Lee,PT Theatre Technician I,8074.00,28.00,0.00,0.00,8102.00,,8102.00,2017,,Rohnert Park,PT
Michelle Spratt,PT Pool Manager,7866.00,180.00,0.00,0.00,8046.00,,8046.00,2017,,Rohnert Park,PT
Catherine Rauch,PT Lifeguard,7665.00,0.00,0.00,0.00,7665.00,,7665.00,2017,,Rohnert Park,PT
Michael Mattos,Seasonal Maintenance Assistant,7588.00,40.00,0.00,0.00,7628.00,,7628.00,2017,,Rohnert Park,PT
Jacob Halaweh,PT Pool Manager,7512.00,0.00,0.00,0.00,7512.00,,7512.00,2017,,Rohnert Park,PT
Sara Rowland,PT Public Safety Records Clerk,7222.00,0.00,0.00,0.00,7222.00,,7222.00,2017,,Rohnert Park,PT
Ryan Spratt,PT Lifeguard,6973.00,0.00,0.00,0.00,6973.00,,6973.00,2017,,Rohnert Park,PT
Travis Myers,PT Community Services Leader,6727.00,0.00,0.00,0.00,6727.00,,6727.00,2017,,Rohnert Park,PT
Kelley Hunt,PT Senior Community Services Leader,5159.00,0.00,0.00,1417.00,5159.00,,6576.00,2017,,Rohnert Park,PT
Brittany Laino,Public Safety Dispatcher,4588.00,0.00,161.00,1762.00,4749.00,,6511.00,2017,,Rohnert Park,PT
Melissa Cole,PT Senior Lifeguard,6477.00,0.00,0.00,0.00,6477.00,,6477.00,2017,,Rohnert Park,PT
Danielle Baker,Office Assistant I,3752.00,0.00,1082.00,1605.00,4834.00,,6439.00,2017,,Rohnert Park,PT
Jocelyn Cortes Orozco,PT Facility Attendant,6089.00,0.00,0.00,0.00,6089.00,,6089.00,2017,,Rohnert Park,PT
Bonnie Betts,PT Administrative Intern,6060.00,0.00,0.00,0.00,6060.00,,6060.00,2017,,Rohnert Park,PT
Brittany Barkdoll,PT Community Services Leader,5910.00,0.00,0.00,0.00,5910.00,,5910.00,2017,,Rohnert Park,PT
Madison Vineys,PT Lifeguard,5745.00,0.00,0.00,0.00,5745.00,,5745.00,2017,,Rohnert Park,PT
Katarina Bongardt,PT Lifeguard,5676.00,0.00,0.00,0.00,5676.00,,5676.00,2017,,Rohnert Park,PT
Jacob Rutherford,PT Lifeguard,5658.00,0.00,0.00,0.00,5658.00,,5658.00,2017,,Rohnert Park,PT
Scott Dunn,PT Technical Advisor,5626.00,0.00,0.00,0.00,5626.00,,5626.00,2017,,Rohnert Park,PT
Braden Cartwright,PT Facility Attendant,5621.00,0.00,0.00,0.00,5621.00,,5621.00,2017,,Rohnert Park,PT
Ryan Law,PT Senior Lifeguard,5479.00,0.00,0.00,0.00,5479.00,,5479.00,2017,,Rohnert Park,PT
Jacob Portlock,PT Animal Shelter Assistant,5469.00,0.00,0.00,0.00,5469.00,,5469.00,2017,,Rohnert Park,PT
Rachael Gilligan,PT Office Assistant,5370.00,0.00,0.00,0.00,5370.00,,5370.00,2017,,Rohnert Park,PT
Mark Stamps,PT Senior Community Services Leader,5251.00,0.00,0.00,0.00,5251.00,,5251.00,2017,,Rohnert Park,PT
Monica Boyd,PT Office Assistant,5218.00,0.00,0.00,0.00,5218.00,,5218.00,2017,,Rohnert Park,PT
Thomas Luekens,PT Theatre Technician I,5001.00,130.00,0.00,0.00,5131.00,,5131.00,2017,,Rohnert Park,PT
Nicole Butkus,PT Senior Community Services Leader,5049.00,0.00,0.00,0.00,5049.00,,5049.00,2017,,Rohnert Park,PT
Levi Sanchez,PT Facility Attendant,5036.00,0.00,0.00,0.00,5036.00,,5036.00,2017,,Rohnert Park,PT
Imogen Poropat,PT Animal Shelter Assistant,4953.00,0.00,0.00,0.00,4953.00,,4953.00,2017,,Rohnert Park,PT
Gabrielle Dahlen,PT Lifeguard,4938.00,0.00,0.00,0.00,4938.00,,4938.00,2017,,Rohnert Park,PT
Ryan Cinnamon,PT Senior Lifeguard,4896.00,0.00,0.00,0.00,4896.00,,4896.00,2017,,Rohnert Park,PT
David Davila Galvez,PT Facility Attendant,4871.00,0.00,0.00,0.00,4871.00,,4871.00,2017,,Rohnert Park,PT
Max Orloff,PT Senior Lifeguard,4774.00,0.00,0.00,0.00,4774.00,,4774.00,2017,,Rohnert Park,PT
Caitlin Wayland,PT Senior Lifeguard,4746.00,0.00,0.00,0.00,4746.00,,4746.00,2017,,Rohnert Park,PT
Joseph Valle,PT Lifeguard,4633.00,0.00,0.00,0.00,4633.00,,4633.00,2017,,Rohnert Park,PT
Donovan Walsh,PT Lifeguard,4577.00,0.00,0.00,0.00,4577.00,,4577.00,2017,,Rohnert Park,PT
Karina Vasquez,PT Lifeguard,4490.00,0.00,0.00,0.00,4490.00,,4490.00,2017,,Rohnert Park,PT
Allison Baumunk,PT Office Assistant,3545.00,0.00,0.00,922.00,3545.00,,4467.00,2017,,Rohnert Park,PT
Brigette Eagar,PT Senior Lifeguard,4371.00,0.00,0.00,0.00,4371.00,,4371.00,2017,,Rohnert Park,PT
Ross Tiffany-Brown,PT Theatre Technician I,4244.00,111.00,0.00,0.00,4355.00,,4355.00,2017,,Rohnert Park,PT
Samuel Koldis,PT Lifeguard,4026.00,0.00,0.00,0.00,4026.00,,4026.00,2017,,Rohnert Park,PT
Neil Morris,PT Lifeguard,3915.00,0.00,0.00,0.00,3915.00,,3915.00,2017,,Rohnert Park,PT
Amanda Wild,PT Senior Community Services Leader,3825.00,0.00,0.00,0.00,3825.00,,3825.00,2017,,Rohnert Park,PT
Joseph Schiebold,PT Facility Attendant,3785.00,0.00,0.00,0.00,3785.00,,3785.00,2017,,Rohnert Park,PT
Nicholas Svoma,PT Theatre Technician I,3740.00,0.00,0.00,0.00,3740.00,,3740.00,2017,,Rohnert Park,PT
Sierra Bonilla,PT Senior Lifeguard,3511.00,0.00,0.00,0.00,3511.00,,3511.00,2017,,Rohnert Park,PT
Courtney Mundon,PT Lifeguard,3449.00,0.00,0.00,0.00,3449.00,,3449.00,2017,,Rohnert Park,PT
Morgan Hamilton-Lee,PT Theatre Technician,3386.00,37.00,0.00,0.00,3423.00,,3423.00,2017,,Rohnert Park,PT
Dylan Utterback,PT Theatre Technician I,3354.00,0.00,0.00,0.00,3354.00,,3354.00,2017,,Rohnert Park,PT
Shavanna Sousa,PT Facility Attendant,3092.00,0.00,0.00,0.00,3092.00,,3092.00,2017,,Rohnert Park,PT
Scott Mckeon,PT Pool Manager,3086.00,0.00,0.00,0.00,3086.00,,3086.00,2017,,Rohnert Park,PT
Melissa Knoll,PT Pool Manager,3001.00,0.00,0.00,0.00,3001.00,,3001.00,2017,,Rohnert Park,PT
Haley Leffin,PT Senior Community Services Leader,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2017,,Rohnert Park,PT
Brady O'donnell,PT Pool Cashier,2919.00,0.00,0.00,0.00,2919.00,,2919.00,2017,,Rohnert Park,PT
Anthony Bergland,PT Community Services Coordinator,2848.00,0.00,0.00,0.00,2848.00,,2848.00,2017,,Rohnert Park,PT
Evan Thompson,PT Facility Attendant,2733.00,0.00,0.00,0.00,2733.00,,2733.00,2017,,Rohnert Park,PT
Mackenzie Kirkwood,PT Lifeguard,2731.00,0.00,0.00,0.00,2731.00,,2731.00,2017,,Rohnert Park,PT
Cameron Orloff,PT Lifeguard,2710.00,0.00,0.00,0.00,2710.00,,2710.00,2017,,Rohnert Park,PT
Peter Fallon,PT Box Office Assistant,2676.00,0.00,0.00,0.00,2676.00,,2676.00,2017,,Rohnert Park,PT
Hannah Coffman,PT Lifeguard,2594.00,0.00,0.00,0.00,2594.00,,2594.00,2017,,Rohnert Park,PT
Georgina Dassow,PT Community Services Leader,2013.00,0.00,0.00,556.00,2013.00,,2569.00,2017,,Rohnert Park,PT
Jesus Pacheco,PT Custodian,2534.00,0.00,0.00,0.00,2534.00,,2534.00,2017,,Rohnert Park,PT
Latrell Son,PT Community Services Leader,2449.00,0.00,0.00,0.00,2449.00,,2449.00,2017,,Rohnert Park,PT
Emilia Torres,PT Community Services Leader,2448.00,0.00,0.00,0.00,2448.00,,2448.00,2017,,Rohnert Park,PT
Savanna Chasco,PT Lifeguard,2420.00,0.00,0.00,0.00,2420.00,,2420.00,2017,,Rohnert Park,PT
Zachery Zurevell,PT Lifeguard,2385.00,0.00,0.00,0.00,2385.00,,2385.00,2017,,Rohnert Park,PT
Olivia Veveiros,PT Community Services Leader,2363.00,0.00,0.00,0.00,2363.00,,2363.00,2017,,Rohnert Park,PT
Christopher Munoz Hernanez,PT Facility Attendant,2315.00,0.00,0.00,0.00,2315.00,,2315.00,2017,,Rohnert Park,PT
Eric Pring  Jr,PT Facility Attendant,2288.00,0.00,0.00,0.00,2288.00,,2288.00,2017,,Rohnert Park,PT
Toni Rosalino,PT Community Services Leader,2260.00,0.00,0.00,0.00,2260.00,,2260.00,2017,,Rohnert Park,PT
Julie Mcintyre,PT Community Services Leader,2257.00,0.00,0.00,0.00,2257.00,,2257.00,2017,,Rohnert Park,PT
Martin Bolz,PT Lifeguard,2215.00,0.00,0.00,0.00,2215.00,,2215.00,2017,,Rohnert Park,PT
Wesley Patton,PT Theatre Technician I,2161.00,0.00,0.00,0.00,2161.00,,2161.00,2017,,Rohnert Park,PT
Jehru Sargeant,PT Custodian,2129.00,0.00,0.00,0.00,2129.00,,2129.00,2017,,Rohnert Park,PT
Camden Nicks,PT Lifeguard,2007.00,0.00,0.00,0.00,2007.00,,2007.00,2017,,Rohnert Park,PT
Jacob Stockton,PT Custodian,1988.00,0.00,0.00,0.00,1988.00,,1988.00,2017,,Rohnert Park,PT
Kaitlyn Smith,PT Senior Community Services Leader,1966.00,0.00,0.00,0.00,1966.00,,1966.00,2017,,Rohnert Park,PT
Abigail Esparza,PT Facility Attendant,1925.00,0.00,0.00,0.00,1925.00,,1925.00,2017,,Rohnert Park,PT
Iris Leal-Contreras,PT Swim Instructor,1914.00,0.00,0.00,0.00,1914.00,,1914.00,2017,,Rohnert Park,PT
Grace Ruddell,PT Swim Instructor,1912.00,0.00,0.00,0.00,1912.00,,1912.00,2017,,Rohnert Park,PT
Calvin Jenkins,PT Lifeguard,1895.00,0.00,0.00,0.00,1895.00,,1895.00,2017,,Rohnert Park,PT
Morgan Cummesky,PT Community Services Leader,1884.00,0.00,0.00,0.00,1884.00,,1884.00,2017,,Rohnert Park,PT
Carter Gardea,PT Facility Attendant,1841.00,0.00,0.00,0.00,1841.00,,1841.00,2017,,Rohnert Park,PT
Logan Reese,PT Swim Instructor,1816.00,0.00,0.00,0.00,1816.00,,1816.00,2017,,Rohnert Park,PT
Jeremy Shawlee,PT Theatre Technician I,1799.00,0.00,0.00,0.00,1799.00,,1799.00,2017,,Rohnert Park,PT
Delaney Stevenson,PT Lifeguard,1798.00,0.00,0.00,0.00,1798.00,,1798.00,2017,,Rohnert Park,PT
Rebecca Peterson,PT Facility Attendant,1793.00,0.00,0.00,0.00,1793.00,,1793.00,2017,,Rohnert Park,PT
Carlton Miller,PT Lifeguard,1789.00,0.00,0.00,0.00,1789.00,,1789.00,2017,,Rohnert Park,PT
Brianna Donley,PT Lifeguard,1723.00,0.00,0.00,0.00,1723.00,,1723.00,2017,,Rohnert Park,PT
Cory Durenberger,PT Lifeguard,1643.00,0.00,0.00,0.00,1643.00,,1643.00,2017,,Rohnert Park,PT
Olivia Strouse,PT Senior Lifeguard,1536.00,0.00,0.00,0.00,1536.00,,1536.00,2017,,Rohnert Park,PT
Stephane Morales Oria,PT Community Services Leader,1510.00,0.00,0.00,0.00,1510.00,,1510.00,2017,,Rohnert Park,PT
Hailey Rankin,PT Pool Cashier,1467.00,0.00,0.00,0.00,1467.00,,1467.00,2017,,Rohnert Park,PT
Fatima Worden,PT Community Services Leader,1464.00,0.00,0.00,0.00,1464.00,,1464.00,2017,,Rohnert Park,PT
Jake Letofsky,PT Administrative Intern,1414.00,0.00,0.00,0.00,1414.00,,1414.00,2017,,Rohnert Park,PT
Jacob Mitchell,PT Swim Instructor,1402.00,0.00,0.00,0.00,1402.00,,1402.00,2017,,Rohnert Park,PT
Travis Jenkins,PT Facility Attendant,1397.00,0.00,0.00,0.00,1397.00,,1397.00,2017,,Rohnert Park,PT
Brayden Epps,PT Theatre Technician I,1397.00,0.00,0.00,0.00,1397.00,,1397.00,2017,,Rohnert Park,PT
Ariana Hudspeth,PT Swim Instructor,1389.00,0.00,0.00,0.00,1389.00,,1389.00,2017,,Rohnert Park,PT
Jordan Bates,PT Swim Instructor,1222.00,0.00,0.00,0.00,1222.00,,1222.00,2017,,Rohnert Park,PT
Elizabeth Berg,PT Pool Cashier,1197.00,0.00,0.00,0.00,1197.00,,1197.00,2017,,Rohnert Park,PT
Ace Bautista,PT Facility Attendant,1185.00,0.00,0.00,0.00,1185.00,,1185.00,2017,,Rohnert Park,PT
Daniela Ambriz,PT Custodian,1154.00,0.00,0.00,0.00,1154.00,,1154.00,2017,,Rohnert Park,PT
Pearon Tep,PT Facility Attendant,897.00,0.00,0.00,248.00,897.00,,1145.00,2017,,Rohnert Park,PT
Hailee Boman,PT Senior Community Services Leader,1104.00,0.00,0.00,0.00,1104.00,,1104.00,2017,,Rohnert Park,PT
Sarah Moschiano,PT Pool Cashier,1076.00,0.00,0.00,0.00,1076.00,,1076.00,2017,,Rohnert Park,PT
Brody Lang,PT Pool Cashier,1071.00,0.00,0.00,0.00,1071.00,,1071.00,2017,,Rohnert Park,PT
Emily Clem,PT Pool Cashier,1026.00,0.00,0.00,0.00,1026.00,,1026.00,2017,,Rohnert Park,PT
Stephanie Moret,PT Pool Manager,952.00,0.00,0.00,0.00,952.00,,952.00,2017,,Rohnert Park,PT
Mark Wilson,PT Theatre Technician I,944.00,0.00,0.00,0.00,944.00,,944.00,2017,,Rohnert Park,PT
Maranda Clem,PT Pool Cashier,940.00,0.00,0.00,0.00,940.00,,940.00,2017,,Rohnert Park,PT
David Sanchez,PT Facility Attendant,919.00,0.00,0.00,0.00,919.00,,919.00,2017,,Rohnert Park,PT
Sedona Hatton,PT Pool Cashier,911.00,0.00,0.00,0.00,911.00,,911.00,2017,,Rohnert Park,PT
Maxwell Efron,PT Pool Cashier,882.00,0.00,0.00,0.00,882.00,,882.00,2017,,Rohnert Park,PT
Nelson Swasono,PT Senior Lifeguard,879.00,0.00,0.00,0.00,879.00,,879.00,2017,,Rohnert Park,PT
Gianna Davis,PT Community Services Leader,877.00,0.00,0.00,0.00,877.00,,877.00,2017,,Rohnert Park,PT
Bryan Russell,Public Safety Officer I,844.00,0.00,0.00,-15.00,844.00,,829.00,2017,,Rohnert Park,PT
Claire Engan,PT Animal Shelter Assistant,812.00,0.00,0.00,0.00,812.00,,812.00,2017,,Rohnert Park,PT
Worthy Rennia-Gutierrez,PT Swim Instructor,810.00,0.00,0.00,0.00,810.00,,810.00,2017,,Rohnert Park,PT
Nathan Sanchez,PT Facility Attendant,745.00,0.00,0.00,0.00,745.00,,745.00,2017,,Rohnert Park,PT
Sara Soares,PT Lifeguard,742.00,0.00,0.00,0.00,742.00,,742.00,2017,,Rohnert Park,PT
Jon Wheeldin,PT Pool Manager,631.00,0.00,0.00,0.00,631.00,,631.00,2017,,Rohnert Park,PT
Lucille Davis,PT Lifeguard,566.00,0.00,0.00,0.00,566.00,,566.00,2017,,Rohnert Park,PT
Sarah Arseneault,PT Senior Community Services Leader,566.00,0.00,0.00,0.00,566.00,,566.00,2017,,Rohnert Park,PT
Jackson O'neil,PT Facility Attendant,564.00,0.00,0.00,0.00,564.00,,564.00,2017,,Rohnert Park,PT
Carolina Aguilera-Zamudio,PT Swim Instructor,513.00,0.00,0.00,0.00,513.00,,513.00,2017,,Rohnert Park,PT
Jane Reilly,PT Box Office Assistant,363.00,0.00,0.00,0.00,363.00,,363.00,2017,,Rohnert Park,PT
Savannah Mondragon,PT Facility Attendant,334.00,0.00,0.00,0.00,334.00,,334.00,2017,,Rohnert Park,PT
Martha Hensel,PT Office Assistant II,319.00,0.00,0.00,0.00,319.00,,319.00,2017,,Rohnert Park,PT
Sierra Belden,PT Animal Shelter Assistant,246.00,0.00,0.00,68.00,246.00,,314.00,2017,,Rohnert Park,PT
Lisa El Sao,PT Facility Attendant,208.00,0.00,0.00,0.00,208.00,,208.00,2017,,Rohnert Park,PT
Matiana Colmenero,PT Pool Cashier,182.00,0.00,0.00,0.00,182.00,,182.00,2017,,Rohnert Park,PT
Samuel Cole,PT Pool Cashier,127.00,0.00,0.00,0.00,127.00,,127.00,2017,,Rohnert Park,PT
Helene Blazier,PT Community Services Leader,107.00,0.00,0.00,0.00,107.00,,107.00,2017,,Rohnert Park,PT
Hayley Clarkson,PT Senior Lifeguard,46.00,0.00,0.00,0.00,46.00,,46.00,2017,,Rohnert Park,PT
Jorgina Cruz,PT Facility Attendant,32.00,0.00,0.00,0.00,32.00,,32.00,2017,,Rohnert Park,PT
