Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Diane Strang,Administrative Assistant II,2561.53,0.00,10.75,1256.93,2572.28,,3829.21,2015,,Paso Robles,PT
Megan Ford,Staff Assistant II,3389.32,0.00,0.00,0.00,3389.32,,3389.32,2015,,Paso Robles,PT
Garrett Wilson,Staff Assistant II,3355.01,0.00,0.00,0.00,3355.01,,3355.01,2015,,Paso Robles,PT
Mekdem Wright,Staff Assistant III,3266.77,0.00,0.00,0.00,3266.77,,3266.77,2015,,Paso Robles,PT
Simon Schoennauer,Staff Assistant II,3179.25,0.00,0.00,0.00,3179.25,,3179.25,2015,,Paso Robles,PT
Maureen Pushea,Staff Assistant II,3168.19,0.00,0.00,0.00,3168.19,,3168.19,2015,,Paso Robles,PT
Fred Edmondson,Staff Assistant III,3157.25,0.00,0.00,0.00,3157.25,,3157.25,2015,,Paso Robles,PT
Robert Velasquez,Reserve Police Officer,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2015,,Paso Robles,PT
Mitchel Iunker,Staff Assistant II,2828.89,0.00,0.00,0.00,2828.89,,2828.89,2015,,Paso Robles,PT
Gary Silveira,Reserve Police Officer,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2015,,Paso Robles,PT
Sandra Heiskill,Staff Assistant II,1258.13,0.00,0.00,0.00,1258.13,,1258.13,2015,,Paso Robles,PT
Jose Ruiz,Reserve Police Officer,1057.50,0.00,0.00,0.00,1057.50,,1057.50,2015,,Paso Robles,PT
Melissa Bailey,Staff Assistant II,693.88,0.00,0.00,0.00,693.88,,693.88,2015,,Paso Robles,PT
Joseph Youngquist,Staff Assistant II,297.38,0.00,0.00,0.00,297.38,,297.38,2015,,Paso Robles,PT
Gary Bollinger,Reserve Police Officer,250.00,0.00,0.00,0.00,250.00,,250.00,2015,,Paso Robles,PT
