Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gabriella Viramontes,Crime Analyst,81414.25,0.00,0.00,32912.37,81414.25,,114326.62,2017,,Folsom,FT
Michelle C Walker,Hazmat Coordinator,69828.62,1539.67,7518.46,34746.94,78886.75,,113633.69,2017,,Folsom,FT
Melanie Catanio,Police Officer,65868.60,3553.94,7986.21,35902.40,77408.75,,113311.15,2017,,Folsom,FT
Robert J Brazeal Jr,Senior Maintenance Worker,63354.01,0.00,7799.98,41972.55,71153.99,,113126.54,2017,,Folsom,FT
Edward A Clarke,Traffic Control Lighting Technician I,72291.91,6788.76,8175.95,25012.21,87256.62,,112268.83,2017,,Folsom,FT
Victor A Barber,Water Utility Worker II,62283.67,263.52,7493.66,41919.29,70040.85,,111960.14,2017,,Folsom,FT
Stephanie A Perez,Records Supervisor,56016.01,9656.41,5866.34,40326.90,71538.76,,111865.66,2017,,Folsom,FT
Glen D Caldwell,Wastewater Collection Technician II,65562.40,3680.95,2238.96,40354.60,71482.31,,111836.91,2017,,Folsom,FT
Tisha L Straight,Disbursement Specialist,64241.90,265.25,3845.21,42963.39,68352.36,,111315.75,2017,,Folsom,FT
Ryder L Libby,Wastewater Collection Technician II,63559.40,5678.64,5888.11,36008.23,75126.15,,111134.38,2017,,Folsom,FT
Eric L Loughlin,Water Treatment Plant Operator III,59472.21,7612.82,4064.89,39314.32,71149.92,,110464.24,2017,,Folsom,FT
Corey J Carskaddon,Water Utility Worker II,60565.93,588.30,9168.45,39781.19,70322.68,,110103.87,2017,,Folsom,FT
Brian K Thomas,Police Corporal,26918.17,4034.57,28079.57,51011.57,59032.31,,110043.88,2017,,Folsom,PT
Tony G Servin,Senior Maintenance Worker,63875.41,73.46,8727.00,37243.41,72675.87,,109919.28,2017,,Folsom,FT
Christina M Dewater,Dispatcher II,55590.45,3601.54,9258.98,40953.70,68450.97,,109404.67,2017,,Folsom,FT
Chad J Fields,Refuse Driver,56833.57,10640.41,3275.12,38496.44,70749.10,,109245.54,2017,,Folsom,FT
Andrea M Taylor,Dispatcher II,56278.82,9566.95,11670.83,31616.36,77516.60,,109132.96,2017,,Folsom,FT
Kathy J Laughlin,Dispatcher II,61702.90,448.96,9128.13,37502.99,71279.99,,108782.98,2017,,Folsom,FT
Jeffrey A Bueghly,Traffic Control Lighting Technician I,61593.07,1915.74,4733.00,40527.42,68241.81,,108769.23,2017,,Folsom,FT
Richard H Brixey,Water Utility Worker II,63045.95,1597.86,7156.06,36728.00,71799.87,,108527.87,2017,,Folsom,FT
Jennifer L Johnson,Code Enforcement Officer I,61098.09,0.00,6140.44,40965.70,67238.53,,108204.23,2017,,Folsom,FT
Debbie E Wickern,Accounting Technician,65245.91,0.00,8294.47,34629.95,73540.38,,108170.33,2017,,Folsom,FT
Tim B Jones,Maintenance Specialist,62446.69,0.00,5599.89,39867.80,68046.58,,107914.38,2017,,Folsom,FT
Daryl E Pearson,Water Utility Worker II,59053.53,3488.77,4674.31,40503.88,67216.61,,107720.49,2017,,Folsom,FT
John R Angle,Mechanic II,68851.45,3673.16,5424.82,29462.62,77949.43,,107412.05,2017,,Folsom,FT
Greg R Reinarts,Refuse Driver,56833.57,6056.41,5060.95,39383.16,67950.93,,107334.09,2017,,Folsom,FT
Betty Marchbanks,Engineering Technician,74905.63,0.00,7680.91,24579.14,82586.54,,107165.68,2017,,Folsom,FT
Randy W Cook,Refuse Driver,59199.53,3560.61,5039.76,39294.33,67799.90,,107094.23,2017,,Folsom,FT
Michael A Petty,Senior Water Utility Worker,69001.58,6951.41,6949.56,23659.05,82902.55,,106561.60,2017,,Folsom,FT
Emma L Atkinson,Senior Revenue Technician,57671.36,4726.90,3723.23,39932.08,66121.49,,106053.57,2017,,Folsom,FT
Brad E Nelson,Senior Park Planner,74939.29,0.00,600.00,30345.59,75539.29,,105884.88,2017,,Folsom,FT
Helene Wilkins,Accounting Technician II,60938.27,665.82,3179.25,40737.76,64783.34,,105521.10,2017,,Folsom,FT
Robin D Olson,Water Treatment Plant Mechanic,65472.17,0.00,5971.46,34019.16,71443.63,,105462.79,2017,,Folsom,FT
David T Wills,Water Distribution Operator II,58633.65,3309.29,4227.08,38931.72,66170.02,,105101.74,2017,,Folsom,FT
John D Hammond,Refuse Driver,58031.52,5226.85,3501.26,38221.07,66759.63,,104980.70,2017,,Folsom,FT
Terrie D Frey,City Clerk Technician II,58163.40,1787.74,4614.56,39956.51,64565.70,,104522.21,2017,,Folsom,FT
Cody D Bateson,Recreation Coordinator II,61567.42,0.00,3094.61,39337.97,64662.03,,104000.00,2017,,Folsom,FT
Charles Harrison,Community and Cultural Services Manager,54101.65,0.00,21816.72,27819.74,75918.37,,103738.11,2017,,Folsom,PT
Sheri Perry,Personnel Technician II,64210.22,0.00,4837.98,34415.66,69048.20,,103463.86,2017,,Folsom,FT
Kathleen M Parks,Administrative Assistant,68427.24,0.00,10089.99,24702.11,78517.23,,103219.34,2017,,Folsom,FT
Kelly W Hall,Refuse Driver,59362.74,2846.91,2083.96,38460.64,64293.61,,102754.25,2017,,Folsom,FT
Greg L Ring,Wastewater Collection Technician II,65562.40,2060.28,5516.99,28823.74,73139.67,,101963.41,2017,,Folsom,FT
Michelle L Menszer,Building Plans Coordinator,72073.99,0.00,25.00,29811.09,72098.99,,101910.08,2017,,Folsom,FT
Troy D Mcmahon,Water Utility Worker II,60434.14,0.00,6431.43,34899.82,66865.57,,101765.39,2017,,Folsom,FT
Allen J Turley,Transit Trainer,56833.57,649.66,4761.08,39383.16,62244.31,,101627.47,2017,,Folsom,FT
Sandro R Munoz,Refuse Driver,56203.53,4482.87,2086.94,38496.44,62773.34,,101269.78,2017,,Folsom,FT
Michael Cox,Mechanic II,59987.23,422.66,5042.49,35341.25,65452.38,,100793.63,2017,,Folsom,FT
Aaron C Wilson,Refuse Driver,56482.26,2889.41,2086.94,38496.44,61458.61,,99955.05,2017,,Folsom,FT
Michelle M Parks,Administrative Assistant,66414.00,698.40,3432.67,28908.07,70545.07,,99453.14,2017,,Folsom,FT
Justin A Langes,Transit Scheduler,56647.66,13567.73,4002.46,25025.68,74217.85,,99243.53,2017,,Folsom,FT
Andrew Tweet,Lead Senior Librarian,60279.03,0.00,0.00,38072.70,60279.03,,98351.73,2017,,Folsom,FT
Deborah Centi,Librarian,57396.99,0.00,1606.73,38615.45,59003.72,,97619.17,2017,,Folsom,FT
April M Anderson,Revenue Technician II,56833.57,118.23,1878.87,38774.26,58830.67,,97604.93,2017,,Folsom,FT
Justin Mckenzie,Firefighter II,44211.54,1738.81,13642.12,37436.16,59592.47,,97028.63,2017,,Folsom,PT
Franklin V Latorre,Refuse Driver,54798.45,3181.31,600.00,38049.82,58579.76,,96629.58,2017,,Folsom,FT
Gregory J Morgan,Refuse Driver,51221.70,2580.40,5061.08,37333.75,58863.18,,96196.93,2017,,Folsom,FT
Matthew E Simas,Wastewater Collection Technician II,59979.29,0.00,2159.08,33622.62,62138.37,,95760.99,2017,,Folsom,FT
Ryan J Erwin,Recreation Coordinator I,50968.71,0.00,5584.05,39016.06,56552.76,,95568.82,2017,,Folsom,FT
Mark A Rappaport,Envirnomental Specialist Supervisor,58790.16,0.00,1798.94,34476.09,60589.10,,95065.19,2017,,Folsom,FT
Taya M Iacuaniello,Police Administrative Technician,59435.30,115.90,1535.84,33964.35,61087.04,,95051.39,2017,,Folsom,FT
Jennifer R Cannell,Administrative Support Specialist,62623.81,0.00,3078.27,29264.24,65702.08,,94966.32,2017,,Folsom,FT
Kim M Ruggles,Senior Office Assistant,53299.13,0.00,3115.23,38047.36,56414.36,,94461.72,2017,,Folsom,FT
James A Threlkeld Jr,Refuse Driver,58240.96,2644.80,5061.08,27408.38,65946.84,,93355.22,2017,,Folsom,FT
Robert Neal,Refuse Driver,47484.66,7470.25,1868.97,36436.24,56823.88,,93260.12,2017,,Folsom,FT
Clifford W Kallis,Refuse Driver,58240.96,4306.62,3573.88,26965.01,66121.46,,93086.47,2017,,Folsom,FT
Tracie A Callahan,Administrative Assistant,51805.48,1583.92,1513.85,37745.07,54903.25,,92648.32,2017,,Folsom,FT
Carl Piepenburg,Refuse Driver,50765.45,2455.83,1935.22,37247.40,55156.50,,92403.90,2017,,Folsom,FT
Francis M Nelson,Recreation Coordinator II,53678.98,0.00,1620.00,36834.23,55298.98,,92133.21,2017,,Folsom,FT
Lynn M Gonzales,Legal Secretary,61504.11,0.00,1811.31,27940.93,63315.42,,91256.35,2017,,Folsom,FT
James R Wolf,Refuse Driver,55159.70,1311.69,1978.86,32727.34,58450.25,,91177.59,2017,,Folsom,FT
Matthew C Mauk,Transit Chief,56994.13,0.00,425.00,33400.95,57419.13,,90820.08,2017,,Folsom,PT
Margaret A Daniero,Police Community Services Officer,57504.20,1318.74,4779.03,27001.62,63601.97,,90603.59,2017,,Folsom,FT
Kurt J Breitung,Refuse Driver,59482.26,1698.46,8060.84,21337.66,69241.56,,90579.22,2017,,Folsom,FT
Linda S Richardson,Senior Office Assistant,54131.21,0.00,3518.49,32914.10,57649.70,,90563.80,2017,,Folsom,FT
Paul J Kerfeld,Refuse Driver,58498.39,1767.85,3574.01,26676.48,63840.25,,90516.73,2017,,Folsom,FT
Martin E Royston,Recreation Coordinator I,58747.14,0.00,5005.94,26554.63,63753.08,,90307.71,2017,,Folsom,FT
Phyllis L Bulaga,Library Technician,54284.66,0.00,2832.20,32914.10,57116.86,,90030.96,2017,,Folsom,FT
Lee H Cordaway,Refuse Driver,59482.26,2682.98,6573.88,20854.53,68739.12,,89593.65,2017,,Folsom,FT
Kelly J Hess,Police Records Clerk,51389.21,439.91,0.00,37381.98,51829.12,,89211.10,2017,,Folsom,FT
Jeremy D Perry,Maintenance Worker II,58219.38,1188.70,8584.23,21013.20,67992.31,,89005.51,2017,,Folsom,FT
Lauren M Ono,Deputy Fire Marshal,54207.26,4641.58,3310.10,25687.63,62158.94,,87846.57,2017,,Folsom,PT
Kurt Knudsen,Police Officer,30618.16,5023.90,26863.98,25268.15,62506.04,,87774.19,2017,,Folsom,PT
Laura M Knudsen,Property/Evidence Technician,52948.29,1601.07,2454.41,29384.68,57003.77,,86388.45,2017,,Folsom,FT
Cindy A Spradlin,Administrative Assistant,46041.79,0.00,4052.22,36074.29,50094.01,,86168.30,2017,,Folsom,FT
Kim Hart,Human Resources Technician,53191.03,0.00,1561.40,31215.16,54752.43,,85967.59,2017,,Folsom,FT
M Kathryn Nemes,Circulation Coordinator,52594.97,0.00,0.00,33126.59,52594.97,,85721.56,2017,,Folsom,FT
Zachary J Perras,Engineering Technician,56689.38,0.00,2881.95,26030.37,59571.33,,85601.70,2017,,Folsom,FT
Monica A Calvillo,Senior Office Assistant,55718.10,0.00,4268.77,25542.69,59986.87,,85529.56,2017,,Folsom,FT
Amy L Vandermolen,Zookeeper I,49365.06,0.00,4152.47,31744.20,53517.53,,85261.73,2017,,Folsom,FT
Dan W Dammen,Refuse Driver,58031.52,826.03,6501.26,19549.27,65358.81,,84908.08,2017,,Folsom,FT
Michelle A Bell,Revenue Technician II,60613.99,0.00,1171.45,22117.65,61785.44,,83903.09,2017,,Folsom,FT
Connie S James,Police Records Clerk,36253.67,11576.16,2785.46,33205.00,50615.29,,83820.29,2017,,Folsom,FT
Jamie A Drown,Payroll Specialist,56631.23,140.33,0.00,26249.15,56771.56,,83020.71,2017,,Folsom,FT
Jessica L Hess,Police Volunteer Coordinator,54845.70,0.00,6542.21,21211.25,61387.91,,82599.16,2017,,Folsom,FT
Dan Haverty,Fire Chief,81313.00,0.00,606.67,0.00,81919.67,,81919.67,2017,,Folsom,PT
Thomas W Kinney,Refuse Driver,40373.72,10825.19,1659.30,28733.80,52858.21,,81592.01,2017,,Folsom,FT
Michelle Kasama,Administrative Assistant,41042.02,0.00,2434.38,36074.34,43476.40,,79550.74,2017,,Folsom,PT
Deborah D Swan,Property/Evidence Technician,53111.43,415.24,6061.02,19913.38,59587.69,,79501.07,2017,,Folsom,FT
Tami Dominguez,Building Technician II,45178.18,0.00,0.00,34299.15,45178.18,,79477.33,2017,,Folsom,FT
Kenneth Menzer,Arborist,47879.27,0.00,8112.02,22965.80,55991.29,,78957.09,2017,,Folsom,PT
Stacy L Saldutti,Legal Analyst,53570.29,0.00,1050.00,24081.06,54620.29,,78701.35,2017,,Folsom,PT
Sue Feng Vang,Refuse Driver,42884.53,1204.74,600.00,33615.67,44689.27,,78304.94,2017,,Folsom,FT
John S Peerman,Part time Park Aide Seasonal,47452.73,4008.82,1892.58,24875.52,53354.13,,78229.65,2017,,Folsom,FT
Aaron T Armstrong,Maintenance Worker II,40417.99,3922.02,3320.82,29063.94,47660.83,,76724.77,2017,,Folsom,FT
Marc A Henry,Senior Maintenance Worker,51361.55,0.00,6789.64,18558.89,58151.19,,76710.08,2017,,Folsom,FT
Kenneth S Smith,Refuse Driver,38743.83,2386.09,1650.42,33671.86,42780.34,,76452.20,2017,,Folsom,FT
Joseph M Hernandez,Maintenance Specialist,44169.22,1951.05,1200.00,28950.23,47320.27,,76270.50,2017,,Folsom,FT
Richard Summy,Firefighter II,35173.71,1050.98,16589.52,23179.92,52814.21,,75994.13,2017,,Folsom,PT
Cedar J Catanio,Animal Control Officer,40584.53,870.01,600.00,33720.80,42054.54,,75775.34,2017,,Folsom,FT
Valyrie J Grubaugh,Senior Office Assistant,39686.09,3484.40,455.22,31962.18,43625.71,,75587.89,2017,,Folsom,FT
Joseph Emond,Associate Civil Engineer,43293.81,0.00,11755.31,19969.65,55049.12,,75018.77,2017,,Folsom,PT
Terry L Johnson,Refuse Driver,46501.02,4801.16,600.00,23075.60,51902.18,,74977.78,2017,,Folsom,FT
Sheila A Alford,Police Records Clerk,38444.76,3675.42,834.60,31446.51,42954.78,,74401.29,2017,,Folsom,FT
Dennis K Conger,Refuse Driver,39210.48,4973.52,1630.23,28377.25,45814.23,,74191.48,2017,,Folsom,FT
Joyce F Pomicpic,Library Assistant,42420.57,0.00,1995.83,29362.00,44416.40,,73778.40,2017,,Folsom,FT
Michael Rogers,Water Utility Worker II,40999.85,0.00,600.00,31923.81,41599.85,,73523.66,2017,,Folsom,FT
Jesse A Peevyhouse,Refuse Driver,39249.01,2598.92,1644.00,29435.66,43491.93,,72927.59,2017,,Folsom,FT
Jennifer E Weil,Administrative Assistant,48197.64,0.00,5396.19,18827.68,53593.83,,72421.51,2017,,Folsom,FT
George Phillips,Transit Bus Driver,41275.94,2474.54,8899.70,19726.17,52650.18,,72376.35,2017,,Folsom,FT
Cory R Downing,Water Utility Worker I,36795.53,535.96,2571.70,32319.60,39903.19,,72222.79,2017,,Folsom,PT
Nestor Torres,Refuse Driver,41765.46,3691.38,2479.17,24130.17,47936.01,,72066.18,2017,,Folsom,FT
Joshua R Kinkade,Assistant Planner,48608.36,0.00,0.00,23107.69,48608.36,,71716.05,2017,,Folsom,FT
Landon S Henry,Water Utility Worker II,42342.63,0.00,600.00,28696.34,42942.63,,71638.97,2017,,Folsom,FT
Bryan D Farley,Water Utility Worker I,34935.44,847.61,1887.11,32626.68,37670.16,,70296.84,2017,,Folsom,PT
Shawn C Harrold,Zookeeper I,46319.62,0.00,943.00,22489.12,47262.62,,69751.74,2017,,Folsom,FT
Ashley M Trant,Administrative Assistant,43512.14,0.00,2775.50,21959.28,46287.64,,68246.92,2017,,Folsom,FT
Amanda E Palmer,Administrative Assistant,48597.50,0.00,3000.00,16384.49,51597.50,,67981.99,2017,,Folsom,FT
Shannon Lara,Revenue Technician II,40289.65,0.00,1176.62,25933.60,41466.27,,67399.87,2017,,Folsom,FT
Melvin G Newman,Refuse Driver,42420.99,4430.51,4660.41,15750.92,51511.91,,67262.83,2017,,Folsom,FT
James L Pomerantz,Water Utility Worker I,42197.50,316.88,2709.70,21836.22,45224.08,,67060.30,2017,,Folsom,FT
Pamela S Johns,Community Development Director,46307.07,0.00,2645.00,17754.74,48952.07,,66706.81,2017,,Folsom,PT
Layla A Hubbard,Building Technician II,38217.41,0.00,0.00,27779.14,38217.41,,65996.55,2017,,Folsom,FT
Stefanie K Thompson,Finance Technician,44088.25,36.78,4763.15,16931.46,48888.18,,65819.64,2017,,Folsom,FT
Emese Szijarto,Transit Scheduler,38900.63,1878.40,1712.69,23135.60,42491.72,,65627.32,2017,,Folsom,FT
Stephen J Marshall,Zookeeper I,35506.52,379.44,2075.26,26187.46,37961.22,,64148.68,2017,,Folsom,FT
Linda R Pounders,Administrative Assistant,38602.34,41.20,0.00,24795.76,38643.54,,63439.30,2017,,Folsom,PT
Shane J Lose,Refuse Driver,40781.59,490.33,600.00,20774.28,41871.92,,62646.20,2017,,Folsom,FT
David Z Krig,Maintenance Worker II,38813.04,58.34,2540.61,20367.27,41411.99,,61779.26,2017,,Folsom,FT
Matthew D Zimmerling,Recreation Coordinator I,39970.53,0.00,600.00,20531.70,40570.53,,61102.23,2017,,Folsom,FT
Steven Craggs,Refuse Driver,33072.66,348.08,1631.31,25793.68,35052.05,,60845.73,2017,,Folsom,PT
Gaines E Easterling Iii,Recreation Coordinator I,38226.02,842.27,784.13,20312.73,39852.42,,60165.15,2017,,Folsom,FT
Jesse M Peoples,Associate Civil Engineer,40797.01,0.00,325.00,17897.23,41122.01,,59019.24,2017,,Folsom,PT
Robert B Sarandria,Transit Bus Driver,34065.73,5393.78,803.02,18495.62,40262.53,,58758.15,2017,,Folsom,FT
Jamison J Larson,Senior Maintenance Worker,33532.05,770.30,1025.00,23165.55,35327.35,,58492.90,2017,,Folsom,PT
Lorenzo Y Aguilar,Building Inspector II,37912.06,106.19,993.33,19374.28,39011.58,,58385.86,2017,,Folsom,PT
Darren Ajax,Environmental Specialist Supervisor,34464.36,0.00,3516.10,20354.71,37980.46,,58335.17,2017,,Folsom,PT
Gabriel D Coleman,Wastewater Collection Technician I,39411.66,119.78,3703.92,14782.10,43235.36,,58017.46,2017,,Folsom,FT
Richard J Beile Ii,Maintenance Worker II,37912.62,140.63,6095.61,13768.07,44148.86,,57916.93,2017,,Folsom,FT
Tollan A Hernandez,Refuse Driver,39127.63,3775.61,1578.10,13293.02,44481.34,,57774.36,2017,,Folsom,FT
Sharifa D Moore,Zookeeper I,35112.20,1691.79,1353.35,19104.93,38157.34,,57262.27,2017,,Folsom,FT
Andrew J Spittler,Water Management Specialist,38384.18,669.52,5026.16,12109.16,44079.86,,56189.02,2017,,Folsom,FT
Richard W Noble,Maintenance Worker I,34488.59,0.00,2924.27,18748.25,37412.86,,56161.11,2017,,Folsom,FT
Christina E Parandes-Perez,Water Management Specialist,38791.64,357.91,3175.00,12537.95,42324.55,,54862.50,2017,,Folsom,FT
Michal Jedryczko,Building Inspector II,35639.16,0.00,2381.95,15208.24,38021.11,,53229.35,2017,,Folsom,PT
Kyle A Snipes,Maintenance Worker I,33709.20,47.97,992.29,18155.80,34749.46,,52905.26,2017,,Folsom,FT
Chris Westlake,Payroll Specialist,30182.21,147.35,6081.53,15975.48,36411.09,,52386.57,2017,,Folsom,PT
Scott Hoigaard,Mechanic II,32105.67,1592.46,3205.17,15388.91,36903.30,,52292.21,2017,,Folsom,PT
Jennifer M Snipes,Permanent part time Transit Bus Driver,31958.31,1752.34,300.00,17862.98,34010.65,,51873.63,2017,,Folsom,FT
Jeff A Jacobson,Refuse Driver,26122.55,6263.33,1253.03,17476.56,33638.91,,51115.47,2017,,Folsom,PT
Patrick J Maridon,Recreation Coordinator II,33168.14,0.00,1685.20,15237.81,34853.34,,50091.15,2017,,Folsom,PT
Patrick W Jones,Permanent part time Transit Bus Driver,30781.39,735.49,300.00,17499.74,31816.88,,49316.62,2017,,Folsom,FT
Amanda L Perez,Library Technician,28895.52,42.71,1167.31,18742.03,30105.54,,48847.57,2017,,Folsom,PT
David J Noel Iii,Construction Inspector II,30752.84,1143.52,2137.56,13898.36,34033.92,,47932.28,2017,,Folsom,PT
Jodi Carlson,Part time Arborist,37163.72,0.00,0.00,10592.54,37163.72,,47756.26,2017,,Folsom,PT
Scott R Seeba,Recreation Coordinator I,32747.81,0.00,400.00,13489.78,33147.81,,46637.59,2017,,Folsom,PT
Susan A Renaud,Library Assistant,28966.40,0.00,0.00,17329.01,28966.40,,46295.41,2017,,Folsom,FT
Shakeeba Opeyany,Transit Bus Driver,28947.40,3094.93,3631.72,9901.76,35674.05,,45575.81,2017,,Folsom,PT
Melvin Oatis,Permanent part time Transit Bus Driver,28202.77,991.56,300.00,15701.48,29494.33,,45195.81,2017,,Folsom,PT
Stephany R Lineback,Library Assistant,29140.18,0.00,4698.82,10483.04,33839.00,,44322.04,2017,,Folsom,FT
Ronald Phillips,Fire Chief,6555.95,0.00,32970.40,3570.50,39526.35,,43096.85,2017,,Folsom,PT
Randy Bauer,Permanent part time Transit Bus Driver,22977.57,1813.80,5419.46,12310.73,30210.83,,42521.56,2017,,Folsom,PT
Katharine N Cassera,GIS Specialist,26903.30,0.00,215.00,14489.60,27118.30,,41607.90,2017,,Folsom,PT
Laura K Bell,Assistant Zookeeper,27449.11,0.00,4286.91,9839.99,31736.02,,41576.01,2017,,Folsom,FT
Jaime L Burnett,Senior Office Assistant,21817.91,0.00,654.44,18116.03,22472.35,,40588.38,2017,,Folsom,PT
James Tambert,Permanent part time Transit Bus Driver,28713.36,1117.99,2425.00,7922.94,32256.35,,40179.29,2017,,Folsom,PT
Patrick J Thibeault,Police Officer,20396.64,0.00,3263.37,15483.80,23660.01,,39143.81,2017,,Folsom,PT
Leo G Ayala,Refuse Driver,24517.48,3256.52,2225.00,8269.09,29999.00,,38268.09,2017,,Folsom,PT
Erin Robinson,Senior Office Assistant,26633.09,110.97,436.74,9985.47,27180.80,,37166.27,2017,,Folsom,PT
Gurkirat Toor,Firefighter II,18161.81,1170.92,5670.33,11465.83,25003.06,,36468.89,2017,,Folsom,PT
Calvin HOWARD,Fire Division Chief,5312.29,0.00,27322.10,3511.94,32634.39,,36146.33,2017,,Folsom,PT
Alicia J Klausing,Senior Office Assistant,23084.94,0.00,1090.89,11728.09,24175.83,,35903.92,2017,,Folsom,PT
Ryan J Neves,Senior Civil Engineer,23100.73,0.00,150.00,12332.42,23250.73,,35583.15,2017,,Folsom,PT
Jessica Kuks,Revenue Technician II,23798.80,0.00,2937.96,8481.19,26736.76,,35217.95,2017,,Folsom,PT
Kathryn A Bandy,Senior Office Assistant,21817.91,0.00,608.59,11317.54,22426.50,,33744.04,2017,,Folsom,PT
Dennis Wycoff,Fire Division Chief,5238.08,0.00,24721.44,3761.84,29959.52,,33721.36,2017,,Folsom,PT
Cynthia R Abraham,Part time Recreation Specialist,25740.00,78.00,0.00,7677.94,25818.00,,33495.94,2017,,Folsom,PT
Robin L Strombom,Permanent part time Police Records Clerk,21014.92,0.00,3600.00,7863.71,24614.92,,32478.63,2017,,Folsom,PT
Joel Grgich,Part time Refuse Driver,25111.71,208.76,1692.54,4978.42,27013.01,,31991.43,2017,,Folsom,FT
Marina Kopp,Part time Office Assistant,31425.48,0.00,0.00,0.00,31425.48,,31425.48,2017,,Folsom,FT
Enrique Jimenez,Building Inspector I,21508.48,0.00,1735.26,7658.48,23243.74,,30902.22,2017,,Folsom,PT
Gary Mitchell,Traffic Control Lighting Supervisor,1751.00,0.00,25931.50,1108.50,27682.50,,28791.00,2017,,Folsom,PT
Sandor Lajcak Jr,Part time Maintenance Worker I,28356.51,127.84,0.00,0.00,28484.35,,28484.35,2017,,Folsom,FT
Susanne A Stockton,Part time Recreation Specialist,26908.75,1526.25,0.00,0.00,28435.00,,28435.00,2017,,Folsom,FT
Cheryl L Svehla,Payroll Specialist,15934.67,0.00,0.00,9946.83,15934.67,,25881.50,2017,,Folsom,PT
John Stegner,Police Officer,14066.65,0.00,2330.60,8776.11,16397.25,,25173.36,2017,,Folsom,PT
Michael Binion,Firefighter II,13353.16,67.64,1848.60,9653.85,15269.40,,24923.25,2017,,Folsom,PT
Sangeetha Janagam,Permenant part time Library Assistant,14581.53,0.00,3729.01,5898.32,18310.54,,24208.86,2017,,Folsom,PT
Keith Drummond,Firefighter II,12692.60,176.99,1742.15,9406.80,14611.74,,24018.54,2017,,Folsom,PT
William Lucca,Firefighter II,13660.40,181.50,1165.60,8867.41,15007.50,,23874.91,2017,,Folsom,PT
Roger Gaylord,Council Member,5081.69,0.00,0.00,18759.29,5081.69,,23840.98,2017,,Folsom,PT
Archie Barnett,Firefighter II,12358.13,176.99,1694.15,9406.80,14229.27,,23636.07,2017,,Folsom,PT
Zeke Sulzen,Firefighter II,12568.43,65.82,2280.80,8139.68,14915.05,,23054.73,2017,,Folsom,PT
Philip Gutierrez,Firefighter II,12568.43,293.13,1694.15,7841.01,14555.71,,22396.72,2017,,Folsom,PT
Stephen E Miklos,Council Member,7200.00,0.00,0.00,15180.35,7200.00,,22380.35,2017,,Folsom,PT
Travis Silva,Firefighter II,12537.74,290.79,1694.15,7841.01,14522.68,,22363.69,2017,,Folsom,PT
Cody Smith,Firefighter II,12568.43,63.21,1742.15,7841.01,14373.79,,22214.80,2017,,Folsom,PT
Todd J Morine,Water Distribution Operator II,14422.19,465.25,781.41,6444.67,15668.85,,22113.52,2017,,Folsom,PT
Robert Byrne,Firefighter II,11852.13,167.91,1029.19,8856.51,13049.23,,21905.74,2017,,Folsom,PT
Richard Shaw,Environmental Specialist Supervisor,3470.53,0.00,16142.20,1962.79,19612.73,,21575.52,2017,,Folsom,PT
James Simpson,Senior Park Planner,3470.53,0.00,16072.28,1912.44,19542.81,,21455.25,2017,,Folsom,PT
Andrew Goettle,Firefighter II,12537.74,60.59,1059.55,7542.38,13657.88,,21200.26,2017,,Folsom,PT
James Appleton,Senior Maintenance Worker,2605.78,980.52,15695.61,1381.99,19281.91,,20663.90,2017,,Folsom,PT
Laurie Kyle,Management Analyst,3158.83,0.00,15681.35,1741.96,18840.18,,20582.14,2017,,Folsom,PT
Leann Schummer,Part time Recreation Specialist,15665.50,0.00,0.00,4670.35,15665.50,,20335.85,2017,,Folsom,PT
Shelley Gargiulo,Legal Analyst,3363.33,0.00,14513.20,1917.25,17876.53,,19793.78,2017,,Folsom,PT
Ginger Stark,Engineering Technician,2736.04,0.00,15557.43,1404.37,18293.47,,19697.84,2017,,Folsom,PT
Cameron Kramer,Firefighter II,8585.58,335.37,3122.50,7242.04,12043.45,,19285.49,2017,,Folsom,PT
Matthew J Williams,Permanent part time Transit Bus Driver,12168.59,2714.24,0.00,4361.61,14882.83,,19244.44,2017,,Folsom,PT
William Winchester,Building Tradesworker II,2427.73,0.00,15104.26,1115.77,17531.99,,18647.76,2017,,Folsom,PT
Marilyn M Robitaille,Part time Recreation Specialist,17563.50,630.00,0.00,0.00,18193.50,,18193.50,2017,,Folsom,PT
Cynthia Walden,Animal Control Officer,2331.32,143.92,14157.12,1050.68,16632.36,,17683.04,2017,,Folsom,PT
Charles Wilson,Building Inspector II,2628.83,0.00,13450.54,1514.30,16079.37,,17593.67,2017,,Folsom,PT
Gordon Gargiulo,Part time Recreation Specialist,17543.50,0.00,0.00,0.00,17543.50,,17543.50,2017,,Folsom,PT
Kerri M Howell,Vice Mayor,7200.00,0.00,0.00,9866.97,7200.00,,17066.97,2017,,Folsom,PT
James Knapp,Senior Maintenance Worker,2605.78,0.00,12583.87,1674.83,15189.65,,16864.48,2017,,Folsom,PT
Lynn Harrison,Part time Data Entry Clerk,16778.15,0.00,0.00,0.00,16778.15,,16778.15,2017,,Folsom,PT
Jamie Challinor,Part time Office Assistant,16625.11,0.00,0.00,0.00,16625.11,,16625.11,2017,,Folsom,PT
Elvin L Mccray,Part time Park Aide Seasonal,16467.00,86.63,0.00,0.00,16553.63,,16553.63,2017,,Folsom,PT
