Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Norberto Chavez,Bus Operator,96605.80,6039.77,336.00,52974.23,102981.57,,155955.80,2018,,Golden Gate Bridge Highway and Transportation District,""
Damon Cody Brewer,"Director, Engineering & Maint",136755.08,0.00,750.00,18424.45,137505.08,,155929.53,2018,,Golden Gate Bridge Highway and Transportation District,""
Chi Amy Chow,Transit Asset Managment Pr Mg,118227.52,0.00,0.00,37310.41,118227.52,,155537.93,2018,,Golden Gate Bridge Highway and Transportation District,""
James R Riley,Bus Operator,100867.98,1110.21,550.00,52812.83,102528.19,,155341.02,2018,,Golden Gate Bridge Highway and Transportation District,""
Primera Misael M Monter-Primera,Bus Operator,90537.76,416.49,525.00,63730.27,91479.25,,155209.52,2018,,Golden Gate Bridge Highway and Transportation District,""
Christophe Adam Dzierman,Chief Bridge Painter,121659.21,0.00,0.00,33489.02,121659.21,,155148.23,2018,,Golden Gate Bridge Highway and Transportation District,""
David E Gilbertson,Mech Bus - Grave,105198.15,8258.99,554.13,41016.37,114011.27,,155027.64,2018,,Golden Gate Bridge Highway and Transportation District,""
Christopher J Hawkins,Bus Operator,99603.48,1986.42,550.00,52732.54,102139.90,,154872.44,2018,,Golden Gate Bridge Highway and Transportation District,""
Stacy Walter Shonk,Vessel Master,101064.42,6679.51,960.00,45980.34,108703.93,,154684.27,2018,,Golden Gate Bridge Highway and Transportation District,""
Samuel C Moore,Vessel Master,100433.80,7096.60,960.00,45937.71,108490.40,,154428.11,2018,,Golden Gate Bridge Highway and Transportation District,""
Dexter C Senigar,Bus Operator,100676.34,95.04,1067.52,52544.47,101838.90,,154383.37,2018,,Golden Gate Bridge Highway and Transportation District,""
April T Dubois,Electrician,115515.68,5989.07,0.00,32864.99,121504.75,,154369.74,2018,,Golden Gate Bridge Highway and Transportation District,""
Donald Larrabure,Mech Bus - Grave,105248.00,8072.00,0.00,40965.58,113320.00,,154285.58,2018,,Golden Gate Bridge Highway and Transportation District,""
Mark Monroe Baker,Associate Steel Inspector,103740.01,7185.46,0.00,43307.08,110925.47,,154232.55,2018,,Golden Gate Bridge Highway and Transportation District,""
Stephen Poplin,Mechanic Bus - Swing,100682.40,11667.85,1123.80,40615.25,113474.05,,154089.30,2018,,Golden Gate Bridge Highway and Transportation District,""
Calbert A Rutherford,Dispatcher 1,91942.72,21481.94,0.00,40341.19,113424.66,,153765.85,2018,,Golden Gate Bridge Highway and Transportation District,""
Joab F Hamilton,Bus Operator,84841.41,15550.20,800.00,52471.44,101191.61,,153663.05,2018,,Golden Gate Bridge Highway and Transportation District,""
Steven Thang,Ironworker,98675.22,1953.02,414.15,52572.69,101042.39,,153615.08,2018,,Golden Gate Bridge Highway and Transportation District,""
Tomasz S Klys,Senior Systems Engineer,120248.00,1422.72,0.00,31854.41,121670.72,,153525.13,2018,,Golden Gate Bridge Highway and Transportation District,""
Mark A Kroncke,Bus Operator,102470.21,1860.54,12375.61,36754.08,116706.36,,153460.44,2018,,Golden Gate Bridge Highway and Transportation District,""
Hung Van Lam,Mechanic Bus - Day,91520.00,9058.40,784.07,51882.22,101362.47,,153244.69,2018,,Golden Gate Bridge Highway and Transportation District,""
Paul Scott Mcclelland,"Superintendent,Fleet & Facilty",115775.04,2522.66,1832.48,33020.62,120130.18,,153150.80,2018,,Golden Gate Bridge Highway and Transportation District,""
Yongbin Zhen,Bus Operator,94025.19,6365.58,300.00,52459.08,100690.77,,153149.85,2018,,Golden Gate Bridge Highway and Transportation District,""
Greg A Wyrsch,Bus Operator,100903.01,2117.89,300.00,49811.88,103320.90,,153132.78,2018,,Golden Gate Bridge Highway and Transportation District,""
Wilfred Marlin Owens,Bus Operator,102986.68,0.00,300.00,49800.97,103286.68,,153087.65,2018,,Golden Gate Bridge Highway and Transportation District,""
Casey Da Slawn Sweeney,Bus Operator,79791.21,21709.79,225.00,51281.64,101726.00,,153007.64,2018,,Golden Gate Bridge Highway and Transportation District,""
Barrett W Young,Bus Operator,98404.70,4395.45,343.39,49769.30,103143.54,,152912.84,2018,,Golden Gate Bridge Highway and Transportation District,""
Lancing W Rettick,Communications Electronic Tech,108680.00,2089.07,657.02,41364.12,111426.09,,152790.21,2018,,Golden Gate Bridge Highway and Transportation District,""
Frank Mikle Barrett,Mech Bus - Grave,105248.00,3310.13,2662.42,41236.80,111220.55,,152457.35,2018,,Golden Gate Bridge Highway and Transportation District,""
James Michael Shea,Ferry Project Engineer,105458.08,0.00,0.00,46890.34,105458.08,,152348.42,2018,,Golden Gate Bridge Highway and Transportation District,""
Eleanor D Salazar,Principal Budget Prog Analyst,131809.28,196.74,750.00,19493.45,132756.02,,152249.47,2018,,Golden Gate Bridge Highway and Transportation District,""
John Antonio Gazzoli,Chief Mechanic Body & Facility,105497.60,5418.54,0.00,40991.06,110916.14,,151907.20,2018,,Golden Gate Bridge Highway and Transportation District,""
Miguel A Contreras,Mech Ferry - Grave,102339.34,8153.88,514.80,40611.16,111008.02,,151619.18,2018,,Golden Gate Bridge Highway and Transportation District,""
Paul J Fritz,Bridge Sergeant,114596.09,4768.42,3200.00,29005.09,122564.51,,151569.60,2018,,Golden Gate Bridge Highway and Transportation District,""
Victor James Broussard Jr.,Painter,108139.22,0.00,1753.43,41486.45,109892.65,,151379.10,2018,,Golden Gate Bridge Highway and Transportation District,""
Daymon A Davis,Bus Operator,98630.70,2732.76,550.00,49439.97,101913.46,,151353.43,2018,,Golden Gate Bridge Highway and Transportation District,""
Enzo Fok,Ironworker,98675.21,107.28,0.00,52530.42,98782.49,,151312.91,2018,,Golden Gate Bridge Highway and Transportation District,""
Dave Prendy Powell,Mech Ferry - Grave,103870.93,6370.04,581.52,40301.39,110822.49,,151123.88,2018,,Golden Gate Bridge Highway and Transportation District,""
Brian A Mcveigh,Bus Operator,89942.79,8357.89,800.00,52003.30,99100.68,,151103.98,2018,,Golden Gate Bridge Highway and Transportation District,""
Jimmy Wade Jr,Bus Operator,86807.34,11677.99,525.00,52050.38,99010.33,,151060.71,2018,,Golden Gate Bridge Highway and Transportation District,""
Brenda D Sheppard,Bus Operator,93195.00,21216.61,308.31,36316.54,114719.92,,151036.46,2018,,Golden Gate Bridge Highway and Transportation District,""
Krystalyn Alease O'leary,Dispatcher 1,91607.85,18670.11,0.00,40518.67,110277.96,,150796.63,2018,,Golden Gate Bridge Highway and Transportation District,""
Rui Min Li,Bus Operator,100337.51,9804.65,898.38,39500.54,111040.54,,150541.08,2018,,Golden Gate Bridge Highway and Transportation District,""
Arce Isaac Moreno Arce,Ironworker,97781.46,167.10,60.84,52445.31,98009.40,,150454.71,2018,,Golden Gate Bridge Highway and Transportation District,""
Kevin F Collins,Bus Operator,99366.34,1132.34,550.00,49252.09,101048.68,,150300.77,2018,,Golden Gate Bridge Highway and Transportation District,""
Christopher Lee Krueger,Painter,108139.20,0.00,647.55,41375.41,108786.75,,150162.16,2018,,Golden Gate Bridge Highway and Transportation District,""
Nevil Estupinan,Bus Operator,86030.58,954.65,300.00,62794.97,87285.23,,150080.20,2018,,Golden Gate Bridge Highway and Transportation District,""
Adrian Healey Crowther,Senior Civil Engineer,137697.28,0.00,0.00,12337.25,137697.28,,150034.53,2018,,Golden Gate Bridge Highway and Transportation District,""
Thomas A Farr,Bus Operator,100608.41,4080.68,300.00,44960.79,104989.09,,149949.88,2018,,Golden Gate Bridge Highway and Transportation District,""
Douglas Peter Michener,Transporation Field Supervisor,81801.44,15866.37,325.00,51570.53,97992.81,,149563.34,2018,,Golden Gate Bridge Highway and Transportation District,""
Storniolo Maria Klara Rohner Storniolo,Executive Assistant,115388.83,0.00,0.00,34140.20,115388.83,,149529.03,2018,,Golden Gate Bridge Highway and Transportation District,""
Richard M Trevino,Painter,108139.21,0.00,0.00,41309.26,108139.21,,149448.47,2018,,Golden Gate Bridge Highway and Transportation District,""
Dwayne Allen Trawick,Painter,108139.20,0.00,0.00,41309.26,108139.20,,149448.46,2018,,Golden Gate Bridge Highway and Transportation District,""
Brian Dion Russell,Painter,108139.23,873.05,517.13,39800.74,109529.41,,149330.15,2018,,Golden Gate Bridge Highway and Transportation District,""
Alvaro Castillo,Bus Operator,95758.64,1401.31,375.00,51749.98,97534.95,,149284.93,2018,,Golden Gate Bridge Highway and Transportation District,""
Chris E Rardin,Mech Bus - Grave,105248.00,2334.48,0.00,41694.40,107582.48,,149276.88,2018,,Golden Gate Bridge Highway and Transportation District,""
Curtis M Brown,Vessel Master,91649.43,10895.48,960.00,45690.02,103504.91,,149194.93,2018,,Golden Gate Bridge Highway and Transportation District,""
Pineda Horacio Enriquez Pineda,Roadway Services Supervisor,91712.35,17837.47,0.00,39627.10,109549.82,,149176.92,2018,,Golden Gate Bridge Highway and Transportation District,""
Barton Hackworth,Vessel Master,102211.20,3156.37,960.00,42734.53,106327.57,,149062.10,2018,,Golden Gate Bridge Highway and Transportation District,""
Walter K Kita,Electrician,116769.41,5273.22,73.48,26925.37,122116.11,,149041.48,2018,,Golden Gate Bridge Highway and Transportation District,""
Pak T Tam,Bus Operator,107568.24,1252.64,1050.00,39060.24,109870.88,,148931.12,2018,,Golden Gate Bridge Highway and Transportation District,""
Peter H Wong,Project Manager,123346.40,0.00,1000.00,24505.90,124346.40,,148852.30,2018,,Golden Gate Bridge Highway and Transportation District,""
Danny Michael Wahne,Mechanic Ferry - Swing,92193.74,18703.67,468.16,37146.07,111365.57,,148511.64,2018,,Golden Gate Bridge Highway and Transportation District,""
Leo Jimenez Plurad,Bus Operator,99610.06,3891.32,300.00,44709.43,103801.38,,148510.81,2018,,Golden Gate Bridge Highway and Transportation District,""
Tino J Molossi,Roadway Services Technician,83496.63,11892.84,1215.46,51867.88,96604.93,,148472.81,2018,,Golden Gate Bridge Highway and Transportation District,""
Cesar Duarte,Bus Operator,96162.42,12250.95,857.95,38986.27,109271.32,,148257.59,2018,,Golden Gate Bridge Highway and Transportation District,""
Cornelius J Hurley,Deckhand Lead,76226.21,3786.13,540.00,67117.71,80552.34,,147670.05,2018,,Golden Gate Bridge Highway and Transportation District,""
Edgar G Abundis,Mechanic Ferry - Swing,103845.96,8905.45,439.84,34427.41,113191.25,,147618.66,2018,,Golden Gate Bridge Highway and Transportation District,""
Vincent W Moy,Senior Buyer,118248.00,0.00,0.00,29241.51,118248.00,,147489.51,2018,,Golden Gate Bridge Highway and Transportation District,""
Jeffery J Kellogg,Marine Procurement Officer,127618.40,0.00,750.00,19064.59,128368.40,,147432.99,2018,,Golden Gate Bridge Highway and Transportation District,""
Cepeda Fuller,Bus Operator,101080.36,1015.40,924.40,44399.90,103020.16,,147420.06,2018,,Golden Gate Bridge Highway and Transportation District,""
Joshua Kyle Wagner,Transporation Field Supervisor,106299.28,8543.95,521.44,31947.58,115364.67,,147312.25,2018,,Golden Gate Bridge Highway and Transportation District,""
Joshua Keith Davis,Sr Business Info Sys Engineer,124030.40,0.00,0.00,23266.16,124030.40,,147296.56,2018,,Golden Gate Bridge Highway and Transportation District,""
Eunice F Bryant,Bus Operator,101775.94,681.13,300.00,44479.32,102757.07,,147236.39,2018,,Golden Gate Bridge Highway and Transportation District,""
Gregg J Montarano,Electrician,108594.18,1294.56,2708.51,34508.36,112597.25,,147105.61,2018,,Golden Gate Bridge Highway and Transportation District,""
Chad Allan,Chief Bridge Painter,121659.21,0.00,1000.00,24333.74,122659.21,,146992.95,2018,,Golden Gate Bridge Highway and Transportation District,""
Diego Fernando Villabona,Bus Operator,101182.46,2713.08,3082.21,39995.27,106977.75,,146973.02,2018,,Golden Gate Bridge Highway and Transportation District,""
Philip Arthur Farrelly,Electrician,115798.64,4306.65,106.88,26759.41,120212.17,,146971.58,2018,,Golden Gate Bridge Highway and Transportation District,""
Elizabeth Irvine Eells,Senior Board Analyst,117351.85,173.07,1000.00,28380.99,118524.92,,146905.91,2018,,Golden Gate Bridge Highway and Transportation District,""
Michael Edward Schulze,Mechanic Building & Maint,89742.69,4244.80,424.92,52451.06,94412.41,,146863.47,2018,,Golden Gate Bridge Highway and Transportation District,""
John Frumence Cabico,Bus Operator,92375.15,2415.89,550.00,51229.43,95341.04,,146570.47,2018,,Golden Gate Bridge Highway and Transportation District,""
Reynaldo Charles Jr.,Painter,108139.33,0.00,0.00,38077.54,108139.33,,146216.87,2018,,Golden Gate Bridge Highway and Transportation District,""
Edward Valeirio Ortiz,Mechanic Bridge Body & Fender,91790.40,2087.04,323.87,51863.50,94201.31,,146064.81,2018,,Golden Gate Bridge Highway and Transportation District,""
James Rinaldi,Bus Operator,99595.46,1889.04,300.00,44261.66,101784.50,,146046.16,2018,,Golden Gate Bridge Highway and Transportation District,""
Venturini Tito Rodolfo Bryson-Venturini,Bus Operator,80262.28,3784.36,550.00,60952.50,84596.64,,145549.14,2018,,Golden Gate Bridge Highway and Transportation District,""
Mark Hanus,Bus Operator,78671.90,897.26,8057.88,57856.85,87627.04,,145483.89,2018,,Golden Gate Bridge Highway and Transportation District,""
David T Smith,Bus Operator,104151.00,2465.84,300.00,38564.53,106916.84,,145481.37,2018,,Golden Gate Bridge Highway and Transportation District,""
Rolando C Fernandez,Bus Operator,101285.06,6611.06,300.00,36704.80,108196.12,,144900.92,2018,,Golden Gate Bridge Highway and Transportation District,""
Marianne Dorothy Waterman,Senior Buyer,113713.92,0.00,2200.00,28920.72,115913.92,,144834.64,2018,,Golden Gate Bridge Highway and Transportation District,""
Mitchell S Ablove,Information Systems Manager,33108.40,0.00,100851.32,10860.71,133959.72,,144820.43,2018,,Golden Gate Bridge Highway and Transportation District,""
Carroll Dennis Beavers Jr,Bus Operator,93165.73,2906.40,300.00,48283.26,96372.13,,144655.39,2018,,Golden Gate Bridge Highway and Transportation District,""
Nicholas James Walker,Roadway Services Supervisor,93422.64,11338.25,0.00,39799.12,104760.89,,144560.01,2018,,Golden Gate Bridge Highway and Transportation District,""
Greg F Paxton,Vessel Master,100615.68,1806.92,960.00,40851.92,103382.60,,144234.52,2018,,Golden Gate Bridge Highway and Transportation District,""
Jorge Carmona,Bus Operator,93434.24,2032.58,576.67,48136.37,96043.49,,144179.86,2018,,Golden Gate Bridge Highway and Transportation District,""
Antoine L Davenport,Chief Laborer,79605.64,26117.51,0.00,38408.61,105723.15,,144131.76,2018,,Golden Gate Bridge Highway and Transportation District,""
Victoria T Ng,Accountant,105809.60,0.00,0.00,37840.68,105809.60,,143650.28,2018,,Golden Gate Bridge Highway and Transportation District,""
Richard D Orellana,Bus Operator,98189.68,866.26,800.00,43724.60,99855.94,,143580.54,2018,,Golden Gate Bridge Highway and Transportation District,""
Francis Assisi Gleason,Bus Operator,90874.19,752.57,1357.06,50531.84,92983.82,,143515.66,2018,,Golden Gate Bridge Highway and Transportation District,""
Todd Raymond Leitsch,Mechanic Ferry -Day,98134.76,4501.60,567.71,40202.00,103204.07,,143406.07,2018,,Golden Gate Bridge Highway and Transportation District,""
Mark Scott Hamilton Jr.,Bus Operator,104338.42,559.33,300.00,38200.57,105197.75,,143398.32,2018,,Golden Gate Bridge Highway and Transportation District,""
Roland Phil Halsell,Bus Operator,90385.75,1923.26,300.00,50741.27,92609.01,,143350.28,2018,,Golden Gate Bridge Highway and Transportation District,""
Andre Luis Gouveia,Mechanic Bus - Swing,100682.40,8575.99,2413.73,31570.74,111672.12,,143242.86,2018,,Golden Gate Bridge Highway and Transportation District,""
Jason J Aranda,Communications Electronic Tech,108680.00,1251.48,657.02,32137.98,110588.50,,142726.48,2018,,Golden Gate Bridge Highway and Transportation District,""
Joseph Ivan Muca,Painter,108139.23,0.00,1913.51,32309.86,110052.74,,142362.60,2018,,Golden Gate Bridge Highway and Transportation District,""
Anthony N D'amico,Roadway Services Technician,79826.40,9487.50,2160.10,50829.74,91474.00,,142303.74,2018,,Golden Gate Bridge Highway and Transportation District,""
Brandon Frank Stone,Senior Civil Engineer,129332.47,0.00,0.00,12826.42,129332.47,,142158.89,2018,,Golden Gate Bridge Highway and Transportation District,""
Carlos Christian Oliva Jr.,Bus Operator,76182.30,4772.60,313.31,60823.38,81268.21,,142091.59,2018,,Golden Gate Bridge Highway and Transportation District,""
Paul S Rushinskiy,Bus Operator,100499.69,2808.38,800.00,37848.68,104108.07,,141956.75,2018,,Golden Gate Bridge Highway and Transportation District,""
Breauna A Dantzler,Bus Operator,81495.23,9226.07,742.72,50426.87,91464.02,,141890.89,2018,,Golden Gate Bridge Highway and Transportation District,""
Brian E Fields,Mechanic Leader - Trainer,98842.24,861.90,1606.27,40478.61,101310.41,,141789.02,2018,,Golden Gate Bridge Highway and Transportation District,""
Daniel Gomez,"Analyst, Electrnc Rev Collectn",118248.04,0.00,0.00,23397.45,118248.04,,141645.49,2018,,Golden Gate Bridge Highway and Transportation District,""
Gabriel Arthur Jacquez,Bridge Sergeant,97118.90,3560.85,750.00,40194.35,101429.75,,141624.10,2018,,Golden Gate Bridge Highway and Transportation District,""
Michael D Novi,Bus Operator,94082.14,2768.14,1207.60,43317.39,98057.88,,141375.27,2018,,Golden Gate Bridge Highway and Transportation District,""
Paul Michael Merkouris,Electrician,114463.85,4536.88,20.04,22298.83,119020.77,,141319.60,2018,,Golden Gate Bridge Highway and Transportation District,""
Bobby Davis,Bus Operator,100327.57,1718.21,1701.28,37570.53,103747.06,,141317.59,2018,,Golden Gate Bridge Highway and Transportation District,""
Patrice A Crockett,Bus Operator,85841.40,7203.51,651.21,47606.18,93696.12,,141302.30,2018,,Golden Gate Bridge Highway and Transportation District,""
Jarod D Reed,Mechanic Bus - Day,91520.00,7713.68,2232.32,39796.38,101466.00,,141262.38,2018,,Golden Gate Bridge Highway and Transportation District,""
Gregory William P San Gregory,Chief Of Roadway Services,106618.53,4095.76,2200.00,28194.86,112914.29,,141109.15,2018,,Golden Gate Bridge Highway and Transportation District,""
Wayne S Reed,Ironworker,98535.07,1668.27,403.17,40374.12,100606.51,,140980.63,2018,,Golden Gate Bridge Highway and Transportation District,""
Joshua Graham Gabriel,Roadway Services Technician,85391.84,36236.90,0.00,19321.55,121628.74,,140950.29,2018,,Golden Gate Bridge Highway and Transportation District,""
Becky Lee Myers,Operations & Schedule Analyst,118248.00,0.00,0.00,22678.17,118248.00,,140926.17,2018,,Golden Gate Bridge Highway and Transportation District,""
Mark Roger Gustin,Vessel Master,90664.27,4066.59,1621.30,44506.70,96352.16,,140858.86,2018,,Golden Gate Bridge Highway and Transportation District,""
Jacob Jerome Rubio,Painter,108139.23,717.08,3363.73,28467.96,112220.04,,140688.00,2018,,Golden Gate Bridge Highway and Transportation District,""
Zachery Marshal Baker,Mechanic Electronic Technician,105248.00,6128.16,0.00,29237.98,111376.16,,140614.14,2018,,Golden Gate Bridge Highway and Transportation District,""
Manuel S Murillo,Ironworker,98675.22,914.94,420.16,40389.88,100010.32,,140400.20,2018,,Golden Gate Bridge Highway and Transportation District,""
Barbara Quintero,Bus Operator,94333.56,1907.89,300.00,43839.53,96541.45,,140380.98,2018,,Golden Gate Bridge Highway and Transportation District,""
Richard Isabelo Diaz,Bus Operator,79219.09,405.14,300.00,60454.31,79924.23,,140378.54,2018,,Golden Gate Bridge Highway and Transportation District,""
Christopher Jack Jones,Security/Emergency Mgmt Spclst,104180.51,0.00,0.00,35883.46,104180.51,,140063.97,2018,,Golden Gate Bridge Highway and Transportation District,""
Susan M Gauci,Procurement Analyst,99611.20,0.00,0.00,40442.16,99611.20,,140053.36,2018,,Golden Gate Bridge Highway and Transportation District,""
Robert F Cooper Jr.,Ironworker,97553.48,1548.27,466.70,40273.61,99568.45,,139842.06,2018,,Golden Gate Bridge Highway and Transportation District,""
Samuel Jesus Torres,Painter,108139.21,499.40,2769.88,28407.05,111408.49,,139815.54,2018,,Golden Gate Bridge Highway and Transportation District,""
Brian E Cuslidge,Roadway Services Technician,87239.92,11975.80,1212.54,39308.79,100428.26,,139737.05,2018,,Golden Gate Bridge Highway and Transportation District,""
David Lee Yarger,Bus Operator,93715.41,1997.87,800.00,42982.45,96513.28,,139495.73,2018,,Golden Gate Bridge Highway and Transportation District,""
Vincent Mamales Julian Jr,Lead Storekeeper District,87952.81,64.37,0.00,51439.98,88017.18,,139457.16,2018,,Golden Gate Bridge Highway and Transportation District,""
Nicky Raymond Carrillo,Ironworker,98675.20,93.48,228.39,40370.44,98997.07,,139367.51,2018,,Golden Gate Bridge Highway and Transportation District,""
Kelly Gene Steele,Bus Operator,87804.33,923.10,300.00,50323.32,89027.43,,139350.75,2018,,Golden Gate Bridge Highway and Transportation District,""
Shaofei Zhen,Ironworker,98675.20,107.28,74.88,40354.52,98857.36,,139211.88,2018,,Golden Gate Bridge Highway and Transportation District,""
Timothy Andrew Slatt,Bus Operator,87952.67,992.29,283.56,49943.86,89228.52,,139172.38,2018,,Golden Gate Bridge Highway and Transportation District,""
James C Y Cheung,Bus Operator,96040.99,4931.09,849.65,37320.06,101821.73,,139141.79,2018,,Golden Gate Bridge Highway and Transportation District,""
Nathan Edwin Delore,Automotive Painter,96097.32,1012.53,1799.58,40218.02,98909.43,,139127.45,2018,,Golden Gate Bridge Highway and Transportation District,""
Forrest Fennell,Mate,89297.47,13207.45,4479.90,32140.42,106984.82,,139125.24,2018,,Golden Gate Bridge Highway and Transportation District,""
Daniel Joseph Sowash,Storekeeper Bus - Grave,81848.00,6262.52,63.26,50825.61,88173.78,,138999.39,2018,,Golden Gate Bridge Highway and Transportation District,""
Yusef Cabral Mcneil,Painter,108139.20,0.00,2463.60,28376.08,110602.80,,138978.88,2018,,Golden Gate Bridge Highway and Transportation District,""
Gier Joseph D De Gier,Painter,108139.20,38.42,2410.88,28370.67,110588.50,,138959.17,2018,,Golden Gate Bridge Highway and Transportation District,""
Mark R Jayne,Mechanic Bus - Day,90146.72,8335.81,819.28,39509.76,99301.81,,138811.57,2018,,Golden Gate Bridge Highway and Transportation District,""
Justine Bock,Executive Assistant To The Gm,118248.03,0.00,0.00,20441.55,118248.03,,138689.58,2018,,Golden Gate Bridge Highway and Transportation District,""
Antoine Pierre Harrison,Painter,108139.21,0.00,2200.00,28349.02,110339.21,,138688.23,2018,,Golden Gate Bridge Highway and Transportation District,""
Brian Timothy Howard,Carpenter,98144.81,0.00,0.00,40292.92,98144.81,,138437.73,2018,,Golden Gate Bridge Highway and Transportation District,""
Evans Thieu La,Bus Operator,86687.25,980.03,944.12,49724.06,88611.40,,138335.46,2018,,Golden Gate Bridge Highway and Transportation District,""
Anthony Joel Nice,Bus Operator,79612.28,394.36,580.08,57660.57,80586.72,,138247.29,2018,,Golden Gate Bridge Highway and Transportation District,""
Robert James Humann,Mate,94269.02,2535.87,1356.27,39807.38,98161.16,,137968.54,2018,,Golden Gate Bridge Highway and Transportation District,""
Christopher Michael Kennerley,Mechanic Bus - Day,84498.81,2232.54,29.63,51084.54,86760.98,,137845.52,2018,,Golden Gate Bridge Highway and Transportation District,""
Donald Robert Berti,Deckhand,70138.37,1639.52,1186.90,64853.15,72964.79,,137817.94,2018,,Golden Gate Bridge Highway and Transportation District,""
David L Davenport,Senior Planner,111488.15,0.00,0.00,26308.87,111488.15,,137797.02,2018,,Golden Gate Bridge Highway and Transportation District,""
Joseph John Fracyon,Bus Operator,92868.99,1234.36,1033.15,42637.43,95136.50,,137773.93,2018,,Golden Gate Bridge Highway and Transportation District,""
Diane Marie Watson,Bus Operator,92216.30,11138.42,479.83,33864.94,103834.55,,137699.49,2018,,Golden Gate Bridge Highway and Transportation District,""
Kathy L Amoroso,Engineering Document Cont Astn,82971.20,2907.48,0.00,51717.28,85878.68,,137595.96,2018,,Golden Gate Bridge Highway and Transportation District,""
Donn Richard Davis,Bus Operator,88455.37,1601.10,550.00,46961.34,90606.47,,137567.81,2018,,Golden Gate Bridge Highway and Transportation District,""
Donald Roquemore,Cement Mason,89218.41,8928.08,0.00,39386.10,98146.49,,137532.59,2018,,Golden Gate Bridge Highway and Transportation District,""
Brian Sparks,Bus Operator,71457.85,5677.60,892.11,59498.58,78027.56,,137526.14,2018,,Golden Gate Bridge Highway and Transportation District,""
Jerad Emil Tagliabue,Bridge Patrol Officer,81897.11,3626.17,1000.00,50820.24,86523.28,,137343.52,2018,,Golden Gate Bridge Highway and Transportation District,""
Damien J Holmes,Bus Operator,89796.47,12988.97,800.00,33730.96,103585.44,,137316.40,2018,,Golden Gate Bridge Highway and Transportation District,""
Matthew Xavier Smith,Mechanic Bus - Day,93429.60,3001.06,1013.52,39864.53,97444.18,,137308.71,2018,,Golden Gate Bridge Highway and Transportation District,""
Robby Roy Jones,Roadway Services Technician,86691.44,40660.10,932.76,8883.58,128284.30,,137167.88,2018,,Golden Gate Bridge Highway and Transportation District,""
Johnny S Weekly,Bus Operator,102886.72,0.00,500.00,33762.71,103386.72,,137149.43,2018,,Golden Gate Bridge Highway and Transportation District,""
Michael A Kalson,Bridge Lieutenant,108119.45,6336.15,1000.00,21653.11,115455.60,,137108.71,2018,,Golden Gate Bridge Highway and Transportation District,""
Anselmo Cubias,Bus Operator,89171.97,3746.54,300.00,43848.62,93218.51,,137067.13,2018,,Golden Gate Bridge Highway and Transportation District,""
Wan Chan,Bus Operator,89189.37,2718.78,756.33,44353.48,92664.48,,137017.96,2018,,Golden Gate Bridge Highway and Transportation District,""
Kin Rory Sanford,Mech Bus - Grave,103142.00,12398.36,140.84,21149.84,115681.20,,136831.04,2018,,Golden Gate Bridge Highway and Transportation District,""
Paul H Stewart,Painter,97741.60,0.00,1807.97,37216.83,99549.57,,136766.40,2018,,Golden Gate Bridge Highway and Transportation District,""
Roger S Elauria,Bridge Lieutenant,106615.96,5174.27,2000.00,22804.38,113790.23,,136594.61,2018,,Golden Gate Bridge Highway and Transportation District,""
Marlon R Choapeck,Deckhand,70741.67,9069.01,1609.57,55083.25,81420.25,,136503.50,2018,,Golden Gate Bridge Highway and Transportation District,""
Kenneth M Westry,Bus Operator,85785.60,953.12,300.00,49443.68,87038.72,,136482.40,2018,,Golden Gate Bridge Highway and Transportation District,""
D'ann Moore,Engineering Contracts Officer,116182.88,0.00,0.00,20237.48,116182.88,,136420.36,2018,,Golden Gate Bridge Highway and Transportation District,""
Miguel Angel Pena,Bus Operator,74839.67,912.35,300.00,60318.22,76052.02,,136370.24,2018,,Golden Gate Bridge Highway and Transportation District,""
Edward Mitchell Dean,Bus Operator,92459.32,1105.71,275.00,42503.99,93840.03,,136344.02,2018,,Golden Gate Bridge Highway and Transportation District,""
Kenneth W Sims,Bus Operator,96898.36,2077.09,300.00,36896.68,99275.45,,136172.13,2018,,Golden Gate Bridge Highway and Transportation District,""
Kimmiko A Joseph,Bus Operator,100081.94,1955.49,550.00,33576.27,102587.43,,136163.70,2018,,Golden Gate Bridge Highway and Transportation District,""
Charles Owens Reckmeyer Jr.,Bus Operator,84820.47,1620.79,300.00,49383.44,86741.26,,136124.70,2018,,Golden Gate Bridge Highway and Transportation District,""
Larry W Graham,Bus Operator,100209.39,1742.07,550.00,33553.88,102501.46,,136055.34,2018,,Golden Gate Bridge Highway and Transportation District,""
Darryn G Silveria,Farebox Repair/Welder Mech,91520.00,3856.40,0.00,40298.46,95376.40,,135674.86,2018,,Golden Gate Bridge Highway and Transportation District,""
Robert Thomas Eggert,Bus Operator,86848.31,1814.64,300.00,46636.92,88962.95,,135599.87,2018,,Golden Gate Bridge Highway and Transportation District,""
Edwin G Amoranto,Bus Operator,74634.50,674.89,0.00,60185.92,75309.39,,135495.31,2018,,Golden Gate Bridge Highway and Transportation District,""
Carolyn Louise Derwing,Superv Sched And Data Analyst,116750.80,0.00,750.00,17961.03,117500.80,,135461.83,2018,,Golden Gate Bridge Highway and Transportation District,""
Latina Sharnae Guillory,Bus Operator,84948.06,934.92,250.00,49260.01,86132.98,,135392.99,2018,,Golden Gate Bridge Highway and Transportation District,""
