Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Hein,Senior Radiologic Technologist,108755.00,2856.00,1209.00,31026.80,112820.00,,143846.80,2015,,Washington Township Health Care District,""
Andrew Altez,Stationary Engineer,98033.00,8123.00,365.00,36873.44,106521.00,,143394.44,2015,,Washington Township Health Care District,""
James Jabang,Staff Nurse II,101567.00,9113.00,5826.00,26789.20,116506.00,,143295.20,2015,,Washington Township Health Care District,""
Belinda Ventura,Physical Therapist,103915.00,1926.00,81.00,37037.07,105922.00,,142959.07,2015,,Washington Township Health Care District,""
Michelle Hedding,Spiritual Care Coord,108908.00,0.00,3259.00,30746.63,112167.00,,142913.63,2015,,Washington Township Health Care District,""
Lisa Travis,Staff Nurse II,105846.00,5282.00,2134.00,29590.07,113262.00,,142852.07,2015,,Washington Township Health Care District,""
Emily Trost,Staff Nurse II,113856.00,2913.00,2769.00,23194.60,119538.00,,142732.60,2015,,Washington Township Health Care District,""
Amy Ramirez,Staff Nurse II,106315.00,26.00,725.00,35608.65,107066.00,,142674.65,2015,,Washington Township Health Care District,""
Judith Gasior,Staff Nurse II,98764.00,2908.00,4647.00,36346.17,106319.00,,142665.17,2015,,Washington Township Health Care District,""
Guillermo Aveta Pollacchi,Sr. Informatics Analyst,111987.00,0.00,1118.00,29509.01,113105.00,,142614.01,2015,,Washington Township Health Care District,""
Lilli Eaton,Staff Nurse II,108080.00,7812.00,3066.00,23246.38,118958.00,,142204.38,2015,,Washington Township Health Care District,""
Magnolia Estadi,Infec. Control Preventionist,105238.00,0.00,120.00,36763.47,105358.00,,142121.47,2015,,Washington Township Health Care District,""
Eduardo Valerio,Senior Clinical Lab Scientist,100408.00,3780.00,2290.00,35558.67,106478.00,,142036.67,2015,,Washington Township Health Care District,""
Carmen Hairapetian,Staff Nurse II,109074.00,29213.00,3661.00,0.00,141948.00,,141948.00,2015,,Washington Township Health Care District,""
Neil Adcock,Dir Environmental Services,95915.00,0.00,23000.00,23020.59,118915.00,,141935.59,2015,,Washington Township Health Care District,""
Seema Bansal,Staff Nurse II,99676.00,5039.00,11.00,37082.26,104726.00,,141808.26,2015,,Washington Township Health Care District,""
Naseema Simpson,Staff Nurse II,127479.00,9656.00,4390.00,0.00,141525.00,,141525.00,2015,,Washington Township Health Care District,""
Sabitha Saravanan,Physical Therapist,103889.00,414.00,297.00,36921.97,104600.00,,141521.97,2015,,Washington Township Health Care District,""
Shikha Shrestha,Staff Nurse II,111526.00,5653.00,2071.00,22210.17,119250.00,,141460.17,2015,,Washington Township Health Care District,""
Sharon Castillo,Senior Radiologic Technologist,99707.00,3679.00,2528.00,35510.73,105914.00,,141424.73,2015,,Washington Township Health Care District,""
Brandy Dao,Staff Nurse II,119556.00,3759.00,1923.00,15890.19,125238.00,,141128.19,2015,,Washington Township Health Care District,""
Jacqueline Ford,Staff Nurse II,98442.00,4232.00,1002.00,37100.92,103676.00,,140776.92,2015,,Washington Township Health Care District,""
Danielle Denatale,Staff Nurse II,106813.00,5239.00,5457.00,23036.17,117509.00,,140545.17,2015,,Washington Township Health Care District,""
Amy Cella,Staff Nurse II,107968.00,7376.00,1904.00,22984.71,117248.00,,140232.71,2015,,Washington Township Health Care District,""
Terry Rivera,Senior Executive Assistant 2,98120.00,0.00,5313.00,36738.17,103433.00,,140171.17,2015,,Washington Township Health Care District,""
Sonia Martinez,Staff Nurse II,109025.00,2950.00,6740.00,21454.86,118715.00,,140169.86,2015,,Washington Township Health Care District,""
Sonya Bennett,Staff Nurse II,102600.00,9372.00,783.00,27328.42,112755.00,,140083.42,2015,,Washington Township Health Care District,""
Christina Hammond-McDowell,Lymphedema Therapist 2,108956.00,550.00,86.00,30477.76,109592.00,,140069.76,2015,,Washington Township Health Care District,""
Shaun Le Blanc,Staff Nurse II,100458.00,10996.00,5560.00,22849.95,117014.00,,139863.95,2015,,Washington Township Health Care District,""
Nancy Macdonald,Systems Analyst,96021.00,0.00,13371.00,30356.98,109392.00,,139748.98,2015,,Washington Township Health Care District,""
Christopher Fuller,Cache DBA,115868.00,0.00,2457.00,21421.71,118325.00,,139746.71,2015,,Washington Township Health Care District,""
Caroline Mae Querol,Staff Nurse II,109807.00,3434.00,3496.00,22959.74,116737.00,,139696.74,2015,,Washington Township Health Care District,""
Nadia Farid,Staff Nurse II,95049.00,4751.00,2812.00,36977.28,102612.00,,139589.28,2015,,Washington Township Health Care District,""
Judie Madrazo,Staff Nurse II,102314.00,4963.00,4906.00,27304.82,112183.00,,139487.82,2015,,Washington Township Health Care District,""
Heather Heath,Registered Respiratory Care Pr,94058.00,5088.00,3309.00,36823.05,102455.00,,139278.05,2015,,Washington Township Health Care District,""
Cheryl Renaud,Senior Executive Assistant 2,98933.00,0.00,3582.00,36678.34,102515.00,,139193.34,2015,,Washington Township Health Care District,""
Elite Huerta-Pascua,Staff Nurse II,93197.00,5619.00,3607.00,36753.94,102423.00,,139176.94,2015,,Washington Township Health Care District,""
Nicholas Hillis,Biomedical Electronics Technic,105549.00,3094.00,25.00,30482.74,108668.00,,139150.74,2015,,Washington Township Health Care District,""
Julius Wu,Staff Nurse II,91912.00,6223.00,5840.00,34887.46,103975.00,,138862.46,2015,,Washington Township Health Care District,""
Ranel Chea,Application Analyst II,107731.00,6625.00,1426.00,23050.28,115782.00,,138832.28,2015,,Washington Township Health Care District,""
Joan Novacek,Staff Nurse II,108091.00,150.00,1.00,30529.93,108242.00,,138771.93,2015,,Washington Township Health Care District,""
Sandi Lim,Occupational Therapist,100905.00,657.00,80.00,36499.01,101642.00,,138141.01,2015,,Washington Township Health Care District,""
Christopher Ney,Biomedical Electronics Technic,106920.00,981.00,0.00,30091.71,107901.00,,137992.71,2015,,Washington Township Health Care District,""
Denise Jones,Executive Asst 2,94757.00,0.00,6439.00,36600.11,101196.00,,137796.11,2015,,Washington Township Health Care District,""
Thelma Cabrera,Staff Nurse III,98184.00,1110.00,1808.00,36651.53,101102.00,,137753.53,2015,,Washington Township Health Care District,""
Justin Flores,Staff Nurse II,107617.00,14824.00,15066.00,0.00,137507.00,,137507.00,2015,,Washington Township Health Care District,""
Judy Eitel,Staff Nurse II,86871.00,13353.00,0.00,37002.40,100224.00,,137226.40,2015,,Washington Township Health Care District,""
Colleen Doerr,Senior Executive Assistant 2,99358.00,0.00,15070.00,22701.90,114428.00,,137129.90,2015,,Washington Township Health Care District,""
Lucy Cheng,Staff Nurse II,105120.00,6621.00,2298.00,23054.04,114039.00,,137093.04,2015,,Washington Township Health Care District,""
Marissa Domingo,Staff Nurse II,107004.00,5516.00,1737.00,22769.07,114257.00,,137026.07,2015,,Washington Township Health Care District,""
Elizabeth Ricker,Registered Respiratory Care Pr,98469.00,645.00,1055.00,36611.71,100169.00,,136780.71,2015,,Washington Township Health Care District,""
Kristine Wondka,Senior Clinical Lab Scientist,94098.00,5066.00,954.00,36477.43,100118.00,,136595.43,2015,,Washington Township Health Care District,""
Helen Cheong-Jue,Staff Nurse II,87741.00,8019.00,4248.00,36341.72,100008.00,,136349.72,2015,,Washington Township Health Care District,""
Belinda Martin,Senior Executive Assistant 2,97338.00,0.00,2726.00,36266.16,100064.00,,136330.16,2015,,Washington Township Health Care District,""
Yvette Nelson,Admissions Manager,100163.00,0.00,7054.00,28922.79,107217.00,,136139.79,2015,,Washington Township Health Care District,""
Rodolfo Teodosio,Reg Respiratory Care Pr III,90996.00,8960.00,1036.00,35092.36,100992.00,,136084.36,2015,,Washington Township Health Care District,""
Amanda Mooney,Staff Nurse II,110833.00,2919.00,1130.00,21129.05,114882.00,,136011.05,2015,,Washington Township Health Care District,""
Arlene Cocjin,Senior Clinical Lab Scientist,105870.00,5256.00,1973.00,22772.06,113099.00,,135871.06,2015,,Washington Township Health Care District,""
Aye Aung,Staff Nurse II,113325.00,3840.00,2272.00,16271.27,119437.00,,135708.27,2015,,Washington Township Health Care District,""
Danny Portillo,Surgical Tech 2 - SP,83421.00,12526.00,3118.00,36480.88,99065.00,,135545.88,2015,,Washington Township Health Care District,""
Linda Wong,Staff Nurse II,94198.00,2754.00,1890.00,36372.80,98842.00,,135214.80,2015,,Washington Township Health Care District,""
Charity Sarmiento,Occupational Therapist,98585.00,262.00,146.00,36192.61,98993.00,,135185.61,2015,,Washington Township Health Care District,""
Vanessa Terrasas,Executive Asst 2,95740.00,0.00,2925.00,36333.11,98665.00,,134998.11,2015,,Washington Township Health Care District,""
Lilia Barrios,Staff Nurse II,94017.00,8352.00,4001.00,28566.88,106370.00,,134936.88,2015,,Washington Township Health Care District,""
Wei Liang,Staff Nurse II,84715.00,13162.00,684.00,36112.32,98561.00,,134673.32,2015,,Washington Township Health Care District,""
Rajdeep Grewal,Staff Nurse II,100735.00,10283.00,2557.00,21017.96,113575.00,,134592.96,2015,,Washington Township Health Care District,""
Cynthia Silver,Staff Nurse II,94658.00,2940.00,224.00,36713.48,97822.00,,134535.48,2015,,Washington Township Health Care District,""
Dexter Hermosura,Staff Nurse II,103294.00,4547.00,7069.00,19619.84,114910.00,,134529.84,2015,,Washington Township Health Care District,""
Ronaldo De Leon,Staff Nurse II,100071.00,1330.00,3029.00,29884.37,104430.00,,134314.37,2015,,Washington Township Health Care District,""
Jacquilene Ignacio,Physical Therapist,92237.00,11661.00,349.00,29993.36,104247.00,,134240.36,2015,,Washington Township Health Care District,""
April Sarmiento,Staff Nurse II,101559.00,2526.00,2011.00,28111.04,106096.00,,134207.04,2015,,Washington Township Health Care District,""
Ninos Lachin,System Engineer,103998.00,0.00,59.00,30042.61,104057.00,,134099.61,2015,,Washington Township Health Care District,""
Sherry Harrington,Registered Respiratory Care Pr,96438.00,354.00,976.00,36308.55,97768.00,,134076.55,2015,,Washington Township Health Care District,""
Kui Kang,Staff Nurse II,93567.00,3174.00,941.00,36306.33,97682.00,,133988.33,2015,,Washington Township Health Care District,""
Sylvia Dwa,Registered Respiratory Care Pr,88364.00,8055.00,990.00,36371.99,97409.00,,133780.99,2015,,Washington Township Health Care District,""
Jermaine Mcgary,Occupational Therapist,96933.00,224.00,203.00,36320.98,97360.00,,133680.98,2015,,Washington Township Health Care District,""
Trang Nguyen,Staff Nurse II,102432.00,4792.00,2733.00,23684.13,109957.00,,133641.13,2015,,Washington Township Health Care District,""
Kimberly Moss,Patient Rep Risk Mgmt Special,95888.00,0.00,6666.00,30835.21,102554.00,,133389.21,2015,,Washington Township Health Care District,""
Christine Nguyen-Flores,Executive Services Manager,96986.00,0.00,409.00,35836.62,97395.00,,133231.62,2015,,Washington Township Health Care District,""
Josa Palisoc,Staff Nurse II,93128.00,2561.00,1313.00,36164.32,97002.00,,133166.32,2015,,Washington Township Health Care District,""
Bernice Cheng,Staff Nurse II,101912.00,7335.00,1683.00,22182.55,110930.00,,133112.55,2015,,Washington Township Health Care District,""
Joann Devera,Registered Respiratory Care Pr,91252.00,8444.00,4461.00,28848.71,104157.00,,133005.71,2015,,Washington Township Health Care District,""
Alisa Curry,P.T. Clinical Coordinator,110476.00,0.00,195.00,22320.93,110671.00,,132991.93,2015,,Washington Township Health Care District,""
Sophia Singh,Social Worker/Case Manager,111977.00,0.00,67.00,20887.82,112044.00,,132931.82,2015,,Washington Township Health Care District,""
Lini Varghese,Staff Nurse II,100735.00,5494.00,1602.00,24984.73,107831.00,,132815.73,2015,,Washington Township Health Care District,""
Ningning Guo,Staff Nurse II,121946.00,6171.00,4623.00,0.00,132740.00,,132740.00,2015,,Washington Township Health Care District,""
Gurpreet Bal,Staff Nurse II,91224.00,5901.00,741.00,34826.65,97866.00,,132692.65,2015,,Washington Township Health Care District,""
Helen Smith,Staff Nurse II,89751.00,5400.00,1155.00,36328.34,96306.00,,132634.34,2015,,Washington Township Health Care District,""
Mertle Ortega-Gomes,Staff Nurse II Float,88182.00,3469.00,5997.00,34808.12,97648.00,,132456.12,2015,,Washington Township Health Care District,""
Ruth Holand,Lead PB Application Analyst,102484.00,0.00,0.00,29831.68,102484.00,,132315.68,2015,,Washington Township Health Care District,""
Patresia Thomas,Staff Nurse II,101565.00,7840.00,1935.00,20827.98,111340.00,,132167.98,2015,,Washington Township Health Care District,""
Anita Cheung,Staff Nurse II,96463.00,4055.00,1642.00,29723.60,102160.00,,131883.60,2015,,Washington Township Health Care District,""
Rabi KC,Desktop Support Lead/Supv,91296.00,0.00,4668.00,35768.93,95964.00,,131732.93,2015,,Washington Township Health Care District,""
Ruth Deguzman,Reg Respiratory Care Pr III,98444.00,6370.00,4527.00,22378.52,109341.00,,131719.52,2015,,Washington Township Health Care District,""
Eric Biglang-Awa,Physical Therapist,104187.00,19.00,265.00,27202.17,104471.00,,131673.17,2015,,Washington Township Health Care District,""
Jesse Brace,Imaging & Informatics Sp.,74396.00,1028.00,34016.00,22226.83,109440.00,,131666.83,2015,,Washington Township Health Care District,""
Amelia Schott,Staff Nurse II,108467.00,16997.00,6125.00,0.00,131589.00,,131589.00,2015,,Washington Township Health Care District,""
Eliana Mendoza,Staff Nurse II,103479.00,4335.00,1450.00,22299.40,109264.00,,131563.40,2015,,Washington Township Health Care District,""
Cecilia Almaguer,Staff Nurse II,92984.00,2249.00,59.00,36169.15,95292.00,,131461.15,2015,,Washington Township Health Care District,""
Anna Vaysburg,Registered Respiratory Care Pr,91098.00,6257.00,4131.00,29964.35,101486.00,,131450.35,2015,,Washington Township Health Care District,""
Jason Villavert,Respiratory Care Coordinator,110651.00,0.00,8.00,20770.10,110659.00,,131429.10,2015,,Washington Township Health Care District,""
Daniel Breaud,Health Information Technician,75873.00,0.00,29509.00,26008.63,105382.00,,131390.63,2015,,Washington Township Health Care District,""
Edmund Alinea,Stationary Engineer,98266.00,2623.00,296.00,30075.91,101185.00,,131260.91,2015,,Washington Township Health Care District,""
Rochelle Evans,Imaging & Informatics Sp.,75247.00,870.00,32826.00,22210.69,108943.00,,131153.69,2015,,Washington Township Health Care District,""
Johnna Linnell,Staff Nurse II,95481.00,2920.00,2631.00,30092.49,101032.00,,131124.49,2015,,Washington Township Health Care District,""
Maricel Espinosa,Staff Nurse II,103751.00,911.00,4199.00,22241.35,108861.00,,131102.35,2015,,Washington Township Health Care District,""
Fay Gaier,Registered Respiratory Care Pr,97736.00,1878.00,1570.00,29851.60,101184.00,,131035.60,2015,,Washington Township Health Care District,""
Jessica Diaz,Staff Nurse II Float,92751.00,8216.00,7893.00,22171.78,108860.00,,131031.78,2015,,Washington Township Health Care District,""
Osazuwa Ehiorobo,Pharmacy Technician,80013.00,2694.00,12284.00,35952.99,94991.00,,130943.99,2015,,Washington Township Health Care District,""
Catherine Marciano,Social Worker/Case Manager,99483.00,0.00,0.00,31417.74,99483.00,,130900.74,2015,,Washington Township Health Care District,""
Ayenat Felleke,Staff Nurse II,90327.00,2527.00,2027.00,36018.29,94881.00,,130899.29,2015,,Washington Township Health Care District,""
Melissa Raber,Staff Nurse II,102362.00,4850.00,1457.00,22086.44,108669.00,,130755.44,2015,,Washington Township Health Care District,""
Debra Sowell,Staff Nurse II Float,89819.00,2813.00,10984.00,27083.28,103616.00,,130699.28,2015,,Washington Township Health Care District,""
Loretta Roffelsen,Clinical Dietitian,82676.00,0.00,13314.00,34667.19,95990.00,,130657.19,2015,,Washington Township Health Care District,""
Terence Comiskey,Dir Respiratory Care Serv,106021.00,0.00,2148.00,22448.39,108169.00,,130617.39,2015,,Washington Township Health Care District,""
Lisa Pontzious,Reg Cardiac Sonographer III,79613.00,4808.00,23655.00,22327.88,108076.00,,130403.88,2015,,Washington Township Health Care District,""
Jennifer Judal,Staff Nurse II,89765.00,3961.00,0.00,36358.12,93726.00,,130084.12,2015,,Washington Township Health Care District,""
Jill Webb,Financial Analyst (1),124162.00,1437.00,4350.00,0.00,129949.00,,129949.00,2015,,Washington Township Health Care District,""
Wedralyn De La Cruz,Senior Clinical Lab Scientist,89389.00,3607.00,989.00,35919.00,93985.00,,129904.00,2015,,Washington Township Health Care District,""
Linda Runolfson,Application Analyst II,99859.00,0.00,332.00,29578.16,100191.00,,129769.16,2015,,Washington Township Health Care District,""
Elise Passaglia,Staff Nurse II,93779.00,1609.00,429.00,33800.23,95817.00,,129617.23,2015,,Washington Township Health Care District,""
Joseph Johnson,Senior Radiologic Technologist,111989.00,2981.00,14443.00,0.00,129413.00,,129413.00,2015,,Washington Township Health Care District,""
Ida Lee,Occupational Therapist,104858.00,2007.00,81.00,22105.95,106946.00,,129051.95,2015,,Washington Township Health Care District,""
Marianne Heltzel,Cancer Registry Program Mgr,92884.00,0.00,2259.00,33819.71,95143.00,,128962.71,2015,,Washington Township Health Care District,""
Rebecca Brown,Systems Analyst,100443.00,0.00,170.00,28274.04,100613.00,,128887.04,2015,,Washington Township Health Care District,""
Thet Min,Staff Nurse II,101442.00,3180.00,2316.00,21908.11,106938.00,,128846.11,2015,,Washington Township Health Care District,""
Pawanjit Khera,Registered Respiratory Care Pr,87604.00,4552.00,1831.00,34496.94,93987.00,,128483.94,2015,,Washington Township Health Care District,""
Cynthia Hunter,Staff Nurse III,88441.00,5160.00,4521.00,30259.87,98122.00,,128381.87,2015,,Washington Township Health Care District,""
Alfredo Macias,Catering Manager,86854.00,0.00,9796.00,31551.21,96650.00,,128201.21,2015,,Washington Township Health Care District,""
Azflor Huerta,Staff Nurse II Float,112930.00,5493.00,9742.00,0.00,128165.00,,128165.00,2015,,Washington Township Health Care District,""
Tramanh Le,Staff Nurse II,101658.00,3062.00,1459.00,21959.12,106179.00,,128138.12,2015,,Washington Township Health Care District,""
Daryl De Guzman,Sr Systems Analyst/Proj Leader,92488.00,0.00,53.00,35583.93,92541.00,,128124.93,2015,,Washington Township Health Care District,""
Tammy Ballantyne,Staff Nurse II,87635.00,4650.00,2.00,35815.90,92287.00,,128102.90,2015,,Washington Township Health Care District,""
Carolyn Crosby,Staff Nurse II,95112.00,3719.00,831.00,28386.94,99662.00,,128048.94,2015,,Washington Township Health Care District,""
Meldy Pak,Registered Respiratory Care Pr,86363.00,3452.00,2356.00,35786.84,92171.00,,127957.84,2015,,Washington Township Health Care District,""
Estelita Olpindo,Lvn II,82460.00,8250.00,1555.00,35663.11,92265.00,,127928.11,2015,,Washington Township Health Care District,""
Juana Fulks,Sr. H.R. Generalist,82050.00,5910.00,4127.00,35658.00,92087.00,,127745.00,2015,,Washington Township Health Care District,""
Eliki Damuni,Systems Analyst,91999.00,0.00,65.00,35650.81,92064.00,,127714.81,2015,,Washington Township Health Care District,""
Alisha Galvan,Surgical Technologist II,74451.00,10115.00,7536.00,35379.47,92102.00,,127481.47,2015,,Washington Township Health Care District,""
Steven Pecadeso,Staff Nurse II,99537.00,3060.00,2707.00,21991.99,105304.00,,127295.99,2015,,Washington Township Health Care District,""
Michelle Chan,Staff Nurse II,98584.00,4865.00,1791.00,21727.67,105240.00,,126967.67,2015,,Washington Township Health Care District,""
Kelly Jarrett,Staff Nurse II,98277.00,6635.00,1437.00,20403.75,106349.00,,126752.75,2015,,Washington Township Health Care District,""
Daniel Criddle,Application Analyst II,105932.00,0.00,341.00,20397.29,106273.00,,126670.29,2015,,Washington Township Health Care District,""
Yanli Chang,Staff Nurse II,88920.00,1574.00,0.00,35691.49,90494.00,,126185.49,2015,,Washington Township Health Care District,""
Nancy Estabillo,Clerk/Cert. Phlebotomy Tech,68654.00,15998.00,5696.00,35445.10,90348.00,,125793.10,2015,,Washington Township Health Care District,""
Sophia Khan,Staff Nurse II,90388.00,3916.00,12259.00,19121.80,106563.00,,125684.80,2015,,Washington Township Health Care District,""
Jennifer Yip,Cardiac Sonographer I,84720.00,4291.00,15609.00,21030.37,104620.00,,125650.37,2015,,Washington Township Health Care District,""
Haidee Galve,Staff Nurse II,91573.00,1516.00,716.00,31755.19,93805.00,,125560.19,2015,,Washington Township Health Care District,""
Vivian Vy Nguyen,Occupational Therapist,102140.00,1438.00,242.00,21651.61,103820.00,,125471.61,2015,,Washington Township Health Care District,""
Jason Atilano,Physical Therapist,102653.00,698.00,336.00,21725.53,103687.00,,125412.53,2015,,Washington Township Health Care District,""
Gordon Yee,Clinical Pharmacist,62999.00,2683.00,38884.00,20395.01,104566.00,,124961.01,2015,,Washington Township Health Care District,""
Michelle Nandy,Staff Nurse II,105367.00,17461.00,2027.00,0.00,124855.00,,124855.00,2015,,Washington Township Health Care District,""
Bhavjot Kaur,Physical Therapist,90084.00,1169.00,263.00,33267.36,91516.00,,124783.36,2015,,Washington Township Health Care District,""
Zachary Heald,Carpenter,100757.00,2222.00,309.00,21494.53,103288.00,,124782.53,2015,,Washington Township Health Care District,""
Daniel Yin,Registered Respiratory Care Pr,85093.00,8021.00,2365.00,29261.06,95479.00,,124740.06,2015,,Washington Township Health Care District,""
Erik De Wit,Staff Nurse II,95333.00,4352.00,6674.00,18364.44,106359.00,,124723.44,2015,,Washington Township Health Care District,""
Enedina Perez,EEG Technician II,79680.00,8274.00,1310.00,35421.96,89264.00,,124685.96,2015,,Washington Township Health Care District,""
Curtis Staib,Senior Accountant,88098.00,0.00,2792.00,33755.42,90890.00,,124645.42,2015,,Washington Township Health Care District,""
Beverly Palma,Staff Nurse II - 12hr,85510.00,3568.00,13581.00,21980.04,102659.00,,124639.04,2015,,Washington Township Health Care District,""
Kimberly Burdick,Registered Respiratory Care Pr,89986.00,4865.00,1830.00,27697.87,96681.00,,124378.87,2015,,Washington Township Health Care District,""
Thai Hang Tran,Staff Nurse II,96455.00,4498.00,1283.00,21646.87,102236.00,,123882.87,2015,,Washington Township Health Care District,""
Maria Johnson,Application Analyst II,95120.00,0.00,0.00,28577.46,95120.00,,123697.46,2015,,Washington Township Health Care District,""
Lisa Swan,Staff Nurse II,88211.00,5128.00,1109.00,29057.44,94448.00,,123505.44,2015,,Washington Township Health Care District,""
Jina Kim,Lymphedema Therapist 2,101118.00,539.00,87.00,21645.42,101744.00,,123389.42,2015,,Washington Township Health Care District,""
Sharon Hoffman,Lvn III,87021.00,189.00,862.00,35289.30,88072.00,,123361.30,2015,,Washington Township Health Care District,""
Trina Odani,Staff Nurse II,95102.00,3134.00,3702.00,21358.51,101938.00,,123296.51,2015,,Washington Township Health Care District,""
Lynn Foret,Health Information Technician,93801.00,163.00,107.00,28916.16,94071.00,,122987.16,2015,,Washington Township Health Care District,""
Patricia Marey,Commercial Billing Supvisor,85047.00,0.00,2625.00,35149.45,87672.00,,122821.45,2015,,Washington Township Health Care District,""
Toni Fernandes,Staff Nurse II,93401.00,3081.00,4684.00,21336.99,101166.00,,122502.99,2015,,Washington Township Health Care District,""
Vianca Manalo,Staff Nurse II,95468.00,4406.00,1094.00,21453.65,100968.00,,122421.65,2015,,Washington Township Health Care District,""
Marie David,Staff Nurse II,87385.00,2052.00,1411.00,31499.29,90848.00,,122347.29,2015,,Washington Township Health Care District,""
Diane Rose,Staff Nurse II,89370.00,3131.00,6810.00,22930.36,99311.00,,122241.36,2015,,Washington Township Health Care District,""
Sui-Min Lee,Senior Clinical Lab Scientist,83178.00,7120.00,2459.00,29471.16,92757.00,,122228.16,2015,,Washington Township Health Care District,""
Maria Elena Van Sickle,Executive Asst 2,86866.00,0.00,57.00,35139.43,86923.00,,122062.43,2015,,Washington Township Health Care District,""
Ma Ruth Regio,Staff Nurse II,98823.00,599.00,1206.00,21207.96,100628.00,,121835.96,2015,,Washington Township Health Care District,""
Lucy Hernandez,Comm. Outreach Project Manager,93512.00,0.00,586.00,27584.33,94098.00,,121682.33,2015,,Washington Township Health Care District,""
Tia Le,Staff Nurse II,91625.00,4954.00,2309.00,22679.04,98888.00,,121567.04,2015,,Washington Township Health Care District,""
Ashley Ham,Staff Nurse II,87729.00,7651.00,3441.00,22673.35,98821.00,,121494.35,2015,,Washington Township Health Care District,""
Derrell Butts,Surgical Technologist II,65363.00,15419.00,14201.00,26349.48,94983.00,,121332.48,2015,,Washington Township Health Care District,""
Denise Stones,Asst Dir Volunteer Serv,78000.00,0.00,14641.00,28664.61,92641.00,,121305.61,2015,,Washington Township Health Care District,""
Surjit Brar,Staff Nurse II,88292.00,2329.00,1763.00,28827.90,92384.00,,121211.90,2015,,Washington Township Health Care District,""
Claire Johnson,Staff Nurse II,106599.00,10610.00,3931.00,0.00,121140.00,,121140.00,2015,,Washington Township Health Care District,""
Fria Santos,WeCare App Anyst/Ambu Clinical,85906.00,0.00,0.00,35051.41,85906.00,,120957.41,2015,,Washington Township Health Care District,""
Jeffrey Douglas,Surgical Tech 2 - SP,80585.00,1268.00,3447.00,35421.58,85300.00,,120721.58,2015,,Washington Township Health Care District,""
Claudia Raby,Executive Asst 2,95911.00,0.00,3312.00,21236.58,99223.00,,120459.58,2015,,Washington Township Health Care District,""
Milagros Hayward,Staff Nurse II,89830.00,1648.00,3596.00,25318.90,95074.00,,120392.90,2015,,Washington Township Health Care District,""
Victor Davis,Registered Respiratory Care Pr,92131.00,4672.00,1745.00,21330.78,98548.00,,119878.78,2015,,Washington Township Health Care District,""
Rosalie Naguiat,Lvn II,77602.00,6037.00,778.00,34982.88,84417.00,,119399.88,2015,,Washington Township Health Care District,""
Mark Delgado,Staff Nurse II,80096.00,3301.00,1050.00,34938.45,84447.00,,119385.45,2015,,Washington Township Health Care District,""
Diana Antonio,Senior Executive Assistant 2,88310.00,0.00,3492.00,27423.29,91802.00,,119225.29,2015,,Washington Township Health Care District,""
Boravy Muong-Keo,Staff Nurse II,78706.00,3305.00,2464.00,34719.97,84475.00,,119194.97,2015,,Washington Township Health Care District,""
Jose Salazar,Info. Security Engineer I,84004.00,0.00,31.00,34841.74,84035.00,,118876.74,2015,,Washington Township Health Care District,""
Maricris Jurado,Pharmacy Technician,72185.00,3125.00,8790.00,34759.94,84100.00,,118859.94,2015,,Washington Township Health Care District,""
Felix Aquino,Senior Clinical Lab Scientist,110323.00,6226.00,2202.00,0.00,118751.00,,118751.00,2015,,Washington Township Health Care District,""
Jean Rodrillo,Registered Respiratory Care Pr,85982.00,1995.00,1949.00,28710.94,89926.00,,118636.94,2015,,Washington Township Health Care District,""
Susara Martinez,Staff Nurse II,86224.00,4228.00,0.00,27993.78,90452.00,,118445.78,2015,,Washington Township Health Care District,""
Veronica Aguilar,Anesthesia Tech,69910.00,4316.00,9294.00,34884.37,83520.00,,118404.37,2015,,Washington Township Health Care District,""
Frances Bauer,HIM Imaging Supervisor,95953.00,0.00,1366.00,21040.44,97319.00,,118359.44,2015,,Washington Township Health Care District,""
Tim Frahm,Storage & Backups Admin,95144.00,0.00,2066.00,21027.64,97210.00,,118237.64,2015,,Washington Township Health Care District,""
Yuk Boekenoogen,Staff Nurse II,110780.00,1808.00,5552.00,0.00,118140.00,,118140.00,2015,,Washington Township Health Care District,""
Monica Escobar,Government Programs Supervisor,83208.00,0.00,116.00,34755.95,83324.00,,118079.95,2015,,Washington Township Health Care District,""
Mary Rayl,Staff Nurse II,98220.00,17277.00,2428.00,0.00,117925.00,,117925.00,2015,,Washington Township Health Care District,""
Rudee-Anna Aguilar,Lab Office/Phlebotomy Supv,82069.00,0.00,1091.00,34675.37,83160.00,,117835.37,2015,,Washington Township Health Care District,""
Adrian Jackson,Lead PB Application Analyst,96497.00,0.00,50.00,20949.04,96547.00,,117496.04,2015,,Washington Township Health Care District,""
Diana Oblitas,Registered Respiratory Care Pr,89305.00,4460.00,2480.00,21014.51,96245.00,,117259.51,2015,,Washington Township Health Care District,""
Kimberly Redd-O'Brien,Staff Nurse II,110380.00,3841.00,2896.00,0.00,117117.00,,117117.00,2015,,Washington Township Health Care District,""
Edwin Samson,Certified Nurse Assistant,75686.00,3194.00,3480.00,34707.87,82360.00,,117067.87,2015,,Washington Township Health Care District,""
Ryan Dean,Staff Nurse II,102628.00,8451.00,5885.00,0.00,116964.00,,116964.00,2015,,Washington Township Health Care District,""
