Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marc A Bergman,Police Corporal,81671.00,5941.00,16276.00,27458.00,103888.00,6742.79,138088.79,2018,,Tracy,FT
Wazhma Palmer,Pub Safety Dispatch Lead,78057.00,16049.00,4123.00,34802.00,98229.00,4588.10,137619.10,2018,,Tracy,FT
Brian R Heefner,Maint Worker Ii,60169.00,30896.00,11170.00,31459.00,102235.00,3412.05,137106.05,2018,,Tracy,FT
Delores S Ohm,Payroll Coordinator,75473.00,19181.00,7102.00,31225.00,101756.00,3846.87,136827.87,2018,,Tracy,FT
Jesse M Rivera,Instrumentation Technician,80953.00,4436.00,12832.00,34162.00,98221.00,4362.95,136745.95,2018,,Tracy,FT
Dennis W Robison,Fire Captain,54961.00,26734.00,17114.00,30745.00,98809.00,7162.43,136716.43,2018,,Tracy,PT
Leisser P Mazariegos,Associate Engineer,91590.00,0.00,1620.00,38023.00,93210.00,4609.91,135842.91,2018,,Tracy,FT
Kelli F Pedersen,Pub Safety Dispatch Lead,82357.00,12183.00,1935.00,34721.00,96475.00,4559.60,135755.60,2018,,Tracy,FT
Larry A Marques,Utility Operator,83217.00,6460.00,5921.00,35041.00,95598.00,4672.18,135311.18,2018,,Tracy,FT
Christine P Mabry,Mgmt Analyst I,84742.00,0.00,5428.00,40526.00,90170.00,4303.85,134999.85,2018,,Tracy,FT
Shane C Gibson,Sr Wwtp Operator,73307.00,21784.00,2102.00,33415.00,97193.00,4100.16,134708.16,2018,,Tracy,FT
Osvaldo Belmonte,Police Officer,77567.00,10048.00,9244.00,31290.00,96859.00,5555.18,133704.18,2018,,Tracy,FT
Michele M Clubb,Communications Unit Super,76711.00,15827.00,2150.00,32968.00,94688.00,4268.32,131924.32,2018,,Tracy,FT
Todd J Rocha,Pw Superintendent,94262.00,0.00,1620.00,30956.00,95882.00,4758.01,131596.01,2018,,Tracy,FT
Melinda R Tankersley,Crime Scene Technician,71319.00,11109.00,11273.00,33191.00,93701.00,4021.36,130913.36,2018,,Tracy,FT
Alicia A Carson,Records Unit Supervisor,80010.00,0.00,9140.00,36428.00,89150.00,4349.58,129927.58,2018,,Tracy,FT
Christopher A Davidson,Building Maint Worker,61378.00,29554.00,4403.00,31046.00,95335.00,3266.76,129647.76,2018,,Tracy,FT
Lilia Perez,Crime Scene Technician,71614.00,8651.00,10927.00,33886.00,91192.00,3942.91,129020.91,2018,,Tracy,FT
Connie F Vieira,Management Analyst Ii,92810.00,0.00,12269.00,18888.00,105079.00,4713.69,128680.69,2018,,Tracy,FT
Mark J Null,Pub Safety Dispatch Lead,79481.00,8339.00,2137.00,34245.00,89957.00,4392.15,128594.15,2018,,Tracy,FT
D'Evelyn V Spekner,Construction Inspector Ii,75274.00,16663.00,0.00,32776.00,91937.00,3875.36,128588.36,2018,,Tracy,FT
Megan R Mcculloch,Public Safety Dispatcher Ii,73765.00,15060.00,1484.00,33735.00,90309.00,4212.73,128256.73,2018,,Tracy,FT
Robert I Rosenberg,Sr Info Systems Technician,83531.00,846.00,660.00,37735.00,85037.00,4267.26,127039.26,2018,,Tracy,FT
Robert M Varela,Sr Maint Worker,68070.00,13323.00,9841.00,32043.00,91234.00,3617.50,126894.50,2018,,Tracy,FT
Kimberly P Matlock,Associate Planner,91873.00,0.00,12912.00,17368.00,104785.00,4666.20,126819.20,2018,,Tracy,FT
Gerald W Bower,Sr Electrician,87399.00,637.00,0.00,34238.00,88036.00,4389.69,126663.69,2018,,Tracy,FT
Fred J Kelley,Crime Scene/Prop Unit Super,75125.00,17117.00,14601.00,15606.00,106843.00,3850.39,126299.39,2018,,Tracy,FT
Lissette Ortiz,Police Officer,77358.00,7299.00,6288.00,29911.00,90945.00,5074.48,125930.48,2018,,Tracy,FT
Frank Desousa,Fleet Supervisor,81917.00,0.00,5440.00,33780.00,87357.00,4144.84,125281.84,2018,,Tracy,FT
Deborah M Martin,Crime Scene Technician,70872.00,8158.00,9255.00,33029.00,88285.00,3964.37,125278.37,2018,,Tracy,FT
David L Mcdonald,Instrumentation Technician,83603.00,359.00,2090.00,34132.00,86052.00,4352.40,124536.40,2018,,Tracy,FT
Jay A Silva,Sr Water Plant Operator,76089.00,10525.00,300.00,33460.00,86914.00,4115.99,124489.99,2018,,Tracy,FT
Christoval B Chaparro,Building Maint Worker,60766.00,18334.00,9679.00,31262.00,88779.00,3342.75,123383.75,2018,,Tracy,FT
Maria C Quiroz,Public Safety Dispatcher Ii,74813.00,8085.00,1927.00,33876.00,84825.00,4262.34,122963.34,2018,,Tracy,FT
Henry R Harvey,Plant Mechanic Ii,75998.00,2086.00,7183.00,33311.00,85267.00,4063.57,122641.57,2018,,Tracy,FT
Christopher R Landreth,Super Bldg&Fire Inspect,83413.00,1257.00,960.00,31938.00,85630.00,4258.82,121826.82,2018,,Tracy,FT
Edward A Pereira,Public Safety Dispatcher Ii,78759.00,5101.00,8.00,33651.00,83868.00,4183.18,121702.18,2018,,Tracy,FT
Bobby M Wheeler,Maint Worker Ii,62179.00,16506.00,7809.00,31252.00,86494.00,3339.23,121085.23,2018,,Tracy,FT
Courtney D Wood,Plan Check Examiner,81597.00,74.00,1377.00,33737.00,83048.00,4213.44,120998.44,2018,,Tracy,FT
Larry M Fisk,Pw Supervisor,85109.00,0.00,1620.00,29924.00,86729.00,4322.49,120975.49,2018,,Tracy,FT
Sharon K Davis,Exec Asst To City Manager,83337.00,0.00,20571.00,13699.00,103908.00,3353.30,120960.30,2018,,Tracy,FT
Glenn J Black,Electrician,72184.00,11673.00,153.00,32720.00,84010.00,3855.66,120585.66,2018,,Tracy,FT
Raymond R Quiambao,Plant Mechanic Ii,78044.00,11.00,4522.00,33683.00,82577.00,4194.44,120454.44,2018,,Tracy,FT
Jonathan M Henry,Crime Scene Technician,71368.00,5409.00,7167.00,32620.00,83944.00,3820.48,120384.48,2018,,Tracy,FT
Faylaizia L Starling,Code Compliance Analyst,79353.00,0.00,1620.00,34894.00,80973.00,4030.50,119897.50,2018,,Tracy,FT
Miguel J Contreras,Pw Superintendent,64772.00,0.00,25148.00,24829.00,89920.00,4170.17,118919.17,2018,,Tracy,PT
Ryan W Hardester,Info Systems Technician Ii,77032.00,1081.00,660.00,36021.00,78773.00,3981.60,118775.60,2018,,Tracy,FT
Kurt K Tavares,Sr Info Systems Technician,81816.00,4170.00,4063.00,24302.00,90049.00,4379.84,118730.84,2018,,Tracy,FT
Juan G Jaramillo Lopez,Jr Civil Engineer,74384.00,6450.00,651.00,32810.00,81485.00,3887.32,118182.32,2018,,Tracy,FT
Mckenna S Umpad,Public Safety Dispatcher Ii,65198.00,13634.00,3464.00,31991.00,82296.00,3599.20,117886.20,2018,,Tracy,FT
Danilo M Roque,Engineering Technician Ii,77133.00,0.00,3781.00,32896.00,80914.00,3917.58,117727.58,2018,,Tracy,FT
Michael J Rush,Plant Mechanic Ii,74086.00,2161.00,3873.00,33053.00,80120.00,3972.81,117145.81,2018,,Tracy,FT
Eileen M Solario,Human Resources Tech,72184.00,1252.00,6735.00,33701.00,80171.00,3237.21,117109.21,2018,,Tracy,FT
Jeffrey B Davis,Geographic Info Sys (Gis)Tech,78113.00,0.00,660.00,33855.00,78773.00,3981.60,116609.60,2018,,Tracy,FT
Walter O Haley,Sr Maint Worker,62182.00,13954.00,6049.00,30997.00,82185.00,3249.52,116431.52,2018,,Tracy,FT
David C Fassio,Plant Mechanic I,65663.00,12312.00,3300.00,31289.00,81275.00,3352.25,115916.25,2018,,Tracy,FT
Tanika L Zuniga,Crime Analyst,77667.00,8563.00,11871.00,13742.00,98101.00,3981.60,115824.60,2018,,Tracy,FT
Tim A Nakashima,Bldg & Fire Inspector Ii,72893.00,782.00,4983.00,32837.00,78658.00,3896.82,115391.82,2018,,Tracy,FT
Lawrence A Gonzales,Maint Worker Ii,62950.00,11918.00,5514.00,31285.00,80382.00,3350.84,115017.84,2018,,Tracy,FT
Christy G Demaria,Fire Inspector,75641.00,2187.00,660.00,32681.00,78488.00,3841.94,115010.94,2018,,Tracy,FT
Nicolle R Schaa Culbertson,Public Safety Dispatcher Ii,67433.00,9344.00,2092.00,32318.00,78869.00,3714.24,114901.24,2018,,Tracy,FT
Rosemarie A Marquez,Accounting Technician,71357.00,618.00,3463.00,35420.00,75438.00,3648.46,114506.46,2018,,Tracy,FT
Phillip A Rainone,Plan Check Examiner,75235.00,0.00,1934.00,32997.00,77169.00,3953.11,114119.11,2018,,Tracy,FT
Matthew W Kopinski,Maint Worker Ii,58688.00,15188.00,5733.00,31137.00,79609.00,3298.77,114044.77,2018,,Tracy,FT
Grace D Segura,Police Support Services Tech,68988.00,13358.00,14333.00,13820.00,96679.00,3513.37,114012.37,2018,,Tracy,FT
Yohandrys Aguilar,Sr Maint Worker,69408.00,3869.00,4437.00,32374.00,77714.00,3733.94,113821.94,2018,,Tracy,FT
Richard P Vargas,Plant Mechanic I,75741.00,373.00,900.00,32882.00,77014.00,3912.65,113808.65,2018,,Tracy,FT
Robin L Kloepfer,Management Analyst Ii,79941.00,0.00,3414.00,25697.00,83355.00,4011.16,113063.16,2018,,Tracy,FT
James R Allison,Bldg & Fire Inspector Ii,69932.00,1250.00,5484.00,32536.00,76666.00,3790.93,112992.93,2018,,Tracy,FT
Laura D Smith,Executive Assistant,70405.00,101.00,5367.00,33407.00,75873.00,3612.22,112892.22,2018,,Tracy,FT
Ramon Valencia,Bldg & Fire Inspector Ii,69915.00,1597.00,5318.00,32327.00,76830.00,3717.41,112874.41,2018,,Tracy,FT
Frank Morones,Sr Bldg Maint Worker,70749.00,5835.00,578.00,31974.00,77162.00,3593.22,112729.22,2018,,Tracy,FT
Kristina R Allen,Public Safety Dispatcher Ii,65027.00,8471.00,3380.00,31998.00,76878.00,3601.67,112477.67,2018,,Tracy,FT
Jose E Lizarraga,Sr Maint Worker,69224.00,2611.00,4961.00,32000.00,76796.00,3602.37,112398.37,2018,,Tracy,FT
Benjamin P Miller,Animal Services Supervisor,74687.00,2760.00,18998.00,11973.00,96445.00,3909.49,112327.49,2018,,Tracy,FT
Sandra L Edwards,Executive Assistant,70174.00,613.00,2922.00,34953.00,73709.00,3610.46,112272.46,2018,,Tracy,FT
Wayne D Acenas,Laboratory Technician Ii,68785.00,5467.00,1728.00,32487.00,75980.00,3773.69,112240.69,2018,,Tracy,FT
Christopher J Foley,Sr Maint Worker,69450.00,2271.00,4399.00,31996.00,76120.00,3600.96,111716.96,2018,,Tracy,FT
Laura E Borjon,Executive Assistant,65677.00,2445.00,6818.00,33084.00,74940.00,3565.78,111589.78,2018,,Tracy,FT
Sivaram E Rajaram,Laboratory Technician Ii,69668.00,4065.00,1742.00,32355.00,75475.00,3727.26,111557.26,2018,,Tracy,FT
Sammy M Mendoza,Sr Maint Worker,69484.00,2247.00,3851.00,32274.00,75582.00,3698.76,111554.76,2018,,Tracy,FT
Jalynn M Miner,Legal Secretary,78316.00,1472.00,300.00,27907.00,80088.00,3496.13,111491.13,2018,,Tracy,FT
David N Romo,Info Systems Technician Ii,76346.00,1768.00,14390.00,14145.00,92504.00,3981.60,110630.60,2018,,Tracy,FT
Hayward L Lewis,Code Enforcement Officer,73653.00,0.00,660.00,32431.00,74313.00,3753.99,110497.99,2018,,Tracy,FT
Eng M Lim,Laboratory Technician Ii,67028.00,4906.00,2288.00,32397.00,74222.00,3742.03,110361.03,2018,,Tracy,FT
Elizabeth D Silva,Human Resources Tech,72133.00,702.00,300.00,33724.00,73135.00,3173.53,110032.53,2018,,Tracy,FT
Ralph Alonzo,Sr Maint Worker,68991.00,494.00,5011.00,31923.00,74496.00,3575.28,109994.28,2018,,Tracy,FT
David A Stowe,Maint Worker Ii,63085.00,5765.00,6331.00,31289.00,75181.00,3352.25,109822.25,2018,,Tracy,FT
Dale G Garson,Sr Maint Worker,69484.00,541.00,3692.00,32274.00,73717.00,3698.76,109689.76,2018,,Tracy,FT
Peter J Luckhardt,Fire Captain,60388.00,6697.00,13610.00,23394.00,80695.00,5554.68,109643.68,2018,,Tracy,PT
Genevieve M Federighi,Assistant Planner,72267.00,495.00,0.00,32265.00,72762.00,3695.60,108722.60,2018,,Tracy,FT
Mark E Bretz,Jr Civil Engineer,72713.00,0.00,0.00,32227.00,72713.00,3682.23,108622.23,2018,,Tracy,FT
Tristan K Vivian,Equipment Mechanic Ii,69312.00,1889.00,1312.00,32121.00,72513.00,3644.94,108278.94,2018,,Tracy,FT
Daniel J Summa,Media Srvcs Coordinator,67431.00,2993.00,2136.00,32052.00,72560.00,3347.32,107959.32,2018,,Tracy,FT
Martin Vargas,Equipment Mechanic Ii,67366.00,3719.00,1150.00,32032.00,72235.00,3613.63,107880.63,2018,,Tracy,FT
Robert M Alcantar,Code Enforcement Officer,70756.00,267.00,660.00,31985.00,71683.00,3597.09,107265.09,2018,,Tracy,FT
Porfidio Garcia,Sr Maint Worker,69484.00,0.00,2097.00,32043.00,71581.00,3617.50,107241.50,2018,,Tracy,FT
Antonio Perez,Maint Worker Ii,62994.00,3667.00,5886.00,31286.00,72547.00,3351.19,107184.19,2018,,Tracy,FT
Felicia E Galindo,Senior Accountant,72943.00,0.00,1979.00,28467.00,74922.00,3645.29,107034.29,2018,,Tracy,PT
Steven J Rhyne,Sr Maint Worker,69484.00,0.00,1560.00,31923.00,71044.00,3575.28,106542.28,2018,,Tracy,FT
Cathy R Taylor,Community Services Officer,62098.00,7109.00,2653.00,31222.00,71860.00,3328.68,106410.68,2018,,Tracy,FT
Jeff L Gray,Maint Worker Ii,63026.00,5179.00,3410.00,31003.00,71615.00,3251.63,105869.63,2018,,Tracy,FT
Kimberlee D Dunniway,Human Resources Analyst Ii,69970.00,158.00,428.00,31828.00,70556.00,3057.44,105441.44,2018,,Tracy,PT
Jayanthi C Pramod,Rec Prgm Coordinator I,69020.00,0.00,360.00,32537.00,69380.00,3517.94,105434.94,2018,,Tracy,FT
Wiltze H Figueroa,Maint Worker Ii,62670.00,4211.00,4163.00,31003.00,71044.00,3251.63,105298.63,2018,,Tracy,FT
Brian M Foisy,Theatre Technician Supervisor,67405.00,0.00,1184.00,33184.00,68589.00,3513.37,105286.37,2018,,Tracy,FT
Kenneth M Smith,Plant Mechanic Ii,60917.00,1675.00,5031.00,33311.00,67623.00,4063.57,104997.57,2018,,Tracy,FT
Isabel Yamada,Accounting Technician,67461.00,8445.00,12291.00,13019.00,88197.00,3688.91,104904.91,2018,,Tracy,FT
Kenneth A Lipich,Assistant Planner,68636.00,527.00,0.00,31738.00,69163.00,3510.20,104411.20,2018,,Tracy,FT
Mark A Muldrow,Crime Prevention Specialist,64865.00,3435.00,800.00,31471.00,69100.00,3416.27,103987.27,2018,,Tracy,FT
John C Deroche,Sr Maint Worker,68415.00,71.00,410.00,31579.00,68896.00,3454.27,103929.27,2018,,Tracy,FT
Gilberto Banales,Maint Worker Ii,63116.00,3427.00,3218.00,30872.00,69761.00,3205.55,103838.55,2018,,Tracy,FT
Brian J Geer,Maint Worker Ii,57816.00,8924.00,2478.00,31231.00,69218.00,3331.84,103780.84,2018,,Tracy,FT
Thomas C Krieger,Maint Worker Ii,63116.00,3138.00,2771.00,31283.00,69025.00,3350.13,103658.13,2018,,Tracy,FT
Lisa A Mcdonald,Animal Services Officer Ii,61311.00,4094.00,3343.00,31205.00,68748.00,3322.69,103275.69,2018,,Tracy,FT
Tomah J Gray,Maint Worker Ii,61271.00,5277.00,2431.00,31032.00,68979.00,3261.83,103272.83,2018,,Tracy,FT
Tasha L Cheney,Environ Compliance Officer,65824.00,140.00,3687.00,29962.00,69651.00,3536.23,103149.23,2018,,Tracy,FT
Beth A Palacios,Animal Services Officer Ii,61311.00,2739.00,3733.00,31180.00,67783.00,3313.90,102276.90,2018,,Tracy,FT
Carol L Zandona,Executive Assistant,70506.00,0.00,6334.00,21802.00,76840.00,3593.93,102235.93,2018,,Tracy,FT
Anthony Ornellas,Maint Worker Ii,63085.00,662.00,3753.00,31238.00,67500.00,3334.30,102072.30,2018,,Tracy,FT
London M Mobley,Sr Maint Worker,63123.00,600.00,2397.00,32043.00,66120.00,3617.50,101780.50,2018,,Tracy,FT
Katalin M Balogh,Engineering Technician Ii,66553.00,377.00,0.00,31392.00,66930.00,3388.48,101710.48,2018,,Tracy,FT
Sandy L Rosenberg,Public Safety Dispatcher Ii,52456.00,8722.00,3981.00,32612.00,65159.00,3817.67,101588.67,2018,,Tracy,PT
Michael G Kiester,Maint Worker Ii,63116.00,454.00,3207.00,31263.00,66777.00,3343.10,101383.10,2018,,Tracy,FT
Jonathan M Burch,Police Officer,63141.00,10610.00,1800.00,22029.00,75551.00,3704.70,101284.70,2018,,Tracy,PT
Jacqueline A Heefner,Executive Assistant,62056.00,1160.00,5340.00,29542.00,68556.00,3170.72,101268.72,2018,,Tracy,FT
Amanda A Cordova,Accounting Technician,60683.00,6323.00,0.00,30800.00,67006.00,3088.75,100894.75,2018,,Tracy,FT
Donald E Higgins,Accounting Technician,65970.00,1074.00,0.00,30426.00,67044.00,3382.85,100852.85,2018,,Tracy,FT
Dominik N Martin,Firefighter/Paramedic,36402.00,25497.00,8176.00,27026.00,70075.00,3686.19,100787.19,2018,,Tracy,PT
Donald E Castellon,Maint Worker Ii,63116.00,2070.00,1260.00,31003.00,66446.00,3251.63,100700.63,2018,,Tracy,FT
Lawana P Bluford,Building Permit Technician,60891.00,3232.00,0.00,33214.00,64123.00,3224.54,100561.54,2018,,Tracy,FT
David J Dahlheim,Maint Worker Ii,62349.00,2239.00,1722.00,30951.00,66310.00,3233.34,100494.34,2018,,Tracy,FT
Christopher W Gilbertson,Laboratory Technician Ii,59277.00,6242.00,829.00,30889.00,66348.00,3211.53,100448.53,2018,,Tracy,FT
Shaleila D Loera,Box Office Coordinator,64571.00,0.00,0.00,32553.00,64571.00,3269.22,100393.22,2018,,Tracy,FT
Heather L Holtsman,Maint Worker Ii,62182.00,1003.00,2669.00,31162.00,65854.00,3307.57,100323.57,2018,,Tracy,FT
William C Frymyer,Maint Worker Ii,62457.00,942.00,2423.00,31128.00,65822.00,3295.61,100245.61,2018,,Tracy,FT
Shain A Niven,Bldg & Fire Inspector I,62187.00,0.00,3404.00,31195.00,65591.00,3319.18,100105.18,2018,,Tracy,FT
Daniel R Besse,Equipment Mechanic Ii,62275.00,1898.00,1618.00,30827.00,65791.00,3189.72,99807.72,2018,,Tracy,FT
Matthew A Brown,Associate Engineer,70312.00,0.00,680.00,25537.00,70992.00,3032.46,99561.46,2018,,Tracy,PT
Jessica Contreras,Executive Assistant,69938.00,746.00,10649.00,13997.00,81333.00,3593.93,98923.93,2018,,Tracy,FT
Sara N Remonda,Senior Accounting Assistant,63118.00,0.00,0.00,32511.00,63118.00,3236.86,98865.86,2018,,Tracy,FT
John W Strmiska,Maint Worker Ii,63116.00,94.00,1035.00,31003.00,64245.00,3251.63,98499.63,2018,,Tracy,FT
Irma L Hernandez,Police Records Assistant I,58819.00,1321.00,2025.00,33220.00,62165.00,3114.43,98499.43,2018,,Tracy,FT
Stephanie Garcia,Executive Assistant,70366.00,140.00,11011.00,13113.00,81517.00,3593.93,98223.93,2018,,Tracy,FT
Valerie L Pavlakis,Rec Prgm Coordinator I,63239.00,0.00,0.00,31706.00,63239.00,3225.60,98170.60,2018,,Tracy,FT
Maria E Perugi,Administrative Assistant Iii,61456.00,0.00,0.00,33409.00,61456.00,3132.37,97997.37,2018,,Tracy,FT
Margarito Contreras,Sr Maint Worker,61257.00,648.00,2066.00,30834.00,63971.00,3192.18,97997.18,2018,,Tracy,FT
Antelmo V Martinez,Maint Worker Ii,63085.00,33.00,660.00,30869.00,63778.00,3204.49,97851.49,2018,,Tracy,FT
Nathanial D Miller,Maint Worker Ii,63085.00,189.00,45.00,31003.00,63319.00,3251.63,97573.63,2018,,Tracy,FT
Jesus Rodriguez,Maint Worker Ii,63116.00,325.00,0.00,30872.00,63441.00,3205.55,97518.55,2018,,Tracy,FT
Megha Dilawari,Executive Assistant,65861.00,239.00,955.00,27036.00,67055.00,3374.06,97465.06,2018,,Tracy,FT
Gabriel R Gonzales,Maint Worker Ii,62414.00,702.00,0.00,30872.00,63116.00,3205.55,97193.55,2018,,Tracy,FT
Jeff L Chancellor,Building Maint Assistant,63116.00,0.00,0.00,30872.00,63116.00,3205.55,97193.55,2018,,Tracy,FT
Kelly M Murillo,Senior Accounting Assistant,60601.00,649.00,261.00,32197.00,61511.00,3121.47,96829.47,2018,,Tracy,FT
Gregory A Gonser,Sr Maint Worker,60023.00,2012.00,578.00,30426.00,62613.00,3048.65,96087.65,2018,,Tracy,FT
Jennifer L Zaragoza,Police Records Assistant I,58819.00,1515.00,1142.00,31367.00,61476.00,3102.12,95945.12,2018,,Tracy,FT
Marcel M Miranda,Info Systems Technician I,58858.00,1058.00,817.00,31970.00,60733.00,3031.06,95734.06,2018,,Tracy,FT
Raymond Trujillo,Maint Worker Ii,60799.00,364.00,743.00,30451.00,61906.00,3057.44,95414.44,2018,,Tracy,FT
Mayra M Montes,Police Records Assistant I,57647.00,1187.00,1927.00,31381.00,60761.00,3111.27,95253.27,2018,,Tracy,FT
Meagan T Mayer,Building Permit Technician,63139.00,122.00,0.00,28557.00,63261.00,3224.54,95042.54,2018,,Tracy,FT
Justin M Geibig,Rec Prgm Coordinator I,67084.00,0.00,5416.00,18995.00,72500.00,3418.38,94913.38,2018,,Tracy,FT
Alicia A Sargiotto,Management Analyst Ii,66271.00,0.00,680.00,25089.00,66951.00,2857.97,94897.97,2018,,Tracy,PT
Gina R Peace,Executive Assistant,62838.00,862.00,0.00,27676.00,63700.00,3242.13,94618.13,2018,,Tracy,FT
Raquel S Votaw,Senior Accounting Assistant,57249.00,1.00,0.00,33496.00,57250.00,3270.98,94016.98,2018,,Tracy,FT
Michelle M Balletti-Jimmerson,Police Records Assistant I,57514.00,1320.00,750.00,31211.00,59584.00,3051.46,93846.46,2018,,Tracy,FT
Colleen Minnis,Admin Assistant Ii,57960.00,0.00,0.00,32096.00,57960.00,2954.37,93010.37,2018,,Tracy,FT
Cherise N Acosta,Animal Services Officer I,54354.00,4744.00,800.00,30135.00,59898.00,2946.27,92979.27,2018,,Tracy,FT
James R Delao,Maint Worker Ii,58132.00,196.00,1166.00,30164.00,59494.00,2956.48,92614.48,2018,,Tracy,FT
Shawn A Potter,Code Enforcement Officer,63708.00,1165.00,578.00,23670.00,65451.00,3198.16,92319.16,2018,,Tracy,FT
Brittany M Pasquale,Animal Services Officer Ii,55172.00,2117.00,1107.00,30438.00,58396.00,3052.87,91886.87,2018,,Tracy,FT
Judith F Castellon,Admin Assistant Ii,57613.00,347.00,0.00,30916.00,57960.00,2954.37,91830.37,2018,,Tracy,FT
Gina L Rodriguez,Admin Assistant Ii,57831.00,129.00,0.00,30743.00,57960.00,2954.37,91657.37,2018,,Tracy,FT
Jade L Amos,Police Records Assistant Ii,61752.00,1589.00,12554.00,12430.00,75895.00,3218.21,91543.21,2018,,Tracy,FT
Trent B Gassaway,Maint Worker Ii,53271.00,3380.00,2185.00,29829.00,58836.00,2838.63,91503.63,2018,,Tracy,FT
Veronica M Nunez,Accounting Assistant,54080.00,1287.00,1681.00,31410.00,57048.00,2870.29,91328.29,2018,,Tracy,FT
Travis W Alexander,Police Officer,58336.00,2406.00,800.00,26595.00,61542.00,2747.56,90884.56,2018,,Tracy,PT
Vanessa A Valencia,Human Resources Tech,56784.00,231.00,300.00,30287.00,57315.00,2521.66,90123.66,2018,,Tracy,FT
Chase S Elliott,Maint Worker Ii,54887.00,780.00,3173.00,28219.00,58840.00,2923.06,89982.06,2018,,Tracy,FT
Micah K Gerhart,Maint Worker Ii,54890.00,1219.00,1035.00,29859.00,57144.00,2849.18,89852.18,2018,,Tracy,FT
Saul E Ruelas,Maint Worker Ii,55312.00,169.00,1696.00,29810.00,57177.00,2831.94,89818.94,2018,,Tracy,FT
Maricela L Saldivar,Meter Reader,43035.00,9140.00,6809.00,27976.00,58984.00,2186.75,89146.75,2018,,Tracy,FT
Holly L Moyer,Sr Maint Worker,51657.00,170.00,1773.00,31923.00,53600.00,3575.28,89098.28,2018,,Tracy,PT
Adrienne N Arnerich,Accounting Assistant,49101.00,202.00,0.00,37143.00,49303.00,2494.22,88940.22,2018,,Tracy,FT
Caleb S Smith,Envir Compliance Tech,55854.00,54.00,0.00,29831.00,55908.00,2839.33,88578.33,2018,,Tracy,FT
Jennifer J Hillman,Admin Assistant Ii,57960.00,0.00,0.00,26781.00,57960.00,2954.37,87695.37,2018,,Tracy,FT
Christian A Buchta,Maint Worker Ii,54938.00,463.00,0.00,29534.00,55401.00,2734.85,87669.85,2018,,Tracy,FT
Margaret M Goulart,Administrative Assistant Iii,61456.00,0.00,2674.00,20342.00,64130.00,3132.37,87604.37,2018,,Tracy,FT
Francisco J Guerrero,Maint Worker Ii,54471.00,128.00,360.00,29632.00,54959.00,2769.32,87360.32,2018,,Tracy,FT
Lorena R Morales,Police Records Assistant I,58679.00,1988.00,11399.00,12189.00,72066.00,3102.12,87357.12,2018,,Tracy,FT
Michael L Remonda,Maint Worker Ii,54522.00,77.00,345.00,29632.00,54944.00,2769.32,87345.32,2018,,Tracy,FT
Angela Bailey,Building Permit Technician,53892.00,325.00,0.00,30369.00,54217.00,2755.25,87341.25,2018,,Tracy,FT
Susan M Choisser-Carter,Administrative Assistant Iii,60955.00,501.00,2482.00,19574.00,63938.00,3132.37,86644.37,2018,,Tracy,FT
Rudy A Herrera,Maint Worker Ii,53583.00,515.00,193.00,29457.00,54291.00,2707.76,86455.76,2018,,Tracy,FT
Nathan A James,Admin Assistant Ii,51952.00,20.00,0.00,30642.00,51972.00,2613.13,85227.13,2018,,Tracy,FT
Jose A Calvache,Police Officer,49568.00,8074.00,2553.00,21670.00,60195.00,2759.57,84624.57,2018,,Tracy,PT
Guadalupe Torres,Maint Worker I,49691.00,3032.00,0.00,28934.00,52723.00,2523.77,84180.77,2018,,Tracy,FT
Stephany J Valadez,Crime Prevention Specialist,46600.00,2612.00,2273.00,29830.00,51485.00,2838.98,84153.98,2018,,Tracy,PT
Ma Gracia C Credo,Admin Assistant Ii,50816.00,0.00,0.00,30460.00,50816.00,2576.19,83852.19,2018,,Tracy,FT
Stacey B Merjil,Accounting Assistant,57939.00,279.00,2482.00,19951.00,60700.00,2967.38,83618.38,2018,,Tracy,FT
Andrea M Cipponeri,Admin Assistant Ii,57960.00,0.00,11917.00,10627.00,69877.00,2954.37,83458.37,2018,,Tracy,FT
Nicole M Donovan,Admin Assistant Ii,49364.00,793.00,0.00,29791.00,50157.00,2551.91,82499.91,2018,,Tracy,FT
Brian W Zamacona,Sr Wwtp Operator,50718.00,5884.00,20.00,23040.00,56622.00,2345.06,82007.06,2018,,Tracy,PT
Chrystle M Takehara,Plan Check Examiner,56315.00,0.00,364.00,22389.00,56679.00,2431.60,81499.60,2018,,Tracy,PT
Amanda E Jensen,Rec Prgm Coordinator I,46962.00,0.00,660.00,30441.00,47622.00,2780.58,80843.58,2018,,Tracy,PT
Nancy E Chapman,Management Analyst Ii,53751.00,0.00,955.00,23508.00,54706.00,2302.14,80516.14,2018,,Tracy,PT
Richard J Joaquin,Parks Planning & Develop Mgr,55767.00,0.00,1013.00,21120.00,56780.00,2212.08,80112.08,2018,,Tracy,PT
Margaret M Beeuwsaert,Planning Technician,51099.00,1060.00,0.00,25172.00,52159.00,2650.77,79981.77,2018,,Tracy,PT
Jessica I Ornellas,Accounting Assistant,50879.00,549.00,0.00,25602.00,51428.00,2590.96,79620.96,2018,,Tracy,FT
Carla A Sorich,Admin Assistant Ii,58299.00,0.00,0.00,17935.00,58299.00,2977.94,79211.94,2018,,Tracy,FT
