Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Miley, Taressa",Program Administrator-Grants,50543.00,0.00,3262.00,16943.00,53805.00,,70748.00,2012,,Butte-Glenn Community College District,""
"Hohenstein, Erik",Laboratory Technician Senior,50158.00,0.00,0.00,20459.00,50158.00,,70617.00,2012,,Butte-Glenn Community College District,""
"Kamm, John",Bus Operator/Mechanic,48816.00,1355.00,0.00,20309.00,50171.00,,70480.00,2012,,Butte-Glenn Community College District,""
"Buckman, Teri",Administrative Secretary Student Health Clinic,48750.00,1702.00,3262.00,16742.00,53714.00,,70456.00,2012,,Butte-Glenn Community College District,""
"Vieira, Drina",Admissions & Records Technician Senior,50239.00,0.00,3262.00,16908.00,53501.00,,70409.00,2012,,Butte-Glenn Community College District,""
"Hipchen, Dana",Account Clerk Senior,50214.00,0.00,3262.00,16906.00,53476.00,,70382.00,2012,,Butte-Glenn Community College District,""
"Cobbler, Linda",Financial Aid Veterans Assistant Senior,50188.00,0.00,4153.00,15935.00,54341.00,,70276.00,2012,,Butte-Glenn Community College District,""
"Zuniga, Yvette",Supervisor Associated Students & Student Activities,49812.00,0.00,3843.00,16481.00,53655.00,,70136.00,2012,,Butte-Glenn Community College District,""
"Conway, Deborah",Agricultural Farm Technician,49974.00,0.00,3262.00,16878.00,53236.00,,70114.00,2012,,Butte-Glenn Community College District,""
"Bordelon, Joshua",Telephone Systems & Data Cabling Technician,49429.00,480.00,3262.00,16820.00,53171.00,,69991.00,2012,,Butte-Glenn Community College District,""
"Buzatu, Delia",Administrative Secretary-Grants,49651.00,0.00,3262.00,16842.00,52913.00,,69755.00,2012,,Butte-Glenn Community College District,""
"Langer, Yvonne",Public Relations & Marketing Specialist,49651.00,0.00,4153.00,15870.00,53804.00,,69674.00,2012,,Butte-Glenn Community College District,""
"Pryomski, Ross",Information Technology Desktop Technician,49429.00,0.00,4758.00,15188.00,54187.00,,69375.00,2012,,Butte-Glenn Community College District,""
"Ahern, Eileen",Bookstore Operations Technician II,49033.00,0.00,3262.00,16773.00,52295.00,,69068.00,2012,,Butte-Glenn Community College District,""
"Miller, Christine",Human Resources Specialist Personnel Services/Staffing,48854.00,0.00,1741.00,18417.00,50595.00,,69012.00,2012,,Butte-Glenn Community College District,""
"Heinke, John",Agricultural Instructional Equipment Mechanic II,48344.00,0.00,3401.00,17201.00,51745.00,,68946.00,2012,,Butte-Glenn Community College District,""
"Miller, Richard",Transportation Mechanic II,48205.00,0.00,4903.00,15709.00,53108.00,,68817.00,2012,,Butte-Glenn Community College District,""
"Wright, Charles",Campus Police Officer,45960.00,1653.00,3397.00,17782.00,51010.00,,68792.00,2012,,Butte-Glenn Community College District,""
"Bogart, Rusty",Laboratory Technician Senior,48685.00,0.00,3262.00,16726.00,51947.00,,68673.00,2012,,Butte-Glenn Community College District,""
"Leatherman, Carol",Administrative Secretary-Grants,48205.00,0.00,0.00,20241.00,48205.00,,68446.00,2012,,Butte-Glenn Community College District,""
"Hoenig, Teri",Administrative Secretary-Non Instructional,48201.00,0.00,0.00,20243.00,48201.00,,68444.00,2012,,Butte-Glenn Community College District,""
"Lang, Claudia",Admissions & Records Technician Senior,48436.00,0.00,4153.00,15734.00,52589.00,,68323.00,2012,,Butte-Glenn Community College District,""
"Phelps, Timothy",Recruitment & Outreach Technician,48205.00,0.00,1521.00,18577.00,49726.00,,68303.00,2012,,Butte-Glenn Community College District,""
"Niebur, Shelsea",Assessment Technician,48227.00,0.00,3262.00,16686.00,51489.00,,68175.00,2012,,Butte-Glenn Community College District,""
"Sonnier, Belinda",General Merchandise Buyer,48205.00,0.00,3668.00,16237.00,51873.00,,68110.00,2012,,Butte-Glenn Community College District,""
"Thompson, Barbara",Instructional Career Specialist,47861.00,0.00,3262.00,16641.00,51123.00,,67764.00,2012,,Butte-Glenn Community College District,""
"Sierra, Suzanne",Instructional Career Specialist,47252.00,0.00,2571.00,17330.00,49823.00,,67153.00,2012,,Butte-Glenn Community College District,""
"Eutsler, Jack",Custodian II,44179.00,3282.00,1741.00,17895.00,49202.00,,67097.00,2012,,Butte-Glenn Community College District,""
"Babler, Kevin",Grounds Technician Senior,46963.00,0.00,0.00,20103.00,46963.00,,67066.00,2012,,Butte-Glenn Community College District,""
"Wood, Rachel",Admissions & Records Technician Senior,47026.00,0.00,3262.00,16549.00,50288.00,,66837.00,2012,,Butte-Glenn Community College District,""
"Bodenham, Kevin",Agricultural Instructional Equipment Mechanic II,47046.00,0.00,4153.00,15579.00,51199.00,,66778.00,2012,,Butte-Glenn Community College District,""
"Delaney, Anita",Administrative Secretary II,46721.00,236.00,4153.00,15543.00,51110.00,,66653.00,2012,,Butte-Glenn Community College District,""
"Reisinger, Jason",Language Education/Development Instru,56049.00,0.00,1814.00,8539.00,57863.00,,66402.00,2012,,Butte-Glenn Community College District,""
"Hansen, Ruth",Employment Technician,46341.00,0.00,830.00,19135.00,47171.00,,66306.00,2012,,Butte-Glenn Community College District,""
"Schneider, Lee",Grounds Technician II,46133.00,0.00,0.00,20009.00,46133.00,,66142.00,2012,,Butte-Glenn Community College District,""
"Gallagher, Laurie",Counselor,60897.00,0.00,0.00,5024.00,60897.00,,65921.00,2012,,Butte-Glenn Community College District,""
"Shaw, Katherine",Administrative Secretary II,45848.00,0.00,0.00,19977.00,45848.00,,65825.00,2012,,Butte-Glenn Community College District,""
"Woodward, Joshua",Employment Technician,46228.00,0.00,4758.00,14833.00,50986.00,,65819.00,2012,,Butte-Glenn Community College District,""
"Travis, Patricia",Administrative Secretary III,45801.00,0.00,3262.00,16412.00,49063.00,,65475.00,2012,,Butte-Glenn Community College District,""
"Turner, Nancy",Financial Aid Veterans Assistant II,45848.00,0.00,4153.00,15445.00,50001.00,,65446.00,2012,,Butte-Glenn Community College District,""
"White, Catherine",Administrative Secretary III,45706.00,0.00,3262.00,16402.00,48968.00,,65370.00,2012,,Butte-Glenn Community College District,""
"Smith, Magian",Administrative Secretary-Non Instructional,45611.00,0.00,3262.00,16391.00,48873.00,,65264.00,2012,,Butte-Glenn Community College District,""
"Monnot, Peter",Transportation Mechanic II,44770.00,0.00,4037.00,16300.00,48807.00,,65107.00,2012,,Butte-Glenn Community College District,""
"Van Ert, Michael",Custodian II,45020.00,357.00,1741.00,17989.00,47118.00,,65107.00,2012,,Butte-Glenn Community College District,""
"Contreras, Irene",Assistant Athletic Trainer,45466.00,0.00,3262.00,16377.00,48728.00,,65105.00,2012,,Butte-Glenn Community College District,""
"Plyley, Cari",Administrative Secretary III,45441.00,0.00,3262.00,16377.00,48703.00,,65080.00,2012,,Butte-Glenn Community College District,""
"Schreindl, Davin",Laboratory Technician-Photography,45466.00,0.00,4153.00,15403.00,49619.00,,65022.00,2012,,Butte-Glenn Community College District,""
"Rasmussen, Dorte",Administrative Secretary III,45262.00,0.00,3282.00,16384.00,48544.00,,64928.00,2012,,Butte-Glenn Community College District,""
"Hedman, Jill",Administrative Secretary III,45134.00,0.00,3262.00,16339.00,48396.00,,64735.00,2012,,Butte-Glenn Community College District,""
"Buzan, Daniel",Library Media Technician,44865.00,0.00,0.00,19868.00,44865.00,,64733.00,2012,,Butte-Glenn Community College District,""
"Mead, Deborah",Administrative Assistant-Public Safety Center,38468.00,0.00,13424.00,12660.00,51892.00,,64552.00,2012,,Butte-Glenn Community College District,""
"Lasell, Jennifer",Library Technician,45023.00,0.00,4153.00,15354.00,49176.00,,64530.00,2012,,Butte-Glenn Community College District,""
"Hughes, Amy",Administrative Secretary III,44821.00,0.00,1855.00,17839.00,46676.00,,64515.00,2012,,Butte-Glenn Community College District,""
"Lor, Youava",Agricultural Instructional Equipment Mechanic II,44643.00,0.00,0.00,19848.00,44643.00,,64491.00,2012,,Butte-Glenn Community College District,""
"Guffy, Annette",Administrative Assistant-Student Services,44519.00,0.00,7499.00,12360.00,52018.00,,64378.00,2012,,Butte-Glenn Community College District,""
"Gibson, Linda",Printing Services Technician Senior,44749.00,0.00,3262.00,16294.00,48011.00,,64305.00,2012,,Butte-Glenn Community College District,""
"Alt, Jane",Administrative Secretary To The Dean,44770.00,0.00,4153.00,15328.00,48923.00,,64251.00,2012,,Butte-Glenn Community College District,""
"Slavich, Richard",Natural Resources Instructor,49327.00,0.00,4765.00,9988.00,54092.00,,64080.00,2012,,Butte-Glenn Community College District,""
"Otto, Marcia",Bus Operator/Mechanic,39581.00,5268.00,4153.00,14748.00,49002.00,,63750.00,2012,,Butte-Glenn Community College District,""
"Begbie, Kimberley",Admissions & Records Technician Senior,44149.00,0.00,3262.00,16231.00,47411.00,,63642.00,2012,,Butte-Glenn Community College District,""
"Brown, Monica",English Instructor,62978.00,0.00,620.00,0.00,63598.00,,63598.00,2012,,Butte-Glenn Community College District,""
"Martine, Corinne",Administrative Secretary-Non Instructional,44068.00,0.00,3262.00,16226.00,47330.00,,63556.00,2012,,Butte-Glenn Community College District,""
"Torres, Zariel",Financial Aid Veterans Assistant II,43665.00,0.00,0.00,19733.00,43665.00,,63398.00,2012,,Butte-Glenn Community College District,""
"Cheatham, James",Information Technology Desktop Technician,43701.00,0.00,3262.00,16180.00,46963.00,,63143.00,2012,,Butte-Glenn Community College District,""
"Pinkney, Tyler",Information Technology Desktop Technician,43701.00,0.00,4153.00,15208.00,47854.00,,63062.00,2012,,Butte-Glenn Community College District,""
"Bunch, Jimmy",Bus Operator,40554.00,3071.00,0.00,19386.00,43625.00,,63011.00,2012,,Butte-Glenn Community College District,""
"Collett, Krista",Administrative Secretary III,43438.00,0.00,3262.00,16149.00,46700.00,,62849.00,2012,,Butte-Glenn Community College District,""
"Bowling, Tammy",Administrative Secretary II,42468.00,0.00,0.00,20254.00,42468.00,,62722.00,2012,,Butte-Glenn Community College District,""
"Vang, Marilyn",Administrative Secretary-Non Instructional,43107.00,0.00,3282.00,16143.00,46389.00,,62532.00,2012,,Butte-Glenn Community College District,""
"Hays, Douglas",Grounds Technician II,42875.00,0.00,0.00,19644.00,42875.00,,62519.00,2012,,Butte-Glenn Community College District,""
"Wickes, Dennis",Photography Work Experience,51365.00,0.00,1879.00,9005.00,53244.00,,62249.00,2012,,Butte-Glenn Community College District,""
"Jurickovich, Jeffery",Grounds Technician Senior,42075.00,871.00,3262.00,15998.00,46208.00,,62206.00,2012,,Butte-Glenn Community College District,""
"Saelee, Meui",Special Programs Clerk,42582.00,0.00,0.00,19612.00,42582.00,,62194.00,2012,,Butte-Glenn Community College District,""
"Buzatu, Emilian",Shipping & Receiving & Mail Services,42582.00,246.00,3262.00,16052.00,46090.00,,62142.00,2012,,Butte-Glenn Community College District,""
"Brand, Steven",Custodian I,40019.00,2771.00,0.00,19326.00,42790.00,,62116.00,2012,,Butte-Glenn Community College District,""
"Enos, Corinne",Glenn County Center Program Assistant,42538.00,0.00,0.00,19555.00,42538.00,,62093.00,2012,,Butte-Glenn Community College District,""
"Padilla, David",Bus Operator,38016.00,3616.00,1196.00,19105.00,42828.00,,61933.00,2012,,Butte-Glenn Community College District,""
"Smith, Michael",Library Technician Senior,42611.00,0.00,3262.00,16058.00,45873.00,,61931.00,2012,,Butte-Glenn Community College District,""
"Burdette, Kathleen",Administrative Secretary-Grants,42611.00,0.00,3262.00,16058.00,45873.00,,61931.00,2012,,Butte-Glenn Community College District,""
"Hutchinson, Wilma",Account Clerk II,42582.00,0.00,3262.00,16052.00,45844.00,,61896.00,2012,,Butte-Glenn Community College District,""
"Huntington, Amber",Accounting Support Technician,42611.00,0.00,4758.00,14426.00,47369.00,,61795.00,2012,,Butte-Glenn Community College District,""
"Mullen, Alfred",Custodian I,40782.00,1765.00,2571.00,16607.00,45118.00,,61725.00,2012,,Butte-Glenn Community College District,""
"Sharrock, Lanette",Student Services Tutorial Technician,42053.00,0.00,0.00,19501.00,42053.00,,61554.00,2012,,Butte-Glenn Community College District,""
"Standridge, Marvin",Welding Instructor,47935.00,0.00,3819.00,9696.00,51754.00,,61450.00,2012,,Butte-Glenn Community College District,""
"Hennessy, April",Learning Resource Specialist,59999.00,0.00,1250.00,0.00,61249.00,,61249.00,2012,,Butte-Glenn Community College District,""
"Yang, Vapor",Printing/Shipping/Receiving/Mail Services,41529.00,0.00,0.00,19495.00,41529.00,,61024.00,2012,,Butte-Glenn Community College District,""
"Hasty, Patricia",Student Services Assistant,41771.00,0.00,3262.00,15962.00,45033.00,,60995.00,2012,,Butte-Glenn Community College District,""
"Wren, Heather",Laboratory Technician-Horticulture,41282.00,0.00,0.00,19476.00,41282.00,,60758.00,2012,,Butte-Glenn Community College District,""
"Quinn, James",Custodian I,40019.00,1558.00,3262.00,15766.00,44839.00,,60605.00,2012,,Butte-Glenn Community College District,""
"Duch, Michael",Custodian I,40064.00,853.00,0.00,19329.00,40917.00,,60246.00,2012,,Butte-Glenn Community College District,""
"Lazzeroni, Laurie",Special Programs Clerk,40554.00,0.00,0.00,19386.00,40554.00,,59940.00,2012,,Butte-Glenn Community College District,""
"Cummings, Douglas",Custodian I,39491.00,1225.00,3262.00,15707.00,43978.00,,59685.00,2012,,Butte-Glenn Community College District,""
"Castellucci, Kathleen",Account Clerk Senior,40554.00,0.00,3262.00,15828.00,43816.00,,59644.00,2012,,Butte-Glenn Community College District,""
"Turner, Kathleen",Reading Instructor,56052.00,0.00,1214.00,2291.00,57266.00,,59557.00,2012,,Butte-Glenn Community College District,""
"Ross-Walcott, Albert",Custodian I,40140.00,0.00,2952.00,16116.00,43092.00,,59208.00,2012,,Butte-Glenn Community College District,""
"Bunich, James",Custodian I,40042.00,0.00,2571.00,16525.00,42613.00,,59138.00,2012,,Butte-Glenn Community College District,""
"Armer, Claire",Information Technology User Support Services,42205.00,0.00,2755.00,14172.00,44960.00,,59132.00,2012,,Butte-Glenn Community College District,""
"Ballentine, Darren",Food Service Assistant Senior,38798.00,1127.00,0.00,19185.00,39925.00,,59110.00,2012,,Butte-Glenn Community College District,""
"Lor, Xang",Custodian I,38114.00,1841.00,0.00,19113.00,39955.00,,59068.00,2012,,Butte-Glenn Community College District,""
"Manley, Steve",Custodian I,40019.00,0.00,3262.00,15766.00,43281.00,,59047.00,2012,,Butte-Glenn Community College District,""
"Watson, Frank",Custodian I,38114.00,1979.00,2571.00,16309.00,42664.00,,58973.00,2012,,Butte-Glenn Community College District,""
"Lor, Tou Mor",Custodian I,38114.00,1676.00,0.00,19113.00,39790.00,,58903.00,2012,,Butte-Glenn Community College District,""
"Tandy, Karen",Custodian I,38114.00,1347.00,3262.00,15553.00,42723.00,,58276.00,2012,,Butte-Glenn Community College District,""
"Ludlow, Michael",Custodian,33093.00,1616.00,4983.00,18552.00,39692.00,,58244.00,2012,,Butte-Glenn Community College District,""
"Pinocchio, Frank",Custodian I,39162.00,142.00,3262.00,15671.00,42566.00,,58237.00,2012,,Butte-Glenn Community College District,""
"Vang, Ye",Printing/Shipping/Receiving/Mail Services,38608.00,0.00,0.00,19171.00,38608.00,,57779.00,2012,,Butte-Glenn Community College District,""
"Wittsell, Ricky",Natural Resources Instructor,41494.00,0.00,7675.00,8362.00,49169.00,,57531.00,2012,,Butte-Glenn Community College District,""
"Lanam, Sara",Administrative Secretary III,38415.00,0.00,3262.00,15597.00,41677.00,,57274.00,2012,,Butte-Glenn Community College District,""
"Lao, Michael",Custodian I,38114.00,41.00,0.00,19113.00,38155.00,,57268.00,2012,,Butte-Glenn Community College District,""
"Cole-Barrett, Jolie",Student Orientation & Events Assistant,38397.00,0.00,3262.00,15584.00,41659.00,,57243.00,2012,,Butte-Glenn Community College District,""
"Foreman, Pamela",Children's Program Specialist,36658.00,0.00,1630.00,18950.00,38288.00,,57238.00,2012,,Butte-Glenn Community College District,""
"Stearns, Deborah",Administrative Secretary III,38166.00,0.00,1855.00,17097.00,40021.00,,57118.00,2012,,Butte-Glenn Community College District,""
"Holt, Mallory",Administrative Secretary-Non Instructional,38669.00,0.00,3104.00,15085.00,41773.00,,56858.00,2012,,Butte-Glenn Community College District,""
"Slightom, Shelly",Counselor,51797.00,0.00,687.00,4330.00,52484.00,,56814.00,2012,,Butte-Glenn Community College District,""
"Mayfield, Bambi",Alternate Media Support Specialist,37286.00,0.00,0.00,19018.00,37286.00,,56304.00,2012,,Butte-Glenn Community College District,""
"Hanson, Steven",Children's Program Specialist,35973.00,0.00,1366.00,18874.00,37339.00,,56213.00,2012,,Butte-Glenn Community College District,""
"Ochsner, Victoria",Catalog/Schedule Production Technician,37291.00,0.00,3747.00,14933.00,41038.00,,55971.00,2012,,Butte-Glenn Community College District,""
"Cardinet, Marc",Laboratory Technician-Arts,37321.00,0.00,4153.00,14493.00,41474.00,,55967.00,2012,,Butte-Glenn Community College District,""
"Bryson, Scott",Laboratory Technician-Arts,37321.00,0.00,4758.00,13833.00,42079.00,,55912.00,2012,,Butte-Glenn Community College District,""
"Chase, Cathy",Language Education/Development Instru,45496.00,0.00,131.00,10278.00,45627.00,,55905.00,2012,,Butte-Glenn Community College District,""
"Leonard, Kathy",General Bookstore Retail Clerk,36715.00,0.00,0.00,18957.00,36715.00,,55672.00,2012,,Butte-Glenn Community College District,""
"Davis, Heidi",Children's Program Specialist,36658.00,0.00,0.00,18950.00,36658.00,,55608.00,2012,,Butte-Glenn Community College District,""
"Kenshol, Timothy",General Bookstore Retail Clerk,36522.00,0.00,0.00,18936.00,36522.00,,55458.00,2012,,Butte-Glenn Community College District,""
"Schroeder, Robert",Bus Operator,30105.00,5133.00,1622.00,18219.00,36860.00,,55079.00,2012,,Butte-Glenn Community College District,""
"Varela, Blanca",Children's Program Specialist,35973.00,0.00,199.00,18874.00,36172.00,,55046.00,2012,,Butte-Glenn Community College District,""
"Tam, Vicki",Administrative Secretary I,36843.00,0.00,3167.00,15017.00,40010.00,,55027.00,2012,,Butte-Glenn Community College District,""
"Vodden, Kyle",Administrative Secretary I,35407.00,0.00,4153.00,14279.00,39560.00,,53839.00,2012,,Butte-Glenn Community College District,""
"Snelling, Robert",Physical Education-Activity Instructo,33882.00,0.00,17840.00,2069.00,51722.00,,53791.00,2012,,Butte-Glenn Community College District,""
"Lao, Bee",Custodian I,33709.00,318.00,0.00,19320.00,34027.00,,53347.00,2012,,Butte-Glenn Community College District,""
"Yang, Pete",Custodian I,33709.00,508.00,3421.00,15587.00,37638.00,,53225.00,2012,,Butte-Glenn Community College District,""
"Sicke, Rachel",Counselor,43195.00,0.00,5896.00,4050.00,49091.00,,53141.00,2012,,Butte-Glenn Community College District,""
"Thomas, Saul",Custodian I,33709.00,861.00,4758.00,13431.00,39328.00,,52759.00,2012,,Butte-Glenn Community College District,""
"Ferris, Adrienne",Children's Program Specialist,34260.00,0.00,3262.00,15123.00,37522.00,,52645.00,2012,,Butte-Glenn Community College District,""
"Xiong, Mai",Student Orientation & Events Assistant,34127.00,0.00,3262.00,15110.00,37389.00,,52499.00,2012,,Butte-Glenn Community College District,""
"Ferro, Sam",Health Instructor,34579.00,0.00,13795.00,3991.00,48374.00,,52365.00,2012,,Butte-Glenn Community College District,""
"Goggia, Catherine",Career Life Planning Traditional Inst,47618.00,0.00,3636.00,1092.00,51254.00,,52346.00,2012,,Butte-Glenn Community College District,""
"Bailey, Sara",Nursing Instructor - Grant,40276.00,0.00,4252.00,7808.00,44528.00,,52336.00,2012,,Butte-Glenn Community College District,""
"Kimm, Diana",Children's Program Specialist,33476.00,0.00,0.00,18597.00,33476.00,,52073.00,2012,,Butte-Glenn Community College District,""
"Lee, Yuk",Reference Librarian,48044.00,0.00,0.00,3964.00,48044.00,,52008.00,2012,,Butte-Glenn Community College District,""
"Anderson, Kennith",Custodian I,32922.00,0.00,0.00,18514.00,32922.00,,51436.00,2012,,Butte-Glenn Community College District,""
"Beasley, Donald",Law Enforcement Academy Instructor,49040.00,0.00,0.00,1962.00,49040.00,,51002.00,2012,,Butte-Glenn Community College District,""
"Klassen, Kenneth",Law Enforcement Academy Instructor,46528.00,0.00,0.00,3791.00,46528.00,,50319.00,2012,,Butte-Glenn Community College District,""
"Hernandez, Maureen",Professional Expert Mental Health Specialist,49790.00,0.00,0.00,0.00,49790.00,,49790.00,2012,,Butte-Glenn Community College District,""
"Evans, Judith",Bus Operator,26856.00,4965.00,4666.00,13193.00,36487.00,,49680.00,2012,,Butte-Glenn Community College District,""
"Doremus, Janet",Call Center Representative,30935.00,0.00,3262.00,14753.00,34197.00,,48950.00,2012,,Butte-Glenn Community College District,""
"Harris, Denise",Counselor,44605.00,0.00,610.00,3730.00,45215.00,,48945.00,2012,,Butte-Glenn Community College District,""
"O'Rourke, Patricia",Food Service Assistant II,30137.00,0.00,0.00,18222.00,30137.00,,48359.00,2012,,Butte-Glenn Community College District,""
"Smith, Eva",Professional Expert-Crime Scene Evaluator,26986.00,1167.00,3922.00,15704.00,32075.00,,47779.00,2012,,Butte-Glenn Community College District,""
"Hardy, Jason",Clerk II,29727.00,0.00,4153.00,13647.00,33880.00,,47527.00,2012,,Butte-Glenn Community College District,""
"Fultz, Aaron",Call Center Representative,29373.00,0.00,0.00,18140.00,29373.00,,47513.00,2012,,Butte-Glenn Community College District,""
"Pearson, Sally",Counselor,45296.00,0.00,0.00,1812.00,45296.00,,47108.00,2012,,Butte-Glenn Community College District,""
"Harkey, Marti",Financial Aid Counselor,43026.00,0.00,0.00,3550.00,43026.00,,46576.00,2012,,Butte-Glenn Community College District,""
"Parker, Adrienne",FAID Couns,43026.00,0.00,0.00,3550.00,43026.00,,46576.00,2012,,Butte-Glenn Community College District,""
"Snelgrove, Mark",Law Enforcement Academy Instructor,42583.00,0.00,267.00,3535.00,42850.00,,46385.00,2012,,Butte-Glenn Community College District,""
"Vader, Seth",Welding Instructor,42023.00,0.00,2345.00,1775.00,44368.00,,46143.00,2012,,Butte-Glenn Community College District,""
"Higgins, Judy",Bus Operator,26477.00,1846.00,1509.00,15995.00,29832.00,,45827.00,2012,,Butte-Glenn Community College District,""
"Thomson, Geraldine",Administrative Secretary II,27677.00,0.00,3262.00,14386.00,30939.00,,45325.00,2012,,Butte-Glenn Community College District,""
"Goebel, Jackie",Food Service Assistant I,27028.00,0.00,2571.00,15075.00,29599.00,,44674.00,2012,,Butte-Glenn Community College District,""
"Crosswhite, Donald",Law Enforcement Academy Instructor,29128.00,0.00,12558.00,1031.00,41686.00,,42717.00,2012,,Butte-Glenn Community College District,""
"Elke, David",Music - Appreciation/Theory Instructo,18410.00,0.00,20740.00,3230.00,39150.00,,42380.00,2012,,Butte-Glenn Community College District,""
"Simonetti, Terry",Grounds Technician Senior,28805.00,356.00,1488.00,11634.00,30649.00,,42283.00,2012,,Butte-Glenn Community College District,""
"Jimenez, Stephanie","Program Coordinator, Safe Place & Wellness Program",36057.00,912.00,580.00,4696.00,37549.00,,42245.00,2012,,Butte-Glenn Community College District,""
"Matiasek, Michael",Biological Sciences Instructor,32919.00,0.00,1266.00,7437.00,34185.00,,41622.00,2012,,Butte-Glenn Community College District,""
"Fuentes, Roberto",Call Center Representative,27918.00,0.00,2383.00,10950.00,30301.00,,41251.00,2012,,Butte-Glenn Community College District,""
"Britten, Eileena",Food Service Assistant I,22739.00,1152.00,3217.00,13427.00,27108.00,,40535.00,2012,,Butte-Glenn Community College District,""
"Zunino-Fong, Lynn",General Bookstore Retail Clerk,25204.00,0.00,1161.00,13837.00,26365.00,,40202.00,2012,,Butte-Glenn Community College District,""
"German, Diane",Food Service Assistant I,21806.00,124.00,1751.00,15395.00,23681.00,,39076.00,2012,,Butte-Glenn Community College District,""
"Christiansen, Lisa",General Business Instructor,30957.00,0.00,1239.00,6842.00,32196.00,,39038.00,2012,,Butte-Glenn Community College District,""
"Tange, Mark",Law Enforcement Academy Instructor,37329.00,0.00,1000.00,0.00,38329.00,,38329.00,2012,,Butte-Glenn Community College District,""
"Trujillo, Claudia",Director Human Resources,21141.00,0.00,11581.00,5071.00,32722.00,,37793.00,2012,,Butte-Glenn Community College District,""
"Holder, Mark",Instructional Aide,20414.00,0.00,0.00,17134.00,20414.00,,37548.00,2012,,Butte-Glenn Community College District,""
"Deakins, Dorothy",Food Service Assistant I,20276.00,20.00,1741.00,15225.00,22037.00,,37262.00,2012,,Butte-Glenn Community College District,""
"Vela, Shanna",Physical Education-Activity Instructo,25601.00,0.00,9724.00,1413.00,35325.00,,36738.00,2012,,Butte-Glenn Community College District,""
"Pustejovsky, Cheryl",Human Resources Specialist Personnel Services/Recruiting,32644.00,69.00,0.00,3637.00,32713.00,,36350.00,2012,,Butte-Glenn Community College District,""
"Thompson, Morgan",Financial Aid Veterans Assistant II,32623.00,0.00,0.00,3647.00,32623.00,,36270.00,2012,,Butte-Glenn Community College District,""
"Watters, Paul",Professional Expert,35640.00,0.00,0.00,463.00,35640.00,,36103.00,2012,,Butte-Glenn Community College District,""
"Dulyea, Kevin",Disability Specialist,32571.00,0.00,0.00,2687.00,32571.00,,35258.00,2012,,Butte-Glenn Community College District,""
"Brown, Ronald",Physical Education-Activity Instructo,19032.00,0.00,12862.00,2631.00,31894.00,,34525.00,2012,,Butte-Glenn Community College District,""
"Carrillo, John",Law Enforcement Academy Instructor,31013.00,0.00,867.00,2630.00,31880.00,,34510.00,2012,,Butte-Glenn Community College District,""
"Dollard, Shirley",Professional Expert IX 60,31350.00,0.00,0.00,2586.00,31350.00,,33936.00,2012,,Butte-Glenn Community College District,""
"Moreno, Eugenia",Mathematics Instructor,29791.00,0.00,1449.00,2577.00,31240.00,,33817.00,2012,,Butte-Glenn Community College District,""
"Salindong, Anthony",Physical Education-Activity Instructo,21971.00,0.00,8814.00,2516.00,30785.00,,33301.00,2012,,Butte-Glenn Community College District,""
"Nees, Lawrence",Varsity-Intercollegiate Instructor,21918.00,0.00,8639.00,2521.00,30557.00,,33078.00,2012,,Butte-Glenn Community College District,""
"Bernal-Wood, Bobby",Counselor,27090.00,0.00,4490.00,1263.00,31580.00,,32843.00,2012,,Butte-Glenn Community College District,""
"Coolidge, Julia",Language Education/Development Instru,25555.00,0.00,4245.00,2458.00,29800.00,,32258.00,2012,,Butte-Glenn Community College District,""
"Maloney, Michael",Director Public Safety Education & Training,27275.00,0.00,0.00,4724.00,27275.00,,31999.00,2012,,Butte-Glenn Community College District,""
"Winslow, Verla",Counselor,31707.00,0.00,212.00,0.00,31919.00,,31919.00,2012,,Butte-Glenn Community College District,""
"Plyley, Stefan",Geography Instructor,27923.00,0.00,1396.00,2419.00,29319.00,,31738.00,2012,,Butte-Glenn Community College District,""
"Curtis, Lawrence",Mathematics Instructor,30376.00,0.00,1300.00,0.00,31676.00,,31676.00,2012,,Butte-Glenn Community College District,""
"Vanevenhoven, Charles",Fire Fighter Academy I Instructor,28935.00,0.00,300.00,2412.00,29235.00,,31647.00,2012,,Butte-Glenn Community College District,""
"Battles, Cheryl",English Instructor,21360.00,0.00,7852.00,2410.00,29212.00,,31622.00,2012,,Butte-Glenn Community College District,""
"Dawson, Susan",Law Enforcement Academy Instructor,30161.00,0.00,0.00,1206.00,30161.00,,31367.00,2012,,Butte-Glenn Community College District,""
"Hansen, Russell",Professional Expert Foster Care Trainer Level 8 (55),30800.00,0.00,0.00,400.00,30800.00,,31200.00,2012,,Butte-Glenn Community College District,""
"Graves, Judith",Mathematics Instructor,27836.00,0.00,947.00,2375.00,28783.00,,31158.00,2012,,Butte-Glenn Community College District,""
"Smith, Carson",Mathematics Instructor,27323.00,0.00,1408.00,2370.00,28731.00,,31101.00,2012,,Butte-Glenn Community College District,""
"Hutcheson, Donald",Law Enforcement Academy Instructor,13126.00,0.00,16758.00,1106.00,29884.00,,30990.00,2012,,Butte-Glenn Community College District,""
"Sepulveda, Renelle",Food Service Assistant I,18352.00,560.00,81.00,11886.00,18993.00,,30879.00,2012,,Butte-Glenn Community College District,""
