employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
John Diodati,"","",40087.50,1668.00,0.00,41755.50,,2005,2016,"",San Luis Obispo County Pension Trust
Junne Harris,"","",40252.32,1500.00,0.00,41752.32,,1993,2016,"",San Luis Obispo County Pension Trust
Arthur Ludwick,"","",41670.57,0.00,0.00,41670.57,29.36,2007,2016,"",San Luis Obispo County Pension Trust
Nancy Boydstun,"","",40109.01,1500.00,0.00,41609.01,32.03,2009,2016,"",San Luis Obispo County Pension Trust
Patricia Brown,"","",41600.31,0.00,0.00,41600.31,19.76,2012,2016,"",San Luis Obispo County Pension Trust
Stephen Hicks,"","",40178.72,1375.00,0.00,41553.72,14.26,2015,2016,"",San Luis Obispo County Pension Trust
Monica Piccirillo,"","",39996.24,1500.00,0.00,41496.24,,2011,2016,"",San Luis Obispo County Pension Trust
Ricky Cox,"","",0.00,0.00,41444.34,41444.34,20.28,2006,2016,"",San Luis Obispo County Pension Trust
Diane Graton,"","",39936.75,1500.00,0.00,41436.75,27.82,2014,2016,"",San Luis Obispo County Pension Trust
Glenn Goodman,"","",41418.66,0.00,0.00,41418.66,20.18,2006,2016,"",San Luis Obispo County Pension Trust
Thomas St John,"","",41387.97,0.00,0.00,41387.97,,2009,2016,"",San Luis Obispo County Pension Trust
Rosalyn Parsons,"","",41375.31,0.00,0.00,41375.31,,1999,2016,"",San Luis Obispo County Pension Trust
Louise Conway,"","",39857.82,1500.00,0.00,41357.82,24.31,2009,2016,"",San Luis Obispo County Pension Trust
William Heath,"","",39856.50,1500.00,0.00,41356.50,,2011,2016,"",San Luis Obispo County Pension Trust
John Ford,"","",41340.54,0.00,0.00,41340.54,,2002,2016,"",San Luis Obispo County Pension Trust
Lynda Smith,"","",41304.24,0.00,0.00,41304.24,24.42,2009,2016,"",San Luis Obispo County Pension Trust
Judith Gibbs,"","",39766.68,1500.00,0.00,41266.68,,2001,2016,"",San Luis Obispo County Pension Trust
Rex Fitch,"","",41184.93,0.00,0.00,41184.93,17.48,2015,2016,"",San Luis Obispo County Pension Trust
Lisa Fitzgerald,"","",0.00,0.00,41151.72,41151.72,10.32,2003,2016,"",San Luis Obispo County Pension Trust
John Means,"","",39371.70,1668.00,0.00,41039.70,,2010,2016,"",San Luis Obispo County Pension Trust
Brett Saum,"","",39368.46,1668.00,0.00,41036.46,12.74,2015,2016,"",San Luis Obispo County Pension Trust
Ava Leone Sherwin,"","",40949.04,0.00,0.00,40949.04,,15,2016,"",San Luis Obispo County Pension Trust
Mildred Warren,"","",39443.94,1500.00,0.00,40943.94,24.22,2011,2016,"",San Luis Obispo County Pension Trust
Watson Gooch,"","",39268.02,1500.00,0.00,40768.02,16.53,2014,2016,"",San Luis Obispo County Pension Trust
Dennis Wizemann,"","",0.00,0.00,40683.15,40683.15,,1998,2016,"",San Luis Obispo County Pension Trust
Mildred Benson,"","",40676.22,0.00,0.00,40676.22,,2003,2016,"",San Luis Obispo County Pension Trust
Floyd Jeter,"","",40658.67,0.00,0.00,40658.67,9.48,2007,2016,"",San Luis Obispo County Pension Trust
Jacqueline Nungaray,"","",39157.17,1500.00,0.00,40657.17,,2004,2016,"",San Luis Obispo County Pension Trust
Daniel Qualey,"","",40611.93,0.00,0.00,40611.93,,2014,2016,"",San Luis Obispo County Pension Trust
Paula Schroeder,"","",39127.44,1250.00,0.00,40377.44,,2002,2016,"",San Luis Obispo County Pension Trust
James Johnson,"","",40290.30,0.00,0.00,40290.30,18.94,2007,2016,"",San Luis Obispo County Pension Trust
Elizabeth Cook,"","",38730.18,1500.00,0.00,40230.18,,2006,2016,"",San Luis Obispo County Pension Trust
John Reed,"","",38697.69,1500.00,0.00,40197.69,24.12,2014,2016,"",San Luis Obispo County Pension Trust
Michael Doherty,"","",38696.01,1500.00,0.00,40196.01,,1999,2016,"",San Luis Obispo County Pension Trust
Cheryl Gradoville,"","",38653.38,1500.00,0.00,40153.38,23.22,2008,2016,"",San Luis Obispo County Pension Trust
Heidi Harmon,"","",39740.77,125.00,0.00,39865.77,22.23,2016,2016,"",San Luis Obispo County Pension Trust
Judith Sherwood,"","",39821.73,0.00,0.00,39821.73,,1996,2016,"",San Luis Obispo County Pension Trust
Beatriz Villegas,"","",39770.16,0.00,0.00,39770.16,24.31,2012,2016,"",San Luis Obispo County Pension Trust
Charlene Hite,"","",38216.82,1500.00,0.00,39716.82,23.16,2011,2016,"",San Luis Obispo County Pension Trust
Mark Woelfle,"","",39674.72,0.00,0.00,39674.72,,2016,2016,"",San Luis Obispo County Pension Trust
Marguerita Fraysier,"","",38154.72,1500.00,0.00,39654.72,,2005,2016,"",San Luis Obispo County Pension Trust
Barbara Miller-perkins,"","",37937.82,1668.00,0.00,39605.82,,1993,2016,"",San Luis Obispo County Pension Trust
Daniel Bouchard,"","",0.00,0.00,39578.10,39578.10,10.03,1998,2016,"",San Luis Obispo County Pension Trust
Patricia Bogdan,"","",38180.97,1375.00,0.00,39555.97,29.90,2014,2016,"",San Luis Obispo County Pension Trust
John Garoogian,"","",37979.83,1529.00,0.00,39508.83,,1997,2016,"",San Luis Obispo County Pension Trust
Michael Wasley,"","",37932.69,1500.00,0.00,39432.69,,2012,2016,"",San Luis Obispo County Pension Trust
Debra Hernandez,"","",39398.91,0.00,0.00,39398.91,29.48,2015,2016,"",San Luis Obispo County Pension Trust
Margaret Nalley,"","",39333.72,0.00,0.00,39333.72,19.20,2007,2016,"",San Luis Obispo County Pension Trust
Gloria Honley,"","",37813.47,1500.00,0.00,39313.47,,2004,2016,"",San Luis Obispo County Pension Trust
Frank Eggers,"","",39202.68,0.00,0.00,39202.68,,2005,2016,"",San Luis Obispo County Pension Trust
Ann Parker,"","",37640.64,1500.00,0.00,39140.64,,2015,2016,"",San Luis Obispo County Pension Trust
Regina Mullins-Randise,"","",37633.95,1500.00,0.00,39133.95,25.35,2012,2016,"",San Luis Obispo County Pension Trust
Terry Beyler,"","",37516.65,1500.00,0.00,39016.65,,2011,2016,"",San Luis Obispo County Pension Trust
Gerald Taylor,"","",39016.11,0.00,0.00,39016.11,,1998,2016,"",San Luis Obispo County Pension Trust
Patricia Paullus,"","",38964.75,0.00,0.00,38964.75,20.84,2006,2016,"",San Luis Obispo County Pension Trust
Marilyn Hornung,"","",37452.03,1500.00,0.00,38952.03,,2003,2016,"",San Luis Obispo County Pension Trust
Kimberlee Wooten,"","",38875.89,0.00,0.00,38875.89,23.73,2014,2016,"",San Luis Obispo County Pension Trust
Gregory Marshall,"","",37264.65,1500.00,0.00,38764.65,30.25,2009,2016,"",San Luis Obispo County Pension Trust
Terry Heflin,"","",37256.40,1500.00,0.00,38756.40,25.45,2015,2016,"",San Luis Obispo County Pension Trust
Joyce Machado,"","",38755.74,0.00,0.00,38755.74,,2005,2016,"",San Luis Obispo County Pension Trust
Ellen Sturtz,"","",0.00,1668.00,37046.43,38714.43,,2005,2016,"",San Luis Obispo County Pension Trust
Constant Afana,"","",38684.55,0.00,0.00,38684.55,,2001,2016,"",San Luis Obispo County Pension Trust
Lawrence Moore,"","",38648.13,0.00,0.00,38648.13,21.49,2012,2016,"",San Luis Obispo County Pension Trust
David Landon,"","",38510.19,0.00,0.00,38510.19,10.58,2009,2016,"",San Luis Obispo County Pension Trust
Jan Wilson,"","",36831.54,1668.00,0.00,38499.54,25.93,2010,2016,"",San Luis Obispo County Pension Trust
Elaine Lewis,"","",38489.37,0.00,0.00,38489.37,24.53,2012,2016,"",San Luis Obispo County Pension Trust
Doug Mccutcheon,"","",36940.23,1500.00,0.00,38440.23,,2010,2016,"",San Luis Obispo County Pension Trust
Barbara Machado,"","",36767.40,1668.00,0.00,38435.40,,2004,2016,"",San Luis Obispo County Pension Trust
Patricia Stamper,"","",38378.43,0.00,0.00,38378.43,23.16,2007,2016,"",San Luis Obispo County Pension Trust
Cynthia Stewart,"","",38362.61,0.00,0.00,38362.61,,2016,2016,"",San Luis Obispo County Pension Trust
Dennis Shehan,"","",36839.55,1500.00,0.00,38339.55,,2011,2016,"",San Luis Obispo County Pension Trust
Ruben Nunez,"","",38312.66,0.00,0.00,38312.66,,2012,2016,"",San Luis Obispo County Pension Trust
Bruce West,"","",38293.86,0.00,0.00,38293.86,18.02,2008,2016,"",San Luis Obispo County Pension Trust
Gary Leffler,"","",36789.39,1500.00,0.00,38289.39,26.82,2012,2016,"",San Luis Obispo County Pension Trust
Chris Morris,"","",36763.59,1500.00,0.00,38263.59,15.68,2011,2016,"",San Luis Obispo County Pension Trust
Frederick Haberkern,"","",38250.39,0.00,0.00,38250.39,12.72,2012,2016,"",San Luis Obispo County Pension Trust
Linda Mayfield,"","",36738.60,1500.00,0.00,38238.60,23.09,2011,2016,"",San Luis Obispo County Pension Trust
Larry Batcheldor,"","",36720.96,1500.00,0.00,38220.96,18.44,2010,2016,"",San Luis Obispo County Pension Trust
Marylea Mitchell,"","",36688.35,1500.00,0.00,38188.35,,1997,2016,"",San Luis Obispo County Pension Trust
David Silva,"","",38143.02,0.00,0.00,38143.02,30.44,2014,2016,"",San Luis Obispo County Pension Trust
Timothy Kelley,"","",36577.62,1500.00,0.00,38077.62,,2001,2016,"",San Luis Obispo County Pension Trust
Marina Michel,"","",36574.62,1500.00,0.00,38074.62,,2006,2016,"",San Luis Obispo County Pension Trust
Frank Moreland,"","",0.00,0.00,38073.00,38073.00,10.16,2001,2016,"",San Luis Obispo County Pension Trust
Khatchik Achadjian,"","",38071.23,0.00,0.00,38071.23,11.92,2010,2016,"",San Luis Obispo County Pension Trust
Cynthia Bellotti,"","",36567.81,1500.00,0.00,38067.81,,2010,2016,"",San Luis Obispo County Pension Trust
Ruth Nagano,"","",37964.43,0.00,0.00,37964.43,,1990,2016,"",San Luis Obispo County Pension Trust
Randolph Williams,"","",36271.86,1668.00,0.00,37939.86,9.88,2006,2016,"",San Luis Obispo County Pension Trust
Norma Dengler,"","",37874.37,0.00,0.00,37874.37,,2004,2016,"",San Luis Obispo County Pension Trust
Toni Prentice,"","",36363.69,1500.00,0.00,37863.69,29.37,2007,2016,"",San Luis Obispo County Pension Trust
Cindy McCay,"","",36139.14,1668.00,0.00,37807.14,,15,2016,"",San Luis Obispo County Pension Trust
Morgan Philbin,"","",36291.57,1500.00,0.00,37791.57,,2004,2016,"",San Luis Obispo County Pension Trust
Joseph Schacherer,"","",37762.11,0.00,0.00,37762.11,,2013,2016,"",San Luis Obispo County Pension Trust
Sandra Davis,"","",36239.49,1500.00,0.00,37739.49,17.60,2012,2016,"",San Luis Obispo County Pension Trust
Susan Hughes,"","",37667.64,0.00,0.00,37667.64,12.56,2014,2016,"",San Luis Obispo County Pension Trust
Hans Thiel Jr,"","",0.00,0.00,37666.20,37666.20,31.59,2001,2016,"",San Luis Obispo County Pension Trust
Jerome Holata,"","",36159.21,1500.00,0.00,37659.21,,2003,2016,"",San Luis Obispo County Pension Trust
Willard Bowker III,"","",37600.50,0.00,0.00,37600.50,,2003,2016,"",San Luis Obispo County Pension Trust
Irene Bishop,"","",36097.71,1500.00,0.00,37597.71,19.40,2011,2016,"",San Luis Obispo County Pension Trust
Clayton Bell,"","",37563.36,0.00,0.00,37563.36,22.62,2008,2016,"",San Luis Obispo County Pension Trust
Lance Nix,"","",35884.26,1668.00,0.00,37552.26,,2002,2016,"",San Luis Obispo County Pension Trust
Roxann Ralph,"","",37509.12,0.00,0.00,37509.12,24.00,2011,2016,"",San Luis Obispo County Pension Trust
Judy Rohr,"","",35817.72,1668.00,0.00,37485.72,11.10,2009,2016,"",San Luis Obispo County Pension Trust
James Storton,"","",0.00,0.00,37472.94,37472.94,,2009,2016,"",San Luis Obispo County Pension Trust
Virginia Crook,"","",37386.60,0.00,0.00,37386.60,,1998,2016,"",San Luis Obispo County Pension Trust
Gregory MacDougall,"","",37381.35,0.00,0.00,37381.35,17.08,2010,2016,"",San Luis Obispo County Pension Trust
Donna Massicotte,"","",37338.45,0.00,0.00,37338.45,,15,2016,"",San Luis Obispo County Pension Trust
Gordon Peterson,"","",37301.67,0.00,0.00,37301.67,31.79,2015,2016,"",San Luis Obispo County Pension Trust
Joseph Munoz,"","",35800.17,1500.00,0.00,37300.17,,1994,2016,"",San Luis Obispo County Pension Trust
Robert Reynolds,"","",37279.56,0.00,0.00,37279.56,,2003,2016,"",San Luis Obispo County Pension Trust
Janet Fletcher,"","",37215.66,0.00,0.00,37215.66,16.10,2014,2016,"",San Luis Obispo County Pension Trust
Terri Roehm,"","",35628.18,1500.00,0.00,37128.18,24.64,2013,2016,"",San Luis Obispo County Pension Trust
Wendy Giggy,"","",37113.06,0.00,0.00,37113.06,24.82,2007,2016,"",San Luis Obispo County Pension Trust
Dianne Anderson,"","",35612.43,1500.00,0.00,37112.43,13.70,2013,2016,"",San Luis Obispo County Pension Trust
Karen Arrona,"","",37095.64,0.00,0.00,37095.64,29.08,2008,2016,"",San Luis Obispo County Pension Trust
Cathryn Sells,"","",35556.63,1500.00,0.00,37056.63,21.02,2014,2016,"",San Luis Obispo County Pension Trust
Norman Epley,"","",0.00,1500.00,35474.01,36974.01,,1976,2016,"",San Luis Obispo County Pension Trust
Bonnie Pritchard,"","",36973.08,0.00,0.00,36973.08,,2009,2016,"",San Luis Obispo County Pension Trust
James Chaney,"","",36963.18,0.00,0.00,36963.18,14.29,2008,2016,"",San Luis Obispo County Pension Trust
Debra Vallely,"","",35432.03,1529.00,0.00,36961.03,13.40,2015,2016,"",San Luis Obispo County Pension Trust
Deborah Smith-Cooke,"","",36909.30,0.00,0.00,36909.30,21.61,2012,2016,"",San Luis Obispo County Pension Trust
Raymond Ford,"","",36754.50,0.00,0.00,36754.50,15.64,2015,2016,"",San Luis Obispo County Pension Trust
Carlos Sosa,"","",35236.65,1500.00,0.00,36736.65,,2003,2016,"",San Luis Obispo County Pension Trust
Sandra Romero,"","",0.00,1500.00,35207.52,36707.52,5.15,2012,2016,"",San Luis Obispo County Pension Trust
Lois Osgood,"","",36699.33,0.00,0.00,36699.33,16.75,2008,2016,"",San Luis Obispo County Pension Trust
Lorella Frederick,"","",35198.07,1500.00,0.00,36698.07,,2002,2016,"",San Luis Obispo County Pension Trust
Paul Cuellar,"","",35125.71,1500.00,0.00,36625.71,,2002,2016,"",San Luis Obispo County Pension Trust
Marillyn Miner,"","",36575.94,0.00,0.00,36575.94,,15,2016,"",San Luis Obispo County Pension Trust
Marlene Jacobsen,"","",36536.64,0.00,0.00,36536.64,31.50,2015,2016,"",San Luis Obispo County Pension Trust
George Perry,"","",35016.90,1500.00,0.00,36516.90,,1997,2016,"",San Luis Obispo County Pension Trust
Michael Dutra,"","",35644.42,834.00,0.00,36478.42,17.69,2016,2016,"",San Luis Obispo County Pension Trust
Andrew Howe Jr,"","",36466.20,0.00,0.00,36466.20,11.97,2011,2016,"",San Luis Obispo County Pension Trust
Marvin McClenahan,"","",34949.88,1500.00,0.00,36449.88,,2002,2016,"",San Luis Obispo County Pension Trust
Vita Miller,"","",36435.36,0.00,0.00,36435.36,,2003,2016,"",San Luis Obispo County Pension Trust
Shari Baudendistel,"","",34927.80,1500.00,0.00,36427.80,25.30,2014,2016,"",San Luis Obispo County Pension Trust
Joseph Alves,"","",34924.80,1500.00,0.00,36424.80,,2014,2016,"",San Luis Obispo County Pension Trust
Judy Hibner,"","",34923.84,1500.00,0.00,36423.84,,2001,2016,"",San Luis Obispo County Pension Trust
Regina Rini,"","",34699.27,1668.00,0.00,36367.27,15.35,2014,2016,"",San Luis Obispo County Pension Trust
Jan Morrissey,"","",36329.19,0.00,0.00,36329.19,11.12,2014,2016,"",San Luis Obispo County Pension Trust
Mark Pytko,"","",0.00,0.00,36264.45,36264.45,8.75,1994,2016,"",San Luis Obispo County Pension Trust
Debra Farwell,"","",34730.13,1500.00,0.00,36230.13,17.53,2008,2016,"",San Luis Obispo County Pension Trust
Ruth Van Unen,"","",34502.22,1668.00,0.00,36170.22,,1996,2016,"",San Luis Obispo County Pension Trust
Ray Sabersky,"","",36147.76,0.00,0.00,36147.76,,2003,2016,"",San Luis Obispo County Pension Trust
Louis Schwiebert II,"","",0.00,1500.00,34631.94,36131.94,,1998,2016,"",San Luis Obispo County Pension Trust
Diane Mansell,"","",36111.93,0.00,0.00,36111.93,,2007,2016,"",San Luis Obispo County Pension Trust
Judy Selby,"","",34511.88,1500.00,0.00,36011.88,12.80,2007,2016,"",San Luis Obispo County Pension Trust
Holly Lindenthaler,"","",35906.61,0.00,0.00,35906.61,,2001,2016,"",San Luis Obispo County Pension Trust
Raymond Johnson,"","",0.00,0.00,35837.79,35837.79,,2004,2016,"",San Luis Obispo County Pension Trust
Stephen Lyons,"","",35832.18,0.00,0.00,35832.18,,2006,2016,"",San Luis Obispo County Pension Trust
Roy Jensen Jr,"","",34295.22,1500.00,0.00,35795.22,,2003,2016,"",San Luis Obispo County Pension Trust
Jerry McDaniel,"","",35716.68,0.00,0.00,35716.68,16.39,2012,2016,"",San Luis Obispo County Pension Trust
Christopher Petrush,"","",35714.07,0.00,0.00,35714.07,18.18,2014,2016,"",San Luis Obispo County Pension Trust
John Gimple,"","",0.00,1500.00,34163.61,35663.61,7.38,1995,2016,"",San Luis Obispo County Pension Trust
David Pearson,"","",35647.65,0.00,0.00,35647.65,14.69,2007,2016,"",San Luis Obispo County Pension Trust
Bonnie Pierce,"","",33973.53,1668.00,0.00,35641.53,18.19,2007,2016,"",San Luis Obispo County Pension Trust
Timothy Gallagher,"","",35635.35,0.00,0.00,35635.35,,2004,2016,"",San Luis Obispo County Pension Trust
Anita Perez,"","",34256.84,1375.00,0.00,35631.84,24.97,2015,2016,"",San Luis Obispo County Pension Trust
Claire Irene,"","",35511.12,0.00,0.00,35511.12,,2005,2016,"",San Luis Obispo County Pension Trust
Linda Van Fleet,"","",33808.86,1668.00,0.00,35476.86,11.98,2015,2016,"",San Luis Obispo County Pension Trust
Jerry Graham,"","",35441.49,0.00,0.00,35441.49,,2006,2016,"",San Luis Obispo County Pension Trust
Frederick Oliver,"","",35439.72,0.00,0.00,35439.72,,2005,2016,"",San Luis Obispo County Pension Trust
Mary Kirkpatrick,"","",35386.92,0.00,0.00,35386.92,,1991,2016,"",San Luis Obispo County Pension Trust
Janet Hayakawa,"","",33863.01,1500.00,0.00,35363.01,19.66,2014,2016,"",San Luis Obispo County Pension Trust
Floyd Cummins,"","",35327.19,0.00,0.00,35327.19,,1996,2016,"",San Luis Obispo County Pension Trust
Daniel Peters,"","",33790.83,1500.00,0.00,35290.83,23.06,2014,2016,"",San Luis Obispo County Pension Trust
Carolyn Silacci,"","",33751.05,1500.00,0.00,35251.05,,2004,2016,"",San Luis Obispo County Pension Trust
Sandra Morrison,"","",33655.62,1500.00,0.00,35155.62,22.23,2009,2016,"",San Luis Obispo County Pension Trust
Gregory Gray,"","",0.00,1500.00,33606.30,35106.30,6.76,1989,2016,"",San Luis Obispo County Pension Trust
Lane Stuart,"","",33473.58,1500.00,0.00,34973.58,,2004,2016,"",San Luis Obispo County Pension Trust
Deborah Church,"","",33386.64,1500.00,0.00,34886.64,20.08,2013,2016,"",San Luis Obispo County Pension Trust
Robert Hendrix,"","",34855.05,0.00,0.00,34855.05,,1998,2016,"",San Luis Obispo County Pension Trust
Melanie Johe,"","",33323.22,1500.00,0.00,34823.22,22.18,2011,2016,"",San Luis Obispo County Pension Trust
Peter Rasmussen,"","",33298.86,1500.00,0.00,34798.86,,2005,2016,"",San Luis Obispo County Pension Trust
Roberta Reed,"","",34775.61,0.00,0.00,34775.61,,2004,2016,"",San Luis Obispo County Pension Trust
Robert Moss,"","",33072.87,1668.00,0.00,34740.87,,2001,2016,"",San Luis Obispo County Pension Trust
Leo Ingle Jr,"","",34712.43,0.00,0.00,34712.43,,1995,2016,"",San Luis Obispo County Pension Trust
Bonnie Kee,"","",34631.34,0.00,0.00,34631.34,,2015,2016,"",San Luis Obispo County Pension Trust
Shirley Bianchi,"","",34573.89,0.00,0.00,34573.89,8.00,2007,2016,"",San Luis Obispo County Pension Trust
Darlene Tunney,"","",33059.85,1500.00,0.00,34559.85,,2003,2016,"",San Luis Obispo County Pension Trust
Lorraine Parsons,"","",33020.55,1500.00,0.00,34520.55,,2011,2016,"",San Luis Obispo County Pension Trust
Kathi McEwan,"","",0.00,250.00,34244.46,34494.46,,2003,2016,"",San Luis Obispo County Pension Trust
Alice Rackley,"","",34465.80,0.00,0.00,34465.80,21.60,2012,2016,"",San Luis Obispo County Pension Trust
Robert Hill,"","",32960.85,1500.00,0.00,34460.85,27.87,2015,2016,"",San Luis Obispo County Pension Trust
Mary Gearing,"","",34453.62,0.00,0.00,34453.62,14.94,2008,2016,"",San Luis Obispo County Pension Trust
James Dean,"","",34380.99,0.00,0.00,34380.99,,1996,2016,"",San Luis Obispo County Pension Trust
Robert Grayson,"","",0.00,0.00,34359.96,34359.96,12.05,2004,2016,"",San Luis Obispo County Pension Trust
Mark Hanson,"","",32859.90,1500.00,0.00,34359.90,,2015,2016,"",San Luis Obispo County Pension Trust
Linda Goo,"","",0.00,0.00,34311.36,34311.36,13.47,2008,2016,"",San Luis Obispo County Pension Trust
Arthur Giumini,"","",34295.82,0.00,0.00,34295.82,,2002,2016,"",San Luis Obispo County Pension Trust
Robert Curry,"","",34053.00,0.00,0.00,34053.00,,2005,2016,"",San Luis Obispo County Pension Trust
Judi Davies,"","",34018.23,0.00,0.00,34018.23,18.03,2014,2016,"",San Luis Obispo County Pension Trust
Linda Burgett,"","",34014.30,0.00,0.00,34014.30,,2015,2016,"",San Luis Obispo County Pension Trust
Roland Portillo,"","",33911.34,0.00,0.00,33911.34,,2005,2016,"",San Luis Obispo County Pension Trust
Kit Sinner,"","",32406.51,1500.00,0.00,33906.51,13.96,2015,2016,"",San Luis Obispo County Pension Trust
Linda Walker,"","",32386.56,1500.00,0.00,33886.56,,2004,2016,"",San Luis Obispo County Pension Trust
Jonathan Franklin,"","",33814.68,0.00,0.00,33814.68,26.84,2016,2016,"",San Luis Obispo County Pension Trust
Lisa Willis,"","",32270.58,1500.00,0.00,33770.58,13.55,2013,2016,"",San Luis Obispo County Pension Trust
Robert Ward,"","",32269.86,1500.00,0.00,33769.86,,2014,2016,"",San Luis Obispo County Pension Trust
Ronald Morgan,"","",33556.50,0.00,0.00,33556.50,5.33,2012,2016,"",San Luis Obispo County Pension Trust
Cynthia Himmelrich,"","",31853.37,1668.00,0.00,33521.37,16.13,2006,2016,"",San Luis Obispo County Pension Trust
Judy Cullen,"","",31763.67,1668.00,0.00,33431.67,21.74,2013,2016,"",San Luis Obispo County Pension Trust
Rosita Veerman,"","",31902.48,1500.00,0.00,33402.48,16.00,2014,2016,"",San Luis Obispo County Pension Trust
Kristina Benson Bolts,"","",33400.62,0.00,0.00,33400.62,,15,2016,"",San Luis Obispo County Pension Trust
Albert Calizo,"","",33397.74,0.00,0.00,33397.74,23.26,2014,2016,"",San Luis Obispo County Pension Trust
Leo Berg,"","",31885.14,1500.00,0.00,33385.14,,1989,2016,"",San Luis Obispo County Pension Trust
Daniel York,"","",33343.29,0.00,0.00,33343.29,21.22,2011,2016,"",San Luis Obispo County Pension Trust
Irma Harvey,"","",31836.18,1500.00,0.00,33336.18,,15,2016,"",San Luis Obispo County Pension Trust
Duane Dague,"","",33321.30,0.00,0.00,33321.30,,1987,2016,"",San Luis Obispo County Pension Trust
Geraldine May,"","",31634.10,1668.00,0.00,33302.10,,2001,2016,"",San Luis Obispo County Pension Trust
Deborah Skogsberg,"","",33230.28,0.00,0.00,33230.28,17.24,2009,2016,"",San Luis Obispo County Pension Trust
Chonita Terrones,"","",31702.53,1500.00,0.00,33202.53,,2004,2016,"",San Luis Obispo County Pension Trust
Michael Weiler,"","",31619.40,1500.00,0.00,33119.40,17.85,2011,2016,"",San Luis Obispo County Pension Trust
Ronald Moret,"","",31609.26,1500.00,0.00,33109.26,12.76,2013,2016,"",San Luis Obispo County Pension Trust
Nettie Rosburg,"","",31600.17,1500.00,0.00,33100.17,13.03,2007,2016,"",San Luis Obispo County Pension Trust
Hardy Estes,"","",33061.41,0.00,0.00,33061.41,,1997,2016,"",San Luis Obispo County Pension Trust
M Carmen Saldivar,"","",33050.07,0.00,0.00,33050.07,18.77,2009,2016,"",San Luis Obispo County Pension Trust
Gerald Hebrard,"","",31549.17,1500.00,0.00,33049.17,26.35,2014,2016,"",San Luis Obispo County Pension Trust
David Wilding,"","",33042.54,0.00,0.00,33042.54,,2012,2016,"",San Luis Obispo County Pension Trust
Mary Toepke,"","",31232.64,1668.00,0.00,32900.64,,2003,2016,"",San Luis Obispo County Pension Trust
Edwin Bryant,"","",32876.41,0.00,0.00,32876.41,20.41,2016,2016,"",San Luis Obispo County Pension Trust
Alice White,"","",31365.36,1500.00,0.00,32865.36,,1997,2016,"",San Luis Obispo County Pension Trust
David Kenitz,"","",32844.24,0.00,0.00,32844.24,,2013,2016,"",San Luis Obispo County Pension Trust
Renee Simon,"","",32838.18,0.00,0.00,32838.18,,1996,2016,"",San Luis Obispo County Pension Trust
Joanne Miller,"","",31297.74,1500.00,0.00,32797.74,19.17,2010,2016,"",San Luis Obispo County Pension Trust
Ted Hunter,"","",31279.83,1500.00,0.00,32779.83,20.02,2013,2016,"",San Luis Obispo County Pension Trust
Shiela Kilpatrick,"","",31263.12,1500.00,0.00,32763.12,19.16,2015,2016,"",San Luis Obispo County Pension Trust
Laura Kasfeldt,"","",32731.02,0.00,0.00,32731.02,16.56,2007,2016,"",San Luis Obispo County Pension Trust
John Scholtes,"","",31203.63,1500.00,0.00,32703.63,,2001,2016,"",San Luis Obispo County Pension Trust
James Connelly,"","",32640.15,0.00,0.00,32640.15,,1989,2016,"",San Luis Obispo County Pension Trust
Rodney Shumway,"","",0.00,0.00,32615.92,32615.92,,1993,2016,"",San Luis Obispo County Pension Trust
Reva Reginio,"","",32573.25,0.00,0.00,32573.25,15.10,2013,2016,"",San Luis Obispo County Pension Trust
Sharon Gonzales,"","",31063.17,1500.00,0.00,32563.17,,2014,2016,"",San Luis Obispo County Pension Trust
Helen McCann,"","",30796.68,1668.00,0.00,32464.68,8.22,2011,2016,"",San Luis Obispo County Pension Trust
Kathleen Huggins,"","",32414.16,0.00,0.00,32414.16,,2004,2016,"",San Luis Obispo County Pension Trust
Betty Carroll,"","",32406.15,0.00,0.00,32406.15,,15,2016,"",San Luis Obispo County Pension Trust
Mary Craig,"","",30826.44,1500.00,0.00,32326.44,,1991,2016,"",San Luis Obispo County Pension Trust
Gabrielle Hubbard,"","",32296.44,0.00,0.00,32296.44,,1980,2016,"",San Luis Obispo County Pension Trust
John Dendinger,"","",32199.27,0.00,0.00,32199.27,,1996,2016,"",San Luis Obispo County Pension Trust
Patricia Avrea,"","",32197.86,0.00,0.00,32197.86,,2005,2016,"",San Luis Obispo County Pension Trust
Jan Treat,"","",30645.96,1500.00,0.00,32145.96,18.11,2014,2016,"",San Luis Obispo County Pension Trust
Brenda Smyth,"","",30470.73,1668.00,0.00,32138.73,,2005,2016,"",San Luis Obispo County Pension Trust
Franklyn Honeycutt,"","",32109.43,0.00,0.00,32109.43,12.25,2015,2016,"",San Luis Obispo County Pension Trust
Mark Anselmi,"","",0.00,0.00,32089.41,32089.41,9.44,1995,2016,"",San Luis Obispo County Pension Trust
Linda Luong,"","",32015.50,0.00,0.00,32015.50,16.03,2016,2016,"",San Luis Obispo County Pension Trust
Anne Dwyer,"","",30504.30,1500.00,0.00,32004.30,,2005,2016,"",San Luis Obispo County Pension Trust
William Hallum,"","",31989.06,0.00,0.00,31989.06,,2001,2016,"",San Luis Obispo County Pension Trust
Brett Paige,"","",0.00,1500.00,30487.11,31987.11,,1995,2016,"",San Luis Obispo County Pension Trust
