Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas E. Haughton,Info System Project/Prog Mgr,109990.37,0.00,0.00,16525.69,109990.37,18834.89,145350.95,2018,,Fullerton,FT
Daniel Diaz Sr,Street Superintendent,100311.44,0.00,1904.87,25825.99,102216.31,17182.04,145224.34,2018,,Fullerton,FT
Robert A. Bastreri,Police Lieutenant,57408.92,0.00,40773.02,19201.22,98181.94,26576.83,143959.99,2018,,Fullerton,PT
Sylvina Cheung Kho,Accounting Supervisor,97653.21,0.00,2634.23,26160.28,100287.44,16728.16,143175.88,2018,,Fullerton,FT
Uvaldo Castaneda Jr,Senior Cadd Equipment Operator,68244.60,0.00,45435.88,16826.39,113680.48,11856.36,142363.23,2018,,Fullerton,FT
Manuel S Adams,Firefighter,52944.70,27611.01,7614.32,31404.90,88170.03,22768.48,142343.41,2018,,Fullerton,FT
Robert A Watson Ii,Police Officer,75201.18,14816.51,2230.02,21522.56,92247.71,27799.79,141570.06,2018,,Fullerton,FT
William D Quinlivan,Landscape Superintendent,100311.56,0.00,4646.00,14783.45,104957.56,18621.85,138362.86,2018,,Fullerton,FT
Raisa Hackman,Senior Administrative Analyst,91093.57,0.00,1731.92,23937.80,92825.49,20554.58,137317.87,2018,,Fullerton,FT
Alice M Loya,Parks & Rec Manager,104379.70,0.00,0.00,14557.71,104379.70,18038.78,136976.19,2018,,Fullerton,FT
Timothy L Campbell,Maintenance Services Manager,100311.41,0.00,3415.45,14107.41,103726.86,17182.06,135016.33,2018,,Fullerton,FT
Eric J Gianetti,Firefighter,57113.42,33831.39,520.00,20723.14,91464.81,22694.04,134881.99,2018,,Fullerton,FT
Christine A. Pilapil,Human Resources Manager I,94318.49,0.00,0.00,18456.54,94318.49,21297.34,134072.37,2018,,Fullerton,FT
Justin J Kroboth,Firefighter,62023.50,15484.81,8263.58,22211.39,85771.89,25568.40,133551.68,2018,,Fullerton,FT
Grant Miner,Environmental Compliance Spcl,90502.12,0.00,8304.45,12481.26,98806.57,22098.84,133386.67,2018,,Fullerton,FT
Eric J Garcia,Police Officer,76354.52,7594.47,3420.04,16042.08,87369.03,29064.24,132475.35,2018,,Fullerton,FT
Jose Medina,Associate Engineer,99184.17,0.00,5508.86,10293.22,104693.03,17159.37,132145.62,2018,,Fullerton,FT
Christopher Tran,Firefighter,64645.90,18840.72,7123.28,15230.63,90609.90,26293.31,132133.84,2018,,Fullerton,FT
Zackary Neighbors,Senior Building Inspector,59764.68,39411.42,1946.38,18661.34,101122.48,11860.88,131644.70,2018,,Fullerton,PT
Daniel S Chiodini,Police Officer,76061.73,7715.51,2620.04,16084.97,86397.28,28950.72,131432.97,2018,,Fullerton,FT
Nathan J Roesler,Police Officer,71529.63,9480.84,7366.12,16572.38,88376.59,26439.11,131388.08,2018,,Fullerton,FT
Rebecca L Leifkes,Housing & Homeless Res Manager,89998.92,0.00,0.00,25282.90,89998.92,15423.30,130705.12,2018,,Fullerton,FT
Paul B Lubliner,Associate Engineer,94462.12,67.27,0.00,16604.50,94529.39,18900.91,130034.80,2018,,Fullerton,FT
Todd D Caldwell,Firefighter,57113.45,28528.77,727.15,20717.98,86369.37,22777.02,129864.37,2018,,Fullerton,FT
Heather A Davis,Hazard Materials Specialist Ii,78721.61,1.99,5243.29,26591.88,83966.89,19288.24,129847.01,2018,,Fullerton,FT
Corry J Stevens,Firefighter,60080.99,20852.71,2997.35,21258.74,83931.05,23916.47,129106.26,2018,,Fullerton,FT
Linda Mansfield,Real Property Agent,99749.21,0.00,0.00,11880.35,99749.21,16979.22,128608.78,2018,,Fullerton,FT
Joan Wolff,Senior Planner,97654.34,0.00,0.00,13745.50,97654.34,16728.02,128127.86,2018,,Fullerton,FT
David G Langstaff,Traffic Engineering Analyst,79585.71,7617.36,2700.35,22644.41,89903.42,13545.15,126092.98,2018,,Fullerton,FT
Scott M. Moore,Police Corporal,49266.10,6503.81,23934.28,18978.33,79704.19,25617.71,124300.23,2018,,Fullerton,PT
Dawn B. Scruggs,Forensic Specialist Ii,73724.03,18807.07,4136.51,14034.85,96667.61,13418.54,124121.00,2018,,Fullerton,FT
David Rodriguez,Plan Check Specialist - Fire,76687.02,6782.76,10466.78,11638.82,93936.56,18518.61,124093.99,2018,,Fullerton,FT
Kenneth M Stewart Jr,Water Distribution Supervisor,85671.71,0.00,0.00,23677.48,85671.71,14681.02,124030.21,2018,,Fullerton,FT
Janine A Jacobs,Library Division Mgr-Child Svc,92138.95,0.00,3487.84,11901.68,95626.79,15786.01,123314.48,2018,,Fullerton,FT
Andrew M Aquino,Police Dispatcher,62422.67,21804.31,4270.17,22978.15,88497.15,11419.80,122895.10,2018,,Fullerton,FT
J. Kevin Coe,Water Production Supervisor,85671.85,0.00,813.44,20393.31,86485.29,14681.08,121559.68,2018,,Fullerton,FT
Amanda S Arbiso,Parks & Rec Manager,89177.67,1887.47,950.00,14247.70,92015.14,15285.97,121548.81,2018,,Fullerton,FT
Rex A Davidson,Water Distribution Supervisor,85360.61,0.00,2205.23,18924.47,87565.84,14629.33,121119.64,2018,,Fullerton,FT
Kyle N Bishop,Police Officer,73941.30,4934.73,2230.02,15404.66,81106.05,24324.17,120834.88,2018,,Fullerton,FT
John C. Clements,Parks & Rec Supervisor 2,80411.08,0.00,3042.40,23230.00,83453.48,13786.47,120469.95,2018,,Fullerton,FT
David J Ranalli,Firefighter,57113.44,13054.38,727.15,27528.53,70894.97,21869.10,120292.60,2018,,Fullerton,FT
Daniel Diaz,Street Supervisor,79456.43,1322.54,1508.88,24341.24,82287.85,13619.77,120248.86,2018,,Fullerton,FT
Steven Yee,Webmaster,79245.59,0.00,0.00,25049.30,79245.59,15849.63,120144.52,2018,,Fullerton,FT
Pete S Acosta Jr,Construction Inspector Water,79585.65,11390.16,3886.31,11723.75,94862.12,13545.27,120131.14,2018,,Fullerton,FT
Ginger L Molar,Executive Assistant,75560.58,0.00,538.08,26891.86,76098.66,17037.44,120027.96,2018,,Fullerton,FT
Eric R. Franke,Police Officer,53665.75,5648.57,15017.88,19113.41,74332.20,25996.10,119441.71,2018,,Fullerton,PT
Kenneth W. Homsley,Library Division Mgr- Adt Svc,89322.60,0.00,1550.00,10305.06,90872.60,17974.18,119151.84,2018,,Fullerton,FT
Julio C. Ortega,Utility Services Supervisor,77963.07,0.00,3040.48,24327.61,81003.55,13631.30,118962.46,2018,,Fullerton,FT
Tiffany A Foo,Associate Water Engineer,89109.07,0.00,1550.00,10424.75,90659.07,17534.95,118618.77,2018,,Fullerton,FT
Robert Perez,Equipment Supervisor,79171.08,0.00,1508.88,24292.95,80679.96,13571.63,118544.54,2018,,Fullerton,FT
Christine D. Hernandez,Associate Planner,82712.93,0.00,1601.06,19865.43,84313.99,14345.19,118524.61,2018,,Fullerton,FT
Laura J. Mcclain,Hazard Materials Specialist I,72865.74,2569.80,807.80,25009.33,76243.34,17123.99,118376.66,2018,,Fullerton,FT
Jonathan T. Orndorff,Public Works Analyst,91344.43,0.00,1550.00,9423.13,92894.43,15553.51,117871.07,2018,,Fullerton,FT
Jorge A Gonzalez,Street Supervisor,72296.35,7193.96,2909.21,22462.33,82399.52,12811.17,117673.02,2018,,Fullerton,FT
Pamela J. Mackie,Hr / Risk Management Analyst,81403.64,0.00,2493.44,14871.53,83897.08,18351.71,117120.32,2018,,Fullerton,FT
Julie Ruiz,Police Dispatcher,64678.86,18924.96,8931.36,12335.16,92535.18,12197.36,117067.70,2018,,Fullerton,FT
Karen Sayoko Kobayashi-Taylor,Senior Administrative Analyst,89653.52,0.00,1550.00,9280.89,91203.52,15488.18,115972.59,2018,,Fullerton,FT
Alexa J. Elkabbara,Police Officer,70371.53,4860.99,2144.25,17557.50,77376.77,20919.57,115853.84,2018,,Fullerton,FT
Anthony I Reynoso,Sewer Supervisor,85671.85,162.69,4117.96,10891.11,89952.50,14681.08,115524.69,2018,,Fullerton,FT
Elizabeth A Caceres,Police Officer,73127.12,2404.93,2230.02,17287.01,77762.07,19881.24,114930.32,2018,,Fullerton,FT
Andrew Allan Kusch,Associate Planner,84901.91,0.00,910.08,14612.68,85811.99,14453.10,114877.77,2018,,Fullerton,FT
Christina N. Ortega,Lead Police Dispatcher,71645.47,14446.90,2168.44,13799.80,88260.81,12658.42,114719.03,2018,,Fullerton,FT
Max Raj,Police Officer,70345.48,3671.13,2144.25,17537.25,76160.86,20914.41,114612.52,2018,,Fullerton,FT
Linda I. Carter,Lead Police Dispatcher,70783.39,17273.01,2613.90,11205.99,90670.30,12621.64,114497.93,2018,,Fullerton,FT
Nadia S Cook,Senior Administrative Analyst,81977.15,0.00,0.00,13071.43,81977.15,18652.31,113700.89,2018,,Fullerton,FT
Kathleen M Jordison,Accountant Ii,80587.56,0.00,0.00,19393.10,80587.56,13716.54,113697.20,2018,,Fullerton,FT
Natali Flores,Police Officer,70345.51,2669.78,2144.25,17408.37,75159.54,20689.48,113257.39,2018,,Fullerton,FT
Victoria Rangel,Police Officer,73115.97,2157.73,820.04,17261.70,76093.74,19879.09,113234.53,2018,,Fullerton,FT
June R Moo,Forensic Specialist Ii,73724.00,1252.12,450.32,23800.37,75426.44,13137.18,112363.99,2018,,Fullerton,FT
Juan Zavala,Associate Engineer,79052.75,1316.15,960.00,14966.08,81328.90,16006.66,112301.64,2018,,Fullerton,FT
Michael P Mclean,Building Inspector I,67966.73,20565.03,1711.70,8100.38,90243.46,13584.77,111928.61,2018,,Fullerton,FT
Jarred Hoogsteen,Accountant Ii,76334.42,0.00,18.22,20210.18,76352.64,15265.80,111828.62,2018,,Fullerton,FT
Eric Nunez,Housing/Commty Rehab Inspct,78179.05,93.41,7245.98,12817.90,85518.44,13285.73,111622.07,2018,,Fullerton,FT
Carlos A. Medina,Jailer,61496.38,24496.77,5457.34,9017.45,91450.49,11151.14,111619.08,2018,,Fullerton,FT
Susana Barrios,Deputy City Clerk,68663.11,8771.76,2863.88,18607.64,80298.75,11946.00,110852.39,2018,,Fullerton,FT
Diana L. Mccarthy,Geographic Info Systems Spclst,84901.88,0.00,120.92,10856.92,85022.80,14453.08,110332.80,2018,,Fullerton,FT
Sydney L. Salcido,Police Dispatcher,64678.86,19285.91,2330.91,12855.54,86295.68,11084.63,110235.85,2018,,Fullerton,FT
Andrew S. Goodrich,Police Lieutenant,40101.82,0.00,32193.05,16945.66,72294.87,19782.15,109022.68,2018,,Fullerton,PT
Lucinda C. Lozano,Forensic Specialist Ii,73724.00,5917.68,5358.46,10134.78,85000.14,13767.15,108902.07,2018,,Fullerton,FT
Stephen G Hale,Public Information Coordinator,82383.97,0.00,1650.00,9069.22,84033.97,15701.88,108805.07,2018,,Fullerton,FT
Rene O. Sanchez,Water Production Operator,64600.90,8991.39,813.58,22490.89,74405.87,11080.19,107976.95,2018,,Fullerton,FT
Stanley Wayne Elms,Landscape Supervisor,78059.94,0.00,3694.65,12818.31,81754.59,13376.62,107949.52,2018,,Fullerton,FT
Guillermina Torrico,Code Enforcement Supervisor,79968.71,0.00,1560.00,11994.87,81528.71,13978.92,107502.50,2018,,Fullerton,FT
Gar Huang,Assistant Engineer,77528.17,0.00,0.00,14661.82,77528.17,15251.92,107441.91,2018,,Fullerton,FT
Leticia Ramirez,Forensic Specialist Ii,73724.00,2878.39,7583.75,9797.54,84186.14,13386.22,107369.90,2018,,Fullerton,FT
Dana D. Huffman,Building/Facilities Supervisor,79457.32,1357.87,3830.16,9054.76,84645.35,13619.81,107319.92,2018,,Fullerton,FT
Tamara D. Otley,Crime Analyst,71952.72,256.19,0.00,22843.17,72208.91,12241.35,107293.43,2018,,Fullerton,FT
Cesar A. Navarro,Lead Police Dispatcher,71645.45,10529.27,2498.04,9373.92,84672.76,12609.13,106655.81,2018,,Fullerton,FT
Phillip R Kisor,Landscape Supervisor,79458.80,1234.24,0.00,12319.30,80693.04,13620.35,106632.69,2018,,Fullerton,FT
Andrew M Grajeda,Location Specialist,60496.39,12726.16,892.07,22194.15,74114.62,10287.67,106596.44,2018,,Fullerton,FT
Brian Yourstone,Parks & Rec Supervisor 2,67643.89,0.00,11965.81,13341.04,79609.70,13569.73,106520.47,2018,,Fullerton,FT
Jason Chan,Accountant Ii,80587.69,0.00,1857.18,8353.06,82444.87,13716.14,104514.07,2018,,Fullerton,FT
Clare T. Finn,Lead Police Dispatcher,69677.75,4447.55,4157.42,12379.61,78282.72,12538.55,103200.88,2018,,Fullerton,FT
Leonard J Jimenez,Airport Operations Lead Worker,65993.60,3588.94,200.20,21404.77,69782.74,11458.34,102645.85,2018,,Fullerton,FT
Edward J Mcclain,Skilled Maint Worker-Water I,58972.48,14956.76,200.20,17189.98,74129.44,10386.78,101706.20,2018,,Fullerton,FT
Pauline K. Flanders,Administrative Analyst Ii,77252.12,0.00,2650.25,7731.30,79902.37,13146.54,100780.21,2018,,Fullerton,FT
Wayne A. Walker,Jailer,61496.38,373.33,4906.75,22443.33,66776.46,10998.87,100218.66,2018,,Fullerton,FT
Jonathon J. Cuevas,Source Control Inspector,63455.48,500.32,2415.33,22467.08,66371.13,11058.17,99896.38,2018,,Fullerton,FT
Mea L. Klein,Assistant City Clerk,77253.01,0.00,1760.75,7718.49,79013.76,13146.74,99878.99,2018,,Fullerton,FT
Anthony Burney,Water Lead Worker,61722.09,6149.75,2282.70,18693.85,70154.54,10809.99,99658.38,2018,,Fullerton,FT
Joseph A. Hernandez,Assistant Engineer,70313.21,0.00,1209.36,13853.61,71522.57,13833.37,99209.55,2018,,Fullerton,FT
Donald G. Davenport,Water Production Operator,64600.95,10974.25,200.20,11603.79,75775.40,11032.09,98411.28,2018,,Fullerton,FT
Marnie E. Rodriquez,Police Dispatcher,64678.84,5180.51,3810.47,11758.33,73669.82,11636.82,97064.97,2018,,Fullerton,FT
Kyle R. Samudio,Senior Librarian,65857.08,0.00,1240.56,17939.62,67097.64,11200.52,96237.78,2018,,Fullerton,FT
Eric S. Tsuda,Streets Lead Worker,61496.69,15208.45,200.20,8287.44,76905.34,10455.30,95648.08,2018,,Fullerton,FT
Kristina E. Koenig,Jailer,58489.41,2588.40,3740.61,19652.07,64818.42,10868.46,95338.95,2018,,Fullerton,FT
Mario T. Magliano,Police Corporal,37060.91,2896.77,22768.70,14669.26,62726.38,17514.94,94910.58,2018,,Fullerton,PT
Kyle J Baas,Police Corporal,40816.26,10067.40,10889.60,14886.00,61773.26,18173.09,94832.35,2018,,Fullerton,PT
Marc A Bastreri,Police Officer,60187.01,3017.09,693.88,14192.61,63897.98,16666.24,94756.83,2018,,Fullerton,PT
Lisa G Neal,Court Liaison Officer,58972.96,11631.31,2577.25,10970.07,73181.52,10100.80,94252.39,2018,,Fullerton,FT
Margarita R. Castaneda,Fire Prevention Specialist I,52022.62,1802.11,1522.46,26582.55,55347.19,12066.70,93996.44,2018,,Fullerton,FT
Christopher L. Negrete,Water Utility Svcs Lead Worker,61497.17,10529.96,2928.00,8288.53,74955.13,10721.91,93965.57,2018,,Fullerton,FT
Melinda S Willeford-West,Librarian - Adult Services,65748.07,0.00,0.00,16957.32,65748.07,11181.80,93887.19,2018,,Fullerton,FT
Brenda S. Bodnar,Police Dispatcher,64678.85,2656.91,2136.42,12877.58,69472.18,11410.34,93760.10,2018,,Fullerton,FT
Thad L. Elliott,Electrical/Hvac Lead Worker,71021.53,880.24,200.20,8927.18,72101.97,12082.13,93111.28,2018,,Fullerton,FT
Kelly Ann Deveney,Lead Police Dispatcher,68267.61,1634.28,1300.00,9844.87,71201.89,11944.86,92991.62,2018,,Fullerton,FT
Leeana C. Garcia,Police Dispatcher,64678.80,5025.19,3780.50,7112.26,73484.49,11835.39,92432.14,2018,,Fullerton,FT
Edward C Bair,Equipment Operator Water,53898.19,5014.80,2102.67,21439.23,61015.66,9157.74,91612.63,2018,,Fullerton,FT
Erika A. Bybee,Forensic Specialist I,61761.59,5224.32,2324.03,9112.23,69309.94,12553.61,90975.78,2018,,Fullerton,FT
Anthony M Schrecengost,Senior Maintenance Worker Iii,48516.84,11599.78,1568.28,20990.81,61684.90,8241.31,90917.02,2018,,Fullerton,FT
Jodie L. Paschall,Police Records Shift Leader,60177.51,4695.48,2395.76,12304.65,67268.75,11001.73,90575.13,2018,,Fullerton,FT
Benjamin Perez,Sanitation Specialist,55678.90,15878.58,3310.20,5949.54,74867.68,9728.63,90545.85,2018,,Fullerton,FT
Lorena Luisa Galvan,Police Dispatcher,63581.42,1.09,8696.32,6779.27,72278.83,11443.64,90501.74,2018,,Fullerton,FT
Nolberto A. Torres,Senior Maintenance Worker I,47437.57,10818.27,2661.04,20915.67,60916.88,8320.62,90153.17,2018,,Fullerton,FT
Eliseo Rocha Bravo,Construction Inspector,47121.96,9080.05,15916.46,9886.98,72118.47,8089.44,90094.89,2018,,Fullerton,PT
David Bishop,Grounds Maintenance Lead Wkr,61496.48,7730.18,200.20,9807.53,69426.86,10455.62,89690.01,2018,,Fullerton,FT
Kevin Michael Kaczor,Air Conditioning Mechanic,57257.40,1477.53,192.50,21022.73,58927.43,9710.35,89660.51,2018,,Fullerton,FT
Tomas G. Ramirez,Irrigation Specialist,56784.05,1158.93,200.20,21643.93,58143.18,9650.46,89437.57,2018,,Fullerton,FT
Junga Lisman,Engineering Aide Ii,54118.32,0.00,1893.35,22349.47,56011.67,10939.42,89300.56,2018,,Fullerton,FT
Lucio G. Zarate,Mechanic Ii,57231.27,0.00,740.58,21575.96,57971.85,9726.85,89274.66,2018,,Fullerton,FT
Matatia Siu,Mechanic Ii,57231.25,0.00,720.20,21575.67,57951.45,9726.85,89253.97,2018,,Fullerton,FT
Olga Vellanoweth,Risk Management Specialist,57917.24,0.00,0.00,21437.22,57917.24,9843.68,89198.14,2018,,Fullerton,FT
Eva Arevalo-Morales,Administrative Aide/City Counc,55642.70,0.00,2855.70,20836.75,58498.40,9722.17,89057.32,2018,,Fullerton,FT
Fernando H Rangel,Equipment Operator,49684.15,8866.81,326.39,21048.36,58877.35,8437.93,88363.64,2018,,Fullerton,FT
June Mcintire,Librarian - Childrens Services,65553.14,0.00,150.00,11461.85,65703.14,11148.48,88313.47,2018,,Fullerton,FT
Karim Guerra,Code Enforcement Officer,60815.80,753.58,2401.06,12025.42,63970.44,12262.53,88258.39,2018,,Fullerton,FT
Louis J. Gonzales,Water Quality Specialist,61907.22,1805.88,227.51,12615.84,63940.61,11625.10,88181.55,2018,,Fullerton,PT
Oscar L. Rodriguez,Senior Maintenance Worker I,47438.38,10674.43,1101.04,20861.38,59213.85,8054.22,88129.45,2018,,Fullerton,FT
Edgardo R Caldera,Assistant Planner,64029.58,0.00,1560.00,11218.70,65589.58,11158.20,87966.48,2018,,Fullerton,FT
Jose D. Martin,Equipment Operator,49684.15,12919.59,200.20,16496.17,62803.94,8437.93,87738.04,2018,,Fullerton,FT
David M Benedict,Police Rangemaster,58972.96,4808.49,2106.77,11757.71,65888.22,10024.17,87670.10,2018,,Fullerton,FT
Gary E. Boudreau Jr,Equipment Operator,49683.16,12453.26,200.20,16599.54,62336.62,8625.80,87561.96,2018,,Fullerton,FT
Belinda M Ramirez,Administrative Analyst Ii,64799.52,440.53,2642.30,8296.86,67882.35,11335.99,87515.20,2018,,Fullerton,FT
Courtney J Wysocki,Parks & Rec Supervisor 2,66741.02,0.00,0.00,8937.26,66741.02,11448.76,87127.04,2018,,Fullerton,FT
Aimee J. Aul,Museum Educator,54655.96,554.83,1037.88,21434.86,56248.67,9287.15,86970.68,2018,,Fullerton,FT
Lorraine O. Gutierrez,Police Records Clerk,48110.09,5934.72,2101.29,22207.46,56146.10,8530.13,86883.69,2018,,Fullerton,FT
Stacy C. Matsumoto,Water Tech Design Specialist,66951.80,0.00,1599.11,6756.03,68550.91,11505.03,86811.97,2018,,Fullerton,FT
Edward W. Bargas Jr,Meter Repairer,53898.12,12084.15,1223.72,10400.97,67205.99,9157.74,86764.70,2018,,Fullerton,FT
Antonio J. Nunez,Skilled Maint Worker-Water Ii,61722.07,3068.67,200.20,11036.74,64990.94,10493.71,86521.39,2018,,Fullerton,FT
Salvador R. Castaneda,Motor Sweeper Operator,53897.44,853.61,1223.72,21366.01,55974.77,9157.50,86498.28,2018,,Fullerton,FT
Lindsey King,Payroll Technician,56781.90,308.72,0.00,18558.96,57090.62,10844.84,86494.42,2018,,Fullerton,FT
Kent S Baecker,Librarian - Adult Services,53725.73,0.00,0.00,22015.55,53725.73,10729.71,86470.99,2018,,Fullerton,FT
Todd E. Miller,Equipment Mechanic Lead Worker,64115.23,0.00,1041.33,10405.25,65156.56,10908.06,86469.87,2018,,Fullerton,FT
Ramon Silva,Equipment Operator,49684.46,10524.08,1143.68,16654.11,61352.22,8437.91,86444.24,2018,,Fullerton,FT
Rafael Vieyra,Senior Maintenance Worker I,47436.85,8748.91,200.20,21986.05,56385.96,8053.90,86425.91,2018,,Fullerton,FT
Ernest Y. Vejar Jr,Equipment Operator Water,50443.73,16844.51,200.20,10215.06,67488.44,8570.36,86273.86,2018,,Fullerton,FT
Daniel Cruz Perez,Construction Inspect,55213.81,8008.76,2105.74,10934.10,65328.31,9971.55,86233.96,2018,,Fullerton,FT
Lucia Maturino,Community Liaison Officer,58972.96,2810.22,2010.32,11898.56,63793.50,10367.46,86059.52,2018,,Fullerton,FT
Michael P Martinez,Electrician,65993.60,388.27,1750.20,6599.12,68132.07,11223.35,85954.54,2018,,Fullerton,FT
Bryan J. Trapp,Senior Maintenance Worker I,47437.92,7928.79,1629.60,20838.60,56996.31,8054.34,85889.25,2018,,Fullerton,FT
Ernesto A. Robledo,Skilled Maint Worker-Water Ii,60110.40,6458.15,775.99,8115.98,67344.54,10363.66,85824.18,2018,,Fullerton,FT
Patricia Arevalo,Police Training Assistant,53093.76,9133.55,2685.04,11478.19,64912.35,9286.81,85677.35,2018,,Fullerton,FT
Dirk David Bjorn,Traffic Painter,49684.13,8949.22,1557.86,16562.18,60191.21,8437.91,85191.30,2018,,Fullerton,FT
Cheri A. Pape,Local History Archivist,65487.12,0.00,0.00,8358.80,65487.12,11137.26,84983.18,2018,,Fullerton,FT
Erin Joyce Johnston,Police Records Specialist,50654.32,1958.02,1858.74,21298.97,54471.08,9212.85,84982.90,2018,,Fullerton,FT
Robert Ray Perkins,Location Specialist,61497.17,830.04,243.99,11930.86,62571.20,10479.77,84981.83,2018,,Fullerton,FT
Panta David Lomeli,Grounds Maintenance Lead Wkr,61497.08,45.10,2072.19,10801.24,63614.37,10455.22,84870.83,2018,,Fullerton,FT
Larry D. Dumoulin,Mechanic Ii,57231.30,0.00,720.20,17070.16,57951.50,9726.85,84748.51,2018,,Fullerton,FT
Kristy C. Wells,Police Community Svc Officer,51539.36,14670.87,450.32,9073.32,66660.55,8831.56,84565.43,2018,,Fullerton,FT
Ronnie A. Acosta,Senior Maintenance Worker Iii,52126.35,12571.73,200.20,10386.81,64898.28,8970.41,84255.50,2018,,Fullerton,FT
Patricia Ramirez,Building Permit Supervisor,60296.79,0.00,2333.99,10801.64,62630.78,10644.94,84077.36,2018,,Fullerton,FT
Lorelei T. Sanborn,Administrative Assistant Ii,62873.52,184.46,0.00,9919.52,63057.98,10690.50,83668.00,2018,,Fullerton,FT
Faye A. Aceves,Police Property/Evidence Clk,55495.05,10720.90,1922.02,5859.42,68137.97,9510.83,83508.22,2018,,Fullerton,FT
Bobby Ray Hammontree,Streets Lead Worker,61497.21,0.00,1622.02,9502.85,63119.23,10455.22,83077.30,2018,,Fullerton,FT
Jacob R Tomes,Police Officer,54130.58,3023.22,630.78,11870.00,57784.58,13262.18,82916.76,2018,,Fullerton,PT
Hector Encinas,Senior Maintenance Worker I,47437.50,6409.77,200.20,20782.10,54047.47,8054.00,82883.57,2018,,Fullerton,FT
Deborah Baker,Administrative Assistant I,59644.42,153.12,1095.55,11736.29,60893.09,10139.16,82768.54,2018,,Fullerton,FT
Joshua S Gonzalez,Mechanic Ii,53421.22,441.64,758.09,17298.01,54620.95,10671.22,82590.18,2018,,Fullerton,FT
Arturo Loza,Senior Maintenance Worker I,46579.54,7104.50,200.20,20728.16,53884.24,7942.31,82554.71,2018,,Fullerton,FT
Jaime C. Ramirez,Equipment Operator,49551.82,3287.53,265.06,20952.98,53104.41,8414.56,82471.95,2018,,Fullerton,FT
Rodger Jeffrey Corbett,Police Sergeant,27615.50,2289.10,25173.03,12773.64,55077.63,14416.36,82267.63,2018,,Fullerton,PT
Matthew Benjamin Esqueda,Skilled Maint Worker Bldg/Fac,53898.25,6430.05,1761.96,11004.11,62090.26,9157.74,82252.11,2018,,Fullerton,FT
Kelly A. Chidester,Exhibition/Museum Specialist,61587.61,1850.54,0.00,8101.19,63438.15,10473.41,82012.75,2018,,Fullerton,FT
David P. Mcnally,Equipment Operator,49683.25,15607.25,2693.68,5504.40,67984.18,8437.91,81926.49,2018,,Fullerton,FT
Shirley C Reyes,Code Enforcement Officer,56931.17,306.21,1622.03,11544.44,58859.41,11493.69,81897.54,2018,,Fullerton,FT
Rigoberto S. Aceves,Equipment Operator,49683.17,12496.75,200.20,11023.82,62380.12,8437.91,81841.85,2018,,Fullerton,FT
Bruce Randy Freeman,Building Inspector Ii,44077.20,14913.07,8404.61,5526.41,67394.88,8702.95,81624.24,2018,,Fullerton,PT
Phillip T. Driesler,Water Production Operator,46911.11,5331.64,6833.44,14009.33,59076.19,8058.08,81143.60,2018,,Fullerton,FT
Jose A. Diaz,Senior Maintenance Worker Ii,49684.16,12344.31,417.20,10075.70,62445.67,8437.91,80959.28,2018,,Fullerton,FT
Robert P. Steichen,Mechanic Iii,61497.16,29.20,2762.24,6159.37,64288.60,10455.22,80903.19,2018,,Fullerton,FT
April M Thompson,Administrative Assistant-Hr,57914.65,218.74,0.00,9593.95,58133.39,13153.46,80880.80,2018,,Fullerton,FT
Paul R. Dominguez,Engineering Aide Ii,55739.75,980.98,2729.96,11515.89,59450.69,9740.19,80706.77,2018,,Fullerton,FT
Kevin J Paxtor,Jailer,49952.67,8315.42,5314.75,6232.72,63582.84,10622.34,80437.90,2018,,Fullerton,FT
Joseph Phillip Hernandez,Equipment Operator,49684.14,4459.98,1336.86,16193.83,55480.98,8437.91,80112.72,2018,,Fullerton,FT
Kiri R Spillan,Police Records Clerk,42755.61,4177.89,2685.94,21183.44,49619.44,8976.55,79779.43,2018,,Fullerton,FT
Vanessa Diaz,Personnel Technician,53635.78,1093.73,1946.87,12341.74,56676.38,10676.86,79694.98,2018,,Fullerton,FT
Raymond M Rodriguez,Senior Maintenance Worker I,47437.49,124.15,2571.98,20932.27,50133.62,8459.39,79525.28,2018,,Fullerton,FT
Lindsey M Halvorson,Lead Customer Svc Rep Util Svc,47944.97,224.11,140.68,21464.29,48309.76,9576.16,79350.21,2018,,Fullerton,FT
Jackie L Barkley,Revenue Specialist,61497.14,0.00,281.38,7068.35,61778.52,10455.26,79302.13,2018,,Fullerton,FT
Eric P Stone,Electrician,54823.06,998.56,200.20,12071.54,56021.82,10951.02,79044.38,2018,,Fullerton,FT
Ross S. Caballero,Senior Maintenance Worker I,47437.52,7128.66,200.20,16187.65,54766.38,8054.00,79008.03,2018,,Fullerton,FT
Oscar Navarro,Water Services Worker,47437.50,152.42,2330.88,20756.25,49920.80,8320.60,78997.65,2018,,Fullerton,FT
Corilyn L Lantz,Parks & Recreation Coordinator,54654.93,311.36,1011.94,12058.75,55978.23,10915.46,78952.44,2018,,Fullerton,FT
Edwin Alamo,Senior Maintenance Worker I,47292.45,2441.09,200.20,20714.66,49933.74,8029.71,78678.11,2018,,Fullerton,FT
Rodrigo M Navarrete,Senior Maintenance Worker I,43700.02,8705.76,200.20,17349.49,52605.98,8720.03,78675.50,2018,,Fullerton,FT
