Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Hanley, William G",SR D.A. INVESTIGATOR B,113371.95,2454.92,2097.13,15062.86,117924.00,,132986.86,2013,,Riverside County,""
"Juarez, Maria Y",DIR OF COMMUNITY ACTION,103253.25,0.00,10482.13,19244.06,113735.38,,132979.44,2013,,Riverside County,""
"Veal, Clifton A",IT SYSTEMS ADMINISTRATOR III,105824.45,13013.50,0.00,14118.60,118837.95,,132956.55,2013,,Riverside County,""
"Harris, Steve L",CORRECTIONAL SERGEANT,102629.39,2956.06,3523.02,23833.40,109108.47,,132941.87,2013,,Riverside County,""
"Handy, Belinda A",DEP PUBLIC DEFENDER IV,100869.91,0.00,5250.41,26790.70,106120.32,,132911.02,2013,,Riverside County,""
"Rombal, Gary",SR INSTITUTIONAL NURSE - RCRMC,100877.22,14406.37,1214.00,16409.63,116497.59,,132907.22,2013,,Riverside County,""
"Jones, Anthony C",DEP PUBLIC DEFENDER IV,105379.20,0.00,0.00,27519.10,105379.20,,132898.30,2013,,Riverside County,""
"Sherman, Nancy M",SHERIFF'S COMMUNICATION SUPV A,88180.27,26376.85,2865.68,15475.35,117422.80,,132898.15,2013,,Riverside County,""
"Cabrera, Patricia Guadalupe",DEP PUBLIC DEFENDER III,106849.64,0.00,888.00,25159.30,107737.64,,132896.94,2013,,Riverside County,""
"Barton, Robert R",FISCAL MANAGER,105103.97,0.00,8355.81,19395.32,113459.78,,132855.10,2013,,Riverside County,""
"Lopez, Christian J",SHERIFF CORPORAL B,93998.77,24137.95,2020.11,12696.81,120156.83,,132853.64,2013,,Riverside County,""
"Garcia, Lorenzo",FISCAL MANAGER,105103.97,0.00,8350.74,19395.32,113454.71,,132850.03,2013,,Riverside County,""
"Olson, Donald James",SHERIFF CORPORAL B,95069.02,20697.03,4295.07,12742.49,120061.12,,132803.61,2013,,Riverside County,""
"Munoz, Armando",DEP SHERIFF A,83708.55,29997.30,7984.52,11110.21,121690.37,,132800.58,2013,,Riverside County,""
"Abbe, Marcus R",DEP SHERIFF B,92953.90,25967.10,1457.40,12411.82,120378.40,,132790.22,2013,,Riverside County,""
"Trussell, Matthew W",CORRECTIONAL DEPUTY II (OS),74520.35,47488.02,942.31,9838.30,122950.68,,132788.98,2013,,Riverside County,""
"Stacey Jr, Jimmy D",IT COMMUNICATIONS TECH III,85857.06,15742.19,16057.16,15128.68,117656.41,,132785.09,2013,,Riverside County,""
"Conoway, Bill R",DEP SHERIFF B,92350.52,26078.27,2074.35,12281.68,120503.14,,132784.82,2013,,Riverside County,""
"Stack, Daniel M",SR D.A. INVESTIGATOR B,113372.02,1783.59,2495.16,15114.05,117650.77,,132764.82,2013,,Riverside County,""
"Tombo, Maximina E",REGISTERED NURSE IV - SPC-T3,88188.52,22205.40,6535.00,15812.39,116928.92,,132741.31,2013,,Riverside County,""
"Middleton, Stacy",SR INSTITUTIONAL NURSE - RCRMC,91641.51,24247.28,1169.50,15667.95,117058.29,,132726.24,2013,,Riverside County,""
"Reese, Jeff B",DEP SHERIFF B,88897.95,29617.28,2307.26,11894.30,120822.49,,132716.79,2013,,Riverside County,""
"Ross, Charles",IT SUPV NETWORK ADMIN,111949.32,0.00,3532.56,17213.49,115481.88,,132695.37,2013,,Riverside County,""
"Rentle, Barbara L",SHERIFF'S SERGEANT B (NR),99147.13,9647.51,7683.49,16182.80,116478.13,,132660.93,2013,,Riverside County,""
"Gonzales Jr, Bernardo",DEP PUBLIC DEFENDER IV,107343.14,0.00,0.00,25309.10,107343.14,,132652.24,2013,,Riverside County,""
"Torres, Robert",SHERIFF CORPORAL B,94341.99,22317.36,3327.10,12661.40,119986.45,,132647.85,2013,,Riverside County,""
"Gray, Darin N",SHERIFF'S LEAD INV III B,112282.17,1864.25,3489.84,15009.92,117636.26,,132646.18,2013,,Riverside County,""
"Davezan, Delaney",TRAFFIC SIGNAL SUPERVISOR,86780.06,24032.87,6650.94,15178.55,117463.87,,132642.42,2013,,Riverside County,""
"Adams-Metz, Stacy Lynn",PROBATION DIVISION DIRECTOR,110526.69,0.00,0.00,22095.78,110526.69,,132622.47,2013,,Riverside County,""
"Kliebert, Nicholas J",DEP DISTRICT ATTORNEY III,103361.88,0.00,2040.41,27183.49,105402.29,,132585.78,2013,,Riverside County,""
"Uher, Elizabeth",INSTITUTIONAL NURSE - RCRMC,92163.07,21523.52,3125.00,15771.97,116811.59,,132583.56,2013,,Riverside County,""
"Kralovic, Jason",DEP PUBLIC DEFENDER III,98953.70,0.00,7136.78,26471.83,106090.48,,132562.31,2013,,Riverside County,""
"Miller, Donald E",DEP PUBLIC DEFENDER III,98953.70,0.00,7136.78,26471.83,106090.48,,132562.31,2013,,Riverside County,""
"McIntyre, Dennette J",DEP PUBLIC DEFENDER III,98953.69,0.00,7136.78,26471.83,106090.47,,132562.30,2013,,Riverside County,""
"Rowlands, Michael P",DEP PUBLIC DEFENDER III,98953.68,0.00,7136.78,26471.83,106090.46,,132562.29,2013,,Riverside County,""
"Okonkwo, Josephine N",REGISTERED NURSE III - SPC-T2,87112.09,27187.70,3071.00,15168.67,117370.79,,132539.46,2013,,Riverside County,""
"Smith, April M",DEP DISTRICT ATTORNEY III,103361.89,0.00,1990.64,27183.49,105352.53,,132536.02,2013,,Riverside County,""
"Witko, Arlinda M",DEP DISTRICT ATTORNEY III,103361.88,0.00,1990.64,27183.49,105352.52,,132536.01,2013,,Riverside County,""
"Palacios, Cristine C",REGISTERED NURSE IV - SPC-T3,75878.69,31095.33,10428.00,15133.35,117402.02,,132535.37,2013,,Riverside County,""
"Johnston, Mary Ellen","REGIONAL MGR, CHILD SOC SVCS",108566.86,0.00,4287.71,19674.96,112854.57,,132529.53,2013,,Riverside County,""
"Gray, Allison R",DEP DISTRICT ATTORNEY III,105056.49,0.00,0.00,27435.57,105056.49,,132492.06,2013,,Riverside County,""
"Ching, Julie M",DEP DISTRICT ATTORNEY III,105056.48,0.00,0.00,27435.57,105056.48,,132492.05,2013,,Riverside County,""
"Corona, Carlos V",DEP DISTRICT ATTORNEY III,105056.48,0.00,0.00,27435.57,105056.48,,132492.05,2013,,Riverside County,""
"Newton, Michelle K",DEP DISTRICT ATTORNEY III,105056.48,0.00,0.00,27435.57,105056.48,,132492.05,2013,,Riverside County,""
"Chen, Clara O",DEP DISTRICT ATTORNEY III,105056.48,0.00,0.00,27435.57,105056.48,,132492.05,2013,,Riverside County,""
"Rule, Christina D",DEP DISTRICT ATTORNEY III,105056.47,0.00,0.00,27435.57,105056.47,,132492.04,2013,,Riverside County,""
"Kao, David W",DEP DISTRICT ATTORNEY III,105056.47,0.00,0.00,27435.57,105056.47,,132492.04,2013,,Riverside County,""
"Melkonyan, Mariya",DEP DISTRICT ATTORNEY III,105056.47,0.00,0.00,27435.57,105056.47,,132492.04,2013,,Riverside County,""
"Hammer, Dee Dee D",DEP DISTRICT ATTORNEY III,105056.44,0.00,0.00,27435.57,105056.44,,132492.01,2013,,Riverside County,""
"Romero, Vanessa Laraine",DEP DISTRICT ATTORNEY III,105056.44,0.00,0.00,27435.57,105056.44,,132492.01,2013,,Riverside County,""
"Jaffe, Rodney",ADMIN SVCS MGR II,104670.52,0.00,8410.39,19360.33,113080.91,,132441.24,2013,,Riverside County,""
"Drayer, Mary E",HEALTHCARE ADMIN SURVEYOR,111458.60,0.00,4202.16,16708.80,115660.76,,132369.56,2013,,Riverside County,""
"Velasco, Francisco J",SHERIFF CORPORAL B,97589.54,16570.53,4849.61,13332.21,119009.68,,132341.89,2013,,Riverside County,""
"Smothermon, Michael D",SHERIFF'S INVESTIGATOR II B,98738.75,5182.58,15457.62,12925.14,119378.95,,132304.09,2013,,Riverside County,""
"Marlatt, Chad L",DEP SHERIFF B,88361.79,22988.00,8614.90,12333.82,119964.69,,132298.51,2013,,Riverside County,""
"Devine, Damon D",SHERIFF'S LEAD INV III B,105002.85,12557.31,970.60,13741.18,118530.76,,132271.94,2013,,Riverside County,""
"Motley, Edith M",CHILD SUPPORT SVCS PROGRAM MGR,107391.31,0.00,8482.56,16380.31,115873.87,,132254.18,2013,,Riverside County,""
"Jones, Robert D",SHERIFF'S INVESTIGATOR II B,98125.50,11576.60,9700.42,12838.62,119402.52,,132241.14,2013,,Riverside County,""
"Beecher, Keith M",IT OFFICER I,110364.00,0.00,5126.62,16728.03,115490.62,,132218.65,2013,,Riverside County,""
"Roque, Evangeline B",REGISTERED NURSE II - SPC-T2,71822.69,35725.23,9899.00,14770.56,117446.92,,132217.48,2013,,Riverside County,""
"Mantaring, Estelita C",REGISTERED NURSE III - SPC-T2,81994.77,27045.32,7740.60,15423.52,116780.69,,132204.21,2013,,Riverside County,""
"Larson, Michael E",IT SUPV APPS DEVELOPER - C,111208.65,0.00,1000.00,19973.01,112208.65,,132181.66,2013,,Riverside County,""
"Miller, Scott M",INFO SECURITY ANALYST III,110531.08,0.00,3800.00,17850.35,114331.08,,132181.43,2013,,Riverside County,""
"Vinson, Cynthia M",ASST NURSE MGR - SPC-T2,97316.68,10560.69,7638.00,16641.68,115515.37,,132157.05,2013,,Riverside County,""
"Leyden, Philip A",SR D.A. INVESTIGATOR B,113371.95,3990.87,0.00,14789.85,117362.82,,132152.67,2013,,Riverside County,""
"Hiers, Raymond J",DEP SHERIFF B,89434.00,28760.27,2260.73,11697.34,120455.00,,132152.34,2013,,Riverside County,""
"Brown Beecham, Teresa Kathryn",DEP DISTRICT ATTORNEY III,107073.78,0.00,0.00,25054.94,107073.78,,132128.72,2013,,Riverside County,""
"Heuer, Michael S",DEP SHERIFF B,93339.49,16193.35,10067.12,12515.99,119599.96,,132115.95,2013,,Riverside County,""
"Anderson, Ian D",SR D.A. INVESTIGATOR B,113371.99,3516.51,436.52,14789.85,117325.02,,132114.87,2013,,Riverside County,""
"Danskin, Brian P",SR D.A. INVESTIGATOR B,112144.27,2202.34,2784.71,14950.77,117131.32,,132082.09,2013,,Riverside County,""
"Davis, Gloria A",SAR PROGRAM MANAGER,111739.50,0.00,395.52,19916.52,112135.02,,132051.54,2013,,Riverside County,""
"Maddox, Lori L",REGISTERED NURSE IV - SPC-T1,78175.37,22547.79,15581.50,15719.94,116304.66,,132024.60,2013,,Riverside County,""
"Stewart, Jill B",ASST NURSE MGR - SPC-T2,107360.30,8670.05,1698.00,14294.88,117728.35,,132023.23,2013,,Riverside County,""
"Daily, Erlys A",M.H. SERVICES ADMINISTRATOR,113267.08,0.00,0.00,18754.56,113267.08,,132021.64,2013,,Riverside County,""
"Pascor, Ruby T.",REGISTERED NURSE IV - SPC-T1,93615.42,12443.09,9869.04,16086.31,115927.55,,132013.86,2013,,Riverside County,""
"Buntan, Francisco M",REGISTERED NURSE III - SPC-T3,70918.33,33092.00,13121.50,14875.16,117131.83,,132006.99,2013,,Riverside County,""
"Williams, Richard D",DEP SHERIFF B,91153.44,24203.07,4360.43,12229.47,119716.94,,131946.41,2013,,Riverside County,""
"Freeman, Sean M",SHERIFF'S INVESTIGATOR II B,97186.89,13788.02,8235.87,12729.11,119210.78,,131939.89,2013,,Riverside County,""
"Pedro, Kathleen N",DEP PUBLIC DEFENDER III,98363.52,0.00,7183.95,26390.61,105547.47,,131938.08,2013,,Riverside County,""
"Beanblossom, Denise",REGISTERED NURSE IV - SPC-T2,93620.48,14373.36,7597.00,16345.65,115590.84,,131936.49,2013,,Riverside County,""
"Ricken Jr, Raymond R",SHERIFF'S SERGEANT B,100526.10,359.66,7305.82,23741.10,108191.58,,131932.68,2013,,Riverside County,""
"Lim, Marigene S",NURSING ED INSTRUCTOR - SPC-T1,103944.42,11427.37,0.00,16558.24,115371.79,,131930.03,2013,,Riverside County,""
"Watts, Kenneth L",ADMIN SVCS MGR II,104670.53,0.00,7893.14,19360.33,112563.67,,131924.00,2013,,Riverside County,""
"Grassel, Steven M",SHERIFF'S LEAD INV III B,105419.07,8421.20,4265.91,13792.43,118106.18,,131898.61,2013,,Riverside County,""
"McConaghay, Melissa K",DEP PUBLIC DEFENDER III,98363.49,0.00,7136.78,26390.61,105500.27,,131890.88,2013,,Riverside County,""
"Padres, Claudio M",ENGINEERING PROJECT MGR,106221.92,1179.31,0.00,24477.61,107401.23,,131878.84,2013,,Riverside County,""
"Pollitt, Julian C",DEP SHERIFF B,89434.01,30175.30,530.22,11738.21,120139.53,,131877.74,2013,,Riverside County,""
"Strickroth, Matthew M",DEP DISTRICT ATTORNEY III,106849.63,0.00,0.00,25017.66,106849.63,,131867.29,2013,,Riverside County,""
"Carroll, Patrick H",SHERIFF'S SERGEANT B (NR),100720.21,4371.40,1600.00,25163.13,106691.61,,131854.74,2013,,Riverside County,""
"Mantz, Juanita E",DEP PUBLIC DEFENDER III,98953.69,0.00,6423.30,26471.83,105376.99,,131848.82,2013,,Riverside County,""
"Labbitt, Laurie",TECHNICAL SUPPORT MANAGER,104592.98,0.00,7887.30,19354.05,112480.28,,131834.33,2013,,Riverside County,""
"Peralta, Jose M",SHERIFF'S LEAD INV III B,105716.52,10886.52,1280.15,13940.19,117883.19,,131823.38,2013,,Riverside County,""
"Hernandez, E Carol",NURSE MANAGER,110285.77,1714.96,0.00,19813.78,112000.73,,131814.51,2013,,Riverside County,""
"Bender, Jennifer A",DEP PUBLIC DEFENDER III,98363.51,0.00,7038.42,26390.61,105401.93,,131792.54,2013,,Riverside County,""
"Kelly, John F",IT COMMUNICATIONS TECH III,81495.11,28180.02,7042.71,15044.16,116717.84,,131762.00,2013,,Riverside County,""
"Griffith, Shaun E",SHERIFF CORPORAL B,97185.08,18728.33,2756.19,13043.75,118669.60,,131713.35,2013,,Riverside County,""
"Paz II, Ruben",SHERIFF'S INVESTIGATOR II A,96072.85,15825.77,7082.71,12719.84,118981.33,,131701.17,2013,,Riverside County,""
"Morton, Stephen R",SHERIFF CORPORAL B,94697.94,24297.97,302.40,12397.94,119298.31,,131696.25,2013,,Riverside County,""
"Berry, Elizabeth A",NURSING ED INSTRUCTOR - SPC-T1,103944.35,6868.00,4309.19,16572.33,115121.54,,131693.87,2013,,Riverside County,""
"Lee, May H",REGISTERED NURSE III - SPC-T1,80339.89,32275.01,6450.00,12581.17,119064.90,,131646.07,2013,,Riverside County,""
"Galvan, Michael A",DEP SHERIFF,78507.51,42144.49,564.90,10421.25,121216.90,,131638.15,2013,,Riverside County,""
"Soler Jr, Adrian",SR D.A. INVESTIGATOR B,113371.99,0.00,3039.48,15186.02,116411.47,,131597.49,2013,,Riverside County,""
"Lingle, Nicolas R",DEP SHERIFF B,92158.85,23778.74,3584.68,12060.18,119522.27,,131582.45,2013,,Riverside County,""
"Frish, Barbara E",SHERIFF'S COMMUNICATION SUPV B,80082.65,38056.76,1293.52,12141.21,119432.93,,131574.14,2013,,Riverside County,""
"Braasch, Ronald B",SR D.A. INVESTIGATOR B,113371.96,2933.61,476.21,14789.85,116781.78,,131571.63,2013,,Riverside County,""
"Murray, William Matthew",DEP DISTRICT ATTORNEY III,104832.33,0.00,2040.41,24682.04,106872.74,,131554.78,2013,,Riverside County,""
"Rillon, Elvira C",REGISTERED NURSE IV - SPC-T1,95426.60,15491.16,4427.40,16190.95,115345.16,,131536.11,2013,,Riverside County,""
"Johnson, Sandra M",SR D.A. INVESTIGATOR B,113372.00,595.26,2450.40,15108.89,116417.66,,131526.55,2013,,Riverside County,""
"Builteman, Leslie A",PRINCIPAL DEPUTY ACCR,103948.82,0.00,8260.60,19302.07,112209.42,,131511.49,2013,,Riverside County,""
"Mathews, Stacie R",DEP DISTRICT ATTORNEY III,104192.76,0.00,0.00,27309.81,104192.76,,131502.57,2013,,Riverside County,""
"Gravatt, Heath V.",DEP SHERIFF B,90008.30,26019.64,3289.31,12164.34,119317.25,,131481.59,2013,,Riverside County,""
"Granados, Fabian",SR D.A. INVESTIGATOR B,114006.97,2023.88,508.04,14934.43,116538.89,,131473.32,2013,,Riverside County,""
"Caballero, Augustine",SR D.A. INVESTIGATOR B,113371.99,3310.68,0.00,14789.85,116682.67,,131472.52,2013,,Riverside County,""
"Vanderhoof, Jessica Lee",SHERIFF'S SERGEANT B (NR),96009.99,9289.98,13040.50,13121.92,118340.47,,131462.39,2013,,Riverside County,""
"Chancellor, Jason M",SHERIFF'S INVESTIGATOR II B,94572.15,11656.34,12547.61,12663.09,118776.10,,131439.19,2013,,Riverside County,""
"Coleman, Avery M",CORRECTIONAL SERGEANT (NR),85865.40,29278.35,247.52,16038.39,115391.27,,131429.66,2013,,Riverside County,""
"Martinez, Joseph J",DEP PUBLIC DEFENDER III,99576.26,0.00,6986.00,24835.03,106562.26,,131397.29,2013,,Riverside County,""
"Ruiz, Joe I",DEP SHERIFF A,89647.55,26849.04,2948.50,11940.74,119445.09,,131385.83,2013,,Riverside County,""
"Vasquez, Jose M",SHERIFF'S INVESTIGATOR I B,98125.58,10365.65,9886.36,12966.95,118377.59,,131344.54,2013,,Riverside County,""
"Telles, Ernest W",DEP SHERIFF,78403.33,31006.38,11611.99,10322.79,121021.70,,131344.49,2013,,Riverside County,""
"Perez, Javier A",IT BUSINESS SYS ANALYST III,95848.48,11230.80,8335.86,15905.12,115415.14,,131320.26,2013,,Riverside County,""
"Tran, Linda L",TEMPORARY ASST - PD,117853.11,5252.43,26.18,8173.84,123131.72,,131305.56,2013,,Riverside County,""
"Patel, Krutiben C",TEMPORARY ASST EXEMPT - PD,110539.48,20748.36,0.00,0.00,131287.84,,131287.84,2013,,Riverside County,""
"Martinez-Barrer, Michele L",PRINCIPAL AUDITOR/APPRAISER,103948.86,0.00,8024.68,19302.07,111973.54,,131275.61,2013,,Riverside County,""
"Hagen, Frank W",CORRECTIONAL SERGEANT,104188.23,2361.78,1000.00,23687.85,107550.01,,131237.86,2013,,Riverside County,""
"Korhely, Anthony J",SR LAND SURVEYOR,104770.60,682.60,0.00,25768.54,105453.20,,131221.74,2013,,Riverside County,""
"Tipton, Lydia M",COORDINATING THERAPIST,107391.31,0.00,4241.28,19580.13,111632.59,,131212.72,2013,,Riverside County,""
"Huynh, Loan T",DENTIST,114676.17,74.72,0.00,16455.40,114750.89,,131206.29,2013,,Riverside County,""
"Brown, William A",EDA DEVELOPMENT MANAGER,108745.32,0.00,4091.93,18366.29,112837.25,,131203.54,2013,,Riverside County,""
"Loucks, Christopher J",DEP SHERIFF,81003.55,35753.87,3460.72,10959.80,120218.14,,131177.94,2013,,Riverside County,""
"Torre, Joseph S.",IT DATABASE ADMIN III,98365.80,5749.17,10891.83,16110.67,115006.80,,131117.47,2013,,Riverside County,""
"Saruwatari, Kimberly A",CHA PROGRAM CHIEF II,113951.40,253.15,0.00,16910.03,114204.55,,131114.58,2013,,Riverside County,""
"Frost, Triston D",DEP DISTRICT ATTORNEY III,106177.17,0.00,0.00,24905.78,106177.17,,131082.95,2013,,Riverside County,""
"Zeta, Amy W",DEP DISTRICT ATTORNEY III,105056.49,1293.92,0.00,24719.33,106350.41,,131069.74,2013,,Riverside County,""
"Garcia, Laura C",DEP PUBLIC DEFENDER III,98166.79,0.00,8936.78,23928.31,107103.57,,131031.88,2013,,Riverside County,""
"Baer, Lance A",DEP PUBLIC DEFENDER III,104400.46,0.00,1990.64,24619.16,106391.10,,131010.26,2013,,Riverside County,""
"Mitchell, Brannon E",SHERIFF'S SERGEANT B,98620.06,5057.08,4365.16,22967.78,108042.30,,131010.08,2013,,Riverside County,""
"Griffith, Daryl A",CHILDREN'S SOCIAL SVC WKR V,68534.29,23947.97,24803.42,13719.74,117285.68,,131005.42,2013,,Riverside County,""
"McDonald, James Warren",SR D.A. INVESTIGATOR B,113372.00,2101.06,734.15,14789.85,116207.21,,130997.06,2013,,Riverside County,""
"Berry, Gregory A",DEP SHERIFF B,91118.71,24556.97,3111.83,12206.66,118787.51,,130994.17,2013,,Riverside County,""
"Wilson, Norman D","REGIONAL MGR, CHILD SOC SVCS",103872.84,0.00,7762.19,19290.01,111635.03,,130925.04,2013,,Riverside County,""
"Phillips, Sheryl D",IT SYSTEMS ADMINISTRATOR III,109098.99,943.91,3836.46,16976.16,113879.36,,130855.52,2013,,Riverside County,""
"Samosky, Patrick J",SHERIFF'S INVESTIGATOR I B,96768.29,18292.06,2835.68,12950.72,117896.03,,130846.75,2013,,Riverside County,""
"Hensley, Bret O",SHERIFF'S INVESTIGATOR II A,95370.62,8129.94,14028.67,13298.50,117529.23,,130827.73,2013,,Riverside County,""
"Ha, Peter Y",IT COMMUNICATIONS ANALYST III,99846.55,2096.99,12640.91,16221.47,114584.45,,130805.92,2013,,Riverside County,""
"Curtin, Robert F",SR D.A. INVESTIGATOR B,113371.96,2244.91,396.84,14789.85,116013.71,,130803.56,2013,,Riverside County,""
"Williams, Peter D",SUPV FORENSIC TECHNICIAN,80018.05,4757.14,31310.20,14710.32,116085.39,,130795.71,2013,,Riverside County,""
"Littell, David L",IT OFFICER II,110906.78,0.00,0.00,19860.30,110906.78,,130767.08,2013,,Riverside County,""
"Sandoval, David",SHERIFF CORPORAL A,91561.43,25228.98,1782.28,12190.54,118572.69,,130763.23,2013,,Riverside County,""
"Salas, Karen A",DEP DISTRICT ATTORNEY III,105056.48,168.34,816.16,24719.33,106040.98,,130760.31,2013,,Riverside County,""
"Donovan, Lauren Ruggles",DEP DISTRICT ATTORNEY III,105056.46,149.30,796.25,24719.33,106002.01,,130721.34,2013,,Riverside County,""
"Strasburg, Robert A",SHERIFF'S INVESTIGATOR II B,99047.89,4714.75,13728.20,13222.92,117490.84,,130713.76,2013,,Riverside County,""
"Galley, Linda",INSTITUTIONAL NURSE - RCRMC,77212.49,34889.01,4022.50,14571.87,116124.00,,130695.87,2013,,Riverside County,""
"McComber, Devin T",DEP PUBLIC DEFENDER III,98953.70,0.00,5250.00,26471.83,104203.70,,130675.53,2013,,Riverside County,""
"Yee, Ulysses N",TEMPORARY ASST - PD,106391.61,23769.18,501.30,0.00,130662.09,,130662.09,2013,,Riverside County,""
"Santos, Elsa",SHERIFF'S COMMUNICATION SUPV B,80378.02,34825.09,3134.98,12322.35,118338.09,,130660.44,2013,,Riverside County,""
"Doshier, Kyle S",CORRECTIONAL LIEUTENANT,101264.20,1961.93,4362.10,23016.28,107588.23,,130604.51,2013,,Riverside County,""
"Zappia, Susan",SR D.A. INVESTIGATOR B,113371.98,0.00,2154.06,15072.31,115526.04,,130598.35,2013,,Riverside County,""
"Petti, Michael F",SR D.A. INVESTIGATOR B,113372.01,2408.91,0.00,14789.85,115780.92,,130570.77,2013,,Riverside County,""
"Leone, Steven P",DEP SHERIFF,76744.33,43473.81,289.90,10051.86,120508.04,,130559.90,2013,,Riverside County,""
"Radatz, Sylvia I",WORKERS COMP DIVISION MGR,107014.43,0.00,3984.74,19557.34,110999.17,,130556.51,2013,,Riverside County,""
"Woodward, Paul",NURSE MANAGER,110285.73,0.00,444.96,19813.78,110730.69,,130544.47,2013,,Riverside County,""
"Maury-Holmes, Marybeth",NURSE MANAGER,106833.78,0.00,4151.64,19530.39,110985.42,,130515.81,2013,,Riverside County,""
"Chow, Serena",PRINCIPAL MGMT ANALYST,110666.59,0.00,0.00,19843.61,110666.59,,130510.20,2013,,Riverside County,""
"Olson, Elizabeth J",PRINCIPAL MGMT ANALYST,110666.53,0.00,0.00,19843.60,110666.53,,130510.13,2013,,Riverside County,""
"Osayande, Irene E",CHILDREN'S SOCIAL SVC SUPV II,77856.19,20593.11,20190.45,11860.06,118639.75,,130499.81,2013,,Riverside County,""
"Ramirez, Victor N",M.H. SERVICE SUPV-A,82715.81,0.00,32863.22,14918.91,115579.03,,130497.94,2013,,Riverside County,""
"Little, Joshua D",DEP SHERIFF,82625.90,36218.01,796.13,10841.28,119640.04,,130481.32,2013,,Riverside County,""
"Smith, Tanya O",SHERIFF'S COMMUNICATION SUPV B,86164.10,29238.82,2429.90,12644.43,117832.82,,130477.25,2013,,Riverside County,""
"Cervello, Cynthia J",SR D.A. INVESTIGATOR B,113372.01,1865.15,392.34,14840.97,115629.50,,130470.47,2013,,Riverside County,""
"Hutson, Richard Wayne",DEP SHERIFF B,90582.59,27529.42,457.05,11865.59,118569.06,,130434.65,2013,,Riverside County,""
"Lee, Harry W",REGISTERED NURSE III - SPC-T2,79593.63,20857.01,14670.89,15296.15,115121.53,,130417.68,2013,,Riverside County,""
"Malixi, Loreta P",REGISTERED NURSE III - SPC-T3,73591.32,31332.75,10498.50,14984.31,115422.57,,130406.88,2013,,Riverside County,""
"Jones, David A",DEP SHERIFF A,85398.84,26052.06,7762.65,11179.46,119213.55,,130393.01,2013,,Riverside County,""
"Garrido, Juan E",IT SUPV BUSINESS SYS ANALYST,111184.92,563.55,1479.47,17142.22,113227.94,,130370.16,2013,,Riverside County,""
"Aguirre, Adelina",IT SUPV COMMUNICATIONS ANALYST,108564.67,4296.85,550.00,16933.87,113411.52,,130345.39,2013,,Riverside County,""
"Stanton, Robert",IT COMMUNICATIONS ANALYST III,96733.98,11781.01,5845.65,15978.93,114360.64,,130339.57,2013,,Riverside County,""
"Chambers, Susan B",CORRECTIONAL SERGEANT,101460.66,4503.04,1000.00,23342.74,106963.70,,130306.44,2013,,Riverside County,""
"Shinn, Onalee M",DIAGNOSTIC IMAGING MANAGER,106721.14,0.00,4028.05,19525.00,110749.19,,130274.19,2013,,Riverside County,""
"Kim, Chang S",DEP PUBLIC DEFENDER III,98953.66,0.00,4812.96,26471.83,103766.62,,130238.45,2013,,Riverside County,""
"Rodnick, John F",DEP DISTRICT ATTORNEY III,105056.47,0.00,0.00,25178.99,105056.47,,130235.46,2013,,Riverside County,""
"Remm, Jan K",ASST HOSPITAL ADMINISTRATOR I,115317.84,0.00,4288.30,10625.27,119606.14,,130231.41,2013,,Riverside County,""
"Bryant, Maria",DEP COUNTY COUNSEL III,103042.62,0.00,0.00,27163.44,103042.62,,130206.06,2013,,Riverside County,""
"Wenker, Dennis L",SHERIFF'S LEAD INV III B,112175.25,3058.11,289.90,14675.38,115523.26,,130198.64,2013,,Riverside County,""
"Greenlee, Justin A",DEP PUBLIC DEFENDER III,96986.42,0.00,7038.42,26172.15,104024.84,,130196.99,2013,,Riverside County,""
"Barnes-Dansby, Ann M",DEP DIR OF PUBLIC SOCIAL SVCS,113061.84,0.00,0.00,17125.38,113061.84,,130187.22,2013,,Riverside County,""
"Lafond, Kyle M",DEP SHERIFF A,85954.45,20061.52,12652.39,11494.78,118668.36,,130163.14,2013,,Riverside County,""
"Josker, Angelena M",CORRECTIONAL SERGEANT,103750.75,1115.05,1600.00,23682.68,106465.80,,130148.48,2013,,Riverside County,""
"Gutierrez, Brian M",SHERIFF CORPORAL B,97633.43,19402.27,289.90,12776.68,117325.60,,130102.28,2013,,Riverside County,""
"Firetag, Chad W",ASST PUBLIC DEFENDER,122909.16,0.00,50.00,7113.34,122959.16,,130072.50,2013,,Riverside County,""
"Seltzer, Edmond",SHERIFF'S SERGEANT A (NR),95870.71,10929.01,3909.60,19362.15,110709.32,,130071.47,2013,,Riverside County,""
"Riley, Michael E",SR D.A. INVESTIGATOR B,114006.91,1190.35,0.00,14868.28,115197.26,,130065.54,2013,,Riverside County,""
"Albright, Cheryl R",DEP PUBLIC DEFENDER III,102946.44,0.00,0.00,27117.71,102946.44,,130064.15,2013,,Riverside County,""
"Hamisi, Khadija H",ASST NURSE MGR - SPC-T3,80421.47,29255.89,5276.20,15099.62,114953.56,,130053.18,2013,,Riverside County,""
"Casanas, Joaquin P",SHERIFF'S SERGEANT B (NR),102681.48,0.00,1918.50,25452.91,104599.98,,130052.89,2013,,Riverside County,""
"De Loss, Bryan G",SHERIFF CORPORAL B,97021.95,15943.25,4041.90,12975.37,117007.10,,129982.47,2013,,Riverside County,""
