Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph Greenwood,Construction Manager,84181.00,4130.00,5080.00,43926.00,93391.00,,137317.00,2015,,Inglewood,FT
Roosevelt Robinson,Public Works Supervisor,80212.00,0.00,15771.00,40795.00,95983.00,,136778.00,2015,,Inglewood,FT
Christopher Long,Fleet Maintenance Mechanic,66745.00,10597.00,9252.00,49583.00,86594.00,,136177.00,2015,,Inglewood,FT
Toya Ferguson,Pw Supv-General Services,89360.00,0.00,8848.00,37198.00,98208.00,,135406.00,2015,,Inglewood,FT
Cynthia Stuart,Risk Manager,87659.00,0.00,6399.00,41165.00,94058.00,,135223.00,2015,,Inglewood,FT
Stacey Pruitt,Deputy City Attorney,89218.00,0.00,715.00,44490.00,89933.00,,134423.00,2015,,Inglewood,FT
Donald Weeks,Public Works Supervisor,68710.00,9638.00,3021.00,52470.00,81369.00,,133839.00,2015,,Inglewood,FT
Anita Castellanos,Senior Administrative Aide,53355.00,44164.00,1040.00,35261.00,98559.00,,133820.00,2015,,Inglewood,FT
Fidel Barajas,Rsi Eligibility Inspector,75794.00,7495.00,1370.00,48904.00,84659.00,,133563.00,2015,,Inglewood,FT
James Butts,Mayor,111303.00,0.00,0.00,21995.00,111303.00,,133298.00,2015,,Inglewood,FT
Jenny Hsieh,Assistant City Attorney,82410.00,0.00,623.00,50095.00,83033.00,,133128.00,2015,,Inglewood,FT
Cesar Cervantes,Senior Building Inspector,74437.00,9247.00,1460.00,47530.00,85144.00,,132674.00,2015,,Inglewood,FT
John Luiz,Lead Facilities Maintenance Te,68152.00,12767.00,1083.00,50666.00,82002.00,,132668.00,2015,,Inglewood,FT
Jonathan Rivers,Police Officer,60295.00,19534.00,5171.00,47274.00,85000.00,,132274.00,2015,,Inglewood,FT
Meran Metters,Public Safety Dispatch Supervi,63124.00,18264.00,6906.00,42632.00,88294.00,,130926.00,2015,,Inglewood,FT
Lloyd Forbes,Paint Contracts Coordinator,71643.00,11190.00,862.00,47131.00,83695.00,,130826.00,2015,,Inglewood,FT
Kenrick Sanderlin,Associate Engineer,77961.00,5364.00,41.00,47047.00,83366.00,,130413.00,2015,,Inglewood,FT
Daniel Lee,Police Officer,61565.00,11970.00,5470.00,50986.00,79005.00,,129991.00,2015,,Inglewood,FT
Francine Jackson,Systems Analyst,76215.00,0.00,8469.00,44051.00,84684.00,,128735.00,2015,,Inglewood,FT
Dimuthu Wickramarachchi,Accountant,75593.00,0.00,8759.00,43688.00,84352.00,,128040.00,2015,,Inglewood,FT
Mark Robinson,Police Officer,58018.00,17344.00,9041.00,43482.00,84403.00,,127885.00,2015,,Inglewood,FT
Charles Meremikwu,Accountant,76216.00,0.00,7880.00,43776.00,84096.00,,127872.00,2015,,Inglewood,FT
Michael Pan,Deputy City Attorney,93052.00,0.00,2992.00,30871.00,96044.00,,126915.00,2015,,Inglewood,FT
George Mccall,Construction Manager,85877.00,0.00,1242.00,39779.00,87119.00,,126898.00,2015,,Inglewood,FT
Shelia Jones-Watts,Administrative Analyst,81353.00,0.00,621.00,44508.00,81974.00,,126482.00,2015,,Inglewood,FT
Steven Ycute,Public Works Supervisor,65187.00,7013.00,7527.00,46412.00,79727.00,,126139.00,2015,,Inglewood,FT
Hung Nguyen,Associate Engineer,83717.00,1274.00,487.00,40620.00,85478.00,,126098.00,2015,,Inglewood,FT
William Payne,Stormwater Runoff Investigator,70189.00,8688.00,2551.00,44311.00,81428.00,,125739.00,2015,,Inglewood,FT
Aisha Thompson,Deputy City Clerk,78516.00,0.00,500.00,46117.00,79016.00,,125133.00,2015,,Inglewood,FT
Victor Perez,Lead Water Operations Worker,59551.00,16099.00,827.00,48153.00,76477.00,,124630.00,2015,,Inglewood,FT
Michelle Jordan,Human Services Program Manager,78197.00,0.00,605.00,45786.00,78802.00,,124588.00,2015,,Inglewood,FT
Jason Cantrell,Police Officer,57953.00,7383.00,5409.00,53375.00,70745.00,,124120.00,2015,,Inglewood,FT
Tony Nguyen,Systems Analyst,75594.00,0.00,4627.00,43830.00,80221.00,,124051.00,2015,,Inglewood,FT
Brenda Davis,Administrative Secretary,78926.00,0.00,4205.00,40871.00,83131.00,,124002.00,2015,,Inglewood,FT
Gloria Mc Peake,Police Administration Secretar,78600.00,0.00,9309.00,35646.00,87909.00,,123555.00,2015,,Inglewood,FT
Carmen Hayes,Code Enforcement Officer,67895.00,7545.00,2869.00,44463.00,78309.00,,122772.00,2015,,Inglewood,FT
Manuel Gutierrez,Park Maintenance Worker,53501.00,24218.00,1040.00,43859.00,78759.00,,122618.00,2015,,Inglewood,FT
Arrick Turner,Recreation Supervisor,75860.00,0.00,575.00,46144.00,76435.00,,122579.00,2015,,Inglewood,FT
Cesar Herrera,Police Officer,45369.00,2699.00,24941.00,49526.00,73009.00,,122535.00,2015,,Inglewood,PT
Manuel Del Real,Lead Tree Trimmer,63549.00,6779.00,1902.00,48864.00,72230.00,,121094.00,2015,,Inglewood,FT
Hung Nguyen,Hvac Mechanic,65410.00,5304.00,420.00,49843.00,71134.00,,120977.00,2015,,Inglewood,FT
John Ochoa,Lead Park Maintenance Worker,63565.00,5554.00,4177.00,47310.00,73296.00,,120606.00,2015,,Inglewood,FT
Paul Morad,Traffic Systems Technician,64263.00,18318.00,0.00,37912.00,82581.00,,120493.00,2015,,Inglewood,FT
Tracy Claverie,Police Records Administrator,68751.00,0.00,6205.00,45325.00,74956.00,,120281.00,2015,,Inglewood,FT
Thomas Uwal,Human Services Transportation,76215.00,0.00,552.00,43496.00,76767.00,,120263.00,2015,,Inglewood,FT
Felipe Medina,Lead Water Operations Worker,64835.00,9382.00,1867.00,44156.00,76084.00,,120240.00,2015,,Inglewood,FT
Brian Ball,Stormwater Runoff Investigator,65609.00,6688.00,330.00,47363.00,72627.00,,119990.00,2015,,Inglewood,FT
Peggy Velasquez,Revenue Supervisor,84524.00,0.00,7298.00,27600.00,91822.00,,119422.00,2015,,Inglewood,FT
Dean Ajdukovic,Police Officer,57953.00,6344.00,5403.00,49686.00,69700.00,,119386.00,2015,,Inglewood,FT
Cheryl Jackson,Administrative Assistant,65623.00,0.00,3292.00,50461.00,68915.00,,119376.00,2015,,Inglewood,FT
Patrick Au,Systems Analyst Ii,86727.00,0.00,196.00,32139.00,86923.00,,119062.00,2015,,Inglewood,FT
Jacqueline Sipaque,Police Officer,59192.00,8252.00,7926.00,43542.00,75370.00,,118912.00,2015,,Inglewood,FT
Kendall Reed,Construction Inspector,68780.00,74.00,330.00,49704.00,69184.00,,118888.00,2015,,Inglewood,FT
Laura Zingg,Planner,84239.00,0.00,850.00,33697.00,85089.00,,118786.00,2015,,Inglewood,FT
Miguel Perez,Lead Street Repair Worker,63180.00,607.00,5510.00,48362.00,69297.00,,117659.00,2015,,Inglewood,FT
Sylvia Fernandez,Human Resources Analyst,70942.00,0.00,1579.00,44947.00,72521.00,,117468.00,2015,,Inglewood,FT
Carmen Lopez,Senior Code Enforcement Office,78602.00,815.00,1370.00,36652.00,80787.00,,117439.00,2015,,Inglewood,FT
Michael Ward,Police Officer,58034.00,10630.00,5344.00,43368.00,74008.00,,117376.00,2015,,Inglewood,FT
Tunisia Johnson,Administrative Secretary,63539.00,0.00,3743.00,49981.00,67282.00,,117263.00,2015,,Inglewood,FT
Tracey Duncan,Grants Coordinator,75430.00,0.00,3440.00,38316.00,78870.00,,117186.00,2015,,Inglewood,FT
Esmeralda Navarro,Enterprise Services Specialist,66843.00,0.00,8230.00,42014.00,75073.00,,117087.00,2015,,Inglewood,FT
Mauricio Paredes,Lead Water Operations Worker,53580.00,18286.00,442.00,44458.00,72308.00,,116766.00,2015,,Inglewood,FT
Debra Carter,Executive Secretary,73881.00,0.00,562.00,42219.00,74443.00,,116662.00,2015,,Inglewood,FT
Diana Andrade,Program Specialist,71521.00,0.00,6936.00,38192.00,78457.00,,116649.00,2015,,Inglewood,FT
Wanda Brown,City Treasurer,77792.00,0.00,7158.00,31696.00,84950.00,,116646.00,2015,,Inglewood,FT
Christina Herrera,Administrative Assistant,69140.00,0.00,6752.00,40700.00,75892.00,,116592.00,2015,,Inglewood,FT
George Baltierrez,Police Officer,59109.00,6344.00,6476.00,44637.00,71929.00,,116566.00,2015,,Inglewood,FT
Aubrey Washington,Code Enforcement Officer,66353.00,4879.00,330.00,44933.00,71562.00,,116495.00,2015,,Inglewood,FT
Rodolfo Duran,Traffic Control Worker,52577.00,22890.00,1290.00,39298.00,76757.00,,116055.00,2015,,Inglewood,FT
Richard Parcella,Police Officer,59350.00,6911.00,5388.00,44304.00,71649.00,,115953.00,2015,,Inglewood,FT
Margaret Baird,Administrative Assistant,72457.00,0.00,5637.00,37337.00,78094.00,,115431.00,2015,,Inglewood,FT
Markes Jackson,Street Sweeper Operator,59488.00,19376.00,5860.00,30627.00,84724.00,,115351.00,2015,,Inglewood,FT
Hector Velazquez,Lead Water Operations Worker,61603.00,4723.00,4910.00,44075.00,71236.00,,115311.00,2015,,Inglewood,FT
Otis Roundtree,Water Treatment Plant Operator,58205.00,6985.00,2034.00,47838.00,67224.00,,115062.00,2015,,Inglewood,FT
Michael Tate,Procurement & Contracts Coordi,74340.00,0.00,8579.00,31907.00,82919.00,,114826.00,2015,,Inglewood,FT
Jose Arellano-Luna,Public Works Services Worker,53501.00,15245.00,2307.00,43609.00,71053.00,,114662.00,2015,,Inglewood,FT
Morris Smith Jr.,Code Enforcement Officer,66465.00,3427.00,339.00,44280.00,70231.00,,114511.00,2015,,Inglewood,FT
Kenya Carey,Administrative Assistant,69999.00,0.00,2958.00,41539.00,72957.00,,114496.00,2015,,Inglewood,FT
Juan Flores,Code Enforcement Officer,72065.00,0.00,1370.00,40929.00,73435.00,,114364.00,2015,,Inglewood,FT
Bryan Addison,Water Treatment Plant Operator,58440.00,7097.00,2000.00,46615.00,67537.00,,114152.00,2015,,Inglewood,FT
Darryl Green,Water Treatment Plant Operator,60500.00,7780.00,2185.00,43459.00,70465.00,,113924.00,2015,,Inglewood,FT
Leopoldo Esquivel,Lead Park Maintenance Worker,64035.00,1332.00,442.00,47937.00,65809.00,,113746.00,2015,,Inglewood,FT
Jennifer Plummer,Public Safety Dispatch Supervi,57644.00,12748.00,6511.00,36451.00,76903.00,,113354.00,2015,,Inglewood,FT
Antoine Beasley,Lead Street Repair Worker,64037.00,0.00,862.00,48413.00,64899.00,,113312.00,2015,,Inglewood,FT
Brenda Mora,Police Officer,56035.00,6302.00,9215.00,41754.00,71552.00,,113306.00,2015,,Inglewood,PT
Jason Duckworth,Police Officer,58909.00,4588.00,4857.00,44791.00,68354.00,,113145.00,2015,,Inglewood,FT
Scottie Uipi,Fleet Maintenance Mechanic,62965.00,469.00,442.00,48886.00,63876.00,,112762.00,2015,,Inglewood,FT
Gilberto Gonzalez,Graffiti Abatement Supervisor,66404.00,0.00,7046.00,39263.00,73450.00,,112713.00,2015,,Inglewood,FT
Michael Scholl-Spencer,Fleet Maintenance Technician,57897.00,6406.00,442.00,47956.00,64745.00,,112701.00,2015,,Inglewood,FT
Julio Portillo,Concrete Finisher,57494.00,8558.00,3183.00,42873.00,69235.00,,112108.00,2015,,Inglewood,FT
Damian Pipkins,Grants Coordinator,71841.00,0.00,4000.00,35700.00,75841.00,,111541.00,2015,,Inglewood,FT
Joel Rane,Principal Librarian,76397.00,0.00,1367.00,33768.00,77764.00,,111532.00,2015,,Inglewood,FT
Temico Howard,Code Enforcement Officer,65355.00,190.00,330.00,45208.00,65875.00,,111083.00,2015,,Inglewood,FT
Angel Galvan,Jail Supervisor,64311.00,4063.00,7897.00,34548.00,76271.00,,110819.00,2015,,Inglewood,FT
Arturo Salazar,Assistant Planner,65624.00,0.00,3993.00,40877.00,69617.00,,110494.00,2015,,Inglewood,FT
Gilberto Del Real,Senior Tree Trimmer,57530.00,6530.00,442.00,45964.00,64502.00,,110466.00,2015,,Inglewood,FT
Mimi Win,Senior Engineering Technician,72356.00,2496.00,420.00,35063.00,75272.00,,110335.00,2015,,Inglewood,FT
Franklyn Francis,Library Support Supervisor,71269.00,0.00,1063.00,37669.00,72332.00,,110001.00,2015,,Inglewood,FT
Billy Chau,Accountant,74002.00,0.00,3692.00,32286.00,77694.00,,109980.00,2015,,Inglewood,FT
Filiberto Campos,Senior Tree Trimmer,57640.00,5745.00,442.00,45960.00,63827.00,,109787.00,2015,,Inglewood,FT
Maria Cristina Dipadua,Revenue Supervisor,67696.00,0.00,584.00,41478.00,68280.00,,109758.00,2015,,Inglewood,FT
Angela Citizen,Principal Librarian,66628.00,0.00,1214.00,41414.00,67842.00,,109256.00,2015,,Inglewood,FT
Qiana Lowe,Housing Specialist,68174.00,0.00,528.00,40524.00,68702.00,,109226.00,2015,,Inglewood,FT
Wayne Miles,Human Services Grants Administ,83404.00,0.00,500.00,25029.00,83904.00,,108933.00,2015,,Inglewood,FT
Reginald Harris,Water Treatment Plant Operator,58917.00,3848.00,1738.00,44237.00,64503.00,,108740.00,2015,,Inglewood,FT
Jennifer Malone,Public Safety Dispatcher,58595.00,20475.00,3089.00,26421.00,82159.00,,108580.00,2015,,Inglewood,FT
Kenneth Henderson,Code Enforcement Officer,66642.00,3903.00,339.00,37695.00,70884.00,,108579.00,2015,,Inglewood,FT
Hezikiah Menacho,Food Services Manager,70662.00,0.00,550.00,37253.00,71212.00,,108465.00,2015,,Inglewood,FT
Christina Odom,Public Safety Dispatcher,54719.00,11871.00,1922.00,39030.00,68512.00,,107542.00,2015,,Inglewood,FT
Elsa Moreno,Gis Analyst,66130.00,0.00,1069.00,39984.00,67199.00,,107183.00,2015,,Inglewood,FT
Aleathia Mc Cann-Scott,Senior Accountant,62662.00,0.00,2751.00,41694.00,65413.00,,107107.00,2015,,Inglewood,FT
Mark Conley,Senior Custodian,45668.00,17354.00,2858.00,40627.00,65880.00,,106507.00,2015,,Inglewood,FT
Marcus Turk,Facilities Maintenance Technic,62055.00,6395.00,862.00,37013.00,69312.00,,106325.00,2015,,Inglewood,FT
Stacie Lampkin,Public Safety Dispatcher,56105.00,11342.00,330.00,37710.00,67777.00,,105487.00,2015,,Inglewood,FT
Gina Quinones,Senior Crime Analyst,64319.00,0.00,891.00,40233.00,65210.00,,105443.00,2015,,Inglewood,FT
Valentin Mata,Park Maintenance Worker,48650.00,11953.00,1678.00,43099.00,62281.00,,105380.00,2015,,Inglewood,FT
Eloy Morales,Council Member,60660.00,0.00,0.00,44706.00,60660.00,,105366.00,2015,,Inglewood,FT
Susan Cunningham,Library Support Supervisor,71252.00,0.00,547.00,33235.00,71799.00,,105034.00,2015,,Inglewood,FT
Phyllis Aubry - Samuel,Police Records Technician,44092.00,22936.00,2525.00,35345.00,69553.00,,104898.00,2015,,Inglewood,FT
Shelia Madere-Belson,Public Safety Dispatcher,56846.00,17417.00,3089.00,27519.00,77352.00,,104871.00,2015,,Inglewood,FT
Olga Garcia,Payroll Technician,57663.00,1970.00,6871.00,38340.00,66504.00,,104844.00,2015,,Inglewood,FT
Dawn Fechter,Librarian,58583.00,0.00,1087.00,45025.00,59670.00,,104695.00,2015,,Inglewood,FT
Marisela Mansour,Construction Assistant,61806.00,91.00,1040.00,41590.00,62937.00,,104527.00,2015,,Inglewood,FT
Olga Hebert,Senior Engineering Technician,57618.00,1481.00,1170.00,43908.00,60269.00,,104177.00,2015,,Inglewood,FT
Joel Ruelas,Park Maintenance Technician,53425.00,4282.00,2402.00,44042.00,60109.00,,104151.00,2015,,Inglewood,FT
Sharon Mickle,Housing Specialist,66131.00,0.00,1610.00,36283.00,67741.00,,104024.00,2015,,Inglewood,FT
Kimberly Arnold,Office Specialist,43113.00,41028.00,2400.00,16276.00,86541.00,,102817.00,2015,,Inglewood,FT
John Smith,Housing Inspector,59999.00,0.00,0.00,42306.00,59999.00,,102305.00,2015,,Inglewood,FT
Ann Jimenez,Police Officer,55363.00,6430.00,5324.00,35151.00,67117.00,,102268.00,2015,,Inglewood,PT
Jose Gonzalez,Senior Tree Trimmer,53893.00,233.00,2502.00,45349.00,56628.00,,101977.00,2015,,Inglewood,FT
Nicholas Bobbs,Police Officer,55526.00,4261.00,6141.00,35737.00,65928.00,,101665.00,2015,,Inglewood,PT
Adrienne Dodson,Principal Librarian,69244.00,0.00,1690.00,30532.00,70934.00,,101466.00,2015,,Inglewood,FT
Micheal Davis,Senior Recreation Leader,44362.00,0.00,19882.00,37193.00,64244.00,,101437.00,2015,,Inglewood,FT
Diane Balthard,Public Safety Dispatcher,56143.00,9815.00,330.00,35021.00,66288.00,,101309.00,2015,,Inglewood,FT
Angel Hernandez,Tree Trimmer,54632.00,0.00,2697.00,43492.00,57329.00,,100821.00,2015,,Inglewood,FT
Jesus Guerrero,Senior Water Treatment Plant O,64955.00,3698.00,1040.00,31114.00,69693.00,,100807.00,2015,,Inglewood,FT
Randy Rodriguez,Police Officer,37803.00,0.00,24166.00,38829.00,61969.00,,100798.00,2015,,Inglewood,PT
Brandon Ely,Facilities Maintenance Technic,50608.00,12122.00,2611.00,35428.00,65341.00,,100769.00,2015,,Inglewood,FT
Armando Aguilar,Water Treatment Plant Operator,57852.00,6514.00,1648.00,34336.00,66014.00,,100350.00,2015,,Inglewood,FT
Phoebe Allen,Administrative Secretary,60135.00,0.00,500.00,39633.00,60635.00,,100268.00,2015,,Inglewood,FT
Pablo Velasco,Public Works Services Worker,51307.00,1874.00,3347.00,43724.00,56528.00,,100252.00,2015,,Inglewood,FT
Salvador Herrera,Park Maintenance Technician,54749.00,889.00,442.00,44148.00,56080.00,,100228.00,2015,,Inglewood,FT
Dean D'hain,Park Maintenance Worker,50801.00,1482.00,442.00,47362.00,52725.00,,100087.00,2015,,Inglewood,FT
Craig Civitello,Lead Park Maintenance Worker,61644.00,1289.00,442.00,36446.00,63375.00,,99821.00,2015,,Inglewood,FT
Claudia Alcantara,Custody Officer,49350.00,9664.00,2828.00,37967.00,61842.00,,99809.00,2015,,Inglewood,FT
Erika Aubry,Custody Officer,49286.00,8370.00,2907.00,38977.00,60563.00,,99540.00,2015,,Inglewood,FT
Isabel Soto,Senior Housing Specialist,71537.00,0.00,3985.00,23926.00,75522.00,,99448.00,2015,,Inglewood,FT
Troy Daniels,Public Works Services Worker,49616.00,1476.00,3676.00,44477.00,54768.00,,99245.00,2015,,Inglewood,FT
Alexander Marchi,Police Officer,57498.00,5072.00,2594.00,33615.00,65164.00,,98779.00,2015,,Inglewood,FT
Cheryl Daniels,Senior Housing Specialist,68102.00,0.00,775.00,29889.00,68877.00,,98766.00,2015,,Inglewood,FT
Lori Jones,Grants Coordinator,62176.00,0.00,526.00,36034.00,62702.00,,98736.00,2015,,Inglewood,FT
Jose Campos,Tree Trimmer,52922.00,148.00,442.00,44476.00,53512.00,,97988.00,2015,,Inglewood,FT
Carletta Stallings,Human Services Program Liasion,58556.00,0.00,2187.00,37098.00,60743.00,,97841.00,2015,,Inglewood,FT
Cesar Ayala,Fleet Maintenance Technician,49934.00,3822.00,1040.00,42947.00,54796.00,,97743.00,2015,,Inglewood,FT
Darren Trotter,Water Meter Service Worker,49791.00,1031.00,3730.00,43112.00,54552.00,,97664.00,2015,,Inglewood,FT
Jorge Sanchez,Graffiti Abatement Worker,50768.00,1678.00,1865.00,43078.00,54311.00,,97389.00,2015,,Inglewood,FT
Wendy Jacques,Police Records Technician,46219.00,19634.00,330.00,31097.00,66183.00,,97280.00,2015,,Inglewood,FT
Cinder Eller,Desk Officer,50735.00,4318.00,2803.00,39088.00,57856.00,,96944.00,2015,,Inglewood,FT
Jesus Perez,Public Works Services Worker,51329.00,576.00,1482.00,43417.00,53387.00,,96804.00,2015,,Inglewood,FT
Ignacio Herrera,Park Maintenance Worker,50815.00,670.00,2307.00,42898.00,53792.00,,96690.00,2015,,Inglewood,FT
Noe Noriega,Park Maintenance Technician,52640.00,2113.00,2402.00,39500.00,57155.00,,96655.00,2015,,Inglewood,FT
Gudelia Valdovinos,Senior Administrative Aide,54658.00,0.00,3100.00,38761.00,57758.00,,96519.00,2015,,Inglewood,FT
Eric Melendez,Public Works Services Worker,48940.00,4971.00,3634.00,38891.00,57545.00,,96436.00,2015,,Inglewood,FT
Raul Bravo,Senior Reprographics Operator,51018.00,144.00,1921.00,43272.00,53083.00,,96355.00,2015,,Inglewood,FT
Eduardo Mendez,Fleet Maintenance Technician,51575.00,571.00,1040.00,42934.00,53186.00,,96120.00,2015,,Inglewood,FT
Shebry Franklin,Public Works Services Worker,51368.00,0.00,2307.00,42374.00,53675.00,,96049.00,2015,,Inglewood,FT
Erika Vasquez,Human Services Program Liasion,58029.00,0.00,1040.00,36964.00,59069.00,,96033.00,2015,,Inglewood,FT
Stephanie Fitzpatrick,Police Records Technician,42606.00,21910.00,330.00,31076.00,64846.00,,95922.00,2015,,Inglewood,FT
Anthony Watson,Backflow Prevention/Plumbing T,62030.00,1003.00,2842.00,29278.00,65875.00,,95153.00,2015,,Inglewood,FT
Alberto Soriano,Public Works Services Worker,49881.00,0.00,1865.00,42684.00,51746.00,,94430.00,2015,,Inglewood,FT
Irina Martirosian,Senior Administrative Aide,53981.00,0.00,2060.00,38176.00,56041.00,,94217.00,2015,,Inglewood,FT
Gordon Hom,Senior Engineering Technician,61535.00,796.00,10819.00,20814.00,73150.00,,93964.00,2015,,Inglewood,PT
Ricardo Medina,Public Works Services Worker,48548.00,72.00,1482.00,43677.00,50102.00,,93779.00,2015,,Inglewood,FT
Raul Monge,Graffiti Abatement Worker,51285.00,1678.00,1865.00,38791.00,54828.00,,93619.00,2015,,Inglewood,FT
James Jones,Fleet Maintenance Technician,48516.00,367.00,2341.00,41858.00,51224.00,,93082.00,2015,,Inglewood,FT
Noe Escobar,Park Maintenance Technician,48987.00,317.00,621.00,42982.00,49925.00,,92907.00,2015,,Inglewood,FT
Lorraine Sanchez,Library Assistant,55844.00,0.00,1597.00,35346.00,57441.00,,92787.00,2015,,Inglewood,FT
Lee Frazier,Water Meter Repair Technician,50514.00,8460.00,1865.00,31587.00,60839.00,,92426.00,2015,,Inglewood,FT
Ramon Gracia,Park Maintenance Worker,48939.00,670.00,442.00,42042.00,50051.00,,92093.00,2015,,Inglewood,FT
Jena Mills,Custody Officer,51436.00,7993.00,4170.00,27861.00,63599.00,,91460.00,2015,,Inglewood,FT
Stephanie Maldonado,Senior Administrative Secretar,51841.00,280.00,1577.00,37354.00,53698.00,,91052.00,2015,,Inglewood,FT
Jerome Foster,Graffiti Abatement Worker,49056.00,3357.00,0.00,38517.00,52413.00,,90930.00,2015,,Inglewood,FT
Jessica Vallejo,Public Safety Dispatcher,48940.00,11886.00,3959.00,26077.00,64785.00,,90862.00,2015,,Inglewood,FT
Ralph Franklin,Council Member,60660.00,0.00,15.00,30169.00,60675.00,,90844.00,2015,,Inglewood,FT
Joseph Watson,Fleet Maintenance Technician,50070.00,588.00,442.00,39161.00,51100.00,,90261.00,2015,,Inglewood,FT
Corinna Rodriguez,Police Officer,33186.00,806.00,11594.00,44432.00,45586.00,,90018.00,2015,,Inglewood,PT
George Dotson,Council Member,60660.00,0.00,0.00,28773.00,60660.00,,89433.00,2015,,Inglewood,FT
Jose Reyes,Senior Account Clerk,50895.00,0.00,1040.00,37355.00,51935.00,,89290.00,2015,,Inglewood,FT
Rosalyn Marshall,Custody Officer,48924.00,1036.00,330.00,38897.00,50290.00,,89187.00,2015,,Inglewood,FT
Georgia Smith,Fleet Administrative Secretary,49747.00,0.00,2008.00,36603.00,51755.00,,88358.00,2015,,Inglewood,FT
Mario Salmeron,Traffic System Worker,48413.00,13166.00,2400.00,23873.00,63979.00,,87852.00,2015,,Inglewood,FT
Enrique Castro,Park Maintenance Worker,48740.00,944.00,0.00,37965.00,49684.00,,87649.00,2015,,Inglewood,FT
Kimberly Franks,Police Records Technician,34369.00,18136.00,2018.00,33108.00,54523.00,,87631.00,2015,,Inglewood,FT
Deneeta Omoruyi,Senior Administrative Aide,50375.00,0.00,0.00,37234.00,50375.00,,87609.00,2015,,Inglewood,FT
Lisa Hawkins,Police Training Program Assist,48315.00,72.00,2449.00,36730.00,50836.00,,87566.00,2015,,Inglewood,FT
Tracy Spencer,Senior Housing Specialist,58342.00,0.00,2214.00,26872.00,60556.00,,87428.00,2015,,Inglewood,FT
Joi Aldridge,Administrative Secretary,57880.00,0.00,1467.00,27378.00,59347.00,,86725.00,2015,,Inglewood,FT
Jose Reyes,Tree Trimmer,52535.00,704.00,442.00,32628.00,53681.00,,86309.00,2015,,Inglewood,FT
Mirtha Kinoshita,Library Assistant,58013.00,0.00,1597.00,26554.00,59610.00,,86164.00,2015,,Inglewood,FT
Barbara Ohno,City Controller,60839.00,0.00,4260.00,20136.00,65099.00,,85235.00,2015,,Inglewood,PT
Eddie Turner,Public Works Services Worker,49189.00,6740.00,4707.00,24476.00,60636.00,,85112.00,2015,,Inglewood,FT
Lori Williams,Library Support Supervisor,57662.00,0.00,1045.00,25796.00,58707.00,,84503.00,2015,,Inglewood,FT
Charles Nguyen,Senior Account Clerk,51510.00,0.00,1846.00,30962.00,53356.00,,84318.00,2015,,Inglewood,FT
Conchita Cox,Senior Administrative Aide,51974.00,1506.00,695.00,30127.00,54175.00,,84302.00,2015,,Inglewood,FT
Angernette Primm,Administrative Secretary,57695.00,77.00,310.00,26145.00,58082.00,,84227.00,2015,,Inglewood,FT
Karen Gray,Custody Officer,47195.00,12328.00,382.00,24047.00,59905.00,,83952.00,2015,,Inglewood,FT
Thomas Cauley,Graffiti Abatement Worker,48516.00,3706.00,0.00,31202.00,52222.00,,83424.00,2015,,Inglewood,FT
Antonio Mcdonough,Police Officer,51549.00,2894.00,1919.00,26904.00,56362.00,,83266.00,2015,,Inglewood,PT
Kirkland Haynes,Food Services Coordinator,44576.00,0.00,1705.00,36582.00,46281.00,,82863.00,2015,,Inglewood,FT
Keauonna Stovall-Buckhanon,Sr Budget Analyst,63424.00,446.00,857.00,17920.00,64727.00,,82647.00,2015,,Inglewood,FT
Salvador Fernandez,Cashier,44933.00,631.00,1040.00,35250.00,46604.00,,81854.00,2015,,Inglewood,FT
Herman Browne,Senior Recreation Leader,42188.00,175.00,2882.00,36487.00,45245.00,,81732.00,2015,,Inglewood,FT
Ericka Ford,Housing Inspector,45839.00,0.00,0.00,35394.00,45839.00,,81233.00,2015,,Inglewood,FT
Anthony Salinas,Police Officer,49157.00,5993.00,1416.00,24345.00,56566.00,,80911.00,2015,,Inglewood,PT
Serena Martinez,Administrative Assistant,51386.00,0.00,6.00,29336.00,51392.00,,80728.00,2015,,Inglewood,FT
Vanessa Mays,Housing Specialist,53497.00,0.00,1296.00,25543.00,54793.00,,80336.00,2015,,Inglewood,FT
Ricardo Sayat,Reprographics Operator,46331.00,0.00,1622.00,32081.00,47953.00,,80034.00,2015,,Inglewood,FT
Imelda Galaviz,Police Records Technician,45075.00,4279.00,7027.00,23649.00,56381.00,,80030.00,2015,,Inglewood,FT
Alicia Howard,Senior Administrative Aide,45621.00,382.00,5.00,33783.00,46008.00,,79791.00,2015,,Inglewood,FT
Martha Gomez,Customer Service Representativ,43757.00,0.00,1040.00,34961.00,44797.00,,79758.00,2015,,Inglewood,FT
Damond Davis,Park Maintenance Worker,48843.00,0.00,651.00,30161.00,49494.00,,79655.00,2015,,Inglewood,FT
Rocio Hernandez,Human Services Transportation,42272.00,0.00,1040.00,36023.00,43312.00,,79335.00,2015,,Inglewood,FT
Michael Collins,Senior Recreation Leader,45569.00,474.00,8187.00,25105.00,54230.00,,79335.00,2015,,Inglewood,FT
Tonuia Alleyne,Parking Program Supervisor,52286.00,2035.00,3430.00,21404.00,57751.00,,79155.00,2015,,Inglewood,FT
