Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"BIER, PAMELA",HUMAN RESOURCES SPECIALIST,55549.58,39.45,16492.31,12965.50,72081.34,,85046.84,2013,,Chino,""
"AMES, BARBARA",BUYER,58096.42,0.00,4598.25,22338.90,62694.67,,85033.57,2013,,Chino,""
"ORTEGA, ISAAC",MAINTENANCE WORKER,47142.23,11035.11,9071.56,17423.20,67248.90,,84672.10,2013,,Chino,""
"ELLIS, DENNIS",BUILDING MAINTENANCE WORKER,47142.22,8949.90,4289.17,23609.45,60381.29,,83990.74,2013,,Chino,""
"CHINNIS, CASSANDRA",POLICE RECORDS SUPERVISOR,47885.54,1014.11,7602.89,27447.43,56502.54,,83949.97,2013,,Chino,""
"LARA, GRISELDA",COMMUNITY SERVICES SUPERVISOR,53411.39,0.00,15703.83,14476.00,69115.22,,83591.22,2013,,Chino,""
"LOPEZ, JOSEPH",MAINTENANCE LEAD WORKER,51869.92,2815.26,10126.54,18674.17,64811.72,,83485.89,2013,,Chino,""
"AYALA, JOSE",MAINTENANCE LEAD WORKER,51869.92,2927.26,3708.99,24586.99,58506.17,,83093.16,2013,,Chino,""
"O'DONNELL, CHRISTA",POLICE SERVICE OFFICER,48860.31,3968.17,11958.89,18263.56,64787.37,,83050.93,2013,,Chino,""
"VASQUEZ, DAVID",MAINTENANCE LEAD WORKER,51869.92,3164.51,10288.24,17681.12,65322.67,,83003.79,2013,,Chino,""
"COVARRUBIAS, ALEXIS",PUBLIC SAFETY DISPATCHER II,51705.16,1362.52,6230.92,23671.78,59298.60,,82970.38,2013,,Chino,""
"PIERCE, CHARLES",EQUIPMENT MECHANIC,55805.59,0.00,15202.12,11721.62,71007.71,,82729.33,2013,,Chino,""
"MACIAS, ORALIA",ACCOUNTING TECHNICIAN,52966.20,0.00,11109.38,18643.41,64075.58,,82718.99,2013,,Chino,""
"NOLL, ROBERT",BUILDING MAINTENANCE WORKER,47142.25,6045.94,15277.27,14230.51,68465.46,,82695.97,2013,,Chino,""
"PRO, RITA",SECRETARY TO THE CITY COUNCIL,57742.87,0.00,7678.02,17118.46,65420.89,,82539.35,2013,,Chino,""
"MENDEZ, GUADALUPE",ADMINISTRATIVE SECRETARY,52743.11,725.11,17508.00,11411.79,70976.22,,82388.01,2013,,Chino,""
"AGUILAR, RUBEN",SWEEPER OPERATOR,50310.24,929.03,6471.96,24412.58,57711.23,,82123.81,2013,,Chino,""
"ARIYASU, MARCHA",ADMINISTRATIVE SECRETARY,52735.09,104.00,4547.58,24683.49,57386.67,,82070.16,2013,,Chino,""
"REYES, JOSE",EQUIPMENT MECHANIC,55114.61,642.08,11960.22,14192.80,67716.91,,81909.71,2013,,Chino,""
"BELLOSO, RODRIGO",POLICE SERVICE OFFICER,48772.21,1279.12,20653.46,11027.26,70704.79,,81732.05,2013,,Chino,""
"GEDDIS, DEBRA",ADMINISTRATIVE SECRETARY,52735.06,1083.42,8682.09,19148.35,62500.57,,81648.92,2013,,Chino,""
"SOTO VASQUEZ, DULCE",PROPERTY & EVIDENCE TECH,44489.76,6333.20,8100.52,22538.72,58923.48,,81462.20,2013,,Chino,""
"GUTIERREZ-SALAS, ROBERTO",MAINTENANCE WORKER,49446.10,7547.23,365.09,24085.65,57358.42,,81444.07,2013,,Chino,""
"REYNA, DIANA",ACCOUNTING TECHNICIAN,51943.09,0.00,10857.16,18609.12,62800.25,,81409.37,2013,,Chino,""
"PARTIDA, PATRICIA",POLICE SERVICE OFFICER,48860.28,1178.37,16864.62,14458.48,66903.27,,81361.75,2013,,Chino,""
"SOTO, MICHAEL",CUSTOMER SERVICE REP,47142.21,5365.11,4293.28,24140.22,56800.60,,80940.82,2013,,Chino,""
"CORDERO, ENSWINS",COMMUNITY SERVICES COORDINATOR,51894.23,0.00,18048.48,10877.91,69942.71,,80820.62,2013,,Chino,""
"TORRES, DENISE",ADMINISTRATIVE SECRETARY,50737.51,0.00,13030.55,16630.76,63768.06,,80398.82,2013,,Chino,""
"LLAMAS, ANDY",MAINTENANCE WORKER,47142.23,5672.45,16542.88,11020.83,69357.56,,80378.39,2013,,Chino,""
"LOPEZ, RICARDO",WATER DISTRIBUTION OPERATOR,47542.56,5051.61,17439.89,10075.42,70034.06,,80109.48,2013,,Chino,""
"MORRISON, JOSEPH",MAINTENANCE LEAD WORKER,51869.93,1049.20,8747.31,17661.04,61666.44,,79327.48,2013,,Chino,""
"PARRA, SALVATORE",MAINTENANCE WORKER,50625.58,226.33,10320.07,18110.92,61171.98,,79282.90,2013,,Chino,""
"GUTIERREZ, YOLANDA",POLICE SERVICE OFFICER,48860.27,1122.96,18412.36,10687.38,68395.59,,79082.97,2013,,Chino,""
"MILLER, HILDA",ADMINISTRATIVE SECRETARY,52449.84,0.00,3418.34,23162.32,55868.18,,79030.50,2013,,Chino,""
"NAKAWATASE, TAKANOBU",MAINTENANCE WORKER,47142.24,678.34,14369.77,16576.76,62190.35,,78767.11,2013,,Chino,""
"TRAN, KATHLEEN",POLICE RECORDS TECHNICIAN,41452.04,0.00,14878.41,22228.16,56330.45,,78558.61,2013,,Chino,""
"BIEDERMANN, REBEKAH",PUBLIC SAFETY DISPATCHER II,61627.10,2211.23,2955.95,11212.16,66794.28,,78006.44,2013,,Chino,""
"KERBER, JANELLE",COMMUNITY SERVICES COORDINATOR,51894.23,0.00,1805.68,24250.67,53699.91,,77950.58,2013,,Chino,""
"FLEISCHMANN, LORRAINE",ADMINISTRATIVE SECRETARY,52735.06,0.00,9105.41,16081.38,61840.47,,77921.85,2013,,Chino,""
"AMARO-BARRON, AMELIA",POLICE SERVICE OFFICER,48860.31,1317.29,14747.68,12785.75,64925.28,,77711.03,2013,,Chino,""
"VASQUEZ, RAMON",MAINTENANCE WORKER,47896.35,680.18,7316.63,21816.24,55893.16,,77709.40,2013,,Chino,""
"CACIOPPO, PATRICIA",ACCOUNTING TECHNICIAN,51943.13,0.00,1055.21,24668.00,52998.34,,77666.34,2013,,Chino,""
"MARTINEZ, KEITH",MAINTENANCE WORKER,47142.21,1177.11,15459.25,13767.45,63778.57,,77546.02,2013,,Chino,""
"VALENCIA, MANUEL",MAINTENANCE LEAD WORKER,51869.95,36.84,2189.18,23326.17,54095.97,,77422.14,2013,,Chino,""
"VASQUEZ CANIZALES, MYNOR",MAINTENANCE WORKER,47142.24,50.22,14780.05,15357.61,61972.51,,77330.12,2013,,Chino,""
"SANCHEZ, JUAN",MAINTENANCE WORKER,47142.21,2767.59,11191.86,16112.71,61101.66,,77214.37,2013,,Chino,""
"RODRIGUEZ, LUIS",MAINTENANCE WORKER,47142.22,3321.37,16866.83,9829.47,67330.42,,77159.89,2013,,Chino,""
"HARRIS, FRANKLIN",CUSTODIAN,42439.09,0.00,11330.08,22637.04,53769.17,,76406.21,2013,,Chino,""
"CROLEY, RYAN","POLICE OFFICER, PT",44479.06,330.62,14503.77,15313.98,59313.45,,74627.43,2013,,Chino,""
"HOWARD, REBECCA",PAYROLL SUPERVISOR,52186.20,622.67,12698.33,8985.42,65507.20,,74492.62,2013,,Chino,""
"CRUZ, LUIS",MAINTENANCE WORKER,47142.23,435.26,10381.45,16251.91,57958.94,,74210.85,2013,,Chino,""
"BAUTISTA, NOEMI",PERMIT PROCESSING SPECIALIST,48141.49,0.00,8380.01,17658.84,56521.50,,74180.34,2013,,Chino,""
"GUZMAN, JOHN",MAINTENANCE WORKER,47387.75,0.00,15751.73,10931.20,63139.48,,74070.68,2013,,Chino,""
"BERGLOF, TERESA",SECRETARY,45911.71,0.00,4529.39,23420.80,50441.10,,73861.90,2013,,Chino,""
"BRAUNSCHWEIG, WALLACE",SWEEPER OPERATOR,47689.76,2034.56,7826.24,15823.65,57550.56,,73374.21,2013,,Chino,""
"GOMEZ, LEONARD",MAINTENANCE WORKER,47142.24,1268.29,7910.00,16822.71,56320.53,,73143.24,2013,,Chino,""
"HERNANDEZ, TABITHA",PERMIT PROCESSING SPECIALIST,48141.48,735.10,7237.89,16862.65,56114.47,,72977.12,2013,,Chino,""
"GALLAGHER, JOSEPH",CUSTOMER SERVICE REP,47162.24,0.00,3672.79,21970.21,50835.03,,72805.24,2013,,Chino,""
"LOPEZ, JESUS",MAINTENANCE WORKER,45298.03,3054.89,14686.61,9717.28,63039.53,,72756.81,2013,,Chino,""
"RIOS, ALICIA",ACCOUNT CLERK II,45095.26,0.00,4097.60,23104.00,49192.86,,72296.86,2013,,Chino,""
"NEVAREZ, LILLIAN",CODE COMPLIANCE INSPECTOR,46650.52,318.62,1765.43,23553.52,48734.57,,72288.09,2013,,Chino,""
"MEJIA, CHRISTINE",PUBLIC SAFETY DISPATCHER II,43806.69,1464.84,15932.84,10747.39,61204.37,,71951.76,2013,,Chino,""
"ABBOTT, LINDA",ACCOUNT CLERK II,45095.24,0.00,2868.79,23104.00,47964.03,,71068.03,2013,,Chino,""
"LOPEZ, JUAN",STOREKEEPER,44498.27,0.00,5758.10,20246.96,50256.37,,70503.33,2013,,Chino,""
"CASTELLANO, MARIA",ACCOUNT CLERK II,45095.20,0.00,15592.22,9472.16,60687.42,,70159.58,2013,,Chino,""
"ASHTON, CONNIE",POLICE RECORDS TECHNICIAN,41452.02,2987.58,14213.20,11376.92,58652.80,,70029.72,2013,,Chino,""
"TORRES, ELDA",POLICE RECORDS TECHNICIAN,41452.04,897.92,10274.92,17295.61,52624.88,,69920.49,2013,,Chino,""
"GARCIA, MARISSA",ACCOUNT CLERK II,44201.72,0.00,9536.60,16023.85,53738.32,,69762.17,2013,,Chino,""
"FONTENOT, PATRICE",ACCOUNT CLERK II,45095.23,0.00,1442.57,23103.99,46537.80,,69641.79,2013,,Chino,""
"WILLIAMS, REGINA",POLICE RECORDS TECHNICIAN,41554.11,1662.80,3305.48,22856.86,46522.39,,69379.25,2013,,Chino,""
"MENDOZA, SUSAN",SECRETARY,42548.42,0.00,10351.43,15536.22,52899.85,,68436.07,2013,,Chino,""
"OGILBY, MICHELLE",POLICE RECORDS TECHNICIAN,41452.01,721.28,16463.99,9114.74,58637.28,,67752.02,2013,,Chino,""
"OROZCO, MARTINA",POLICE RECORDS TECHNICIAN,41452.01,0.00,16919.62,9160.01,58371.63,,67531.64,2013,,Chino,""
"MARTINEZ, BARBARA",CUSTODIAN,42334.61,301.42,9362.31,15257.56,51998.34,,67255.90,2013,,Chino,""
"BIRD, LARRY",BUILDING INSPECTOR,42155.73,0.00,1877.42,22990.59,44033.15,,67023.74,2013,,Chino,""
"DUENAS, LAURA",POLICE RECORDS TECHNICIAN,41452.03,0.00,9416.55,15852.81,50868.58,,66721.39,2013,,Chino,""
"VILLARAN, SUSIE",PUBLIC SAFETY DISPATCHER II,45859.96,0.00,14905.57,5312.06,60765.53,,66077.59,2013,,Chino,""
"RODRIGUEZ, YOLANDA",SENIOR ACCOUNTANT,44877.40,0.00,11945.05,9123.07,56822.45,,65945.52,2013,,Chino,""
"CORONA, JULIO",CUSTODIAN,42278.31,107.90,14680.96,8824.56,57067.17,,65891.73,2013,,Chino,""
"LE-MELLE, SARAH",POLICE RECORDS TECHNICIAN,39051.69,106.82,17006.21,9676.46,56164.72,,65841.18,2013,,Chino,""
"YARRITO, ANNA",CLERK TYPIST II,39929.01,0.00,3380.89,22035.78,43309.90,,65345.68,2013,,Chino,""
"LATZKE, ALEXANDRA",POLICE RECORDS TECHNICIAN,41452.07,865.54,12181.38,10623.70,54498.99,,65122.69,2013,,Chino,""
"ESTRADA, LETICIA",CLERK TYPIST II,39929.00,0.00,2564.91,22183.99,42493.91,,64677.90,2013,,Chino,""
"PAXSON, JEFFREY",WATER DISTRIBUTION LEAD OPER,41298.63,3550.30,1030.70,18777.52,45879.63,,64657.15,2013,,Chino,""
"BAILEY, JOHN",BUILDING MAINTENANCE WORKER,43435.95,3393.25,8000.80,9053.89,54830.00,,63883.89,2013,,Chino,""
"JONES, SHEILA",CLERK TYPIST II,39929.02,0.00,14101.50,9735.78,54030.52,,63766.30,2013,,Chino,""
"VALDEZ, LIZBETH",CLERK TYPIST II,39929.04,0.00,12890.74,10574.42,52819.78,,63394.20,2013,,Chino,""
"VASQUEZ, JOSH",CUSTOMER SERVICE REP,44283.97,0.00,3814.56,14365.94,48098.53,,62464.47,2013,,Chino,""
"SPIESS, JAMES",CODE COMPLIANCE INSPECTOR,29443.35,0.00,22760.38,10199.93,52203.73,,62403.66,2013,,Chino,""
"LUNA, NOEMI",COMMUNITY SERVICES COORDINATOR,48163.64,0.00,4217.34,9014.09,52380.98,,61395.07,2013,,Chino,""
"NGUYEN, LINA",INFO TECHNOLOGY ANALYST,37439.45,0.00,11583.52,12343.65,49022.97,,61366.62,2013,,Chino,""
"ARNOLD, BRENT","SPECIAL PROJECTS ADMIN, PT",60488.05,0.00,304.36,0.00,60792.41,,60792.41,2013,,Chino,""
"LUNA, MICHELLE",CLERK TYPIST I,36285.85,0.00,2956.86,21430.72,39242.71,,60673.43,2013,,Chino,""
"DOMINGUEZ, LAURA",PERMIT TECHNICIAN,38122.71,0.00,12784.55,9472.19,50907.26,,60379.45,2013,,Chino,""
"CARTER, APRIL",PAYROLL TECHNICIAN,38686.19,0.00,6353.95,14549.07,45040.14,,59589.21,2013,,Chino,""
"MUTRUX, SABRINA",ACCOUNTANT,35475.63,0.00,16025.29,6577.31,51500.92,,58078.23,2013,,Chino,""
"CERVANTEZ, RACHEL",ACCOUNTING TECHNICIAN,43548.68,0.00,5756.37,8317.59,49305.05,,57622.64,2013,,Chino,""
"GUTIERREZ, ANTHONY","EQUIPMENT MECHANIC, PT",48438.53,0.00,219.91,8626.90,48658.44,,57285.34,2013,,Chino,""
"AUSTIN, NICHOLAS","INFO TECHNOLOGY SPECIALIST, PT",48246.57,262.89,224.05,8041.17,48733.51,,56774.68,2013,,Chino,""
"PRY, GREGORY",POLICE OFFICER,3685.97,0.00,23444.91,28211.58,27130.88,,55342.46,2013,,Chino,""
"GRINDLEY, MATHEW",POLICE OFFICER,30962.13,1009.03,7690.93,15450.81,39662.09,,55112.90,2013,,Chino,""
"HERNANDEZ, MARTHA","COMM SERVICES COORDINATOR, PT",44572.52,0.00,503.58,7928.17,45076.10,,53004.27,2013,,Chino,""
"LING, VICTOR","ENGINEERING TECHNICIAN, PT",46465.85,0.00,1376.81,5141.98,47842.66,,52984.64,2013,,Chino,""
"MUNCH, JOSHUA","COMM SERVICES COORDINATOR, PT",44351.85,221.22,205.50,7837.21,44778.57,,52615.78,2013,,Chino,""
"RAWSON, ERNEST",MAINTENANCE LEAD WORKER,41122.45,1254.00,1307.53,7771.29,43683.98,,51455.27,2013,,Chino,""
"CALOCA-BRIONES, NATALIE","COMM SERVICES COORDINATOR, PT",42829.74,0.00,401.77,7604.48,43231.51,,50835.99,2013,,Chino,""
"THOMPSON, DAVID",POLICE OFFICER,33615.13,752.13,6533.58,9668.03,40900.84,,50568.87,2013,,Chino,""
"D'ANTUONO, DANE","COMM SERVICES COORDINATOR, PT",40976.95,0.00,1867.76,7535.68,42844.71,,50380.39,2013,,Chino,""
"LEVAN, OLIVIA","CRIME PREV. SPECIALIST, PT",41929.98,567.54,770.97,7084.43,43268.49,,50352.92,2013,,Chino,""
"HERRON, JASON","INFO TECHNOLOGY SPECIALIST, PT",42453.48,0.00,483.64,6876.58,42937.12,,49813.70,2013,,Chino,""
"PEREZ, VICTOR","MAINTENANCE WORKER, PT",41461.27,644.16,258.90,7338.55,42364.33,,49702.88,2013,,Chino,""
"HILL, JAMES","SPECIAL PROJECTS ADMIN, PT",48690.72,0.00,260.89,0.00,48951.61,,48951.61,2013,,Chino,""
"YATES, DENNIS",MAYOR,18408.00,0.00,21248.31,7834.05,39656.31,,47490.36,2013,,Chino,""
"JONES, ANNA",POLICE OFFICER,13815.12,0.00,16397.70,16473.41,30212.82,,46686.23,2013,,Chino,""
"RODRIGUEZ, STEVEN",CUSTOMER SERVICE REP,25886.90,0.00,8316.18,12479.47,34203.08,,46682.55,2013,,Chino,""
"RODRIGUEZ, JAMES","MAINTENANCE WORKER, PT",38515.72,1155.62,189.45,6483.62,39860.79,,46344.41,2013,,Chino,""
"FAJARDO, ARIANNA","COMMUNITY SVCS COORDINATOR, PT",38053.65,0.00,956.65,6859.33,39010.30,,45869.63,2013,,Chino,""
"SANDOVAL, LILIANA","ACCOUNTING TECHNICIAN, PT",38696.24,0.00,620.62,6535.03,39316.86,,45851.89,2013,,Chino,""
"GONZALES, CHRISTOPHER","COMM SERVICES COORDINATOR, PT",37595.66,0.00,1111.50,6806.07,38707.16,,45513.23,2013,,Chino,""
"GONZALES, JOE","MAINTENANCE WORKER, PT",37729.50,165.74,426.34,6761.44,38321.58,,45083.02,2013,,Chino,""
"JOHNSON, MATTHEW",POLICE OFFICER,31899.77,0.00,414.11,11804.05,32313.88,,44117.93,2013,,Chino,""
"ELROD, EARL",CITY COUNCIL MEMBER,15371.98,0.00,7687.75,20376.97,23059.73,,43436.70,2013,,Chino,""
"QUINONES MARTINEZ, FATIMA","CASE MANAGER I, PT",36308.55,0.00,450.99,6455.08,36759.54,,43214.62,2013,,Chino,""
"PRATT, MAYRA","COMM SERVICES COORDINATOR, PT",35685.55,0.00,719.65,6402.62,36405.20,,42807.82,2013,,Chino,""
"PEREZ, JORGE","CUSTOMER SERVICE REP, PT",35918.77,0.00,313.79,6435.25,36232.56,,42667.81,2013,,Chino,""
"KERN, LANDON",ASSOCIATE CIVIL ENGINEER,29227.21,0.00,1692.78,11439.42,30919.99,,42359.41,2013,,Chino,""
"OROSCO, ANDY","MAINTENANCE WORKER, PT",36305.28,75.08,265.43,5183.66,36645.79,,41829.45,2013,,Chino,""
"CAMPAGNA, SAMUEL",CODE COMPLIANCE INSPECTOR,31403.96,98.15,4230.45,5913.78,35732.56,,41646.34,2013,,Chino,""
"HAUGHEY, TOM",CITY COUNCIL MEMBER,15371.98,0.00,8991.30,17211.43,24363.28,,41574.71,2013,,Chino,""
"ULLOA, EUNICE",CITY COUNCIL MEMBER,15371.98,0.00,22860.14,2976.24,38232.12,,41208.36,2013,,Chino,""
"DUNCAN, GLENN",CITY COUNCIL MEMBER,15371.98,0.00,5659.01,20093.71,21030.99,,41124.70,2013,,Chino,""
"ORDONEZ, ANA","CASE MANAGER I, PT",35129.24,0.00,837.71,4236.40,35966.95,,40203.35,2013,,Chino,""
"ACOSTA, SUSY","POLICE SERVICE OFFICER, PT",33744.21,0.00,303.87,5987.56,34048.08,,40035.64,2013,,Chino,""
"MARTINEZ, JOANNA","ACCOUNT CLERK II, PT",33863.25,0.00,160.27,5985.42,34023.52,,40008.94,2013,,Chino,""
"RIOS, YOLANDA",ACCOUNT CLERK II,33090.83,112.09,159.11,5931.63,33362.03,,39293.66,2013,,Chino,""
"BREWTON, YVETTE","ACCOUNT CLERK I, PT",32656.67,0.00,954.77,5579.43,33611.44,,39190.87,2013,,Chino,""
"MOORE, THEODORE","MAINTENANCE WORKER, PT",31548.93,71.45,265.07,5355.90,31885.45,,37241.35,2013,,Chino,""
"HANNIBAL, JAMES","POLICE OFFICER, PT",33705.51,0.00,3224.23,0.00,36929.74,,36929.74,2013,,Chino,""
"ACOSTA-ALONZO, SARAI","CASE MANAGER I, PT",30660.78,0.00,458.59,5496.63,31119.37,,36616.00,2013,,Chino,""
"ROBINSON, AMY","ACCOUNT CLERK I, PT",29824.23,0.00,763.18,5386.40,30587.41,,35973.81,2013,,Chino,""
"GARCIA, ANDREA",CLERK TYPIST II,25382.89,0.00,318.66,10267.34,25701.55,,35968.89,2013,,Chino,""
"VALVERDE-ALFARO, JULISSA","CLERK TYPIST II, PT",29974.50,0.00,131.99,5294.78,30106.49,,35401.27,2013,,Chino,""
"BRASSEAUX, JENNIFER","COMM SERVICES LEADER, PT",24734.03,0.00,3547.25,7082.96,28281.28,,35364.24,2013,,Chino,""
"CHAVEZ, ERIKA","CASE MANAGER I, PT",29405.73,0.00,438.57,5252.73,29844.30,,35097.03,2013,,Chino,""
"AMANCIO, FORTINO",POLICE OFFICER,29683.21,1063.17,1309.43,2494.34,32055.81,,34550.15,2013,,Chino,""
"HERNANDEZ, BENJAMIN",POLICE OFFICER,26933.35,1887.09,2801.26,2778.80,31621.70,,34400.50,2013,,Chino,""
"BOWER, JANELLE","ACCOUNTING TECH, PT",29116.95,0.00,128.57,5149.77,29245.52,,34395.29,2013,,Chino,""
"SELEVICH, ANGELA","CLERK TYPIST I, PT",28642.87,0.00,419.61,5110.77,29062.48,,34173.25,2013,,Chino,""
"RILEY, KIA","ACCOUNT CLERK I, PT",28075.69,0.00,848.67,5108.35,28924.36,,34032.71,2013,,Chino,""
"TOWNSEND, JOSHUA",POLICE OFFICER,12186.26,120.36,13817.33,7316.66,26123.95,,33440.61,2013,,Chino,""
"MUNOZ, VIRGINIA",BENEFITS ONLY,32977.88,0.00,0.00,0.00,32977.88,,32977.88,2013,,Chino,""
"CHAPMAN, RHONDA","COMM SERVICES SPECIALIST, PT",27733.71,0.00,141.79,4904.76,27875.50,,32780.26,2013,,Chino,""
"LOPEZ, ROSANNA","CLERK TYPIST II, PT",26738.62,0.00,414.52,4770.81,27153.14,,31923.95,2013,,Chino,""
"ZUNIGA, OMAR","MAINTENANCE WORKER, PT",27650.43,75.08,299.89,3702.19,28025.40,,31727.59,2013,,Chino,""
"MC KEE, HERBERT G","POLICE OFFICER, PT",26266.41,0.00,5347.28,0.00,31613.69,,31613.69,2013,,Chino,""
"POLLARA, TODD","CUSTOMER SERVICE REP, PT",26288.29,0.00,139.10,4687.07,26427.39,,31114.46,2013,,Chino,""
"MENENDEZ, MONICA","POLICE SERVICE OFFICER, PT",25903.63,0.00,602.15,4425.74,26505.78,,30931.52,2013,,Chino,""
"DELGADILLO, DANIEL","CLERK TYPIST I, PT",25825.44,0.00,423.99,4617.50,26249.43,,30866.93,2013,,Chino,""
"BONDE, NICOLE","COMM SERVICES SPECIALIST, PT",25923.37,18.57,88.96,4583.01,26030.90,,30613.91,2013,,Chino,""
"CAMPOS, MICHAEL","COMM SERVICES SPECIALIST, PT",25746.90,0.00,132.49,4569.01,25879.39,,30448.40,2013,,Chino,""
"GOMEZ, JUAN","STOREKEEPER AIDE, PT",25413.01,0.00,124.70,4551.67,25537.71,,30089.38,2013,,Chino,""
"DAWSON, TAMATHA","COMM SERVICES SPECIALIST, PT",25286.70,0.00,97.56,4481.05,25384.26,,29865.31,2013,,Chino,""
"ELLIOTT, KATHLEEN","CLERK TYPIST II, PT",25264.82,0.00,322.96,4255.05,25587.78,,29842.83,2013,,Chino,""
"FERNANDEZ, BEATRIZ","COMM SERVICES SPECIALIST, PT",24868.10,0.00,429.70,4450.25,25297.80,,29748.05,2013,,Chino,""
"SELEVICH, NIKOLE","COMM SERVICES LEADER, PT",24430.14,30.70,686.29,4431.67,25147.13,,29578.80,2013,,Chino,""
"CARDENAS, JESSICA","COMM SERVICES SPECIALIST, PT",23985.41,0.00,556.06,4340.66,24541.47,,28882.13,2013,,Chino,""
"MC MULLIN, DOYLE","POLICE OFFICER, PT",22997.32,0.00,5661.85,0.00,28659.17,,28659.17,2013,,Chino,""
"COATS, BILLY","COMM SERVICES SPECIALIST, PT",23984.23,0.00,116.45,4260.91,24100.68,,28361.59,2013,,Chino,""
"ACOSTA, BRITTNI",POLICE RECORDS TECHNICIAN,19625.28,0.00,7312.50,1267.57,26937.78,,28205.35,2013,,Chino,""
"HOLMES, CONNIE","CLERK TYPIST I, PT",23607.05,0.00,81.10,4163.08,23688.15,,27851.23,2013,,Chino,""
"ALVAREZ, LAURA","COMM SERVICES SPECIALIST, PT",23038.40,0.00,402.95,4132.96,23441.35,,27574.31,2013,,Chino,""
"POHL, DENISE","COMM SERVICES SPECIALIST, PT",23350.20,0.00,65.86,4133.76,23416.06,,27549.82,2013,,Chino,""
"HAHN, CAROL","COMM SERVICES SPECIALIST, PT",23368.73,0.00,48.10,4126.45,23416.83,,27543.28,2013,,Chino,""
"GOMEZ, RYAN","COMM SERVICES SPECIALIST, PT",23103.25,0.00,419.09,3955.80,23522.34,,27478.14,2013,,Chino,""
"PICHARDO, CAROLYN","CLERK TYPIST I, PT",23099.72,0.00,88.83,4076.08,23188.55,,27264.63,2013,,Chino,""
"DOUGALL, JOSEPH","ENVIRONMENTAL TECHNICIAN, PT",26350.15,110.30,197.90,0.00,26658.35,,26658.35,2013,,Chino,""
"ANAYA, MANUEL","COMM SERVICES SPECIALIST, PT",22370.65,0.00,269.90,4014.28,22640.55,,26654.83,2013,,Chino,""
"EDWARDS, JOYCE","COMM SERVICES SPECIALIST, PT",22518.84,0.00,119.19,4005.75,22638.03,,26643.78,2013,,Chino,""
"CISNEROS, ALEX","COMM SERVICES SPECIALIST, PT",21693.92,0.00,584.39,3714.32,22278.31,,25992.63,2013,,Chino,""
"MENDOZA, BEATRIZ","CABLE TV ASSOCIATE, PT",21886.49,0.00,100.57,3865.55,21987.06,,25852.61,2013,,Chino,""
"CORREA, NOEMI","COMM SERVICES LEADER, PT",21178.61,35.34,667.15,3863.96,21881.10,,25745.06,2013,,Chino,""
"ZAMORA, EDWARD","COMM SERVICES SPECIALIST, PT",21089.19,0.00,775.60,3862.82,21864.79,,25727.61,2013,,Chino,""
"ARECHIGA, NORMA","COMM SERVICES SPECIALIST, PT",22923.89,0.00,337.49,2332.66,23261.38,,25594.04,2013,,Chino,""
"FLORES, STEVEN","POLICE CADET, PT",20838.36,256.96,620.59,3542.32,21715.91,,25258.23,2013,,Chino,""
"BUNDS, MARIA","CLERK TYPIST II, PT",21178.33,0.00,97.97,3738.82,21276.30,,25015.12,2013,,Chino,""
"FAHEY, BRANDON","POLICE CADET, PT",19862.48,302.36,739.04,3610.97,20903.88,,24514.85,2013,,Chino,""
"VELEZ, MARISSA",POLICE RECORDS TECHNICIAN,20593.04,116.32,613.12,2961.76,21322.48,,24284.24,2013,,Chino,""
"ORTEGA, ABRAHAM","COMM SERVICES SPECIALIST, PT",19853.30,351.54,406.84,3581.34,20611.68,,24193.02,2013,,Chino,""
"BARTHE, CHERYL","COMM SERVICES SPECIALIST, PT",19607.54,62.58,222.78,3515.45,19892.90,,23408.35,2013,,Chino,""
"CHARLEY, CHRISTINE","CRIME ANALYST, PT",19793.90,0.00,74.21,3504.59,19868.11,,23372.70,2013,,Chino,""
"CHAVEZ, INGRID","COMM SERVICES SPECIALIST, PT",19446.25,0.00,405.94,3510.27,19852.19,,23362.46,2013,,Chino,""
"DEXTER, JACOB","COMM SERVICES SPECIALIST, PT",19173.55,0.00,844.81,3326.30,20018.36,,23344.66,2013,,Chino,""
"BURTON, BRYCE","COMM SERVICES LEADER, PT",19523.38,0.00,92.60,3452.55,19615.98,,23068.53,2013,,Chino,""
"ZAVALZA, YRAIZA","CASE MANAGER I, PT",18987.61,0.00,429.03,3436.91,19416.64,,22853.55,2013,,Chino,""
"RENFROE, LINDA","COUNSELOR III, PT",22701.53,0.00,57.12,0.00,22758.65,,22758.65,2013,,Chino,""
"CANETE, LETECIA",POLICE RECORDS TECHNICIAN,3925.18,0.00,17352.55,1114.23,21277.73,,22391.96,2013,,Chino,""
"MANRIQUE, YESEL","CABLE TV ASSOCIATE, PT",18943.17,0.00,100.57,3336.49,19043.74,,22380.23,2013,,Chino,""
"PINEDA, DIANA","COMM SERVICES SPECIALIST, PT",18725.34,0.00,48.55,3315.16,18773.89,,22089.05,2013,,Chino,""
"IKE, FRANKLIN",POLICE OFFICER,15593.00,1608.03,3579.42,900.00,20780.45,,21680.45,2013,,Chino,""
"PHAM, THAI","COMM SERVICES SPECIALIST, PT",18284.71,0.00,119.69,3267.90,18404.40,,21672.30,2013,,Chino,""
