Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Tesley,Physical Therapy Aid,5664.68,0.00,25.00,0.00,5689.68,,5689.68,2014,,San Bernardino Mountains Community Hospital District,""
Carol Smith,LVN,5537.97,64.26,0.00,0.00,5602.23,,5602.23,2014,,San Bernardino Mountains Community Hospital District,""
Leslie Browning,RN,5110.42,71.40,25.00,0.00,5206.82,,5206.82,2014,,San Bernardino Mountains Community Hospital District,""
Marianne Morales,Surgical Tech,4014.03,957.13,25.00,0.00,4996.16,,4996.16,2014,,San Bernardino Mountains Community Hospital District,""
Tracie Mckray,Staff Accountant,4809.61,22.68,25.00,0.00,4857.29,,4857.29,2014,,San Bernardino Mountains Community Hospital District,""
Nikki Forschler,HIM Clerk,4691.39,0.00,0.00,0.00,4691.39,,4691.39,2014,,San Bernardino Mountains Community Hospital District,""
Cynthia Altmeyer,CNA,4315.19,57.12,25.00,0.00,4397.31,,4397.31,2014,,San Bernardino Mountains Community Hospital District,""
Cassandra Gidney,Surgical Tech,260.97,330.22,282.95,3488.77,874.14,,4362.91,2014,,San Bernardino Mountains Community Hospital District,""
Jeremy Whittle,CNA,4225.20,0.00,0.00,0.00,4225.20,,4225.20,2014,,San Bernardino Mountains Community Hospital District,""
Jessica Dominguez,Patient Access Representative,3909.00,0.00,0.00,0.00,3909.00,,3909.00,2014,,San Bernardino Mountains Community Hospital District,""
Samina Patel,ECHO Tech,3656.20,0.00,0.00,0.00,3656.20,,3656.20,2014,,San Bernardino Mountains Community Hospital District,""
Kristine Carlson,RN,2286.00,71.40,0.00,0.00,2357.40,,2357.40,2014,,San Bernardino Mountains Community Hospital District,""
Kelly Holcomb,LVN,2320.94,21.42,0.00,0.00,2342.36,,2342.36,2014,,San Bernardino Mountains Community Hospital District,""
Jennifer Galvan,CNA,2077.32,0.00,0.00,0.00,2077.32,,2077.32,2014,,San Bernardino Mountains Community Hospital District,""
Lydia Aviles,RN,1802.85,232.05,0.00,0.00,2034.90,,2034.90,2014,,San Bernardino Mountains Community Hospital District,""
Melanie Richards,Respiratory Tech,1787.14,189.72,0.00,0.00,1976.86,,1976.86,2014,,San Bernardino Mountains Community Hospital District,""
Sarah Porter,Patient Access Representative,1868.57,14.35,0.00,0.00,1882.92,,1882.92,2014,,San Bernardino Mountains Community Hospital District,""
Victoria Burkitt,RN,1881.00,0.00,0.00,0.00,1881.00,,1881.00,2014,,San Bernardino Mountains Community Hospital District,""
Lacey Pejchl,Radiology Tech II,1635.13,0.00,0.00,0.00,1635.13,,1635.13,2014,,San Bernardino Mountains Community Hospital District,""
Karlie Kreun-Powell,Phlebotomist,1519.46,47.05,0.00,0.00,1566.51,,1566.51,2014,,San Bernardino Mountains Community Hospital District,""
Kayla Enkosky,RN,1392.30,107.10,0.00,0.00,1499.40,,1499.40,2014,,San Bernardino Mountains Community Hospital District,""
Dudley Bonk,Facilities Tech,1398.38,0.00,0.00,0.00,1398.38,,1398.38,2014,,San Bernardino Mountains Community Hospital District,""
Sandra Shipley,RN,1285.20,89.25,0.00,0.00,1374.45,,1374.45,2014,,San Bernardino Mountains Community Hospital District,""
Cindy Bau,Activities Aide,1165.19,0.00,0.00,0.00,1165.19,,1165.19,2014,,San Bernardino Mountains Community Hospital District,""
Joseph Casanova,LVN,1105.04,0.00,0.00,0.00,1105.04,,1105.04,2014,,San Bernardino Mountains Community Hospital District,""
Jace Thompson,LVN,916.38,0.00,0.00,0.00,916.38,,916.38,2014,,San Bernardino Mountains Community Hospital District,""
Jason Mattos,RN,749.70,40.16,25.00,0.00,814.86,,814.86,2014,,San Bernardino Mountains Community Hospital District,""
Monica Olive,CNA,671.16,0.00,25.00,0.00,696.16,,696.16,2014,,San Bernardino Mountains Community Hospital District,""
Andrea Lopez,Unit Secretary,614.04,26.77,0.00,0.00,640.81,,640.81,2014,,San Bernardino Mountains Community Hospital District,""
Samantha Ingram,Pharmacy Tech,640.08,0.00,0.00,0.00,640.08,,640.08,2014,,San Bernardino Mountains Community Hospital District,""
Julia Minter,Radiology Tech I,531.36,0.00,0.00,0.00,531.36,,531.36,2014,,San Bernardino Mountains Community Hospital District,""
Cheyanne Thompson,CNA,385.56,0.00,50.00,0.00,435.56,,435.56,2014,,San Bernardino Mountains Community Hospital District,""
Edward Shackleford,CNA,385.56,0.00,0.00,0.00,385.56,,385.56,2014,,San Bernardino Mountains Community Hospital District,""
Yvonne Verlich,Activities Aide,234.27,0.00,0.00,0.00,234.27,,234.27,2014,,San Bernardino Mountains Community Hospital District,""
Theresa Beaty,Medical Assistant,114.80,0.00,0.00,0.00,114.80,,114.80,2014,,San Bernardino Mountains Community Hospital District,""
Deanna Johnston,Patient Access Representative,114.80,0.00,0.00,0.00,114.80,,114.80,2014,,San Bernardino Mountains Community Hospital District,""
