Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stevie Marie Daniels,English as a Second Language Instructor,104252.00,0.00,2459.00,41211.00,106711.00,,147922.00,2018,,South Orange Community College District,""
Carrie Goulding,English Instructor,94180.00,0.00,12470.00,41177.00,106650.00,,147827.00,2018,,South Orange Community College District,""
Thomas Donovan Cullen,Chemistry Instructor,104770.00,4443.00,1000.00,37437.00,110213.00,,147650.00,2018,,South Orange Community College District,""
Jeffrey C. Johnson,English Instructor,99065.00,0.00,7815.00,40612.00,106880.00,,147492.00,2018,,South Orange Community College District,""
James P. Quigley,Mathematics Instructor,105905.00,0.00,412.00,41154.00,106317.00,,147471.00,2018,,South Orange Community College District,""
Tina Shaffie,Counseling-DSPS,102550.00,0.00,3807.00,41084.00,106357.00,,147441.00,2018,,South Orange Community College District,""
Phillip Hosea Cotton,Assistant Director of Facilities - Capital Outlay Projects,105446.00,0.00,1980.00,39788.00,107426.00,,147214.00,2018,,South Orange Community College District,""
Diane Elizabeth Mcgroarty,Fashion Instructor,105763.00,0.00,0.00,41074.00,105763.00,,146837.00,2018,,South Orange Community College District,""
Summer Lea Serpas,English Instructor,97040.00,0.00,8673.00,41083.00,105713.00,,146796.00,2018,,South Orange Community College District,""
Bridget Dawn Hoida Mulholland,English Instructor,87446.00,1640.00,16501.00,41107.00,105587.00,,146694.00,2018,,South Orange Community College District,""
Michelle A. Gustafson,Counselor,105538.00,0.00,309.00,40774.00,105847.00,,146621.00,2018,,South Orange Community College District,""
Keith E. Gamache,American Sign Language Instructor,103615.00,410.00,1523.00,41046.00,105548.00,,146594.00,2018,,South Orange Community College District,""
Kim June D'Arcy,"Director, Learning Assistance",122065.00,0.00,3480.00,21012.00,125545.00,,146557.00,2018,,South Orange Community College District,""
Lisa Tran,Counselor,103680.00,0.00,2284.00,40400.00,105964.00,,146364.00,2018,,South Orange Community College District,""
Nicole Marie Major,Sociology Instructor,93119.00,455.00,12148.00,40634.00,105722.00,,146356.00,2018,,South Orange Community College District,""
Zahra Noroozi,Engineering Instructor,91662.00,0.00,13549.00,40846.00,105211.00,,146057.00,2018,,South Orange Community College District,""
Renah Wolzinger,Dean of Career Pathways and Dual Enrollment,117518.00,0.00,11002.00,17496.00,128520.00,,146016.00,2018,,South Orange Community College District,""
Tracey Marie Magrann,Health Information Technology Instructor,95367.00,0.00,9457.00,40728.00,104824.00,,145552.00,2018,,South Orange Community College District,""
Massimo Mitolo,Electrical Technology Instructor,100790.00,0.00,3807.00,40860.00,104597.00,,145457.00,2018,,South Orange Community College District,""
Kurt Zitlau Meyer,English Instructor,91921.00,0.00,12610.00,40835.00,104531.00,,145366.00,2018,,South Orange Community College District,""
Alicia Marguerite Zach,Library,97817.00,0.00,6852.00,40682.00,104669.00,,145351.00,2018,,South Orange Community College District,""
Ann Marie Raia Breslin,Learning Disabilities Instructor,106774.00,1358.00,0.00,37150.00,108132.00,,145282.00,2018,,South Orange Community College District,""
Agustin Espinoza,Network Systems Technician II,88291.00,0.00,17732.00,39019.00,106023.00,,145042.00,2018,,South Orange Community College District,""
Scott Newton Smith,Lead Automotive Diagnostic Technician,84037.00,341.00,18182.00,41996.00,102560.00,,144556.00,2018,,South Orange Community College District,""
Loc Tan Pham,Network Services Analyst,98704.00,2420.00,1980.00,41428.00,103104.00,,144532.00,2018,,South Orange Community College District,""
Donald E Bradshaw,Accounting Instructor,101572.00,2154.00,0.00,40738.00,103726.00,,144464.00,2018,,South Orange Community College District,""
Young R. Kim,Programmer Analyst,102397.00,0.00,0.00,42022.00,102397.00,,144419.00,2018,,South Orange Community College District,""
Basil Edward Smith,Philosophy Instructor,95388.00,0.00,8036.00,40765.00,103424.00,,144189.00,2018,,South Orange Community College District,""
Josephine Bullen,Senior Programmer/Analyst,115432.00,0.00,-12873.00,41538.00,102559.00,,144097.00,2018,,South Orange Community College District,""
Melissa Garcia Knoll,English Instructor,92254.00,0.00,11139.00,40644.00,103393.00,,144037.00,2018,,South Orange Community College District,""
Alan W. Cherry,Plant Engineer,84037.00,2024.00,16168.00,41511.00,102229.00,,143740.00,2018,,South Orange Community College District,""
Matthew James Wolken,Drafting Instructor,93525.00,683.00,8864.00,40065.00,103072.00,,143137.00,2018,,South Orange Community College District,""
Jennifer K. Rachman,Counseling,99170.00,1309.00,2050.00,40562.00,102529.00,,143091.00,2018,,South Orange Community College District,""
Carol Jacqueline Kussoy,Computer Information Management Instructor,92227.00,0.00,10464.00,40363.00,102691.00,,143054.00,2018,,South Orange Community College District,""
Jessica Myunghee Moon,Division Operations Manager,100422.00,0.00,900.00,41725.00,101322.00,,143047.00,2018,,South Orange Community College District,""
Lisa Christine Inlow,Foods Instructor,92656.00,1367.00,8454.00,40171.00,102477.00,,142648.00,2018,,South Orange Community College District,""
Jeanne A. Egasse,Spanish Instructor,100968.00,206.00,1000.00,40380.00,102174.00,,142554.00,2018,,South Orange Community College District,""
Brenda Kay Mathias,Assistant Director of Fiscal Services,97517.00,0.00,29707.00,15145.00,127224.00,,142369.00,2018,,South Orange Community College District,""
Rita Kevork Soultanian,Director of Career and Re-entry Center,100422.00,0.00,0.00,41725.00,100422.00,,142147.00,2018,,South Orange Community College District,""
Sandra Sue Sembiazza,Executive Asst-Office Vice Chancellor,100422.00,0.00,0.00,41725.00,100422.00,,142147.00,2018,,South Orange Community College District,""
Virginia Therese Shank,English Instructor,97740.00,0.00,3807.00,40438.00,101547.00,,141985.00,2018,,South Orange Community College District,""
Navneet Shirin Sahani,Political Science Instructor,94233.00,2557.00,5198.00,39971.00,101988.00,,141959.00,2018,,South Orange Community College District,""
Jeffrey Lee Tillotson,Network Systems Technician III,99119.00,1122.00,0.00,41503.00,100241.00,,141744.00,2018,,South Orange Community College District,""
Estella Marie Castillo-Garrison,"Dean, Comm Ed, EI & K-12 Partnerships",90685.00,0.00,36636.00,14084.00,127321.00,,141405.00,2018,,South Orange Community College District,""
Stephanie Jean Sorenson,Mathematics Instructor,100475.00,0.00,0.00,40283.00,100475.00,,140758.00,2018,,South Orange Community College District,""
John V Russo,Business/Management Instructor,93077.00,683.00,6845.00,40150.00,100605.00,,140755.00,2018,,South Orange Community College District,""
Jeffrey Vernon Barnett,Computer Science Instructor,114808.00,5466.00,2058.00,18131.00,122332.00,,140463.00,2018,,South Orange Community College District,""
Deejay Santiago,Director of Student Success and Support Program,100422.00,0.00,1980.00,38035.00,102402.00,,140437.00,2018,,South Orange Community College District,""
Daniel G. Scott,Accounting Instructor,91675.00,228.00,8036.00,40433.00,99939.00,,140372.00,2018,,South Orange Community College District,""
Christina Lynn Hurst Loeffler,Anthropology Instructor,95274.00,0.00,5000.00,39993.00,100274.00,,140267.00,2018,,South Orange Community College District,""
Thomas Mackenzie,Instructional Technologist,98756.00,0.00,0.00,41457.00,98756.00,,140213.00,2018,,South Orange Community College District,""
Abby G Sirulnik,Biological Sciences Instructor,112160.00,1640.00,5857.00,20530.00,119657.00,,140187.00,2018,,South Orange Community College District,""
James Andrew Lozano,Network Systems Technician III,97459.00,0.00,1500.00,41203.00,98959.00,,140162.00,2018,,South Orange Community College District,""
Eugene John Evancoe,Electrical Technology Instructor,94304.00,0.00,5638.00,40157.00,99942.00,,140099.00,2018,,South Orange Community College District,""
Michael Steven Sauter,Alternate Media Specialist,96945.00,685.00,885.00,40848.00,98515.00,,139363.00,2018,,South Orange Community College District,""
Vivian Hong Nguyen,Instructional Technologist,97926.00,110.00,0.00,41307.00,98036.00,,139343.00,2018,,South Orange Community College District,""
Robert Ford,Network Systems Technician III,95090.00,3334.00,0.00,40836.00,98424.00,,139260.00,2018,,South Orange Community College District,""
Kevin F. Mowry,"Senior Laboratory Technician, Music",76125.00,5820.00,16748.00,40442.00,98693.00,,139135.00,2018,,South Orange Community College District,""
Mark Anthony Franco,Counselor,98601.00,0.00,741.00,39770.00,99342.00,,139112.00,2018,,South Orange Community College District,""
Jo Ann Higdon,"Vice President, College Administrative Services (Sub)",136454.00,2159.00,0.00,0.00,138613.00,,138613.00,2018,,South Orange Community College District,""
Susan Diane Donelson,Associate Director of Adult Education,96816.00,0.00,2000.00,39765.00,98816.00,,138581.00,2018,,South Orange Community College District,""
Gary Barnak,Grant Project Manager,95636.00,0.00,1980.00,40929.00,97616.00,,138545.00,2018,,South Orange Community College District,""
Jacob D Tracy,Mathematics Instructor,94488.00,0.00,3673.00,39937.00,98161.00,,138098.00,2018,,South Orange Community College District,""
Dawn E. Kamber,Radio News Director,81685.00,0.00,17971.00,37992.00,99656.00,,137648.00,2018,,South Orange Community College District,""
Keith Leroy Prinzing,Police Sergeant,85164.00,5445.00,6931.00,39969.00,97540.00,,137509.00,2018,,South Orange Community College District,""
Lynda Sue Gravesen,"Senior Laboratory Technician, Language",77421.00,0.00,18922.00,41041.00,96343.00,,137384.00,2018,,South Orange Community College District,""
Brent C. Shaver,Sports Public Information Officer,74267.00,8672.00,14730.00,39472.00,97669.00,,137141.00,2018,,South Orange Community College District,""
Samir Khundy,Applications Specialist II,92761.00,1927.00,1980.00,40423.00,96668.00,,137091.00,2018,,South Orange Community College District,""
Adelfa Villegas Garcia,District Accounting Systems Specialist,95537.00,428.00,0.00,40910.00,95965.00,,136875.00,2018,,South Orange Community College District,""
Patric S. Taylor,Director of Arts Production Management,95636.00,0.00,0.00,40929.00,95636.00,,136565.00,2018,,South Orange Community College District,""
Michael D Channing,English Instructor,101868.00,0.00,2284.00,32361.00,104152.00,,136513.00,2018,,South Orange Community College District,""
Pierre Hoang Nguyen,Biological Sciences Instructor,94530.00,0.00,2300.00,39576.00,96830.00,,136406.00,2018,,South Orange Community College District,""
Ronald Raymond Dolbin,Mathematics Instructor,91914.00,0.00,4807.00,39523.00,96721.00,,136244.00,2018,,South Orange Community College District,""
Eric Martin Kudell,Network Systems Technician II,89043.00,6938.00,0.00,39817.00,95981.00,,135798.00,2018,,South Orange Community College District,""
Hollis Elizabeth Casey,Counseling,96068.00,0.00,309.00,39274.00,96377.00,,135651.00,2018,,South Orange Community College District,""
Rebecca Alejandra Beck,English as a Second Language Instructor,90086.00,0.00,8964.00,36412.00,99050.00,,135462.00,2018,,South Orange Community College District,""
Ramon Luis Montiel,Maintenance Coordinator,87241.00,8862.00,2645.00,36207.00,98748.00,,134955.00,2018,,South Orange Community College District,""
Kevin Dalla Betta,Accounting Analyst,92761.00,1648.00,0.00,40423.00,94409.00,,134832.00,2018,,South Orange Community College District,""
Marc Aaron Levinson,Senior Multimedia Technician,73689.00,3228.00,20707.00,37112.00,97624.00,,134736.00,2018,,South Orange Community College District,""
Brian Kim,Manager of College Fiscal Services,86747.00,0.00,8441.00,39452.00,95188.00,,134640.00,2018,,South Orange Community College District,""
Safiah Mamoon,Health Information Technology Instructor,92930.00,0.00,5546.00,36150.00,98476.00,,134626.00,2018,,South Orange Community College District,""
Patricia Diane Gleed,Paramedic Instructor,100879.00,0.00,0.00,33505.00,100879.00,,134384.00,2018,,South Orange Community College District,""
Catherine Mccarthy Arreguin,Grants Analyst,92761.00,869.00,0.00,40423.00,93630.00,,134053.00,2018,,South Orange Community College District,""
Laura Toscano,Counseling,93938.00,0.00,972.00,39127.00,94910.00,,134037.00,2018,,South Orange Community College District,""
Bruce Feinstein,Research & Planning Analyst,93156.00,343.00,0.00,40495.00,93499.00,,133994.00,2018,,South Orange Community College District,""
Susan Gail Sweet,Senior Operations Planning Specialist,76125.00,378.00,16748.00,40442.00,93251.00,,133693.00,2018,,South Orange Community College District,""
Rajanpal Singh Dhillon,"Senior Laboratory Technician, Automotive",76125.00,19891.00,0.00,37663.00,96016.00,,133679.00,2018,,South Orange Community College District,""
Bruno Passarelli,Biological Sciences Instructor,94189.00,0.00,0.00,39329.00,94189.00,,133518.00,2018,,South Orange Community College District,""
Amy V. Grimm,Art History Instructor,94180.00,0.00,0.00,39328.00,94180.00,,133508.00,2018,,South Orange Community College District,""
Lance Steven Potter,"Senior Laboratory Technician, Mathematics, Science and Engineering",76125.00,1801.00,15289.00,40201.00,93215.00,,133416.00,2018,,South Orange Community College District,""
Thomas Martin Burrows,"Senior Laboratory Technician, Mathematics, Science and Engineering",76125.00,0.00,16748.00,40442.00,92873.00,,133315.00,2018,,South Orange Community College District,""
Lei Yang,"Director, International Student Program",91083.00,0.00,1980.00,40172.00,93063.00,,133235.00,2018,,South Orange Community College District,""
Rachel Ellen Manders,Grants Analyst,92761.00,11.00,0.00,40423.00,92772.00,,133195.00,2018,,South Orange Community College District,""
Nicole Marie Ortega,Research & Planning Analyst,92761.00,0.00,0.00,40423.00,92761.00,,133184.00,2018,,South Orange Community College District,""
Katherine Suzanne Meyer-Canales,Physics Instructor,118210.00,0.00,-24295.00,39108.00,93915.00,,133023.00,2018,,South Orange Community College District,""
Maria A. Lopez,International Student Program Specialist,74267.00,57.00,18151.00,40366.00,92475.00,,132841.00,2018,,South Orange Community College District,""
Ron Lemmon,Network Systems Technician II,89795.00,992.00,1980.00,39953.00,92767.00,,132720.00,2018,,South Orange Community College District,""
Ryan M. Brook,"Manager, Office of the President",83699.00,0.00,9890.00,38961.00,93589.00,,132550.00,2018,,South Orange Community College District,""
Barbara J. Bangs,Senior Buyer,76125.00,0.00,16036.00,40331.00,92161.00,,132492.00,2018,,South Orange Community College District,""
Teresa R. Camacho,Senior Administrative Assistant,70690.00,4789.00,17277.00,39628.00,92756.00,,132384.00,2018,,South Orange Community College District,""
Jolex L Delpilar,Programmer Analyst,91651.00,0.00,0.00,40251.00,91651.00,,131902.00,2018,,South Orange Community College District,""
Matthew T Brodet,Media Production Specialist,88558.00,3436.00,0.00,39749.00,91994.00,,131743.00,2018,,South Orange Community College District,""
Sholeh Alizadeh,Re-Entry Center Specialist,89419.00,0.00,1788.00,40182.00,91207.00,,131389.00,2018,,South Orange Community College District,""
Brandee Nalani Craig,Kinesiology Instructor,91941.00,0.00,0.00,38977.00,91941.00,,130918.00,2018,,South Orange Community College District,""
Shouka Torabi,Research & Planning Analyst,92761.00,0.00,-1989.00,40114.00,90772.00,,130886.00,2018,,South Orange Community College District,""
Serena Christine Mcclaine,Nursing Instructor,89731.00,1016.00,1000.00,38966.00,91747.00,,130713.00,2018,,South Orange Community College District,""
Anthony Lin,Library,86178.00,0.00,5000.00,38678.00,91178.00,,129856.00,2018,,South Orange Community College District,""
Daniel Patrick Barlow,English Instructor,85430.00,0.00,5568.00,38826.00,90998.00,,129824.00,2018,,South Orange Community College District,""
Elizabeth Zakieh Odeh Jennison,Accounting Instructor,90743.00,0.00,617.00,38413.00,91360.00,,129773.00,2018,,South Orange Community College District,""
Julie Bjorklund Mcgirr,English as a Second Language Instructor,85366.00,0.00,5601.00,38791.00,90967.00,,129758.00,2018,,South Orange Community College District,""
Kirill Gliadkovsky,Music Instructor,87635.00,0.00,3046.00,38963.00,90681.00,,129644.00,2018,,South Orange Community College District,""
Jane Elizabeth Horlings,Biological Sciences Instructor,88607.00,0.00,4384.00,36645.00,92991.00,,129636.00,2018,,South Orange Community College District,""
Linda M. Call,Nursing Instructor,85898.00,626.00,4046.00,38964.00,90570.00,,129534.00,2018,,South Orange Community College District,""
Scott Kennedy,Police Operations Lieutenant,88634.00,104.00,990.00,39786.00,89728.00,,129514.00,2018,,South Orange Community College District,""
Joseph Paul Gerges,Art Instructor,90590.00,0.00,0.00,38764.00,90590.00,,129354.00,2018,,South Orange Community College District,""
Jared Lessard,Senior Research and Planning Analyst,89043.00,457.00,0.00,39817.00,89500.00,,129317.00,2018,,South Orange Community College District,""
Candice Baker Yacono,Senior Graphic Designer/Publications Editor,89419.00,0.00,0.00,39885.00,89419.00,,129304.00,2018,,South Orange Community College District,""
Shawn Patricia Norman,Senior Child Development Spec,79630.00,276.00,13135.00,36077.00,93041.00,,129118.00,2018,,South Orange Community College District,""
Michelle Rene Macdougall Jackson,Theater Production & Operations Manager,88291.00,1110.00,0.00,39681.00,89401.00,,129082.00,2018,,South Orange Community College District,""
Jacob Daniel Williams,English Instructor,84864.00,0.00,5299.00,38674.00,90163.00,,128837.00,2018,,South Orange Community College District,""
Justin Daniel Wright,Biological Sciences Instructor,87763.00,2380.00,0.00,38678.00,90143.00,,128821.00,2018,,South Orange Community College District,""
Mark Lars Petersen,Senior Laboratory Technician Performing Arts,76125.00,14829.00,0.00,37663.00,90954.00,,128617.00,2018,,South Orange Community College District,""
Jonathan James Luque,Mathematics Instructor,91482.00,0.00,1662.00,35180.00,93144.00,,128324.00,2018,,South Orange Community College District,""
Tu Anh Pham,Network Systems Technician II,88291.00,331.00,0.00,39681.00,88622.00,,128303.00,2018,,South Orange Community College District,""
Donna Marie Pribyl,Creative Services Lead,88291.00,2.00,0.00,39681.00,88293.00,,127974.00,2018,,South Orange Community College District,""
Bruce M. Beardsley,Grant Project Manager,91083.00,0.00,0.00,36566.00,91083.00,,127649.00,2018,,South Orange Community College District,""
Lurdes Maria Casillas,Senior Administrative Assistant,70690.00,44.00,17277.00,39628.00,88011.00,,127639.00,2018,,South Orange Community College District,""
Nancy M Duong,Mathematics Instructor,88894.00,0.00,412.00,38326.00,89306.00,,127632.00,2018,,South Orange Community College District,""
Emerson Lee Abbott,Lead Groundskeeper,65644.00,8199.00,15342.00,38320.00,89185.00,,127505.00,2018,,South Orange Community College District,""
Christopher C Claflin,Graphic Design/Communications Instructor,91913.00,0.00,165.00,35391.00,92078.00,,127469.00,2018,,South Orange Community College District,""
Darren D. England,Senior Matriculation Specialist,71292.00,18953.00,0.00,36869.00,90245.00,,127114.00,2018,,South Orange Community College District,""
Kathleen Elizabeth Lunetto,Family and Consumer Science Instructor,75498.00,0.00,13196.00,38315.00,88694.00,,127009.00,2018,,South Orange Community College District,""
Genaro E Gorostiza,Police Officer,73867.00,9272.00,5540.00,38205.00,88679.00,,126884.00,2018,,South Orange Community College District,""
Megan Elizabeth Peck,Executive Assistant,83732.00,2183.00,1980.00,38951.00,87895.00,,126846.00,2018,,South Orange Community College District,""
Andrew Bradley Craven,Police Technical Services Specialist,80665.00,7668.00,0.00,38426.00,88333.00,,126759.00,2018,,South Orange Community College District,""
Sara Leila Sperazza,District Workers' Compensation and Safety Manager,86747.00,0.00,514.00,39224.00,87261.00,,126485.00,2018,,South Orange Community College District,""
Henry Joseph Carnie,History Instructor,75696.00,0.00,12545.00,38242.00,88241.00,,126483.00,2018,,South Orange Community College District,""
William Arbuthnot,Police Officer,78727.00,2863.00,6288.00,38547.00,87878.00,,126425.00,2018,,South Orange Community College District,""
Pablo G. Saldana,Building Maintenance Worker,65644.00,10972.00,11876.00,37898.00,88492.00,,126390.00,2018,,South Orange Community College District,""
Sandra Kudza,Lead Charge Nurse,86883.00,0.00,0.00,39463.00,86883.00,,126346.00,2018,,South Orange Community College District,""
Tyan Kong,Police Officer,60153.00,26668.00,3772.00,35679.00,90593.00,,126272.00,2018,,South Orange Community College District,""
Celina Y Lee,Library,90957.00,911.00,-4169.00,38504.00,87699.00,,126203.00,2018,,South Orange Community College District,""
Janice L. Duquette,Kinesiology Instructor,86367.00,0.00,10655.00,29111.00,97022.00,,126133.00,2018,,South Orange Community College District,""
Elva Araiza,Admissions & Records Evaluator,71292.00,0.00,15385.00,39426.00,86677.00,,126103.00,2018,,South Orange Community College District,""
Ryan Charles Maligie,Police Officer,77722.00,10348.00,460.00,37508.00,88530.00,,126038.00,2018,,South Orange Community College District,""
Heather Anne Larson,Scheduling & Enrollment Planning Analyst,86179.00,199.00,0.00,39353.00,86378.00,,125731.00,2018,,South Orange Community College District,""
Helene Giziel Leftwich,Senior Administrative Assistant,70690.00,0.00,15552.00,39341.00,86242.00,,125583.00,2018,,South Orange Community College District,""
Jeffrey Scott Fontenot,Network Systems Technician II,87235.00,2366.00,0.00,35911.00,89601.00,,125512.00,2018,,South Orange Community College District,""
Polly M. Sundeen,Senior Administrative Assistant,70690.00,0.00,15296.00,39302.00,85986.00,,125288.00,2018,,South Orange Community College District,""
Raya Dawn Peterson,Webmaster,98289.00,0.00,-12198.00,39150.00,86091.00,,125241.00,2018,,South Orange Community College District,""
Annie Gilbert,Adult Education English as a Second Language Faculty Coordinator,80305.00,0.00,6490.00,38221.00,86795.00,,125016.00,2018,,South Orange Community College District,""
Christopher Allen Adrian,Human Resources Operations Supervisor,83477.00,1302.00,990.00,38944.00,85769.00,,124713.00,2018,,South Orange Community College District,""
Melanie Ann Buettner,Assistant Director of Marketing and Creative Services,86747.00,0.00,1980.00,35846.00,88727.00,,124573.00,2018,,South Orange Community College District,""
Jacqueline M Novak,Nursing Instructor,83836.00,1090.00,1100.00,37973.00,86026.00,,123999.00,2018,,South Orange Community College District,""
Stephanie Michelle Reyna,New Media and Marketing Specialist,87939.00,0.00,-3176.00,39134.00,84763.00,,123897.00,2018,,South Orange Community College District,""
Valerie Ann Senior,Instructional Technologist,104141.00,0.00,0.00,19729.00,104141.00,,123870.00,2018,,South Orange Community College District,""
Nancy R Wilkey,Police Officer,63036.00,21534.00,3152.00,36013.00,87722.00,,123735.00,2018,,South Orange Community College District,""
Dana P Manley,Computer/Audiovisual Technician,69258.00,135.00,15237.00,39057.00,84630.00,,123687.00,2018,,South Orange Community College District,""
Ruben Jesse Flores,HVAC Technician,72457.00,371.00,11776.00,39011.00,84604.00,,123615.00,2018,,South Orange Community College District,""
Tamara A Bostwick,Program Coordinator (Categorical),84395.00,176.00,0.00,39040.00,84571.00,,123611.00,2018,,South Orange Community College District,""
Timothy Clark Swiss,Lighting and Sound Designer,79987.00,4861.00,0.00,38303.00,84848.00,,123151.00,2018,,South Orange Community College District,""
Heather L Siemon,Senior Graphic Designer,84037.00,126.00,0.00,38975.00,84163.00,,123138.00,2018,,South Orange Community College District,""
Ted Bryan Miller,Lead Warehouse Worker,68964.00,0.00,15172.00,38992.00,84136.00,,123128.00,2018,,South Orange Community College District,""
Devin P. Adams,Athletic Trainer,79985.00,0.00,3999.00,38967.00,83984.00,,122951.00,2018,,South Orange Community College District,""
Barbara Holmes,Art Instructor,88204.00,0.00,0.00,34576.00,88204.00,,122780.00,2018,,South Orange Community College District,""
Leanne Denise Bean,Executive Assistant,83383.00,0.00,0.00,38887.00,83383.00,,122270.00,2018,,South Orange Community College District,""
Susan L. Kwan,Human Resources Specialist,75076.00,3810.00,5555.00,37406.00,84441.00,,121847.00,2018,,South Orange Community College District,""
Todd Thayer Devoe,Emergency and Business Continuity Manager,100422.00,0.00,2145.00,19117.00,102567.00,,121684.00,2018,,South Orange Community College District,""
Anna Marie Akers,Outreach Specialist,81169.00,0.00,1980.00,38466.00,83149.00,,121615.00,2018,,South Orange Community College District,""
Manuel Ontiveros,Lead Custodian,58022.00,7772.00,18074.00,37658.00,83868.00,,121526.00,2018,,South Orange Community College District,""
Tricia Ann Fain,Executive Assistant,82336.00,206.00,0.00,38698.00,82542.00,,121240.00,2018,,South Orange Community College District,""
Alinde Flaherty Herron,Interior Design Instructor,82102.00,0.00,1434.00,37699.00,83536.00,,121235.00,2018,,South Orange Community College District,""
Katherine A Shaw,Biological Sciences Instructor,96236.00,2460.00,4219.00,18015.00,102915.00,,120930.00,2018,,South Orange Community College District,""
Evelia Aguilar Ramirez,Admissions & Records Evaluator,70690.00,2.00,11548.00,38680.00,82240.00,,120920.00,2018,,South Orange Community College District,""
Judy Xylina Perez,Program Research Analyst (Student Success) Categorical Funded,82021.00,137.00,0.00,38662.00,82158.00,,120820.00,2018,,South Orange Community College District,""
Laura Michelle Haight,Art Instructor,80923.00,0.00,5601.00,34275.00,86524.00,,120799.00,2018,,South Orange Community College District,""
Gregory M Warner,Police Officer,70932.00,13013.00,0.00,36807.00,83945.00,,120752.00,2018,,South Orange Community College District,""
Deborah Marie Immel,Library Technician,67286.00,0.00,14803.00,38652.00,82089.00,,120741.00,2018,,South Orange Community College District,""
Khaver Z. Akhter,Senior Administrative Assistant,70690.00,0.00,14435.00,35554.00,85125.00,,120679.00,2018,,South Orange Community College District,""
Melinda May Wilhelm,Graphic Designer,76195.00,6719.00,0.00,37715.00,82914.00,,120629.00,2018,,South Orange Community College District,""
Djian-Luke Morey Ty,"Senior Laboratory Technician, Chemistry",76773.00,1576.00,3839.00,38417.00,82188.00,,120605.00,2018,,South Orange Community College District,""
John Leath Robinson,"Senior Laboratory Technician, Mathematics, Science and Engineering",76773.00,1576.00,3839.00,38417.00,82188.00,,120605.00,2018,,South Orange Community College District,""
Albert Austin Lao,Applications Specialist II,80857.00,1258.00,0.00,38473.00,82115.00,,120588.00,2018,,South Orange Community College District,""
Gillian Beverly Patella,Admissions & Records Evaluator,70690.00,0.00,11234.00,38630.00,81924.00,,120554.00,2018,,South Orange Community College District,""
Sang A Choi,Mathematics Instructor,101746.00,0.00,1165.00,17402.00,102911.00,,120313.00,2018,,South Orange Community College District,""
Michael Lowell Mccormick,Technical Director,79985.00,1834.00,0.00,38303.00,81819.00,,120122.00,2018,,South Orange Community College District,""
Thomas Frank Grove,Senior Operations Planning Specialist,77421.00,4792.00,0.00,37897.00,82213.00,,120110.00,2018,,South Orange Community College District,""
Patti Sue Bugay,Curriculum Specialist,80325.00,1165.00,0.00,38365.00,81490.00,,119855.00,2018,,South Orange Community College District,""
Christian Hanson,Senior HVAC Technician,79025.00,2669.00,0.00,38154.00,81694.00,,119848.00,2018,,South Orange Community College District,""
Vinh Nguyen,Research & Planning Analyst,80341.00,486.00,0.00,38447.00,80827.00,,119274.00,2018,,South Orange Community College District,""
Nancy Grace Bracken,Costume/Makeup Designer,72522.00,9587.00,0.00,37095.00,82109.00,,119204.00,2018,,South Orange Community College District,""
Sherry Miller White,Sociology Instructor,89175.00,0.00,0.00,29541.00,89175.00,,118716.00,2018,,South Orange Community College District,""
Billy S Ly,District Payroll Systems Specialist,80051.00,0.00,0.00,38335.00,80051.00,,118386.00,2018,,South Orange Community College District,""
Karen Evette Jimenez,Development Associate,79665.00,384.00,0.00,38253.00,80049.00,,118302.00,2018,,South Orange Community College District,""
Efren Malagon,Athletic Equipment Specialist/Driver,60958.00,2038.00,17129.00,37988.00,80125.00,,118113.00,2018,,South Orange Community College District,""
Nahid Meshkin,Nursing Instructor,80048.00,613.00,0.00,37272.00,80661.00,,117933.00,2018,,South Orange Community College District,""
Monroe Bruce Lee,Instruct. Programmer/Analyst,76125.00,3751.00,19329.00,18267.00,99205.00,,117472.00,2018,,South Orange Community College District,""
Joshua Henry Dorman,Research & Planning Analyst,82357.00,237.00,0.00,34872.00,82594.00,,117466.00,2018,,South Orange Community College District,""
Stephanie Joy Dialto,Curriculum Specialist,77745.00,1561.00,0.00,37955.00,79306.00,,117261.00,2018,,South Orange Community College District,""
Jackie W. Han,District Accountant,78670.00,0.00,0.00,38109.00,78670.00,,116779.00,2018,,South Orange Community College District,""
Edgar James Haley,Mathematics Instructor,98987.00,0.00,247.00,17461.00,99234.00,,116695.00,2018,,South Orange Community College District,""
Jason T Allen,"Senior Laboratory Technician, Mathematics, Science and Engineering",73689.00,1388.00,3684.00,37889.00,78761.00,,116650.00,2018,,South Orange Community College District,""
Luis Antonio Feliciano,Lead Electrician,77085.00,1197.00,0.00,37812.00,78282.00,,116094.00,2018,,South Orange Community College District,""
Julie Fagundes Scholl,"Program Coordinator, Categorical",76971.00,1098.00,0.00,37827.00,78069.00,,115896.00,2018,,South Orange Community College District,""
Lindsay Nicole Kapp,Nursing Instructor,77885.00,720.00,247.00,37014.00,78852.00,,115866.00,2018,,South Orange Community College District,""
John Nicholas Richards,Environmental Studies Instructor,76734.00,0.00,1000.00,37501.00,77734.00,,115235.00,2018,,South Orange Community College District,""
Sashiko Michell Weidenkopf,Executive Assistant,77262.00,26.00,0.00,37859.00,77288.00,,115147.00,2018,,South Orange Community College District,""
