Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Erica C Perez,Community Services Leader,2006.00,0.00,0.00,75.00,2006.00,,2081.00,2017,,Placentia,PT
Euronymous Fernandez,Lifeguard,1984.00,0.00,0.00,74.00,1984.00,,2058.00,2017,,Placentia,PT
Natalia Miranda,Community Services Leader,1964.00,0.00,0.00,74.00,1964.00,,2038.00,2017,,Placentia,PT
Aileen Salazar,Program Coordinator,1906.00,0.00,0.00,127.00,1906.00,,2033.00,2017,,Placentia,PT
Alejandro J Ruiz,Community Services Leader,1942.00,0.00,0.00,73.00,1942.00,,2015.00,2017,,Placentia,PT
Ward Smith,Council Member,1950.00,0.00,43.00,0.00,1993.00,,1993.00,2017,,Placentia,PT
Sara Elbastawesy,Part Time Engineering Aide,1918.00,0.00,0.00,72.00,1918.00,,1990.00,2017,,Placentia,PT
Andrew Moradian,Lifeguard,1895.00,0.00,0.00,71.00,1895.00,,1966.00,2017,,Placentia,PT
Rhonda Shader,Council Member,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2017,,Placentia,PT
Alan Cleveland,Police Academy Trainee,1433.00,0.00,358.00,96.00,1791.00,,1887.00,2017,,Placentia,PT
David Navid Pirali,Lifeguard,1768.00,0.00,0.00,66.00,1768.00,,1834.00,2017,,Placentia,PT
Matthew Gomez,Community Services Leader,1767.00,0.00,0.00,66.00,1767.00,,1833.00,2017,,Placentia,PT
Jenny Gutierrez,Community Services Leader,1733.00,0.00,0.00,65.00,1733.00,,1798.00,2017,,Placentia,PT
Dana Prechtl,Administrative Assistant,1671.00,0.00,0.00,112.00,1671.00,,1783.00,2017,,Placentia,PT
Megan Chang,Lifeguard,1620.00,0.00,0.00,61.00,1620.00,,1681.00,2017,,Placentia,PT
Michelle Graves Cornwell,Accountant,1651.00,0.00,0.00,0.00,1651.00,,1651.00,2017,,Placentia,PT
Austin Fann,Lifeguard,1467.00,0.00,0.00,55.00,1467.00,,1522.00,2017,,Placentia,PT
Kevin J Metcalf,Lifeguard,1454.00,0.00,0.00,55.00,1454.00,,1509.00,2017,,Placentia,PT
Joshua Villareal,Lifeguard,1436.00,0.00,0.00,54.00,1436.00,,1490.00,2017,,Placentia,PT
Alexander Mauter,Instructor Guard,1392.00,0.00,0.00,52.00,1392.00,,1444.00,2017,,Placentia,PT
Avery Eun,Lifeguard,1379.00,0.00,0.00,52.00,1379.00,,1431.00,2017,,Placentia,PT
Alberto D Lozoya,Lifeguard,1346.00,0.00,0.00,43.00,1346.00,,1389.00,2017,,Placentia,PT
Ellen Burrell,Community Services Leader,929.00,394.00,0.00,35.00,1323.00,,1358.00,2017,,Placentia,PT
Mason Rollins,Community Services Leader,1166.00,0.00,0.00,44.00,1166.00,,1210.00,2017,,Placentia,PT
Sarah Cavin,Community Services Leader,1040.00,0.00,0.00,39.00,1040.00,,1079.00,2017,,Placentia,PT
Moises Vera,Lifeguard,948.00,0.00,0.00,36.00,948.00,,984.00,2017,,Placentia,PT
Bennett L Winfield,Senior Community Services Leader,806.00,0.00,0.00,30.00,806.00,,836.00,2017,,Placentia,PT
Daniel Worden,Senior Community Services Leader,734.00,0.00,0.00,28.00,734.00,,762.00,2017,,Placentia,PT
Jason Marganian,Senior Instructor Guard,647.00,0.00,0.00,24.00,647.00,,671.00,2017,,Placentia,PT
Kevin A Larson,City Treasurer,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Placentia,PT
Jennifer Leonard,Community Services Leader,399.00,0.00,0.00,15.00,399.00,,414.00,2017,,Placentia,PT
Alex Ruiz,Community Services Specialist,394.00,0.00,0.00,15.00,394.00,,409.00,2017,,Placentia,PT
Roy Peterson,Part Time Police Officer,291.00,0.00,0.00,0.00,291.00,,291.00,2017,,Placentia,PT
Britton Mei Lee,Community Services Leader,147.00,0.00,0.00,6.00,147.00,,153.00,2017,,Placentia,PT
Edwin Doo,Lifeguard,133.00,0.00,0.00,5.00,133.00,,138.00,2017,,Placentia,PT
Elias H Gray,Lifeguard,118.00,0.00,0.00,4.00,118.00,,122.00,2017,,Placentia,PT
Ishaan D Shah,Lifeguard,110.00,0.00,0.00,4.00,110.00,,114.00,2017,,Placentia,PT
Christina J. Gibson,Program Coordinator,32.00,0.00,0.00,1.00,32.00,,33.00,2017,,Placentia,PT
