Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CASTANEDA, ENGELBERTO",BUS OPERATOR,42933.38,3995.33,0.00,20227.01,46928.71,,67155.72,2012,,Montebello,""
"RUIZ, JOSE G",BUS OPERATOR,42852.24,3971.29,0.00,20227.01,46823.53,,67050.54,2012,,Montebello,""
"GOLDEN, CLINTON",BUS OPERATOR,46801.94,4373.82,0.00,15850.01,51175.76,,67025.77,2012,,Montebello,""
"AVALOS, RAFAEL",BUS OPERATOR,46869.70,3773.21,0.00,16348.27,50642.91,,66991.18,2012,,Montebello,""
"LEE, RICHIE",BUS OPERATOR,44214.13,1747.55,0.00,20754.42,45961.68,,66716.10,2012,,Montebello,""
"LU, FRANK F",BUS OPERATOR,45343.78,2912.75,0.00,18440.16,48256.53,,66696.69,2012,,Montebello,""
"MENDEZ, BYRON",BUS OPERATOR,43020.60,3496.63,0.00,20099.11,46517.23,,66616.34,2012,,Montebello,""
"FARRIS, KEVIN E",BUS OPERATOR,46869.70,2760.38,0.00,16579.94,49630.08,,66210.02,2012,,Montebello,""
"ADAN, GENARO",BUS OPERATOR,44176.13,1529.65,0.00,20460.38,45705.78,,66166.16,2012,,Montebello,""
"MUSE, REBECCA M",POLICE DISPATCHER I,45551.64,0.00,0.00,20463.44,45551.64,,66015.08,2012,,Montebello,""
"MUSE, REBECCA M",POLICE DISPATCHER II,45551.64,0.00,0.00,20463.44,45551.64,,66015.08,2012,,Montebello,""
"BEJARANO, CESAR",BUS OPERATOR,46199.86,2642.86,0.00,17004.00,48842.72,,65846.72,2012,,Montebello,""
"HERNANDEZ, MARIO",BUS OPERATOR,42816.45,2509.86,0.00,20092.40,45326.31,,65418.71,2012,,Montebello,""
"CASTANEDA, JOSE",BUS OPERATOR,43461.11,1744.96,0.00,20168.75,45206.07,,65374.82,2012,,Montebello,""
"RODRIGUEZ, MANUEL R",BUS OPERATOR,44147.09,432.69,0.00,20716.46,44579.78,,65296.24,2012,,Montebello,""
"HERRERA, ANTONIO",BUS OPERATOR,44352.29,2987.91,0.00,17951.57,47340.20,,65291.77,2012,,Montebello,""
"VIRAMONTEZ, RICHARD B",BUS OPERATOR,42928.91,2357.91,0.00,19923.29,45286.82,,65210.11,2012,,Montebello,""
"MUNEZ, PETE",COMBINATION BUILDING INSPECTOR,53759.94,0.00,0.00,11317.32,53759.94,,65077.26,2012,,Montebello,""
"GUILLEN, LOUIE B",BUS OPERATOR,46869.70,1936.09,0.00,16203.64,48805.79,,65009.43,2012,,Montebello,""
"WILLIAMS, LOVELL B",ASSISTANT PLANNER,53759.94,77.54,0.00,11057.17,53837.48,,64894.65,2012,,Montebello,""
"RIOS, HERIBERTO",BUS OPERATOR,43121.22,1772.17,0.00,19959.24,44893.39,,64852.63,2012,,Montebello,""
"CASTELLANOS, MARVIN L",BUS OPERATOR,43302.35,1372.78,0.00,20172.77,44675.13,,64847.90,2012,,Montebello,""
"NEIRA, MARIO",BUS OPERATOR,47227.48,614.68,0.00,16926.53,47842.16,,64768.69,2012,,Montebello,""
"VALLE, ALEX",BUS OPERATOR,46889.83,1618.56,0.00,16247.46,48508.39,,64755.85,2012,,Montebello,""
"HIBBLER, SHARON L",BUS OPERATOR,43385.07,1492.51,0.00,19802.63,44877.58,,64680.21,2012,,Montebello,""
"GARCIA, JUAN A",BUS OPERATOR,43325.85,3821.19,0.00,17202.49,47147.04,,64349.53,2012,,Montebello,""
"RUIZ, DAVID",BUS OPERATOR,41690.49,3459.11,0.00,19036.59,45149.60,,64186.19,2012,,Montebello,""
"GILKEY, JR, ISAIAH",BUS OPERATOR,43687.09,1586.48,0.00,18777.94,45273.57,,64051.51,2012,,Montebello,""
"GARCIA, FRANK P",BUS OPERATOR,46878.64,177.47,0.00,16988.11,47056.11,,64044.22,2012,,Montebello,""
"GUTIERREZ, MARIA I",BUS OPERATOR,47077.66,0.00,0.00,16929.85,47077.66,,64007.51,2012,,Montebello,""
"GARCIA, JESUS M",BUS OPERATOR,43282.22,457.59,0.00,20227.01,43739.81,,63966.82,2012,,Montebello,""
"CASTANON, ROBERTO H",BUS OPERATOR,44052.16,3178.98,0.00,16733.56,47231.14,,63964.70,2012,,Montebello,""
"LARA, DAVID E",BUS OPERATOR,44247.18,1532.80,0.00,17814.15,45779.98,,63594.13,2012,,Montebello,""
"GARCIA, ESPERANZA",BUS OPERATOR,43344.84,0.00,0.00,20227.01,43344.84,,63571.85,2012,,Montebello,""
"ALVAREZ, EMILIO M",BUS OPERATOR,44839.99,489.68,0.00,18233.82,45329.67,,63563.49,2012,,Montebello,""
"CASTANEDA, ROBERTO",BUS OPERATOR,43311.29,20.48,0.00,20218.03,43331.77,,63549.80,2012,,Montebello,""
"GARCIA, JUAN C",BUS OPERATOR,46514.87,68.30,0.00,16906.73,46583.17,,63489.90,2012,,Montebello,""
"CONTRERAS, JR, ISRAEL",BUS OPERATOR,43268.79,0.00,0.00,20185.41,43268.79,,63454.20,2012,,Montebello,""
"LEIJA, JOSE C",BUS OPERATOR,40936.50,3486.27,0.00,18837.72,44422.77,,63260.49,2012,,Montebello,""
"MONTANEZ, VINCENT",BUS OPERATOR,47048.59,0.00,0.00,16200.03,47048.59,,63248.62,2012,,Montebello,""
"HERRERA, MICHAEL",BUS OPERATOR,44571.42,731.08,0.00,17930.68,45302.50,,63233.18,2012,,Montebello,""
"PADRON, ESTHER M",BUS OPERATOR,44396.99,986.81,0.00,17826.57,45383.80,,63210.37,2012,,Montebello,""
"BENAVIDEZ, RAUL",BUS OPERATOR,46869.70,0.00,0.00,16294.49,46869.70,,63164.19,2012,,Montebello,""
"MENTLOW, MARY L",BUS OPERATOR,46659.62,201.25,0.00,16145.67,46860.87,,63006.54,2012,,Montebello,""
"MC KNIGHT, CLIFFORD W",BUS OPERATOR,44367.92,922.54,0.00,17680.88,45290.46,,62971.34,2012,,Montebello,""
"MEZA, MARIA L",BUS OPERATOR,45444.64,1181.24,0.00,16246.29,46625.88,,62872.17,2012,,Montebello,""
"OCAMPO, VALENTE",BUS OPERATOR,42119.33,17.07,0.00,20353.15,42136.40,,62489.55,2012,,Montebello,""
"CORTINAS, JAIME R",BUS OPERATOR,43633.06,641.98,0.00,18117.87,44275.04,,62392.91,2012,,Montebello,""
"ESCOVEDO, WILLIAM",BUS OPERATOR,45340.36,760.20,0.00,16211.30,46100.56,,62311.86,2012,,Montebello,""
"ORTEGA, ELIZABETH",FINANCE TECHNICIAN,51182.56,0.00,0.00,10956.04,51182.56,,62138.60,2012,,Montebello,""
"COLLINS, GEOFFREY G",BUS OPERATOR,44220.33,201.08,0.00,17709.35,44421.41,,62130.76,2012,,Montebello,""
"FIGUEROA, NELSON A",BUS OPERATOR,43621.02,1218.84,0.00,17074.59,44839.86,,61914.45,2012,,Montebello,""
"ORTIZ, MARIO",TREE TRIMMER,42965.72,3525.91,0.00,15096.79,46491.63,,61588.42,2012,,Montebello,""
"GUTIERREZ, VICENTE",COMMUNICATIONS MGMT ANALYST,40313.96,1300.77,0.00,19880.38,41614.73,,61495.11,2012,,Montebello,""
"CERVANTES, JR., PEDRO",BUS OPERATOR,42679.63,1106.41,0.00,17707.40,43786.04,,61493.44,2012,,Montebello,""
"GONZALEZ, ROBERTO T",BUS OPERATOR,41121.82,836.52,0.00,19119.09,41958.34,,61077.43,2012,,Montebello,""
"LUCK, VERNA",SECRETARY,40860.04,0.00,0.00,20188.59,40860.04,,61048.63,2012,,Montebello,""
"SERVENTI, SANDRA D",BUS OPERATOR,42939.02,536.08,0.00,17084.97,43475.10,,60560.07,2012,,Montebello,""
"LOPEZ, CECILIA",BUS OPERATOR,39100.65,1644.75,0.00,19802.30,40745.40,,60547.70,2012,,Montebello,""
"BURCIAGA-GARCIA, RACHEL J",BUS OPERATOR,42771.35,0.00,0.00,17720.48,42771.35,,60491.83,2012,,Montebello,""
"VALENZUELA, LARRY F",BUS OPERATOR,46592.42,3940.77,0.00,9860.50,50533.19,,60393.69,2012,,Montebello,""
"LARSON, BRANDI M",CODE ENFORCEMENT OFFICER,44351.44,0.00,0.00,15782.98,44351.44,,60134.42,2012,,Montebello,""
"RIVERA, LUIS",BUS OPERATOR,47059.77,2916.23,0.00,10110.29,49976.00,,60086.29,2012,,Montebello,""
"DAVIS, STUART E",EQUIPMENT MECHANIC A,41634.22,274.39,0.00,17966.48,41908.61,,59875.09,2012,,Montebello,""
"RIGSBY, DAN R",GOLF CART MECHANIC,39263.64,188.77,0.00,19947.55,39452.41,,59399.96,2012,,Montebello,""
"QUEZADA, CELIA",ADMIN. SECRETARY,41241.72,0.00,0.00,17447.26,41241.72,,58688.98,2012,,Montebello,""
"CASTANEDA, ROBERT J",BUS OPERATOR,40377.11,17.07,0.00,18207.70,40394.18,,58601.88,2012,,Montebello,""
"JIMENEZ, JAIME",BUS OPERATOR,46739.99,136.59,0.00,11519.17,46876.58,,58395.75,2012,,Montebello,""
"CASILLAS, ISELA",BUS OPERATOR,41878.25,0.00,0.00,16096.99,41878.25,,57975.24,2012,,Montebello,""
"KWON, STEVE O",ACCOUNTING SUPERVISOR,43082.34,0.00,0.00,14674.86,43082.34,,57757.20,2012,,Montebello,""
"VELASQUEZ, SERGIO",BUS OPERATOR,47088.85,518.92,0.00,9993.76,47607.77,,57601.53,2012,,Montebello,""
"HERNANDEZ, NADINE V",COMMUNITY SERVICES COORD.,38003.16,0.00,0.00,19411.26,38003.16,,57414.42,2012,,Montebello,""
"MEDINA, DAVID",BUS OPERATOR,46876.42,136.59,0.00,10015.87,47013.01,,57028.88,2012,,Montebello,""
"MITSUUCHI, TODD S",FIREFIGHTER,11720.89,5088.83,0.00,40109.23,16809.72,,56918.95,2012,,Montebello,""
"VALDEZ, JO ANN",BUS OPERATOR,46690.81,325.34,0.00,9546.75,47016.15,,56562.90,2012,,Montebello,""
"MORATAYA MAQUIN, KARIN P",ACCOUNT CLERK II,41296.25,41.30,0.00,15201.33,41337.55,,56538.88,2012,,Montebello,""
"JAIMEZ, CRYSTAL",COMMUNITY SERVICES COORD.,38208.12,0.00,0.00,18326.34,38208.12,,56534.46,2012,,Montebello,""
"RAMIREZ, FERNANDO",BUS OPERATOR,35720.00,11087.00,0.00,9634.01,46807.00,,56441.01,2012,,Montebello,""
"VIZCARRA, JORGE",EQUIPMENT SERVICEWORKER,36776.76,16.19,0.00,19606.22,36792.95,,56399.17,2012,,Montebello,""
"TARANGO, CHRISTINE A",BUS OPERATOR,46143.78,174.13,0.00,10052.03,46317.91,,56369.94,2012,,Montebello,""
"ANGULO, PATRICIA",ADMIN. SECRETARY,39837.72,0.00,0.00,16531.88,39837.72,,56369.60,2012,,Montebello,""
"SOSNOWSKI, DAVID J",COMMUNITY SERVICES COORD.,39372.06,292.03,0.00,16605.60,39664.09,,56269.69,2012,,Montebello,""
"BANUELOS, JERALD J",CRIME PREVENTION COORDINATOR,40546.52,0.00,0.00,15583.96,40546.52,,56130.48,2012,,Montebello,""
"GORYAN, KARLEN",BUILDING MAINT. TRADEWORKER II,37200.56,0.00,0.00,18762.73,37200.56,,55963.29,2012,,Montebello,""
"HORTA, GENARO",BUS OPERATOR,45619.36,563.25,0.00,9678.69,46182.61,,55861.30,2012,,Montebello,""
"MARTINEZ, ANDREW P",MAINTENANCE WORKER,34260.48,3129.87,0.00,18158.06,37390.35,,55548.41,2012,,Montebello,""
"MITCHELL, ADAM D",POLICE OFFICER,32200.46,4542.71,0.00,18354.87,36743.17,,55098.04,2012,,Montebello,""
"AGUILERA, PATRICIA",POLICE RECORDS TECHNICIAN,33486.44,3938.72,0.00,17399.64,37425.16,,54824.80,2012,,Montebello,""
"TARANGO, JIM",PARKING CONTROL OFFICER,36156.54,47.90,0.00,18555.32,36204.44,,54759.76,2012,,Montebello,""
"HARO, MICHELE R",PUBLIC WORKS MANAGER,40743.52,0.00,0.00,13490.81,40743.52,,54234.33,2012,,Montebello,""
"RAY, LINDA G",PT PARKING CONTROL OFFICER,39497.90,114.96,0.00,14616.42,39612.86,,54229.28,2012,,Montebello,""
"TOLMASOFF, PETER",EQUIPMENT SERVICEWORKER,37536.46,0.00,0.00,16501.11,37536.46,,54037.57,2012,,Montebello,""
"CARTER, LYNDA L",CODE ENFORCEMENT SUPERVISOR,42412.50,0.00,0.00,11593.16,42412.50,,54005.66,2012,,Montebello,""
"RIVERA, GERARDO",EQUIPMENT SERVICEWORKER,38661.98,0.00,0.00,15340.16,38661.98,,54002.14,2012,,Montebello,""
"DE LA TORRE, RAFAEL",MAINTENANCE WORKER,34184.90,1664.69,0.00,18131.35,35849.59,,53980.94,2012,,Montebello,""
"CHIRINO, MARIO",PT BUS OPERATOR,35439.07,10841.35,0.00,7606.81,46280.42,,53887.23,2012,,Montebello,""
"ARMENDARIZ, ANTHONY",MAINTENANCE WORKER,37196.38,1842.46,0.00,14764.34,39038.84,,53803.18,2012,,Montebello,""
"SUDCHEVID, PRANEE H",PT ADMIN. SECRETARY,39998.98,184.49,0.00,13380.33,40183.47,,53563.80,2012,,Montebello,""
"SALAZAR, DEBORAH L",BUS OPERATOR,35939.56,8071.26,0.00,9530.21,44010.82,,53541.03,2012,,Montebello,""
"RODRIGUEZ, PEDRO C",MAINTENANCE WORKER,37919.96,681.79,0.00,14937.24,38601.75,,53538.99,2012,,Montebello,""
"VEGA, NICOLE M",POLICE RECORDS TECHNICIAN,37104.99,0.00,0.00,16406.18,37104.99,,53511.17,2012,,Montebello,""
"OLVERA, JAVIER",BUS OPERATOR,35841.27,7800.52,0.00,9806.21,43641.79,,53448.00,2012,,Montebello,""
"CORTINAS, GLORIA L",BUS OPERATOR,44253.44,63.90,0.00,9002.53,44317.34,,53319.87,2012,,Montebello,""
"SANCHEZ, GINA M",POLICE RECORDS TECHNICIAN,35386.52,2160.91,0.00,15565.54,37547.43,,53112.97,2012,,Montebello,""
"CARRILLO, MANUEL",REVENUE SUPERVISOR,43365.64,0.00,0.00,9378.33,43365.64,,52743.97,2012,,Montebello,""
"AGUILAR, ALICE C",ADMIN. SECRETARY,35893.22,0.00,0.00,16772.72,35893.22,,52665.94,2012,,Montebello,""
"SANTACRUZ, ALFREDO",BUS OPERATOR,33437.86,8842.70,0.00,10342.54,42280.56,,52623.10,2012,,Montebello,""
"ROSS, ROBERT V",PT BUS OPERATOR,31860.84,12706.24,0.00,7960.25,44567.08,,52527.33,2012,,Montebello,""
"HEBERT, THOMAS C",MAINTENANCE WORKER,36036.26,0.00,0.00,16478.21,36036.26,,52514.47,2012,,Montebello,""
"CAMACHO, PAUL",EQUIPMENT SERVICEWORKER,34593.60,30.94,0.00,17879.47,34624.54,,52504.01,2012,,Montebello,""
"ZEPEDA, FRANCISCO J",MAINTENANCE WORKER,37919.96,0.00,0.00,14391.82,37919.96,,52311.78,2012,,Montebello,""
"CORREA, ALEXIS M",MAINTENANCE WORKER,37919.96,0.00,0.00,14391.82,37919.96,,52311.78,2012,,Montebello,""
"DELGADO, DELIA M",BUSINESS LICENSE TECHNICIAN,42948.10,30.97,0.00,9191.34,42979.07,,52170.41,2012,,Montebello,""
"FERRA, ROBERT B",MAINTENANCE WORKER,37919.96,0.00,0.00,14218.92,37919.96,,52138.88,2012,,Montebello,""
"MARTINEZ, VIKKI",POLICE RECORDS TECHNICIAN,36458.00,0.00,0.00,15565.54,36458.00,,52023.54,2012,,Montebello,""
"SALAZAR, CECILIO",MAINTENANCE WORKER,32919.64,2043.87,0.00,16967.64,34963.51,,51931.15,2012,,Montebello,""
"ACEVES, LISSA",ACCOUNT CLERK II,42948.10,92.92,0.00,8833.48,43041.02,,51874.50,2012,,Montebello,""
"ANCHONDO, ARTHUR P",MAINTENANCE WORKER,34313.50,2395.20,0.00,14960.64,36708.70,,51669.34,2012,,Montebello,""
"BERITICH, ANDREW A",COURT LIAISON,41891.72,1153.02,0.00,8616.10,43044.74,,51660.84,2012,,Montebello,""
"RODRIGUEZ, ROBERT",MAINTENANCE WORKER,33908.11,2655.79,0.00,15032.92,36563.90,,51596.82,2012,,Montebello,""
"ZAMBRANO, MANUEL B",BUS OPERATOR,32634.14,1058.58,0.00,17730.47,33692.72,,51423.19,2012,,Montebello,""
"KESHISHYAN, JENNY",ACCOUNT CLERK II,33249.72,0.00,0.00,17721.48,33249.72,,50971.20,2012,,Montebello,""
"CANGA ARGUELLES, MARCO A",PT BUS OPERATOR,34950.57,8152.68,0.00,7612.20,43103.25,,50715.45,2012,,Montebello,""
"ACEVEZ, ANTHONY",MAINTENANCE WORKER,32919.64,0.00,0.00,17184.87,32919.64,,50104.51,2012,,Montebello,""
"MALDONADO, JUANITA",BUS OPERATOR,34446.10,5574.42,0.00,9968.56,40020.52,,49989.08,2012,,Montebello,""
"VILLARRUEL, RICARDO",MAINTENANCE WORKER,31875.65,0.00,0.00,18018.85,31875.65,,49894.50,2012,,Montebello,""
"MONTANEZ, ANTONIO",BUILDING MAINT. TRADEWORKER II,32247.02,14.34,0.00,17463.98,32261.36,,49725.34,2012,,Montebello,""
"ZARAGOZA, HUMBERTO",MAINTENANCE WORKER,31983.48,0.00,0.00,17693.94,31983.48,,49677.42,2012,,Montebello,""
"LOPEZ, ARNOLD",MAINTENANCE WORKER,32608.94,0.00,0.00,16967.64,32608.94,,49576.58,2012,,Montebello,""
"PASTION, MEL A",BUILDING MAINT. TRADEWORKER I,32709.56,0.00,0.00,16794.74,32709.56,,49504.30,2012,,Montebello,""
"SANCHEZ, MAGGALI J",POLICE RECORDS TECHNICIAN,32387.88,727.46,0.00,16323.28,33115.34,,49438.62,2012,,Montebello,""
"TORRES, LUIS",EQUIPMENT SERVICEWORKER,40362.68,113.75,0.00,8884.14,40476.43,,49360.57,2012,,Montebello,""
"TIGER, MICHELE M",BUS OPERATOR,35604.33,4049.15,0.00,9542.58,39653.48,,49196.06,2012,,Montebello,""
"SANTOS, RONALD R",PT BUS OPERATOR,33825.25,8055.14,0.00,7134.88,41880.39,,49015.27,2012,,Montebello,""
"RABELERO, JESUS",MAINTENANCE WORKER,31806.06,0.00,0.00,16967.64,31806.06,,48773.70,2012,,Montebello,""
"MRAKICH, VANESSA M",BUILDING SERVICES TECHNICIAN,39852.02,0.00,0.00,8196.63,39852.02,,48048.65,2012,,Montebello,""
"BORJA, VICTORIA",POLICE RECORDS TECHNICIAN,30945.42,67.87,0.00,16447.22,31013.29,,47460.51,2012,,Montebello,""
"SANCHEZ, CHRISTINA",BUS OPERATOR,32508.48,4096.84,0.00,10524.19,36605.32,,47129.51,2012,,Montebello,""
"BUELL, LILY M",PT BUS OPERATOR,30689.29,8322.28,0.00,7991.73,39011.57,,47003.30,2012,,Montebello,""
"GORRELL, BRION J",POLICE OFFICER,11511.78,291.91,0.00,34012.97,11803.69,,45816.66,2012,,Montebello,""
"LOPEZ, JORGE A",PT BUS OPERATOR,31772.93,7088.51,0.00,6825.96,38861.44,,45687.40,2012,,Montebello,""
"SOMOZA, JOSE R",PT BUS OPERATOR,29213.41,8783.09,0.00,7618.56,37996.50,,45615.06,2012,,Montebello,""
"DANALIAN, DANIEL",BUS OPERATOR,29273.20,2537.07,0.00,13314.97,31810.27,,45125.24,2012,,Montebello,""
"CONTINO LANE, MARIA A",ACCOUNT CLERK I,28297.00,207.18,0.00,15965.04,28504.18,,44469.22,2012,,Montebello,""
"BARAHONA, HENRY",PT BUS OPERATOR,29570.09,9021.33,0.00,5607.15,38591.42,,44198.57,2012,,Montebello,""
"WHITE, WARDELL",PT BUS OPERATOR,31800.37,4862.75,0.00,6831.82,36663.12,,43494.94,2012,,Montebello,""
"CISNEROS, RONI L",ACCOUNT CLERK II,29449.52,41.30,0.00,13929.16,29490.82,,43419.98,2012,,Montebello,""
"ANGUIANO, JOE M",PT BUS OPERATOR,23364.75,15072.10,0.00,4976.56,38436.85,,43413.41,2012,,Montebello,""
"PALAFOX, VERONICA",PT TRANS. REVENUE COORDINATOR,35925.38,0.00,0.00,7441.17,35925.38,,43366.55,2012,,Montebello,""
"ESPINOSA, MARIO",POOL MANAGER,30120.11,0.00,0.00,12402.52,30120.11,,42522.63,2012,,Montebello,""
"ESPINOSA, MARIO",COMM. SERVICES SPECIALIST,30120.11,0.00,0.00,12402.52,30120.11,,42522.63,2012,,Montebello,""
"GARCIA, MARCO",MAINTENANCE WORKER,34636.33,0.00,0.00,7223.69,34636.33,,41860.02,2012,,Montebello,""
"GUITRON, CARLOS",BUS OPERATOR,28550.66,6380.06,0.00,6282.63,34930.72,,41213.35,2012,,Montebello,""
"CHOR, TEA O",SR MGMT ANALYST/STRATEGIC PLNG,31806.42,0.00,0.00,8974.55,31806.42,,40780.97,2012,,Montebello,""
"LANDEROS, IRMA N",PT BUS OPERATOR,26805.12,6747.40,0.00,7121.43,33552.52,,40673.95,2012,,Montebello,""
"VALENCIA, ISABEL",PT BUS OPERATOR,31500.32,1858.32,0.00,6728.17,33358.64,,40086.81,2012,,Montebello,""
"TONCHE, LETICIA E",BUS OPERATOR,29204.16,27.32,0.00,10395.87,29231.48,,39627.35,2012,,Montebello,""
"MORALES MORAN, GREGORIO",MAINTENANCE WORKER,23466.96,309.60,0.00,15759.97,23776.56,,39536.53,2012,,Montebello,""
"RUIZ, CHRISTOPHER A",STOREKEEPER,28206.88,5420.52,0.00,5887.54,33627.40,,39514.94,2012,,Montebello,""
"RIVERA, NANCY",POLICE RECORDS TECHNICIAN,23928.88,2702.39,0.00,12809.28,26631.27,,39440.55,2012,,Montebello,""
"ASCENCIO, ALBERTO N",PT BUS OPERATOR,29495.79,2675.19,0.00,7262.14,32170.98,,39433.12,2012,,Montebello,""
"FOX, JOHN R. C",PT BUS OPERATOR,25979.83,7947.48,0.00,5479.16,33927.31,,39406.47,2012,,Montebello,""
"CERVANTES, JOSE P",MAINTENANCE WORKER,23466.96,0.00,0.00,15759.97,23466.96,,39226.93,2012,,Montebello,""
"LOPEZ, JULIO A",PT BUS OPERATOR,28979.50,3621.71,0.00,6423.84,32601.21,,39025.05,2012,,Montebello,""
"VENEGAS, JAVIER",MAINTENANCE WORKER,24534.78,303.15,0.00,13650.83,24837.93,,38488.76,2012,,Montebello,""
"SALAZAR, FRANCISCO N",MAINTENANCE WORKER,24534.78,6.45,0.00,13687.88,24541.23,,38229.11,2012,,Montebello,""
"VELAZQUEZ, VICENTE G",MAINTENANCE WORKER,24534.78,0.00,0.00,13650.83,24534.78,,38185.61,2012,,Montebello,""
"ACOSTA, JESUS",MAINTENANCE WORKER,24534.78,0.00,0.00,13650.83,24534.78,,38185.61,2012,,Montebello,""
"MUNOZ, ANTONIO M",PT BUS OPERATOR,26053.57,6421.11,0.00,5636.76,32474.68,,38111.44,2012,,Montebello,""
"LY, PAUL",PT BUS OPERATOR,28759.62,2913.92,0.00,6216.97,31673.54,,37890.51,2012,,Montebello,""
"ORNELAS, JAVIER G",PT POLICE OFFICER,27852.04,2538.60,0.00,7324.43,30390.64,,37715.07,2012,,Montebello,""
"ORNELAS, JAVIER G",POLICE CORPORAL,27852.04,2538.60,0.00,7324.43,30390.64,,37715.07,2012,,Montebello,""
"ARAMBULA, ARACELI",RISK MANAGEMENT ASSISTANT,30114.66,0.00,0.00,7554.55,30114.66,,37669.21,2012,,Montebello,""
"GONZALEZ, JOE A",PT BUS OPERATOR,24714.56,7234.93,0.00,5449.89,31949.49,,37399.38,2012,,Montebello,""
"SAINEZ, HUNDERTO J",MAINTENANCE WORKER,23360.70,231.57,0.00,13586.24,23592.27,,37178.51,2012,,Montebello,""
"MARAVILLAS, PATRICIA L",BUS OPERATOR,24683.14,6927.81,0.00,5437.47,31610.95,,37048.42,2012,,Montebello,""
"BALLESTEROS SANCHEZ, CRYSTAL E",PROPERTY & EVIDENCE TECHNICIAN,22404.55,618.88,0.00,13958.83,23023.43,,36982.26,2012,,Montebello,""
"GARCIA, RUTH",PT BUS OPERATOR,24834.69,6384.34,0.00,5567.47,31219.03,,36786.50,2012,,Montebello,""
"PATINO, FABIAN G",PT BUS OPERATOR,23170.05,8344.30,0.00,5136.47,31514.35,,36650.82,2012,,Montebello,""
"ROMERO, DAVID J",MAINTENANCE WORKER,23447.98,65.11,0.00,12908.31,23513.09,,36421.40,2012,,Montebello,""
"JAUREGUI, JR, PEDRO",STREET MAINT. WORKER,22045.38,1504.31,0.00,12733.63,23549.69,,36283.32,2012,,Montebello,""
"MADRID, CARLOS",PT BUS OPERATOR,23501.77,7166.29,0.00,5186.69,30668.06,,35854.75,2012,,Montebello,""
"CORTEZ, MARTHA O",PT BUS OPERATOR,25048.69,5226.26,0.00,5578.27,30274.95,,35853.22,2012,,Montebello,""
"JARVIS, NICHOLAS",POLICE OFFICER,26437.82,608.41,0.00,8717.36,27046.23,,35763.59,2012,,Montebello,""
"TRUJILLO, ROSA B",EQUIPMENT SERVICEWORKER,29480.01,15.58,0.00,6135.67,29495.59,,35631.26,2012,,Montebello,""
"SUAZO JR, ERNEST B",PT BUS OPERATOR,25855.71,3729.24,0.00,5634.85,29584.95,,35219.80,2012,,Montebello,""
"GOMEZ, DOLORES D",BUS OPERATOR,27604.69,618.93,0.00,6868.31,28223.62,,35091.93,2012,,Montebello,""
"GOMEZ, BEATRICE E",CLERICAL ASSISTANT,28996.10,44.85,0.00,5987.24,29040.95,,35028.19,2012,,Montebello,""
"PEREZ, ALONSO C",PT BUS OPERATOR,25265.64,4150.08,0.00,5360.02,29415.72,,34775.74,2012,,Montebello,""
"GARCIA DE MARTIN, MARIA",PT BUS OPERATOR,25682.12,3427.14,0.00,5588.40,29109.26,,34697.66,2012,,Montebello,""
"DELGADO, JUAN",BUS OPERATOR,23332.96,327.77,0.00,10888.34,23660.73,,34549.07,2012,,Montebello,""
"CHUKHURYAN, ANI",CLERICAL ASSISTANT,28416.50,0.00,0.00,5864.06,28416.50,,34280.56,2012,,Montebello,""
"GARCIA, SELENE",CLERICAL ASSISTANT,27754.70,0.00,0.00,5618.18,27754.70,,33372.88,2012,,Montebello,""
"MEEHAN, RICHARD G",PT BUS OPERATOR,24212.37,3969.99,0.00,5128.98,28182.36,,33311.34,2012,,Montebello,""
"ROBLES, ESTHER",CLERICAL ASSISTANT,27687.41,0.00,0.00,5619.28,27687.41,,33306.69,2012,,Montebello,""
"VALDIVIA, JIMMY M",PT BUS OPERATOR,23962.11,3544.79,0.00,5791.23,27506.90,,33298.13,2012,,Montebello,""
"SAHAGUN, AIDE",PROPERTY & EVIDENCE TECHNICIAN,20563.23,4546.78,0.00,8156.71,25110.01,,33266.72,2012,,Montebello,""
"GONZALEZ, JUAN E",EQUIPMENT SERVICEWORKER,26542.10,621.08,0.00,5546.54,27163.18,,32709.72,2012,,Montebello,""
"ZENDZHIRYAN, KRISTINA",PT ADMIN. SECRETARY,26673.55,0.00,0.00,5441.10,26673.55,,32114.65,2012,,Montebello,""
"FABIAN, CHRISTOPHER J",PT BUS OPERATOR,20106.82,6200.37,0.00,5322.52,26307.19,,31629.71,2012,,Montebello,""
"MORALES, JAVIER",PT BUS OPERATOR,22962.01,5491.05,0.00,2984.38,28453.06,,31437.44,2012,,Montebello,""
"MARIA, LUZ",CLERICAL ASSISTANT,26001.66,53.63,0.00,5377.13,26055.29,,31432.42,2012,,Montebello,""
"CASTANEDA, JESSIE L",PT BUS OPERATOR,21500.85,5358.37,0.00,4530.95,26859.22,,31390.17,2012,,Montebello,""
"SANCHEZ, JR, JUAN",EQUIPMENT SERVICEWORKER,25481.81,299.62,0.00,5376.87,25781.43,,31158.30,2012,,Montebello,""
"EBELING, LAURA C",PT BUS OPERATOR,22947.91,5169.29,0.00,2924.59,28117.20,,31041.79,2012,,Montebello,""
