Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thejon G Baza,JOURNEY LINEWORKER - CERTIFIED,114078.31,48378.38,2696.03,36975.29,165152.72,,202128.01,2013,,Santa Clara,""
Zachary E Mcghie,DRIVER/ENG 24 HRS,122212.88,2416.83,21013.88,56350.98,145643.59,,201994.57,2013,,Santa Clara,""
Phillip M Kleinheinz,FIREFIGHTER II 24 HRS,116116.00,10056.86,21532.40,54279.53,147705.26,,201984.79,2013,,Santa Clara,""
David A Machado,POLICE OFFICER - FTO,130338.78,3809.37,7244.40,59866.61,141392.55,,201259.16,2013,,Santa Clara,""
Mark W Bonenberger,POLICE OFFICER,124136.22,6107.63,11549.69,59230.75,141793.54,,201024.29,2013,,Santa Clara,""
John M Mcdowell,POLICE OFFICER,127160.93,2212.72,11961.32,59543.52,141334.97,,200878.49,2013,,Santa Clara,""
Nicholas J Luiz,FIREFIGHTER II 24 HRS,116116.00,9719.78,20857.20,54082.44,146692.98,,200775.42,2013,,Santa Clara,""
Patrick A Howard,FIREFIGHTER II 24 HRS,121068.44,18703.47,9654.66,51322.38,149426.57,,200748.95,2013,,Santa Clara,""
Loi Filo,POLICE OFFICER - FTO,132169.07,622.91,7351.24,60541.55,140143.22,,200684.77,2013,,Santa Clara,""
Johnathan E Pate,POLICE OFFICER,124896.81,5795.77,10744.92,59239.52,141437.50,,200677.02,2013,,Santa Clara,""
Laurie L Felder,DRIVER/ENG 24 HRS,131329.64,4389.62,9451.21,55411.30,145170.47,,200581.77,2013,,Santa Clara,""
Gregory N Garcia,ELEC DIV MGR - SUBSTATIONS,145848.99,0.00,8819.90,45783.32,154668.89,,200452.21,2013,,Santa Clara,""
Wyatt M Jolliffe,FIREFIGHTER II 24 HRS,116116.00,8813.67,21003.04,54075.87,145932.71,,200008.58,2013,,Santa Clara,""
Nicholas A Restani,DRIVER/ENG 24 HRS,120890.00,2310.21,20978.14,55812.94,144178.35,,199991.29,2013,,Santa Clara,""
Austin J Lin,ELECTRIC UTILITY GEN TECH,119828.50,31486.44,9620.36,39040.04,160935.30,,199975.34,2013,,Santa Clara,""
Alexander E Torke,POLICE OFFICER,121904.60,13875.31,7178.35,56947.25,142958.26,,199905.51,2013,,Santa Clara,""
Eric J Lagergren,POLICE OFFICER - FTO,127161.00,1542.67,11029.00,60080.73,139732.67,,199813.40,2013,,Santa Clara,""
Martin S Over,POLICE OFFICER,124136.18,5278.57,11805.99,58519.02,141220.74,,199739.76,2013,,Santa Clara,""
Steven S Jaramillo,FIREFIGHTER II 24 HRS,118982.24,20675.19,8973.22,51093.82,148630.65,,199724.47,2013,,Santa Clara,""
Trevor N Cantanho,DRIVER/ENG 24 HRS,128115.26,8066.17,9072.27,54246.93,145253.70,,199500.63,2013,,Santa Clara,""
Larry M Mar,DRIVER/ENG 24 HRS,128115.26,5578.73,11547.16,54143.96,145241.15,,199385.11,2013,,Santa Clara,""
Kerry D Knight,POLICE OFFICER,127160.97,3106.39,9510.93,59561.26,139778.29,,199339.55,2013,,Santa Clara,""
Richard R Sandau,ELEC DIV MGR - GENERATION,141891.21,1075.02,11157.83,45093.70,154124.06,,199217.76,2013,,Santa Clara,""
Jamin J Knight,DRIVER/ENG 24 HRS,120890.00,13414.39,12071.73,52816.14,146376.12,,199192.26,2013,,Santa Clara,""
Mark H Shimada,POLICE OFFICER,128625.53,3933.83,7187.06,59247.34,139746.42,,198993.76,2013,,Santa Clara,""
Nicholas M Delgado,DRIVER/ENG 24 HRS,122212.88,9452.70,14003.54,53194.48,145669.12,,198863.60,2013,,Santa Clara,""
Emile D Leduc,FIREFIGHTER II 24 HRS,118982.24,17406.50,10943.74,50793.81,147332.48,,198126.29,2013,,Santa Clara,""
Patrick A Walsh,FIREFIGHTER II 24 HRS,116116.00,7932.31,20108.28,53899.43,144156.59,,198056.02,2013,,Santa Clara,""
James B Goshia,JOURNEY LINEWORKER - CERTIFIED,120805.42,34506.38,4063.43,38589.85,159375.23,,197965.08,2013,,Santa Clara,""
Jeff P Lopez,FIREFIGHTER II 24 HRS,116116.00,5660.86,21581.35,54427.32,143358.21,,197785.53,2013,,Santa Clara,""
Robert C Wilson,PRINCIPAL ENGINEER - WATER,147355.13,0.00,4060.06,46154.54,151415.19,,197569.73,2013,,Santa Clara,""
Tamera L Haas,ASST DIR OF FINANCE,147343.47,0.00,4060.06,46151.74,151403.53,,197555.27,2013,,Santa Clara,""
John C O'leary,FIREFIGHTER II 24 HRS,118982.24,17311.43,9728.66,51393.65,146022.33,,197415.98,2013,,Santa Clara,""
Nathan C Crescini,POLICE OFFICER,121087.93,5327.01,12743.07,58011.10,139158.01,,197169.11,2013,,Santa Clara,""
Jason M Mattier,FIREFIGHTER II 24 HRS,116116.00,6756.37,20327.18,53967.89,143199.55,,197167.44,2013,,Santa Clara,""
Dominic J Restani,DRIVER/ENG 24 HRS,120890.00,367.24,20319.46,55562.01,141576.70,,197138.71,2013,,Santa Clara,""
Christopher J Wilderotter,FIREFIGHTER II 24 HRS,116116.00,14636.90,14864.94,51399.94,145617.84,,197017.78,2013,,Santa Clara,""
Christopher J Pilger,POLICE OFFICER,124136.21,935.55,11955.91,59367.31,137027.67,,196394.98,2013,,Santa Clara,""
Richard N Hollis,ELECTRIC UTILITY GEN TECH,119828.44,19911.66,16796.40,39774.16,156536.50,,196310.66,2013,,Santa Clara,""
Bounmy Soumountha,PERMIT CENTER MANAGER,144754.44,0.00,5938.52,45522.94,150692.96,,196215.90,2013,,Santa Clara,""
Roberto Gutierrez,POLICE OFFICER,121087.86,7367.31,10438.61,57030.98,138893.78,,195924.76,2013,,Santa Clara,""
Jeffrey G Ipsaro,ELEC DIV MGR - OPERATIONS,145896.02,0.00,4060.06,45787.93,149956.08,,195744.01,2013,,Santa Clara,""
Nina E Hawk,ASST DIR OF WATER & SEWER UTIL,145849.00,0.00,4060.06,45788.77,149909.06,,195697.83,2013,,Santa Clara,""
John V Butera,SERVICE COORDINATOR-INSPECTOR*,119866.34,30587.57,5776.31,39287.57,156230.22,,195517.79,2013,,Santa Clara,""
Alec C Lange,POLICE OFFICER,124021.11,775.81,11525.53,59185.53,136322.45,,195507.98,2013,,Santa Clara,""
Robert F Suyeda,UTILITY ELECTRICIAN TECHNICIAN,119828.37,36247.86,979.75,38259.78,157055.98,,195315.76,2013,,Santa Clara,""
Rene-John G Otico,POLICE OFFICER,121087.80,2986.97,12654.12,58576.17,136728.89,,195305.06,2013,,Santa Clara,""
Mark B Balderston,ELECTRICIAN,111071.63,37697.24,8727.71,37741.83,157496.58,,195238.41,2013,,Santa Clara,""
Jamie N Ellis,POLICE OFFICER,121087.76,5252.80,10891.04,57985.36,137231.60,,195216.96,2013,,Santa Clara,""
Michael Garcia,POLICE OFFICER,123771.14,3422.71,9348.48,58326.90,136542.33,,194869.23,2013,,Santa Clara,""
David W Staub,DEPUTY PUBLIC WORKS DIRECTOR,139713.50,0.00,10790.80,44319.87,150504.30,,194824.17,2013,,Santa Clara,""
Philip Adame,DRIVER/ENG 24 HRS,131329.64,594.61,7220.76,54689.77,139145.01,,193834.78,2013,,Santa Clara,""
Charles M Marks,ELECTRIC UTILITY GEN TECH,119828.52,18071.77,18187.74,37643.78,156088.03,,193731.81,2013,,Santa Clara,""
Luke M Erickson,POLICE OFFICER,116905.88,5107.38,15554.86,56057.79,137568.12,,193625.91,2013,,Santa Clara,""
Melissa A Stroud,POLICE OFFICER,124136.26,4746.14,6928.14,57679.11,135810.54,,193489.65,2013,,Santa Clara,""
Robert J Paolinetti Jr.,POLICE OFFICER,127160.97,0.00,7200.77,58784.09,134361.74,,193145.83,2013,,Santa Clara,""
Derek Y Bertauche,POLICE OFFICER,124136.17,1277.81,9260.26,58457.48,134674.24,,193131.72,2013,,Santa Clara,""
Bryan L Sterkel,POLICE OFFICER,127160.96,0.00,7082.32,58701.89,134243.28,,192945.17,2013,,Santa Clara,""
Richard D Parks,ELECTRIC UTILITY GEN TECH,119828.47,23874.93,9667.85,39418.77,153371.25,,192790.02,2013,,Santa Clara,""
David R Schneider,POLICE OFFICER,121087.71,2782.21,10897.84,57980.27,134767.76,,192748.03,2013,,Santa Clara,""
Matthew L Wurdinger,POLICE OFFICER,120192.53,4816.30,10211.21,57469.23,135220.04,,192689.27,2013,,Santa Clara,""
Jennifer L Barry,POLICE OFFICER,124501.29,319.45,8701.94,58433.06,133522.68,,191955.74,2013,,Santa Clara,""
Jameson A Amato,DRIVER/ENG 24 HRS,122212.88,10556.45,7205.53,51669.93,139974.86,,191644.79,2013,,Santa Clara,""
Troy A Cardin,POLICE OFFICER,121087.80,2938.01,9323.54,57429.03,133349.35,,190778.38,2013,,Santa Clara,""
Warren E Foss,ELECTRICIAN,109825.31,44329.83,685.20,35834.16,154840.34,,190674.50,2013,,Santa Clara,""
Nick Nguyen,POLICE OFFICER,121087.74,0.00,11201.25,58061.52,132288.99,,190350.51,2013,,Santa Clara,""
Janice M Rivera,POLICE OFFICER,121087.89,3724.44,7942.92,56950.60,132755.25,,189705.85,2013,,Santa Clara,""
Randall D Titus,BATTALION CHIEF 24 HRS,73769.56,0.00,86694.78,28948.25,160464.34,,189412.59,2013,,Santa Clara,""
Samuel E Michaels,FIREFIGHTER II 24 HRS,116667.20,15787.06,7185.33,49697.61,139639.59,,189337.20,2013,,Santa Clara,""
Richard F Varner,SR ELEC UTIL GENERATION TECH,128914.69,15799.94,3943.31,40667.25,148657.94,,189325.19,2013,,Santa Clara,""
William C Davis Jr.,POLICE OFFICER,123771.12,0.00,7637.81,57744.39,131408.93,,189153.32,2013,,Santa Clara,""
Philip T Reioux,DRIVER/ENG 24 HRS,120890.00,7759.06,9089.82,51358.61,137738.88,,189097.49,2013,,Santa Clara,""
Mark D Gervacio,ACTING ASST DIR OF STREET/AUTO,135339.48,0.00,10507.85,43206.38,145847.33,,189053.71,2013,,Santa Clara,""
Jason A Beals,FIREFIGHTER II 24 HRS,116116.00,6921.06,14817.60,51058.49,137854.66,,188913.15,2013,,Santa Clara,""
Peter A Stephens,POLICE OFFICER,114077.62,8129.72,10953.90,55657.52,133161.24,,188818.76,2013,,Santa Clara,""
Michael J Serna,POLICE OFFICER,124090.57,0.00,6926.01,57659.01,131016.58,,188675.59,2013,,Santa Clara,""
William R Hammond,SR ELEC UTIL ENG/GENERATION,140327.15,2579.50,2400.00,43232.78,145306.65,,188539.43,2013,,Santa Clara,""
Stephen P Selberg,POLICE OFFICER,121087.81,3865.04,6861.97,56606.68,131814.82,,188421.50,2013,,Santa Clara,""
Paul C Garces,POLICE OFFICER,121087.75,2492.86,7809.98,57004.64,131390.59,,188395.23,2013,,Santa Clara,""
Daniel A Rose,FIREFIGHTER II 24 HRS,121837.04,1557.54,11722.81,52944.98,135117.39,,188062.37,2013,,Santa Clara,""
Frank M Hagg,POLICE OFFICER - FTO,115080.17,5427.61,11813.56,55585.36,132321.34,,187906.70,2013,,Santa Clara,""
Lauren A Eldridge,POLICE OFFICER,112406.48,11175.21,9567.03,54638.08,133148.72,,187786.80,2013,,Santa Clara,""
James S Sitler,POLICE OFFICER,121087.82,0.00,9107.63,57371.89,130195.45,,187567.34,2013,,Santa Clara,""
Rodrigo P Galindo,DRIVER/ENG 24 HRS,120890.00,5118.19,10158.36,51237.00,136166.55,,187403.55,2013,,Santa Clara,""
Andre J Soto,FIREFIGHTER II 24 HRS,116667.20,14274.98,6766.25,49562.14,137708.43,,187270.57,2013,,Santa Clara,""
Richard J Bailey,POLICE OFFICER,122138.12,684.53,6837.30,56959.86,129659.95,,186619.81,2013,,Santa Clara,""
Eric C Janssen,POLICE OFFICER,114077.61,7481.21,9535.92,55201.94,131094.74,,186296.68,2013,,Santa Clara,""
William J Chaves,UTILITY CREW SUPERVISOR,103799.77,44523.22,2701.47,34756.69,151024.46,,185781.15,2013,,Santa Clara,""
Carlos A Hernandez,FIREFIGHTER II 24 HRS,116116.00,12413.37,7269.22,49543.48,135798.59,,185342.07,2013,,Santa Clara,""
Beverly S Molina,FIREFIGHTER II 24 HRS,118982.24,8641.47,7151.67,50514.44,134775.38,,185289.82,2013,,Santa Clara,""
Bryan C Williams,POLICE OFFICER,108029.92,13293.71,10432.51,53469.03,131756.14,,185225.17,2013,,Santa Clara,""
Terry K Wilcox,WATER & SEWER SUPERINTENDENT,132773.18,0.00,9747.45,42661.02,142520.63,,185181.65,2013,,Santa Clara,""
James D Duperly,FIREFIGHTER II 24 HRS,118982.24,8378.44,7261.52,50478.14,134622.20,,185100.34,2013,,Santa Clara,""
Mark W Barry,POLICE OFFICER,122463.86,2905.51,0.00,59156.21,125369.37,,184525.58,2013,,Santa Clara,""
Michael W Clark,SR COMMUNICATIONS DISPATCHER,105077.62,23748.83,13721.00,41907.38,142547.45,,184454.83,2013,,Santa Clara,""
Craig M Shapiro,POLICE OFFICER,116905.89,4529.64,7266.50,55387.36,128702.03,,184089.39,2013,,Santa Clara,""
Steven E Pexton,UTILITY ELECTRICIAN TECHNICIAN,119828.41,25073.15,861.83,38219.83,145763.39,,183983.22,2013,,Santa Clara,""
Madhu Krishna,ELECTRICIAN,111071.74,33537.64,3147.64,36092.02,147757.02,,183849.04,2013,,Santa Clara,""
Asoke K De,SR ENERGY SYSTEMS ANALYST,117529.58,27206.84,1199.50,37799.31,145935.92,,183735.23,2013,,Santa Clara,""
Falguni N Amin,SENIOR ENGINEER (CIVIL),124057.80,0.00,16868.60,42800.88,140926.40,,183727.28,2013,,Santa Clara,""
Carolyn B Ohara,SR POWER SYSTEM SCHEDLR/TRADER,131950.04,0.00,9234.83,42413.73,141184.87,,183598.60,2013,,Santa Clara,""
Marcell R Hlousek,FIREFIGHTER II 24 HRS,118982.24,1521.05,11079.43,51788.44,131582.72,,183371.16,2013,,Santa Clara,""
Damon T Beck,ELECTRIC DIVISION MANAGER,136390.85,0.00,3100.06,43663.37,139490.91,,183154.28,2013,,Santa Clara,""
Guido I Quartaroli,FIREFIGHTER II 24 HRS,116116.00,9599.95,7615.58,49735.89,133331.53,,183067.42,2013,,Santa Clara,""
Christopher D Gilmer,POLICE OFFICER,108029.92,9668.60,10833.50,52886.48,128532.02,,181418.50,2013,,Santa Clara,""
Jeffrey T Becknall,DRIVER/ENG 24 HRS,120890.00,2409.73,6969.45,51063.21,130269.18,,181332.39,2013,,Santa Clara,""
Johanna A Green,POLICE OFFICER,114321.55,4651.86,7625.33,54523.13,126598.74,,181121.87,2013,,Santa Clara,""
Anthony B Pascoal,DRIVER/ENG 24 HRS,120890.00,1231.72,7531.17,51429.83,129652.89,,181082.72,2013,,Santa Clara,""
Steven P Lynch,CITY PLANNER,134033.30,0.00,4060.06,42919.55,138093.36,,181012.91,2013,,Santa Clara,""
Kordell O Baker,FIREFIGHTER II 24 HRS,118982.24,543.46,9518.29,51231.28,129043.99,,180275.27,2013,,Santa Clara,""
Naomi B Dale,SR COMMUNICATIONS DISPATCHER,105077.62,16835.47,14684.99,42245.53,136598.08,,178843.61,2013,,Santa Clara,""
Douglas G Gerbrandt,POLICE OFFICER,108635.46,7441.19,9226.37,53240.73,125303.02,,178543.75,2013,,Santa Clara,""
Todd C Gilbert,POWER SYSTEM SCHEDULER/TRADER,123747.37,0.00,12795.50,41910.94,136542.87,,178453.81,2013,,Santa Clara,""
Orville J Plum,ACTING SR ELEC DIV MGR,122953.84,0.00,17248.50,38183.07,140202.34,,178385.41,2013,,Santa Clara,""
Tina S Murphy,ASST DIR OF HUMAN RESOURCES,131655.80,0.00,4060.06,42342.30,135715.86,,178058.16,2013,,Santa Clara,""
Leonard J Buttitta Ii,PRINCIPAL ELEC ESTIMATOR,122818.09,16254.52,0.00,38980.43,139072.61,,178053.04,2013,,Santa Clara,""
Dan W Ryker,SR ELEC METER TECHNICIAN,119442.25,12458.41,6470.55,39675.90,138371.21,,178047.11,2013,,Santa Clara,""
Peter W Murgallis,FIREFIGHTER II 24 HRS,116116.00,4113.04,7564.04,49731.22,127793.08,,177524.30,2013,,Santa Clara,""
Kevin M Estes,POLICE OFFICER,104973.96,12207.56,8465.28,51759.17,125646.80,,177405.97,2013,,Santa Clara,""
Randy D Van Diemen,POLICE OFFICER,104973.96,10708.03,10056.78,51607.22,125738.77,,177345.99,2013,,Santa Clara,""
Siddhartha Chib,FIREFIGHTER II 24 HRS,116116.00,4020.28,7530.53,49618.23,127666.81,,177285.04,2013,,Santa Clara,""
Stephanie L Poloni,FIREFIGHTER II 24 HRS,116116.00,3649.17,7506.84,49641.43,127272.01,,176913.44,2013,,Santa Clara,""
Anthony J Dibernardo,FIREFIGHTER II 24 HRS,97861.92,14997.61,16983.09,46744.00,129842.62,,176586.62,2013,,Santa Clara,""
John W Mills,COMMUNICATIONS OPERATIONS MGR,127077.95,0.00,8083.76,41216.40,135161.71,,176378.11,2013,,Santa Clara,""
Christopher B Guerrero,ELECTRICIAN,112512.63,26459.35,778.10,36449.94,139750.08,,176200.02,2013,,Santa Clara,""
Kristine A Schwab,POWER SYSTEM SCHEDULER/TRADER,123747.38,0.00,10368.96,41908.63,134116.34,,176024.97,2013,,Santa Clara,""
Vincent E Martinez,POWER SYSTEM SCHEDULER/TRADER,123747.42,0.00,10368.96,41906.31,134116.38,,176022.69,2013,,Santa Clara,""
Nick K Bernardo,FIREFIGHTER II 24 HRS,116116.00,188.64,8910.29,49996.65,125214.93,,175211.58,2013,,Santa Clara,""
Jake T Tomlin,DEPUTY FIRE MARSHAL,114353.38,13808.86,296.16,46698.78,128458.40,,175157.18,2013,,Santa Clara,""
Peter V Many,FIREFIGHTER II 24 HRS,116116.00,2412.16,6861.02,49342.41,125389.18,,174731.59,2013,,Santa Clara,""
Benison B Tran,SENIOR ENGINEER (CIVIL),127427.91,1358.58,5446.06,40440.16,134232.55,,174672.71,2013,,Santa Clara,""
Adam C Wilson,POLICE OFFICER,109027.67,3613.21,8679.42,53191.39,121320.30,,174511.69,2013,,Santa Clara,""
Michelle R Eglesia,MUNICIPAL SERVICES DIV MGR,126595.51,0.00,6542.44,41113.50,133137.95,,174251.45,2013,,Santa Clara,""
Michael G Cole,FIREFIGHTER II 24 HRS,97861.92,9840.43,19208.57,46727.32,126910.92,,173638.24,2013,,Santa Clara,""
Ramon B Santos,SENIOR ENGINEER (CIVIL),127427.93,0.00,5855.08,40290.16,133283.01,,173573.17,2013,,Santa Clara,""
David A Jacobs,SR COMMUNICATIONS DISPATCHER,102542.06,14381.37,13763.07,42348.64,130686.50,,173035.14,2013,,Santa Clara,""
Scott R Tyler,POLICE OFFICER,103631.81,3068.13,14276.89,51534.88,120976.83,,172511.71,2013,,Santa Clara,""
Mary S Mcenroe,ELECTRIC PROGRAM MANAGER,128666.96,0.00,2213.80,41616.41,130880.76,,172497.17,2013,,Santa Clara,""
Andrei Oustinov,INSPECTION MANAGER,127160.24,0.00,4060.06,41250.56,131220.30,,172470.86,2013,,Santa Clara,""
Gloria M Sciara,DEVELOPMENT REVIEW OFFICER,126807.42,0.00,4060.06,41164.83,130867.48,,172032.31,2013,,Santa Clara,""
Jerry L Ogg Ii,POLICE OFFICER,101564.71,11222.50,8181.73,50575.74,120968.94,,171544.68,2013,,Santa Clara,""
Xuong K Thach,SENIOR ENGINEER (CIVIL),127427.97,562.17,3080.82,40223.62,131070.96,,171294.58,2013,,Santa Clara,""
Yanmei Qiu,RISK CONTROL ANALYST,125665.79,0.00,4060.06,40887.67,129725.85,,170613.52,2013,,Santa Clara,""
John B Terry,POLICE OFFICER,105629.79,4467.31,8250.95,51906.40,118348.05,,170254.45,2013,,Santa Clara,""
Leon A Alcantar,ELECTRICIAN,110037.29,21859.35,1625.85,35843.64,133522.49,,169366.13,2013,,Santa Clara,""
Sanjeev Gupta,SR ELEC UTIL ENG/GENERATION,126020.11,719.26,2400.00,39776.08,129139.37,,168915.45,2013,,Santa Clara,""
David B Johns,JOURNEY LINEWORKER - CERTIFIED,92428.22,43378.99,2394.73,29862.82,138201.94,,168064.76,2013,,Santa Clara,""
Saskia N Lagergren,POLICE OFFICER - FTO,108830.85,0.00,6442.27,52488.48,115273.12,,167761.60,2013,,Santa Clara,""
Mitchell K Barry,POLICE OFFICER,104973.97,2537.63,8322.82,51711.85,115834.42,,167546.27,2013,,Santa Clara,""
Steve J Popiel,UTILITY ELECTRICIAN TECHNICIAN,118148.50,9133.56,1886.74,38076.76,129168.80,,167245.56,2013,,Santa Clara,""
Christopher J Jackson,INFORMATION TECHNOLOGY SVC MGR,122782.30,0.00,4060.06,40187.55,126842.36,,167029.91,2013,,Santa Clara,""
Andrew Mcguire,POLICE OFFICER,102313.81,3739.66,9207.80,51190.92,115261.27,,166452.19,2013,,Santa Clara,""
Brian P Gaukel,FIREFIGHTER II 24 HRS,97861.92,4670.72,17014.23,46755.01,119546.87,,166301.88,2013,,Santa Clara,""
Alvin L Yan,POWER SYSTEM SCHEDULER/TRADER,114108.92,0.00,12115.10,39450.21,126224.02,,165674.23,2013,,Santa Clara,""
Deborah J Barry,ELECTRIC PROGRAM MANAGER,121546.67,0.00,4060.06,39887.45,125606.73,,165494.18,2013,,Santa Clara,""
Jason B D'amico,POLICE OFFICER,101564.70,4756.88,8366.78,50664.22,114688.36,,165352.58,2013,,Santa Clara,""
Elizabeth A Harkins,FIREFIGHTER II 24 HRS,97861.92,3607.66,16992.87,46747.46,118462.45,,165209.91,2013,,Santa Clara,""
Charles C Lambert,FIREFIGHTER II 24 HRS,97861.92,3764.95,16864.52,46700.70,118491.39,,165192.09,2013,,Santa Clara,""
Paulo M Apolinario,POWER SYSTEM SCHEDULER/TRADER,115273.94,0.00,9937.10,39751.47,125211.04,,164962.51,2013,,Santa Clara,""
Donna G Cowan,COMMUNICATIONS DISPATCHER III,95069.46,17057.73,12991.04,39355.28,125118.23,,164473.51,2013,,Santa Clara,""
John P Cruickshank,ASST WATER & SEWER SUPERINTEND,117775.22,791.42,6673.87,38582.65,125240.51,,163823.16,2013,,Santa Clara,""
Marco P Sylvia,ELECTRIC UTILITY EQUIP OPERATR,87508.53,43789.53,1724.44,30407.10,133022.50,,163429.60,2013,,Santa Clara,""
Betty J Sargent,SR POWER ANALYST,120605.28,0.00,3100.06,39658.91,123705.34,,163364.25,2013,,Santa Clara,""
Chad W Rich,POWER SYSTEM SCHEDULER/TRADER,114036.25,0.00,9877.56,39432.00,123913.81,,163345.81,2013,,Santa Clara,""
Edward W Estavillo,FIREFIGHTER II 24 HRS,109754.58,0.00,6096.03,47208.40,115850.61,,163059.01,2013,,Santa Clara,""
John L Sanders,SR ELECTRICAL ESTIMATOR,108560.59,16937.82,725.88,35685.48,126224.29,,161909.77,2013,,Santa Clara,""
Kristen A Schembri,COMMUNICATIONS DISPATCHER III,89487.73,19691.40,13595.06,38663.45,122774.19,,161437.64,2013,,Santa Clara,""
Philip J Waterhouse,ELECTRIC METER TECHNICIAN,113375.05,9678.32,1300.13,36992.26,124353.50,,161345.76,2013,,Santa Clara,""
Michele A Vitarelli,ELECTRICAL ESTIMATOR,100902.72,26448.56,0.00,33630.03,127351.28,,160981.31,2013,,Santa Clara,""
Natalie D Moreno,COMMUNICATIONS DISPATCHER II,90594.38,16893.85,14499.69,38990.51,121987.92,,160978.43,2013,,Santa Clara,""
Kathleen M Jackson,PRINCIPAL FINANCIAL ANALYST,117710.06,0.00,4060.06,38955.84,121770.12,,160725.96,2013,,Santa Clara,""
Angela D Kraetsch,ACCOUNTING DIVISION MANAGER,119002.29,0.00,3605.03,37670.92,122607.32,,160278.24,2013,,Santa Clara,""
Andrew D Hyatt,FIRE PREVENTION SPECIALIST,101783.33,10773.42,5820.61,41067.02,118377.36,,159444.38,2013,,Santa Clara,""
Kenneth D Winland Jr.,BUILDING MAINTENANCE MANAGER,116615.64,0.00,1660.00,38690.09,118275.64,,156965.73,2013,,Santa Clara,""
Charles V Quanz,LANDSCAPE FOREMAN/WOMAN,109542.54,10350.73,1074.00,35833.53,120967.27,,156800.80,2013,,Santa Clara,""
Chris A Schiller,COMMUNICATIONS DISPATCHER II,88449.98,19508.02,10871.32,37735.78,118829.32,,156565.10,2013,,Santa Clara,""
Shannon E Lawson,ADMINISTRATIVE ANALYST,111472.62,0.00,7471.76,37416.25,118944.38,,156360.63,2013,,Santa Clara,""
Kevin C Smith,FIREFIGHTER II 24 HRS,97861.92,6353.04,8229.80,43829.04,112444.76,,156273.80,2013,,Santa Clara,""
Linh N Lam,PRINCIPAL ACCOUNTANT,113944.06,0.00,4060.06,38041.29,118004.12,,156045.41,2013,,Santa Clara,""
Belinda J Silvatici,PRINCIPAL ACCOUNTANT,113944.08,0.00,4060.06,38037.58,118004.14,,156041.72,2013,,Santa Clara,""
Michael C Mcgee,FIREFIGHTER II 24 HRS,97861.92,9921.25,5321.54,42801.26,113104.71,,155905.97,2013,,Santa Clara,""
Prasad M Nallamothu,PLANS EXAMINER,117957.39,0.00,0.00,37876.77,117957.39,,155834.16,2013,,Santa Clara,""
Robert J Harrison,COMBINATION INSPECTOR,112098.88,999.20,4870.87,37648.46,117968.95,,155617.41,2013,,Santa Clara,""
Michael R Gilpatrick,"PARKS CONST, MTC & REPAIR SUPV",112520.13,0.00,5112.77,37662.97,117632.90,,155295.87,2013,,Santa Clara,""
Rosanna P Fitzgerald,COMMUNICATIONS DISPATCHER II,90594.39,13495.81,12151.88,38888.76,116242.08,,155130.84,2013,,Santa Clara,""
Federico M Laigo Jr.,TRAFFIC OPERATIONS ENGINEER,113115.21,414.26,4651.27,36607.32,118180.74,,154788.06,2013,,Santa Clara,""
Aaron P Gandy,FIREFIGHTER II 24 HRS,97861.92,8207.66,5450.34,42845.39,111519.92,,154365.31,2013,,Santa Clara,""
Triston C Wilkie,FIREFIGHTER II 24 HRS,97861.92,8285.75,5382.06,42822.65,111529.73,,154352.38,2013,,Santa Clara,""
Rita R Alberts,SR ELECTRICAL ESTIMATOR,111071.79,5639.05,1225.28,36400.57,117936.12,,154336.69,2013,,Santa Clara,""
Patricia K Lynch,POLICE OFFICER,98681.43,1729.67,8012.63,45863.77,108423.73,,154287.50,2013,,Santa Clara,""
Christopher R Fazzi,FLEET MANAGER,113108.54,0.00,4060.06,37067.03,117168.60,,154235.63,2013,,Santa Clara,""
Tammy L Hagan,LIBRARY DIV MGR -SUPPORT SVCS,112131.81,0.00,4060.06,37601.25,116191.87,,153793.12,2013,,Santa Clara,""
Matthew R Sellers,FIREFIGHTER II 24 HRS,97861.92,7674.19,5371.38,42818.86,110907.49,,153726.35,2013,,Santa Clara,""
Gail W Carter Jr.,FIREFIGHTER II 24 HRS,97861.92,6516.05,5487.50,42859.91,109865.47,,152725.38,2013,,Santa Clara,""
Michael T Morgan,COMMUNICATIONS DISPATCHER III,94478.26,3272.49,14821.73,40142.78,112572.48,,152715.26,2013,,Santa Clara,""
Deborah D Patton,FIRE PREVENTION SPECIALIST,105077.62,0.00,5681.07,41907.37,110758.69,,152666.06,2013,,Santa Clara,""
Ket Q Le,PLANS EXAMINER,115109.11,0.00,0.00,37185.27,115109.11,,152294.38,2013,,Santa Clara,""
John R Williams,ELECTRIC METER TECHNICIAN,110794.00,2150.55,2217.86,36570.57,115162.41,,151732.98,2013,,Santa Clara,""
Ronald M Janzing,LANDSCAPE FOREMAN/WOMAN,109542.55,0.00,6175.50,35833.54,115718.05,,151551.59,2013,,Santa Clara,""
Greg A Harris,HUMAN RESOURCES DIV MGR,109330.75,0.00,5243.91,36921.10,114574.66,,151495.76,2013,,Santa Clara,""
David D Tran,PLANS EXAMINER,109687.82,0.00,4664.77,37038.16,114352.59,,151390.75,2013,,Santa Clara,""
