Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lynette Renee Johnson,Development Specialist III,63185.99,2462.48,0.00,28775.44,65648.47,,94423.91,2016,,Community Development Commission of the County of Los Angeles,""
Rita Reyes-Acosta,Development Specialist IV,79990.90,0.00,0.00,13883.22,79990.90,,93874.12,2016,,Community Development Commission of the County of Los Angeles,""
Michael Martinez,Architectural Engineer II,61868.10,0.00,1200.00,30672.30,63068.10,,93740.40,2016,,Community Development Commission of the County of Los Angeles,""
Albert Flores,Program Specialist III,68172.59,0.00,1200.00,24210.42,69372.59,,93583.01,2016,,Community Development Commission of the County of Los Angeles,""
Mikhail Georgiyevich Gusarev,Information Systems III,69183.19,0.00,0.00,24357.92,69183.19,,93541.11,2016,,Community Development Commission of the County of Los Angeles,""
Vanessa A Icamen,Analyst II,65262.15,350.61,0.00,27863.07,65612.76,,93475.83,2016,,Community Development Commission of the County of Los Angeles,""
Jennifer Lorraine Carrera-Dolorfino,Analyst III,67016.43,777.50,1200.00,24384.14,68993.93,,93378.07,2016,,Community Development Commission of the County of Los Angeles,""
Aletheia Edrica Broom,Program Specialist IV,61924.38,8959.29,0.00,22093.29,70883.67,,92976.96,2016,,Community Development Commission of the County of Los Angeles,""
Adela Robles,Traffic Court Specialist IV,69173.51,0.00,1200.00,22564.43,70373.51,,92937.94,2016,,Community Development Commission of the County of Los Angeles,""
Ramon Gabriel Grajeda,Development Specialist III,64649.94,0.00,0.00,28256.60,64649.94,,92906.54,2016,,Community Development Commission of the County of Los Angeles,""
Amalia G Fernandez,Program Specialist III,63288.93,0.00,1200.00,28156.74,64488.93,,92645.67,2016,,Community Development Commission of the County of Los Angeles,""
Bessie L. Yip,Program Specialist III,68396.60,0.00,0.00,24153.88,68396.60,,92550.48,2016,,Community Development Commission of the County of Los Angeles,""
Sandra Ann Garcia,Program Specialist IV,68254.63,0.00,0.00,24137.38,68254.63,,92392.01,2016,,Community Development Commission of the County of Los Angeles,""
Nicole Quach,Analyst II,68252.76,0.00,0.00,24047.35,68252.76,,92300.11,2016,,Community Development Commission of the County of Los Angeles,""
Chen-Chung Kao,Architectural Engineer IV,67943.20,0.00,0.00,24278.10,67943.20,,92221.30,2016,,Community Development Commission of the County of Los Angeles,""
Nathan A. Gray,Maintenance Worker III,61059.32,7594.67,900.00,22297.50,69553.99,,91851.49,2016,,Community Development Commission of the County of Los Angeles,""
Valerie D Ford,Program Specialist III,67283.81,0.00,0.00,24461.23,67283.81,,91745.04,2016,,Community Development Commission of the County of Los Angeles,""
Bao Quang Lam,Information Systems IV,64878.61,0.00,0.00,26779.78,64878.61,,91658.39,2016,,Community Development Commission of the County of Los Angeles,""
Jimmy Ng,Consultant I,75096.39,0.00,0.00,16492.36,75096.39,,91588.75,2016,,Community Development Commission of the County of Los Angeles,""
Jeroll Lamont Rodgers,Program Specialist III,58386.73,2862.15,0.00,30278.98,61248.88,,91527.86,2016,,Community Development Commission of the County of Los Angeles,""
Jawanna Michelle Mckie,Program Specialist III,62565.11,5075.56,0.00,23228.34,67640.67,,90869.01,2016,,Community Development Commission of the County of Los Angeles,""
Jelisia La Shawn Jackson,Program Specialist IV,57690.39,9288.99,0.00,23799.56,66979.38,,90778.94,2016,,Community Development Commission of the County of Los Angeles,""
Christian Aquisay Taganas,Information Systems II,60945.31,0.00,0.00,29786.69,60945.31,,90732.00,2016,,Community Development Commission of the County of Los Angeles,""
Kathleen Tellez Allen,Executive Assistant II,67918.19,0.00,0.00,22798.45,67918.19,,90716.64,2016,,Community Development Commission of the County of Los Angeles,""
Hui Yu Cho,Analyst II,66779.98,48.16,0.00,23865.94,66828.14,,90694.08,2016,,Community Development Commission of the County of Los Angeles,""
Norma O Guest,Analyst II,67224.99,0.00,0.00,23217.45,67224.99,,90442.44,2016,,Community Development Commission of the County of Los Angeles,""
Ahkmed Guevera House,Maintenance Worker III,58417.56,2291.12,900.00,28068.41,61608.68,,89677.09,2016,,Community Development Commission of the County of Los Angeles,""
Annette S. Barajas,Administrative Assistant II,59250.37,0.00,0.00,30419.35,59250.37,,89669.72,2016,,Community Development Commission of the County of Los Angeles,""
Maria S. Ortiz,Development Specialist III,60670.03,0.00,1200.00,27737.87,61870.03,,89607.90,2016,,Community Development Commission of the County of Los Angeles,""
Maria Teresa M. Tamayo,Accountant II,65944.82,126.68,0.00,23134.32,66071.50,,89205.82,2016,,Community Development Commission of the County of Los Angeles,""
Maria Teresa Urzua,Development Specialist III,63964.93,336.12,0.00,24841.89,64301.05,,89142.94,2016,,Community Development Commission of the County of Los Angeles,""
Arturo V. Saldana,Maintenance Worker III,53885.24,6987.41,1350.00,26879.50,62222.65,,89102.15,2016,,Community Development Commission of the County of Los Angeles,""
Marina Diane Brookins-Odom,Development Specialist IV,75794.25,162.30,0.00,13141.85,75956.55,,89098.40,2016,,Community Development Commission of the County of Los Angeles,""
Lorraine Wright,Program Specialist III,66754.15,0.00,0.00,21767.40,66754.15,,88521.55,2016,,Community Development Commission of the County of Los Angeles,""
Eduardo Betancourt,Maintenance Worker III,50527.15,10230.17,1350.00,26279.73,62107.32,,88387.05,2016,,Community Development Commission of the County of Los Angeles,""
Claudia Lizette Perez,Administrative Assistant II,58719.06,0.00,1200.00,28440.87,59919.06,,88359.93,2016,,Community Development Commission of the County of Los Angeles,""
Nora Brittain,Executive Assistant III,60641.93,0.00,0.00,27558.64,60641.93,,88200.57,2016,,Community Development Commission of the County of Los Angeles,""
Hermelinda Vargas-Hopkinson,Analyst I,63558.78,418.05,1200.00,23011.37,65176.83,,88188.20,2016,,Community Development Commission of the County of Los Angeles,""
Miriam Antunez Herrera,Analyst II,58200.42,891.12,1200.00,27787.04,60291.54,,88078.58,2016,,Community Development Commission of the County of Los Angeles,""
Lori Fujishige,Program Specialist IV,61715.27,3119.12,0.00,22963.43,64834.39,,87797.82,2016,,Community Development Commission of the County of Los Angeles,""
Deborah M. Scott,Program Specialist III,55937.57,2244.67,0.00,29559.55,58182.24,,87741.79,2016,,Community Development Commission of the County of Los Angeles,""
Christine T Mai,Analyst II,62504.99,2054.74,0.00,23118.17,64559.73,,87677.90,2016,,Community Development Commission of the County of Los Angeles,""
Celia Luong,Analyst II,67370.90,0.00,0.00,20296.25,67370.90,,87667.15,2016,,Community Development Commission of the County of Los Angeles,""
Maria A. Saenz,Program Specialist III,58443.50,5.01,950.00,28033.56,59398.51,,87432.07,2016,,Community Development Commission of the County of Los Angeles,""
Angelica Hernandez,Analyst II,60414.59,2783.92,1200.00,22947.06,64398.51,,87345.57,2016,,Community Development Commission of the County of Los Angeles,""
Gloria Maria Del Rio,Program Specialist III,58445.98,5142.99,1200.00,22349.87,64788.97,,87138.84,2016,,Community Development Commission of the County of Los Angeles,""
Vahik Mirzayan,Maintenance Worker IV,61577.24,0.00,0.00,25355.59,61577.24,,86932.83,2016,,Community Development Commission of the County of Los Angeles,""
Carla L. Harper,Traffic Court Specialist IV,63418.04,0.00,0.00,23414.51,63418.04,,86832.55,2016,,Community Development Commission of the County of Los Angeles,""
Elizabeth G. Basulto,Program Specialist III,58486.70,222.07,0.00,27750.05,58708.77,,86458.82,2016,,Community Development Commission of the County of Los Angeles,""
Sandra P. Yanez,Program Specialist III,61302.61,0.00,0.00,25026.39,61302.61,,86329.00,2016,,Community Development Commission of the County of Los Angeles,""
Robert John Mercado,Maintenance Worker III,63525.64,0.00,0.00,22704.06,63525.64,,86229.70,2016,,Community Development Commission of the County of Los Angeles,""
Michelle Shum,Analyst III,57991.63,0.00,0.00,28166.82,57991.63,,86158.45,2016,,Community Development Commission of the County of Los Angeles,""
Jamie Hang Tran,Program Specialist III,62799.44,0.00,0.00,23156.79,62799.44,,85956.23,2016,,Community Development Commission of the County of Los Angeles,""
Evette Christina Santana,Program Specialist IV,62670.00,166.09,0.00,22564.36,62836.09,,85400.45,2016,,Community Development Commission of the County of Los Angeles,""
Delia Gallegos,Program Specialist III,59164.47,2746.34,1200.00,22099.79,63110.81,,85210.60,2016,,Community Development Commission of the County of Los Angeles,""
Randall Scott Cohen,Analyst II,60334.74,21.87,0.00,24271.49,60356.61,,84628.10,2016,,Community Development Commission of the County of Los Angeles,""
Susan Luong,Administrative Assistant II,58563.95,1484.01,0.00,24532.23,60047.96,,84580.19,2016,,Community Development Commission of the County of Los Angeles,""
Hector Mauricio Lemus,Program Specialist IV,59387.39,957.82,0.00,24234.62,60345.21,,84579.83,2016,,Community Development Commission of the County of Los Angeles,""
Gilbert Mayo Cortez,Maintenance Worker IV,55579.76,6257.36,750.00,21876.38,62587.12,,84463.50,2016,,Community Development Commission of the County of Los Angeles,""
Tracy Le-Hue Ngo,Program Specialist III,61033.21,258.13,0.00,22937.14,61291.34,,84228.48,2016,,Community Development Commission of the County of Los Angeles,""
Angelina Michelle Romero,Analyst II,58517.55,1583.36,0.00,23960.63,60100.91,,84061.54,2016,,Community Development Commission of the County of Los Angeles,""
William E Billadeau,Program Specialist III,55521.06,0.00,0.00,28396.55,55521.06,,83917.61,2016,,Community Development Commission of the County of Los Angeles,""
George Barreiro,Program Specialist II,57012.09,0.00,0.00,26866.72,57012.09,,83878.81,2016,,Community Development Commission of the County of Los Angeles,""
Chekesha Mae Griffin,Analyst I,59913.58,229.91,0.00,23610.45,60143.49,,83753.94,2016,,Community Development Commission of the County of Los Angeles,""
Veronica A. Lopez,Program Specialist II,53924.89,1067.41,1200.00,27449.50,56192.30,,83641.80,2016,,Community Development Commission of the County of Los Angeles,""
Rebecca Cerecedes,Administrative Assistant II,59327.93,0.00,0.00,24092.60,59327.93,,83420.53,2016,,Community Development Commission of the County of Los Angeles,""
Eloise Contreras,Program Specialist III,58154.42,0.00,1200.00,23933.31,59354.42,,83287.73,2016,,Community Development Commission of the County of Los Angeles,""
Daniel Zamarripa,Maintenance Worker III,51824.38,4981.99,1500.00,24970.90,58306.37,,83277.27,2016,,Community Development Commission of the County of Los Angeles,""
Vera Elvira Urrutia,Administrative Assistant II,58643.21,0.00,0.00,24555.62,58643.21,,83198.83,2016,,Community Development Commission of the County of Los Angeles,""
Linda L. Rice,Program Specialist III,60091.05,0.00,0.00,23097.23,60091.05,,83188.28,2016,,Community Development Commission of the County of Los Angeles,""
Blanca G Morales-Romero,Program Specialist III,52803.91,78.48,1200.00,28992.88,54082.39,,83075.27,2016,,Community Development Commission of the County of Los Angeles,""
Alma Gutierrez Rosales,Program Specialist IV,55019.97,430.86,0.00,27574.50,55450.83,,83025.33,2016,,Community Development Commission of the County of Los Angeles,""
Norma Elena Contreras,Program Specialist III,59435.97,515.26,1200.00,21775.43,61151.23,,82926.66,2016,,Community Development Commission of the County of Los Angeles,""
Mario Samano,Maintenance Worker III,47197.67,8529.83,900.00,26137.87,56627.50,,82765.37,2016,,Community Development Commission of the County of Los Angeles,""
Jose Luis Bazaldua,Program Specialist II,57011.88,1877.79,1200.00,22658.85,60089.67,,82748.52,2016,,Community Development Commission of the County of Los Angeles,""
Sandra Rodriguez,Program Specialist II,57011.80,0.00,0.00,25724.61,57011.80,,82736.41,2016,,Community Development Commission of the County of Los Angeles,""
John Manuel Flores,Program Specialist IV,52839.75,747.86,800.00,28250.18,54387.61,,82637.79,2016,,Community Development Commission of the County of Los Angeles,""
Sylvia Magallanes Rivera,Program Specialist III,57233.76,654.48,1150.00,23325.31,59038.24,,82363.55,2016,,Community Development Commission of the County of Los Angeles,""
Rosa I. Barreto,Administrative Assistant II,52703.86,0.00,1200.00,28407.45,53903.86,,82311.31,2016,,Community Development Commission of the County of Los Angeles,""
Maria De Jesus Milian,Program Specialist II,51803.89,0.00,1200.00,29264.95,53003.89,,82268.84,2016,,Community Development Commission of the County of Los Angeles,""
Ana M. Palomera,Program Specialist III,59597.39,33.00,0.00,22549.84,59630.39,,82180.23,2016,,Community Development Commission of the County of Los Angeles,""
Valeria Ramos,Analyst II,56202.96,142.70,1200.00,24352.29,57545.66,,81897.95,2016,,Community Development Commission of the County of Los Angeles,""
America Alaniz,Program Specialist III,56017.48,3011.08,1100.00,21672.04,60128.56,,81800.60,2016,,Community Development Commission of the County of Los Angeles,""
Nelly Payan,Program Specialist II,51585.10,206.33,1200.00,28776.28,52991.43,,81767.71,2016,,Community Development Commission of the County of Los Angeles,""
Greg A. Carlsson,Consultant II,57849.99,0.00,0.00,23847.89,57849.99,,81697.88,2016,,Community Development Commission of the County of Los Angeles,""
Alicia Erika Salcido,Analyst II,59466.94,280.20,1000.00,20785.07,60747.14,,81532.21,2016,,Community Development Commission of the County of Los Angeles,""
Norma Cervantes,Program Specialist II,53964.60,0.00,0.00,27497.02,53964.60,,81461.62,2016,,Community Development Commission of the County of Los Angeles,""
Celia Luong Vo,Analyst II,75332.30,1518.18,0.00,4508.90,76850.48,,81359.38,2016,,Community Development Commission of the County of Los Angeles,""
Anthony Herrera,Program Specialist III,54177.22,168.65,0.00,27012.21,54345.87,,81358.08,2016,,Community Development Commission of the County of Los Angeles,""
Teresa Zavala,Program Specialist III,56978.71,1325.58,1200.00,21736.34,59504.29,,81240.63,2016,,Community Development Commission of the County of Los Angeles,""
Derrick Deon Franklin,Maintenance Worker III,55222.94,3197.24,1050.00,21717.57,59470.18,,81187.75,2016,,Community Development Commission of the County of Los Angeles,""
Rhoda Mei Lai Yang,Program Specialist II,57498.21,0.00,1200.00,22379.85,58698.21,,81078.06,2016,,Community Development Commission of the County of Los Angeles,""
Rodolfo Quiroz,Development Specialist II,55717.62,532.29,1200.00,23622.56,57449.91,,81072.47,2016,,Community Development Commission of the County of Los Angeles,""
Hugo R Gonzalez,Maintenance Worker V,54704.88,6431.73,1200.00,18671.33,62336.61,,81007.94,2016,,Community Development Commission of the County of Los Angeles,""
Deana Medina,Program Specialist III,46813.30,6137.42,0.00,27840.14,52950.72,,80790.86,2016,,Community Development Commission of the County of Los Angeles,""
Manuel Q. Cisneros,Maintenance Worker II,50722.44,1347.32,0.00,28451.21,52069.76,,80520.97,2016,,Community Development Commission of the County of Los Angeles,""
Robert Lee Brown,Program Specialist III,60158.63,0.00,0.00,20299.35,60158.63,,80457.98,2016,,Community Development Commission of the County of Los Angeles,""
Randall J Bissell,Development Specialist V,56682.12,0.00,0.00,23772.50,56682.12,,80454.62,2016,,Community Development Commission of the County of Los Angeles,""
Cathy E Castro,Program Specialist IV,56709.87,381.67,0.00,23350.64,57091.54,,80442.18,2016,,Community Development Commission of the County of Los Angeles,""
Joy P. McFarlane,Accountant II,56656.68,0.00,0.00,23616.63,56656.68,,80273.31,2016,,Community Development Commission of the County of Los Angeles,""
Mariana Sandoval,Analyst II,59414.20,0.00,0.00,20804.87,59414.20,,80219.07,2016,,Community Development Commission of the County of Los Angeles,""
Gabriela Barreras,Program Specialist II,57011.89,0.00,1200.00,21716.29,58211.89,,79928.18,2016,,Community Development Commission of the County of Los Angeles,""
Tatyana Manukyan,Program Specialist III,54670.76,946.11,1200.00,23056.99,56816.87,,79873.86,2016,,Community Development Commission of the County of Los Angeles,""
Jessica Portillo,Traffic Court Specialist IV,55809.95,0.00,1200.00,22806.87,57009.95,,79816.82,2016,,Community Development Commission of the County of Los Angeles,""
Esmeralda Becerra,Program Specialist III,53250.56,5127.88,1200.00,20120.31,59578.44,,79698.75,2016,,Community Development Commission of the County of Los Angeles,""
Bozena Iwona Bosek,Program Specialist II,57012.23,329.97,0.00,22148.82,57342.20,,79491.02,2016,,Community Development Commission of the County of Los Angeles,""
Cindy Ngan Kha,Development Specialist II,55790.29,1745.22,0.00,21933.39,57535.51,,79468.90,2016,,Community Development Commission of the County of Los Angeles,""
Adele L Halsey,Program Specialist II,57011.92,205.57,0.00,22036.36,57217.49,,79253.85,2016,,Community Development Commission of the County of Los Angeles,""
Jeffrey S Badre,Development Specialist III,59067.04,0.00,0.00,20108.17,59067.04,,79175.21,2016,,Community Development Commission of the County of Los Angeles,""
Remoosh Minassian,Program Specialist II,57012.12,0.00,0.00,22126.84,57012.12,,79138.96,2016,,Community Development Commission of the County of Los Angeles,""
Tammy Lulamae Allen,Program Specialist III,52641.42,243.96,0.00,26087.70,52885.38,,78973.08,2016,,Community Development Commission of the County of Los Angeles,""
Denise Mary Mendoza,Administrative Assistant II,55536.26,0.00,0.00,23422.76,55536.26,,78959.02,2016,,Community Development Commission of the County of Los Angeles,""
Andrew Anthony Meza,Maintenance Worker III,50472.65,0.00,0.00,28431.34,50472.65,,78903.99,2016,,Community Development Commission of the County of Los Angeles,""
Maria Aragon Sanchez,Administrative Assistant I,49765.68,1145.08,1200.00,26429.85,52110.76,,78540.61,2016,,Community Development Commission of the County of Los Angeles,""
Lynn G. Watkins,Program Specialist II,55037.65,0.00,0.00,23328.12,55037.65,,78365.77,2016,,Community Development Commission of the County of Los Angeles,""
Gina Gloria,Program Specialist III,56349.72,0.00,0.00,21959.63,56349.72,,78309.35,2016,,Community Development Commission of the County of Los Angeles,""
Reyna Lilia Sotelo,Program Specialist II,50757.59,305.25,1200.00,25992.31,52262.84,,78255.15,2016,,Community Development Commission of the County of Los Angeles,""
Karla Janet Cuevas,Traffic Court Specialist IV,55927.92,0.00,1200.00,21088.44,57127.92,,78216.36,2016,,Community Development Commission of the County of Los Angeles,""
Kay S Roberson,Program Specialist II,56070.09,531.05,0.00,21380.29,56601.14,,77981.43,2016,,Community Development Commission of the County of Los Angeles,""
Marina Diane Brookins,Development Specialist IV,66925.47,0.00,0.00,11054.43,66925.47,,77979.90,2016,,Community Development Commission of the County of Los Angeles,""
Fabian Sinisterra,Maintenance Worker II,50718.80,5176.09,1050.00,21006.62,56944.89,,77951.51,2016,,Community Development Commission of the County of Los Angeles,""
Dana Jane Nunnery,Program Specialist III,49419.66,5275.64,0.00,22955.74,54695.30,,77651.04,2016,,Community Development Commission of the County of Los Angeles,""
Ricardo Cortes-Mena,Maintenance Worker III,49548.59,1196.24,600.00,26115.12,51344.83,,77459.95,2016,,Community Development Commission of the County of Los Angeles,""
Juanita Aguilar,Program Specialist II,47981.23,142.75,950.00,28139.70,49073.98,,77213.68,2016,,Community Development Commission of the County of Los Angeles,""
Jacqueline Reyes,Program Specialist II,48041.41,272.04,1200.00,27436.21,49513.45,,76949.66,2016,,Community Development Commission of the County of Los Angeles,""
Erika Hernandez,Program Specialist III,52765.53,0.00,950.00,23138.58,53715.53,,76854.11,2016,,Community Development Commission of the County of Los Angeles,""
Shawn Eric Kent,Program Specialist II,45127.07,9552.16,0.00,22165.71,54679.23,,76844.94,2016,,Community Development Commission of the County of Los Angeles,""
Luis Enriquez,Development Specialist II,52738.45,148.29,0.00,23708.48,52886.74,,76595.22,2016,,Community Development Commission of the County of Los Angeles,""
Julia Angela Rojas,Accounting Technician III,55248.00,0.00,0.00,21230.06,55248.00,,76478.06,2016,,Community Development Commission of the County of Los Angeles,""
Jesse Velazquez,Maintenance Worker II,46478.51,3941.65,450.00,25559.10,50870.16,,76429.26,2016,,Community Development Commission of the County of Los Angeles,""
Claudia Rincon,Analyst II,54705.28,632.28,0.00,20869.21,55337.56,,76206.77,2016,,Community Development Commission of the County of Los Angeles,""
Ana Espinosa,Program Specialist II,48193.51,1718.79,950.00,25334.46,50862.30,,76196.76,2016,,Community Development Commission of the County of Los Angeles,""
Gabriela Ochoa-Martinez,Administrative Assistant II,46867.35,41.91,1200.00,27936.27,48109.26,,76045.53,2016,,Community Development Commission of the County of Los Angeles,""
Mary Garcia,Program Specialist II,54419.81,0.00,0.00,21082.14,54419.81,,75501.95,2016,,Community Development Commission of the County of Los Angeles,""
Jacqueline J. Young,Program Specialist II,52385.08,0.00,0.00,22855.75,52385.08,,75240.83,2016,,Community Development Commission of the County of Los Angeles,""
Armina Alice Cofer,Program Specialist II,46785.72,6229.04,0.00,21858.91,53014.76,,74873.67,2016,,Community Development Commission of the County of Los Angeles,""
Elva Amezcua,Program Specialist I,47491.15,0.00,1200.00,25787.51,48691.15,,74478.66,2016,,Community Development Commission of the County of Los Angeles,""
Erica R Dupree,Program Specialist III,51066.87,0.00,0.00,23258.51,51066.87,,74325.38,2016,,Community Development Commission of the County of Los Angeles,""
Christine Hong My Hun,Program Specialist II,50866.54,1015.40,1200.00,21241.50,53081.94,,74323.44,2016,,Community Development Commission of the County of Los Angeles,""
Maria Josefina Sanchez,Program Specialist IV,49834.82,5287.38,1200.00,17498.91,56322.20,,73821.11,2016,,Community Development Commission of the County of Los Angeles,""
Michael J Dziurgot,Consultant I,56538.40,0.00,0.00,16761.73,56538.40,,73300.13,2016,,Community Development Commission of the County of Los Angeles,""
Janice Marie Barnes,Program Specialist II,46171.57,0.00,0.00,27048.41,46171.57,,73219.98,2016,,Community Development Commission of the County of Los Angeles,""
Liliana Alamillo,Program Specialist III,51787.83,2665.86,400.00,18327.01,54853.69,,73180.70,2016,,Community Development Commission of the County of Los Angeles,""
Daniel Ruiz Lopez,Maintenance Worker II,46013.85,4925.86,0.00,22209.03,50939.71,,73148.74,2016,,Community Development Commission of the County of Los Angeles,""
Cassandra Cazenave,Analyst III,53107.17,96.36,0.00,19834.44,53203.53,,73037.97,2016,,Community Development Commission of the County of Los Angeles,""
Alicia Ledesma,Administrative Assistant II,46524.95,0.00,1200.00,25159.85,47724.95,,72884.80,2016,,Community Development Commission of the County of Los Angeles,""
Lewis H Horne,Maintenance Worker II,43891.75,2836.57,2550.00,23452.57,49278.32,,72730.89,2016,,Community Development Commission of the County of Los Angeles,""
Isabel Rodriguez,Executive Assistant I,51455.24,0.00,0.00,21066.46,51455.24,,72521.70,2016,,Community Development Commission of the County of Los Angeles,""
Claudia C Gutierrez,Program Specialist II,51772.74,0.00,0.00,20722.97,51772.74,,72495.71,2016,,Community Development Commission of the County of Los Angeles,""
Jenny Melissa Salazar,Program Specialist IV,42936.28,3093.55,900.00,25550.97,46929.83,,72480.80,2016,,Community Development Commission of the County of Los Angeles,""
Jaime Velazco,Maintenance Worker III,43360.20,4222.87,750.00,24133.48,48333.07,,72466.55,2016,,Community Development Commission of the County of Los Angeles,""
Jesus Pacheco Jr.,Maintenance Worker II,43936.31,5534.77,2250.00,20596.00,51721.08,,72317.08,2016,,Community Development Commission of the County of Los Angeles,""
Patricia Adriana Duran,Program Specialist II,49946.59,1029.30,1150.00,20148.96,52125.89,,72274.85,2016,,Community Development Commission of the County of Los Angeles,""
Christopher Bryce Rembert,Program Specialist II,49906.26,3.04,0.00,22236.98,49909.30,,72146.28,2016,,Community Development Commission of the County of Los Angeles,""
Belinda Tercero,Program Specialist III,46515.76,1909.97,950.00,22603.68,49375.73,,71979.41,2016,,Community Development Commission of the County of Los Angeles,""
Holly N Carpenter,Development Specialist III,52927.36,1045.33,0.00,17947.87,53972.69,,71920.56,2016,,Community Development Commission of the County of Los Angeles,""
Luis J. Morelos,Program Specialist II,43530.64,333.20,1200.00,26786.27,45063.84,,71850.11,2016,,Community Development Commission of the County of Los Angeles,""
Eduardo Hernan Gutierrez,Maintenance Worker II,45776.91,1881.68,2400.00,21679.15,50058.59,,71737.74,2016,,Community Development Commission of the County of Los Angeles,""
Lisa M Felix,Program Specialist II,45043.40,0.00,0.00,26540.02,45043.40,,71583.42,2016,,Community Development Commission of the County of Los Angeles,""
Alyssa D Arce,Program Specialist III,48930.93,1191.30,0.00,21454.16,50122.23,,71576.39,2016,,Community Development Commission of the County of Los Angeles,""
Gladys Alejandra Cobian,Program Specialist II,47737.00,373.02,1200.00,22200.08,49310.02,,71510.10,2016,,Community Development Commission of the County of Los Angeles,""
Angel Renee Lopez,Program Specialist III,48956.52,2435.67,0.00,20004.72,51392.19,,71396.91,2016,,Community Development Commission of the County of Los Angeles,""
Latrice Lynn Clay,Program Specialist II,47754.66,1262.45,0.00,22171.78,49017.11,,71188.89,2016,,Community Development Commission of the County of Los Angeles,""
Pacita Yu Efren-Kane,Analyst III,51925.74,399.67,0.00,18766.51,52325.41,,71091.92,2016,,Community Development Commission of the County of Los Angeles,""
Anna C Ibarra,Program Specialist II,48796.50,0.00,0.00,22239.41,48796.50,,71035.91,2016,,Community Development Commission of the County of Los Angeles,""
Miguel Joseph Colson Jr.,Program Specialist III,48760.90,3884.81,450.00,17897.61,53095.71,,70993.32,2016,,Community Development Commission of the County of Los Angeles,""
Douglas A Flores,Maintenance Worker II,46229.03,3219.79,1650.00,19865.54,51098.82,,70964.36,2016,,Community Development Commission of the County of Los Angeles,""
Ivan U. Moreno,Program Specialist III,50508.79,0.00,0.00,20427.42,50508.79,,70936.21,2016,,Community Development Commission of the County of Los Angeles,""
Isaias D Jimenez,Maintenance Worker II,43541.93,3776.22,2700.00,20797.12,50018.15,,70815.27,2016,,Community Development Commission of the County of Los Angeles,""
Lorena Rocio Lopez,Program Specialist II,49922.19,0.00,0.00,20889.72,49922.19,,70811.91,2016,,Community Development Commission of the County of Los Angeles,""
Jaime Vergara,Program Specialist II,48651.91,59.43,1200.00,20872.66,49911.34,,70784.00,2016,,Community Development Commission of the County of Los Angeles,""
Moises Leyva,Maintenance Worker II,41826.68,5669.80,2700.00,20542.68,50196.48,,70739.16,2016,,Community Development Commission of the County of Los Angeles,""
Kim Lori Ngo Liu,Program Specialist II,47480.81,273.62,0.00,22578.11,47754.43,,70332.54,2016,,Community Development Commission of the County of Los Angeles,""
Maria Gonzalez,Development Specialist III,50590.33,0.00,950.00,18678.71,51540.33,,70219.04,2016,,Community Development Commission of the County of Los Angeles,""
Lisa Jean Young,Program Specialist III,50375.10,295.84,0.00,19507.55,50670.94,,70178.49,2016,,Community Development Commission of the County of Los Angeles,""
Frances R. Perfecto,Program Specialist II,49428.94,41.89,1200.00,19375.46,50670.83,,70046.29,2016,,Community Development Commission of the County of Los Angeles,""
Elizabeth Flores,Program Specialist III,49223.15,598.42,950.00,19197.67,50771.57,,69969.24,2016,,Community Development Commission of the County of Los Angeles,""
Jennifer Nicole Ramirez,Program Specialist II,43184.86,0.00,950.00,25740.22,44134.86,,69875.08,2016,,Community Development Commission of the County of Los Angeles,""
Lorena Romo Ojeda,Administrative Assistant II,46638.86,0.00,1200.00,22007.63,47838.86,,69846.49,2016,,Community Development Commission of the County of Los Angeles,""
Juan Rafael Arellano,Program Specialist II,49559.06,53.65,1200.00,18902.95,50812.71,,69715.66,2016,,Community Development Commission of the County of Los Angeles,""
Guadalupe J Barrios,Program Specialist II,47348.26,0.00,0.00,22001.37,47348.26,,69349.63,2016,,Community Development Commission of the County of Los Angeles,""
Susan Louie,Program Specialist II,44328.22,0.00,1200.00,23732.27,45528.22,,69260.49,2016,,Community Development Commission of the County of Los Angeles,""
Brent Allen Grogan,Maintenance Worker III,48864.00,2724.00,1650.00,15975.82,53238.00,,69213.82,2016,,Community Development Commission of the County of Los Angeles,""
Susan Lily O'Hara,Program Specialist IV,46008.48,320.14,850.00,22004.91,47178.62,,69183.53,2016,,Community Development Commission of the County of Los Angeles,""
Craig L Woods,Analyst II,49944.11,574.48,0.00,18636.74,50518.59,,69155.33,2016,,Community Development Commission of the County of Los Angeles,""
Theresa Marie Chen,Administrative Assistant II,46606.27,0.00,0.00,22418.79,46606.27,,69025.06,2016,,Community Development Commission of the County of Los Angeles,""
Sheila J Fountain,Program Specialist II,48351.72,0.00,0.00,20642.34,48351.72,,68994.06,2016,,Community Development Commission of the County of Los Angeles,""
Arlene Macaraeg,Development Specialist V,53268.16,420.80,0.00,15210.66,53688.96,,68899.62,2016,,Community Development Commission of the County of Los Angeles,""
Jose Manuel Herrera Jr.,Program Specialist II,47261.02,205.41,1200.00,20101.32,48666.43,,68767.75,2016,,Community Development Commission of the County of Los Angeles,""
Shanel Nichole Fortson,Program Specialist II,47895.08,0.00,0.00,20676.24,47895.08,,68571.32,2016,,Community Development Commission of the County of Los Angeles,""
