Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"BELVEDERE, ANTHONY",Utilities Facilities Maintenance Supervisor,90149.00,0.00,20961.00,41467.00,111110.00,,152577.00,2011,,Corona,""
"GIFFIN, ALEX M",Fire Fighter,71316.00,32397.00,14695.00,33982.00,118408.00,,152390.00,2011,,Corona,""
"CASTANEDA, EDGAR",Police Officer II,73975.00,8274.00,28586.00,41265.00,110835.00,,152100.00,2011,,Corona,""
"NGUYEN, CRYSTAL N",Senior Engineer,98280.00,0.00,4445.00,49183.00,102725.00,,151908.00,2011,,Corona,""
"MEYER, TONY A.",Police Detective,75524.00,4600.00,28352.00,43343.00,108476.00,,151819.00,2011,,Corona,""
"PREISENDANZ, MIRIAM L.",Police Corporal,73821.00,7235.00,23945.00,46815.00,105001.00,,151816.00,2011,,Corona,""
"ROMANS, ROBERT T.",Police Officer II,70778.00,5601.00,40671.00,34707.00,117050.00,,151757.00,2011,,Corona,""
"MIRAMONTEZ, PAUL A",Fire Fighter,71311.00,33208.00,5054.00,42109.00,109573.00,,151682.00,2011,,Corona,""
"WESTALL, JACOB R.",Police Officer II,73301.00,5633.00,35262.00,37446.00,114196.00,,151642.00,2011,,Corona,""
"FAGAN, DANIEL P",Fire Fighter,67714.00,36399.00,9927.00,37548.00,114040.00,,151588.00,2011,,Corona,""
"EASTER, CHAD W",Fire Fighter,71317.00,30950.00,15641.00,33027.00,117908.00,,150935.00,2011,,Corona,""
"FOUNTAIN, CHAD WILLIAM",Police Officer II,70237.00,6010.00,29995.00,44630.00,106242.00,,150872.00,2011,,Corona,""
"BROWN, JOSEPH",Police Officer II,73174.00,2338.00,27098.00,48102.00,102610.00,,150712.00,2011,,Corona,""
"AVILA, DANIEL",Police Corporal,76897.00,4124.00,21777.00,47708.00,102798.00,,150506.00,2011,,Corona,""
"SHATFORD, SKIP G.",Police Corporal,76897.00,375.00,21977.00,51162.00,99249.00,,150411.00,2011,,Corona,""
"EDMISTEN, BRIAN",Fire Fighter,71315.00,31042.00,5804.00,42109.00,108161.00,,150270.00,2011,,Corona,""
"DERUYTER, MARK T",Police Corporal,73833.00,2451.00,24303.00,49659.00,100587.00,,150246.00,2011,,Corona,""
"SHAW, JUSTIN",Fire Fighter,71316.00,30831.00,14857.00,33021.00,117004.00,,150025.00,2011,,Corona,""
"HALL, THOMAS K.",Public Works Inspection Supervisor,84498.00,0.00,16835.00,48545.00,101333.00,,149878.00,2011,,Corona,""
"PANCEROFF, BRETT A",Fire Fighter,71315.00,30396.00,9868.00,38266.00,111579.00,,149845.00,2011,,Corona,""
"BELL, CORTNEY",Police Officer II,73159.00,1967.00,38975.00,35523.00,114101.00,,149624.00,2011,,Corona,""
"TERRY, JOHN DAVID",Senior Water Operator,78191.00,6665.00,18752.00,45978.00,103608.00,,149586.00,2011,,Corona,""
"LECKLITER, MICHAEL A",Fire Fighter,71318.00,30180.00,9057.00,38455.00,110555.00,,149010.00,2011,,Corona,""
"DUNN, WILBERT D.",Police Officer II,58528.00,644.00,48292.00,41175.00,107464.00,,148639.00,2011,,Corona,""
"PEREZ, JASON ROBERT",Police Officer II,70238.00,5405.00,37685.00,34419.00,113328.00,,147747.00,2011,,Corona,""
"PERRY, LAURA K.",Public Safety Dispatch Supervisor,69775.00,9849.00,25776.00,41721.00,105400.00,,147121.00,2011,,Corona,""
"NIELSEN, LAURA JEAN",Public Safety Dispatch Supervisor,69838.00,9940.00,22320.00,44988.00,102098.00,,147086.00,2011,,Corona,""
"CERVANTES, JESUS",Police Officer II,73163.00,641.00,37426.00,35656.00,111230.00,,146886.00,2011,,Corona,""
"TAMBOURIS, ARMAND",Police Detective,59834.00,0.00,47099.00,39838.00,106933.00,,146771.00,2011,,Corona,""
"STONE JR, RICHARD D",Fire Fighter,68573.00,30369.00,3421.00,44151.00,102363.00,,146514.00,2011,,Corona,""
"LOPEZ, JOHN L",Police Officer II,70235.00,2872.00,28347.00,44769.00,101454.00,,146223.00,2011,,Corona,""
"EVELAND, CLARK A.",Police Officer II,70237.00,2216.00,21271.00,52399.00,93724.00,,146123.00,2011,,Corona,""
"GLENN, JEFFREY M.",Police Officer II,70235.00,7810.00,29819.00,38166.00,107864.00,,146030.00,2011,,Corona,""
"ANDERSON, MICHAEL D.",Police Detective,78658.00,0.00,28307.00,38775.00,106965.00,,145740.00,2011,,Corona,""
"VANDERKALLEN, JOHANNES J.",Police Officer II,73163.00,1049.00,21951.00,49514.00,96163.00,,145677.00,2011,,Corona,""
"CARNEY, EDELIA",Human Resources Manager,89404.00,0.00,20252.00,35676.00,109656.00,,145332.00,2011,,Corona,""
"FIEN, BRADEN M",Police Officer II,70232.00,7809.00,20499.00,46789.00,98540.00,,145329.00,2011,,Corona,""
"CHRISTIAN, BEAU",Police Officer II,73161.00,3225.00,20569.00,48194.00,96955.00,,145149.00,2011,,Corona,""
"SCHUMACHER, PETER J.",Fire Fighter,71317.00,24906.00,15230.00,33641.00,111453.00,,145094.00,2011,,Corona,""
"CORBETT, DAVID LEE",Fire Engineer,80783.00,14917.00,16898.00,32474.00,112598.00,,145072.00,2011,,Corona,""
"SHATFORD, LEAH",Police Officer II,73164.00,2128.00,33703.00,35859.00,108995.00,,144854.00,2011,,Corona,""
"ALVAREZ, JOHN DAVID",Police Detective,78513.00,1590.00,22011.00,42663.00,102114.00,,144777.00,2011,,Corona,""
"PAUL, ROBERT LEWIS",Police Officer II,70232.00,2241.00,23574.00,48379.00,96047.00,,144426.00,2011,,Corona,""
"TIZCARENO, EDWIN",Police Officer II,73163.00,6374.00,23746.00,41040.00,103283.00,,144323.00,2011,,Corona,""
"BAXTER, DARNELL R.",Police Officer II,73162.00,0.00,20988.00,49682.00,94150.00,,143832.00,2011,,Corona,""
"FLATEBO, JOHN A",Fire Fighter,67713.00,30544.00,9318.00,36023.00,107575.00,,143598.00,2011,,Corona,""
"MONTERO JR, MANUEL",Police Officer II,70234.00,630.00,20515.00,52035.00,91379.00,,143414.00,2011,,Corona,""
"NAJMULSKI, TIMOTHY I",Police Officer II,70370.00,9719.00,16051.00,47239.00,96140.00,,143379.00,2011,,Corona,""
"HURTADO, EDWARD",Police Officer II,70234.00,1336.00,31017.00,40506.00,102587.00,,143093.00,2011,,Corona,""
"MARTIN, TRACY L.",Water Resources Supervisor,85175.00,0.00,14921.00,42960.00,100096.00,,143056.00,2011,,Corona,""
"MARTENS II, ROBERT",Fire Fighter,67714.00,28822.00,2921.00,43560.00,99457.00,,143017.00,2011,,Corona,""
"GRIFFITTS, GARY",Police Officer II,70236.00,0.00,33720.00,38933.00,103956.00,,142889.00,2011,,Corona,""
"MONTANEZ, ROBERT L.",Police Officer II,70235.00,7494.00,25581.00,39265.00,103310.00,,142575.00,2011,,Corona,""
"STABILE, KEVIN",Lead Water Maintenance Technician,78181.00,11300.00,13351.00,39373.00,102832.00,,142205.00,2011,,Corona,""
"BELL, MARGARET A.",Police Corporal,76901.00,0.00,22464.00,42704.00,99365.00,,142069.00,2011,,Corona,""
"KAZSUK, RYAN D.",Police Corporal,73820.00,346.00,18081.00,49811.00,92247.00,,142058.00,2011,,Corona,""
"COCKE, SCOTT MICHAEL",Police Officer II,70237.00,3019.00,31405.00,37376.00,104661.00,,142037.00,2011,,Corona,""
"MENDENHALL, ADAM J",Police Officer II,70236.00,2989.00,28827.00,39628.00,102052.00,,141680.00,2011,,Corona,""
"SMITH, RICHARD A.",Senior Water Reclamations Facility Operator,78409.00,7419.00,14470.00,41376.00,100298.00,,141674.00,2011,,Corona,""
"CHRETIEN, LINDA",Customer Service Administrator,86195.00,0.00,9878.00,45419.00,96073.00,,141492.00,2011,,Corona,""
"SCOTT, JEFFREY A.",Police Officer II,73163.00,4155.00,21961.00,42020.00,99279.00,,141299.00,2011,,Corona,""
"JOLIN, ELIZABETH",Police Officer II,73319.00,5311.00,27309.00,34928.00,105939.00,,140867.00,2011,,Corona,""
"GARCIA, JOHN H",Police Corporal,73820.00,2702.00,17742.00,46353.00,94264.00,,140617.00,2011,,Corona,""
"SOUTHERN, PHILLIP T",Police Officer II,73167.00,4956.00,17808.00,44671.00,95931.00,,140602.00,2011,,Corona,""
"LOPEZ, STEVE ALBERT",Water Maintenance Technician II,67348.00,6922.00,22256.00,43787.00,96526.00,,140313.00,2011,,Corona,""
"SCHMITZ, CINDI",Deputy Fire Marshal,79356.00,6387.00,19444.00,34991.00,105187.00,,140178.00,2011,,Corona,""
"DOPSON, DAVID",Police Officer II,70238.00,3578.00,16744.00,49401.00,90560.00,,139961.00,2011,,Corona,""
"JUAREZ, JOSE A.",Police Officer II,70237.00,4442.00,30892.00,34326.00,105571.00,,139897.00,2011,,Corona,""
"GOTTFRIED, GAIL",Police Detective,75518.00,423.00,22382.00,41349.00,98323.00,,139672.00,2011,,Corona,""
"VILLANUEVA, DANIEL P",Water Reclamations Facility Operator III,66014.00,11546.00,21529.00,40462.00,99089.00,,139551.00,2011,,Corona,""
"STABILE, RUSTY",SCADA Maintenance Technician III,78459.00,736.00,19260.00,41021.00,98455.00,,139476.00,2011,,Corona,""
"MILLER, WADE S.",Fire Engineer,80690.00,8108.00,5511.00,44953.00,94309.00,,139262.00,2011,,Corona,""
"ALLEN, LINDA M.",Senior Management Analyst,82002.00,0.00,13651.00,43587.00,95653.00,,139240.00,2011,,Corona,""
"HUBERT, JEFFREY W.",Police Corporal,73267.00,1110.00,26193.00,38669.00,100570.00,,139239.00,2011,,Corona,""
"BRADSHAW, TRISHA",Public Safety Dispatch Supervisor,70105.00,6500.00,15859.00,46627.00,92464.00,,139091.00,2011,,Corona,""
"REID, GARY P.",Infrastructure Supervisor,74659.00,0.00,28336.00,35944.00,102995.00,,138939.00,2011,,Corona,""
"QUINTERO, JESUS",Police Officer II,70236.00,1073.00,34670.00,32793.00,105979.00,,138772.00,2011,,Corona,""
"EDWARDS, GEORGE A",Police Officer II,70235.00,2818.00,27237.00,38471.00,100290.00,,138761.00,2011,,Corona,""
"ALVARADO, MARILYNN",Police Officer II,73162.00,139.00,23816.00,41419.00,97117.00,,138536.00,2011,,Corona,""
"WILFERT, ROBERT N",Police Officer II,73159.00,2778.00,15217.00,47294.00,91154.00,,138448.00,2011,,Corona,""
"PAINTER JR, GAREY",Police Officer II,70235.00,1566.00,17849.00,48246.00,89650.00,,137896.00,2011,,Corona,""
"SZUEBER, STEVE E.",Fleet Services Supervisor,82004.00,0.00,14548.00,41281.00,96552.00,,137833.00,2011,,Corona,""
"HEDTKE, JEFFREY SCOTT",Police Officer II,70236.00,622.00,33787.00,33182.00,104645.00,,137827.00,2011,,Corona,""
"PARKINSON, DEBORAH L",Police Officer II,70505.00,761.00,27518.00,38914.00,98784.00,,137698.00,2011,,Corona,""
"KOUROUBACALIS, TOBIAS",Police Officer II,70239.00,1686.00,32393.00,33197.00,104318.00,,137515.00,2011,,Corona,""
"VELASCO, SHANNON M",Police Officer II,71122.00,12765.00,14723.00,38633.00,98610.00,,137243.00,2011,,Corona,""
"DAVIS, ROBERT A.",Water Facility Operator III,66526.00,11142.00,14762.00,44714.00,92430.00,,137144.00,2011,,Corona,""
"SIEMER, RUSSELL SCOTT",Police Officer II,73749.00,6208.00,22129.00,34924.00,102086.00,,137010.00,2011,,Corona,""
"WILLIAMSON, JEFF D.",Water Maintenance Technician II,68850.00,11159.00,15942.00,41053.00,95951.00,,137004.00,2011,,Corona,""
"SLANE JR, TIMOTHY EDWARD",Police Officer II,73163.00,468.00,23444.00,39838.00,97075.00,,136913.00,2011,,Corona,""
"YAZDANI, BIJAN",Associate Engineer,83662.00,0.00,21794.00,31346.00,105456.00,,136802.00,2011,,Corona,""
"ALVAREZ, DANIEL",Police Officer II,73162.00,1457.00,12798.00,49170.00,87417.00,,136587.00,2011,,Corona,""
"GONZALEZ, JOSE",Water Reclamations Facility Operator III,66513.00,10673.00,30676.00,28674.00,107862.00,,136536.00,2011,,Corona,""
"ESPINOZA, CHRIS RYAN",Police Officer II,70235.00,2295.00,26211.00,37691.00,98741.00,,136432.00,2011,,Corona,""
"BUCHANAN, PAMELA",Police Officer II,73165.00,1196.00,20337.00,41490.00,94698.00,,136188.00,2011,,Corona,""
"DOTY, DOUGLAS D",Police Officer II,70236.00,3047.00,18439.00,44430.00,91722.00,,136152.00,2011,,Corona,""
"MONTALBANO, BLAIR ANTHONY",Police Officer II,70319.00,2206.00,14143.00,49482.00,86668.00,,136150.00,2011,,Corona,""
"SANCHEZ, JEREMY",Police Officer II,73292.00,1580.00,26973.00,34274.00,101845.00,,136119.00,2011,,Corona,""
"CASAS, MAURO",Senior Water Reclamations Facility Operator,78415.00,2980.00,22805.00,31861.00,104200.00,,136061.00,2011,,Corona,""
"RITTATORE, DANIEL",Senior Management Analyst,78782.00,0.00,15414.00,41648.00,94196.00,,135844.00,2011,,Corona,""
"WILKINSON, DANE M",Police Officer II,73490.00,4114.00,18851.00,39136.00,96455.00,,135591.00,2011,,Corona,""
"BECHTOLD, JEREMY",Police Officer II,73165.00,0.00,12854.00,49510.00,86019.00,,135529.00,2011,,Corona,""
"YOUNG, HOPE A.",Public Safety Dispatch Supervisor,70019.00,1700.00,20654.00,43150.00,92373.00,,135523.00,2011,,Corona,""
"KOZAKOWSKI, JODY A",Police Officer II,67937.00,736.00,32929.00,33860.00,101602.00,,135462.00,2011,,Corona,""
"DURANT, DAVID",Police Officer II,70237.00,1658.00,16655.00,46845.00,88550.00,,135395.00,2011,,Corona,""
"LI, VIKKI W",Associate Engineer Traffic,83653.00,3916.00,15105.00,32539.00,102674.00,,135213.00,2011,,Corona,""
"MATSON, DANIEL STEVEN",Police Officer II,70234.00,3377.00,24013.00,37376.00,97624.00,,135000.00,2011,,Corona,""
"JACKSON, ANITA K",Fire Fighter,71317.00,10633.00,22379.00,30653.00,104329.00,,134982.00,2011,,Corona,""
"BAKER, XENTE X",Fire Inspector II,75493.00,3182.00,13337.00,42283.00,92012.00,,134295.00,2011,,Corona,""
"GUILLEN, VICTOR V.",Water Reclamations Facility Operator III,66217.00,9211.00,14642.00,44224.00,90070.00,,134294.00,2011,,Corona,""
"HINDERSINN, MICHELE R",Associate Engineer,83646.00,0.00,17746.00,32675.00,101392.00,,134067.00,2011,,Corona,""
"LARIOS, GERARDO",Police Officer II,70237.00,472.00,15213.00,48054.00,85922.00,,133976.00,2011,,Corona,""
"POTTS, JARED B",Fire Fighter,67716.00,19954.00,14767.00,31534.00,102437.00,,133971.00,2011,,Corona,""
"NAVARRO, BRANDI-CHRISTINE",Public Safety Dispatcher II,54863.00,24255.00,27269.00,26991.00,106387.00,,133378.00,2011,,Corona,""
"ARIAS, MARTIN",Building/Facilities Maintenance Supervisor,78015.00,0.00,28853.00,26435.00,106868.00,,133303.00,2011,,Corona,""
"CONRAD, CHARLES A.",Code Enforcement Manager,75343.00,0.00,22560.00,35018.00,97903.00,,132921.00,2011,,Corona,""
"MATA, LYNN M.",Emergency Services Coordinator,83001.00,0.00,14137.00,35628.00,97138.00,,132766.00,2011,,Corona,""
"LOPEZ, MICHAEL",Police Officer II,70238.00,2261.00,13907.00,46247.00,86406.00,,132653.00,2011,,Corona,""
"RENEAU, GREG A.",Building Official/Building Inspection Manager,79539.00,0.00,7989.00,44127.00,87528.00,,131655.00,2011,,Corona,""
"HEREDIA, LETICIA",Customer Service  Supervisor,74224.00,0.00,11467.00,45727.00,85691.00,,131418.00,2011,,Corona,""
"LAWSON, STEVE M.",Senior Management Analyst,82002.00,0.00,13895.00,35366.00,95897.00,,131263.00,2011,,Corona,""
"LESINSKI, DALE P",Street Maintenance Supervisor,78004.00,0.00,13474.00,38525.00,91478.00,,130003.00,2011,,Corona,""
"DE LA PAZ, SHARLYN L",Senior Management Analyst,82002.00,0.00,15177.00,32815.00,97179.00,,129994.00,2011,,Corona,""
"LORTON, LISA",Police Records Supervisor,71681.00,0.00,30126.00,27976.00,101807.00,,129783.00,2011,,Corona,""
"HERNANDEZ, GABRIEL EFRAIN",Traffic Signal Specialist,65840.00,9990.00,17453.00,36484.00,93283.00,,129767.00,2011,,Corona,""
"LOCATI, DIEDRE A.",Fire Inspector II,75493.00,2983.00,12084.00,39090.00,90560.00,,129650.00,2011,,Corona,""
"ANDERSON, KELLY R.",Police Lieutenant,57365.00,0.00,39808.00,32363.00,97173.00,,129536.00,2011,,Corona,""
"AREVALO, RAUL",Water Facility Operator III,63299.00,11105.00,25487.00,29235.00,99891.00,,129126.00,2011,,Corona,""
"ROE, JAMIE",Public Safety Dispatcher II,54823.00,24098.00,28806.00,21368.00,107727.00,,129095.00,2011,,Corona,""
"RALLS, DENNIS B.",Traffic Management Center Specialist,76396.00,3038.00,10377.00,38876.00,89811.00,,128687.00,2011,,Corona,""
"QUEVEDO, LUIS P.",Street Maintenance Crew Leader,58112.00,16995.00,14289.00,39152.00,89396.00,,128548.00,2011,,Corona,""
"LARIOS, LISA M",Police Officer II,68490.00,0.00,27340.00,32430.00,95830.00,,128260.00,2011,,Corona,""
"MAC CONNELL, SUZANNE",Library Supervisor,74223.00,0.00,14221.00,39744.00,88444.00,,128188.00,2011,,Corona,""
"AMON, JUSTIN T",Senior Water Operator,75009.00,3695.00,19344.00,30002.00,98048.00,,128050.00,2011,,Corona,""
"GRIMES, DESIREE",Police Officer II,70235.00,0.00,11454.00,46094.00,81689.00,,127783.00,2011,,Corona,""
"RENSTROM, STEPHEN M.",Police Officer II,70832.00,1004.00,23563.00,31824.00,95399.00,,127223.00,2011,,Corona,""
"O'NEAL, GAYZELL P.",Principal Accountant,76472.00,0.00,22609.00,28088.00,99081.00,,127169.00,2011,,Corona,""
"HARTEL, JUNE M.",Public Safety Dispatcher II,55037.00,23119.00,13426.00,35281.00,91582.00,,126863.00,2011,,Corona,""
"HAMAMOTO, PATRICK Y.",Landscape Contract Manager,75712.00,0.00,10871.00,40234.00,86583.00,,126817.00,2011,,Corona,""
"HESSLER, JAN M.",Public Safety Dispatcher II,51122.00,27131.00,15906.00,32404.00,94159.00,,126563.00,2011,,Corona,""
"GOUDY, JASON M",Police Officer II,70565.00,370.00,11938.00,43485.00,82873.00,,126358.00,2011,,Corona,""
"SMITH, CHRIS TINA",Library Supervisor,74221.00,0.00,11331.00,40372.00,85552.00,,125924.00,2011,,Corona,""
"POTTS, JEFFREY A.",Environmental Compliance Coordinator,72760.00,3016.00,7051.00,42872.00,82827.00,,125699.00,2011,,Corona,""
"BOEHM, RANDOLPH",GIS Administrator,78012.00,0.00,7965.00,39213.00,85977.00,,125190.00,2011,,Corona,""
"BALDINO, CHRISTOPHER",Park Maintenance Supervisor,72385.00,0.00,10910.00,41773.00,83295.00,,125068.00,2011,,Corona,""
"THOMPSON III, RICHARD S.",Human Resources Analyst,70607.00,0.00,10565.00,43881.00,81172.00,,125053.00,2011,,Corona,""
"GLENN, MICHELE",Police Officer II,70234.00,842.00,16563.00,37176.00,87639.00,,124815.00,2011,,Corona,""
"MARTINEZ, GREGORY B",Police Officer II,68886.00,1711.00,11489.00,42639.00,82086.00,,124725.00,2011,,Corona,""
"REID, ZACKARY",Water Facility Operator III,59916.00,12598.00,24332.00,27598.00,96846.00,,124444.00,2011,,Corona,""
"MORENO, DAVID D.",Fire Apparatus Supervisor,72025.00,0.00,15760.00,36544.00,87785.00,,124329.00,2011,,Corona,""
"HUERTA, LAURA A.",Management Analyst,75592.00,0.00,9107.00,39382.00,84699.00,,124081.00,2011,,Corona,""
"YINGER, CHARLES",Police Sergeant,44868.00,1890.00,49376.00,27562.00,96134.00,,123696.00,2011,,Corona,""
"GHAEMI, BAHRAM",Associate Engineer,83656.00,0.00,11161.00,28733.00,94817.00,,123550.00,2011,,Corona,""
"FRANCO, YANIRA",Public Safety Dispatcher II,50943.00,27890.00,8106.00,36372.00,86939.00,,123311.00,2011,,Corona,""
"RODRIGUEZ, SHERRIE L.",Principal Accountant,76470.00,0.00,6881.00,39460.00,83351.00,,122811.00,2011,,Corona,""
"LARKIN, NICHOLAS",Police Officer II,67669.00,761.00,10068.00,44260.00,78498.00,,122758.00,2011,,Corona,""
"RUVALCABA, ROSARIO",Public Works Inspector II,62337.00,10166.00,9823.00,40285.00,82326.00,,122611.00,2011,,Corona,""
"APLON, KENNETH W",Water Reclamations Facility Operator III,66090.00,8795.00,7553.00,39743.00,82438.00,,122181.00,2011,,Corona,""
"BRODEUR, RICHARD C",Airport Manager,67501.00,4587.00,15833.00,34206.00,87921.00,,122127.00,2011,,Corona,""
"CISNEROS, SALVADOR ANGEL",Police Officer II,66187.00,421.00,25088.00,30251.00,91696.00,,121947.00,2011,,Corona,""
"WAGNER, JOSHUA C",Water Reclamations Facility Operator III,58748.00,11118.00,17816.00,33786.00,87682.00,,121468.00,2011,,Corona,""
"HEPPNER, DARRYL",Animal Control Manager,75368.00,0.00,11412.00,34544.00,86780.00,,121324.00,2011,,Corona,""
"DAILEY, THERESA",Accounting Analyst,70603.00,0.00,16692.00,33721.00,87295.00,,121016.00,2011,,Corona,""
"BARRERA, LUPE J",Associate Engineer,83641.00,0.00,11522.00,25657.00,95163.00,,120820.00,2011,,Corona,""
"BEJINES, ROBERT",Police Officer I,66383.00,4417.00,20065.00,29854.00,90865.00,,120719.00,2011,,Corona,""
"ALEXANDER, KAREN A.",Crime Analyst,69212.00,5389.00,4119.00,41819.00,78720.00,,120539.00,2011,,Corona,""
"TAYLOR, ANDREW J",Police Officer II,70595.00,610.00,12854.00,36314.00,84059.00,,120373.00,2011,,Corona,""
"YOSHIMURA, LANA Y",Management Analyst,70610.00,0.00,20294.00,29448.00,90904.00,,120352.00,2011,,Corona,""
"RICHARDS, RANDAL",Programmer Analyst,70615.00,0.00,9622.00,39797.00,80237.00,,120034.00,2011,,Corona,""
"LUNA, DOMINIC J",Water Facility Operator III,60167.00,10891.00,16706.00,32222.00,87764.00,,119986.00,2011,,Corona,""
"WILLIAMS, RODNEY",Water Maintenance Technician II,66700.00,8732.00,5723.00,38657.00,81155.00,,119812.00,2011,,Corona,""
"VERDUGO, DANIEL",Forensic Technician,60190.00,948.00,22008.00,36652.00,83146.00,,119798.00,2011,,Corona,""
"LADNIER, BRIAN K",Public Works Inspector II,62360.00,13110.00,9122.00,34508.00,84592.00,,119100.00,2011,,Corona,""
"WILKINSON, STEVEN R",Public Works Program Supervisor,69296.00,0.00,20727.00,28802.00,90023.00,,118825.00,2011,,Corona,""
"FIELDS, CARY C.",Network Analyst,70616.00,0.00,19636.00,27832.00,90252.00,,118084.00,2011,,Corona,""
"SKIPWORTH, MICHELL",Economic Development Project Coordinator,71700.00,0.00,22336.00,23970.00,94036.00,,118006.00,2011,,Corona,""
"LUDWIG, DANIEL",Water Facility Operator III,60465.00,9611.00,20995.00,26632.00,91071.00,,117703.00,2011,,Corona,""
"NOAH, BARRON R",Police Officer II,63585.00,2820.00,17476.00,33568.00,83881.00,,117449.00,2011,,Corona,""
"PETROCELLI, JOEL EDWARD",Police Officer II,65763.00,2278.00,14639.00,34339.00,82680.00,,117019.00,2011,,Corona,""
"BELLAMY, RENO F",Recreation Supervisor,72384.00,0.00,5862.00,38748.00,78246.00,,116994.00,2011,,Corona,""
"TAYLOR, KELLY L.",Compliance Coordinator,72753.00,0.00,19283.00,24593.00,92036.00,,116629.00,2011,,Corona,""
"SILVAS, EUGENE",Utilities Maintenance Crew Leader,56638.00,8382.00,25104.00,26222.00,90124.00,,116346.00,2011,,Corona,""
"DE JONCKHEERE, PAUL",Senior Telecommunications Specialist,65843.00,292.00,9721.00,40482.00,75856.00,,116338.00,2011,,Corona,""
"IVERSON, MARK A.",Programmer Analyst,70614.00,0.00,7985.00,37377.00,78599.00,,115976.00,2011,,Corona,""
"BAVOL, STACY",Customer Service Manager,74665.00,0.00,2029.00,38959.00,76694.00,,115653.00,2011,,Corona,""
"CHAVEZ, CORDELL A",Storm Water Inspector,67178.00,0.00,11847.00,36352.00,79025.00,,115377.00,2011,,Corona,""
"NAVARRO, DAVID A.",Street Maintenance Crew Leader,58113.00,11357.00,9288.00,36540.00,78758.00,,115298.00,2011,,Corona,""
"ZMIJA, SHELLEY",Regulatory Compliance Analyst,71556.00,0.00,14596.00,28999.00,86152.00,,115151.00,2011,,Corona,""
"HERNANDEZ, KRISTI ANN",Police Officer II,64153.00,1856.00,21263.00,27777.00,87272.00,,115049.00,2011,,Corona,""
"WILDE, MARK F.",Fire Captain,48324.00,1296.00,40687.00,24354.00,90307.00,,114661.00,2011,,Corona,""
"MACKAY, GABRIELLE J",Circulation Supervisor,63909.00,0.00,22685.00,27982.00,86594.00,,114576.00,2011,,Corona,""
"URIAS, HECTOR",Utilities Maintenance Crew Leader,58300.00,10513.00,10846.00,34598.00,79659.00,,114257.00,2011,,Corona,""
"HERNANDEZ, SILVIA C.",Police Records Supervisor,56014.00,348.00,16247.00,41513.00,72609.00,,114122.00,2011,,Corona,""
"LOPEZ, FRANK A",Associate Engineer,68519.00,411.00,8097.00,37005.00,77027.00,,114032.00,2011,,Corona,""
"LUSCHER, ELIZABETH",Library Supervisor,74221.00,0.00,14764.00,24745.00,88985.00,,113730.00,2011,,Corona,""
"MENDOZA, ELIAS",Landscape Contract Inspector,56701.00,6049.00,17034.00,33688.00,79784.00,,113472.00,2011,,Corona,""
"JOYCE, STACY",Regulatory Compliance Analyst,69649.00,0.00,8394.00,35401.00,78043.00,,113444.00,2011,,Corona,""
"YANG, SANDRA",Assistant Planner,69211.00,0.00,16646.00,27368.00,85857.00,,113225.00,2011,,Corona,""
"WHITE, DENNIS",Water Resources Inspector,62332.00,2819.00,23075.00,24731.00,88226.00,,112957.00,2011,,Corona,""
"VASQUEZ, RAUL",Telecommunications Specialist,59598.00,0.00,18813.00,34542.00,78411.00,,112953.00,2011,,Corona,""
"FRANCIS, JENNIFER",Business Supervisor,74678.00,0.00,2454.00,35118.00,77132.00,,112250.00,2011,,Corona,""
"WILLIAMS, DAREK",Water Maintenance Technician I,59344.00,6746.00,20971.00,25118.00,87061.00,,112179.00,2011,,Corona,""
"SANDOVAL, EDGARDO",Police Officer I,60307.00,482.00,17935.00,32788.00,78724.00,,111512.00,2011,,Corona,""
"O'NEILL III, NEIL",Water Facility Operator III,55635.00,10941.00,19439.00,25406.00,86015.00,,111421.00,2011,,Corona,""
"REESE, NAKIA M.",Public Safety Dispatcher II,54452.00,5706.00,24984.00,26157.00,85142.00,,111299.00,2011,,Corona,""
"TARKINGTON, RENE M.",Public Safety Dispatcher II,54330.00,11915.00,11650.00,33352.00,77895.00,,111247.00,2011,,Corona,""
"MOLINA, FRED",Traffic Signal Technician,61102.00,5887.00,9618.00,34452.00,76607.00,,111059.00,2011,,Corona,""
"DAVIES, SUE ANN",Public Safety Dispatcher II,54499.00,10105.00,24643.00,21062.00,89247.00,,110309.00,2011,,Corona,""
"SHREVE, DAVID L",Facilities Locator Technician,61289.00,1428.00,21113.00,26098.00,83830.00,,109928.00,2011,,Corona,""
"SELLERS, JAMES",Animal Control Officer II,50054.00,8049.00,26404.00,25337.00,84507.00,,109844.00,2011,,Corona,""
"GUZMAN, JUAN",Utility Service Worker II,47843.00,22007.00,9512.00,30429.00,79362.00,,109791.00,2011,,Corona,""
"GUERRERO, ROMAN D",Information Technology Specialist,59597.00,179.00,25078.00,24574.00,84854.00,,109428.00,2011,,Corona,""
"SMITH JR., JAMES",Senior Information Technology Specialist,65836.00,0.00,16820.00,26380.00,82656.00,,109036.00,2011,,Corona,""
"PALOMO, WILLIAM L.",Senior Field Customer Service Representative,50299.00,8427.00,16923.00,33153.00,75649.00,,108802.00,2011,,Corona,""
"GRIFFITTS, TERESA A.",Public Safety Dispatcher II,54446.00,6994.00,13010.00,34249.00,74450.00,,108699.00,2011,,Corona,""
