Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald A Gordon,WELFARE FRAUD INVESTIGATOR,71656.00,0.00,2520.00,11390.28,74176.00,,85566.28,2011,,Yuba County,""
David F Maddux,PLAN CHECKER II,69323.00,0.00,1800.00,14199.36,71123.00,,85322.36,2011,,Yuba County,""
Dustin Taub,INFORMATION TECHNOLOGY ANALYST II,72111.00,0.00,1800.00,11354.89,73911.00,,85265.89,2011,,Yuba County,""
Karin M Deveraux,ACCOUNTANT AUDITOR I,61386.00,0.00,0.00,23846.34,61386.00,,85232.34,2011,,Yuba County,""
Diana E Beiler,CLINICAL SOCIAL WORKER I,68464.00,0.00,0.00,16368.48,68464.00,,84832.48,2011,,Yuba County,""
Judith L Zirion,ENGINEERING TECHNICIAN II,63546.00,0.00,0.00,20267.98,63546.00,,83813.98,2011,,Yuba County,""
Jerry Daniel Schicht,DEPUTY PROBATION OFFICER III,58290.00,0.00,0.00,25522.27,58290.00,,83812.27,2011,,Yuba County,""
Sandeep Dhaliwal,DEPUTY SHERIFF III,55428.00,1379.02,4545.58,22442.74,61352.60,,83795.34,2011,,Yuba County,""
Michele Kocher,SOCIAL WORKER IV (CWS),59320.81,0.00,929.49,23500.01,60250.30,,83750.31,2011,,Yuba County,""
Pamela Cook,SOCIAL WORKER III (CWS),68060.00,0.00,0.00,15632.23,68060.00,,83692.23,2011,,Yuba County,""
Kaveh Ghaemian,ADMINISTRATIVE ANALYST - HUMAN SERV,59998.00,0.00,0.00,23680.24,59998.00,,83678.24,2011,,Yuba County,""
Dawn L Wells,FISCAL ANALYST,70572.00,0.00,1800.00,11149.57,72372.00,,83521.57,2011,,Yuba County,""
Jeffrey B Olsen,ASSISTANT SURVEYOR,70514.00,50.95,1800.00,11142.51,72364.95,,83507.46,2011,,Yuba County,""
Kirsten Mitchell,SOCIAL WORKER SUPERVISOR (EMPLOY),66867.00,143.98,0.00,16333.54,67010.98,,83344.52,2011,,Yuba County,""
Dena R Maez,DEPUTY SHERIFF I,48954.74,32.82,833.03,33501.57,49820.59,,83322.16,2011,,Yuba County,""
Katherine E Gregg,ENGINEERING TECHNICIAN II,59451.00,171.66,0.00,23589.76,59622.66,,83212.42,2011,,Yuba County,""
Mark Claar,DEPUTY SHERIFF III,55481.00,851.25,3692.03,23132.88,60024.28,,83157.16,2011,,Yuba County,""
Nelson N Magana,DEPUTY SHERIFF III,57603.00,5688.58,7208.15,12594.43,70499.73,,83094.16,2011,,Yuba County,""
Christopher McLain,INFORMATION TECHNOLOGY ANALYST II,71823.00,1281.62,2670.00,7303.34,75774.62,,83077.96,2011,,Yuba County,""
Donna L Hillegass,CHIEF DEPUTY CLERK/REGISTRAR OF VOTERS,67063.00,0.00,0.00,15982.70,67063.00,,83045.70,2011,,Yuba County,""
Connie Lynn Vasquez,SENIOR DEPUTY PROBATION OFFICER,67983.00,0.00,1800.00,13227.34,69783.00,,83010.34,2011,,Yuba County,""
Ismael Ramos,DEPUTY SHERIFF I,48666.00,445.41,4434.36,29418.75,53545.77,,82964.52,2011,,Yuba County,""
Nathan B Mayo,ASSISTANT PUBLIC WORKS SUPERINTENDENT,54564.00,4068.02,0.00,23691.73,58632.02,,82323.75,2011,,Yuba County,""
John Michael Jacenich,CODE ENFORCEMENT OFFICER,66248.00,0.00,0.00,16073.65,66248.00,,82321.65,2011,,Yuba County,""
Charles C Yang,DEPUTY PROBATION OFFICER III,55318.00,0.00,1500.00,25268.75,56818.00,,82086.75,2011,,Yuba County,""
Cynthia D Sadlowski,DEPUTY PROBATION OFFICER III,67109.00,0.00,1800.00,13083.45,68909.00,,81992.45,2011,,Yuba County,""
Aaron Tilton,DEPUTY SHERIFF I,45688.00,1773.36,5601.75,28827.24,53063.11,,81890.35,2011,,Yuba County,""
Tom Eijiro Yamamoto,DEPUTY PROBATION OFFICER III,63803.00,0.00,0.00,18018.61,63803.00,,81821.61,2011,,Yuba County,""
Kimberly Coppin,COMMUNICATIONS DISPATCHER II,49379.00,641.98,5056.02,26734.24,55077.00,,81811.24,2011,,Yuba County,""
Margaret Hochstrasser,ENVIRONMENTAL HEALTH TECHNICIAN,58272.00,0.00,0.00,23434.67,58272.00,,81706.67,2011,,Yuba County,""
Thelma Yanez,SOCIAL WORKER II (EMPLOY),55599.00,1237.26,1500.00,23279.54,58336.26,,81615.80,2011,,Yuba County,""
Shane D Berry,REAL PROPERTY APPRAISER III,58177.00,0.00,0.00,23413.12,58177.00,,81590.12,2011,,Yuba County,""
DeeDee L Vaughn,DEPUTY SHERIFF I,47914.00,1310.39,3346.30,28972.66,52570.69,,81543.35,2011,,Yuba County,""
Roger Allan Harkema,PUBLIC WORKS MAINTENANCE WORKER I,54468.00,4065.46,0.00,22929.32,58533.46,,81462.78,2011,,Yuba County,""
John L Rohrbach,CODE ENFORCEMENT OFFICER,65408.00,0.00,0.00,15962.54,65408.00,,81370.54,2011,,Yuba County,""
Brandt W Lowe,DEPUTY SHERIFF III,54903.60,295.10,4848.29,21305.84,60046.99,,81352.83,2011,,Yuba County,""
Tracy A Bryan,SOCIAL WORKER SUPERVISOR (EMPLOY),68505.00,99.26,1800.00,10877.20,70404.26,,81281.46,2011,,Yuba County,""
Aaron L Eller,REAL PROPERTY APPRAISER III,57792.00,0.00,0.00,23360.94,57792.00,,81152.94,2011,,Yuba County,""
Kimberly J Ross Pollard,DEPUTY SHERIFF I,50675.00,4055.34,8757.51,17544.82,63487.85,,81032.67,2011,,Yuba County,""
Iva L E Seaberg,HUMAN RESOURCES ANALYST II,61924.00,0.00,3096.20,15626.77,65020.20,,80646.97,2011,,Yuba County,""
Robin A Timoszyk,EMPLOYMENT & TRAINING SPECIALIST II,57261.00,0.00,0.00,23300.03,57261.00,,80561.03,2011,,Yuba County,""
Robert J Garramore,BUILDING INSPECTOR III,64680.00,0.00,0.00,15864.59,64680.00,,80544.59,2011,,Yuba County,""
Todd A Quist,AG WEIGHTS & MEASURES SPECIALIST III,55668.00,1636.39,0.00,23086.02,57304.39,,80390.41,2011,,Yuba County,""
Tina Palmer,DEPUTY SHERIFF I,46833.00,2352.72,2768.86,28383.91,51954.58,,80338.49,2011,,Yuba County,""
Kimberly Moua,COMMUNICATIONS DISPATCHER II,49332.00,1423.03,3241.75,26276.79,53996.78,,80273.57,2011,,Yuba County,""
Sandra Lea Williams,ADMINISTRATION & ACCOUNTING SUPERVISOR,60240.00,0.00,0.00,19830.85,60240.00,,80070.85,2011,,Yuba County,""
April Susann Sonnenburg,DEPUTY PROBATION OFFICER III,62339.00,0.00,0.00,17510.04,62339.00,,79849.04,2011,,Yuba County,""
Ann Marie Chellis,EMPLOYMENT & TRAINING SPECIALIST II,56580.00,0.00,0.00,23210.12,56580.00,,79790.12,2011,,Yuba County,""
Patrick J Heflin,DEPUTY PROBATION OFFICER II,54740.00,0.00,0.00,24908.73,54740.00,,79648.73,2011,,Yuba County,""
Stephen S Duckels,REAL PROPERTY APPRAISER III,56395.57,0.00,0.00,23175.57,56395.57,,79571.14,2011,,Yuba County,""
Lauren Snowden,ADMINISTRATIVE ANALYST - HUMAN SERV,59762.00,0.00,0.00,19766.64,59762.00,,79528.64,2011,,Yuba County,""
Andrew Everhart,DEPUTY SHERIFF III,52579.00,494.87,4725.87,21609.74,57799.74,,79409.48,2011,,Yuba County,""
Leslie Carbah,CRIME ANALYST,56100.00,0.00,0.00,23202.19,56100.00,,79302.19,2011,,Yuba County,""
Kathy M Benca,AUDITOR-APPRAISER III,59526.00,0.00,0.00,19736.48,59526.00,,79262.48,2011,,Yuba County,""
Mark Lee,SOCIAL WORKER I (EMPLOY),54506.00,88.59,1500.00,23133.53,56094.59,,79228.12,2011,,Yuba County,""
Mary E Large,ELIGIBILITY SUPERVISOR,53860.00,2488.09,0.00,22850.02,56348.09,,79198.11,2011,,Yuba County,""
Sai Yang,SOCIAL WORKER I (EMPLOY),53989.00,545.55,1500.00,23064.82,56034.55,,79099.37,2011,,Yuba County,""
Tamara Ann Brown,ADMINISTRATION & ACCOUNTING SUPERVISOR,55830.00,0.00,0.00,23107.93,55830.00,,78937.93,2011,,Yuba County,""
Michael Dost,HEAVY EQUIPMENT MECHANIC,58071.00,1190.51,0.00,19543.04,59261.51,,78804.55,2011,,Yuba County,""
Julie A Weber,DEPUTY SHERIFF I,52226.00,0.00,880.00,25567.87,53106.00,,78673.87,2011,,Yuba County,""
Martha C Hernandez,DEPUTY PROBATION OFFICER II,50630.00,216.63,1861.72,25864.13,52708.35,,78572.48,2011,,Yuba County,""
Stacy L Morris,SOCIAL WORKER II (AS),52425.00,11.07,3230.74,22662.18,55666.81,,78328.99,2011,,Yuba County,""
Tristi A Collosi,ELIGIBILITY SUPERVISOR,54016.00,1366.00,0.00,22869.85,55382.00,,78251.85,2011,,Yuba County,""
Bryan L Bump,CORRECTIONS FOOD SERVICES SUPERVISOR,60115.00,1475.27,1263.01,15396.15,62853.28,,78249.43,2011,,Yuba County,""
Marvin King,VETERANS' SERVICES OFFICER,65480.00,0.00,1800.00,10484.54,67280.00,,77764.54,2011,,Yuba County,""
Misty D Cuevas,COMMUNICATIONS DISPATCHER II,46980.00,1727.87,3200.87,25825.67,51908.74,,77734.41,2011,,Yuba County,""
Debra Horsfall,SOCIAL WORKER II (EMPLOY),53652.00,1041.64,0.00,22822.26,54693.64,,77515.90,2011,,Yuba County,""
Rita Joyce Beisley,ADMINISTRATIVE TECHNICIAN,57936.29,0.00,0.00,19516.55,57936.29,,77452.84,2011,,Yuba County,""
Tracy L Hutchinson,DEPUTY PROBATION OFFICER II,63112.00,0.00,1800.00,12406.85,64912.00,,77318.85,2011,,Yuba County,""
Charles E Williams,DEPUTY PROBATION OFFICER I,55854.00,0.00,0.00,21230.67,55854.00,,77084.67,2011,,Yuba County,""
Michael Kouhestani,SENIOR SUBSTANCE ABUSE COUNSELOR,54097.00,0.00,0.00,22878.81,54097.00,,76975.81,2011,,Yuba County,""
Dianne K Tubandt,EVIDENCE TECHNICIAN,55524.00,0.00,1533.00,19792.84,57057.00,,76849.84,2011,,Yuba County,""
Jodi Eileen Bird,ENVIRONMENTAL HEALTH TECHNICIAN,53865.63,0.00,0.00,22853.59,53865.63,,76719.22,2011,,Yuba County,""
Stephen J Houston,DEPUTY SHERIFF I,51098.00,184.59,4135.06,21296.67,55417.65,,76714.32,2011,,Yuba County,""
Cynthia K Epperson,SOCIAL WORKER II (AS),51258.00,322.18,2404.04,22517.42,53984.22,,76501.64,2011,,Yuba County,""
Dan J Redding,BUILDING INSPECTOR III,64290.00,0.00,1800.00,10319.09,66090.00,,76409.09,2011,,Yuba County,""
Cheryce V Williams,SOCIAL WORKER III (CWS),63180.00,0.00,3015.20,10170.24,66195.20,,76365.44,2011,,Yuba County,""
Karen Ewing,ADMINISTRATIVE ANALYST - HUMAN SERV,60948.00,0.00,0.00,15371.83,60948.00,,76319.83,2011,,Yuba County,""
Jerry Hulsey,DEPUTY SHERIFF I,45600.00,2305.21,4009.16,24384.41,51914.37,,76298.78,2011,,Yuba County,""
Jennifer L Vasquez,ELIGIBILITY SUPERVISOR,53139.00,183.24,0.00,22754.93,53322.24,,76077.17,2011,,Yuba County,""
Joelyne T Sciscent,PAYROLL TECHNICIAN,58712.00,0.00,0.00,17351.76,58712.00,,76063.76,2011,,Yuba County,""
Kimberly K Garner,SHERIFF'S CIVIL SERVICES ASSOCIATE,49440.00,62.27,660.00,25854.10,50162.27,,76016.37,2011,,Yuba County,""
Cynthia A Journagan,ADMINISTRATIVE ANALYST - HUMAN SERV,60648.00,0.00,0.00,15330.80,60648.00,,75978.80,2011,,Yuba County,""
Kim Moore,DEPUTY PUBLIC GUARDIAN I,53037.00,0.00,0.00,22740.75,53037.00,,75777.75,2011,,Yuba County,""
Nuri Vargas,DEPUTY SHERIFF I,41708.00,1198.29,5188.44,27666.40,48094.73,,75761.13,2011,,Yuba County,""
Susan M Johnson,SENIOR ACCOUNTING TECHNICIAN,56292.00,0.00,0.00,19303.86,56292.00,,75595.86,2011,,Yuba County,""
Craig D Cornett,CORPORAL,60565.00,54.65,1951.92,12901.18,62571.57,,75472.75,2011,,Yuba County,""
Brandon S Charter,DEPUTY SHERIFF I,45600.00,517.93,1423.45,27813.87,47541.38,,75355.25,2011,,Yuba County,""
Roberto Leal,CORRECTIONAL FACILITY LVN,50928.57,0.00,1678.30,22647.02,52606.87,,75253.89,2011,,Yuba County,""
Tracy Enriquez,SYSTEMS SUPPORT ANALYST,52510.00,0.00,0.00,22670.24,52510.00,,75180.24,2011,,Yuba County,""
Seth Thomas Welker,DEPUTY PROBATION OFFICER II,61208.00,0.00,1800.00,12087.17,63008.00,,75095.17,2011,,Yuba County,""
Ladonna G Choate,ADMINISTRATIVE TECHNICIAN,55851.00,0.00,0.00,19215.99,55851.00,,75066.99,2011,,Yuba County,""
Brian Rasmussen,DEPUTY SHERIFF III,48664.00,1534.47,4315.72,20549.48,54514.19,,75063.67,2011,,Yuba County,""
Renee Wilson,SOCIAL WORKER II (EMPLOY),54630.00,1232.52,0.00,19086.67,55862.52,,74949.19,2011,,Yuba County,""
John Hannagan,DEPUTY SHERIFF I,45600.00,0.00,1266.07,27826.80,46866.07,,74692.87,2011,,Yuba County,""
Stephan Guenter Parnow,SUPERVISING GROUP COUNSELOR,47692.00,386.68,2464.46,24024.31,50543.14,,74567.45,2011,,Yuba County,""
Krista L Trimble,APPEALS SPECIALIST,52786.00,2934.37,0.00,18843.00,55720.37,,74563.37,2011,,Yuba County,""
Richard Aldon Wise,SUPERVISING GROUP COUNSELOR,62622.00,0.00,0.00,11848.68,62622.00,,74470.68,2011,,Yuba County,""
Robin L Medeiros,DEPUTY SHERIFF I,47350.00,1919.60,3767.75,21340.02,53037.35,,74377.37,2011,,Yuba County,""
Philip E Hohman,DEPUTY SHERIFF I,49040.00,811.87,3677.38,20590.22,53529.25,,74119.47,2011,,Yuba County,""
Andrew Thomas,DEPUTY SHERIFF I,43084.00,1957.38,3444.83,25604.57,48486.21,,74090.78,2011,,Yuba County,""
Edwin Palmeri,ASSISTANT DIRECTOR OF PLANNING,59563.00,0.00,0.00,14525.07,59563.00,,74088.07,2011,,Yuba County,""
Traci M Mamishian,SOCIAL WORKER I (EMPLOY),52262.00,981.68,0.00,20808.89,53243.68,,74052.57,2011,,Yuba County,""
Angelica Martinez,ADMINISTRATIVE TECHNICIAN,56809.00,0.00,1500.00,15713.28,58309.00,,74022.28,2011,,Yuba County,""
Kevin Ray Bisby,GROUP COUNSELOR II,46824.00,34.05,3065.09,24046.71,49923.14,,73969.85,2011,,Yuba County,""
Monica Carol Arcaranoy,ELIGIBILITY TECHNICIAN II,49614.00,2010.55,0.00,22287.11,51624.55,,73911.66,2011,,Yuba County,""
Tonya English,LEGAL SERVICES SUPERVISOR,59021.00,0.00,0.00,14848.19,59021.00,,73869.19,2011,,Yuba County,""
Karl Cozad Iii,DEPUTY SHERIFF I,45644.00,658.26,2360.37,24748.17,48662.63,,73410.80,2011,,Yuba County,""
Curtis Taylor,DEPUTY SHERIFF I,43280.00,158.44,2439.16,27514.04,45877.60,,73391.64,2011,,Yuba County,""
Cynthia Lynn Miramontes,GROUP COUNSELOR II,46197.00,451.46,2760.72,23784.73,49409.18,,73193.91,2011,,Yuba County,""
Daniel E Ritner,DEPUTY PROBATION OFFICER III,59508.00,0.00,1800.00,11800.40,61308.00,,73108.40,2011,,Yuba County,""
Jolene Kay Harper,ADMINISTRATIVE ANALYST - HUMAN SERV,61308.00,0.00,1800.00,9922.21,63108.00,,73030.21,2011,,Yuba County,""
Cynthia Woods,COMMUNICATIONS DISPATCHER II,49426.00,3389.53,2480.92,17618.55,55296.45,,72915.00,2011,,Yuba County,""
Michelle D Arsenault,DEPUTY SHERIFF I,41435.85,485.13,3584.04,27397.14,45505.02,,72902.16,2011,,Yuba County,""
Kayeng Cha,SOCIAL WORKER I (EMPLOY),48502.00,552.62,1500.00,22338.26,50554.62,,72892.88,2011,,Yuba County,""
Donna Griese,SOCIAL WORKER I (EMPLOY),53334.00,568.78,0.00,18915.18,53902.78,,72817.96,2011,,Yuba County,""
Anthony Resignalo,DEPUTY SHERIFF I,39549.00,2863.02,3584.43,26796.23,45996.45,,72792.68,2011,,Yuba County,""
Pamela Sue Hallford,SUPERVISING GROUP COUNSELOR,52323.00,1021.33,2925.77,16466.31,56270.10,,72736.41,2011,,Yuba County,""
David Haresh,DEPUTY SHERIFF III,43886.67,3892.60,9156.14,15785.33,56935.41,,72720.74,2011,,Yuba County,""
Diana Gossard,ELIGIBILITY SUPERVISOR,53445.00,1099.50,0.00,18170.61,54544.50,,72715.11,2011,,Yuba County,""
Not Provided,SENIOR ELIGIBILITY TECHNICIAN,53740.00,0.00,0.00,18969.50,53740.00,,72709.50,2011,,Yuba County,""
Nathan Santos,SENIOR PUBLIC WORKS MAINTENANCE WORKER,44820.00,10100.69,0.00,17786.55,54920.69,,72707.24,2011,,Yuba County,""
Rosalba Leon,COMMUNITY SERVICES OFFICER,46620.00,69.91,3712.80,22038.77,50402.71,,72441.48,2011,,Yuba County,""
Rachel L Ferris,DEPUTY CLERK OF THE BOARD,53884.00,0.00,2694.20,15559.11,56578.20,,72137.31,2011,,Yuba County,""
Carla Jara,SOCIAL WORKER I (EMPLOY),48221.74,1458.79,125.00,22115.87,49805.53,,71921.40,2011,,Yuba County,""
Fay L Martin,CHIEF DEPUTY RECORDER,60502.62,0.00,1800.00,9525.17,62302.62,,71827.79,2011,,Yuba County,""
Harrison Hellwig,DEPUTY SHERIFF I,44333.00,261.51,3131.11,24011.31,47725.62,,71736.93,2011,,Yuba County,""
Lois Stevenson,SUPERVISING CASE MANAGER,56824.00,0.00,0.00,14824.51,56824.00,,71648.51,2011,,Yuba County,""
Roger Abe,SUPERVISOR,46572.00,0.00,3801.00,21180.80,50373.00,,71553.80,2011,,Yuba County,""
Jeffrey T Palmer,DEPUTY SHERIFF I,48854.00,141.20,6301.77,16245.48,55296.97,,71542.45,2011,,Yuba County,""
Heather Christine Wolfe,INTERVENTION COUNSELOR II,49284.00,0.00,0.00,22242.55,49284.00,,71526.55,2011,,Yuba County,""
Ryan M Landes,DEPUTY SHERIFF I,44152.00,140.93,2541.70,24665.40,46834.63,,71500.03,2011,,Yuba County,""
Jeffrey A DeCamp,ADMINISTRATIVE TECHNICIAN,49113.00,0.00,0.00,22220.78,49113.00,,71333.78,2011,,Yuba County,""
Sonja R Stuckey-Ford,GROUP COUNSELOR II,46824.00,0.00,1807.01,22574.99,48631.01,,71206.00,2011,,Yuba County,""
Jamie Bartolome,SOCIAL WORKER I (EMPLOY),48257.28,821.63,0.00,22113.00,49078.91,,71191.91,2011,,Yuba County,""
William Smith,EPIDEMIOLOGIST,56322.61,0.00,0.00,14767.26,56322.61,,71089.87,2011,,Yuba County,""
Carol Michele Clark,CCS CASE MANAGER,52216.00,0.00,0.00,18767.81,52216.00,,70983.81,2011,,Yuba County,""
John F Houston,BUILDING MAINTENANCE TECHNICIAN II,54612.00,0.00,1645.00,14530.76,56257.00,,70787.76,2011,,Yuba County,""
Jerry Lee Bybee,SENIOR BUILDING MAINTENANCE TECHNICIAN,46597.00,478.46,1625.00,21898.18,48700.46,,70598.64,2011,,Yuba County,""
Elizabeth J Rodriguez,VICTIM/WITNESS ADVOCATE II,44076.00,0.00,4770.00,21751.90,48846.00,,70597.90,2011,,Yuba County,""
Robert Day,SENIOR PUBLIC WORKS MAINTENANCE WORKER,45045.00,3847.50,0.00,21682.45,48892.50,,70574.95,2011,,Yuba County,""
Ryan Hough,DEPUTY SHERIFF I,44514.00,1144.29,5096.23,19778.36,50754.52,,70532.88,2011,,Yuba County,""
Joshua A Endicott,DEPUTY SHERIFF I,42566.00,0.00,937.00,27001.22,43503.00,,70504.22,2011,,Yuba County,""
Erika J Pearson,DEPUTY PROBATION OFFICER II,54263.00,0.00,0.00,16154.97,54263.00,,70417.97,2011,,Yuba County,""
Terri Michele Ayers,SENIOR VICTIM/WITNESS ADVOCATE,52740.00,0.00,3355.00,14284.08,56095.00,,70379.08,2011,,Yuba County,""
Mathew Arnold,DEPUTY SHERIFF I,45600.00,0.00,880.00,23853.56,46480.00,,70333.56,2011,,Yuba County,""
Sheri C West,DEPUTY SHERIFF I,47961.00,351.62,1961.56,19902.75,50274.18,,70176.93,2011,,Yuba County,""
Hle Vang,DEPUTY SHERIFF I,45600.00,263.08,4078.22,20200.26,49941.30,,70141.56,2011,,Yuba County,""
Catherine M Harryman,GROUP COUNSELOR II,43049.00,992.49,2569.65,23250.02,46611.14,,69861.16,2011,,Yuba County,""
Vadie A Nash,COMMUNICATIONS DISPATCHER II,49332.00,266.82,2407.79,17796.00,52006.61,,69802.61,2011,,Yuba County,""
Sheri Nekritz,EXECUTIVE ASSISTANT TO THE SHERIFF,47198.00,0.00,540.00,22029.62,47738.00,,69767.62,2011,,Yuba County,""
George D Boyd,BUILDING MAINTENANCE TECHNICIAN II,46196.00,0.00,1735.00,21834.23,47931.00,,69765.23,2011,,Yuba County,""
Andrew R Vasquez Jr,SUPERVISOR,48180.00,0.00,3600.00,17893.69,51780.00,,69673.69,2011,,Yuba County,""
Peter A A Sweeney,BUILDING MAINTENANCE TECHNICIAN II,44094.00,7468.41,1739.63,16264.50,53302.04,,69566.54,2011,,Yuba County,""
Joyce M Williams,DEPUTY SHERIFF I,47397.00,0.00,2272.78,19690.57,49669.78,,69360.35,2011,,Yuba County,""
Sharry Hastey,SENIOR ELIGIBILITY TECHNICIAN,46498.00,952.12,0.00,21873.75,47450.12,,69323.87,2011,,Yuba County,""
Jennie Arechar,SUPERVISING CASE MANAGER,57973.00,0.00,1800.00,9480.74,59773.00,,69253.74,2011,,Yuba County,""
Barbara Barlow,ELIGIBILITY TECHNICIAN II,49078.00,1696.02,0.00,18351.21,50774.02,,69125.23,2011,,Yuba County,""
Sandeep Sohal,REAL PROPERTY APPRAISER III,57762.43,0.00,1800.00,9455.73,59562.43,,69018.16,2011,,Yuba County,""
Raymond Monroe,SUBSTANCE ABUSE COUNSELOR II,47004.00,0.00,0.00,21931.71,47004.00,,68935.71,2011,,Yuba County,""
Mindy Murphey,SENIOR ELIGIBILITY TECHNICIAN,45544.00,1620.19,0.00,21748.14,47164.19,,68912.33,2011,,Yuba County,""
Rebecca Kay Howard,SENIOR ACCOUNTING TECHNICIAN,50396.04,0.00,0.00,18514.82,50396.04,,68910.86,2011,,Yuba County,""
Melanie Oakes,COMMUNICATIONS DISPATCHER II,49176.04,707.37,5351.23,13454.57,55234.64,,68689.21,2011,,Yuba County,""
Mary Jane Griego,SUPERVISOR,46572.00,0.00,3801.00,18132.57,50373.00,,68505.57,2011,,Yuba County,""
Theresa Gallier,EMPLOYMENT & TRAINING SPECIALIST II,49823.00,0.00,0.00,18451.77,49823.00,,68274.77,2011,,Yuba County,""
Kemry Ann Smith,PROGRAM AIDE,46240.00,0.00,0.00,21839.56,46240.00,,68079.56,2011,,Yuba County,""
Bonnie Ann Maxwell,GROUP COUNSELOR II,45140.00,520.34,2867.97,19529.00,48528.31,,68057.31,2011,,Yuba County,""
Kevin Cozad,DEPUTY SHERIFF I,44152.00,739.11,3930.05,19217.59,48821.16,,68038.75,2011,,Yuba County,""
Katherine Robin Wyant,ADMINISTRATION & ACCOUNTING SUPERVISOR,56868.00,0.00,1800.00,9334.73,58668.00,,68002.73,2011,,Yuba County,""
Kimberly Sapp,ADMINISTRATIVE TECHNICIAN,46164.00,0.00,0.00,21829.17,46164.00,,67993.17,2011,,Yuba County,""
Robert W Shelby Jr,HUMAN RESOURCES TRAINING ANALYST II,53878.81,0.00,4770.70,9310.93,58649.51,,67960.44,2011,,Yuba County,""
Gale Nickson,EXECUTIVE ASSISTANT,50006.00,0.00,0.00,17715.22,50006.00,,67721.22,2011,,Yuba County,""
Leslie Wells,EXECUTIVE ASSISTANT,45900.00,0.00,0.00,21792.21,45900.00,,67692.21,2011,,Yuba County,""
Stacy Bruemmer,SOCIAL WORKER I (EMPLOY),45724.00,181.01,0.00,21771.50,45905.01,,67676.51,2011,,Yuba County,""
Berry C Thomas,DEPUTY SHERIFF I,47256.00,0.00,880.00,19471.01,48136.00,,67607.01,2011,,Yuba County,""
Kenneth Jarod Moore,SUPERVISING GROUP COUNSELOR,51813.00,102.45,4695.16,10883.14,56610.61,,67493.75,2011,,Yuba County,""
Susan Jensen,DEPUTY SHERIFF I,44695.00,431.92,3047.97,19294.66,48174.89,,67469.55,2011,,Yuba County,""
Elizabeth A Marshall,SHERIFF'S RECORDS CLERK,34968.00,0.00,540.00,31958.37,35508.00,,67466.37,2011,,Yuba County,""
Sheryl A Wilden,SUPERVISING LEGAL OFFICE ASSISTANT,48996.00,0.00,0.00,18343.15,48996.00,,67339.15,2011,,Yuba County,""
Andrew Q Jolly,GROUP COUNSELOR II,42153.00,0.00,2036.13,23105.21,44189.13,,67294.34,2011,,Yuba County,""
Ger Yang,DEPUTY SHERIFF I,43790.00,659.25,7457.61,15279.24,51906.86,,67186.10,2011,,Yuba County,""
Eileen John,SOCIAL WORKER I (EMPLOY),52732.00,0.00,0.00,14414.88,52732.00,,67146.88,2011,,Yuba County,""
Carmen Gonzales,SOCIAL WORKER I (EMPLOY),47261.71,0.00,1500.00,18303.37,48761.71,,67065.08,2011,,Yuba County,""
Patricia Rallo,SOCIAL WORKER I (EMPLOY),52121.00,717.37,0.00,14201.85,52838.37,,67040.22,2011,,Yuba County,""
Margie J Uralowich,EXECUTIVE ASSISTANT,52591.00,38.16,0.00,14264.55,52629.16,,66893.71,2011,,Yuba County,""
Miguel T Rodriguez,GROUP COUNSELOR II,48276.00,0.00,2692.33,15632.90,50968.33,,66601.23,2011,,Yuba County,""
Carl B Skinner,DEPUTY SHERIFF I,47021.00,112.95,5086.93,14163.28,52220.88,,66384.16,2011,,Yuba County,""
Teena Carlquist,EXECUTIVE ASSISTANT TO COUNTY ADMINISTRATOR,49290.20,0.00,2870.65,14162.21,52160.85,,66323.06,2011,,Yuba County,""
Maria Berenise Garcia,ELIGIBILITY SUPERVISOR,53088.00,2596.84,1800.00,8834.56,57484.84,,66319.40,2011,,Yuba County,""
Sheila Grimsley,EMPLOYMENT & TRAINING SPECIALIST II,49092.00,0.00,0.00,17215.13,49092.00,,66307.13,2011,,Yuba County,""
Richard M Prenatt,SENIOR PUBLIC WORKS MAINTENANCE WORKER,47866.00,0.00,0.00,18191.13,47866.00,,66057.13,2011,,Yuba County,""
Delaine Mendez,LEGAL OFFICE ASSISTANT II,37098.00,0.00,0.00,28948.50,37098.00,,66046.50,2011,,Yuba County,""
Bonnie Noel,SENIOR PUBLIC WORKS MAINTENANCE WORKER,50448.00,5308.82,1800.00,8460.18,57556.82,,66017.00,2011,,Yuba County,""
Karah Glavaris,HEALTH EDUCATION SPECIALIST II,51660.00,0.00,0.00,14139.73,51660.00,,65799.73,2011,,Yuba County,""
Courtney Pyse,ELIGIBILITY SUPERVISOR,50824.28,910.44,0.00,14038.01,51734.72,,65772.73,2011,,Yuba County,""
Ramona L Mallonee,CASE MANAGER II,51546.00,0.00,0.00,14219.88,51546.00,,65765.88,2011,,Yuba County,""
John Corniel,ELIGIBILITY SUPERVISOR,47604.00,4080.12,0.00,13789.20,51684.12,,65473.32,2011,,Yuba County,""
Maria G Hernandez,PROGRAM ASSISTANT,45720.00,0.00,1500.00,18104.47,47220.00,,65324.47,2011,,Yuba County,""
John R Vacek,DEPUTY DISTRICT ATTORNEY III,49648.64,0.00,0.00,15512.17,49648.64,,65160.81,2011,,Yuba County,""
Glenda Elaine Magill,ACCOUNTING ASSISTANT II,41973.00,0.00,0.00,23030.36,41973.00,,65003.36,2011,,Yuba County,""
