Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"URENO, SYLVIA M",PT-PRESCHOOL ASSISTANT,9077.10,0.00,0.00,226.92,9077.10,,9304.02,2013,,La Verne,""
"HARCHUT, CAITLIN R",PT-CLERICAL ASSISTANT II,8567.08,0.00,0.00,214.17,8567.08,,8781.25,2013,,La Verne,""
"KARIM, KAMRAN A",PT-REC. SPECIALIST I,8075.53,0.00,0.00,201.90,8075.53,,8277.43,2013,,La Verne,""
"THERRIEN, HEIDI L",PT-PRESCHOOL ASSISTANT,7673.74,0.00,0.00,191.84,7673.74,,7865.58,2013,,La Verne,""
"WILFONG, JAMES H",PT-APPRENTICE FIREFIGHTER,0.00,0.00,7846.18,0.00,7846.18,,7846.18,2013,,La Verne,""
"HALLMAN, JOHN W",PT-RECREATION COORDINATOR,7611.75,0.00,0.00,190.29,7611.75,,7802.04,2013,,La Verne,""
"LEYVA, MELODEE M",ADMINISTRATIVE SECRETARY,1821.25,0.00,5370.13,336.26,7191.38,,7527.64,2013,,La Verne,""
"CARDER, ROBIN M",CITY COUNCIL,6228.04,0.00,0.00,1083.02,6228.04,,7311.06,2013,,La Verne,""
"REDMAN, DONNA",CITY COUNCIL,6228.04,0.00,0.00,1083.02,6228.04,,7311.06,2013,,La Verne,""
"SOTO, ELYSHA K",PT-RECREATION LEADER I,6906.81,0.00,0.00,172.68,6906.81,,7079.49,2013,,La Verne,""
"INGELS, RADFORD R",CITY COUNCIL,1916.32,0.00,0.00,5105.74,1916.32,,7022.06,2013,,La Verne,""
"RODRIGUEZ, ROBERT F",CITY COUNCIL,3473.33,0.00,0.00,3242.58,3473.33,,6715.91,2013,,La Verne,""
"ALEMAN, STEPHEN V",PT-RECREATION SPEC. II,6093.81,0.00,0.00,152.35,6093.81,,6246.16,2013,,La Verne,""
"RIOS, CHRISTOPHER L",PT-RESERVE POLICE OFCR II,5919.83,0.00,0.00,148.01,5919.83,,6067.84,2013,,La Verne,""
"REED, JACK A",PT-CROSSING GUARD,5762.12,0.00,0.00,144.08,5762.12,,5906.20,2013,,La Verne,""
"KEESEY, JENNIFER S",PT-CLERICAL ASSISTANT I,5571.32,0.00,0.00,139.28,5571.32,,5710.60,2013,,La Verne,""
"SANTOMERO, BARBARA E",PT-CLERICAL ASSISTANT II,5551.73,0.00,0.00,138.80,5551.73,,5690.53,2013,,La Verne,""
"DYER, CASSANDRA Y",PT-CROSSING GUARD,5509.94,0.00,0.00,137.81,5509.94,,5647.75,2013,,La Verne,""
"JOHNSTON, FELICIA A",PT-ASSISTANT POOL MANAGER,5246.99,0.00,0.00,131.16,5246.99,,5378.15,2013,,La Verne,""
"GODFREY, JORDAN M",PT-POOL INSTRUCTOR II,5113.58,0.00,0.00,127.84,5113.58,,5241.42,2013,,La Verne,""
"SIZEMORE, HARLEY D",PT-CROSSING GUARD,5088.41,0.00,0.00,127.21,5088.41,,5215.62,2013,,La Verne,""
"KARIM, BILAL H",PT-RECREATION LEADER I,5069.86,0.00,0.00,126.75,5069.86,,5196.61,2013,,La Verne,""
"SMITH, GARY L",CUSTOMER SERVICE REP. I,4100.22,0.00,287.55,725.86,4387.77,,5113.63,2013,,La Verne,""
"HARCHUT, SIERRA B",PT-POOL INSTRUCTOR I,4934.16,0.00,0.00,123.35,4934.16,,5057.51,2013,,La Verne,""
"VALIENTE, RICHARD",PT-CROSSING GUARD,4877.68,0.00,0.00,121.94,4877.68,,4999.62,2013,,La Verne,""
"KNOX, PHILIP S",PT-CROSSING GUARD,4797.77,0.00,0.00,119.91,4797.77,,4917.68,2013,,La Verne,""
"MC ALLISTER, WILLIAM C",PT-LABORER,4730.11,0.00,0.00,118.26,4730.11,,4848.37,2013,,La Verne,""
"HARCHUT, LAUREN B",PT-POOL INSTRUCTOR II,4694.40,0.00,0.00,117.36,4694.40,,4811.76,2013,,La Verne,""
"HODGE, ELAINE C",PT-POOL INSTRUCTOR I,4562.40,0.00,0.00,114.07,4562.40,,4676.47,2013,,La Verne,""
"KINSLOW, TIFFANY R",PT-CROSSING GUARD,4541.03,0.00,0.00,113.54,4541.03,,4654.57,2013,,La Verne,""
"AIZUMI, MARY M",PT-ASSISTANT POOL MANAGER,4514.44,0.00,0.00,112.85,4514.44,,4627.29,2013,,La Verne,""
"MARSTON, ASHLEY A",PT-RECREATION LEADER I,4286.44,0.00,0.00,107.17,4286.44,,4393.61,2013,,La Verne,""
"HERNANDEZ, RALPH L",PT-RESERVE POLICE OFCR II,0.00,0.00,4295.03,0.00,4295.03,,4295.03,2013,,La Verne,""
"MONTEILH, ARIELLE E",PT-POOL INSTRUCTOR II,4177.83,0.00,0.00,104.45,4177.83,,4282.28,2013,,La Verne,""
"PEREZ, HARRY R",CUSTOMER SERVICE REP. I,2300.27,0.00,933.04,1044.93,3233.31,,4278.24,2013,,La Verne,""
"KARIM, SHAYAN A",PT-RECREATION LEADER I,4035.27,0.00,0.00,100.89,4035.27,,4136.16,2013,,La Verne,""
"WILLIAMS, SONJIA M",PT-POOL INSTRUCTOR I,3500.07,0.00,0.00,87.51,3500.07,,3587.58,2013,,La Verne,""
"GAVIRIA, LANDRU S",PT-REC. SPECIALIST I,3456.63,0.00,0.00,86.40,3456.63,,3543.03,2013,,La Verne,""
"WILLARD, JUDY L",PT-PRESCHOOL ASSISTANT,3376.38,0.00,0.00,84.40,3376.38,,3460.78,2013,,La Verne,""
"REYES, JOSE A",PT-RESERVE POLICE OFCR I,0.00,0.00,3260.75,0.00,3260.75,,3260.75,2013,,La Verne,""
"REYES, JOSE A",PT-MOBILE COMMAND POST OPERATR,0.00,0.00,3260.75,0.00,3260.75,,3260.75,2013,,La Verne,""
"MCCLELLAN, KRISTEN M",PT-POOL INSTRUCTOR II,3109.92,0.00,0.00,77.76,3109.92,,3187.68,2013,,La Verne,""
"DIAZ, ANGELINA V",LA IMPACT LEAD ADMIN SPC 12/13,2371.20,188.96,118.56,437.80,2678.72,,3116.52,2013,,La Verne,""
"SAUNDERS, AUSTIN J",PT-POOL INSTRUCTOR I,3019.21,0.00,0.00,75.47,3019.21,,3094.68,2013,,La Verne,""
"BUGARIN, JAIME",PT-RECREATION SPECIALIST III,2989.12,0.00,0.00,74.73,2989.12,,3063.85,2013,,La Verne,""
"O'BRIEN, LISA E",PT-RESERVE POLICE OFC. III,0.00,0.00,3016.55,0.00,3016.55,,3016.55,2013,,La Verne,""
"GALINDO, DYLAN J",PT-RECREATION LEADER II,2938.36,0.00,0.00,73.43,2938.36,,3011.79,2013,,La Verne,""
"CROOK, JAMES P",PT-RESERVE POLICE OFCR I,0.00,0.00,2953.98,0.00,2953.98,,2953.98,2013,,La Verne,""
"ANDERSON, JACQUELYN M",PT-POOL INSTRUCTOR I,2587.95,0.00,0.00,64.69,2587.95,,2652.64,2013,,La Verne,""
"RUSSELL, CONNOR M",PT-LIFEGUARD,2557.03,0.00,0.00,63.95,2557.03,,2620.98,2013,,La Verne,""
"IWANICKI, KRISTEN N",PT-POOL INSTRUCTOR I,2544.34,0.00,0.00,63.61,2544.34,,2607.95,2013,,La Verne,""
"LARSON, SILVIA S",LA IMP. ADMIN. ASSIST(2010-12),2044.00,0.00,171.69,377.38,2215.69,,2593.07,2013,,La Verne,""
"RUDOLPH, DIANA M",LA IMP. ADMIN. ASSIST(2010-12),2044.00,0.00,171.69,377.38,2215.69,,2593.07,2013,,La Verne,""
"SEUBE, DARRYL L",POLICE CONSULTANT - CONTRACT,2519.65,0.00,0.00,62.99,2519.65,,2582.64,2013,,La Verne,""
"FRANCO, MADISON M",PT-POOL INSTRUCTOR I,2463.48,0.00,0.00,61.60,2463.48,,2525.08,2013,,La Verne,""
"DE LUCA, GLORIA A",LA IMP. ADMIN. ASSIST(2010-12),2044.01,0.00,102.46,377.39,2146.47,,2523.86,2013,,La Verne,""
"URIBE, MICHAEL P",LA IMP. ADMIN. ASSIST(2010-12),2044.00,0.00,102.46,377.38,2146.46,,2523.84,2013,,La Verne,""
"MARCUCCI, JENNIFER C",LA IMP. ADMIN. ASSIST(2010-12),2044.00,0.00,102.46,377.38,2146.46,,2523.84,2013,,La Verne,""
"KOZIOL, SAMANTHA D",PT-POOL INSTRUCTOR I,2448.23,0.00,0.00,61.21,2448.23,,2509.44,2013,,La Verne,""
"QUINLAN, CHRISTOPHER M",PT-APPRENTICE FIREFIGHTER,2400.00,0.00,0.00,60.00,2400.00,,2460.00,2013,,La Verne,""
"TAGALOA, TYSON N",PT-APPRENTICE FIREFIGHTER,2375.00,0.00,0.00,59.40,2375.00,,2434.40,2013,,La Verne,""
"SIMONE, CLINT M",PT-POOL INSTRUCTOR I,2357.59,0.00,0.00,58.94,2357.59,,2416.53,2013,,La Verne,""
"AMEZCUA, VICTOR A",PT-APPRENTICE FIREFIGHTER,2300.00,0.00,0.00,57.51,2300.00,,2357.51,2013,,La Verne,""
"CORY, SHAWN C",PT-RESERVE POLICE OFCR I,2258.47,0.00,0.00,56.46,2258.47,,2314.93,2013,,La Verne,""
"EATON, KEVIN W",PT-RECREATION LEADER I,2244.22,0.00,0.00,56.10,2244.22,,2300.32,2013,,La Verne,""
"LOURY, CRAIG P",PT-POOL INSTRUCTOR I,2209.16,0.00,0.00,55.23,2209.16,,2264.39,2013,,La Verne,""
"BAWANY, SUHAIM M",PT-PLANNING INTERN,2208.38,0.00,0.00,55.22,2208.38,,2263.60,2013,,La Verne,""
"SCHNEIDER, KODY M",PT-LIFEGUARD,2195.49,0.00,0.00,54.89,2195.49,,2250.38,2013,,La Verne,""
"LIZARDI, LORENZO S",PT-LIFEGUARD,2167.38,0.00,0.00,54.18,2167.38,,2221.56,2013,,La Verne,""
"LEW, JUSTIN",PT-RESERVE POLICE OFCR I,0.00,0.00,2214.33,0.00,2214.33,,2214.33,2013,,La Verne,""
"GODFREY, HAYDAN M",PT-POOL INSTRUCTOR I,2149.59,0.00,0.00,53.75,2149.59,,2203.34,2013,,La Verne,""
"EARL, ALLYSON R",PT-POOL INSTRUCTOR I,2145.00,0.00,0.00,53.64,2145.00,,2198.64,2013,,La Verne,""
"HOUY, MICHAEL B",PT-LIFEGUARD,2091.86,0.00,0.00,52.30,2091.86,,2144.16,2013,,La Verne,""
"HODGE, VICTORIA A",PT-POOL INSTRUCTOR I,2042.25,0.00,0.00,51.05,2042.25,,2093.30,2013,,La Verne,""
"HNATIW, JERRY R",PT-APPRENTICE FIREFIGHTER,2025.00,0.00,0.00,50.64,2025.00,,2075.64,2013,,La Verne,""
"VIGGERS, DEBORAH A",PT-PRESCHOOL ASSISTANT,2003.82,0.00,0.00,50.10,2003.82,,2053.92,2013,,La Verne,""
"VILLARREAL, ADRIAN",PT-APPRENTICE FIREFIGHTER,0.00,0.00,2042.81,0.00,2042.81,,2042.81,2013,,La Verne,""
"ESTES, KRISTI N",PT-RECREATION LEADER I,1975.56,0.00,0.00,49.39,1975.56,,2024.95,2013,,La Verne,""
"JUNEJA, TINKU",PT-RESERVE POLICE OFCR I,1971.69,0.00,0.00,49.29,1971.69,,2020.98,2013,,La Verne,""
"CASTANON, JEREMY M",PT-APPRENTICE FIREFIGHTER,1875.00,0.00,0.00,46.89,1875.00,,1921.89,2013,,La Verne,""
"NISHIMURA, ROBERT S",PT-RESERVE POLICE OFCR I,1825.35,0.00,0.00,45.63,1825.35,,1870.98,2013,,La Verne,""
"CARY, PARKER W",PT-APPRENTICE FIREFIGHTER,1775.00,0.00,0.00,44.38,1775.00,,1819.38,2013,,La Verne,""
"ESTRADA, ADRIEN A",PT-RECREATION LEADER I,1757.40,0.00,0.00,43.94,1757.40,,1801.34,2013,,La Verne,""
"HAVRO, CONNOR J",PT-APPRENTICE FIREFIGHTER,1750.00,0.00,0.00,43.76,1750.00,,1793.76,2013,,La Verne,""
"HERNANDEZ, CANAAN T",PT-RECREATION LEADER I,1708.92,0.00,0.00,42.73,1708.92,,1751.65,2013,,La Verne,""
"STREMEL, TYLER S",PT-APPRENTICE FIREFIGHTER,1700.00,0.00,0.00,42.51,1700.00,,1742.51,2013,,La Verne,""
"LEE, ANTHONY J",PT-RECREATION LEADER I,1571.56,0.00,0.00,39.29,1571.56,,1610.85,2013,,La Verne,""
"NORTHROP, KYLE L",PT-APPRENTICE FIREFIGHTER,1550.00,0.00,0.00,38.75,1550.00,,1588.75,2013,,La Verne,""
"GRAY, KAYLA B",PT-POOL AIDE,1542.84,0.00,0.00,38.57,1542.84,,1581.41,2013,,La Verne,""
"CUBAK, CODY J",PT-APPRENTICE FIREFIGHTER,1500.00,0.00,0.00,37.50,1500.00,,1537.50,2013,,La Verne,""
"CERVANTES, DONALD M",PT-APPRENTICE FIREFIGHTER,1500.00,0.00,0.00,37.50,1500.00,,1537.50,2013,,La Verne,""
"GILES, RAFAELA C",PT-COMMUNICATIONS OFFICER,0.00,0.00,1519.98,0.00,1519.98,,1519.98,2013,,La Verne,""
"HARE, DYLAN S",PT-POOL AIDE,1455.19,0.00,0.00,36.39,1455.19,,1491.58,2013,,La Verne,""
"KARIM, SABRINA",PT-RECREATION LEADER I,1454.18,0.00,0.00,36.35,1454.18,,1490.53,2013,,La Verne,""
"MC CONATHY, RYAN D",PT-APPRENTICE FIREFIGHTER,1450.00,0.00,0.00,36.25,1450.00,,1486.25,2013,,La Verne,""
"RUDOMETKIN, JEFFREY M",PT-APPRENTICE FIREFIGHTER,1325.00,0.00,0.00,33.13,1325.00,,1358.13,2013,,La Verne,""
"FRIEDEMAN, ERIN M",PT-CLERICAL ASSISTANT I,1315.73,0.00,0.00,32.89,1315.73,,1348.62,2013,,La Verne,""
"MILANO, TROY C",PT-APPRENTICE FIREFIGHTER,1275.00,0.00,0.00,31.88,1275.00,,1306.88,2013,,La Verne,""
"KENDALL, CHERYL A",PT-POOL INSTRUCTOR II,1264.41,0.00,0.00,31.62,1264.41,,1296.03,2013,,La Verne,""
"ROYAL, JIMMY G",PT-RESERVE POLICE OFCR I,1240.71,0.00,0.00,31.02,1240.71,,1271.73,2013,,La Verne,""
"FLORES, ANDRE P",PT-APPRENTICE FIREFIGHTER,1225.00,0.00,0.00,30.63,1225.00,,1255.63,2013,,La Verne,""
"AGUILAR, LUZ A",PT-RESERVE POLICE OFCR II,1211.93,0.00,0.00,30.30,1211.93,,1242.23,2013,,La Verne,""
"WITZKA JR., WILLIAM",PT-MOBILE COMMAND POST OPERATR,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2013,,La Verne,""
"WITZKA JR., WILLIAM",PT-RESERVE POLICE OFCR I,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2013,,La Verne,""
"GARCIA, BENJAMIN M",PT-APPRENTICE FIREFIGHTER,1125.00,0.00,0.00,28.13,1125.00,,1153.13,2013,,La Verne,""
"MENDOZA, JUDITH E",PT-PRESCHOOL ASSISTANT,1108.35,0.00,0.00,27.70,1108.35,,1136.05,2013,,La Verne,""
"MONTICONE, JOSEPH C",PT-APPRENTICE FIREFIGHTER,1100.00,0.00,0.00,27.50,1100.00,,1127.50,2013,,La Verne,""
"PARKE, TRAVIS S",PT-RESERVE POLICE OFC. III,1069.50,0.00,0.00,26.73,1069.50,,1096.23,2013,,La Verne,""
"TRABBIE, DANIELLE R",PT-POOL INSTRUCTOR I,1065.70,0.00,0.00,26.64,1065.70,,1092.34,2013,,La Verne,""
"GOODEY, JUSTIN R",PT-APPRENTICE FIREFIGHTER,1000.00,0.00,0.00,25.00,1000.00,,1025.00,2013,,La Verne,""
"BARRY, HEATHER R",PT-CLERICAL ASSISTANT I,970.99,0.00,0.00,24.27,970.99,,995.26,2013,,La Verne,""
"CORDOVA, DELSON R",PT-POOL AIDE,917.48,0.00,0.00,22.94,917.48,,940.42,2013,,La Verne,""
"KILMER, CHRISTOPHER M",PT-APPRENTICE FIREFIGHTER,875.00,0.00,0.00,21.88,875.00,,896.88,2013,,La Verne,""
"HEIMAN, RORY E",PT-APPRENTICE FIREFIGHTER,850.00,0.00,0.00,21.25,850.00,,871.25,2013,,La Verne,""
"GUENTHART, JUSTIN A",PT-RECREATION LEADER I,788.38,0.00,0.00,19.73,788.38,,808.11,2013,,La Verne,""
"ARNOLD, LARRY D",PT-CROSSING GUARD,708.21,0.00,0.00,17.71,708.21,,725.92,2013,,La Verne,""
"FLORES, GABRIEL",PT-APPRENTICE FIREFIGHTER,650.00,0.00,0.00,16.25,650.00,,666.25,2013,,La Verne,""
"ROBLES, ENRIQUE",PT-APPRENTICE FIREFIGHTER,650.00,0.00,0.00,16.25,650.00,,666.25,2013,,La Verne,""
"ADAMS, JACOB C",PT-LIFEGUARD,512.11,0.00,0.00,12.80,512.11,,524.91,2013,,La Verne,""
"UNSOELD, DILLON J",PT-POOL INSTRUCTOR I,450.21,0.00,0.00,11.26,450.21,,461.47,2013,,La Verne,""
"HOOVER, MICHAEL F",PT-APPRENTICE FIREFIGHTER,300.00,0.00,0.00,7.50,300.00,,307.50,2013,,La Verne,""
"PARRA, ALICIA M",PT-CLERICAL ASSISTANT I,277.82,0.00,0.00,6.94,277.82,,284.76,2013,,La Verne,""
"FLORMAN, KELLI F",PT-RESERVE POLICE OFCR I,250.00,0.00,0.00,6.25,250.00,,256.25,2013,,La Verne,""
"MORALES, DAVID C",PT-RESERVE POLICE OFCR I,203.90,0.00,0.00,5.10,203.90,,209.00,2013,,La Verne,""
"SCHONS, TIMOTHY V",PT-APPRENTICE FIREFIGHTER,200.00,0.00,0.00,5.00,200.00,,205.00,2013,,La Verne,""
"POIRIER, PHILIP R",PT-RESERVE POLICE OFCR I,200.00,0.00,0.00,5.00,200.00,,205.00,2013,,La Verne,""
"EDEN, KYLE W",PT-APPRENTICE FIREFIGHTER,150.00,0.00,0.00,3.75,150.00,,153.75,2013,,La Verne,""
"HYATT, JOHN D",PT-RECREATION LEADER II,149.64,0.00,0.00,3.74,149.64,,153.38,2013,,La Verne,""
"MOFFITT, MATTHEW C",PT-REC. SPECIALIST I,140.87,0.00,0.00,3.52,140.87,,144.39,2013,,La Verne,""
"GOODMAN, RYAN C",PT-RECREATION LEADER I,133.62,0.00,0.00,3.34,133.62,,136.96,2013,,La Verne,""
"ROYBAL, STEPHEN M",PT-RESERVE POLICE OFCR I,100.00,0.00,0.00,2.50,100.00,,102.50,2013,,La Verne,""
"MOLLICONE, JUSTIN T",PT-APPRENTICE FIREFIGHTER,100.00,0.00,0.00,2.50,100.00,,102.50,2013,,La Verne,""
"TORREZ, MARK R",PT-APPRENTICE FIREFIGHTER,100.00,0.00,0.00,2.50,100.00,,102.50,2013,,La Verne,""
"STITT, DAVID A",PT-RESERVE POLICE OFCR I,100.00,0.00,0.00,2.50,100.00,,102.50,2013,,La Verne,""
"MACIAS, LORENZO G",PT-APPRENTICE FIREFIGHTER,50.00,0.00,0.00,1.25,50.00,,51.25,2013,,La Verne,""
"VIRAMONTES, JOSEPH M",PT-APPRENTICE FIREFIGHTER,50.00,0.00,0.00,1.25,50.00,,51.25,2013,,La Verne,""
"FRIEDEMAN, ERIN M",PT-CLERICAL ASSISTANT I,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,La Verne,""
"HARCHUT, LAUREN B",PT-RECREATION LEADER I,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,La Verne,""
"SANTOMERO, BARBARA E",PT-PRESCHOOL ASSISTANT,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,La Verne,""
"HARCHUT, CAITLIN R",PT-POOL INSTRUCTOR II,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,La Verne,""
"OLSEN, SALLY A",PT-PRESCHOOL ASSISTANT,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,La Verne,""
"JOHNSTON, FELICIA A",PT-POOL INSTRUCTOR II,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,La Verne,""
"CAMBERO, FRANCISCO",PT-POLICE AIDE I,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,La Verne,""
